createdAt,value
2023-05-10T00:02:43.595Z,10.60
2023-05-10T00:07:35.464Z,11.30
2023-05-10T00:12:27.255Z,10.68
2023-05-10T00:17:19.023Z,10.38
2023-05-10T00:22:11.617Z,9.93
2023-05-10T00:27:05.147Z,10.25
2023-05-10T00:31:57.480Z,9.75
2023-05-10T00:36:49.386Z,9.30
2023-05-10T00:41:41.631Z,10.05
2023-05-10T00:46:34.172Z,10.68
2023-05-10T00:51:26.437Z,11.07
2023-05-10T00:56:18.631Z,11.43
2023-05-10T01:01:10.953Z,12.35
2023-05-10T01:06:03.114Z,13.05
2023-05-10T01:10:55.483Z,12.43
2023-05-10T01:15:47.750Z,14.70
2023-05-10T01:20:47.243Z,14.43
2023-05-10T01:25:56.705Z,15.80
2023-05-10T01:31:23.165Z,15.23
2023-05-10T01:36:59.854Z,13.85
2023-05-10T01:42:09.330Z,14.27
2023-05-10T01:47:12.044Z,15.18
2023-05-10T01:52:11.934Z,14.02
2023-05-10T01:57:07.292Z,14.43
2023-05-10T02:02:01.088Z,14.45
2023-05-10T02:06:54.806Z,14.52
2023-05-10T02:11:48.987Z,14.98
2023-05-10T02:16:41.747Z,13.70
2023-05-10T02:21:34.806Z,13.55
2023-05-10T02:26:27.962Z,14.75
2023-05-10T02:31:20.789Z,14.15
2023-05-10T02:36:13.923Z,12.98
2023-05-10T02:41:06.720Z,13.18
2023-05-10T02:45:58.670Z,12.27
2023-05-10T02:50:53.481Z,13.15
2023-05-10T02:55:49.048Z,12.68
2023-05-10T03:00:41.106Z,10.75
2023-05-10T03:05:34.331Z,10.05
2023-05-10T03:10:31.992Z,10.93
2023-05-10T03:15:50.743Z,9.98
2023-05-10T03:20:50.314Z,9.07
2023-05-10T03:25:44.907Z,9.05
2023-05-10T03:30:38.507Z,9.00
2023-05-10T03:35:31.688Z,9.80
2023-05-10T03:40:25.203Z,8.55
2023-05-10T03:45:17.527Z,9.63
2023-05-10T03:50:09.547Z,8.25
2023-05-10T03:55:01.510Z,9.00
2023-05-10T03:59:53.410Z,9.18
2023-05-10T04:04:45.252Z,9.25
2023-05-10T04:09:37.416Z,8.20
2023-05-10T04:14:29.305Z,8.65
2023-05-10T04:19:21.452Z,8.10
2023-05-10T04:24:13.562Z,7.78
2023-05-10T04:29:05.411Z,7.85
2023-05-10T04:33:57.177Z,7.80
2023-05-10T04:38:49.236Z,6.90
2023-05-10T04:43:41.045Z,6.85
2023-05-10T04:48:33.003Z,7.15
2023-05-10T04:53:24.912Z,7.55
2023-05-10T04:58:16.782Z,7.88
2023-05-10T05:03:08.591Z,7.50
2023-05-10T05:08:00.476Z,8.45
2023-05-10T05:12:52.368Z,7.03
2023-05-10T05:17:44.941Z,7.88
2023-05-10T05:22:40.036Z,8.50
2023-05-10T05:27:32.428Z,7.15
2023-05-10T05:32:25.528Z,6.70
2023-05-10T05:37:18.627Z,6.32
2023-05-10T05:42:11.096Z,6.90
2023-05-10T05:47:03.289Z,6.35
2023-05-10T05:51:55.037Z,6.70
2023-05-10T05:56:46.785Z,6.78
2023-05-10T06:01:38.648Z,6.97
2023-05-10T06:06:30.441Z,7.55
2023-05-10T06:11:22.535Z,7.97
2023-05-10T06:16:15.236Z,7.68
2023-05-10T06:21:07.086Z,8.02
2023-05-10T06:25:58.927Z,7.88
2023-05-10T06:30:51.529Z,7.30
2023-05-10T06:35:44.309Z,6.85
2023-05-10T06:40:37.198Z,6.90
2023-05-10T06:45:29.000Z,8.13
2023-05-10T06:50:21.252Z,7.43
2023-05-10T06:55:13.159Z,7.82
2023-05-10T07:00:06.450Z,7.38
2023-05-10T07:05:02.348Z,7.18
2023-05-10T07:09:54.950Z,6.93
2023-05-10T07:14:47.536Z,7.03
2023-05-10T07:19:40.236Z,6.97
2023-05-10T07:24:33.419Z,6.25
2023-05-10T07:29:25.236Z,7.22
2023-05-10T07:34:17.098Z,6.70
2023-05-10T07:39:09.026Z,6.97
2023-05-10T07:44:01.026Z,6.93
2023-05-10T07:48:52.916Z,6.65
2023-05-10T07:53:44.758Z,7.60
2023-05-10T07:58:36.580Z,7.55
2023-05-10T08:03:28.431Z,7.85
2023-05-10T08:08:21.244Z,7.05
2023-05-10T08:13:13.055Z,6.75
2023-05-10T08:18:07.813Z,6.60
2023-05-10T08:23:00.015Z,6.07
2023-05-10T08:27:51.885Z,6.85
2023-05-10T08:32:43.686Z,6.50
2023-05-10T08:37:35.521Z,6.57
2023-05-10T08:42:31.417Z,6.18
2023-05-10T08:47:23.514Z,6.18
2023-05-10T08:52:17.766Z,6.03
2023-05-10T08:57:09.655Z,5.70
2023-05-10T09:02:02.624Z,6.47
2023-05-10T09:06:55.349Z,5.50
2023-05-10T09:11:47.417Z,5.72
2023-05-10T09:16:39.582Z,5.57
2023-05-10T09:21:32.309Z,6.05
2023-05-10T09:26:25.390Z,5.30
2023-05-10T09:31:17.332Z,5.78
2023-05-10T09:36:09.913Z,5.43
2023-05-10T09:41:03.962Z,5.80
2023-05-10T09:45:56.082Z,6.05
2023-05-10T09:50:58.134Z,8.75
2023-05-10T09:55:51.711Z,8.13
2023-05-10T10:00:45.363Z,5.97
2023-05-10T10:05:37.162Z,6.47
2023-05-10T10:10:29.427Z,5.28
2023-05-10T10:15:25.710Z,4.70
2023-05-10T10:20:19.524Z,4.72
2023-05-10T10:25:16.837Z,5.38
2023-05-10T10:30:21.097Z,4.90
2023-05-10T10:35:13.034Z,6.45
2023-05-10T10:40:34.467Z,4.32
2023-05-10T10:45:27.693Z,4.68
2023-05-10T10:50:19.538Z,4.28
2023-05-10T10:55:20.064Z,4.63
2023-05-10T11:00:22.182Z,4.25
2023-05-10T11:05:30.109Z,4.07
2023-05-10T11:10:23.118Z,4.43
2023-05-10T11:15:15.080Z,4.80
2023-05-10T11:20:16.164Z,4.68
2023-05-10T11:25:08.460Z,4.82
2023-05-10T11:30:00.366Z,4.43
2023-05-10T11:34:52.261Z,5.32
2023-05-10T11:39:48.545Z,5.38
2023-05-10T11:44:40.467Z,5.20
2023-05-10T11:49:32.402Z,5.18
2023-05-10T11:54:24.169Z,4.85
2023-05-10T11:59:16.356Z,5.70
2023-05-10T12:04:08.546Z,5.68
2023-05-10T12:09:00.825Z,5.95
2023-05-10T12:13:52.903Z,5.05
2023-05-10T12:18:45.947Z,5.32
2023-05-10T12:23:37.931Z,6.32
2023-05-10T12:28:31.900Z,5.72
2023-05-10T12:33:23.739Z,5.88
2023-05-10T12:38:35.293Z,6.03
2023-05-10T12:43:27.249Z,6.38
2023-05-10T12:48:19.157Z,5.70
2023-05-10T12:53:10.967Z,6.07
2023-05-10T12:58:02.748Z,5.90
2023-05-10T13:02:54.643Z,6.00
2023-05-10T13:07:46.496Z,5.50
2023-05-10T13:12:38.517Z,5.93
2023-05-10T13:17:32.111Z,5.07
2023-05-10T13:22:36.506Z,4.65
2023-05-10T13:27:31.865Z,5.47
2023-05-10T13:32:23.713Z,4.97
2023-05-10T13:37:15.771Z,4.47
2023-05-10T13:42:07.569Z,4.45
2023-05-10T13:46:59.505Z,5.00
2023-05-10T13:51:52.076Z,5.22
2023-05-10T13:56:45.083Z,4.93
2023-05-10T14:01:37.754Z,4.80
2023-05-10T14:06:29.547Z,5.18
2023-05-10T14:11:23.275Z,5.30
2023-05-10T14:16:16.309Z,4.90
2023-05-10T14:21:08.096Z,5.85
2023-05-10T14:25:59.878Z,6.30
2023-05-10T14:30:51.927Z,6.07
2023-05-10T14:35:43.877Z,7.13
2023-05-10T14:40:35.820Z,6.07
2023-05-10T14:45:27.731Z,6.15
2023-05-10T14:50:35.304Z,7.63
2023-05-10T14:55:28.777Z,6.45
2023-05-10T15:00:21.085Z,6.15
2023-05-10T15:05:13.509Z,6.47
2023-05-10T15:10:06.680Z,5.70
2023-05-10T15:14:58.546Z,5.68
2023-05-10T15:19:50.452Z,5.72
2023-05-10T15:24:42.424Z,6.20
2023-05-10T15:29:35.384Z,5.80
2023-05-10T15:34:28.214Z,6.43
2023-05-10T15:39:21.121Z,6.43
2023-05-10T15:44:12.912Z,6.55
2023-05-10T15:49:05.198Z,6.72
2023-05-10T15:54:06.466Z,7.65
2023-05-10T15:58:59.861Z,6.82
2023-05-10T16:03:51.661Z,6.65
2023-05-10T16:08:43.584Z,7.95
2023-05-10T16:13:35.601Z,7.20
2023-05-10T16:18:27.663Z,8.85
2023-05-10T16:23:19.853Z,6.82
2023-05-10T16:28:11.738Z,8.25
2023-05-10T16:33:04.205Z,7.40
2023-05-10T16:37:57.194Z,11.00
2023-05-10T16:42:48.957Z,8.65
2023-05-10T16:47:41.280Z,8.88
2023-05-10T16:52:33.859Z,7.82
2023-05-10T16:57:26.182Z,7.03
2023-05-10T17:02:18.167Z,6.80
2023-05-10T17:07:10.202Z,6.78
2023-05-10T17:12:03.906Z,6.65
2023-05-10T17:16:55.908Z,7.60
2023-05-10T17:21:47.813Z,7.40
2023-05-10T17:26:39.613Z,7.22
2023-05-10T17:31:32.718Z,7.50
2023-05-10T17:36:24.602Z,7.25
2023-05-10T17:41:16.895Z,7.18
2023-05-10T17:46:08.838Z,7.07
2023-05-10T17:51:00.666Z,6.88
2023-05-10T17:55:52.599Z,6.20
2023-05-10T18:00:44.397Z,7.75
2023-05-10T18:05:37.843Z,6.93
2023-05-10T18:10:29.664Z,7.10
2023-05-10T18:15:21.533Z,7.30
2023-05-10T18:20:13.349Z,8.25
2023-05-10T18:25:05.549Z,7.53
2023-05-10T18:29:57.282Z,8.52
2023-05-10T18:34:49.138Z,8.38
2023-05-10T18:39:41.062Z,7.47
2023-05-10T18:44:33.015Z,7.88
2023-05-10T18:49:25.691Z,8.05
2023-05-10T18:54:17.613Z,8.23
2023-05-10T18:59:09.446Z,8.80
2023-05-10T19:04:01.269Z,9.00
2023-05-10T19:08:53.130Z,9.00
2023-05-10T19:13:46.133Z,10.73
2023-05-10T19:18:39.631Z,9.48
2023-05-10T19:23:35.410Z,9.85
2023-05-10T19:28:27.368Z,10.38
2023-05-10T19:33:19.538Z,9.63
2023-05-10T19:38:11.585Z,10.27
2023-05-10T19:43:03.964Z,9.73
2023-05-10T19:47:55.828Z,10.55
2023-05-10T19:52:48.124Z,10.18
2023-05-10T19:57:39.916Z,9.18
2023-05-10T20:02:31.744Z,9.55
2023-05-10T20:07:23.586Z,9.85
2023-05-10T20:12:15.448Z,9.73
2023-05-10T20:17:07.413Z,8.23
2023-05-10T20:21:59.354Z,8.60
2023-05-10T20:26:51.364Z,9.98
2023-05-10T20:31:43.260Z,10.00
2023-05-10T20:36:35.143Z,9.43
2023-05-10T20:41:26.973Z,8.65
2023-05-10T20:46:18.852Z,8.98
2023-05-10T20:51:10.772Z,10.52
2023-05-10T20:56:02.658Z,8.90
2023-05-10T21:00:54.590Z,10.00
2023-05-10T21:05:46.365Z,9.52
2023-05-10T21:10:38.205Z,8.82
2023-05-10T21:15:30.055Z,7.57
2023-05-10T21:20:23.199Z,7.82
2023-05-10T21:25:15.070Z,6.72
2023-05-10T21:30:07.489Z,6.60
2023-05-10T21:34:59.364Z,5.60
2023-05-10T21:39:52.993Z,5.70
2023-05-10T21:44:44.769Z,4.97
2023-05-10T21:49:36.514Z,3.97
2023-05-10T21:54:28.521Z,4.22
2023-05-10T21:59:21.599Z,3.15
2023-05-10T22:04:13.432Z,3.80
2023-05-10T22:09:05.310Z,2.70
2023-05-10T22:13:57.120Z,2.00
2023-05-10T22:18:49.078Z,2.05
2023-05-10T22:23:40.940Z,1.98
2023-05-10T22:28:33.066Z,2.20
2023-05-10T22:33:24.961Z,1.25
2023-05-10T22:38:16.866Z,1.52
2023-05-10T22:43:08.652Z,1.50
2023-05-10T22:48:00.451Z,1.30
2023-05-10T22:52:52.231Z,1.65
2023-05-10T22:57:44.080Z,1.75
2023-05-10T23:02:35.899Z,1.70
2023-05-10T23:07:27.832Z,2.28
2023-05-10T23:12:19.662Z,1.98
2023-05-10T23:17:11.534Z,1.75
2023-05-10T23:22:03.390Z,1.70
2023-05-10T23:26:55.210Z,1.80
2023-05-10T23:31:50.842Z,2.15
2023-05-10T23:36:42.993Z,2.10
2023-05-10T23:41:34.913Z,1.40
2023-05-10T23:46:26.825Z,2.33
2023-05-10T23:51:18.693Z,1.80
2023-05-10T23:56:10.553Z,2.13
