createdAt,value
2023-01-18T00:00:03.862Z,991.42
2023-01-18T00:05:03.536Z,991.43
2023-01-18T00:10:02.939Z,991.34
2023-01-18T00:15:03.601Z,991.39
2023-01-18T00:20:02.802Z,991.31
2023-01-18T00:25:02.676Z,991.34
2023-01-18T00:30:03.733Z,991.26
2023-01-18T00:35:03.436Z,991.19
2023-01-18T00:40:03.172Z,991.49
2023-01-18T00:45:02.854Z,991.72
2023-01-18T00:50:03.630Z,991.86
2023-01-18T00:55:03.821Z,991.85
2023-01-18T01:00:03.653Z,991.76
2023-01-18T01:05:03.323Z,991.75
2023-01-18T01:10:03.060Z,991.89
2023-01-18T01:15:02.325Z,991.93
2023-01-18T01:20:03.783Z,991.92
2023-01-18T01:25:03.478Z,992.09
2023-01-18T01:30:02.750Z,992.11
2023-01-18T01:35:03.472Z,992.21
2023-01-18T01:40:03.569Z,992.2
2023-01-18T01:45:03.304Z,992.19
2023-01-18T01:50:03.456Z,992.19
2023-01-18T01:55:03.531Z,992.21
2023-01-18T02:00:02.839Z,992.22
2023-01-18T02:05:03.478Z,992.24
2023-01-18T02:10:03.199Z,992.21
2023-01-18T02:15:03.398Z,992.2
2023-01-18T02:20:03.037Z,992.22
2023-01-18T02:25:02.821Z,992.24
2023-01-18T02:30:03.767Z,992.29
2023-01-18T02:35:03.359Z,992.26
2023-01-18T02:40:03.143Z,992.25
2023-01-18T02:45:02.776Z,992.23
2023-01-18T02:50:03.463Z,992.17
2023-01-18T02:55:03.278Z,992.23
2023-01-18T03:00:03.254Z,992.22
2023-01-18T03:05:02.792Z,992.21
2023-01-18T03:10:03.590Z,992.26
2023-01-18T03:15:03.575Z,992.35
2023-01-18T03:20:03.176Z,992.3
2023-01-18T03:25:03.040Z,992.31
2023-01-18T03:30:02.665Z,992.3
2023-01-18T03:35:03.906Z,992.34
2023-01-18T03:40:03.482Z,992.36
2023-01-18T03:45:03.194Z,992.27
2023-01-18T03:50:03.047Z,992.34
2023-01-18T03:55:04.209Z,992.21
2023-01-18T04:00:03.317Z,992.25
2023-01-18T04:05:03.009Z,992.25
2023-01-18T04:10:02.825Z,992.27
2023-01-18T04:15:03.524Z,992.27
2023-01-18T04:20:03.259Z,992.27
2023-01-18T04:25:02.989Z,992.28
2023-01-18T04:30:02.689Z,992.24
2023-01-18T04:35:03.345Z,992.28
2023-01-18T04:40:03.427Z,992.25
2023-01-18T04:45:03.224Z,992.18
2023-01-18T04:50:02.794Z,992.11
2023-01-18T04:55:03.563Z,992.17
2023-01-18T05:00:03.316Z,992.2
2023-01-18T05:05:03.124Z,992.28
2023-01-18T05:10:03.121Z,992.41
2023-01-18T05:15:02.986Z,992.4
2023-01-18T05:20:02.756Z,992.47
2023-01-18T05:25:03.568Z,992.55
2023-01-18T05:30:07.285Z,992.53
2023-01-18T05:35:02.932Z,992.49
2023-01-18T05:40:03.158Z,992.71
2023-01-18T05:45:02.707Z,992.65
2023-01-18T05:50:03.447Z,992.67
2023-01-18T05:55:04.851Z,992.72
2023-01-18T06:00:02.995Z,992.76
2023-01-18T06:05:02.709Z,992.79
2023-01-18T06:10:03.537Z,992.82
2023-01-18T06:15:03.128Z,992.96
2023-01-18T06:20:03.036Z,992.89
2023-01-18T06:25:03.314Z,993
2023-01-18T06:30:03.099Z,993.06
2023-01-18T06:35:03.099Z,993.15
2023-01-18T06:40:03.554Z,993.21
2023-01-18T06:45:02.981Z,993.34
2023-01-18T06:50:02.638Z,993.31
2023-01-18T06:55:03.959Z,993.3
2023-01-18T07:00:03.352Z,993.35
2023-01-18T07:05:03.063Z,993.43
2023-01-18T07:10:02.894Z,993.45
2023-01-18T07:15:23.297Z,993.62
2023-01-18T07:20:03.096Z,993.72
2023-01-18T07:25:02.761Z,993.78
2023-01-18T07:30:03.565Z,993.81
2023-01-18T07:35:03.343Z,993.84
2023-01-18T07:40:02.955Z,993.94
2023-01-18T07:45:02.986Z,993.89
2023-01-18T07:50:02.680Z,994.07
2023-01-18T07:55:07.397Z,994.04
2023-01-18T08:00:03.211Z,994.16
2023-01-18T08:05:03.084Z,994.13
2023-01-18T08:10:02.856Z,994.14
2023-01-18T08:15:02.832Z,994.14
2023-01-18T08:20:02.800Z,994.18
2023-01-18T08:25:03.522Z,994.22
2023-01-18T08:30:03.323Z,994.16
2023-01-18T08:35:03.326Z,994.15
2023-01-18T08:40:03.503Z,994.24
2023-01-18T08:45:03.164Z,994.3
2023-01-18T08:50:02.891Z,994.3
2023-01-18T08:55:04.021Z,994.32
2023-01-18T09:00:03.483Z,994.35
2023-01-18T09:05:03.149Z,994.38
2023-01-18T09:10:03.035Z,994.36
2023-01-18T09:15:03.017Z,994.47
2023-01-18T09:20:02.921Z,994.47
2023-01-18T09:25:03.134Z,994.63
2023-01-18T09:30:02.741Z,994.62
2023-01-18T09:35:03.408Z,994.69
2023-01-18T09:40:03.056Z,994.62
2023-01-18T09:45:03.011Z,994.66
2023-01-18T09:50:02.905Z,994.67
2023-01-18T09:55:04.087Z,994.8
2023-01-18T10:00:03.344Z,994.75
2023-01-18T10:05:02.953Z,994.75
2023-01-18T10:10:02.812Z,994.82
2023-01-18T10:15:03.565Z,994.85
2023-01-18T10:20:03.506Z,994.91
2023-01-18T10:25:03.055Z,994.93
2023-01-18T10:30:02.991Z,994.99
2023-01-18T10:35:02.990Z,995.03
2023-01-18T10:40:02.797Z,995.02
2023-01-18T10:45:03.558Z,995.01
2023-01-18T10:50:03.611Z,995
2023-01-18T10:55:02.896Z,994.95
2023-01-18T11:00:03.474Z,995.03
2023-01-18T11:05:03.534Z,995.11
2023-01-18T11:10:03.327Z,995.07
2023-01-18T11:15:03.168Z,995.13
2023-01-18T11:20:03.031Z,995.24
2023-01-18T11:25:02.960Z,995.36
2023-01-18T11:30:03.039Z,995.33
2023-01-18T11:35:02.732Z,995.4
2023-01-18T11:40:03.448Z,995.31
2023-01-18T11:45:03.353Z,995.45
2023-01-18T11:50:22.974Z,995.48
2023-01-18T11:55:02.997Z,995.59
2023-01-18T12:00:03.557Z,995.66
2023-01-18T12:05:03.447Z,995.62
2023-01-18T12:10:03.250Z,995.7
2023-01-18T12:15:03.082Z,995.71
2023-01-18T12:20:02.769Z,995.73
2023-01-18T12:25:03.742Z,995.71
2023-01-18T12:30:03.435Z,995.82
2023-01-18T12:35:25.696Z,995.87
2023-01-18T12:40:03.432Z,995.89
2023-01-18T12:45:03.336Z,996.02
2023-01-18T12:50:03.086Z,996.12
2023-01-18T12:55:03.024Z,996.17
2023-01-18T13:00:03.521Z,996.28
2023-01-18T13:05:03.342Z,996.32
2023-01-18T13:10:03.083Z,996.37
2023-01-18T13:15:03.265Z,996.43
2023-01-18T13:20:02.751Z,996.57
2023-01-18T13:25:03.488Z,996.55
2023-01-18T13:30:03.660Z,996.65
2023-01-18T13:35:26.059Z,996.56
2023-01-18T13:40:02.853Z,996.76
2023-01-18T13:45:02.888Z,996.83
2023-01-18T13:50:02.860Z,996.94
2023-01-18T13:55:04.351Z,997.01
2023-01-18T14:00:03.253Z,997.06
2023-01-18T14:05:03.181Z,997.17
2023-01-18T14:10:02.877Z,997.31
2023-01-18T14:15:02.759Z,997.3
2023-01-18T14:20:02.736Z,997.44
2023-01-18T14:25:03.441Z,997.58
2023-01-18T14:30:03.623Z,997.7
2023-01-18T14:35:03.630Z,997.78
2023-01-18T14:40:03.253Z,997.82
2023-01-18T14:45:03.055Z,997.93
2023-01-18T14:50:02.770Z,998.05
2023-01-18T14:55:03.978Z,998.11
2023-01-18T15:00:03.421Z,998.22
2023-01-18T15:05:03.164Z,998.21
2023-01-18T15:10:02.860Z,998.26
2023-01-18T15:15:02.821Z,998.34
2023-01-18T15:20:03.043Z,998.46
2023-01-18T15:25:02.850Z,998.5
2023-01-18T15:30:02.887Z,998.58
2023-01-18T15:35:02.759Z,998.8
2023-01-18T15:40:02.831Z,998.92
2023-01-18T15:45:02.803Z,998.94
2023-01-18T15:50:03.571Z,999.04
2023-01-18T15:55:03.467Z,999.23
2023-01-18T16:00:02.998Z,999.38
2023-01-18T16:05:02.730Z,999.41
2023-01-18T16:10:03.649Z,999.5
2023-01-18T16:15:03.230Z,999.54
2023-01-18T16:20:03.039Z,999.55
2023-01-18T16:25:03.137Z,999.64
2023-01-18T16:30:02.770Z,999.71
2023-01-18T16:35:03.375Z,999.78
2023-01-18T16:40:03.329Z,999.88
2023-01-18T16:45:03.000Z,999.89
2023-01-18T16:50:03.656Z,999.99
2023-01-18T16:55:03.732Z,1000.04
2023-01-18T17:00:03.338Z,1000.14
2023-01-18T17:05:03.333Z,1000.21
2023-01-18T17:10:03.742Z,1000.28
2023-01-18T17:15:02.956Z,1000.33
2023-01-18T17:20:03.131Z,1000.5
2023-01-18T17:25:03.553Z,1000.6
2023-01-18T17:30:03.421Z,1000.71
2023-01-18T17:35:03.049Z,1000.86
2023-01-18T17:40:40.250Z,1000.98
2023-01-18T17:45:03.958Z,1001.06
2023-01-18T17:50:03.513Z,1001.09
2023-01-18T17:55:03.833Z,1001.13
2023-01-18T18:00:03.314Z,1001.21
2023-01-18T18:05:03.219Z,1001.25
2023-01-18T18:10:03.142Z,1001.31
2023-01-18T18:15:02.916Z,1001.35
2023-01-18T18:20:03.803Z,1001.42
2023-01-18T18:25:03.369Z,1001.5
2023-01-18T18:30:03.474Z,1001.48
2023-01-18T18:35:26.498Z,1001.51
2023-01-18T18:40:03.431Z,1001.61
2023-01-18T18:45:03.216Z,1001.67
2023-01-18T18:50:02.940Z,1001.84
2023-01-18T18:55:03.298Z,1001.8
2023-01-18T19:00:02.901Z,1001.97
2023-01-18T19:05:03.579Z,1002.03
2023-01-18T19:10:03.231Z,1002.06
2023-01-18T19:15:03.351Z,1002.09
2023-01-18T19:20:03.143Z,1002.14
2023-01-18T19:25:04.737Z,1002.18
2023-01-18T19:30:02.884Z,1002.22
2023-01-18T19:35:02.819Z,1002.24
2023-01-18T19:40:02.894Z,1002.31
2023-01-18T19:45:08.051Z,1002.41
2023-01-18T19:50:02.935Z,1002.41
2023-01-18T19:55:04.056Z,1002.65
2023-01-18T20:00:03.449Z,1002.54
2023-01-18T20:05:03.203Z,1002.57
2023-01-18T20:10:02.975Z,1002.67
2023-01-18T20:15:03.623Z,1002.71
2023-01-18T20:20:02.811Z,1002.74
2023-01-18T20:25:03.475Z,1002.72
2023-01-18T20:30:03.603Z,1002.74
2023-01-18T20:35:03.483Z,1002.9
2023-01-18T20:40:03.483Z,1002.98
2023-01-18T20:45:02.999Z,1003.01
2023-01-18T20:50:02.881Z,1003.01
2023-01-18T20:55:03.608Z,1003.1
2023-01-18T21:00:04.122Z,1003.18
2023-01-18T21:05:03.455Z,1003.21
2023-01-18T21:10:03.162Z,1003.25
2023-01-18T21:15:03.008Z,1003.2
2023-01-18T21:20:02.740Z,1003.29
2023-01-18T21:25:03.622Z,1003.4
2023-01-18T21:30:03.321Z,1003.48
2023-01-18T21:35:03.364Z,1003.57
2023-01-18T21:40:03.306Z,1003.57
2023-01-18T21:45:03.708Z,1003.58
2023-01-18T21:50:19.227Z,1003.69
2023-01-18T21:55:03.145Z,1003.81
2023-01-18T22:00:02.859Z,1003.84
2023-01-18T22:05:03.751Z,1003.79
2023-01-18T22:10:09.117Z,1003.96
2023-01-18T22:15:03.067Z,1003.94
2023-01-18T22:20:02.891Z,1004.04
2023-01-18T22:25:03.685Z,1004.1
2023-01-18T22:30:03.556Z,1004.02
2023-01-18T22:35:03.419Z,1004.04
2023-01-18T22:40:02.937Z,1004.01
2023-01-18T22:45:02.921Z,1004.1
2023-01-18T22:50:02.692Z,1004.15
2023-01-18T22:55:04.131Z,1004.1
2023-01-18T23:00:03.063Z,1004.22
2023-01-18T23:05:02.972Z,1004.23
2023-01-18T23:10:03.581Z,1004.16
2023-01-18T23:15:03.351Z,1004.18
2023-01-18T23:20:03.226Z,1004.19
2023-01-18T23:25:03.018Z,1004.23
2023-01-18T23:30:03.352Z,1004.27
2023-01-18T23:35:03.579Z,1004.32
2023-01-18T23:40:03.295Z,1004.23
2023-01-18T23:45:03.499Z,1004.33
2023-01-18T23:50:03.205Z,1004.41
2023-01-18T23:55:03.519Z,1004.37
