createdAt,value
2018-01-03T10:56:29.878Z,87.50
2018-01-03T10:58:57.429Z,88.40
2018-01-03T11:01:24.900Z,88.20
2018-01-03T11:03:52.391Z,88.70
2018-01-03T11:06:19.880Z,88.40
2018-01-03T11:08:48.164Z,88.50
2018-01-03T11:11:16.425Z,88.50
2018-01-03T11:13:43.932Z,88.30
2018-01-03T11:16:11.418Z,88.30
2018-01-03T11:18:38.927Z,88.10
2018-01-03T11:21:07.189Z,87.60
2018-01-03T11:23:34.703Z,87.60
2018-01-03T11:26:02.210Z,87.40
2018-01-03T11:28:30.469Z,89.10
2018-01-03T11:30:57.970Z,88.90
2018-01-03T11:33:25.465Z,89.70
2018-01-03T11:35:52.981Z,90.20
2018-01-03T11:38:20.469Z,91.10
2018-01-03T11:40:47.963Z,91.10
2018-01-03T11:43:15.468Z,91.10
2018-01-03T11:45:42.945Z,91.70
2018-01-03T11:48:10.454Z,91.90
2018-01-03T11:50:38.712Z,92.30
2018-01-03T11:53:06.219Z,92.30
2018-01-03T11:55:33.713Z,92.70
2018-01-03T11:58:01.193Z,92.60
2018-01-03T12:00:28.693Z,93.00
2018-01-03T12:02:56.185Z,92.90
2018-01-03T12:05:23.681Z,92.70
2018-01-03T12:07:51.954Z,93.00
2018-01-03T12:10:20.238Z,92.70
2018-01-03T12:12:48.485Z,92.70
2018-01-03T12:15:15.977Z,92.70
2018-01-03T12:17:44.282Z,92.70
2018-01-03T12:20:11.778Z,92.70
2018-01-03T12:22:39.277Z,93.10
2018-01-03T12:25:07.529Z,93.10
2018-01-03T12:27:35.042Z,93.10
2018-01-03T12:30:02.550Z,93.40
2018-01-03T12:32:30.057Z,93.60
2018-01-03T12:34:57.566Z,93.40
2018-01-03T12:37:25.837Z,94.50
2018-01-03T12:39:53.350Z,94.50
2018-01-03T12:42:20.883Z,95.00
2018-01-03T12:44:49.165Z,96.60
2018-01-03T12:47:16.657Z,96.50
2018-01-03T12:49:44.148Z,97.40
2018-01-03T12:52:11.663Z,98.00
2018-01-03T12:54:39.153Z,98.40
2018-01-03T12:57:06.691Z,98.10
2018-01-03T12:59:34.178Z,98.00
2018-01-03T13:02:01.677Z,97.70
2018-01-03T13:04:29.980Z,96.70
2018-01-03T13:06:57.480Z,96.70
2018-01-03T13:09:24.977Z,96.00
2018-01-03T13:11:52.470Z,95.50
2018-01-03T13:14:19.985Z,95.30
2018-01-03T13:16:48.241Z,95.60
2018-01-03T13:19:15.746Z,95.60
2018-01-03T13:21:43.233Z,96.70
2018-01-03T13:24:10.720Z,96.80
2018-01-03T13:26:38.997Z,97.00
2018-01-03T13:29:07.257Z,96.70
2018-01-03T13:31:34.752Z,96.70
2018-01-03T13:34:02.237Z,96.00
2018-01-03T13:36:29.785Z,96.30
2018-01-03T13:38:57.298Z,96.20
2018-01-03T13:41:24.789Z,97.40
2018-01-03T13:43:52.289Z,97.90
2018-01-03T13:46:19.785Z,98.20
2018-01-03T13:48:48.057Z,97.30
2018-01-03T13:51:15.569Z,97.20
2018-01-03T13:53:43.229Z,97.20
2018-01-03T13:56:10.732Z,96.40
2018-01-03T13:58:38.221Z,96.50
2018-01-03T14:01:05.765Z,96.50
2018-01-03T14:03:34.022Z,96.10
2018-01-03T14:06:01.529Z,96.10
2018-01-03T14:08:29.033Z,95.60
2018-01-03T14:10:56.538Z,96.30
2018-01-03T14:13:24.051Z,96.60
2018-01-03T14:15:51.537Z,96.50
2018-01-03T14:18:19.805Z,97.00
2018-01-03T14:20:48.057Z,97.60
2018-01-03T14:23:15.572Z,97.60
2018-01-03T14:25:43.070Z,98.30
2018-01-03T14:28:10.607Z,98.40
2018-01-03T14:30:38.098Z,98.20
2018-01-03T14:33:06.350Z,97.80
2018-01-03T14:35:33.854Z,97.90
2018-01-03T14:38:02.115Z,98.20
2018-01-03T14:40:29.675Z,98.20
2018-01-03T14:42:57.125Z,97.80
2018-01-03T14:45:24.658Z,97.80
2018-01-03T14:47:52.146Z,97.60
2018-01-03T14:50:19.645Z,97.40
2018-01-03T14:52:47.189Z,97.40
2018-01-03T14:55:15.495Z,97.30
2018-01-03T14:59:55.489Z,97.40
2018-01-03T15:02:23.285Z,96.80
2018-01-03T15:04:53.583Z,96.50
2018-01-03T15:07:21.216Z,96.50
2018-01-03T15:09:48.781Z,96.40
2018-01-03T15:12:16.487Z,96.50
2018-01-03T15:14:44.998Z,96.80
2018-01-03T15:17:12.584Z,96.80
2018-01-03T15:19:40.293Z,96.80
2018-01-03T15:22:07.893Z,97.40
2018-01-03T15:24:35.463Z,97.20
2018-01-03T15:27:03.899Z,96.90
2018-01-03T15:29:35.503Z,96.80
2018-01-03T15:32:04.109Z,96.60
2018-01-03T15:34:31.859Z,96.60
2018-01-03T15:36:59.634Z,96.90
2018-01-03T15:39:27.186Z,97.30
2018-01-03T15:41:54.726Z,98.20
2018-01-03T15:44:22.323Z,98.60
2018-01-03T15:46:49.910Z,98.50
2018-01-03T15:49:18.496Z,98.70
2018-01-03T15:51:46.158Z,99.10
2018-01-03T15:54:13.746Z,99.00
2018-01-03T15:56:41.360Z,99.90
2018-01-03T15:59:10.606Z,99.90
2018-01-03T16:01:38.287Z,99.90
2018-01-03T16:04:05.908Z,99.90
2018-01-03T16:06:34.327Z,99.90
2018-01-03T16:09:02.027Z,99.90
2018-01-03T16:11:29.645Z,99.90
2018-01-03T16:13:57.359Z,99.90
2018-01-03T16:16:25.076Z,99.90
2018-01-03T16:18:52.869Z,99.90
2018-01-03T16:21:20.538Z,99.90
2018-01-03T16:23:49.685Z,99.90
2018-01-03T16:26:18.064Z,99.90
2018-01-03T16:28:45.937Z,99.90
2018-01-03T16:31:14.446Z,99.90
2018-01-03T16:33:42.169Z,99.90
2018-01-03T16:36:10.220Z,99.90
2018-01-03T16:38:40.086Z,99.90
2018-01-03T16:41:08.912Z,99.90
2018-01-03T16:43:37.457Z,99.90
2018-01-03T16:46:05.299Z,99.90
2018-01-03T16:48:34.153Z,99.90
2018-01-03T16:51:02.310Z,99.90
2018-01-03T16:53:30.136Z,99.90
2018-01-03T16:55:58.291Z,99.90
2018-01-03T16:58:30.936Z,99.90
2018-01-03T17:00:58.601Z,99.90
2018-01-03T17:03:28.511Z,99.90
2018-01-03T17:05:56.139Z,99.90
2018-01-03T17:08:24.488Z,99.90
2018-01-03T17:10:52.936Z,99.90
2018-01-03T17:13:21.106Z,99.90
2018-01-03T17:15:48.666Z,99.90
2018-01-03T17:18:16.369Z,99.90
2018-01-03T17:20:45.616Z,99.90
2018-01-03T17:23:14.507Z,99.90
2018-01-03T17:25:42.324Z,99.90
2018-01-03T17:28:10.718Z,99.60
2018-01-03T17:30:40.038Z,99.80
2018-01-03T17:33:08.941Z,99.70
2018-01-03T17:35:36.802Z,99.80
2018-01-03T17:38:05.914Z,99.80
2018-01-03T17:40:33.700Z,99.80
2018-01-03T17:43:02.619Z,99.70
2018-01-03T17:45:30.683Z,99.90
2018-01-03T17:47:58.986Z,99.80
2018-01-03T17:50:26.773Z,99.80
2018-01-03T17:52:54.320Z,99.80
2018-01-03T17:55:21.860Z,99.90
2018-01-03T17:57:49.584Z,99.80
2018-01-03T18:00:17.362Z,99.80
2018-01-03T18:02:45.821Z,99.90
2018-01-03T18:05:13.514Z,99.90
2018-01-03T18:07:41.990Z,99.90
2018-01-03T18:10:10.520Z,99.90
2018-01-03T18:12:39.390Z,99.50
2018-01-03T18:15:07.929Z,99.90
2018-01-03T18:17:35.610Z,99.90
2018-01-03T18:20:03.264Z,99.90
2018-01-03T18:22:30.823Z,99.90
2018-01-03T18:24:58.498Z,99.90
2018-01-03T18:27:26.878Z,99.90
2018-01-03T18:29:55.196Z,99.90
2018-01-03T18:32:22.744Z,99.90
2018-01-03T18:34:50.258Z,99.90
2018-01-03T18:37:17.864Z,99.90
2018-01-03T18:39:45.448Z,99.90
2018-01-03T18:42:13.034Z,99.90
2018-01-03T18:44:40.568Z,99.90
2018-01-03T18:47:08.194Z,99.90
2018-01-03T18:49:35.745Z,99.90
2018-01-03T18:52:03.295Z,99.90
2018-01-03T18:54:31.784Z,99.90
2018-01-03T18:56:59.319Z,99.90
2018-01-03T18:59:26.848Z,99.90
2018-01-03T19:01:54.462Z,99.90
2018-01-03T19:04:22.757Z,99.90
2018-01-03T19:06:51.192Z,99.90
2018-01-03T19:09:18.818Z,99.90
2018-01-03T19:11:46.343Z,99.90
2018-01-03T19:14:14.701Z,99.90
2018-01-03T19:16:42.238Z,99.90
2018-01-03T19:19:09.803Z,99.90
2018-01-03T19:21:37.350Z,99.90
2018-01-03T19:24:04.855Z,99.90
2018-01-03T19:26:33.228Z,99.70
2018-01-03T19:29:00.842Z,99.70
2018-01-03T19:31:28.555Z,99.40
2018-01-03T19:33:56.223Z,99.00
2018-01-03T19:36:24.672Z,98.50
2018-01-03T19:38:52.303Z,98.50
2018-01-03T19:41:19.844Z,97.70
2018-01-03T19:43:47.404Z,97.50
2018-01-03T19:46:15.171Z,97.50
2018-01-03T19:48:42.728Z,97.30
2018-01-03T19:51:10.376Z,97.50
2018-01-03T19:53:37.941Z,97.70
2018-01-03T19:56:06.313Z,98.00
2018-01-03T19:58:33.837Z,97.70
2018-01-03T20:01:01.473Z,97.90
2018-01-03T20:03:28.988Z,97.80
2018-01-03T20:05:57.427Z,97.50
2018-01-03T20:08:25.181Z,97.50
2018-01-03T20:10:52.944Z,98.10
2018-01-03T20:13:20.614Z,98.20
2018-01-03T20:15:48.297Z,98.40
2018-01-03T20:18:16.045Z,98.80
2018-01-03T20:20:43.601Z,99.90
