createdAt,value
2023-05-19T00:01:01.882Z,2.90
2023-05-19T00:02:09.594Z,2.65
2023-05-19T00:03:13.312Z,2.90
2023-05-19T00:04:16.005Z,3.00
2023-05-19T00:05:18.790Z,2.95
2023-05-19T00:07:31.295Z,3.03
2023-05-19T00:08:34.495Z,3.25
2023-05-19T00:09:36.710Z,2.60
2023-05-19T00:10:39.357Z,3.05
2023-05-19T00:11:41.926Z,2.78
2023-05-19T00:12:44.801Z,3.08
2023-05-19T00:14:52.153Z,3.35
2023-05-19T00:15:55.216Z,3.00
2023-05-19T00:16:58.243Z,2.72
2023-05-19T00:18:00.291Z,3.05
2023-05-19T00:19:04.252Z,3.10
2023-05-19T00:20:08.314Z,3.72
2023-05-19T00:21:10.416Z,2.55
2023-05-19T00:22:12.436Z,3.47
2023-05-19T00:23:14.461Z,3.30
2023-05-19T00:24:16.732Z,3.03
2023-05-19T00:25:18.752Z,3.15
2023-05-19T00:26:22.966Z,3.08
2023-05-19T00:27:24.926Z,3.22
2023-05-19T00:28:27.318Z,2.85
2023-05-19T00:29:29.801Z,2.92
2023-05-19T00:30:32.055Z,3.47
2023-05-19T00:31:34.547Z,3.40
2023-05-19T00:32:37.139Z,2.90
2023-05-19T00:33:39.190Z,3.25
2023-05-19T00:34:41.198Z,3.08
2023-05-19T00:35:43.190Z,3.28
2023-05-19T00:36:45.704Z,3.05
2023-05-19T00:37:47.905Z,2.83
2023-05-19T00:38:51.306Z,3.08
2023-05-19T00:39:53.672Z,2.72
2023-05-19T00:40:56.044Z,2.78
2023-05-19T00:41:58.075Z,3.15
2023-05-19T00:43:00.099Z,3.55
2023-05-19T00:44:02.175Z,3.38
2023-05-19T00:45:05.629Z,2.95
2023-05-19T00:46:07.780Z,3.22
2023-05-19T00:47:09.863Z,2.78
2023-05-19T00:48:11.860Z,2.95
2023-05-19T00:49:14.151Z,2.70
2023-05-19T00:50:16.088Z,2.88
2023-05-19T00:51:18.533Z,3.60
2023-05-19T00:52:20.797Z,3.42
2023-05-19T00:53:24.776Z,2.42
2023-05-19T00:54:27.139Z,3.33
2023-05-19T00:55:32.274Z,3.38
2023-05-19T00:56:34.354Z,3.05
2023-05-19T00:57:37.427Z,3.05
2023-05-19T00:58:39.500Z,3.30
2023-05-19T00:59:41.502Z,3.28
2023-05-19T01:00:43.572Z,3.35
2023-05-19T01:01:49.162Z,3.30
2023-05-19T01:02:51.928Z,3.30
2023-05-19T01:04:57.466Z,3.05
2023-05-19T01:06:05.312Z,3.42
2023-05-19T01:07:07.974Z,2.88
2023-05-19T01:08:09.895Z,3.42
2023-05-19T01:09:12.289Z,3.38
2023-05-19T01:10:14.679Z,3.75
2023-05-19T01:11:16.651Z,3.35
2023-05-19T01:12:18.727Z,3.40
2023-05-19T01:13:20.744Z,2.80
2023-05-19T01:14:23.366Z,2.90
2023-05-19T01:15:27.290Z,3.15
2023-05-19T01:16:40.403Z,3.42
2023-05-19T01:17:54.805Z,3.97
2023-05-19T01:19:06.210Z,2.72
2023-05-19T01:20:17.365Z,3.70
2023-05-19T01:21:48.669Z,3.70
2023-05-19T01:23:17.577Z,2.90
2023-05-19T01:24:55.305Z,3.65
2023-05-19T01:26:16.608Z,2.85
2023-05-19T01:27:43.337Z,3.15
2023-05-19T01:29:01.035Z,3.35
2023-05-19T01:30:09.005Z,2.83
2023-05-19T01:31:12.286Z,3.30
2023-05-19T01:32:20.017Z,3.78
2023-05-19T01:33:23.769Z,3.15
2023-05-19T01:34:27.209Z,2.97
2023-05-19T01:35:30.379Z,3.05
2023-05-19T01:36:33.807Z,3.30
2023-05-19T01:37:38.999Z,3.45
2023-05-19T01:38:43.569Z,3.20
2023-05-19T01:39:46.458Z,3.22
2023-05-19T01:41:52.788Z,3.63
2023-05-19T01:42:57.828Z,3.13
2023-05-19T01:44:00.662Z,3.47
2023-05-19T01:45:03.880Z,3.42
2023-05-19T01:46:07.277Z,3.80
2023-05-19T01:47:10.102Z,3.92
2023-05-19T01:49:15.422Z,2.83
2023-05-19T01:50:17.773Z,3.80
2023-05-19T01:51:19.765Z,4.10
2023-05-19T01:52:21.940Z,3.55
2023-05-19T01:53:24.950Z,3.33
2023-05-19T01:54:27.340Z,3.22
2023-05-19T01:55:29.639Z,3.97
2023-05-19T01:56:45.557Z,3.47
2023-05-19T01:58:06.937Z,2.70
2023-05-19T01:59:23.811Z,2.90
2023-05-19T02:00:35.777Z,3.70
2023-05-19T02:01:54.067Z,2.95
2023-05-19T02:03:13.263Z,2.97
2023-05-19T02:04:20.012Z,3.70
2023-05-19T02:05:51.892Z,3.85
2023-05-19T02:07:14.038Z,3.33
2023-05-19T02:08:34.251Z,3.88
2023-05-19T02:09:54.192Z,2.92
2023-05-19T02:11:02.266Z,3.55
2023-05-19T02:12:12.189Z,4.13
2023-05-19T02:13:18.250Z,3.47
2023-05-19T02:14:25.190Z,3.42
2023-05-19T02:15:32.193Z,4.20
2023-05-19T02:16:36.677Z,3.40
2023-05-19T02:17:41.870Z,3.75
2023-05-19T02:18:45.736Z,3.78
2023-05-19T02:19:47.839Z,3.13
2023-05-19T02:20:49.857Z,3.55
2023-05-19T02:21:52.458Z,3.92
2023-05-19T02:22:54.385Z,3.97
2023-05-19T02:23:56.440Z,3.38
2023-05-19T02:24:58.553Z,3.70
2023-05-19T02:26:01.398Z,3.50
2023-05-19T02:27:04.053Z,3.47
2023-05-19T02:28:07.007Z,3.63
2023-05-19T02:29:09.018Z,3.75
2023-05-19T02:30:11.564Z,3.60
2023-05-19T02:31:13.530Z,4.03
2023-05-19T02:32:16.150Z,3.35
2023-05-19T02:33:19.546Z,3.67
2023-05-19T02:34:22.262Z,3.55
2023-05-19T02:35:24.215Z,3.65
2023-05-19T02:36:26.863Z,3.65
2023-05-19T02:37:29.543Z,3.83
2023-05-19T02:38:31.910Z,4.07
2023-05-19T02:39:35.476Z,3.33
2023-05-19T02:40:37.500Z,3.75
2023-05-19T02:41:39.545Z,3.85
2023-05-19T02:42:41.890Z,3.45
2023-05-19T02:43:43.997Z,3.75
2023-05-19T02:44:46.408Z,3.47
2023-05-19T02:45:48.405Z,3.90
2023-05-19T02:46:51.007Z,3.45
2023-05-19T02:47:53.018Z,3.17
2023-05-19T02:48:55.165Z,3.78
2023-05-19T02:49:57.147Z,3.30
2023-05-19T02:50:59.510Z,3.83
2023-05-19T02:52:04.632Z,3.53
2023-05-19T02:53:06.596Z,3.88
2023-05-19T02:54:08.538Z,3.25
2023-05-19T02:55:17.127Z,3.30
2023-05-19T02:56:19.651Z,3.20
2023-05-19T02:57:22.199Z,3.35
2023-05-19T02:58:24.287Z,4.05
2023-05-19T02:59:26.649Z,2.97
2023-05-19T03:00:28.697Z,4.05
2023-05-19T03:01:32.831Z,3.42
2023-05-19T03:02:35.656Z,3.08
2023-05-19T03:03:38.223Z,4.60
2023-05-19T03:04:43.094Z,3.13
2023-05-19T03:05:45.143Z,3.30
2023-05-19T03:06:47.068Z,3.90
2023-05-19T03:07:49.399Z,3.80
2023-05-19T03:08:51.715Z,3.53
2023-05-19T03:09:53.686Z,3.95
2023-05-19T03:10:55.643Z,3.20
2023-05-19T03:12:04.067Z,3.38
2023-05-19T03:13:06.348Z,4.38
2023-05-19T03:14:12.268Z,3.78
2023-05-19T03:15:15.263Z,3.30
2023-05-19T03:16:17.517Z,3.85
2023-05-19T03:17:19.512Z,4.10
2023-05-19T03:18:21.617Z,4.05
2023-05-19T03:19:23.699Z,3.75
2023-05-19T03:20:26.096Z,3.85
2023-05-19T03:21:28.140Z,3.55
2023-05-19T03:22:30.085Z,3.80
2023-05-19T03:23:32.107Z,3.00
2023-05-19T03:24:34.625Z,3.60
2023-05-19T03:25:36.956Z,3.70
2023-05-19T03:26:38.924Z,4.00
2023-05-19T03:27:40.891Z,4.05
2023-05-19T03:28:43.184Z,3.60
2023-05-19T03:29:45.162Z,3.97
2023-05-19T03:30:50.246Z,3.65
2023-05-19T03:31:52.421Z,3.95
2023-05-19T03:32:54.796Z,3.42
2023-05-19T03:33:59.612Z,3.72
2023-05-19T03:35:01.575Z,3.90
2023-05-19T03:36:04.306Z,4.28
2023-05-19T03:37:06.826Z,4.07
2023-05-19T03:38:08.789Z,4.15
2023-05-19T03:39:11.337Z,4.03
2023-05-19T03:40:13.687Z,4.22
2023-05-19T03:41:16.165Z,4.15
2023-05-19T03:42:18.215Z,3.45
2023-05-19T03:43:20.230Z,3.97
2023-05-19T03:44:22.177Z,4.35
2023-05-19T03:45:24.501Z,3.95
2023-05-19T03:46:26.636Z,3.60
2023-05-19T03:47:28.767Z,3.75
2023-05-19T03:48:30.847Z,3.75
2023-05-19T03:49:33.192Z,4.40
2023-05-19T03:50:35.223Z,4.45
2023-05-19T03:51:37.307Z,3.95
2023-05-19T03:52:40.027Z,3.72
2023-05-19T03:53:42.345Z,4.30
2023-05-19T03:54:45.164Z,4.50
2023-05-19T03:55:48.734Z,5.07
2023-05-19T03:56:50.835Z,4.47
2023-05-19T03:57:53.180Z,4.30
2023-05-19T03:58:55.566Z,4.35
2023-05-19T03:59:57.594Z,4.10
2023-05-19T04:00:59.596Z,5.13
2023-05-19T04:02:01.991Z,4.15
2023-05-19T04:03:04.145Z,4.10
2023-05-19T04:04:06.266Z,4.30
2023-05-19T04:05:08.755Z,4.43
2023-05-19T04:07:13.233Z,3.40
2023-05-19T04:08:15.288Z,3.95
2023-05-19T04:09:17.403Z,4.25
2023-05-19T04:10:20.680Z,4.85
2023-05-19T04:11:22.759Z,4.25
2023-05-19T04:12:24.711Z,4.13
2023-05-19T04:13:26.812Z,4.03
2023-05-19T04:14:29.364Z,4.05
2023-05-19T04:15:31.375Z,4.00
2023-05-19T04:16:33.713Z,4.55
2023-05-19T04:17:35.693Z,4.32
2023-05-19T04:18:38.072Z,4.00
2023-05-19T04:19:40.452Z,4.28
2023-05-19T04:20:42.498Z,5.03
2023-05-19T04:21:44.529Z,3.75
2023-05-19T04:22:46.853Z,3.75
2023-05-19T04:23:48.868Z,4.18
2023-05-19T04:24:51.955Z,4.45
2023-05-19T04:25:54.816Z,4.70
2023-05-19T04:26:57.344Z,4.55
2023-05-19T04:28:01.217Z,3.80
2023-05-19T04:29:04.802Z,4.07
2023-05-19T04:30:07.824Z,4.15
2023-05-19T04:31:11.230Z,4.03
2023-05-19T04:32:18.000Z,4.05
2023-05-19T04:33:20.358Z,3.60
2023-05-19T04:34:22.290Z,3.67
2023-05-19T04:35:24.939Z,4.20
2023-05-19T04:36:27.860Z,3.78
2023-05-19T04:37:30.205Z,3.90
2023-05-19T04:38:32.100Z,4.30
2023-05-19T04:39:34.444Z,3.63
2023-05-19T04:40:37.338Z,4.03
2023-05-19T04:42:43.071Z,3.65
2023-05-19T04:43:45.373Z,3.78
2023-05-19T04:44:49.457Z,3.92
2023-05-19T04:45:51.691Z,3.80
2023-05-19T04:46:54.720Z,3.70
2023-05-19T04:47:58.371Z,4.18
2023-05-19T04:49:01.505Z,4.43
2023-05-19T04:50:04.522Z,4.25
2023-05-19T04:51:07.639Z,3.65
2023-05-19T04:52:11.161Z,3.92
2023-05-19T04:53:13.271Z,3.40
2023-05-19T04:54:15.185Z,3.90
2023-05-19T04:55:17.434Z,3.70
2023-05-19T04:56:19.830Z,4.10
2023-05-19T04:57:21.851Z,4.03
2023-05-19T04:58:26.691Z,3.88
2023-05-19T04:59:28.899Z,4.20
2023-05-19T05:00:31.388Z,4.30
2023-05-19T05:01:34.077Z,3.85
2023-05-19T05:02:36.354Z,4.00
2023-05-19T05:03:38.509Z,3.50
2023-05-19T05:04:43.697Z,3.88
2023-05-19T05:05:45.831Z,4.10
2023-05-19T05:06:49.085Z,4.53
2023-05-19T05:07:51.344Z,3.67
2023-05-19T05:08:53.671Z,3.40
2023-05-19T05:09:55.962Z,3.70
2023-05-19T05:10:58.323Z,3.58
2023-05-19T05:12:01.466Z,3.70
2023-05-19T05:13:04.266Z,3.90
2023-05-19T05:14:06.567Z,4.05
2023-05-19T05:15:09.347Z,3.47
2023-05-19T05:17:14.391Z,4.15
2023-05-19T05:18:16.853Z,3.60
2023-05-19T05:19:19.229Z,3.58
2023-05-19T05:20:21.857Z,3.42
2023-05-19T05:21:24.847Z,3.83
2023-05-19T05:22:26.968Z,3.45
2023-05-19T05:23:29.280Z,3.63
2023-05-19T05:24:32.233Z,4.05
2023-05-19T05:25:35.136Z,4.32
2023-05-19T05:26:37.513Z,3.58
2023-05-19T05:27:39.604Z,3.72
2023-05-19T05:28:41.760Z,3.40
2023-05-19T05:29:44.076Z,4.07
2023-05-19T05:30:46.578Z,3.17
2023-05-19T05:31:48.528Z,3.15
2023-05-19T05:32:50.613Z,3.78
2023-05-19T05:33:53.078Z,3.13
2023-05-19T05:34:55.112Z,4.15
2023-05-19T05:35:56.978Z,3.25
2023-05-19T05:36:58.969Z,3.75
2023-05-19T05:38:02.058Z,3.35
2023-05-19T05:39:04.579Z,4.15
2023-05-19T05:40:07.332Z,3.70
2023-05-19T05:41:09.263Z,3.53
2023-05-19T05:42:12.226Z,3.03
2023-05-19T05:43:14.231Z,3.67
2023-05-19T05:44:16.210Z,3.63
2023-05-19T05:45:18.208Z,3.08
2023-05-19T05:46:20.643Z,3.53
2023-05-19T05:47:22.865Z,3.75
2023-05-19T05:48:25.039Z,3.95
2023-05-19T05:49:27.367Z,3.40
2023-05-19T05:50:29.970Z,3.88
2023-05-19T05:51:33.155Z,3.08
2023-05-19T05:52:36.719Z,3.80
2023-05-19T05:53:43.523Z,3.00
2023-05-19T05:54:46.549Z,3.60
2023-05-19T05:55:48.852Z,3.55
2023-05-19T05:56:51.394Z,2.97
2023-05-19T05:57:53.462Z,3.40
2023-05-19T05:58:55.746Z,3.33
2023-05-19T05:59:57.892Z,3.03
2023-05-19T06:00:59.984Z,2.92
2023-05-19T06:02:02.102Z,4.10
2023-05-19T06:03:04.799Z,3.42
2023-05-19T06:04:06.928Z,3.60
2023-05-19T06:05:12.531Z,2.88
2023-05-19T06:06:14.592Z,3.17
2023-05-19T06:07:16.966Z,3.33
2023-05-19T06:08:19.052Z,3.28
2023-05-19T06:09:20.971Z,3.47
2023-05-19T06:10:23.589Z,3.53
2023-05-19T06:11:26.395Z,3.38
2023-05-19T06:12:28.345Z,3.53
2023-05-19T06:13:30.351Z,3.85
2023-05-19T06:14:32.361Z,3.45
2023-05-19T06:15:34.658Z,3.10
2023-05-19T06:16:36.813Z,3.42
2023-05-19T06:17:38.978Z,3.33
2023-05-19T06:18:40.980Z,3.20
2023-05-19T06:19:43.512Z,4.25
2023-05-19T06:20:45.476Z,3.55
2023-05-19T06:21:47.564Z,3.38
2023-05-19T06:22:49.635Z,3.42
2023-05-19T06:23:51.972Z,3.50
2023-05-19T06:24:54.190Z,3.25
2023-05-19T06:25:56.785Z,3.38
2023-05-19T06:26:58.822Z,5.15
2023-05-19T06:28:01.146Z,3.67
2023-05-19T06:29:03.341Z,3.60
2023-05-19T06:30:06.654Z,3.47
2023-05-19T06:31:08.683Z,2.78
2023-05-19T06:32:11.166Z,3.53
2023-05-19T06:33:13.171Z,3.60
2023-05-19T06:34:17.856Z,2.90
2023-05-19T06:35:19.926Z,3.30
2023-05-19T06:36:22.247Z,3.90
2023-05-19T06:37:24.477Z,3.53
2023-05-19T06:38:26.666Z,2.83
2023-05-19T06:39:28.617Z,3.45
2023-05-19T06:40:31.155Z,3.05
2023-05-19T06:41:33.336Z,3.85
2023-05-19T06:42:35.330Z,3.45
2023-05-19T06:43:37.287Z,3.40
2023-05-19T06:44:39.651Z,3.22
2023-05-19T06:45:41.710Z,3.50
2023-05-19T06:46:44.547Z,2.90
2023-05-19T06:48:48.853Z,3.13
2023-05-19T06:49:55.351Z,3.30
2023-05-19T06:50:57.638Z,3.15
2023-05-19T06:51:59.578Z,3.92
2023-05-19T06:53:02.027Z,3.28
2023-05-19T06:54:04.052Z,3.40
2023-05-19T06:55:06.493Z,3.20
2023-05-19T06:56:08.485Z,3.03
2023-05-19T06:57:10.811Z,3.80
2023-05-19T06:58:12.769Z,3.47
2023-05-19T06:59:14.801Z,3.38
2023-05-19T07:00:18.815Z,3.00
2023-05-19T07:01:22.881Z,3.33
2023-05-19T07:02:24.994Z,3.20
2023-05-19T07:03:27.560Z,3.08
2023-05-19T07:04:29.694Z,2.88
2023-05-19T07:05:31.974Z,2.90
2023-05-19T07:06:34.156Z,3.08
2023-05-19T07:07:36.198Z,2.92
2023-05-19T07:08:38.391Z,2.65
2023-05-19T07:09:40.833Z,3.22
2023-05-19T07:10:42.832Z,2.60
2023-05-19T07:11:44.781Z,3.17
2023-05-19T07:12:46.801Z,3.80
2023-05-19T07:13:49.067Z,3.75
2023-05-19T07:14:51.017Z,3.42
2023-05-19T07:15:55.999Z,3.33
2023-05-19T07:16:58.013Z,3.67
2023-05-19T07:18:00.517Z,3.28
2023-05-19T07:19:02.705Z,3.33
2023-05-19T07:20:10.227Z,3.13
2023-05-19T07:21:12.226Z,3.40
2023-05-19T07:22:15.069Z,3.10
2023-05-19T07:23:17.555Z,3.65
2023-05-19T07:24:21.676Z,3.08
2023-05-19T07:25:24.003Z,2.85
2023-05-19T07:26:26.955Z,3.30
2023-05-19T07:27:28.919Z,2.92
2023-05-19T07:28:30.836Z,3.10
2023-05-19T07:29:32.788Z,3.20
2023-05-19T07:30:35.317Z,3.40
2023-05-19T07:31:37.772Z,3.05
2023-05-19T07:32:39.835Z,3.22
2023-05-19T07:33:41.797Z,3.60
2023-05-19T07:34:44.101Z,3.00
2023-05-19T07:35:46.626Z,3.50
2023-05-19T07:36:48.693Z,3.05
2023-05-19T07:37:52.708Z,2.95
2023-05-19T07:38:55.207Z,2.65
2023-05-19T07:39:57.296Z,3.75
2023-05-19T07:40:59.247Z,3.00
2023-05-19T07:42:01.523Z,2.70
2023-05-19T07:43:03.917Z,3.22
2023-05-19T07:44:09.117Z,3.30
2023-05-19T07:45:11.897Z,1.95
2023-05-19T07:47:16.162Z,1.70
2023-05-19T07:48:19.007Z,2.53
2023-05-19T07:50:22.924Z,2.35
2023-05-19T07:51:25.190Z,2.05
2023-05-19T07:52:27.208Z,2.10
2023-05-19T07:53:29.202Z,1.50
2023-05-19T07:54:31.270Z,2.40
2023-05-19T07:55:33.565Z,2.00
2023-05-19T07:56:35.809Z,2.00
2023-05-19T07:57:37.957Z,1.65
2023-05-19T07:58:39.934Z,2.08
2023-05-19T07:59:42.405Z,1.77
2023-05-19T08:00:46.095Z,1.50
2023-05-19T08:01:48.051Z,1.83
2023-05-19T08:02:50.090Z,1.42
2023-05-19T08:03:52.562Z,1.70
2023-05-19T08:04:54.719Z,1.20
2023-05-19T08:05:56.780Z,1.40
2023-05-19T08:06:58.866Z,1.70
2023-05-19T08:08:01.284Z,1.58
2023-05-19T08:09:05.571Z,1.40
2023-05-19T08:10:08.109Z,1.67
2023-05-19T08:11:10.013Z,1.30
2023-05-19T08:12:12.341Z,1.50
2023-05-19T08:13:14.507Z,1.65
2023-05-19T08:14:16.740Z,1.15
2023-05-19T08:15:19.262Z,1.40
2023-05-19T08:17:24.058Z,1.65
2023-05-19T08:18:26.871Z,1.50
2023-05-19T08:19:28.849Z,1.40
2023-05-19T08:20:31.893Z,1.70
2023-05-19T08:22:37.131Z,1.70
2023-05-19T08:23:39.176Z,1.30
2023-05-19T08:24:43.393Z,1.35
2023-05-19T08:25:45.817Z,2.10
2023-05-19T08:26:47.799Z,1.10
2023-05-19T08:27:49.772Z,1.70
2023-05-19T08:28:52.164Z,1.60
2023-05-19T08:29:55.573Z,1.30
2023-05-19T08:30:57.696Z,1.83
2023-05-19T08:32:00.543Z,2.17
2023-05-19T08:33:02.978Z,1.55
2023-05-19T08:34:05.027Z,1.42
2023-05-19T08:35:07.862Z,2.65
2023-05-19T08:37:12.279Z,1.40
2023-05-19T08:38:14.285Z,1.60
2023-05-19T08:39:18.512Z,1.15
2023-05-19T08:40:20.812Z,1.90
2023-05-19T08:41:23.548Z,1.50
2023-05-19T08:42:25.496Z,1.17
2023-05-19T08:43:27.826Z,1.10
2023-05-19T08:44:31.067Z,1.45
2023-05-19T08:45:34.834Z,1.10
2023-05-19T08:46:37.296Z,1.70
2023-05-19T08:47:41.744Z,1.27
2023-05-19T08:48:44.784Z,1.05
2023-05-19T08:49:52.656Z,0.85
2023-05-19T08:51:01.120Z,1.13
2023-05-19T08:52:30.287Z,1.05
2023-05-19T08:53:37.134Z,0.98
2023-05-19T08:55:18.193Z,0.88
2023-05-19T08:56:25.035Z,1.00
2023-05-19T08:57:28.328Z,1.35
2023-05-19T08:58:32.399Z,1.08
2023-05-19T08:59:35.156Z,1.33
2023-05-19T09:01:41.589Z,0.80
2023-05-19T09:02:55.031Z,1.33
2023-05-19T09:04:04.383Z,0.88
2023-05-19T09:05:07.507Z,1.30
2023-05-19T09:06:12.723Z,1.10
2023-05-19T09:07:15.925Z,1.15
2023-05-19T09:09:20.676Z,1.00
2023-05-19T09:10:22.774Z,0.70
2023-05-19T09:11:25.111Z,0.90
2023-05-19T09:12:27.436Z,0.85
2023-05-19T09:13:29.493Z,0.93
2023-05-19T09:14:33.272Z,1.13
2023-05-19T09:15:38.006Z,1.00
2023-05-19T09:16:40.710Z,1.17
2023-05-19T09:17:45.096Z,1.23
2023-05-19T09:19:05.233Z,0.93
2023-05-19T09:20:11.743Z,1.00
2023-05-19T09:21:13.696Z,2.50
2023-05-19T09:22:16.846Z,1.15
2023-05-19T09:23:18.845Z,1.00
2023-05-19T09:24:25.804Z,0.98
2023-05-19T09:25:27.719Z,1.08
2023-05-19T09:26:42.509Z,1.00
2023-05-19T09:27:45.525Z,1.00
2023-05-19T09:28:48.063Z,0.90
2023-05-19T09:29:51.161Z,0.75
2023-05-19T09:31:05.196Z,1.00
2023-05-19T09:32:07.641Z,0.65
2023-05-19T09:33:10.277Z,1.10
2023-05-19T09:34:13.731Z,0.93
2023-05-19T09:35:20.789Z,0.77
2023-05-19T09:36:22.770Z,0.80
2023-05-19T09:37:28.120Z,1.10
2023-05-19T09:38:30.096Z,0.70
2023-05-19T09:39:32.994Z,1.02
2023-05-19T09:40:34.951Z,0.80
2023-05-19T09:41:37.595Z,1.00
2023-05-19T09:42:41.518Z,0.80
2023-05-19T09:43:43.583Z,1.10
2023-05-19T09:44:45.598Z,0.80
2023-05-19T09:45:47.970Z,1.00
2023-05-19T09:46:53.648Z,0.77
2023-05-19T09:47:55.589Z,0.85
2023-05-19T09:48:58.796Z,1.15
2023-05-19T09:50:01.068Z,0.73
2023-05-19T09:51:05.400Z,0.75
2023-05-19T09:52:10.072Z,0.80
2023-05-19T09:53:14.550Z,1.10
2023-05-19T09:54:17.036Z,0.70
2023-05-19T09:55:23.285Z,1.40
2023-05-19T09:56:26.349Z,1.25
2023-05-19T09:57:28.595Z,0.70
2023-05-19T09:58:37.363Z,0.73
2023-05-19T09:59:40.822Z,0.60
2023-05-19T10:00:43.525Z,1.33
2023-05-19T10:01:47.017Z,1.63
2023-05-19T10:02:51.195Z,0.70
2023-05-19T10:03:53.937Z,1.02
2023-05-19T10:05:59.337Z,0.73
2023-05-19T10:07:05.899Z,0.90
2023-05-19T10:08:10.567Z,0.90
2023-05-19T10:09:13.207Z,0.77
2023-05-19T10:10:15.970Z,0.75
2023-05-19T10:11:18.339Z,0.77
2023-05-19T10:12:20.846Z,0.88
2023-05-19T10:13:23.232Z,0.80
2023-05-19T10:14:27.690Z,0.60
2023-05-19T10:15:30.604Z,0.63
2023-05-19T10:16:33.623Z,0.60
2023-05-19T10:17:36.967Z,0.63
2023-05-19T10:18:40.338Z,0.60
2023-05-19T10:19:44.958Z,1.17
2023-05-19T10:20:48.049Z,0.70
2023-05-19T10:21:51.262Z,0.77
2023-05-19T10:22:53.230Z,1.42
2023-05-19T10:23:55.647Z,0.60
2023-05-19T10:24:57.908Z,0.68
2023-05-19T10:26:01.798Z,0.55
2023-05-19T10:27:09.099Z,0.77
2023-05-19T10:28:17.960Z,0.60
2023-05-19T10:29:25.762Z,0.63
2023-05-19T10:30:34.704Z,0.80
2023-05-19T10:32:42.971Z,0.60
2023-05-19T10:34:02.395Z,0.80
2023-05-19T10:35:36.104Z,0.82
2023-05-19T10:36:48.670Z,0.70
2023-05-19T10:37:50.738Z,0.80
2023-05-19T10:39:04.584Z,0.55
2023-05-19T10:40:12.465Z,0.65
2023-05-19T10:41:32.117Z,0.93
2023-05-19T10:42:45.367Z,0.90
2023-05-19T10:43:59.207Z,0.80
2023-05-19T10:45:04.603Z,0.60
2023-05-19T10:46:07.132Z,0.52
2023-05-19T10:47:12.415Z,0.90
2023-05-19T10:48:16.838Z,0.90
2023-05-19T10:49:24.903Z,0.90
2023-05-19T10:50:27.594Z,1.05
2023-05-19T10:51:33.512Z,0.98
2023-05-19T10:52:39.961Z,1.02
2023-05-19T10:53:52.050Z,0.75
2023-05-19T10:54:55.010Z,1.00
2023-05-19T10:55:57.067Z,0.80
2023-05-19T10:56:59.056Z,0.80
2023-05-19T10:58:01.027Z,0.70
2023-05-19T10:59:03.927Z,0.70
2023-05-19T11:00:29.771Z,0.80
2023-05-19T11:01:36.294Z,0.60
2023-05-19T11:02:44.190Z,0.60
2023-05-19T11:03:54.238Z,0.40
2023-05-19T11:05:08.104Z,0.60
2023-05-19T11:06:29.802Z,0.57
2023-05-19T11:07:31.861Z,1.00
2023-05-19T11:08:35.176Z,0.60
2023-05-19T11:09:43.250Z,0.50
2023-05-19T11:10:46.468Z,0.82
2023-05-19T11:11:53.086Z,0.90
2023-05-19T11:14:01.531Z,0.57
2023-05-19T11:15:03.682Z,0.75
2023-05-19T11:16:09.544Z,0.60
2023-05-19T11:17:16.419Z,0.55
2023-05-19T11:18:19.517Z,0.80
2023-05-19T11:19:27.999Z,0.60
2023-05-19T11:20:35.332Z,0.43
2023-05-19T11:21:52.596Z,0.50
2023-05-19T11:23:09.433Z,0.60
2023-05-19T11:24:35.366Z,0.60
2023-05-19T11:25:47.179Z,0.40
2023-05-19T11:26:49.475Z,0.40
2023-05-19T11:27:53.091Z,0.52
2023-05-19T11:28:55.297Z,0.60
2023-05-19T11:30:18.022Z,0.50
2023-05-19T11:31:23.159Z,0.50
2023-05-19T11:32:34.092Z,0.43
2023-05-19T11:33:36.595Z,0.43
2023-05-19T11:34:38.766Z,0.40
2023-05-19T11:35:41.361Z,0.40
2023-05-19T11:36:44.004Z,0.60
2023-05-19T11:37:47.960Z,0.30
2023-05-19T11:38:50.276Z,0.50
2023-05-19T11:39:53.526Z,0.40
2023-05-19T11:40:56.588Z,0.35
2023-05-19T11:41:58.755Z,0.30
2023-05-19T11:43:02.155Z,0.40
2023-05-19T11:44:04.588Z,0.40
2023-05-19T11:45:07.310Z,0.60
2023-05-19T11:46:09.868Z,0.50
2023-05-19T11:47:13.129Z,0.43
2023-05-19T11:48:18.577Z,0.60
2023-05-19T11:49:20.891Z,0.50
2023-05-19T11:50:23.141Z,0.60
2023-05-19T11:51:25.240Z,0.60
2023-05-19T11:52:27.738Z,0.40
2023-05-19T11:53:33.454Z,0.60
2023-05-19T11:54:37.617Z,0.80
2023-05-19T11:55:45.810Z,0.68
2023-05-19T11:56:48.400Z,0.90
2023-05-19T11:58:03.928Z,0.50
2023-05-19T11:59:06.921Z,0.45
2023-05-19T12:00:09.460Z,0.40
2023-05-19T12:01:11.851Z,0.70
2023-05-19T12:02:22.933Z,0.50
2023-05-19T12:03:28.527Z,0.40
2023-05-19T12:04:32.241Z,0.57
2023-05-19T12:05:40.834Z,0.50
2023-05-19T12:06:45.070Z,0.43
2023-05-19T12:07:47.770Z,0.80
2023-05-19T12:08:52.041Z,0.80
2023-05-19T12:09:55.831Z,0.43
2023-05-19T12:10:57.918Z,0.60
2023-05-19T12:12:00.930Z,0.60
2023-05-19T12:13:03.587Z,0.60
2023-05-19T12:14:06.226Z,0.60
2023-05-19T12:15:09.144Z,0.70
2023-05-19T12:16:11.813Z,0.50
2023-05-19T12:18:16.991Z,0.52
2023-05-19T12:19:19.097Z,0.80
2023-05-19T12:20:21.354Z,0.70
2023-05-19T12:21:23.652Z,0.70
2023-05-19T12:22:37.093Z,0.75
2023-05-19T12:23:39.430Z,0.90
2023-05-19T12:24:43.264Z,0.80
2023-05-19T12:25:45.543Z,0.70
2023-05-19T12:26:50.502Z,0.73
2023-05-19T12:27:58.024Z,0.75
2023-05-19T12:29:00.243Z,0.90
2023-05-19T12:30:03.682Z,0.82
2023-05-19T12:31:06.483Z,0.80
2023-05-19T12:32:09.380Z,0.77
2023-05-19T12:33:12.156Z,1.50
2023-05-19T12:35:17.160Z,0.75
2023-05-19T12:36:19.275Z,0.60
2023-05-19T12:37:21.410Z,1.00
2023-05-19T12:38:23.523Z,1.10
2023-05-19T12:39:26.213Z,0.70
2023-05-19T12:40:29.751Z,0.63
2023-05-19T12:41:32.110Z,0.80
2023-05-19T12:42:35.642Z,1.10
2023-05-19T12:43:38.409Z,0.60
2023-05-19T12:44:43.532Z,0.70
2023-05-19T12:45:45.778Z,0.80
2023-05-19T12:46:52.300Z,0.70
2023-05-19T12:47:54.958Z,0.70
2023-05-19T12:49:01.215Z,0.70
2023-05-19T12:50:04.824Z,0.77
2023-05-19T12:51:06.893Z,0.80
2023-05-19T12:52:12.785Z,0.90
2023-05-19T12:53:15.880Z,0.73
2023-05-19T12:54:22.291Z,0.60
2023-05-19T12:55:24.757Z,0.95
2023-05-19T12:56:29.622Z,0.90
2023-05-19T12:57:32.666Z,0.95
2023-05-19T12:58:34.743Z,0.82
2023-05-19T12:59:38.901Z,1.13
2023-05-19T13:00:45.043Z,0.82
2023-05-19T13:01:56.487Z,0.95
2023-05-19T13:02:58.938Z,0.90
2023-05-19T13:04:02.790Z,0.75
2023-05-19T13:05:07.124Z,0.82
2023-05-19T13:06:10.069Z,0.90
2023-05-19T13:07:12.049Z,1.10
2023-05-19T13:08:20.404Z,1.05
2023-05-19T13:10:27.888Z,1.30
2023-05-19T13:11:30.261Z,0.85
2023-05-19T13:12:32.303Z,1.05
2023-05-19T13:13:34.737Z,0.93
2023-05-19T13:14:37.772Z,0.90
2023-05-19T13:15:42.641Z,0.90
2023-05-19T13:16:49.177Z,1.02
2023-05-19T13:17:51.591Z,0.85
2023-05-19T13:18:53.668Z,1.02
2023-05-19T13:19:55.755Z,0.93
2023-05-19T13:20:57.781Z,1.08
2023-05-19T13:22:00.113Z,0.85
2023-05-19T13:23:02.830Z,1.17
2023-05-19T13:25:07.741Z,0.80
2023-05-19T13:26:11.826Z,1.30
2023-05-19T13:27:13.831Z,1.00
2023-05-19T13:28:16.029Z,1.02
2023-05-19T13:29:18.027Z,1.45
2023-05-19T13:30:21.323Z,0.80
2023-05-19T13:31:23.338Z,1.20
2023-05-19T13:32:25.399Z,1.10
2023-05-19T13:33:27.413Z,1.10
2023-05-19T13:34:29.742Z,1.00
2023-05-19T13:35:37.611Z,1.23
2023-05-19T13:36:40.025Z,1.02
2023-05-19T13:37:42.706Z,1.05
2023-05-19T13:38:45.159Z,0.85
2023-05-19T13:39:47.222Z,1.23
2023-05-19T13:40:49.164Z,1.02
2023-05-19T13:41:51.147Z,1.17
2023-05-19T13:42:53.544Z,1.17
2023-05-19T13:43:59.630Z,1.00
2023-05-19T13:45:02.267Z,1.15
2023-05-19T13:46:04.491Z,1.17
2023-05-19T13:47:06.952Z,1.30
2023-05-19T13:48:09.240Z,1.10
2023-05-19T13:49:11.487Z,0.90
2023-05-19T13:50:13.662Z,0.98
2023-05-19T13:51:16.009Z,1.25
2023-05-19T13:52:18.796Z,1.40
2023-05-19T13:54:22.792Z,1.23
2023-05-19T13:55:27.401Z,1.70
2023-05-19T13:56:30.497Z,1.33
2023-05-19T13:57:33.360Z,1.02
2023-05-19T13:59:45.879Z,1.02
2023-05-19T14:01:00.376Z,1.33
2023-05-19T14:02:06.609Z,1.40
2023-05-19T14:03:08.913Z,1.20
2023-05-19T14:04:11.545Z,1.20
2023-05-19T14:05:13.870Z,1.38
2023-05-19T14:06:15.940Z,1.73
2023-05-19T14:07:18.005Z,1.40
2023-05-19T14:08:20.425Z,1.45
2023-05-19T14:09:22.517Z,1.45
2023-05-19T14:10:24.588Z,1.42
2023-05-19T14:11:26.625Z,1.40
2023-05-19T14:12:37.211Z,1.40
2023-05-19T14:13:46.325Z,1.23
2023-05-19T14:15:51.303Z,1.27
2023-05-19T14:16:53.783Z,1.55
2023-05-19T14:17:55.790Z,1.40
2023-05-19T14:18:57.894Z,1.17
2023-05-19T14:20:00.381Z,1.40
2023-05-19T14:22:05.257Z,1.33
2023-05-19T14:23:07.471Z,1.15
2023-05-19T14:24:09.502Z,1.10
2023-05-19T14:25:11.853Z,1.40
2023-05-19T14:26:14.060Z,1.10
2023-05-19T14:27:16.429Z,1.92
2023-05-19T14:28:18.479Z,1.27
2023-05-19T14:29:24.077Z,1.20
2023-05-19T14:30:26.027Z,1.30
2023-05-19T14:31:28.386Z,1.40
2023-05-19T14:32:30.748Z,1.42
2023-05-19T14:34:37.739Z,1.80
2023-05-19T14:35:39.672Z,1.65
2023-05-19T14:36:41.735Z,1.20
2023-05-19T14:37:44.477Z,1.13
2023-05-19T14:38:53.498Z,1.60
2023-05-19T14:39:55.665Z,1.25
2023-05-19T14:40:57.708Z,1.42
2023-05-19T14:42:00.119Z,1.40