createdAt,value
2023-05-13T00:02:07.526Z,51.60
2023-05-13T00:05:09.308Z,51.40
2023-05-13T00:08:11.483Z,51.40
2023-05-13T00:11:12.753Z,51.40
2023-05-13T00:14:14.108Z,51.40
2023-05-13T00:17:15.416Z,51.50
2023-05-13T00:20:16.705Z,51.50
2023-05-13T00:23:18.559Z,51.60
2023-05-13T00:26:20.964Z,51.50
2023-05-13T00:29:23.772Z,51.50
2023-05-13T00:32:25.126Z,51.70
2023-05-13T00:35:26.478Z,51.90
2023-05-13T00:38:28.265Z,51.90
2023-05-13T00:41:32.254Z,51.60
2023-05-13T00:44:36.624Z,51.60
2023-05-13T00:47:38.264Z,50.60
2023-05-13T00:50:43.369Z,51.80
2023-05-13T00:53:45.653Z,51.70
2023-05-13T00:56:47.099Z,51.80
2023-05-13T00:59:48.401Z,51.80
2023-05-13T01:02:51.380Z,51.90
2023-05-13T01:05:56.085Z,52.00
2023-05-13T01:09:02.596Z,51.90
2023-05-13T01:12:07.128Z,51.90
2023-05-13T01:15:09.740Z,51.80
2023-05-13T01:18:14.482Z,52.00
2023-05-13T01:21:16.053Z,52.00
2023-05-13T01:24:18.685Z,52.10
2023-05-13T01:27:20.168Z,52.10
2023-05-13T01:30:22.900Z,51.70
2023-05-13T01:33:24.540Z,52.00
2023-05-13T01:36:25.832Z,52.00
2023-05-13T01:39:28.181Z,52.20
2023-05-13T01:42:34.334Z,51.90
2023-05-13T01:45:36.301Z,52.00
2023-05-13T01:48:37.628Z,51.80
2023-05-13T01:51:40.504Z,52.10
2023-05-13T01:54:42.366Z,52.00
2023-05-13T01:57:49.347Z,52.10
2023-05-13T02:00:50.725Z,52.00
2023-05-13T02:03:52.910Z,52.20
2023-05-13T02:06:55.134Z,52.20
2023-05-13T02:09:59.009Z,52.20
2023-05-13T02:13:03.404Z,52.10
2023-05-13T02:16:05.951Z,52.10
2023-05-13T02:19:07.498Z,52.10
2023-05-13T02:22:08.934Z,52.30
2023-05-13T02:25:11.842Z,52.10
2023-05-13T02:28:13.232Z,52.40
2023-05-13T02:31:15.997Z,52.30
2023-05-13T02:34:18.537Z,52.30
2023-05-13T02:37:19.819Z,52.30
2023-05-13T02:40:30.374Z,52.40
2023-05-13T02:43:32.560Z,52.20
2023-05-13T02:46:38.110Z,52.40
2023-05-13T02:49:39.780Z,52.20
2023-05-13T02:52:41.339Z,52.50
2023-05-13T02:55:43.236Z,52.50
2023-05-13T02:58:44.684Z,52.50
2023-05-13T03:01:46.094Z,52.20
2023-05-13T03:04:47.540Z,52.50
2023-05-13T03:07:48.816Z,52.50
2023-05-13T03:10:51.178Z,52.50
2023-05-13T03:13:52.452Z,52.50
2023-05-13T03:16:53.685Z,52.60
2023-05-13T03:19:55.109Z,52.40
2023-05-13T03:22:57.422Z,52.60
2023-05-13T03:26:01.268Z,52.60
2023-05-13T03:29:02.780Z,52.70
2023-05-13T03:32:05.787Z,52.60
2023-05-13T03:35:07.651Z,52.70
2023-05-13T03:38:10.928Z,52.80
2023-05-13T03:41:20.152Z,52.70
2023-05-13T03:44:25.998Z,52.90
2023-05-13T03:47:27.686Z,51.40
2023-05-13T03:50:33.776Z,52.80
2023-05-13T03:53:35.295Z,52.80
2023-05-13T03:56:37.798Z,52.70
2023-05-13T03:59:39.999Z,53.00
2023-05-13T04:02:41.600Z,51.50
2023-05-13T04:05:45.365Z,52.90
2023-05-13T04:08:48.046Z,53.00
2023-05-13T04:11:51.285Z,52.80
2023-05-13T04:14:52.588Z,52.90
2023-05-13T04:17:56.790Z,52.80
2023-05-13T04:20:58.111Z,52.80
2023-05-13T04:23:59.328Z,52.90
2023-05-13T04:27:01.672Z,53.00
2023-05-13T04:30:04.513Z,53.00
2023-05-13T04:33:07.930Z,52.90
2023-05-13T04:36:12.429Z,53.10
2023-05-13T04:39:15.320Z,53.10
2023-05-13T04:42:18.826Z,53.10
2023-05-13T04:45:20.510Z,53.20
2023-05-13T04:48:21.831Z,53.00
2023-05-13T04:51:23.168Z,53.20
2023-05-13T04:54:25.160Z,53.10
2023-05-13T04:57:28.476Z,53.00
2023-05-13T05:00:29.919Z,53.30
2023-05-13T05:03:31.245Z,53.00
2023-05-13T05:06:33.893Z,53.30
2023-05-13T05:09:35.881Z,53.20
2023-05-13T05:12:37.872Z,53.30
2023-05-13T05:15:39.188Z,53.20
2023-05-13T05:18:42.775Z,53.20
2023-05-13T05:21:44.132Z,53.20
2023-05-13T05:24:47.250Z,53.30
2023-05-13T05:27:49.151Z,53.10
2023-05-13T05:30:50.637Z,53.50
2023-05-13T05:34:00.203Z,53.30
2023-05-13T05:37:01.664Z,53.30
2023-05-13T05:40:04.207Z,53.30
2023-05-13T05:43:07.913Z,53.10
2023-05-13T05:46:10.133Z,53.20
2023-05-13T05:49:11.479Z,53.30
2023-05-13T05:52:12.946Z,53.30
2023-05-13T05:55:14.727Z,53.70
2023-05-13T05:58:17.945Z,53.40
2023-05-13T06:01:20.556Z,53.60
2023-05-13T06:04:22.248Z,53.60
2023-05-13T06:07:24.356Z,53.50
2023-05-13T06:10:26.382Z,53.70
2023-05-13T06:13:28.887Z,53.60
2023-05-13T06:16:30.786Z,53.60
2023-05-13T06:19:34.556Z,53.40
2023-05-13T06:22:35.865Z,53.50
2023-05-13T06:25:37.099Z,53.50
2023-05-13T06:28:40.957Z,53.40
2023-05-13T06:31:42.457Z,53.60
2023-05-13T06:34:44.974Z,53.50
2023-05-13T06:37:46.587Z,53.40
2023-05-13T06:40:48.003Z,53.90
2023-05-13T06:43:50.928Z,53.60
2023-05-13T06:46:57.053Z,53.40
2023-05-13T06:49:58.409Z,53.70
2023-05-13T06:52:59.699Z,53.50
2023-05-13T06:56:00.939Z,53.70
2023-05-13T06:59:02.930Z,53.70
2023-05-13T07:02:09.004Z,53.70
2023-05-13T07:05:11.489Z,53.80
2023-05-13T07:08:16.965Z,53.70
2023-05-13T07:11:18.246Z,53.90
2023-05-13T07:14:22.765Z,53.80
2023-05-13T07:17:24.165Z,53.70
2023-05-13T07:20:26.830Z,53.80
2023-05-13T07:23:28.279Z,52.40
2023-05-13T07:26:29.549Z,53.40
2023-05-13T07:29:31.538Z,53.90
2023-05-13T07:32:34.537Z,53.70
2023-05-13T07:35:36.779Z,54.00
2023-05-13T07:38:38.108Z,53.70
2023-05-13T07:41:39.326Z,53.60
2023-05-13T07:44:41.388Z,53.80
2023-05-13T07:47:44.769Z,53.90
2023-05-13T07:50:46.337Z,53.80
2023-05-13T07:53:50.640Z,53.90
2023-05-13T07:56:51.950Z,53.50
2023-05-13T07:59:55.440Z,53.70
2023-05-13T08:02:57.021Z,53.90
2023-05-13T08:05:58.321Z,53.70
2023-05-13T08:09:00.848Z,53.90
2023-05-13T08:12:02.298Z,53.70
2023-05-13T08:15:05.198Z,53.00
2023-05-13T08:18:06.520Z,53.80
2023-05-13T08:21:07.814Z,53.80
2023-05-13T08:24:09.438Z,54.00
2023-05-13T08:27:11.938Z,53.60
2023-05-13T08:30:14.314Z,53.70
2023-05-13T08:33:15.870Z,53.70
2023-05-13T08:36:19.457Z,53.70
2023-05-13T08:39:21.059Z,53.60
2023-05-13T08:42:22.904Z,53.80
2023-05-13T08:45:26.466Z,53.90
2023-05-13T08:48:28.605Z,53.90
2023-05-13T08:51:30.975Z,53.70
2023-05-13T08:54:32.470Z,53.70
2023-05-13T08:57:33.963Z,53.60
2023-05-13T09:00:36.759Z,53.60
2023-05-13T09:03:44.227Z,53.80
2023-05-13T09:06:46.240Z,53.70
2023-05-13T09:09:47.640Z,53.40
2023-05-13T09:12:52.438Z,53.80
2023-05-13T09:15:54.914Z,53.50
2023-05-13T09:18:58.247Z,53.70
2023-05-13T09:21:59.985Z,53.80
2023-05-13T09:25:01.249Z,53.90
2023-05-13T09:28:03.250Z,53.70
2023-05-13T09:31:05.402Z,53.60
2023-05-13T09:34:06.816Z,53.60
2023-05-13T09:37:08.266Z,53.40
2023-05-13T09:40:11.263Z,53.50
2023-05-13T09:43:12.633Z,53.40
2023-05-13T09:46:17.732Z,53.40
2023-05-13T09:49:21.678Z,53.50
2023-05-13T09:52:22.942Z,53.40
2023-05-13T09:55:24.205Z,53.70
2023-05-13T09:58:27.187Z,53.40
2023-05-13T10:01:29.312Z,53.40
2023-05-13T10:04:30.981Z,53.40
2023-05-13T10:07:35.103Z,53.30
2023-05-13T10:10:37.438Z,53.40
2023-05-13T10:13:42.146Z,53.40
2023-05-13T10:16:44.698Z,53.50
2023-05-13T10:19:46.410Z,53.30
2023-05-13T10:22:48.467Z,53.50
2023-05-13T10:25:50.251Z,53.30
2023-05-13T10:28:52.847Z,53.10
2023-05-13T10:32:00.220Z,53.10
2023-05-13T10:35:05.539Z,53.30
2023-05-13T10:38:08.536Z,53.20
2023-05-13T10:41:11.433Z,53.30
2023-05-13T10:44:12.855Z,53.40
2023-05-13T10:47:16.309Z,53.90
2023-05-13T10:50:22.451Z,53.50
2023-05-13T10:53:24.595Z,53.10
2023-05-13T10:56:27.057Z,53.00
2023-05-13T10:59:29.694Z,53.20
2023-05-13T11:02:31.822Z,53.30
2023-05-13T11:05:33.997Z,53.30
2023-05-13T11:08:37.174Z,53.10
2023-05-13T11:11:38.868Z,53.10
2023-05-13T11:14:42.361Z,52.80
2023-05-13T11:17:45.882Z,53.00
2023-05-13T11:20:52.970Z,52.90
2023-05-13T11:23:56.441Z,53.10
2023-05-13T11:27:11.969Z,52.90
2023-05-13T11:30:21.954Z,53.70
2023-05-13T11:33:24.292Z,53.00
2023-05-13T11:36:28.936Z,53.00
2023-05-13T11:39:32.038Z,52.80
2023-05-13T11:42:33.379Z,53.00
2023-05-13T11:45:37.806Z,53.00
2023-05-13T11:48:39.717Z,53.10
2023-05-13T11:51:41.102Z,53.10
2023-05-13T11:54:47.554Z,52.80
2023-05-13T11:57:48.805Z,53.00
2023-05-13T12:00:51.957Z,52.90
2023-05-13T12:04:03.551Z,52.70
2023-05-13T12:07:04.967Z,52.90
2023-05-13T12:10:06.815Z,52.70
2023-05-13T12:13:08.169Z,52.80
2023-05-13T12:16:10.622Z,53.00
2023-05-13T12:19:12.564Z,52.90
2023-05-13T12:22:13.926Z,53.00
2023-05-13T12:25:30.144Z,52.60
2023-05-13T12:28:31.361Z,52.40
2023-05-13T12:31:32.989Z,52.70
2023-05-13T12:34:35.149Z,52.50
2023-05-13T12:37:37.046Z,52.80
2023-05-13T12:40:38.625Z,52.80
2023-05-13T12:43:40.429Z,52.70
2023-05-13T12:46:49.851Z,52.60
2023-05-13T12:49:52.384Z,52.60
2023-05-13T12:52:53.735Z,52.50
2023-05-13T12:55:55.233Z,52.70
2023-05-13T12:58:57.127Z,52.50
2023-05-13T13:01:59.652Z,52.40
2023-05-13T13:05:01.498Z,52.40
2023-05-13T13:08:04.648Z,52.60
2023-05-13T13:11:06.093Z,52.50
2023-05-13T13:14:07.904Z,52.50
2023-05-13T13:17:09.153Z,52.20
2023-05-13T13:20:11.658Z,52.50
2023-05-13T13:23:12.943Z,52.20
2023-05-13T13:26:14.312Z,52.40
2023-05-13T13:29:16.387Z,52.30
2023-05-13T13:32:17.871Z,52.40
2023-05-13T13:35:21.542Z,52.30
2023-05-13T13:38:23.201Z,52.20
2023-05-13T13:41:25.452Z,52.50
2023-05-13T13:44:28.479Z,52.20
2023-05-13T13:47:32.733Z,52.20
2023-05-13T13:50:34.887Z,52.10
2023-05-13T13:53:36.130Z,52.20
2023-05-13T13:56:37.918Z,52.20
2023-05-13T13:59:39.198Z,52.10
2023-05-13T14:02:40.868Z,52.10
2023-05-13T14:05:42.881Z,52.00
2023-05-13T14:08:44.387Z,52.20
2023-05-13T14:11:46.668Z,52.10
2023-05-13T14:14:47.976Z,51.10
2023-05-13T14:17:49.370Z,52.20
2023-05-13T14:20:51.257Z,52.00
2023-05-13T14:23:52.525Z,52.10
2023-05-13T14:26:54.345Z,52.00
2023-05-13T14:29:55.596Z,52.10
2023-05-13T14:32:56.885Z,51.90
2023-05-13T14:35:58.830Z,52.00
2023-05-13T14:39:00.353Z,52.00
2023-05-13T14:42:01.666Z,52.10
2023-05-13T14:45:04.352Z,52.00
2023-05-13T14:48:06.193Z,50.70
2023-05-13T14:51:10.289Z,51.90
2023-05-13T14:54:11.516Z,52.10
2023-05-13T14:57:12.798Z,52.10
2023-05-13T15:00:14.484Z,51.80
2023-05-13T15:03:16.102Z,51.70
2023-05-13T15:06:18.030Z,51.70
2023-05-13T15:09:20.479Z,52.00
2023-05-13T15:12:21.749Z,52.10
2023-05-13T15:15:22.984Z,51.90
2023-05-13T15:18:24.253Z,52.00
2023-05-13T15:21:26.069Z,51.90
2023-05-13T15:24:28.371Z,51.90
2023-05-13T15:27:31.056Z,51.70
2023-05-13T15:30:35.483Z,51.80
2023-05-13T15:33:36.782Z,51.80
2023-05-13T15:36:38.656Z,52.00
2023-05-13T15:39:42.295Z,51.70
2023-05-13T15:42:43.689Z,51.80
2023-05-13T15:45:45.226Z,51.90
2023-05-13T15:48:49.940Z,51.70
2023-05-13T15:51:53.684Z,51.60
2023-05-13T15:54:54.933Z,51.80
2023-05-13T15:57:56.159Z,51.90
2023-05-13T16:00:57.473Z,52.00
2023-05-13T16:03:58.776Z,51.90
2023-05-13T16:07:00.629Z,52.10
2023-05-13T16:10:02.143Z,52.00
2023-05-13T16:13:03.674Z,51.70
2023-05-13T16:16:05.379Z,51.80
2023-05-13T16:19:07.641Z,51.90
2023-05-13T16:22:24.516Z,51.90
2023-05-13T16:25:26.497Z,51.80
2023-05-13T16:28:27.831Z,52.00
2023-05-13T16:31:30.287Z,51.90
2023-05-13T16:34:33.217Z,50.60
2023-05-13T16:37:34.713Z,51.90
2023-05-13T16:40:38.152Z,51.90
2023-05-13T16:43:39.425Z,51.70
2023-05-13T16:46:41.216Z,52.10
2023-05-13T16:49:44.813Z,50.80
2023-05-13T16:52:46.068Z,52.10
2023-05-13T16:55:48.737Z,52.20
2023-05-13T16:58:50.565Z,52.10
2023-05-13T17:01:55.352Z,52.20
2023-05-13T17:04:59.093Z,52.00
2023-05-13T17:08:00.388Z,52.60
2023-05-13T17:11:02.417Z,52.10
2023-05-13T17:14:03.878Z,52.10
2023-05-13T17:17:05.448Z,52.50
2023-05-13T17:20:09.093Z,52.10
2023-05-13T17:23:10.363Z,52.10
2023-05-13T17:26:12.632Z,52.00
2023-05-13T17:29:15.234Z,52.10
2023-05-13T17:32:17.056Z,51.90
2023-05-13T17:35:18.291Z,52.10
2023-05-13T17:38:19.684Z,52.20
2023-05-13T17:41:23.217Z,52.10
2023-05-13T17:44:27.178Z,52.10
2023-05-13T17:47:28.729Z,52.10
2023-05-13T17:50:32.976Z,51.90
2023-05-13T17:53:35.113Z,52.10
2023-05-13T17:56:37.183Z,52.20
2023-05-13T17:59:38.388Z,52.10
2023-05-13T18:02:39.881Z,52.10
2023-05-13T18:05:41.333Z,52.00
2023-05-13T18:08:42.597Z,52.00
2023-05-13T18:11:46.190Z,51.90
2023-05-13T18:14:47.481Z,51.90
2023-05-13T18:17:48.968Z,51.80
2023-05-13T18:20:53.331Z,52.00
2023-05-13T18:23:54.916Z,51.10
2023-05-13T18:26:56.865Z,51.60
2023-05-13T18:29:58.556Z,52.00
2023-05-13T18:33:02.738Z,52.10
2023-05-13T18:36:04.316Z,50.70
2023-05-13T18:39:05.849Z,51.80
2023-05-13T18:42:07.908Z,52.00
2023-05-13T18:45:09.530Z,52.20
2023-05-13T18:48:11.470Z,52.00
2023-05-13T18:51:22.518Z,52.10
2023-05-13T18:54:26.252Z,52.10
2023-05-13T18:57:28.076Z,52.10
2023-05-13T19:00:29.326Z,52.10
2023-05-13T19:03:30.654Z,52.00
2023-05-13T19:06:33.472Z,52.00
2023-05-13T19:09:35.220Z,52.20
2023-05-13T19:12:37.230Z,52.10
2023-05-13T19:15:38.480Z,52.00
2023-05-13T19:18:40.011Z,52.30
2023-05-13T19:21:41.288Z,52.20
2023-05-13T19:24:42.667Z,52.20
2023-05-13T19:27:45.232Z,52.10
2023-05-13T19:30:46.495Z,52.20
2023-05-13T19:33:47.787Z,52.20
2023-05-13T19:36:49.091Z,52.30
2023-05-13T19:39:51.780Z,52.30
2023-05-13T19:42:55.735Z,52.30
2023-05-13T19:45:57.148Z,52.40
2023-05-13T19:48:58.393Z,52.40
2023-05-13T19:51:59.875Z,52.20
2023-05-13T19:55:03.615Z,52.20
2023-05-13T19:58:05.731Z,50.90
2023-05-13T20:01:08.471Z,52.50
2023-05-13T20:04:09.818Z,52.10
2023-05-13T20:07:15.674Z,53.20
2023-05-13T20:10:20.348Z,52.30
2023-05-13T20:13:22.518Z,52.60
2023-05-13T20:16:26.594Z,52.60
2023-05-13T20:19:27.943Z,52.60
2023-05-13T20:22:29.343Z,52.70
2023-05-13T20:25:31.013Z,52.60
2023-05-13T20:28:32.860Z,52.50
2023-05-13T20:31:34.192Z,52.60
2023-05-13T20:34:35.722Z,52.50
2023-05-13T20:37:37.648Z,52.60
2023-05-13T20:40:38.926Z,52.80
2023-05-13T20:43:43.412Z,52.70
2023-05-13T20:46:47.066Z,52.70
2023-05-13T20:49:48.280Z,52.70
2023-05-13T20:52:49.615Z,52.60
2023-05-13T20:55:50.951Z,52.80
2023-05-13T20:58:54.200Z,52.70
2023-05-13T21:01:58.440Z,52.80
2023-05-13T21:04:59.908Z,52.60
2023-05-13T21:08:01.182Z,52.80
2023-05-13T21:11:02.680Z,52.80
2023-05-13T21:14:04.980Z,52.70
2023-05-13T21:17:06.425Z,52.80
2023-05-13T21:20:12.171Z,52.90
2023-05-13T21:23:13.438Z,52.60
2023-05-13T21:26:16.867Z,53.10
2023-05-13T21:29:19.111Z,52.80
2023-05-13T21:32:20.754Z,53.10
2023-05-13T21:35:21.994Z,53.20
2023-05-13T21:38:23.269Z,53.20
2023-05-13T21:41:25.311Z,53.00
2023-05-13T21:44:28.604Z,53.30
2023-05-13T21:47:29.883Z,53.00
2023-05-13T21:50:34.058Z,53.10
2023-05-13T21:53:35.317Z,53.10
2023-05-13T21:56:36.694Z,53.10
2023-05-13T21:59:41.714Z,53.20
2023-05-13T22:02:45.649Z,53.40
2023-05-13T22:05:47.016Z,53.00
2023-05-13T22:08:48.339Z,53.00
2023-05-13T22:11:50.318Z,53.10
2023-05-13T22:14:52.497Z,53.20
2023-05-13T22:17:53.895Z,53.10
2023-05-13T22:20:55.258Z,53.30
2023-05-13T22:23:59.076Z,53.30
2023-05-13T22:27:00.489Z,53.10
2023-05-13T22:30:05.834Z,53.20
2023-05-13T22:33:07.182Z,53.20
2023-05-13T22:36:08.613Z,53.40
2023-05-13T22:39:11.304Z,53.30
2023-05-13T22:42:12.547Z,53.30
2023-05-13T22:45:14.649Z,53.70
2023-05-13T22:48:15.867Z,53.30
2023-05-13T22:51:17.118Z,53.30
2023-05-13T22:54:18.354Z,53.70
2023-05-13T22:57:19.717Z,53.40
2023-05-13T23:00:21.643Z,53.40
2023-05-13T23:03:24.863Z,53.60
2023-05-13T23:06:29.281Z,51.40
2023-05-13T23:09:30.555Z,53.20
2023-05-13T23:12:32.581Z,53.90
2023-05-13T23:15:36.687Z,53.40
2023-05-13T23:18:37.964Z,53.30
2023-05-13T23:21:39.307Z,53.60
2023-05-13T23:24:40.540Z,53.60
2023-05-13T23:27:41.920Z,53.60
2023-05-13T23:30:43.759Z,53.60
2023-05-13T23:33:46.147Z,53.60
2023-05-13T23:36:47.368Z,53.40
2023-05-13T23:39:48.621Z,53.60
2023-05-13T23:42:49.873Z,53.60
2023-05-13T23:45:51.929Z,53.60
2023-05-13T23:48:53.525Z,53.60
2023-05-13T23:51:54.796Z,53.50
2023-05-13T23:54:56.016Z,53.60
2023-05-13T23:57:57.345Z,53.70
