createdAt,value
2022-08-31T00:00:50.881Z,17.0
2022-08-31T00:02:50.870Z,17.0
2022-08-31T00:04:50.970Z,17.0
2022-08-31T00:06:54.498Z,17.0
2022-08-31T00:08:50.447Z,17.0
2022-08-31T00:10:50.212Z,16.9
2022-08-31T00:12:49.966Z,16.9
2022-08-31T00:14:50.151Z,16.9
2022-08-31T00:16:51.219Z,16.8
2022-08-31T00:18:50.326Z,16.8
2022-08-31T00:20:50.237Z,16.8
2022-08-31T00:22:50.256Z,16.8
2022-08-31T00:24:50.607Z,16.8
2022-08-31T00:26:50.834Z,16.8
2022-08-31T00:28:50.629Z,16.7
2022-08-31T00:30:50.522Z,16.7
2022-08-31T00:32:50.417Z,16.7
2022-08-31T00:34:50.702Z,16.7
2022-08-31T00:36:49.908Z,16.7
2022-08-31T00:38:50.748Z,16.7
2022-08-31T00:40:50.784Z,16.7
2022-08-31T00:42:50.737Z,16.6
2022-08-31T00:44:50.762Z,16.6
2022-08-31T00:46:50.892Z,16.6
2022-08-31T00:48:50.037Z,16.6
2022-08-31T00:50:50.756Z,16.6
2022-08-31T00:52:50.813Z,16.5
2022-08-31T00:54:50.728Z,16.5
2022-08-31T00:56:50.080Z,16.4
2022-08-31T00:58:55.428Z,16.4
2022-08-31T01:00:50.667Z,16.4
2022-08-31T01:02:50.768Z,16.4
2022-08-31T01:04:50.850Z,16.4
2022-08-31T01:06:50.123Z,16.4
2022-08-31T01:08:50.301Z,16.3
2022-08-31T01:10:50.119Z,16.3
2022-08-31T01:12:50.994Z,16.3
2022-08-31T01:14:50.091Z,16.3
2022-08-31T01:16:50.652Z,16.3
2022-08-31T01:18:49.964Z,16.3
2022-08-31T01:20:49.921Z,16.2
2022-08-31T01:22:50.129Z,16.2
2022-08-31T01:24:50.051Z,16.2
2022-08-31T01:26:56.355Z,16.2
2022-08-31T01:28:50.351Z,16.2
2022-08-31T01:30:50.216Z,16.2
2022-08-31T01:32:50.277Z,16.2
2022-08-31T01:34:50.766Z,16.2
2022-08-31T01:36:50.032Z,16.2
2022-08-31T01:38:53.786Z,16.2
2022-08-31T01:40:50.765Z,16.2
2022-08-31T01:42:50.488Z,16.2
2022-08-31T01:44:52.913Z,16.2
2022-08-31T01:46:50.337Z,16.2
2022-08-31T01:48:50.357Z,16.2
2022-08-31T01:50:50.332Z,16.2
2022-08-31T01:52:50.273Z,16.2
2022-08-31T01:54:50.394Z,16.2
2022-08-31T01:56:50.698Z,16.2
2022-08-31T01:58:50.734Z,16.2
2022-08-31T02:00:50.986Z,16.2
2022-08-31T02:02:50.601Z,16.2
2022-08-31T02:04:50.079Z,16.2
2022-08-31T02:06:50.427Z,16.2
2022-08-31T02:08:50.897Z,16.2
2022-08-31T02:10:50.021Z,16.2
2022-08-31T02:12:50.086Z,16.2
2022-08-31T02:14:50.068Z,16.2
2022-08-31T02:16:50.135Z,16.2
2022-08-31T02:18:50.296Z,16.2
2022-08-31T02:20:50.063Z,16.2
2022-08-31T02:22:50.845Z,16.2
2022-08-31T02:24:50.027Z,16.2
2022-08-31T02:26:54.363Z,16.2
2022-08-31T02:28:50.480Z,16.1
2022-08-31T02:30:50.352Z,16.1
2022-08-31T02:32:50.385Z,16.1
2022-08-31T02:34:50.664Z,16.1
2022-08-31T02:36:50.030Z,16.1
2022-08-31T02:38:51.536Z,16.1
2022-08-31T02:40:51.910Z,16.2
2022-08-31T02:42:54.497Z,16.2
2022-08-31T02:44:50.467Z,16.2
2022-08-31T02:46:50.925Z,16.2
2022-08-31T02:48:50.137Z,16.2
2022-08-31T02:50:49.960Z,16.2
2022-08-31T02:52:50.738Z,16.2
2022-08-31T02:54:50.788Z,16.2
2022-08-31T02:56:49.947Z,16.2
2022-08-31T02:58:50.014Z,16.2
2022-08-31T03:00:50.832Z,16.2
2022-08-31T03:02:51.283Z,16.2
2022-08-31T03:04:49.910Z,16.2
2022-08-31T03:06:50.327Z,16.2
2022-08-31T03:08:50.185Z,16.2
2022-08-31T03:10:50.234Z,16.2
2022-08-31T03:12:49.984Z,16.2
2022-08-31T03:14:50.829Z,16.2
2022-08-31T03:16:52.348Z,16.2
2022-08-31T03:18:50.163Z,16.1
2022-08-31T03:20:50.060Z,16.1
2022-08-31T03:22:52.555Z,16.1
2022-08-31T03:24:50.512Z,16.1
2022-08-31T03:26:50.802Z,16.1
2022-08-31T03:28:50.698Z,16.1
2022-08-31T03:30:50.942Z,16.1
2022-08-31T03:33:02.910Z,16.1
2022-08-31T03:34:50.628Z,16.1
2022-08-31T03:36:49.967Z,16.1
2022-08-31T03:38:50.783Z,16.1
2022-08-31T03:40:51.137Z,16.1
2022-08-31T03:42:49.992Z,16.1
2022-08-31T03:44:50.144Z,16.1
2022-08-31T03:46:50.725Z,16.1
2022-08-31T03:48:50.092Z,16.1
2022-08-31T03:50:49.936Z,16.1
2022-08-31T03:52:49.993Z,16.1
2022-08-31T03:54:50.800Z,16.1
2022-08-31T03:56:53.441Z,16.1
2022-08-31T03:58:50.341Z,16.1
2022-08-31T04:00:50.394Z,16.1
2022-08-31T04:02:50.566Z,16.1
2022-08-31T04:04:50.096Z,16.1
2022-08-31T04:06:50.189Z,16.1
2022-08-31T04:08:50.197Z,16.1
2022-08-31T04:10:50.115Z,16.1
2022-08-31T04:12:50.293Z,16.1
2022-08-31T04:14:50.002Z,16.1
2022-08-31T04:16:50.442Z,16.1
2022-08-31T04:18:50.330Z,16.1
2022-08-31T04:20:50.300Z,16.1
2022-08-31T04:22:50.137Z,16.1
2022-08-31T04:24:50.007Z,16.1
2022-08-31T04:26:50.113Z,16.1
2022-08-31T04:28:49.999Z,16.1
2022-08-31T04:30:50.229Z,16.1
2022-08-31T04:32:50.134Z,16.1
2022-08-31T04:34:57.027Z,16.1
2022-08-31T04:36:50.490Z,16.1
2022-08-31T04:38:51.680Z,16.1
2022-08-31T04:40:52.868Z,16.0
2022-08-31T04:42:50.048Z,16.0
2022-08-31T04:44:49.971Z,16.0
2022-08-31T04:46:50.175Z,16.0
2022-08-31T04:48:49.964Z,16.0
2022-08-31T04:50:50.032Z,16.0
2022-08-31T04:53:04.339Z,16.0
2022-08-31T04:54:50.594Z,16.0
2022-08-31T04:56:50.709Z,16.0
2022-08-31T04:58:50.823Z,16.0
2022-08-31T05:00:50.712Z,16.0
2022-08-31T05:02:53.600Z,16.1
2022-08-31T05:04:50.079Z,16.1
2022-08-31T05:06:50.251Z,16.1
2022-08-31T05:08:50.200Z,16.1
2022-08-31T05:10:50.263Z,16.1
2022-08-31T05:12:50.134Z,16.2
2022-08-31T05:14:50.043Z,16.2
2022-08-31T05:16:50.124Z,16.2
2022-08-31T05:18:50.050Z,16.2
2022-08-31T05:20:50.816Z,16.2
2022-08-31T05:22:50.894Z,16.2
2022-08-31T05:24:50.730Z,16.2
2022-08-31T05:26:50.806Z,16.2
2022-08-31T05:28:50.682Z,16.2
2022-08-31T05:30:50.772Z,16.3
2022-08-31T05:32:50.934Z,16.3
2022-08-31T05:34:50.532Z,16.3
2022-08-31T05:36:50.671Z,16.3
2022-08-31T05:38:50.508Z,16.3
2022-08-31T05:40:50.792Z,16.3
2022-08-31T05:42:50.889Z,16.3
2022-08-31T05:44:50.694Z,16.3
2022-08-31T05:47:04.502Z,16.4
2022-08-31T05:48:50.545Z,16.4
2022-08-31T05:50:52.421Z,16.4
2022-08-31T05:52:50.505Z,16.4
2022-08-31T05:54:50.442Z,16.4
2022-08-31T05:56:50.696Z,16.5
2022-08-31T05:58:50.616Z,16.5
2022-08-31T06:00:50.604Z,16.5
2022-08-31T06:02:54.322Z,16.5
2022-08-31T06:04:52.719Z,16.6
2022-08-31T06:06:50.870Z,16.6
2022-08-31T06:08:50.937Z,16.7
2022-08-31T06:10:53.921Z,16.7
2022-08-31T06:12:50.127Z,16.7
2022-08-31T06:14:53.926Z,16.8
2022-08-31T06:16:50.258Z,16.9
2022-08-31T06:18:50.228Z,17.0
2022-08-31T06:20:50.277Z,17.0
2022-08-31T06:22:50.353Z,17.0
2022-08-31T06:24:50.324Z,17.2
2022-08-31T06:26:59.721Z,17.2
2022-08-31T06:28:50.789Z,17.2
2022-08-31T06:30:56.366Z,17.2
2022-08-31T06:32:50.069Z,17.4
2022-08-31T06:34:50.494Z,17.4
2022-08-31T06:36:50.921Z,17.4
2022-08-31T06:38:50.720Z,17.5
2022-08-31T06:40:51.015Z,17.5
2022-08-31T06:42:50.889Z,17.6
2022-08-31T06:44:49.949Z,17.6
2022-08-31T06:46:50.630Z,17.6
2022-08-31T06:48:50.448Z,17.6
2022-08-31T06:50:50.323Z,17.7
2022-08-31T06:52:50.255Z,17.7
2022-08-31T06:54:50.411Z,17.8
2022-08-31T06:56:50.490Z,17.8
2022-08-31T06:58:54.590Z,17.9
2022-08-31T07:00:53.498Z,17.9
2022-08-31T07:02:58.487Z,18.0
2022-08-31T07:04:50.109Z,18.0
2022-08-31T07:06:50.480Z,18.1
2022-08-31T07:08:50.434Z,18.1
2022-08-31T07:10:50.599Z,18.1
2022-08-31T07:12:50.416Z,18.2
2022-08-31T07:14:55.756Z,18.2
2022-08-31T07:16:51.388Z,18.2
2022-08-31T07:18:50.511Z,18.2
2022-08-31T07:20:50.410Z,18.3
2022-08-31T07:22:50.098Z,18.4
2022-08-31T07:24:50.028Z,18.4
2022-08-31T07:26:50.395Z,18.4
2022-08-31T07:28:50.154Z,18.5
2022-08-31T07:30:50.597Z,18.5
2022-08-31T07:32:56.597Z,18.6
2022-08-31T07:35:01.295Z,18.6
2022-08-31T07:36:50.540Z,18.6
2022-08-31T07:38:50.594Z,18.7
2022-08-31T07:40:50.593Z,18.7
2022-08-31T07:42:50.188Z,18.8
2022-08-31T07:44:54.146Z,18.8
2022-08-31T07:46:50.191Z,18.9
2022-08-31T07:48:50.924Z,18.9
2022-08-31T07:50:50.125Z,19.0
2022-08-31T07:52:49.949Z,19.0
2022-08-31T07:54:50.780Z,19.0
2022-08-31T07:56:50.175Z,19.0
2022-08-31T07:58:50.202Z,19.0
2022-08-31T08:00:50.166Z,19.1
2022-08-31T08:02:54.260Z,19.1
2022-08-31T08:04:50.732Z,19.1
2022-08-31T08:06:50.035Z,19.1
2022-08-31T08:09:24.250Z,19.2
2022-08-31T08:10:53.643Z,19.2
2022-08-31T08:12:51.693Z,19.3
2022-08-31T08:14:50.494Z,19.3
2022-08-31T08:16:51.534Z,19.3
2022-08-31T08:18:50.510Z,19.4
2022-08-31T08:20:51.213Z,19.6
2022-08-31T08:22:56.157Z,19.6
2022-08-31T08:24:50.260Z,19.6
2022-08-31T08:26:54.922Z,19.6
2022-08-31T08:28:50.701Z,19.7
2022-08-31T08:30:50.414Z,19.8
2022-08-31T08:32:50.428Z,19.8
2022-08-31T08:34:50.132Z,19.9
2022-08-31T08:36:50.258Z,20.0
2022-08-31T08:38:50.000Z,20.0
2022-08-31T08:40:51.080Z,20.1
2022-08-31T08:42:50.020Z,20.1
2022-08-31T08:44:50.800Z,20.1
2022-08-31T08:46:50.278Z,20.2
2022-08-31T08:48:56.379Z,20.2
2022-08-31T08:50:50.449Z,20.2
2022-08-31T08:52:50.366Z,20.2
2022-08-31T08:54:50.461Z,20.2
2022-08-31T08:56:50.630Z,20.3
2022-08-31T08:58:50.543Z,20.4
2022-08-31T09:00:50.378Z,20.4
2022-08-31T09:02:50.735Z,20.4
2022-08-31T09:04:50.362Z,20.5
2022-08-31T09:06:55.091Z,20.5
2022-08-31T09:08:50.020Z,20.6
2022-08-31T09:10:50.255Z,20.6
2022-08-31T09:12:50.053Z,20.6
2022-08-31T09:14:50.042Z,20.7
2022-08-31T09:16:50.208Z,20.8
2022-08-31T09:18:50.092Z,20.8
2022-08-31T09:20:50.073Z,20.9
2022-08-31T09:22:49.962Z,20.9
2022-08-31T09:24:52.656Z,21.0
2022-08-31T09:26:50.901Z,21.1
2022-08-31T09:28:50.974Z,21.1
2022-08-31T09:30:50.872Z,21.2
2022-08-31T09:32:50.905Z,21.2
2022-08-31T09:34:50.555Z,21.3
2022-08-31T09:36:50.718Z,21.3
2022-08-31T09:38:50.436Z,21.4
2022-08-31T09:40:50.799Z,21.4
2022-08-31T09:42:52.506Z,21.4
2022-08-31T09:44:51.181Z,21.4
2022-08-31T09:46:50.123Z,21.5
2022-08-31T09:48:50.169Z,21.5
2022-08-31T09:50:49.938Z,21.6
2022-08-31T09:52:50.792Z,21.7
2022-08-31T09:54:50.780Z,21.7
2022-08-31T09:56:50.900Z,21.8
2022-08-31T09:58:50.662Z,21.9
2022-08-31T10:00:50.434Z,21.9
2022-08-31T10:02:50.451Z,22.0
2022-08-31T10:04:51.367Z,22.0
2022-08-31T10:06:50.676Z,22.0
2022-08-31T10:08:50.411Z,22.0
2022-08-31T10:10:50.540Z,22.0
2022-08-31T10:12:50.376Z,22.1
2022-08-31T10:14:50.341Z,22.2
2022-08-31T10:16:50.369Z,22.2
2022-08-31T10:18:50.386Z,22.2
2022-08-31T10:20:50.245Z,22.3
2022-08-31T10:22:50.451Z,22.3
2022-08-31T10:24:50.304Z,22.4
2022-08-31T10:26:50.530Z,22.4
2022-08-31T10:28:50.370Z,22.4
2022-08-31T10:30:50.628Z,22.4
2022-08-31T10:32:50.513Z,22.4
2022-08-31T10:34:49.962Z,22.4
2022-08-31T10:36:50.174Z,22.4
2022-08-31T10:38:50.134Z,22.4
2022-08-31T10:40:51.312Z,22.4
2022-08-31T10:42:50.546Z,22.4
2022-08-31T10:44:50.676Z,22.4
2022-08-31T10:46:50.848Z,22.4
2022-08-31T10:48:50.884Z,22.5
2022-08-31T10:50:50.798Z,22.5
2022-08-31T10:52:49.992Z,22.6
2022-08-31T10:54:51.634Z,22.6
2022-08-31T10:56:50.080Z,22.6
2022-08-31T10:58:50.371Z,22.6
2022-08-31T11:00:50.276Z,22.8
2022-08-31T11:02:50.187Z,22.8
2022-08-31T11:04:51.092Z,22.8
2022-08-31T11:06:50.339Z,22.9
2022-08-31T11:08:50.215Z,22.9
2022-08-31T11:10:50.328Z,23.0
2022-08-31T11:12:50.159Z,23.0
2022-08-31T11:14:50.032Z,23.0
2022-08-31T11:16:50.055Z,23.1
2022-08-31T11:18:50.762Z,23.1
2022-08-31T11:20:50.829Z,23.2
2022-08-31T11:22:50.651Z,23.2
2022-08-31T11:24:50.802Z,23.2
2022-08-31T11:26:50.085Z,23.2
2022-08-31T11:28:49.987Z,23.3
2022-08-31T11:30:52.002Z,23.3
2022-08-31T11:32:50.244Z,23.3
2022-08-31T11:34:50.587Z,23.4
2022-08-31T11:36:51.088Z,23.3
2022-08-31T11:38:50.445Z,23.4
2022-08-31T11:40:50.772Z,23.4
2022-08-31T11:42:50.330Z,23.4
2022-08-31T11:44:50.197Z,23.4
2022-08-31T11:46:51.014Z,23.4
2022-08-31T11:48:50.676Z,23.3
2022-08-31T11:50:50.603Z,23.3
2022-08-31T11:52:50.786Z,23.3
2022-08-31T11:54:50.608Z,23.4
2022-08-31T11:56:49.955Z,23.4
2022-08-31T11:58:50.810Z,23.4
2022-08-31T12:00:53.023Z,23.3
2022-08-31T12:02:50.950Z,23.3
2022-08-31T12:04:50.761Z,23.2
2022-08-31T12:06:50.470Z,23.1
2022-08-31T12:08:50.211Z,23.0
2022-08-31T12:10:50.124Z,23.0
2022-08-31T12:12:49.950Z,23.0
2022-08-31T12:14:50.034Z,22.9
2022-08-31T12:16:50.107Z,22.8
2022-08-31T12:18:50.183Z,22.7
2022-08-31T12:20:50.085Z,22.6
2022-08-31T12:22:50.870Z,22.6
2022-08-31T12:24:50.274Z,22.6
2022-08-31T12:26:50.786Z,22.5
2022-08-31T12:28:50.429Z,22.5
2022-08-31T12:30:50.610Z,22.4
2022-08-31T12:32:50.462Z,22.3
2022-08-31T12:34:49.980Z,22.3
2022-08-31T12:36:51.178Z,22.2
2022-08-31T12:38:50.155Z,22.2
2022-08-31T12:40:50.654Z,22.2
2022-08-31T12:42:50.702Z,22.2
2022-08-31T12:44:50.622Z,22.1
2022-08-31T12:46:50.389Z,22.1
2022-08-31T12:48:50.632Z,22.1
2022-08-31T12:50:50.317Z,22.0
2022-08-31T12:52:50.605Z,22.1
2022-08-31T12:54:50.456Z,22.0
2022-08-31T12:56:50.670Z,22.0
2022-08-31T12:58:49.958Z,22.0
2022-08-31T13:00:51.232Z,22.0
2022-08-31T13:02:51.649Z,22.0
2022-08-31T13:04:50.103Z,22.0
2022-08-31T13:06:50.201Z,22.1
2022-08-31T13:08:50.106Z,22.1
2022-08-31T13:10:50.507Z,22.0
2022-08-31T13:12:50.621Z,22.1
2022-08-31T13:14:49.958Z,22.1
2022-08-31T13:16:50.987Z,22.2
2022-08-31T13:18:54.725Z,22.2
2022-08-31T13:20:50.647Z,22.2
2022-08-31T13:22:50.530Z,22.2
2022-08-31T13:24:54.647Z,22.2
2022-08-31T13:26:50.935Z,22.2
2022-08-31T13:28:50.289Z,22.3
2022-08-31T13:31:03.768Z,22.3
2022-08-31T13:32:50.459Z,22.4
2022-08-31T13:34:50.721Z,22.4
2022-08-31T13:36:54.133Z,22.4
2022-08-31T13:38:50.902Z,22.5
2022-08-31T13:40:51.226Z,22.6
2022-08-31T13:42:57.626Z,22.6
2022-08-31T13:44:50.549Z,22.6
2022-08-31T13:46:50.389Z,22.6
2022-08-31T13:48:50.357Z,22.7
2022-08-31T13:50:53.824Z,22.7
2022-08-31T13:53:36.050Z,22.7
2022-08-31T13:54:50.777Z,22.7
2022-08-31T13:56:50.929Z,22.7
2022-08-31T13:58:50.053Z,22.6
2022-08-31T14:00:51.165Z,22.7
2022-08-31T14:02:51.180Z,22.6
2022-08-31T14:04:50.751Z,22.6
2022-08-31T14:06:50.854Z,22.6
2022-08-31T14:08:50.735Z,22.6
2022-08-31T14:10:52.044Z,22.7
2022-08-31T14:12:50.345Z,22.7
2022-08-31T14:14:49.969Z,22.8
2022-08-31T14:16:52.999Z,22.8
2022-08-31T14:18:50.876Z,22.9
2022-08-31T14:21:21.720Z,22.8
2022-08-31T14:22:50.787Z,22.8
2022-08-31T14:24:50.371Z,22.8
2022-08-31T14:26:50.557Z,22.9
2022-08-31T14:28:50.255Z,22.9
2022-08-31T14:30:50.151Z,23.0
2022-08-31T14:32:50.248Z,23.0
2022-08-31T14:34:50.656Z,23.0
2022-08-31T14:36:50.076Z,23.1
2022-08-31T14:38:50.347Z,23.1
2022-08-31T14:40:50.615Z,23.1
2022-08-31T14:42:50.461Z,23.1
2022-08-31T14:44:50.362Z,23.1
2022-08-31T14:46:50.593Z,23.1
2022-08-31T14:48:50.687Z,23.0
2022-08-31T14:50:50.556Z,23.1
2022-08-31T14:52:50.555Z,23.1
2022-08-31T14:54:50.292Z,23.0
2022-08-31T14:56:50.830Z,23.0
2022-08-31T14:58:51.521Z,23.0
2022-08-31T15:00:54.639Z,23.0
2022-08-31T15:02:50.870Z,23.0
2022-08-31T15:04:50.216Z,23.0
2022-08-31T15:06:50.125Z,23.0
2022-08-31T15:08:50.077Z,23.0
2022-08-31T15:10:49.941Z,22.9
2022-08-31T15:12:50.841Z,22.9
2022-08-31T15:14:50.913Z,22.9
2022-08-31T15:16:51.476Z,22.9
2022-08-31T15:18:50.383Z,22.8
2022-08-31T15:20:51.430Z,22.8
2022-08-31T15:22:50.521Z,22.8
2022-08-31T15:24:50.291Z,22.8
2022-08-31T15:26:50.546Z,22.7
2022-08-31T15:28:50.501Z,22.7
2022-08-31T15:30:50.054Z,22.7
2022-08-31T15:32:50.778Z,22.6
2022-08-31T15:34:50.461Z,22.6
2022-08-31T15:36:50.118Z,22.6
2022-08-31T15:38:50.158Z,22.6
2022-08-31T15:40:50.319Z,22.6
2022-08-31T15:42:50.307Z,22.5
2022-08-31T15:44:49.999Z,22.5
2022-08-31T15:46:50.135Z,22.5
2022-08-31T15:48:50.101Z,22.5
2022-08-31T15:50:50.270Z,22.4
2022-08-31T15:52:52.586Z,22.4
2022-08-31T15:54:50.690Z,22.3
2022-08-31T15:56:50.031Z,22.3
2022-08-31T15:58:50.904Z,22.2
2022-08-31T16:00:50.390Z,22.2
2022-08-31T16:02:50.302Z,22.0
2022-08-31T16:04:50.804Z,22.0
2022-08-31T16:06:50.177Z,22.0
2022-08-31T16:08:50.192Z,22.0
2022-08-31T16:10:50.022Z,21.9
2022-08-31T16:12:49.990Z,21.8
2022-08-31T16:14:50.757Z,21.8
2022-08-31T16:16:50.235Z,21.8
2022-08-31T16:18:51.666Z,21.7
2022-08-31T16:20:50.974Z,21.6
2022-08-31T16:22:50.069Z,21.6
2022-08-31T16:24:52.891Z,21.5
2022-08-31T16:26:50.196Z,21.4
2022-08-31T16:28:50.192Z,21.4
2022-08-31T16:30:52.186Z,21.3
2022-08-31T16:32:52.850Z,21.2
2022-08-31T16:34:50.132Z,21.2
2022-08-31T16:36:50.108Z,21.2
2022-08-31T16:38:50.162Z,21.2
2022-08-31T16:40:50.442Z,21.1
2022-08-31T16:42:50.783Z,21.1
2022-08-31T16:44:50.605Z,21.1
2022-08-31T16:46:51.061Z,21.0
2022-08-31T16:48:49.958Z,21.0
2022-08-31T16:50:49.997Z,21.0
2022-08-31T16:52:50.788Z,20.9
2022-08-31T16:54:50.593Z,20.9
2022-08-31T16:56:52.678Z,20.9
2022-08-31T16:58:54.115Z,20.9
2022-08-31T17:00:50.769Z,20.8
2022-08-31T17:02:51.017Z,20.9
2022-08-31T17:04:54.880Z,20.9
2022-08-31T17:06:50.023Z,20.8
2022-08-31T17:08:50.057Z,20.8
2022-08-31T17:10:49.989Z,20.8
2022-08-31T17:12:50.023Z,20.8
2022-08-31T17:14:50.652Z,20.8
2022-08-31T17:16:50.370Z,20.7
2022-08-31T17:18:50.138Z,20.7
2022-08-31T17:20:50.443Z,20.6
2022-08-31T17:22:50.324Z,20.6
2022-08-31T17:24:50.277Z,20.6
2022-08-31T17:26:50.760Z,20.6
2022-08-31T17:28:50.713Z,20.4
2022-08-31T17:30:50.696Z,20.4
2022-08-31T17:32:50.604Z,20.4
2022-08-31T17:34:50.327Z,20.4
2022-08-31T17:36:50.760Z,20.3
2022-08-31T17:38:50.729Z,20.2
2022-08-31T17:40:51.046Z,20.2
2022-08-31T17:42:50.396Z,20.2
2022-08-31T17:44:50.386Z,20.1
2022-08-31T17:46:50.899Z,20.0
2022-08-31T17:48:49.979Z,20.0
2022-08-31T17:50:50.806Z,19.9
2022-08-31T17:52:50.036Z,19.9
2022-08-31T17:54:51.523Z,19.8
2022-08-31T17:56:50.067Z,19.8
2022-08-31T17:58:50.195Z,19.8
2022-08-31T18:00:50.560Z,19.7
2022-08-31T18:02:50.501Z,19.7
2022-08-31T18:04:51.130Z,19.6
2022-08-31T18:06:50.501Z,19.6
2022-08-31T18:08:50.403Z,19.5
2022-08-31T18:10:50.731Z,19.5
2022-08-31T18:12:50.585Z,19.4
2022-08-31T18:14:50.561Z,19.4
2022-08-31T18:16:49.957Z,19.4
2022-08-31T18:18:49.928Z,19.3
2022-08-31T18:20:50.253Z,19.3
2022-08-31T18:22:52.957Z,19.3
2022-08-31T18:24:50.934Z,19.2
2022-08-31T18:26:50.085Z,19.2
2022-08-31T18:28:49.987Z,19.2
2022-08-31T18:30:49.979Z,19.2
2022-08-31T18:32:50.734Z,19.1
2022-08-31T18:34:57.730Z,19.0
2022-08-31T18:36:50.242Z,19.0
2022-08-31T18:38:50.136Z,19.0
2022-08-31T18:40:50.554Z,19.0
2022-08-31T18:42:50.829Z,18.9
2022-08-31T18:44:50.628Z,18.9
2022-08-31T18:46:50.270Z,18.9
2022-08-31T18:48:50.109Z,18.8
2022-08-31T18:50:50.116Z,18.8
2022-08-31T18:52:50.113Z,18.7
2022-08-31T18:54:50.158Z,18.6
2022-08-31T18:56:50.484Z,18.6
2022-08-31T18:58:50.392Z,18.6
2022-08-31T19:00:50.839Z,18.6
2022-08-31T19:02:50.210Z,18.5
2022-08-31T19:04:50.419Z,18.5
2022-08-31T19:06:50.821Z,18.5
2022-08-31T19:08:50.748Z,18.4
2022-08-31T19:10:50.713Z,18.4
2022-08-31T19:12:50.580Z,18.3
2022-08-31T19:14:50.547Z,18.3
2022-08-31T19:17:05.798Z,18.3
2022-08-31T19:18:50.754Z,18.2
2022-08-31T19:20:50.728Z,18.2
2022-08-31T19:22:50.619Z,18.1
2022-08-31T19:24:50.440Z,18.1
2022-08-31T19:26:50.556Z,18.1
2022-08-31T19:28:50.432Z,18.1
2022-08-31T19:30:50.217Z,18.0
2022-08-31T19:32:51.617Z,18.0
2022-08-31T19:34:50.155Z,18.0
2022-08-31T19:36:56.720Z,17.9
2022-08-31T19:38:49.943Z,17.9
2022-08-31T19:40:50.327Z,17.9
2022-08-31T19:43:42.045Z,17.8
2022-08-31T19:45:23.527Z,17.8
2022-08-31T19:46:53.761Z,17.8
2022-08-31T19:48:50.597Z,17.8
2022-08-31T19:50:50.468Z,17.7
2022-08-31T19:52:50.418Z,17.7
2022-08-31T19:54:50.373Z,17.7
2022-08-31T19:56:50.881Z,17.6
2022-08-31T19:58:50.848Z,17.6
2022-08-31T20:00:49.961Z,17.5
2022-08-31T20:02:50.971Z,17.5
2022-08-31T20:04:50.676Z,17.5
2022-08-31T20:06:52.918Z,17.5
2022-08-31T20:08:50.020Z,17.4
2022-08-31T20:10:49.966Z,17.4
2022-08-31T20:12:52.945Z,24.27
2022-08-31T20:14:50.748Z,17.4
2022-08-31T20:16:50.224Z,17.3
2022-08-31T20:18:50.106Z,17.3
2022-08-31T20:20:50.328Z,17.2
2022-08-31T20:22:50.335Z,17.2
2022-08-31T20:24:50.302Z,17.2
2022-08-31T20:26:52.764Z,17.2
2022-08-31T20:28:51.057Z,17.2
2022-08-31T20:30:50.628Z,17.2
2022-08-31T20:32:50.396Z,17.2
2022-08-31T20:34:50.666Z,17.2
2022-08-31T20:36:49.976Z,17.1
2022-08-31T20:38:50.788Z,17.1
2022-08-31T20:40:50.932Z,17.1
2022-08-31T20:42:50.838Z,17.1
2022-08-31T20:44:50.726Z,17.1
2022-08-31T20:46:50.428Z,17.1
2022-08-31T20:48:50.501Z,17.1
2022-08-31T20:50:50.542Z,17.1
2022-08-31T20:52:50.296Z,17.1
2022-08-31T20:54:50.536Z,17.1
2022-08-31T20:56:50.676Z,17.1
2022-08-31T20:58:50.838Z,17.1
2022-08-31T21:00:50.153Z,17.1
2022-08-31T21:02:50.756Z,17.1
2022-08-31T21:04:50.605Z,17.1
2022-08-31T21:06:50.101Z,17.1
2022-08-31T21:08:57.088Z,17.1
2022-08-31T21:10:50.057Z,17.1
2022-08-31T21:13:00.404Z,17.1
2022-08-31T21:14:50.536Z,17.1
2022-08-31T21:16:50.617Z,17.1
2022-08-31T21:18:50.456Z,17.1
2022-08-31T21:20:50.403Z,17.1
2022-08-31T21:22:50.291Z,17.1
2022-08-31T21:24:50.175Z,17.1
2022-08-31T21:26:50.467Z,17.1
2022-08-31T21:28:50.383Z,17.1
2022-08-31T21:30:51.109Z,17.1
2022-08-31T21:32:50.336Z,17.1
2022-08-31T21:34:49.999Z,17.2
2022-08-31T21:36:50.333Z,17.2
2022-08-31T21:38:50.747Z,17.2
2022-08-31T21:40:50.903Z,17.1
2022-08-31T21:42:50.075Z,17.2
2022-08-31T21:44:50.044Z,17.2
2022-08-31T21:46:51.656Z,17.2
2022-08-31T21:48:50.733Z,17.2
2022-08-31T21:50:50.744Z,17.2
2022-08-31T21:52:50.839Z,17.2
2022-08-31T21:54:50.733Z,17.2
2022-08-31T21:56:49.974Z,17.2
2022-08-31T21:58:50.034Z,17.1
2022-08-31T22:00:50.004Z,17.2
2022-08-31T22:02:51.343Z,17.1
2022-08-31T22:04:50.918Z,17.1
2022-08-31T22:06:49.969Z,17.1
2022-08-31T22:08:50.183Z,17.1
2022-08-31T22:10:50.062Z,17.1
2022-08-31T22:12:50.384Z,17.0
2022-08-31T22:14:50.093Z,17.0
2022-08-31T22:16:51.021Z,17.0
2022-08-31T22:19:03.133Z,17.0
2022-08-31T22:20:51.043Z,17.0
2022-08-31T22:22:50.450Z,16.9
2022-08-31T22:24:51.003Z,17.0
2022-08-31T22:26:50.033Z,16.9
2022-08-31T22:28:50.089Z,16.9
2022-08-31T22:30:52.304Z,16.9
2022-08-31T22:32:50.117Z,16.8
2022-08-31T22:34:50.877Z,16.8
2022-08-31T22:36:50.620Z,16.8
2022-08-31T22:38:50.607Z,16.8
2022-08-31T22:40:50.957Z,16.8
2022-08-31T22:42:50.106Z,16.8
2022-08-31T22:44:50.029Z,16.8
2022-08-31T22:46:50.631Z,16.8
2022-08-31T22:48:50.605Z,16.8
2022-08-31T22:50:50.598Z,16.7
2022-08-31T22:52:50.457Z,16.7
2022-08-31T22:54:50.572Z,16.7
2022-08-31T22:56:50.701Z,16.7
2022-08-31T22:58:50.781Z,16.7
2022-08-31T23:00:50.840Z,16.7
2022-08-31T23:02:49.976Z,16.7
2022-08-31T23:04:50.560Z,16.7
2022-08-31T23:06:50.869Z,16.7
2022-08-31T23:08:50.822Z,16.7
2022-08-31T23:10:50.818Z,16.6
2022-08-31T23:12:56.082Z,16.6
2022-08-31T23:14:50.036Z,16.6
2022-08-31T23:16:50.026Z,16.6
2022-08-31T23:18:50.633Z,16.6
2022-08-31T23:20:50.593Z,16.6
2022-08-31T23:22:50.333Z,16.6
2022-08-31T23:24:50.406Z,16.6
2022-08-31T23:26:50.907Z,16.6
2022-08-31T23:28:50.839Z,16.6
2022-08-31T23:30:50.745Z,16.6
2022-08-31T23:32:50.931Z,16.6
2022-08-31T23:34:50.481Z,16.6
2022-08-31T23:36:50.826Z,16.6
2022-08-31T23:38:50.551Z,16.6
2022-08-31T23:40:53.319Z,16.6
2022-08-31T23:42:50.119Z,16.6
2022-08-31T23:44:50.701Z,16.6
2022-08-31T23:46:50.946Z,16.6
2022-08-31T23:48:52.500Z,16.6
2022-08-31T23:50:50.391Z,16.6
2022-08-31T23:52:50.389Z,16.6
2022-08-31T23:54:50.840Z,16.6
2022-08-31T23:56:50.200Z,16.6
2022-08-31T23:58:50.077Z,16.6
