createdAt,value
2023-11-25T00:01:16.049Z,-0.30
2023-11-25T00:03:44.443Z,-0.30
2023-11-25T00:06:12.601Z,-0.30
2023-11-25T00:08:42.134Z,-0.30
2023-11-25T00:11:18.181Z,-0.30
2023-11-25T00:13:53.893Z,-0.30
2023-11-25T00:16:22.247Z,-0.30
2023-11-25T00:18:50.660Z,-0.30
2023-11-25T00:21:18.868Z,-0.40
2023-11-25T00:23:48.859Z,-0.40
2023-11-25T00:26:17.335Z,-0.40
2023-11-25T00:28:45.861Z,-0.40
2023-11-25T00:31:14.082Z,-0.40
2023-11-25T00:33:42.395Z,-0.40
2023-11-25T00:36:12.644Z,-0.40
2023-11-25T00:38:40.872Z,-0.40
2023-11-25T00:41:10.832Z,-0.40
2023-11-25T00:43:39.528Z,-0.40
2023-11-25T00:46:08.887Z,-0.40
2023-11-25T00:48:37.894Z,-0.40
2023-11-25T00:51:06.562Z,-0.40
2023-11-25T00:53:34.870Z,-0.40
2023-11-25T00:56:03.116Z,-0.40
2023-11-25T00:58:33.989Z,-0.40
2023-11-25T01:01:02.386Z,-0.40
2023-11-25T01:03:30.877Z,-0.40
2023-11-25T01:06:01.088Z,-0.40
2023-11-25T01:08:30.626Z,-0.40
2023-11-25T01:10:58.871Z,-0.40
2023-11-25T01:13:28.064Z,-0.40
2023-11-25T01:15:57.775Z,-0.40
2023-11-25T01:18:26.106Z,-0.40
2023-11-25T01:20:56.573Z,-0.40
2023-11-25T01:23:25.011Z,-0.50
2023-11-25T01:25:53.384Z,-0.50
2023-11-25T01:28:22.712Z,-0.50
2023-11-25T01:30:50.971Z,-0.50
2023-11-25T01:33:21.223Z,-0.50
2023-11-25T01:35:49.606Z,-0.50
2023-11-25T01:38:18.076Z,-0.50
2023-11-25T01:40:46.737Z,-0.50
2023-11-25T01:43:15.657Z,-0.50
2023-11-25T01:45:46.309Z,-0.50
2023-11-25T01:48:16.602Z,-0.50
2023-11-25T01:50:47.122Z,-0.50
2023-11-25T01:53:16.672Z,-0.50
2023-11-25T01:55:46.626Z,-0.50
2023-11-25T01:58:17.614Z,-0.60
2023-11-25T02:00:46.957Z,-0.60
2023-11-25T02:03:16.054Z,-0.60
2023-11-25T02:05:46.648Z,-0.60
2023-11-25T02:08:15.433Z,-0.60
2023-11-25T02:10:43.749Z,-0.60
2023-11-25T02:13:12.579Z,-0.60
2023-11-25T02:15:42.545Z,-0.70
2023-11-25T02:18:12.221Z,-0.70
2023-11-25T02:20:43.402Z,-0.70
2023-11-25T02:23:21.882Z,-0.70
2023-11-25T02:25:50.844Z,-0.70
2023-11-25T02:28:20.844Z,-0.70
2023-11-25T02:30:49.415Z,-0.80
2023-11-25T02:33:18.599Z,-0.80
2023-11-25T02:35:47.919Z,-0.80
2023-11-25T02:38:16.413Z,-0.80
2023-11-25T02:40:47.425Z,-0.80
2023-11-25T02:43:18.287Z,-0.90
2023-11-25T02:45:46.796Z,-0.90
2023-11-25T02:48:17.284Z,-0.90
2023-11-25T02:50:46.207Z,-0.90
2023-11-25T02:53:14.595Z,-1.00
2023-11-25T02:55:44.068Z,-1.00
2023-11-25T02:58:14.772Z,-1.00
2023-11-25T03:00:44.870Z,-1.00
2023-11-25T03:03:18.575Z,-1.00
2023-11-25T03:05:49.267Z,-1.00
2023-11-25T03:08:19.361Z,-1.00
2023-11-25T03:10:49.170Z,-1.00
2023-11-25T03:13:19.361Z,-1.10
2023-11-25T03:15:48.160Z,-1.10
2023-11-25T03:18:16.573Z,-1.10
2023-11-25T03:20:45.053Z,-1.10
2023-11-25T03:23:14.238Z,-1.20
2023-11-25T03:25:42.563Z,-1.20
2023-11-25T03:28:12.265Z,-1.30
2023-11-25T03:30:43.098Z,-1.40
2023-11-25T03:33:11.976Z,-1.40
2023-11-25T03:35:40.494Z,-1.50
2023-11-25T03:38:09.764Z,-1.50
2023-11-25T03:40:38.369Z,-1.60
2023-11-25T03:43:06.913Z,-1.60
2023-11-25T03:45:35.265Z,-1.60
2023-11-25T03:48:07.185Z,-1.70
2023-11-25T03:50:35.626Z,-1.70
2023-11-25T03:53:04.053Z,-1.80
2023-11-25T03:55:32.449Z,-1.80
2023-11-25T03:58:02.393Z,-1.80
2023-11-25T04:00:30.734Z,-1.80
2023-11-25T04:02:59.062Z,-1.90
2023-11-25T04:05:28.859Z,-1.90
2023-11-25T04:07:57.210Z,-1.90
2023-11-25T04:10:27.191Z,-1.90
2023-11-25T04:12:58.019Z,-2.00
2023-11-25T04:15:26.590Z,-2.00
2023-11-25T04:17:55.349Z,-2.00
2023-11-25T04:20:30.276Z,-2.00
2023-11-25T04:23:07.928Z,-2.10
2023-11-25T04:25:37.674Z,-2.10
2023-11-25T04:28:08.206Z,-2.10
2023-11-25T04:30:37.735Z,-2.00
2023-11-25T04:33:06.188Z,-2.10
2023-11-25T04:35:34.598Z,-2.10
2023-11-25T04:38:04.454Z,-2.10
2023-11-25T04:40:33.134Z,-2.10
2023-11-25T04:43:01.407Z,-2.10
2023-11-25T04:45:29.640Z,-2.20
2023-11-25T04:47:57.957Z,-2.20
2023-11-25T04:50:28.070Z,-2.30
2023-11-25T04:52:56.726Z,-2.30
2023-11-25T04:55:29.351Z,-2.40
2023-11-25T04:57:58.535Z,-2.40
2023-11-25T05:00:27.158Z,-2.40
2023-11-25T05:02:55.581Z,-2.50
2023-11-25T05:05:24.759Z,-2.50
2023-11-25T05:07:53.189Z,-2.40
2023-11-25T05:10:21.908Z,-2.30
2023-11-25T05:12:52.590Z,-2.30
2023-11-25T05:15:24.015Z,-2.20
2023-11-25T05:17:52.802Z,-2.20
2023-11-25T05:20:22.952Z,-2.20
2023-11-25T05:22:51.478Z,-2.10
2023-11-25T05:25:20.005Z,-2.20
2023-11-25T05:27:48.301Z,-2.10
2023-11-25T05:30:18.631Z,-2.10
2023-11-25T05:32:47.219Z,-2.10
2023-11-25T05:35:16.025Z,-2.10
2023-11-25T05:37:45.940Z,-2.10
2023-11-25T05:40:16.478Z,-2.10
2023-11-25T05:42:49.795Z,-2.20
2023-11-25T05:45:21.865Z,-2.20
2023-11-25T05:47:52.657Z,-2.20
2023-11-25T05:50:22.755Z,-2.20
2023-11-25T05:52:51.824Z,-2.30
2023-11-25T05:55:22.202Z,-2.30
2023-11-25T05:57:52.912Z,-2.30
2023-11-25T06:00:24.445Z,-2.40
2023-11-25T06:02:54.348Z,-2.40
2023-11-25T06:05:22.996Z,-2.40
2023-11-25T06:07:52.058Z,-2.40
2023-11-25T06:10:21.556Z,-2.40
2023-11-25T06:12:50.012Z,-2.40
2023-11-25T06:15:21.219Z,-2.40
2023-11-25T06:17:52.069Z,-2.40
2023-11-25T06:20:20.758Z,-2.40
2023-11-25T06:22:49.602Z,-2.40
2023-11-25T06:25:18.557Z,-2.40
2023-11-25T06:27:48.528Z,-2.40
2023-11-25T06:30:17.376Z,-2.50
2023-11-25T06:32:46.263Z,-2.50
2023-11-25T06:35:16.827Z,-2.50
2023-11-25T06:37:45.159Z,-2.60
2023-11-25T06:40:15.729Z,-2.60
2023-11-25T06:42:44.553Z,-2.60
2023-11-25T06:45:15.607Z,-2.70
2023-11-25T06:47:44.624Z,-2.70
2023-11-25T06:50:13.545Z,-2.70
2023-11-25T06:52:43.555Z,-2.80
2023-11-25T06:55:12.404Z,-2.80
2023-11-25T06:57:42.636Z,-2.80
2023-11-25T07:00:13.118Z,-2.80
2023-11-25T07:02:42.419Z,-2.80
2023-11-25T07:05:10.973Z,-2.80
2023-11-25T07:07:39.288Z,-2.80
2023-11-25T07:10:11.955Z,-2.90
2023-11-25T07:12:40.582Z,-2.90
2023-11-25T07:15:10.306Z,-3.00
2023-11-25T07:17:40.041Z,-3.00
2023-11-25T07:20:13.472Z,-3.00
2023-11-25T07:22:42.580Z,-3.00
2023-11-25T07:25:13.876Z,-3.10
2023-11-25T07:27:42.903Z,-3.10
2023-11-25T07:30:11.870Z,-3.10
2023-11-25T07:32:40.312Z,-3.20
2023-11-25T07:35:09.571Z,-3.20
2023-11-25T07:37:37.889Z,-3.20
2023-11-25T07:40:10.069Z,-3.20
2023-11-25T07:42:39.737Z,-3.30
2023-11-25T07:45:10.930Z,-3.30
2023-11-25T07:47:40.005Z,-3.30
2023-11-25T07:50:09.413Z,-3.30
2023-11-25T07:52:37.795Z,-3.40
2023-11-25T07:55:06.952Z,-3.40
2023-11-25T07:57:35.956Z,-3.50
2023-11-25T08:00:08.050Z,-3.50
2023-11-25T08:02:36.830Z,-3.60
2023-11-25T08:05:06.001Z,-3.60
2023-11-25T08:07:34.459Z,-3.70
2023-11-25T08:10:04.624Z,-3.70
2023-11-25T08:12:33.103Z,-3.70
2023-11-25T08:15:01.370Z,-3.70
2023-11-25T08:17:31.329Z,-3.80
2023-11-25T08:19:59.645Z,-3.80
2023-11-25T08:22:30.820Z,-3.80
2023-11-25T08:25:01.701Z,-3.80
2023-11-25T08:27:31.944Z,-3.80
2023-11-25T08:30:00.576Z,-3.70
2023-11-25T08:32:32.384Z,-3.70
2023-11-25T08:35:01.459Z,-3.70
2023-11-25T08:37:29.781Z,-3.80
2023-11-25T08:39:58.624Z,-3.80
2023-11-25T08:42:31.731Z,-3.80
2023-11-25T08:45:02.542Z,-3.80
2023-11-25T08:47:33.741Z,-3.80
2023-11-25T08:50:02.768Z,-3.80
2023-11-25T08:52:35.475Z,-3.80
2023-11-25T08:55:04.613Z,-3.80
2023-11-25T08:57:34.036Z,-3.90
2023-11-25T09:00:02.268Z,-3.80
2023-11-25T09:02:32.134Z,-3.90
2023-11-25T09:05:09.115Z,-3.90
2023-11-25T09:07:40.585Z,-3.90
2023-11-25T09:10:11.855Z,-3.80
2023-11-25T09:12:40.485Z,-3.70
2023-11-25T09:15:10.230Z,-3.70
2023-11-25T09:17:41.082Z,-3.60
2023-11-25T09:20:13.130Z,-3.10
2023-11-25T09:22:43.631Z,-2.60
2023-11-25T09:25:13.494Z,-2.30
2023-11-25T09:27:42.393Z,-2.00
2023-11-25T09:30:13.134Z,-1.90
2023-11-25T09:32:45.624Z,-2.00
2023-11-25T09:35:16.371Z,-1.60
2023-11-25T09:37:46.194Z,-1.80
2023-11-25T09:40:16.891Z,-1.90
2023-11-25T09:42:48.612Z,-2.30
2023-11-25T09:45:17.533Z,-2.00
2023-11-25T09:47:48.307Z,-1.70
2023-11-25T09:50:17.625Z,-1.30
2023-11-25T09:52:51.625Z,-0.60
2023-11-25T09:55:23.513Z,-0.80
2023-11-25T09:57:56.679Z,-1.70
2023-11-25T10:00:28.639Z,-2.50
2023-11-25T10:03:00.460Z,-3.00
2023-11-25T10:05:30.805Z,-3.50
2023-11-25T10:08:00.268Z,-3.60
2023-11-25T10:10:30.344Z,-3.70
2023-11-25T10:12:59.508Z,-3.60
2023-11-25T10:15:27.771Z,-3.70
2023-11-25T10:17:58.565Z,-3.70
2023-11-25T10:20:27.313Z,-3.70
2023-11-25T10:22:58.125Z,-3.70
2023-11-25T10:25:29.175Z,-3.70
2023-11-25T10:27:58.463Z,-3.60
2023-11-25T10:30:27.248Z,-3.60
2023-11-25T10:32:59.847Z,-3.70
2023-11-25T10:35:29.628Z,-3.70
2023-11-25T10:37:58.620Z,-3.70
2023-11-25T10:40:28.788Z,-3.70
2023-11-25T10:42:57.842Z,-3.70
2023-11-25T10:45:28.997Z,-3.90
2023-11-25T10:47:59.711Z,-3.80
2023-11-25T10:50:29.820Z,-3.80
2023-11-25T10:52:59.761Z,-3.80
2023-11-25T10:55:29.910Z,-3.80
2023-11-25T10:58:01.905Z,-3.70
2023-11-25T11:00:32.801Z,-3.80
2023-11-25T11:03:06.946Z,-3.90
2023-11-25T11:05:42.952Z,-3.90
2023-11-25T11:08:18.411Z,-3.80
2023-11-25T11:10:56.312Z,-3.80
2023-11-25T11:13:31.886Z,-3.70
2023-11-25T11:16:02.384Z,-3.70
2023-11-25T11:18:37.143Z,-3.70
2023-11-25T11:21:10.359Z,-3.70
2023-11-25T11:23:39.684Z,-3.70
2023-11-25T11:26:22.311Z,-3.80
2023-11-25T11:29:05.604Z,-3.80
2023-11-25T11:31:59.640Z,-3.80
2023-11-25T11:34:33.156Z,-3.80
2023-11-25T11:37:03.384Z,-3.70
2023-11-25T11:39:59.879Z,-3.60
2023-11-25T11:42:31.050Z,-3.60
2023-11-25T11:45:12.728Z,-3.50
2023-11-25T11:47:42.220Z,-3.50
2023-11-25T11:50:10.958Z,-3.50
2023-11-25T11:52:51.505Z,-3.50
2023-11-25T11:55:40.867Z,-3.40
2023-11-25T11:58:11.134Z,-3.30
2023-11-25T12:00:43.433Z,-3.20
2023-11-25T12:03:11.889Z,-3.30
2023-11-25T12:05:40.716Z,-3.40
2023-11-25T12:08:10.681Z,-3.40
2023-11-25T12:10:39.495Z,-3.50
2023-11-25T12:13:10.009Z,-3.50
2023-11-25T12:15:38.769Z,-3.50
2023-11-25T12:18:07.812Z,-3.60
2023-11-25T12:20:38.519Z,-3.60
2023-11-25T12:23:10.973Z,-3.60
2023-11-25T12:25:39.330Z,-3.70
2023-11-25T12:28:09.252Z,-3.70
2023-11-25T12:30:39.104Z,-3.70
2023-11-25T12:33:08.654Z,-3.70
2023-11-25T12:35:37.696Z,-3.70
2023-11-25T12:38:14.898Z,-3.70
2023-11-25T12:40:47.595Z,-3.80
2023-11-25T12:43:16.199Z,-3.90
2023-11-25T12:45:46.769Z,-3.90
2023-11-25T12:48:17.701Z,-3.90
2023-11-25T12:51:04.744Z,-3.80
2023-11-25T12:53:33.432Z,-3.90
2023-11-25T12:56:03.488Z,-3.80
2023-11-25T12:58:32.458Z,-3.80
2023-11-25T13:01:00.923Z,-3.80
2023-11-25T13:03:31.662Z,-3.80
2023-11-25T13:06:01.754Z,-3.90
2023-11-25T13:08:33.211Z,-3.90
2023-11-25T13:11:05.437Z,-3.80
2023-11-25T13:13:35.546Z,-3.80
2023-11-25T13:16:06.146Z,-3.80
2023-11-25T13:18:34.716Z,-3.80
2023-11-25T13:21:08.447Z,-3.90
2023-11-25T13:23:37.292Z,-3.90
2023-11-25T13:26:09.057Z,-3.90
2023-11-25T13:28:38.027Z,-3.90
2023-11-25T13:31:07.254Z,-3.90
2023-11-25T13:33:35.805Z,-3.90
2023-11-25T13:36:04.317Z,-3.90
2023-11-25T13:38:32.834Z,-3.90
2023-11-25T13:41:01.121Z,-3.90
2023-11-25T13:43:31.112Z,-3.90
2023-11-25T13:46:00.068Z,-3.90
2023-11-25T13:48:28.512Z,-3.90
2023-11-25T13:50:56.905Z,-3.90
2023-11-25T13:53:25.735Z,-3.90
2023-11-25T13:55:54.049Z,-3.90
2023-11-25T13:58:22.318Z,-4.00
2023-11-25T14:00:52.112Z,-3.90
2023-11-25T14:03:21.300Z,-3.90
2023-11-25T14:05:49.919Z,-3.90
2023-11-25T14:08:20.119Z,-3.90
2023-11-25T14:10:48.520Z,-3.90
2023-11-25T14:13:19.399Z,-3.90
2023-11-25T14:15:47.857Z,-3.90
2023-11-25T14:18:17.670Z,-3.90
2023-11-25T14:20:46.017Z,-3.90
2023-11-25T14:23:16.117Z,-3.90
2023-11-25T14:25:44.687Z,-3.90
2023-11-25T14:28:14.588Z,-3.90
2023-11-25T14:30:42.857Z,-3.90
2023-11-25T14:33:11.273Z,-3.90
2023-11-25T14:35:41.601Z,-3.90
2023-11-25T14:38:12.329Z,-3.90
2023-11-25T14:40:40.924Z,-3.90
2023-11-25T14:43:10.845Z,-3.90
2023-11-25T14:45:40.740Z,-3.90
2023-11-25T14:48:12.014Z,-3.90
2023-11-25T14:50:42.462Z,-3.90
2023-11-25T14:53:13.597Z,-3.90
2023-11-25T14:55:43.979Z,-3.90
2023-11-25T14:58:12.785Z,-3.90
2023-11-25T15:00:42.517Z,-3.90
2023-11-25T15:03:11.222Z,-3.90
2023-11-25T15:05:39.578Z,-3.90
2023-11-25T15:08:10.222Z,-3.90
2023-11-25T15:10:38.622Z,-3.90
2023-11-25T15:13:08.249Z,-3.90
2023-11-25T15:15:37.427Z,-3.90
2023-11-25T15:18:06.579Z,-3.90
2023-11-25T15:20:35.190Z,-3.90
2023-11-25T15:23:05.178Z,-3.90
2023-11-25T15:25:35.184Z,-3.90
2023-11-25T15:28:07.068Z,-3.90
2023-11-25T15:30:36.456Z,-3.90
2023-11-25T15:33:05.330Z,-3.90
2023-11-25T15:35:34.387Z,-3.90
2023-11-25T15:38:02.679Z,-3.90
2023-11-25T15:40:30.953Z,-3.80
2023-11-25T15:43:00.635Z,-3.80
2023-11-25T15:45:29.455Z,-3.80
2023-11-25T15:47:57.796Z,-3.70
2023-11-25T15:50:26.315Z,-3.70
2023-11-25T15:52:55.565Z,-3.70
2023-11-25T15:55:24.203Z,-3.60
2023-11-25T15:57:52.445Z,-3.60
2023-11-25T16:00:22.363Z,-3.60
2023-11-25T16:02:53.137Z,-3.60
2023-11-25T16:05:23.287Z,-3.60
2023-11-25T16:07:51.837Z,-3.60
2023-11-25T16:10:20.348Z,-3.50
2023-11-25T16:12:48.763Z,-3.60
2023-11-25T16:15:17.431Z,-3.70
2023-11-25T16:17:47.072Z,-3.70
2023-11-25T16:20:17.236Z,-3.70
2023-11-25T16:22:45.663Z,-3.70
2023-11-25T16:25:14.325Z,-3.70
2023-11-25T16:27:42.997Z,-3.70
2023-11-25T16:30:15.130Z,-3.80
2023-11-25T16:32:44.181Z,-3.80
2023-11-25T16:35:16.959Z,-3.80
2023-11-25T16:37:46.197Z,-3.90
2023-11-25T16:40:19.071Z,-3.90
2023-11-25T16:42:47.481Z,-3.90
2023-11-25T16:45:17.351Z,-3.90
2023-11-25T16:47:45.783Z,-3.90
2023-11-25T16:50:15.738Z,-3.90
2023-11-25T16:52:45.186Z,-3.90
2023-11-25T16:55:13.915Z,-3.90
2023-11-25T16:57:42.130Z,-3.90
2023-11-25T17:00:12.996Z,-4.00
2023-11-25T17:02:41.822Z,-4.00
2023-11-25T17:05:10.916Z,-4.00
2023-11-25T17:07:41.017Z,-4.00
2023-11-25T17:10:10.185Z,-4.00
2023-11-25T17:12:38.975Z,-4.00
2023-11-25T17:15:08.090Z,-4.00
2023-11-25T17:17:39.726Z,-4.00
2023-11-25T17:20:09.953Z,-4.00
2023-11-25T17:22:39.141Z,-4.00
2023-11-25T17:25:11.188Z,-4.10
2023-11-25T17:27:39.815Z,-4.10
2023-11-25T17:30:09.159Z,-4.10
2023-11-25T17:32:37.551Z,-4.10
2023-11-25T17:35:06.646Z,-4.10
2023-11-25T17:37:35.166Z,-4.10
2023-11-25T17:40:04.462Z,-4.10
2023-11-25T17:42:34.466Z,-4.10
2023-11-25T17:45:02.744Z,-4.20
2023-11-25T17:47:31.242Z,-4.20
2023-11-25T17:49:59.517Z,-4.20
2023-11-25T17:52:28.008Z,-4.30
2023-11-25T17:54:57.883Z,-4.40
2023-11-25T17:57:26.156Z,-4.40
2023-11-25T17:59:55.980Z,-4.40
2023-11-25T18:02:26.450Z,-4.40
2023-11-25T18:04:55.358Z,-4.40
2023-11-25T18:07:23.867Z,-4.40
2023-11-25T18:09:52.141Z,-4.40
2023-11-25T18:12:21.459Z,-4.40
2023-11-25T18:14:49.999Z,-4.40
2023-11-25T18:17:19.824Z,-4.40
2023-11-25T18:19:48.288Z,-4.40
2023-11-25T18:22:16.657Z,-4.30
2023-11-25T18:24:45.052Z,-4.40
2023-11-25T18:27:13.494Z,-4.40
2023-11-25T18:29:41.846Z,-4.40
2023-11-25T18:32:10.197Z,-4.40
2023-11-25T18:34:39.999Z,-4.40
2023-11-25T18:37:08.257Z,-4.40
2023-11-25T18:39:36.567Z,-4.40
2023-11-25T18:42:05.266Z,-4.40
2023-11-25T18:44:33.555Z,-4.40
2023-11-25T18:47:02.034Z,-4.40
2023-11-25T18:49:30.404Z,-4.40
2023-11-25T18:52:02.918Z,-4.40
2023-11-25T18:54:34.557Z,-4.40
2023-11-25T18:57:03.450Z,-4.30
2023-11-25T18:59:31.720Z,-4.30
2023-11-25T19:02:00.218Z,-4.30
2023-11-25T19:04:28.809Z,-4.30
2023-11-25T19:06:58.079Z,-4.30
2023-11-25T19:09:27.751Z,-4.20
2023-11-25T19:11:57.073Z,-4.20
2023-11-25T19:14:25.697Z,-4.20
2023-11-25T19:16:54.031Z,-4.10
2023-11-25T19:19:22.457Z,-4.10
2023-11-25T19:21:50.735Z,-4.10
2023-11-25T19:24:19.269Z,-4.00
2023-11-25T19:26:49.570Z,-4.00
2023-11-25T19:29:18.040Z,-4.00
2023-11-25T19:31:46.409Z,-4.00
2023-11-25T19:34:14.705Z,-4.00
2023-11-25T19:36:44.502Z,-4.00
2023-11-25T19:39:12.824Z,-4.00
2023-11-25T19:41:41.092Z,-4.00
2023-11-25T19:44:10.812Z,-4.00
2023-11-25T19:46:39.344Z,-4.00
2023-11-25T19:49:07.725Z,-3.90
2023-11-25T19:51:36.271Z,-3.90
2023-11-25T19:54:05.136Z,-4.00
2023-11-25T19:56:36.231Z,-4.00
2023-11-25T19:59:04.592Z,-4.00
2023-11-25T20:01:35.560Z,-4.00
2023-11-25T20:04:03.905Z,-4.00
2023-11-25T20:06:32.465Z,-3.90
2023-11-25T20:09:00.905Z,-3.90
2023-11-25T20:11:29.178Z,-3.90
2023-11-25T20:13:57.592Z,-3.90
2023-11-25T20:16:32.419Z,-3.80
2023-11-25T20:19:02.072Z,-3.80
2023-11-25T20:21:30.946Z,-3.70
2023-11-25T20:23:59.369Z,-3.70
2023-11-25T20:26:28.102Z,-3.70
2023-11-25T20:28:56.477Z,-3.60
2023-11-25T20:31:24.866Z,-3.60
2023-11-25T20:33:53.148Z,-3.60
2023-11-25T20:36:23.041Z,-3.50
2023-11-25T20:38:51.333Z,-3.60
2023-11-25T20:41:19.756Z,-3.60
2023-11-25T20:43:48.102Z,-3.50
2023-11-25T20:46:16.776Z,-3.50
2023-11-25T20:48:45.377Z,-3.50
2023-11-25T20:51:14.246Z,-3.50
2023-11-25T20:53:43.933Z,-3.40
2023-11-25T20:56:12.309Z,-3.40
2023-11-25T20:58:40.737Z,-3.40
2023-11-25T21:01:09.210Z,-3.40
2023-11-25T21:03:37.681Z,-3.40
2023-11-25T21:06:07.599Z,-3.40
2023-11-25T21:08:36.055Z,-3.40
2023-11-25T21:11:06.141Z,-3.40
2023-11-25T21:13:36.202Z,-3.40
2023-11-25T21:16:04.723Z,-3.40
2023-11-25T21:18:34.320Z,-3.40
2023-11-25T21:21:02.614Z,-3.30
2023-11-25T21:23:31.090Z,-3.30
2023-11-25T21:25:59.491Z,-3.30
2023-11-25T21:28:30.541Z,-3.30
2023-11-25T21:30:58.833Z,-3.30
2023-11-25T21:33:27.524Z,-3.30
2023-11-25T21:35:56.293Z,-3.30
2023-11-25T21:38:27.545Z,-3.30
2023-11-25T21:40:55.823Z,-3.30
2023-11-25T21:43:24.555Z,-3.30
2023-11-25T21:45:55.055Z,-3.30
2023-11-25T21:48:23.356Z,-3.30
2023-11-25T21:50:51.634Z,-3.30
2023-11-25T21:53:20.018Z,-3.30
2023-11-25T21:55:48.451Z,-3.30
2023-11-25T21:58:17.083Z,-3.30
2023-11-25T22:00:45.314Z,-3.30
2023-11-25T22:03:16.758Z,-3.20
2023-11-25T22:05:45.492Z,-3.30
2023-11-25T22:08:13.854Z,-3.30
2023-11-25T22:10:42.619Z,-3.30
2023-11-25T22:13:11.578Z,-3.30
2023-11-25T22:15:40.527Z,-3.30
2023-11-25T22:18:12.622Z,-3.30
2023-11-25T22:20:42.480Z,-3.30
2023-11-25T22:23:11.497Z,-3.30
2023-11-25T22:25:41.515Z,-3.30
2023-11-25T22:28:13.340Z,-3.30
2023-11-25T22:30:42.948Z,-3.30
2023-11-25T22:33:11.269Z,-3.20
2023-11-25T22:35:48.099Z,-3.20
2023-11-25T22:38:27.039Z,-3.20
2023-11-25T22:40:56.843Z,-3.20
2023-11-25T22:43:25.453Z,-3.10
2023-11-25T22:45:53.793Z,-3.10
2023-11-25T22:48:22.254Z,-3.10
2023-11-25T22:50:51.160Z,-3.10
2023-11-25T22:53:19.441Z,-3.20
2023-11-25T22:55:49.444Z,-3.10
2023-11-25T22:58:17.728Z,-3.10
2023-11-25T23:00:51.256Z,-3.10
2023-11-25T23:03:21.271Z,-3.10
2023-11-25T23:05:50.050Z,-3.10
2023-11-25T23:08:23.221Z,-3.00
2023-11-25T23:10:54.362Z,-3.10
2023-11-25T23:13:22.768Z,-3.00
2023-11-25T23:15:51.487Z,-3.00
2023-11-25T23:18:19.848Z,-3.00
2023-11-25T23:20:48.100Z,-3.00
2023-11-25T23:23:16.590Z,-3.10
2023-11-25T23:25:48.628Z,-3.00
2023-11-25T23:28:19.141Z,-3.00
2023-11-25T23:30:47.633Z,-3.00
2023-11-25T23:33:16.378Z,-3.00
2023-11-25T23:35:44.690Z,-3.00
2023-11-25T23:38:12.938Z,-3.00
2023-11-25T23:40:41.611Z,-2.90
2023-11-25T23:43:10.069Z,-2.90
2023-11-25T23:45:40.069Z,-2.90
2023-11-25T23:48:08.837Z,-2.90
2023-11-25T23:50:37.560Z,-2.80
2023-11-25T23:53:06.131Z,-2.90
2023-11-25T23:55:35.167Z,-2.90
2023-11-25T23:58:03.610Z,-2.90
