createdAt,value
2022-12-08T00:00:22.259Z,58.71
2022-12-08T00:04:58.381Z,59.39
2022-12-08T00:09:24.962Z,59.66
2022-12-08T00:13:41.207Z,59.08
2022-12-08T00:17:57.367Z,58.92
2022-12-08T00:22:14.914Z,58.54
2022-12-08T00:26:31.045Z,58.91
2022-12-08T00:30:47.300Z,59.42
2022-12-08T00:35:03.747Z,59.02
2022-12-08T00:39:20.142Z,59.95
2022-12-08T00:43:36.278Z,60.50
2022-12-08T00:47:52.405Z,59.86
2022-12-08T00:52:08.559Z,58.86
2022-12-08T00:56:25.320Z,58.81
2022-12-08T01:00:42.867Z,59.35
2022-12-08T01:04:59.039Z,59.35
2022-12-08T01:09:16.141Z,59.61
2022-12-08T01:13:32.251Z,60.20
2022-12-08T01:17:48.335Z,60.23
2022-12-08T01:22:04.554Z,60.23
2022-12-08T01:26:20.901Z,60.23
2022-12-08T01:30:39.930Z,60.35
2022-12-08T01:34:56.054Z,61.20
2022-12-08T01:39:17.153Z,60.31
2022-12-08T01:43:55.168Z,61.43
2022-12-08T01:48:25.063Z,60.81
2022-12-08T01:52:49.511Z,60.93
2022-12-08T01:57:09.739Z,59.90
2022-12-08T02:01:26.057Z,60.54
2022-12-08T02:05:42.728Z,61.15
2022-12-08T02:09:58.914Z,61.20
2022-12-08T02:14:15.441Z,61.67
2022-12-08T02:18:43.859Z,61.30
2022-12-08T02:23:25.417Z,60.84
2022-12-08T02:28:06.103Z,60.76
2022-12-08T02:32:40.896Z,61.43
2022-12-08T02:37:19.725Z,61.06
2022-12-08T02:41:38.949Z,61.04
2022-12-08T02:46:02.709Z,61.10
2022-12-08T02:50:19.291Z,61.50
2022-12-08T02:54:36.652Z,62.03
2022-12-08T02:59:23.412Z,61.83
2022-12-08T03:03:52.168Z,62.11
2022-12-08T03:08:17.265Z,61.40
2022-12-08T03:12:48.446Z,60.99
2022-12-08T03:17:04.936Z,61.47
2022-12-08T03:21:22.020Z,61.83
2022-12-08T03:25:43.495Z,61.26
2022-12-08T03:30:00.626Z,61.65
2022-12-08T03:34:17.346Z,62.02
2022-12-08T03:38:45.007Z,61.84
2022-12-08T03:43:01.252Z,61.21
2022-12-08T03:47:17.458Z,60.89
2022-12-08T03:51:33.611Z,61.15
2022-12-08T03:55:49.701Z,61.38
2022-12-08T04:00:07.906Z,61.13
2022-12-08T04:04:24.108Z,61.78
2022-12-08T04:08:40.355Z,61.26
2022-12-08T04:12:57.769Z,61.51
2022-12-08T04:17:13.859Z,61.67
2022-12-08T04:21:29.976Z,61.61
2022-12-08T04:25:46.208Z,61.87
2022-12-08T04:30:02.972Z,62.58
2022-12-08T04:34:19.507Z,61.85
2022-12-08T04:38:35.878Z,62.03
2022-12-08T04:42:52.052Z,62.08
2022-12-08T04:47:08.222Z,62.55
2022-12-08T04:51:24.367Z,62.71
2022-12-08T04:55:43.988Z,62.20
2022-12-08T05:00:00.261Z,62.50
2022-12-08T05:04:16.474Z,62.29
2022-12-08T05:08:33.440Z,62.86
2022-12-08T05:12:49.715Z,63.27
2022-12-08T05:17:09.493Z,62.96
2022-12-08T05:21:26.097Z,63.13
2022-12-08T05:25:42.399Z,62.96
2022-12-08T05:29:58.674Z,62.67
2022-12-08T05:34:14.815Z,62.02
2022-12-08T05:38:31.046Z,62.11
2022-12-08T05:42:47.184Z,61.52
2022-12-08T05:47:03.347Z,61.97
2022-12-08T05:51:22.514Z,62.23
2022-12-08T05:55:38.662Z,62.48
2022-12-08T05:59:54.880Z,62.37
2022-12-08T06:04:11.217Z,62.17
2022-12-08T06:08:27.403Z,62.68
2022-12-08T06:12:43.667Z,62.11
2022-12-08T06:16:59.936Z,61.87
2022-12-08T06:21:16.971Z,61.64
2022-12-08T06:25:33.073Z,62.19
2022-12-08T06:29:49.228Z,61.82
2022-12-08T06:34:06.421Z,61.61
2022-12-08T06:38:22.477Z,62.05
2022-12-08T06:42:44.581Z,62.34
2022-12-08T06:47:00.769Z,62.92
2022-12-08T06:51:21.258Z,62.54
2022-12-08T06:56:06.411Z,62.70
2022-12-08T07:00:14.260Z,63.88
2022-12-08T07:04:30.437Z,62.80
2022-12-08T07:08:46.722Z,62.85
2022-12-08T07:13:03.027Z,62.99
2022-12-08T07:17:19.139Z,62.69
2022-12-08T07:21:35.308Z,62.65
2022-12-08T07:25:51.404Z,62.19
2022-12-08T07:30:08.312Z,63.41
2022-12-08T07:34:26.653Z,62.80
2022-12-08T07:38:43.065Z,63.03
2022-12-08T07:42:59.259Z,63.38
2022-12-08T07:47:15.500Z,62.95
2022-12-08T07:51:31.733Z,64.98
2022-12-08T07:55:47.917Z,63.48
2022-12-08T08:00:05.977Z,64.56
2022-12-08T08:04:22.390Z,63.53
2022-12-08T08:08:38.703Z,63.69
2022-12-08T08:12:57.061Z,63.72
2022-12-08T08:17:15.391Z,65.13
2022-12-08T08:21:46.958Z,64.01
2022-12-08T08:26:05.716Z,64.30
2022-12-08T08:30:21.823Z,64.22
2022-12-08T08:34:38.068Z,63.88
2022-12-08T08:38:59.146Z,63.85
2022-12-08T08:43:34.281Z,62.60
2022-12-08T08:47:52.424Z,62.30
2022-12-08T08:52:08.648Z,63.06
2022-12-08T08:56:25.105Z,62.84
2022-12-08T09:00:43.409Z,62.11
2022-12-08T09:04:59.955Z,60.54
2022-12-08T09:09:19.009Z,60.75
2022-12-08T09:13:35.848Z,60.33
2022-12-08T09:17:54.104Z,59.67
2022-12-08T09:22:14.492Z,59.87
2022-12-08T09:26:32.659Z,60.35
2022-12-08T09:30:48.853Z,58.79
2022-12-08T09:35:05.261Z,58.38
2022-12-08T09:39:21.424Z,59.01
2022-12-08T09:43:58.518Z,58.30
2022-12-08T09:48:21.022Z,58.57
2022-12-08T09:52:57.371Z,58.61
2022-12-08T09:57:17.264Z,58.10
2022-12-08T10:01:38.548Z,58.30
2022-12-08T10:06:33.773Z,57.90
2022-12-08T10:11:00.494Z,58.32
2022-12-08T10:15:43.671Z,58.01
2022-12-08T10:20:10.675Z,58.15
2022-12-08T10:24:39.847Z,58.17
2022-12-08T10:29:01.476Z,57.92
2022-12-08T10:33:21.482Z,57.58
2022-12-08T10:37:38.027Z,56.53
2022-12-08T10:41:54.326Z,56.04
2022-12-08T10:46:16.493Z,56.16
2022-12-08T10:50:42.106Z,55.89
2022-12-08T10:55:00.546Z,55.84
2022-12-08T10:59:22.016Z,55.01
2022-12-08T11:03:55.084Z,55.10
2022-12-08T11:08:11.818Z,54.61
2022-12-08T11:12:29.867Z,54.26
2022-12-08T11:16:50.210Z,55.37
2022-12-08T11:21:18.725Z,54.65
2022-12-08T11:25:34.876Z,54.14
2022-12-08T11:29:51.044Z,54.81
2022-12-08T11:34:14.264Z,55.26
2022-12-08T11:38:32.194Z,55.15
2022-12-08T11:43:02.312Z,55.92
2022-12-08T11:47:28.630Z,54.72
2022-12-08T11:51:52.087Z,54.94
2022-12-08T11:56:14.305Z,54.39
2022-12-08T12:00:30.475Z,54.75
2022-12-08T12:05:47.426Z,55.31
2022-12-08T12:10:46.832Z,55.68
2022-12-08T12:15:14.738Z,56.04
2022-12-08T12:19:37.313Z,56.57
2022-12-08T12:24:36.364Z,56.00
2022-12-08T12:28:59.997Z,54.56
2022-12-08T12:33:17.856Z,55.74
2022-12-08T12:37:39.416Z,55.41
2022-12-08T12:41:59.341Z,55.32
2022-12-08T12:46:24.583Z,55.18
2022-12-08T12:50:53.062Z,55.45
2022-12-08T12:55:12.094Z,54.98
2022-12-08T12:59:46.192Z,54.63
2022-12-08T13:04:13.038Z,54.67
2022-12-08T13:08:29.633Z,54.45
2022-12-08T13:12:56.376Z,54.35
2022-12-08T13:17:16.400Z,54.92
2022-12-08T13:21:42.021Z,54.09
2022-12-08T13:26:26.288Z,53.42
2022-12-08T13:30:44.284Z,53.03
2022-12-08T13:35:03.321Z,53.14
2022-12-08T13:39:34.844Z,53.24
2022-12-08T13:50:49.615Z,54.44
2022-12-08T13:58:27.885Z,54.09
2022-12-08T14:02:51.019Z,53.22
2022-12-08T14:07:09.890Z,53.37
2022-12-08T14:11:36.030Z,53.43
2022-12-08T14:15:52.394Z,53.94
2022-12-08T14:20:20.563Z,53.78
2022-12-08T14:24:36.744Z,54.00
2022-12-08T14:28:53.000Z,55.59
2022-12-08T14:33:17.223Z,57.24
2022-12-08T14:37:37.823Z,56.32
2022-12-08T14:42:00.972Z,57.73
2022-12-08T14:46:24.405Z,60.94
2022-12-08T14:50:44.023Z,59.95
2022-12-08T14:55:02.404Z,56.68
2022-12-08T14:59:30.448Z,56.41
2022-12-08T15:03:51.180Z,55.86
2022-12-08T15:08:10.026Z,55.86
2022-12-08T15:12:29.848Z,56.36
2022-12-08T15:16:45.992Z,55.84
2022-12-08T15:21:05.564Z,56.76
2022-12-08T15:25:23.990Z,56.40
2022-12-08T15:29:40.160Z,56.60
2022-12-08T15:33:58.387Z,55.69
2022-12-08T15:38:29.090Z,55.92
2022-12-08T15:42:45.958Z,56.67
2022-12-08T15:47:04.614Z,56.56
2022-12-08T15:51:20.942Z,56.25
2022-12-08T15:55:39.199Z,56.36
2022-12-08T15:59:56.218Z,56.13
2022-12-08T16:05:00.175Z,56.95
2022-12-08T16:09:11.135Z,56.22
2022-12-08T16:13:57.092Z,55.65
2022-12-08T16:18:24.522Z,55.44
2022-12-08T16:28:00.320Z,55.29
2022-12-08T16:32:10.899Z,55.97
2022-12-08T16:36:27.148Z,56.17
2022-12-08T16:41:08.003Z,56.31
2022-12-08T16:45:29.366Z,56.07
2022-12-08T16:49:45.601Z,56.10
2022-12-08T16:54:03.878Z,55.50
2022-12-08T16:58:20.183Z,55.68
2022-12-08T17:02:36.531Z,55.06
2022-12-08T17:06:55.174Z,55.63
2022-12-08T17:11:21.227Z,55.67
2022-12-08T17:15:38.505Z,55.91
2022-12-08T17:19:55.118Z,55.51
2022-12-08T17:24:13.680Z,55.26
2022-12-08T17:28:58.878Z,56.01
2022-12-08T17:33:08.809Z,56.79
2022-12-08T17:37:25.342Z,57.33
2022-12-08T17:41:42.264Z,58.62
2022-12-08T17:45:59.102Z,59.09
2022-12-08T17:50:15.815Z,59.76
2022-12-08T17:54:32.257Z,60.42
2022-12-08T17:58:54.299Z,60.40
2022-12-08T18:03:11.093Z,61.16
2022-12-08T18:07:27.358Z,60.78
2022-12-08T18:11:44.176Z,60.19
2022-12-08T18:16:00.538Z,60.28
2022-12-08T18:20:17.472Z,60.34
2022-12-08T18:24:33.701Z,60.69
2022-12-08T18:28:50.145Z,59.93
2022-12-08T18:33:07.390Z,59.95
2022-12-08T18:37:23.576Z,59.36
2022-12-08T18:41:39.859Z,59.80
2022-12-08T18:46:05.883Z,59.18
2022-12-08T18:50:24.110Z,59.90
2022-12-08T18:55:05.389Z,59.38
2022-12-08T18:59:16.461Z,58.91
2022-12-08T19:03:32.697Z,59.85
2022-12-08T19:07:49.088Z,60.38
2022-12-08T19:12:05.910Z,60.63
2022-12-08T19:16:23.132Z,60.56
2022-12-08T19:20:39.365Z,61.82
2022-12-08T19:24:55.559Z,61.41
2022-12-08T19:29:12.033Z,60.70
2022-12-08T19:33:28.159Z,60.44
2022-12-08T19:37:44.267Z,60.42
2022-12-08T19:42:19.348Z,60.67
2022-12-08T19:46:40.139Z,60.17
2022-12-08T19:50:57.276Z,60.42
2022-12-08T19:55:14.607Z,60.24
2022-12-08T19:59:30.849Z,60.45
2022-12-08T20:03:47.051Z,60.48
2022-12-08T20:08:03.327Z,60.55
2022-12-08T20:12:19.430Z,60.04
2022-12-08T20:16:35.878Z,60.11
2022-12-08T20:20:52.354Z,61.13
2022-12-08T20:25:12.801Z,61.56
2022-12-08T20:29:29.444Z,60.31
2022-12-08T20:33:45.725Z,60.64
2022-12-08T20:38:01.931Z,60.43
2022-12-08T20:42:19.273Z,60.54
2022-12-08T20:46:35.579Z,60.25
2022-12-08T20:50:52.686Z,61.06
2022-12-08T20:55:09.614Z,60.06
2022-12-08T20:59:27.032Z,59.53
2022-12-08T21:03:44.877Z,59.22
2022-12-08T21:08:01.192Z,59.57
2022-12-08T21:12:17.669Z,58.74
2022-12-08T21:16:33.974Z,59.08
2022-12-08T21:20:51.236Z,59.02
2022-12-08T21:25:08.519Z,58.66
2022-12-08T21:29:24.849Z,57.44
2022-12-08T21:33:41.230Z,57.75
2022-12-08T21:37:57.559Z,58.19
2022-12-08T21:42:34.284Z,58.69
2022-12-08T21:46:51.032Z,58.14
2022-12-08T21:51:07.352Z,57.77
2022-12-08T21:55:23.938Z,57.35
2022-12-08T21:59:40.283Z,57.89
2022-12-08T22:03:56.693Z,57.55
2022-12-08T22:08:12.932Z,57.93
2022-12-08T22:12:29.485Z,58.25
2022-12-08T22:16:45.960Z,57.63
2022-12-08T22:21:07.608Z,57.74
2022-12-08T22:25:23.823Z,58.07
2022-12-08T22:29:39.990Z,57.42
2022-12-08T22:33:56.248Z,58.55
2022-12-08T22:38:12.387Z,58.03
2022-12-08T22:42:28.935Z,58.40
2022-12-08T22:46:45.359Z,57.94
2022-12-08T22:51:02.262Z,58.64
2022-12-08T22:55:18.699Z,58.18
2022-12-08T22:59:34.854Z,58.01
2022-12-08T23:03:51.163Z,58.95
2022-12-08T23:08:08.666Z,58.45
2022-12-08T23:12:24.947Z,58.82
2022-12-08T23:16:41.262Z,58.18
2022-12-08T23:21:02.613Z,58.90
2022-12-08T23:25:19.159Z,58.36
2022-12-08T23:29:35.328Z,58.38
2022-12-08T23:33:51.773Z,58.61
2022-12-08T23:38:08.024Z,59.28
2022-12-08T23:42:24.244Z,60.69
2022-12-08T23:46:40.517Z,60.43
2022-12-08T23:50:57.526Z,58.90
2022-12-08T23:55:13.605Z,59.34
2022-12-08T23:59:31.009Z,59.00
