createdAt,value
2018-04-02T00:00:14.816Z,5.33
2018-04-02T00:01:14.822Z,5.34
2018-04-02T00:02:14.830Z,5.34
2018-04-02T00:03:14.806Z,5.34
2018-04-02T00:04:14.859Z,5.34
2018-04-02T00:05:14.825Z,5.32
2018-04-02T00:06:14.850Z,5.32
2018-04-02T00:07:14.818Z,5.27
2018-04-02T00:08:14.872Z,5.25
2018-04-02T00:09:14.853Z,5.22
2018-04-02T00:10:14.880Z,5.21
2018-04-02T00:11:14.839Z,5.18
2018-04-02T00:12:14.896Z,5.16
2018-04-02T00:13:14.853Z,5.14
2018-04-02T00:14:14.907Z,5.15
2018-04-02T00:15:14.868Z,5.15
2018-04-02T00:16:14.922Z,5.15
2018-04-02T00:17:14.881Z,5.16
2018-04-02T00:18:14.934Z,5.16
2018-04-02T00:19:14.878Z,5.18
2018-04-02T00:20:14.948Z,5.19
2018-04-02T00:21:14.889Z,5.21
2018-04-02T00:22:14.962Z,5.19
2018-04-02T00:23:14.900Z,5.18
2018-04-02T00:24:14.978Z,5.16
2018-04-02T00:25:14.902Z,5.16
2018-04-02T00:26:14.992Z,5.12
2018-04-02T00:27:14.928Z,5.11
2018-04-02T00:28:15.011Z,5.11
2018-04-02T00:29:14.929Z,5.12
2018-04-02T00:30:15.014Z,5.12
2018-04-02T00:31:14.941Z,5.12
2018-04-02T00:32:15.029Z,5.12
2018-04-02T00:33:14.943Z,5.12
2018-04-02T00:34:15.045Z,5.12
2018-04-02T00:35:14.954Z,5.14
2018-04-02T00:36:15.064Z,5.12
2018-04-02T00:37:14.961Z,5.14
2018-04-02T00:38:15.071Z,5.14
2018-04-02T00:39:14.973Z,5.15
2018-04-02T00:40:15.084Z,5.15
2018-04-02T00:41:14.989Z,5.16
2018-04-02T00:42:15.097Z,5.18
2018-04-02T00:43:15.006Z,5.19
2018-04-02T00:44:15.110Z,5.19
2018-04-02T00:45:15.008Z,5.19
2018-04-02T00:46:15.023Z,5.16
2018-04-02T00:47:15.006Z,5.16
2018-04-02T00:48:15.036Z,5.11
2018-04-02T00:49:15.019Z,5.09
2018-04-02T00:50:15.050Z,5.04
2018-04-02T00:51:15.024Z,5.01
2018-04-02T00:52:15.060Z,4.98
2018-04-02T00:53:15.030Z,4.98
2018-04-02T00:54:15.078Z,4.97
2018-04-02T00:55:15.042Z,4.97
2018-04-02T00:56:15.089Z,4.94
2018-04-02T00:57:15.054Z,4.93
2018-04-02T00:58:15.101Z,4.91
2018-04-02T00:59:15.063Z,4.88
2018-04-02T01:00:15.116Z,4.86
2018-04-02T01:01:15.074Z,4.83
2018-04-02T01:02:15.130Z,4.78
2018-04-02T01:03:15.081Z,4.77
2018-04-02T01:04:15.143Z,4.75
2018-04-02T01:05:15.111Z,4.75
2018-04-02T01:06:15.160Z,4.75
2018-04-02T01:07:15.097Z,4.75
2018-04-02T01:08:15.170Z,4.75
2018-04-02T01:09:15.114Z,4.74
2018-04-02T01:10:15.185Z,4.74
2018-04-02T01:11:15.122Z,4.72
2018-04-02T01:12:15.203Z,4.72
2018-04-02T01:13:15.131Z,4.72
2018-04-02T01:14:15.228Z,4.71
2018-04-02T01:15:15.135Z,4.71
2018-04-02T01:16:15.235Z,4.69
2018-04-02T01:17:15.143Z,4.69
2018-04-02T01:18:15.250Z,4.69
2018-04-02T01:19:15.157Z,4.66
2018-04-02T01:20:15.255Z,4.67
2018-04-02T01:21:15.168Z,4.69
2018-04-02T01:22:15.175Z,4.69
2018-04-02T01:23:15.193Z,4.71
2018-04-02T01:24:15.289Z,4.71
2018-04-02T01:25:15.191Z,4.74
2018-04-02T01:26:15.298Z,4.75
2018-04-02T01:27:15.187Z,4.77
2018-04-02T01:28:15.224Z,4.77
2018-04-02T01:29:15.204Z,4.79
2018-04-02T01:30:15.225Z,4.78
2018-04-02T01:31:15.225Z,4.78
2018-04-02T01:32:15.238Z,4.79
2018-04-02T01:33:15.218Z,4.82
2018-04-02T01:34:15.251Z,4.82
2018-04-02T01:35:15.240Z,4.82
2018-04-02T01:36:15.265Z,4.83
2018-04-02T01:37:15.255Z,4.83
2018-04-02T01:38:15.242Z,4.83
2018-04-02T01:39:15.293Z,4.82
2018-04-02T01:40:15.272Z,4.83
2018-04-02T01:41:15.300Z,4.85
2018-04-02T01:42:15.259Z,4.85
2018-04-02T01:43:15.320Z,4.86
2018-04-02T01:44:15.345Z,4.86
2018-04-02T01:45:15.367Z,4.88
2018-04-02T01:46:15.285Z,4.88
2018-04-02T01:47:15.379Z,4.88
2018-04-02T01:48:15.288Z,4.86
2018-04-02T01:49:15.378Z,4.83
2018-04-02T01:50:15.287Z,4.83
2018-04-02T01:51:15.373Z,4.79
2018-04-02T01:52:15.307Z,4.79
2018-04-02T01:53:15.392Z,4.77
2018-04-02T01:54:15.307Z,4.74
2018-04-02T01:55:15.409Z,4.72
2018-04-02T01:56:15.323Z,4.67
2018-04-02T01:57:15.422Z,4.64
2018-04-02T01:58:15.337Z,4.60
2018-04-02T01:59:15.430Z,4.59
2018-04-02T02:00:15.349Z,4.57
2018-04-02T02:01:15.436Z,4.54
2018-04-02T02:02:15.347Z,4.53
2018-04-02T02:03:15.464Z,4.49
2018-04-02T02:04:15.358Z,4.45
2018-04-02T02:05:15.458Z,4.42
2018-04-02T02:06:15.366Z,4.38
2018-04-02T02:07:15.481Z,4.35
2018-04-02T02:08:15.375Z,4.31
2018-04-02T02:09:15.485Z,4.27
2018-04-02T02:10:15.401Z,4.23
2018-04-02T02:11:15.473Z,4.21
2018-04-02T02:12:15.410Z,4.18
2018-04-02T02:13:15.487Z,4.12
2018-04-02T02:14:15.401Z,4.10
2018-04-02T02:15:15.501Z,4.09
2018-04-02T02:16:15.406Z,4.06
2018-04-02T02:17:15.519Z,4.02
2018-04-02T02:18:15.431Z,4.00
2018-04-02T02:19:16.446Z,3.96
2018-04-02T02:20:15.429Z,3.92
2018-04-02T02:21:16.463Z,3.92
2018-04-02T02:22:15.451Z,3.88
2018-04-02T02:23:15.552Z,3.87
2018-04-02T02:24:15.562Z,3.84
2018-04-02T02:25:15.463Z,3.81
2018-04-02T02:26:15.469Z,3.78
2018-04-02T02:27:15.462Z,3.76
2018-04-02T02:28:15.492Z,3.73
2018-04-02T02:29:15.467Z,3.72
2018-04-02T02:30:15.498Z,3.69
2018-04-02T02:31:15.483Z,3.66
2018-04-02T02:32:16.543Z,3.64
2018-04-02T02:33:15.487Z,3.62
2018-04-02T02:34:15.632Z,3.60
2018-04-02T02:35:15.500Z,3.59
2018-04-02T02:36:15.538Z,3.55
2018-04-02T02:37:15.505Z,3.55
2018-04-02T02:38:15.550Z,3.54
2018-04-02T02:39:15.506Z,3.55
2018-04-02T02:40:16.594Z,3.55
2018-04-02T02:41:15.525Z,3.54
2018-04-02T02:42:15.583Z,3.55
2018-04-02T02:43:15.531Z,3.55
2018-04-02T02:44:15.597Z,3.56
2018-04-02T02:45:15.559Z,3.56
2018-04-02T02:46:15.623Z,3.56
2018-04-02T02:47:15.580Z,3.56
2018-04-02T02:48:15.625Z,3.55
2018-04-02T02:49:15.554Z,3.54
2018-04-02T02:50:15.648Z,3.52
2018-04-02T02:51:15.564Z,3.51
2018-04-02T02:52:15.648Z,3.48
2018-04-02T02:53:15.586Z,3.46
2018-04-02T02:54:15.663Z,3.45
2018-04-02T02:55:15.580Z,3.42
2018-04-02T02:56:15.678Z,3.37
2018-04-02T02:57:15.595Z,3.36
2018-04-02T02:58:16.621Z,3.35
2018-04-02T02:59:15.598Z,3.33
2018-04-02T03:00:16.109Z,3.33
2018-04-02T03:01:15.609Z,3.30
2018-04-02T03:02:15.726Z,3.30
2018-04-02T03:03:15.617Z,3.27
2018-04-02T03:04:15.741Z,3.26
2018-04-02T03:05:15.619Z,3.23
2018-04-02T03:06:15.651Z,3.22
2018-04-02T03:07:15.632Z,3.17
2018-04-02T03:08:15.670Z,3.12
2018-04-02T03:09:15.654Z,3.11
2018-04-02T03:10:16.701Z,3.08
2018-04-02T03:11:15.647Z,3.05
2018-04-02T03:12:15.690Z,3.02
2018-04-02T03:13:15.666Z,3.02
2018-04-02T03:14:15.705Z,3.02
2018-04-02T03:15:15.665Z,3.07
2018-04-02T03:16:15.723Z,3.09
2018-04-02T03:17:15.671Z,3.12
2018-04-02T03:18:15.732Z,3.14
2018-04-02T03:19:15.700Z,3.15
2018-04-02T03:20:16.773Z,3.17
2018-04-02T03:21:15.704Z,3.15
2018-04-02T03:22:15.758Z,3.15
2018-04-02T03:23:15.709Z,3.12
2018-04-02T03:24:16.795Z,3.11
2018-04-02T03:25:15.702Z,3.08
2018-04-02T03:26:15.781Z,3.05
2018-04-02T03:27:15.723Z,3.05
2018-04-02T03:28:16.822Z,3.05
2018-04-02T03:29:15.721Z,3.02
2018-04-02T03:30:15.811Z,2.99
2018-04-02T03:31:15.742Z,2.99
2018-04-02T03:32:15.822Z,2.97
2018-04-02T03:33:15.745Z,2.94
2018-04-02T03:34:15.839Z,2.93
2018-04-02T03:35:15.768Z,2.90
2018-04-02T03:36:15.865Z,2.89
2018-04-02T03:37:15.756Z,2.89
2018-04-02T03:38:15.863Z,2.86
2018-04-02T03:39:15.770Z,2.84
2018-04-02T03:40:15.878Z,2.82
2018-04-02T03:41:15.782Z,2.81
2018-04-02T03:42:15.901Z,2.79
2018-04-02T03:43:15.792Z,2.79
2018-04-02T03:44:15.903Z,2.78
2018-04-02T03:45:15.792Z,2.79
2018-04-02T03:46:15.815Z,2.82
2018-04-02T03:47:15.802Z,2.82
2018-04-02T03:48:15.825Z,2.82
2018-04-02T03:49:15.810Z,2.84
2018-04-02T03:50:17.897Z,2.84
2018-04-02T03:51:15.825Z,2.84
2018-04-02T03:52:17.904Z,2.84
2018-04-02T03:53:15.835Z,2.82
2018-04-02T03:54:15.872Z,2.82
2018-04-02T03:55:15.850Z,2.82
2018-04-02T03:56:15.881Z,2.82
2018-04-02T03:57:15.843Z,2.84
2018-04-02T03:58:15.897Z,2.84
2018-04-02T03:59:15.852Z,2.86
2018-04-02T04:00:15.909Z,2.87
2018-04-02T04:01:15.865Z,2.89
2018-04-02T04:02:16.945Z,2.90
2018-04-02T04:03:15.878Z,2.93
2018-04-02T04:04:16.960Z,2.96
2018-04-02T04:05:15.887Z,2.99
2018-04-02T04:06:15.948Z,3.02
2018-04-02T04:07:15.892Z,3.07
2018-04-02T04:08:15.961Z,3.07
2018-04-02T04:09:15.902Z,3.12
2018-04-02T04:10:15.981Z,3.14
2018-04-02T04:11:15.905Z,3.14
2018-04-02T04:12:16.000Z,3.15
2018-04-02T04:13:15.912Z,3.20
2018-04-02T04:14:16.003Z,3.20
2018-04-02T04:15:15.926Z,3.23
2018-04-02T04:16:20.731Z,3.25
2018-04-02T04:17:15.926Z,3.26
2018-04-02T04:18:16.033Z,3.26
2018-04-02T04:19:15.937Z,3.27
2018-04-02T04:20:16.047Z,3.29
2018-04-02T04:21:15.941Z,3.32
2018-04-02T04:22:16.059Z,3.32
2018-04-02T04:23:15.953Z,3.32
2018-04-02T04:24:15.970Z,3.33
2018-04-02T04:25:15.970Z,3.35
2018-04-02T04:26:15.980Z,3.35
2018-04-02T04:27:15.979Z,3.35
2018-04-02T04:28:16.000Z,3.36
2018-04-02T04:29:15.977Z,3.35
2018-04-02T04:30:16.014Z,3.35
2018-04-02T04:31:15.988Z,3.33
2018-04-02T04:32:16.036Z,3.32
2018-04-02T04:33:15.999Z,3.32
2018-04-02T04:34:16.038Z,3.32
2018-04-02T04:35:16.004Z,3.30
2018-04-02T04:36:16.050Z,3.30
2018-04-02T04:37:16.009Z,3.30
2018-04-02T04:38:17.096Z,3.32
2018-04-02T04:39:16.026Z,3.30
2018-04-02T04:40:16.125Z,3.30
2018-04-02T04:41:16.030Z,3.30
2018-04-02T04:42:18.141Z,3.30
2018-04-02T04:43:16.050Z,3.29
2018-04-02T04:44:16.107Z,3.29
2018-04-02T04:45:16.049Z,3.26
2018-04-02T04:46:17.143Z,3.25
2018-04-02T04:47:16.069Z,3.23
2018-04-02T04:48:16.133Z,3.22
2018-04-02T04:49:16.064Z,3.18
2018-04-02T04:50:16.148Z,3.17
2018-04-02T04:51:16.080Z,3.14
2018-04-02T04:52:16.159Z,3.12
2018-04-02T04:53:16.084Z,3.11
2018-04-02T04:54:16.175Z,3.09
2018-04-02T04:55:16.096Z,3.09
2018-04-02T04:56:16.189Z,3.11
2018-04-02T04:57:16.090Z,3.12
2018-04-02T04:58:16.203Z,3.12
2018-04-02T04:59:16.101Z,3.15
2018-04-02T05:00:16.216Z,3.15
2018-04-02T05:01:16.104Z,3.17
2018-04-02T05:02:16.117Z,3.18
2018-04-02T05:03:16.120Z,3.20
2018-04-02T05:04:16.128Z,3.22
2018-04-02T05:05:16.128Z,3.23
2018-04-02T05:06:16.136Z,3.25
2018-04-02T05:07:16.145Z,3.26
2018-04-02T05:08:16.147Z,3.27
2018-04-02T05:09:16.145Z,3.29
2018-04-02T05:10:16.160Z,3.29
2018-04-02T05:11:16.155Z,3.32
2018-04-02T05:12:16.165Z,3.32
2018-04-02T05:13:16.165Z,3.32
2018-04-02T05:14:16.172Z,3.29
2018-04-02T05:15:16.169Z,3.26
2018-04-02T05:16:16.176Z,3.26
2018-04-02T05:17:16.189Z,3.22
2018-04-02T05:18:16.180Z,3.17
2018-04-02T05:19:16.244Z,3.14
2018-04-02T05:20:16.189Z,3.11
2018-04-02T05:21:16.257Z,3.11
2018-04-02T05:22:16.197Z,3.09
2018-04-02T05:23:17.293Z,3.07
2018-04-02T05:24:16.207Z,3.05
2018-04-02T05:25:16.298Z,3.05
2018-04-02T05:26:16.210Z,3.07
2018-04-02T05:27:17.331Z,3.07
2018-04-02T05:28:16.228Z,3.07
2018-04-02T05:29:17.341Z,3.08
2018-04-02T05:30:16.232Z,3.08
2018-04-02T05:31:16.439Z,3.08
2018-04-02T05:32:16.242Z,3.08
2018-04-02T05:33:16.462Z,3.07
2018-04-02T05:34:16.258Z,3.07
2018-04-02T05:35:16.465Z,3.05
2018-04-02T05:36:16.250Z,3.07
2018-04-02T05:37:16.370Z,3.09
2018-04-02T05:38:16.253Z,3.11
2018-04-02T05:39:16.496Z,3.14
2018-04-02T05:40:16.267Z,3.20
2018-04-02T05:41:16.396Z,3.26
2018-04-02T05:42:16.276Z,3.29
2018-04-02T05:43:16.417Z,3.35
2018-04-02T05:44:16.283Z,3.37
2018-04-02T05:45:16.467Z,3.45
2018-04-02T05:46:16.293Z,3.48
2018-04-02T05:47:16.435Z,3.52
2018-04-02T05:48:16.295Z,3.55
2018-04-02T05:49:17.483Z,3.60
2018-04-02T05:50:16.309Z,3.63
2018-04-02T05:51:16.482Z,3.66
2018-04-02T05:52:16.321Z,3.69
2018-04-02T05:53:16.479Z,3.72
2018-04-02T05:54:16.320Z,3.73
2018-04-02T05:55:16.519Z,3.76
2018-04-02T05:56:16.343Z,3.80
2018-04-02T05:57:16.514Z,3.82
2018-04-02T05:58:16.362Z,3.84
2018-04-02T05:59:16.526Z,3.88
2018-04-02T06:00:16.342Z,3.90
2018-04-02T06:01:17.559Z,3.90
2018-04-02T06:02:16.354Z,3.92
2018-04-02T06:03:16.549Z,3.94
2018-04-02T06:04:16.360Z,3.94
2018-04-02T06:05:16.462Z,3.94
2018-04-02T06:06:16.366Z,3.96
2018-04-02T06:07:16.469Z,3.92
2018-04-02T06:08:16.393Z,3.92
2018-04-02T06:09:16.487Z,3.91
2018-04-02T06:10:16.384Z,3.88
2018-04-02T06:11:16.498Z,3.87
2018-04-02T06:12:16.402Z,3.88
2018-04-02T06:13:16.518Z,3.88
2018-04-02T06:14:16.404Z,3.92
2018-04-02T06:15:16.571Z,3.98
2018-04-02T06:16:16.407Z,4.05
2018-04-02T06:17:16.440Z,4.13
2018-04-02T06:18:16.453Z,4.21
2018-04-02T06:19:17.480Z,4.30
2018-04-02T06:20:16.427Z,4.36
2018-04-02T06:21:16.477Z,4.45
2018-04-02T06:22:16.463Z,4.51
2018-04-02T06:23:17.510Z,4.56
2018-04-02T06:24:16.452Z,4.61
2018-04-02T06:25:16.498Z,4.66
2018-04-02T06:26:16.447Z,4.71
2018-04-02T06:27:16.512Z,4.75
2018-04-02T06:28:16.482Z,4.82
2018-04-02T06:29:16.525Z,4.88
2018-04-02T06:30:16.459Z,4.91
2018-04-02T06:31:16.538Z,4.98
2018-04-02T06:32:16.494Z,5.01
2018-04-02T06:33:16.551Z,5.06
2018-04-02T06:34:16.519Z,5.11
2018-04-02T06:35:16.561Z,5.16
2018-04-02T06:36:16.532Z,5.19
2018-04-02T06:37:16.580Z,5.24
2018-04-02T06:38:16.496Z,5.27
2018-04-02T06:39:16.592Z,5.30
2018-04-02T06:40:16.524Z,5.33
2018-04-02T06:41:16.604Z,5.33
2018-04-02T06:42:16.508Z,5.36
2018-04-02T06:43:16.640Z,5.37
2018-04-02T06:44:16.563Z,5.37
2018-04-02T06:45:17.652Z,5.40
2018-04-02T06:46:16.534Z,5.41
2018-04-02T06:47:16.647Z,5.41
2018-04-02T06:48:16.538Z,5.43
2018-04-02T06:49:16.661Z,5.44
2018-04-02T06:50:16.541Z,5.48
2018-04-02T06:51:16.541Z,5.51
2018-04-02T06:52:16.557Z,5.54
2018-04-02T06:53:16.582Z,5.58
2018-04-02T06:54:16.560Z,5.59
2018-04-02T06:55:16.696Z,5.61
2018-04-02T06:56:16.576Z,5.62
2018-04-02T06:57:16.612Z,5.66
2018-04-02T06:58:16.577Z,5.66
2018-04-02T06:59:16.596Z,5.70
2018-04-02T07:00:16.582Z,5.72
2018-04-02T07:01:16.588Z,5.76
2018-04-02T07:02:16.626Z,5.77
2018-04-02T07:03:16.604Z,5.84
2018-04-02T07:04:16.639Z,5.87
2018-04-02T07:05:16.666Z,5.91
2018-04-02T07:06:16.618Z,5.95
2018-04-02T07:07:16.608Z,6.00
2018-04-02T07:08:16.615Z,6.05
2018-04-02T07:09:16.624Z,6.09
2018-04-02T07:10:16.624Z,6.12
2018-04-02T07:11:16.623Z,6.13
2018-04-02T07:12:16.641Z,6.16
2018-04-02T07:13:16.639Z,6.16
2018-04-02T07:14:16.644Z,6.18
2018-04-02T07:15:16.644Z,6.18
2018-04-02T07:16:16.648Z,6.21
2018-04-02T07:17:16.674Z,6.25
2018-04-02T07:18:16.653Z,6.27
2018-04-02T07:19:16.675Z,6.28
2018-04-02T07:20:16.656Z,6.31
2018-04-02T07:21:16.674Z,6.32
2018-04-02T07:22:16.672Z,6.35
2018-04-02T07:23:16.786Z,6.35
2018-04-02T07:24:16.676Z,6.37
2018-04-02T07:25:16.885Z,6.38
2018-04-02T07:26:16.681Z,6.42
2018-04-02T07:27:17.892Z,6.42
2018-04-02T07:28:16.770Z,6.40
2018-04-02T07:29:16.832Z,6.42
2018-04-02T07:30:16.693Z,6.42
2018-04-02T07:31:16.836Z,6.45
2018-04-02T07:32:16.709Z,6.49
2018-04-02T07:33:16.860Z,6.53
2018-04-02T07:34:16.721Z,6.61
2018-04-02T07:35:16.951Z,6.70
2018-04-02T07:36:16.720Z,6.81
2018-04-02T07:37:16.938Z,6.89
2018-04-02T07:38:16.745Z,6.99
2018-04-02T07:39:16.898Z,7.06
2018-04-02T07:40:16.753Z,7.13
2018-04-02T07:41:16.868Z,7.21
2018-04-02T07:42:16.766Z,7.28
2018-04-02T07:43:16.839Z,7.36
2018-04-02T07:44:16.797Z,7.42
2018-04-02T07:45:17.866Z,7.50
2018-04-02T07:46:16.789Z,7.57
2018-04-02T07:47:16.853Z,7.60
2018-04-02T07:48:16.777Z,7.64
2018-04-02T07:49:16.865Z,7.69
2018-04-02T07:50:16.778Z,7.76
2018-04-02T07:51:16.887Z,7.80
2018-04-02T07:52:16.798Z,7.84
2018-04-02T07:53:16.890Z,7.88
2018-04-02T07:54:16.795Z,7.94
2018-04-02T07:55:17.924Z,7.96
2018-04-02T07:56:16.805Z,8.01
2018-04-02T07:57:17.890Z,8.06
2018-04-02T07:58:16.808Z,8.12
2018-04-02T07:59:16.931Z,8.14
2018-04-02T08:00:16.823Z,8.16
2018-04-02T08:01:16.950Z,8.19
2018-04-02T08:02:16.844Z,8.21
2018-04-02T08:03:16.960Z,8.20
2018-04-02T08:04:16.835Z,8.21
2018-04-02T08:05:16.972Z,8.21
2018-04-02T08:06:16.840Z,8.21
2018-04-02T08:07:18.006Z,8.24
2018-04-02T08:08:16.848Z,8.28
2018-04-02T08:09:16.999Z,8.32
2018-04-02T08:10:16.858Z,8.34
2018-04-02T08:11:17.007Z,8.38
2018-04-02T08:12:16.865Z,8.44
2018-04-02T08:13:17.019Z,8.47
2018-04-02T08:14:17.665Z,8.50
2018-04-02T08:15:17.034Z,8.55
2018-04-02T08:16:16.890Z,8.60
2018-04-02T08:17:17.052Z,8.67
2018-04-02T08:18:16.899Z,8.70
2018-04-02T08:19:17.066Z,8.75
2018-04-02T08:20:16.928Z,8.83
2018-04-02T08:21:17.083Z,8.90
2018-04-02T08:22:16.903Z,8.98
2018-04-02T08:23:17.091Z,9.09
2018-04-02T08:24:16.925Z,9.18
2018-04-02T08:25:16.973Z,9.26
2018-04-02T08:26:17.015Z,9.32
2018-04-02T08:27:16.929Z,9.36
2018-04-02T08:28:17.051Z,9.42
2018-04-02T08:29:16.982Z,9.48
2018-04-02T08:30:17.039Z,9.52
2018-04-02T08:31:16.962Z,9.54
2018-04-02T08:32:17.051Z,9.55
2018-04-02T08:33:16.973Z,9.52
2018-04-02T08:34:16.961Z,9.52
2018-04-02T08:35:18.093Z,9.54
2018-04-02T08:36:16.978Z,9.54
2018-04-02T08:37:16.988Z,9.57
2018-04-02T08:38:16.977Z,9.59
2018-04-02T08:39:17.029Z,9.60
2018-04-02T08:40:16.989Z,9.66
2018-04-02T08:41:17.057Z,9.70
2018-04-02T08:42:16.996Z,9.75
2018-04-02T08:43:17.006Z,9.81
2018-04-02T08:44:17.040Z,9.87
2018-04-02T08:45:17.000Z,9.91
2018-04-02T08:46:17.012Z,9.98
2018-04-02T08:47:17.014Z,10.01
2018-04-02T08:48:17.016Z,10.06
2018-04-02T08:49:17.168Z,10.14
2018-04-02T08:50:17.022Z,10.20
2018-04-02T08:51:17.056Z,10.28
2018-04-02T08:52:17.037Z,10.34
2018-04-02T08:53:17.058Z,10.38
2018-04-02T08:54:17.049Z,10.42
2018-04-02T08:55:17.098Z,10.46
2018-04-02T08:56:17.055Z,10.54
2018-04-02T08:57:17.088Z,10.64
2018-04-02T08:58:17.064Z,10.70
2018-04-02T08:59:17.079Z,10.79
2018-04-02T09:00:17.071Z,10.85
2018-04-02T09:01:17.107Z,10.93
2018-04-02T09:02:17.085Z,10.97
2018-04-02T09:03:17.087Z,11.00
2018-04-02T09:04:18.193Z,11.00
2018-04-02T09:05:17.124Z,10.98
2018-04-02T09:06:17.285Z,10.94
2018-04-02T09:07:17.153Z,10.93
2018-04-02T09:08:17.297Z,10.87
2018-04-02T09:09:17.168Z,10.85
2018-04-02T09:10:17.318Z,10.78
2018-04-02T09:11:17.157Z,10.75
2018-04-02T09:12:17.324Z,10.73
2018-04-02T09:13:17.173Z,10.73
2018-04-02T09:14:17.231Z,10.72
2018-04-02T09:15:17.172Z,10.76
2018-04-02T09:16:17.247Z,10.78
2018-04-02T09:17:17.209Z,10.82
2018-04-02T09:18:17.160Z,10.86
2018-04-02T09:19:17.177Z,10.91
2018-04-02T09:20:17.167Z,10.94
2018-04-02T09:21:17.186Z,10.97
2018-04-02T09:22:17.417Z,11.00
2018-04-02T09:23:17.209Z,11.00
2018-04-02T09:24:17.304Z,11.00
2018-04-02T09:25:17.182Z,11.00
2018-04-02T09:26:17.316Z,10.98
2018-04-02T09:27:17.194Z,10.97
2018-04-02T09:28:17.436Z,10.97
2018-04-02T09:29:17.206Z,10.98
2018-04-02T09:30:17.348Z,11.00
2018-04-02T09:31:17.269Z,11.01
2018-04-02T09:32:17.373Z,11.05
2018-04-02T09:33:17.225Z,11.11
2018-04-02T09:34:17.376Z,11.18
2018-04-02T09:35:17.232Z,11.22
2018-04-02T09:36:17.386Z,11.27
2018-04-02T09:37:17.241Z,11.31
2018-04-02T09:38:17.404Z,11.34
2018-04-02T09:39:17.246Z,11.40
2018-04-02T09:40:17.414Z,11.43
2018-04-02T09:41:17.255Z,11.51
2018-04-02T09:42:17.429Z,11.51
2018-04-02T09:43:17.274Z,11.54
2018-04-02T09:44:17.457Z,11.56
2018-04-02T09:45:17.286Z,11.58
2018-04-02T09:46:17.467Z,11.59
2018-04-02T09:47:17.296Z,11.61
2018-04-02T09:48:17.467Z,11.66
2018-04-02T09:49:17.358Z,11.66
2018-04-02T09:50:17.488Z,11.67
2018-04-02T09:51:17.327Z,11.66
2018-04-02T09:52:17.499Z,11.67
2018-04-02T09:53:17.334Z,11.67
2018-04-02T09:54:17.419Z,11.70
2018-04-02T09:55:17.349Z,11.73
2018-04-02T09:56:17.332Z,11.73
2018-04-02T09:57:17.331Z,11.71
2018-04-02T09:58:17.339Z,11.70
2018-04-02T09:59:17.412Z,11.71
2018-04-02T10:00:17.359Z,11.73
2018-04-02T10:01:17.354Z,11.77
2018-04-02T10:02:17.361Z,11.84
2018-04-02T10:03:17.447Z,11.88
2018-04-02T10:04:17.390Z,11.93
2018-04-02T10:05:17.374Z,11.96
2018-04-02T10:06:17.376Z,12.03
2018-04-02T10:07:17.386Z,12.08
2018-04-02T10:08:17.394Z,12.14
2018-04-02T10:09:17.390Z,12.15
2018-04-02T10:10:17.459Z,12.15
2018-04-02T10:11:17.402Z,12.18
2018-04-02T10:12:17.407Z,12.22
2018-04-02T10:13:17.423Z,12.26
2018-04-02T10:14:17.415Z,12.29
2018-04-02T10:15:17.436Z,12.33
2018-04-02T10:16:17.438Z,12.38
2018-04-02T10:17:17.430Z,12.44
2018-04-02T10:18:17.576Z,12.50
2018-04-02T10:19:17.464Z,12.54
2018-04-02T10:20:17.484Z,12.59
2018-04-02T10:21:17.448Z,12.65
2018-04-02T10:22:17.500Z,12.68
2018-04-02T10:23:17.455Z,12.72
2018-04-02T10:24:17.515Z,12.77
2018-04-02T10:25:17.466Z,12.83
2018-04-02T10:26:17.485Z,12.88
2018-04-02T10:27:17.620Z,12.95
2018-04-02T10:28:17.477Z,12.99
2018-04-02T10:29:17.660Z,13.02
2018-04-02T10:30:17.514Z,13.01
2018-04-02T10:31:17.559Z,13.01
2018-04-02T10:32:17.505Z,13.01
2018-04-02T10:33:17.576Z,12.98
2018-04-02T10:34:17.504Z,12.95
2018-04-02T10:35:17.591Z,12.90
2018-04-02T10:36:17.518Z,12.83
2018-04-02T10:37:17.657Z,12.77
2018-04-02T10:38:17.536Z,12.69
2018-04-02T10:39:18.689Z,12.63
2018-04-02T10:40:17.616Z,12.55
2018-04-02T10:41:17.675Z,12.50
2018-04-02T10:42:17.549Z,12.43
2018-04-02T10:43:17.806Z,12.40
2018-04-02T10:44:17.558Z,12.36
2018-04-02T10:45:17.662Z,12.38
2018-04-02T10:46:17.576Z,12.41
2018-04-02T10:47:17.682Z,12.46
2018-04-02T10:48:17.578Z,12.46
2018-04-02T10:49:17.698Z,12.41
2018-04-02T10:50:17.587Z,12.36
2018-04-02T10:51:17.708Z,12.30
2018-04-02T10:52:17.601Z,12.26
2018-04-02T10:53:17.726Z,12.22
2018-04-02T10:54:17.624Z,12.17
2018-04-02T10:55:17.751Z,12.14
2018-04-02T10:56:17.623Z,12.13
2018-04-02T10:57:17.747Z,12.11
2018-04-02T10:58:17.634Z,12.10
2018-04-02T10:59:17.765Z,12.08
2018-04-02T11:00:17.656Z,12.10
2018-04-02T11:01:17.779Z,12.10
2018-04-02T11:02:17.649Z,12.10
2018-04-02T11:03:17.800Z,12.11
2018-04-02T11:04:17.661Z,12.11
2018-04-02T11:05:17.810Z,12.11
2018-04-02T11:06:17.733Z,12.10
2018-04-02T11:07:17.820Z,12.07
2018-04-02T11:08:17.677Z,12.08
2018-04-02T11:09:17.836Z,12.08
2018-04-02T11:10:17.698Z,12.11
2018-04-02T11:11:17.849Z,12.13
2018-04-02T11:12:17.700Z,12.11
2018-04-02T11:13:17.863Z,12.11
2018-04-02T11:14:17.708Z,12.11
2018-04-02T11:15:17.881Z,12.13
2018-04-02T11:16:17.720Z,12.13
2018-04-02T11:17:17.887Z,12.14
2018-04-02T11:18:17.767Z,12.15
2018-04-02T11:19:17.901Z,12.14
2018-04-02T11:20:17.736Z,12.18
2018-04-02T11:21:17.815Z,12.23
2018-04-02T11:22:17.755Z,12.26
2018-04-02T11:23:17.829Z,12.32
2018-04-02T11:24:17.766Z,12.30
2018-04-02T11:25:17.839Z,12.29
2018-04-02T11:26:17.773Z,12.30
2018-04-02T11:27:17.855Z,12.32
2018-04-02T11:28:17.778Z,12.35
2018-04-02T11:29:17.886Z,12.40
2018-04-02T11:30:17.788Z,12.43
2018-04-02T11:31:17.879Z,12.47
2018-04-02T11:32:17.802Z,12.53
2018-04-02T11:33:17.907Z,12.59
2018-04-02T11:34:17.812Z,12.65
2018-04-02T11:35:17.907Z,12.71
2018-04-02T11:36:17.869Z,12.77
2018-04-02T11:37:17.920Z,12.80
2018-04-02T11:38:17.850Z,12.81
2018-04-02T11:39:17.937Z,12.79
2018-04-02T11:40:17.836Z,12.80
2018-04-02T11:41:17.945Z,12.81
2018-04-02T11:42:17.849Z,12.83
2018-04-02T11:43:17.960Z,12.83
2018-04-02T11:44:17.859Z,12.84
2018-04-02T11:45:17.978Z,12.83
2018-04-02T11:46:17.879Z,12.81
2018-04-02T11:47:17.994Z,12.80
2018-04-02T11:48:17.899Z,12.81
2018-04-02T11:49:18.014Z,12.83
2018-04-02T11:50:17.892Z,12.86
2018-04-02T11:51:19.009Z,12.91
2018-04-02T11:52:17.902Z,13.04
2018-04-02T11:53:19.031Z,13.17
2018-04-02T11:54:17.922Z,13.29
2018-04-02T11:55:18.011Z,13.38
2018-04-02T11:56:17.921Z,13.46
2018-04-02T11:57:18.052Z,13.55
2018-04-02T11:58:17.934Z,13.63
2018-04-02T11:59:18.053Z,13.68
2018-04-02T12:00:17.944Z,13.76
2018-04-02T12:01:18.058Z,13.83
2018-04-02T12:02:17.961Z,13.86
2018-04-02T12:03:18.066Z,13.93
2018-04-02T12:04:17.976Z,13.94
2018-04-02T12:05:19.146Z,13.97
2018-04-02T12:06:17.980Z,13.98
2018-04-02T12:07:18.111Z,13.97
2018-04-02T12:08:17.990Z,13.98
2018-04-02T12:09:18.256Z,13.98
2018-04-02T12:10:18.029Z,14.03
2018-04-02T12:11:18.151Z,14.11
2018-04-02T12:12:18.023Z,14.12
2018-04-02T12:13:18.137Z,14.15
2018-04-02T12:14:18.022Z,14.16
2018-04-02T12:15:18.154Z,14.18
2018-04-02T12:16:18.030Z,14.19
2018-04-02T12:17:18.032Z,14.26
2018-04-02T12:18:18.121Z,14.27
2018-04-02T12:19:18.045Z,14.30
2018-04-02T12:20:18.116Z,14.34
2018-04-02T12:21:18.058Z,14.38
2018-04-02T12:22:18.056Z,14.44
2018-04-02T12:23:18.069Z,14.49
2018-04-02T12:24:18.078Z,14.56
2018-04-02T12:25:18.172Z,14.66
2018-04-02T12:26:18.079Z,14.74
2018-04-02T12:27:18.085Z,14.83
2018-04-02T12:28:18.101Z,14.90
2018-04-02T12:29:18.102Z,14.99
2018-04-02T12:30:18.110Z,15.07
2018-04-02T12:31:18.110Z,15.14
2018-04-02T12:32:18.124Z,15.20
2018-04-02T12:33:18.130Z,15.19
2018-04-02T12:34:18.130Z,15.15
2018-04-02T12:35:18.139Z,15.10
2018-04-02T12:36:18.140Z,15.04
2018-04-02T12:37:18.155Z,14.99
2018-04-02T12:38:18.155Z,14.93
2018-04-02T12:39:18.149Z,14.89
2018-04-02T12:40:18.169Z,14.87
2018-04-02T12:41:18.170Z,14.87
2018-04-02T12:42:18.172Z,14.87
2018-04-02T12:43:18.210Z,14.87
2018-04-02T12:44:18.212Z,14.90
2018-04-02T12:45:18.184Z,14.90
2018-04-02T12:46:18.197Z,14.93
2018-04-02T12:47:18.206Z,14.95
2018-04-02T12:48:18.202Z,14.95
2018-04-02T12:49:18.206Z,14.95
2018-04-02T12:50:18.210Z,14.95
2018-04-02T12:51:18.219Z,14.92
2018-04-02T12:52:18.241Z,14.92
2018-04-02T12:53:18.230Z,14.90
2018-04-02T12:54:18.344Z,14.89
2018-04-02T12:55:18.288Z,14.90
2018-04-02T12:56:18.261Z,14.89
2018-04-02T12:57:18.258Z,14.90
2018-04-02T12:58:18.262Z,14.89
2018-04-02T12:59:18.269Z,14.86
2018-04-02T13:00:18.309Z,14.87
2018-04-02T13:01:18.282Z,14.90
2018-04-02T13:02:18.366Z,14.93
2018-04-02T13:03:18.287Z,14.95
2018-04-02T13:04:18.312Z,14.96
2018-04-02T13:05:18.306Z,14.99
2018-04-02T13:06:18.361Z,15.04
2018-04-02T13:07:18.319Z,15.07
2018-04-02T13:08:18.341Z,15.12
2018-04-02T13:09:18.335Z,15.17