createdAt,value
2023-03-12T00:00:50.036Z,9.50
2023-03-12T00:03:21.198Z,11.00
2023-03-12T00:05:53.036Z,7.50
2023-03-12T00:08:24.370Z,7.40
2023-03-12T00:10:56.090Z,10.40
2023-03-12T00:13:28.293Z,9.70
2023-03-12T00:16:04.188Z,9.00
2023-03-12T00:18:35.497Z,10.00
2023-03-12T00:21:08.599Z,10.20
2023-03-12T00:23:40.305Z,12.20
2023-03-12T00:26:14.190Z,8.60
2023-03-12T00:28:45.844Z,7.40
2023-03-12T00:31:19.203Z,9.10
2023-03-12T00:33:50.859Z,11.10
2023-03-12T00:36:25.108Z,9.30
2023-03-12T00:38:57.886Z,13.30
2023-03-12T00:41:30.572Z,8.80
2023-03-12T00:44:02.414Z,10.00
2023-03-12T00:46:33.559Z,9.90
2023-03-12T00:49:05.503Z,9.30
2023-03-12T00:51:36.749Z,12.90
2023-03-12T00:54:08.595Z,7.90
2023-03-12T00:56:39.856Z,8.40
2023-03-12T00:59:11.499Z,8.90
2023-03-12T01:01:43.141Z,9.50
2023-03-12T01:04:14.618Z,8.30
2023-03-12T01:06:46.573Z,10.10
2023-03-12T01:09:18.262Z,10.20
2023-03-12T01:11:49.813Z,9.30
2023-03-12T01:14:21.327Z,10.90
2023-03-12T01:16:52.860Z,10.70
2023-03-12T01:19:24.800Z,9.40
2023-03-12T01:21:56.215Z,10.00
2023-03-12T01:24:27.435Z,10.30
2023-03-12T01:26:59.115Z,11.60
2023-03-12T01:29:30.563Z,8.60
2023-03-12T01:32:03.638Z,5.90
2023-03-12T01:34:35.622Z,9.00
2023-03-12T01:37:07.867Z,9.30
2023-03-12T01:39:39.090Z,8.90
2023-03-12T01:42:10.819Z,8.80
2023-03-12T01:44:57.125Z,8.60
2023-03-12T01:47:32.035Z,8.50
2023-03-12T01:50:05.807Z,6.90
2023-03-12T01:52:49.407Z,8.80
2023-03-12T01:55:20.671Z,9.40
2023-03-12T01:57:57.685Z,7.50
2023-03-12T02:00:30.174Z,10.80
2023-03-12T02:03:05.621Z,7.40
2023-03-12T02:05:44.584Z,7.20
2023-03-12T02:08:17.963Z,7.10
2023-03-12T02:10:49.720Z,9.50
2023-03-12T02:13:21.550Z,7.60
2023-03-12T02:15:52.757Z,8.20
2023-03-12T02:18:24.985Z,8.50
2023-03-12T02:21:05.809Z,12.30
2023-03-12T02:23:44.176Z,8.90
2023-03-12T02:26:18.200Z,8.00
2023-03-12T02:28:50.788Z,9.40
2023-03-12T02:31:26.077Z,8.70
2023-03-12T02:33:58.327Z,6.70
2023-03-12T02:36:29.518Z,10.00
2023-03-12T02:39:00.599Z,7.40
2023-03-12T02:41:35.560Z,7.50
2023-03-12T02:44:11.481Z,9.70
2023-03-12T02:47:10.670Z,7.40
2023-03-12T02:49:42.181Z,9.10
2023-03-12T02:52:13.687Z,8.60
2023-03-12T02:54:45.492Z,8.50
2023-03-12T02:57:17.929Z,11.60
2023-03-12T02:59:49.172Z,7.70
2023-03-12T03:02:37.043Z,6.80
2023-03-12T03:07:55.432Z,10.30
2023-03-12T03:10:26.610Z,7.70
2023-03-12T03:12:58.222Z,7.60
2023-03-12T03:15:29.502Z,8.50
2023-03-12T03:18:04.020Z,8.00
2023-03-12T03:20:35.737Z,7.90
2023-03-12T03:23:07.319Z,7.70
2023-03-12T03:26:00.393Z,5.20
2023-03-12T03:28:32.936Z,7.40
2023-03-12T03:31:04.636Z,6.50
2023-03-12T03:33:40.023Z,8.70
2023-03-12T03:36:14.984Z,6.80
2023-03-12T03:38:52.337Z,8.10
2023-03-12T03:41:24.539Z,5.40
2023-03-12T03:44:00.623Z,7.20
2023-03-12T03:46:53.675Z,8.40
2023-03-12T03:49:25.098Z,7.60
2023-03-12T03:51:56.397Z,9.50
2023-03-12T03:54:34.140Z,10.00
2023-03-12T03:57:05.984Z,10.40
2023-03-12T03:59:37.379Z,7.00
2023-03-12T04:02:08.794Z,9.10
2023-03-12T04:04:42.185Z,8.40
2023-03-12T04:07:13.769Z,11.70
2023-03-12T04:10:06.982Z,7.70
2023-03-12T04:12:38.644Z,9.40
2023-03-12T04:15:11.829Z,7.20
2023-03-12T04:17:43.363Z,10.40
2023-03-12T04:20:16.457Z,8.50
2023-03-12T04:22:48.180Z,7.50
2023-03-12T04:25:20.999Z,7.50
2023-03-12T04:27:52.602Z,7.30
2023-03-12T04:30:24.207Z,8.90
2023-03-12T04:32:56.432Z,8.10
2023-03-12T04:35:28.193Z,7.40
2023-03-12T04:38:00.068Z,7.90
2023-03-12T04:40:31.811Z,7.10
2023-03-12T04:43:08.385Z,9.30
2023-03-12T04:45:40.524Z,9.20
2023-03-12T04:48:12.430Z,9.30
2023-03-12T04:50:44.712Z,7.30
2023-03-12T04:53:16.805Z,7.00
2023-03-12T04:56:01.609Z,9.30
2023-03-12T04:58:33.462Z,9.60
2023-03-12T05:01:05.792Z,6.30
2023-03-12T05:03:38.608Z,8.70
2023-03-12T05:06:10.775Z,8.10
2023-03-12T05:08:42.691Z,9.70
2023-03-12T05:11:14.610Z,8.70
2023-03-12T05:13:47.210Z,7.00
2023-03-12T05:16:20.567Z,10.60
2023-03-12T05:19:06.472Z,7.50
2023-03-12T05:21:51.245Z,9.20
2023-03-12T05:24:22.867Z,8.50
2023-03-12T05:26:54.548Z,8.40
2023-03-12T05:29:28.204Z,9.30
2023-03-12T05:31:59.468Z,8.60
2023-03-12T05:34:31.695Z,6.20
2023-03-12T05:37:03.201Z,7.80
2023-03-12T05:39:34.661Z,7.60
2023-03-12T05:42:08.798Z,7.80
2023-03-12T05:44:40.777Z,6.50
2023-03-12T05:47:13.936Z,7.70
2023-03-12T05:49:45.588Z,5.10
2023-03-12T05:52:17.148Z,7.50
2023-03-12T05:54:48.315Z,5.80
2023-03-12T05:57:19.578Z,4.00
2023-03-12T05:59:51.191Z,7.60
2023-03-12T06:02:23.053Z,4.10
2023-03-12T06:04:54.501Z,5.00
2023-03-12T06:07:25.965Z,2.70
2023-03-12T06:09:57.660Z,1.80
2023-03-12T06:12:29.187Z,3.30
2023-03-12T06:15:01.632Z,4.70
2023-03-12T06:17:33.144Z,2.90
2023-03-12T06:20:05.037Z,4.20
2023-03-12T06:22:36.359Z,5.20
2023-03-12T06:25:20.340Z,7.60
2023-03-12T06:27:51.681Z,3.40
2023-03-12T06:30:23.476Z,2.00
2023-03-12T06:32:54.464Z,4.10
2023-03-12T06:35:26.414Z,4.00
2023-03-12T06:37:57.758Z,4.30
2023-03-12T06:40:28.913Z,4.30
2023-03-12T06:42:59.875Z,3.90
2023-03-12T06:45:31.120Z,5.20
2023-03-12T06:48:02.761Z,5.20
2023-03-12T06:50:33.689Z,4.20
2023-03-12T06:53:05.139Z,6.10
2023-03-12T06:55:36.606Z,5.30
2023-03-12T06:58:08.351Z,6.10
2023-03-12T07:00:39.604Z,8.90
2023-03-12T07:03:10.953Z,3.70
2023-03-12T07:05:44.786Z,4.40
2023-03-12T07:08:17.436Z,5.20
2023-03-12T07:10:48.885Z,5.20
2023-03-12T07:13:20.207Z,5.80
2023-03-12T07:15:52.096Z,4.20
2023-03-12T07:18:23.556Z,4.70
2023-03-12T07:20:55.102Z,5.80
2023-03-12T07:23:26.891Z,7.90
2023-03-12T07:25:58.541Z,5.90
2023-03-12T07:28:30.090Z,6.40
2023-03-12T07:31:05.446Z,7.90
2023-03-12T07:33:37.233Z,11.30
2023-03-12T07:36:10.329Z,8.20
2023-03-12T07:38:42.469Z,6.80
2023-03-12T07:41:13.540Z,7.90
2023-03-12T07:43:45.821Z,6.90
2023-03-12T07:46:17.490Z,10.70
2023-03-12T07:48:49.374Z,9.20
2023-03-12T07:51:20.660Z,10.50
2023-03-12T07:53:51.972Z,13.20
2023-03-12T07:56:23.596Z,6.90
2023-03-12T07:58:55.619Z,11.00
2023-03-12T08:01:32.128Z,9.10
2023-03-12T08:04:04.028Z,12.60
2023-03-12T08:06:35.321Z,9.30
2023-03-12T08:09:07.122Z,11.80
2023-03-12T08:11:38.856Z,11.10
2023-03-12T08:14:10.426Z,12.30
2023-03-12T08:16:41.647Z,9.40
2023-03-12T08:19:12.893Z,9.90
2023-03-12T08:21:44.405Z,12.20
2023-03-12T08:24:15.761Z,13.70
2023-03-12T08:26:47.137Z,11.00
2023-03-12T08:29:18.909Z,8.60
2023-03-12T08:32:03.648Z,8.90
2023-03-12T08:34:36.285Z,9.30
2023-03-12T08:37:07.981Z,9.40
2023-03-12T08:39:39.334Z,10.70
2023-03-12T08:42:11.149Z,11.90
2023-03-12T08:44:42.499Z,8.70
2023-03-12T08:47:14.004Z,9.00
2023-03-12T08:49:45.523Z,10.00
2023-03-12T08:52:16.996Z,9.20
2023-03-12T08:54:48.263Z,8.40
2023-03-12T08:57:19.354Z,10.70
2023-03-12T08:59:51.121Z,11.50
2023-03-12T09:02:22.240Z,12.00
2023-03-12T09:04:54.000Z,8.40
2023-03-12T09:07:25.222Z,10.80
2023-03-12T09:09:57.362Z,8.40
2023-03-12T09:12:28.915Z,9.70
2023-03-12T09:15:04.602Z,10.10
2023-03-12T09:17:36.611Z,9.70
2023-03-12T09:20:10.506Z,10.20
2023-03-12T09:22:41.653Z,9.50
2023-03-12T09:25:13.501Z,7.80
2023-03-12T09:27:47.088Z,10.90
2023-03-12T09:30:21.396Z,14.10
2023-03-12T09:32:52.450Z,9.70
2023-03-12T09:35:23.660Z,9.90
2023-03-12T09:37:54.599Z,9.90
2023-03-12T09:40:29.206Z,9.30
2023-03-12T09:43:03.785Z,9.10
2023-03-12T09:45:39.687Z,7.60
2023-03-12T09:48:17.697Z,6.40
2023-03-12T09:51:14.729Z,8.60
2023-03-12T09:53:48.936Z,7.10
2023-03-12T09:56:22.253Z,7.80
2023-03-12T09:58:54.751Z,7.70
2023-03-12T10:01:35.453Z,9.60
2023-03-12T10:04:26.904Z,10.80
2023-03-12T10:07:05.456Z,10.10
2023-03-12T10:10:03.827Z,8.90
2023-03-12T10:12:47.480Z,10.40
2023-03-12T10:15:33.373Z,8.40
2023-03-12T10:18:15.418Z,10.80
2023-03-12T10:20:58.822Z,8.30
2023-03-12T10:23:40.941Z,7.80
2023-03-12T10:26:16.234Z,8.40
2023-03-12T10:28:50.730Z,8.50
2023-03-12T10:31:28.860Z,9.00
2023-03-12T10:34:01.864Z,9.00
2023-03-12T10:36:40.427Z,10.90
2023-03-12T10:39:18.216Z,9.90
2023-03-12T10:41:50.415Z,9.50
2023-03-12T10:44:24.089Z,7.80
2023-03-12T10:47:17.660Z,6.10
2023-03-12T10:49:51.250Z,7.10
2023-03-12T10:52:24.353Z,11.50
2023-03-12T10:54:55.907Z,26.10
2023-03-12T10:57:42.882Z,18.90
2023-03-12T11:00:33.462Z,13.20
2023-03-12T11:03:05.898Z,11.60
2023-03-12T11:05:48.966Z,8.80
2023-03-12T11:08:27.257Z,8.20
2023-03-12T11:11:00.229Z,5.70
2023-03-12T11:13:34.050Z,11.20
2023-03-12T11:16:25.507Z,12.20
2023-03-12T11:19:01.608Z,12.70
2023-03-12T11:21:36.008Z,11.50
2023-03-12T11:24:12.523Z,14.30
2023-03-12T11:26:51.776Z,12.00
2023-03-12T11:29:30.025Z,10.50
2023-03-12T11:32:10.897Z,9.00
2023-03-12T11:34:43.204Z,9.20
2023-03-12T11:37:22.408Z,9.20
2023-03-12T11:40:09.946Z,9.50
2023-03-12T11:42:58.864Z,10.90
2023-03-12T11:45:37.359Z,10.20
2023-03-12T11:48:19.697Z,9.40
2023-03-12T11:51:03.869Z,10.40
2023-03-12T11:53:55.649Z,7.80
2023-03-12T11:56:31.452Z,9.70
2023-03-12T11:59:22.941Z,9.60
2023-03-12T12:02:03.139Z,8.60
2023-03-12T12:05:22.080Z,8.80
2023-03-12T12:08:06.556Z,10.60
2023-03-12T12:10:47.997Z,7.90
2023-03-12T12:13:26.249Z,10.30
2023-03-12T12:16:08.836Z,10.50
2023-03-12T12:18:56.039Z,10.10
2023-03-12T12:21:45.996Z,9.40
2023-03-12T12:24:33.497Z,10.30
2023-03-12T12:27:15.073Z,8.70
2023-03-12T12:30:04.785Z,8.90
2023-03-12T12:33:00.876Z,7.70
2023-03-12T12:35:35.100Z,9.60
2023-03-12T12:38:11.975Z,8.30
2023-03-12T12:40:46.251Z,10.20
2023-03-12T12:43:29.485Z,9.30
2023-03-12T12:46:03.889Z,7.70
2023-03-12T12:48:39.900Z,12.00
2023-03-12T12:51:14.276Z,9.50
2023-03-12T12:53:51.141Z,8.40
2023-03-12T12:56:29.804Z,7.10
2023-03-12T12:59:33.364Z,10.30
2023-03-12T13:02:14.185Z,7.40
2023-03-12T13:04:45.976Z,8.20
2023-03-12T13:07:35.174Z,7.90
2023-03-12T13:10:34.822Z,6.70
2023-03-12T13:13:14.015Z,8.30
2023-03-12T13:15:45.281Z,10.00
2023-03-12T13:18:33.708Z,8.40
2023-03-12T13:21:17.260Z,7.30
2023-03-12T13:23:58.759Z,8.80
2023-03-12T13:26:39.620Z,11.10
2023-03-12T13:29:37.139Z,10.20
2023-03-12T13:32:31.885Z,8.30
2023-03-12T13:35:29.633Z,10.00
2023-03-12T13:38:07.175Z,11.20
2023-03-12T13:41:02.845Z,10.40
2023-03-12T13:43:58.609Z,10.20
2023-03-12T13:46:45.514Z,12.00
2023-03-12T13:49:22.175Z,11.10
2023-03-12T13:52:09.563Z,8.60
2023-03-12T13:54:45.505Z,11.10
2023-03-12T13:57:31.743Z,7.10
2023-03-12T14:00:06.539Z,10.50
2023-03-12T14:02:45.720Z,9.70
2023-03-12T14:05:20.365Z,8.90
2023-03-12T14:08:12.190Z,7.20
2023-03-12T14:10:53.079Z,8.40
2023-03-12T14:13:37.440Z,7.60
2023-03-12T14:16:18.157Z,8.70
2023-03-12T14:18:51.050Z,9.10
2023-03-12T14:21:25.982Z,9.30
2023-03-12T14:23:59.705Z,8.60
2023-03-12T14:26:35.201Z,9.20
2023-03-12T14:29:11.521Z,8.40
2023-03-12T14:31:43.505Z,8.80
2023-03-12T14:34:20.571Z,8.90
2023-03-12T14:36:57.795Z,8.80
2023-03-12T14:39:33.745Z,8.10
2023-03-12T14:42:07.888Z,9.50
2023-03-12T14:44:40.863Z,6.20
2023-03-12T14:47:19.414Z,7.50
2023-03-12T14:49:50.724Z,6.40
2023-03-12T14:52:27.680Z,7.60
2023-03-12T14:55:04.745Z,8.10
2023-03-12T14:57:36.280Z,6.80
2023-03-12T15:00:16.646Z,7.60
2023-03-12T15:02:48.303Z,8.60
2023-03-12T15:05:22.076Z,8.10
2023-03-12T15:08:03.876Z,6.80
2023-03-12T15:10:35.421Z,9.70
2023-03-12T15:13:07.878Z,8.20
2023-03-12T15:15:43.448Z,8.60
2023-03-12T15:18:20.147Z,7.50
2023-03-12T15:20:53.740Z,8.00
2023-03-12T15:23:27.513Z,8.40
2023-03-12T15:26:13.978Z,8.90
2023-03-12T15:28:56.075Z,15.50
2023-03-12T15:31:28.077Z,6.90
2023-03-12T15:34:07.359Z,6.60
2023-03-12T15:36:48.681Z,4.40
2023-03-12T15:39:28.122Z,5.20
2023-03-12T15:42:10.092Z,7.10
2023-03-12T15:44:48.572Z,5.90
2023-03-12T15:47:22.118Z,7.60
2023-03-12T15:49:56.679Z,8.50
2023-03-12T15:52:36.316Z,8.00
2023-03-12T15:55:24.170Z,7.00
2023-03-12T15:57:58.838Z,6.40
2023-03-12T16:00:32.086Z,7.40
2023-03-12T16:03:06.191Z,7.60
2023-03-12T16:05:39.839Z,5.70
2023-03-12T16:08:20.750Z,6.90
2023-03-12T16:10:53.202Z,5.80
2023-03-12T16:13:31.125Z,6.60
2023-03-12T16:16:02.845Z,8.20
2023-03-12T16:18:34.093Z,9.10
2023-03-12T16:21:06.255Z,7.00
2023-03-12T16:23:38.053Z,8.50
2023-03-12T16:26:09.922Z,9.00
2023-03-12T16:28:41.054Z,7.90
2023-03-12T16:31:16.549Z,8.30
2023-03-12T16:33:48.523Z,9.40
2023-03-12T16:36:21.051Z,8.10
2023-03-12T16:38:52.862Z,8.70
2023-03-12T16:41:24.427Z,8.80
2023-03-12T16:43:56.971Z,10.20
2023-03-12T16:46:30.933Z,8.20
2023-03-12T16:49:04.228Z,9.30
2023-03-12T16:51:35.526Z,8.10
2023-03-12T16:54:11.626Z,8.50
2023-03-12T16:56:59.320Z,10.40
2023-03-12T16:59:33.289Z,8.70
2023-03-12T17:02:05.493Z,8.80
2023-03-12T17:04:37.355Z,8.50
2023-03-12T17:07:09.140Z,7.20
2023-03-12T17:09:40.846Z,7.20
2023-03-12T17:12:19.730Z,6.80
2023-03-12T17:14:51.835Z,10.10
2023-03-12T17:17:23.681Z,8.60
2023-03-12T17:19:55.720Z,9.20
2023-03-12T17:22:28.229Z,7.80
2023-03-12T17:24:59.295Z,8.70
2023-03-12T17:27:32.180Z,9.20
2023-03-12T17:30:03.573Z,8.40
2023-03-12T17:32:34.962Z,8.00
2023-03-12T17:35:07.819Z,8.80
2023-03-12T17:37:39.380Z,8.10
2023-03-12T17:40:13.327Z,7.20
2023-03-12T17:42:44.671Z,8.50
2023-03-12T17:45:16.643Z,9.00
2023-03-12T17:47:47.991Z,8.50
2023-03-12T17:50:19.940Z,13.80
2023-03-12T17:52:51.194Z,8.00
2023-03-12T17:55:22.865Z,11.60
2023-03-12T17:57:54.403Z,11.30
2023-03-12T18:00:27.693Z,9.90
2023-03-12T18:02:59.250Z,12.30
2023-03-12T18:05:30.761Z,10.70
2023-03-12T18:08:01.991Z,11.20
2023-03-12T18:10:33.427Z,11.90
2023-03-12T18:13:04.960Z,9.70
2023-03-12T18:15:36.027Z,9.10
2023-03-12T18:18:08.719Z,9.20
2023-03-12T18:20:48.567Z,13.30
2023-03-12T18:23:20.356Z,13.00
2023-03-12T18:25:51.669Z,10.40
2023-03-12T18:28:24.136Z,12.90
2023-03-12T18:30:56.446Z,10.20
2023-03-12T18:33:27.850Z,11.00
2023-03-12T18:35:59.365Z,10.90
2023-03-12T18:38:31.729Z,12.50
2023-03-12T18:41:07.540Z,11.40
2023-03-12T18:43:39.177Z,11.40
2023-03-12T18:46:11.497Z,13.30
2023-03-12T18:48:44.285Z,12.60
2023-03-12T18:51:16.377Z,12.00
2023-03-12T18:53:47.829Z,10.90
2023-03-12T18:56:19.164Z,8.60
2023-03-12T18:58:50.296Z,10.20
2023-03-12T19:01:21.703Z,8.80
2023-03-12T19:03:53.090Z,7.50
2023-03-12T19:06:24.634Z,7.20
2023-03-12T19:08:56.550Z,6.60
2023-03-12T19:11:27.738Z,6.90
2023-03-12T19:13:58.930Z,7.70
2023-03-12T19:16:30.381Z,7.20
2023-03-12T19:19:01.600Z,7.00
2023-03-12T19:21:33.552Z,7.30
2023-03-12T19:24:05.149Z,7.00
2023-03-12T19:26:36.085Z,7.30
2023-03-12T19:29:07.284Z,7.60
2023-03-12T19:31:39.039Z,9.90
2023-03-12T19:34:10.598Z,8.40
2023-03-12T19:36:42.152Z,8.50
2023-03-12T19:39:21.060Z,8.10
2023-03-12T19:41:53.682Z,8.20
2023-03-12T19:44:24.914Z,7.40
2023-03-12T19:46:56.053Z,8.60
2023-03-12T19:49:27.497Z,9.60
2023-03-12T19:51:58.529Z,9.50
2023-03-12T19:54:30.594Z,11.00
2023-03-12T19:57:01.738Z,12.60
2023-03-12T19:59:32.990Z,13.10
2023-03-12T20:02:04.278Z,13.50
2023-03-12T20:04:35.858Z,11.90
2023-03-12T20:07:07.824Z,11.80
2023-03-12T20:09:39.143Z,11.60
2023-03-12T20:12:14.210Z,11.40
2023-03-12T20:14:45.591Z,8.70
2023-03-12T20:17:17.428Z,10.00
2023-03-12T20:19:48.688Z,9.50
2023-03-12T20:22:20.309Z,8.20
2023-03-12T20:24:51.701Z,9.10
2023-03-12T20:27:23.217Z,8.50
2023-03-12T20:29:54.853Z,8.50
2023-03-12T20:32:27.202Z,9.40
2023-03-12T20:35:11.989Z,8.40
2023-03-12T20:37:43.474Z,8.90
2023-03-12T20:40:16.531Z,9.20
2023-03-12T20:42:47.804Z,7.90
2023-03-12T20:45:19.748Z,8.30
2023-03-12T20:47:51.301Z,9.20
2023-03-12T20:50:22.731Z,10.00
2023-03-12T20:52:54.217Z,8.70
2023-03-12T20:55:25.676Z,8.80
2023-03-12T20:57:57.226Z,8.70
2023-03-12T21:00:28.704Z,10.40
2023-03-12T21:02:59.853Z,8.60
2023-03-12T21:05:31.060Z,9.00
2023-03-12T21:08:02.167Z,7.70
2023-03-12T21:10:36.091Z,7.00
2023-03-12T21:13:07.249Z,8.00
2023-03-12T21:15:39.515Z,5.70
2023-03-12T21:18:11.172Z,7.20
2023-03-12T21:20:43.258Z,7.20
2023-03-12T21:23:14.887Z,6.30
2023-03-12T21:25:46.559Z,6.50
2023-03-12T21:28:18.424Z,6.60
2023-03-12T21:30:49.864Z,8.20
2023-03-12T21:33:21.555Z,9.00
2023-03-12T21:35:53.454Z,10.30
2023-03-12T21:38:25.050Z,9.90
2023-03-12T21:40:59.230Z,8.00
2023-03-12T21:43:32.893Z,9.10
2023-03-12T21:46:08.670Z,8.80
2023-03-12T21:48:40.483Z,7.50
2023-03-12T21:51:13.966Z,5.80
2023-03-12T21:53:45.804Z,8.80
2023-03-12T21:56:17.329Z,7.60
2023-03-12T21:58:48.395Z,6.30
2023-03-12T22:01:22.304Z,6.60
2023-03-12T22:03:53.971Z,7.50
2023-03-12T22:06:25.468Z,6.10
2023-03-12T22:08:56.753Z,6.10
2023-03-12T22:11:28.322Z,10.70
2023-03-12T22:13:59.868Z,7.00
2023-03-12T22:16:48.664Z,6.90
2023-03-12T22:19:24.052Z,7.50
2023-03-12T22:21:55.678Z,5.90
2023-03-12T22:24:27.041Z,4.70
2023-03-12T22:27:12.056Z,6.10
2023-03-12T22:29:43.952Z,8.30
2023-03-12T22:32:15.352Z,5.30
2023-03-12T22:34:46.822Z,4.50
2023-03-12T22:37:17.929Z,6.00
2023-03-12T22:39:49.402Z,7.10
2023-03-12T22:42:20.704Z,7.20
2023-03-12T22:44:52.529Z,4.80
2023-03-12T22:47:24.407Z,5.30
2023-03-12T22:50:10.003Z,5.00
2023-03-12T22:52:41.963Z,7.20
2023-03-12T22:55:13.940Z,6.70
2023-03-12T22:57:45.624Z,5.10
2023-03-12T23:00:23.091Z,7.00
2023-03-12T23:02:54.775Z,5.90
2023-03-12T23:05:25.976Z,5.20
2023-03-12T23:07:56.958Z,6.70
2023-03-12T23:10:28.283Z,6.80
2023-03-12T23:12:59.450Z,4.80
2023-03-12T23:15:40.561Z,6.60
2023-03-12T23:18:13.748Z,6.50
2023-03-12T23:20:44.919Z,5.10
2023-03-12T23:23:17.351Z,6.10
2023-03-12T23:25:56.663Z,5.90
2023-03-12T23:28:48.070Z,7.30
2023-03-12T23:31:20.247Z,5.00
2023-03-12T23:33:51.935Z,4.90
2023-03-12T23:36:25.172Z,5.40
2023-03-12T23:38:56.777Z,4.40
2023-03-12T23:41:30.773Z,3.60
2023-03-12T23:44:02.223Z,5.10
2023-03-12T23:46:34.392Z,3.90
2023-03-12T23:49:05.894Z,5.80
2023-03-12T23:51:39.959Z,4.30
2023-03-12T23:54:12.291Z,5.20
2023-03-12T23:56:43.385Z,5.00
2023-03-12T23:59:15.986Z,3.30
