createdAt,value
2022-11-21T00:01:37.270Z,83.10
2022-11-21T00:04:40.986Z,83.00
2022-11-21T00:07:45.412Z,83.10
2022-11-21T00:10:49.588Z,83.10
2022-11-21T00:13:53.275Z,83.10
2022-11-21T00:16:58.886Z,83.10
2022-11-21T00:20:02.586Z,83.10
2022-11-21T00:23:06.405Z,83.10
2022-11-21T00:26:10.813Z,83.20
2022-11-21T00:29:14.271Z,83.20
2022-11-21T00:32:19.832Z,83.70
2022-11-21T00:35:23.551Z,83.00
2022-11-21T00:38:28.524Z,83.10
2022-11-21T00:41:32.199Z,83.10
2022-11-21T00:44:35.894Z,83.10
2022-11-21T00:47:41.496Z,83.10
2022-11-21T00:50:45.219Z,83.20
2022-11-21T00:53:48.904Z,83.30
2022-11-21T00:56:52.668Z,83.20
2022-11-21T00:59:56.086Z,83.20
2022-11-21T01:03:03.007Z,83.20
2022-11-21T01:06:09.126Z,83.20
2022-11-21T01:09:12.919Z,83.20
2022-11-21T01:12:16.370Z,83.30
2022-11-21T01:15:20.204Z,83.30
2022-11-21T01:18:25.592Z,83.20
2022-11-21T01:21:31.131Z,83.20
2022-11-21T01:24:34.894Z,83.20
2022-11-21T01:27:38.389Z,83.30
2022-11-21T01:30:42.091Z,83.40
2022-11-21T01:33:47.919Z,83.30
2022-11-21T01:36:51.766Z,83.30
2022-11-21T01:39:55.245Z,83.40
2022-11-21T01:43:04.633Z,83.40
2022-11-21T01:46:14.844Z,83.30
2022-11-21T01:49:23.410Z,83.30
2022-11-21T01:52:30.368Z,83.30
2022-11-21T01:55:35.703Z,83.30
2022-11-21T01:58:41.512Z,83.40
2022-11-21T02:01:46.210Z,83.40
2022-11-21T02:04:53.527Z,83.40
2022-11-21T02:08:01.413Z,83.40
2022-11-21T02:11:13.814Z,83.40
2022-11-21T02:14:17.824Z,83.50
2022-11-21T02:17:21.562Z,83.40
2022-11-21T02:20:27.998Z,83.40
2022-11-21T02:23:39.040Z,83.40
2022-11-21T02:26:46.220Z,83.30
2022-11-21T02:29:50.000Z,83.40
2022-11-21T02:32:53.408Z,83.40
2022-11-21T02:36:01.699Z,83.50
2022-11-21T02:39:07.048Z,83.40
2022-11-21T02:42:21.504Z,83.40
2022-11-21T02:45:30.252Z,83.40
2022-11-21T02:48:34.286Z,83.40
2022-11-21T02:51:38.005Z,83.50
2022-11-21T02:54:41.502Z,83.50
2022-11-21T02:57:47.070Z,83.40
2022-11-21T03:00:50.872Z,83.30
2022-11-21T03:03:54.340Z,83.30
2022-11-21T03:06:58.027Z,83.40
2022-11-21T03:10:01.767Z,83.40
2022-11-21T03:13:07.244Z,83.50
2022-11-21T03:16:10.897Z,83.50
2022-11-21T03:19:14.553Z,83.40
2022-11-21T03:22:18.341Z,83.40
2022-11-21T03:25:22.077Z,83.50
2022-11-21T03:28:27.701Z,83.50
2022-11-21T03:31:31.391Z,83.40
2022-11-21T03:34:35.183Z,83.50
2022-11-21T03:37:38.649Z,83.50
2022-11-21T03:40:42.267Z,83.60
2022-11-21T03:43:47.901Z,83.50
2022-11-21T03:46:51.661Z,83.60
2022-11-21T03:49:55.120Z,83.60
2022-11-21T03:52:58.790Z,83.60
2022-11-21T03:56:02.436Z,83.50
2022-11-21T03:59:08.455Z,83.60
2022-11-21T04:02:12.133Z,83.60
2022-11-21T04:05:15.921Z,83.60
2022-11-21T04:08:19.429Z,83.70
2022-11-21T04:11:24.032Z,83.70
2022-11-21T04:14:29.970Z,83.60
2022-11-21T04:17:33.788Z,83.60
2022-11-21T04:20:37.282Z,84.30
2022-11-21T04:23:41.059Z,83.70
2022-11-21T04:26:44.573Z,83.50
2022-11-21T04:29:50.107Z,83.50
2022-11-21T04:32:54.351Z,83.50
2022-11-21T04:35:58.027Z,83.50
2022-11-21T04:39:01.746Z,83.50
2022-11-21T04:42:05.638Z,83.90
2022-11-21T04:45:11.966Z,83.50
2022-11-21T04:48:15.622Z,83.60
2022-11-21T04:51:19.375Z,83.50
2022-11-21T04:54:23.021Z,83.50
2022-11-21T04:57:28.866Z,83.50
2022-11-21T05:00:34.569Z,83.50
2022-11-21T05:03:38.755Z,83.50
2022-11-21T05:06:42.458Z,83.50
2022-11-21T05:09:45.929Z,83.50
2022-11-21T05:13:02.749Z,83.50
2022-11-21T05:16:08.558Z,83.50
2022-11-21T05:19:12.364Z,83.50
2022-11-21T05:22:16.085Z,83.60
2022-11-21T05:25:19.941Z,83.50
2022-11-21T05:28:23.583Z,83.60
2022-11-21T05:31:29.216Z,83.60
2022-11-21T05:34:32.896Z,83.60
2022-11-21T05:37:36.601Z,83.60
2022-11-21T05:40:40.564Z,83.50
2022-11-21T05:43:47.395Z,83.60
2022-11-21T05:46:53.428Z,83.60
2022-11-21T05:49:57.091Z,83.60
2022-11-21T05:53:03.869Z,83.60
2022-11-21T05:56:09.431Z,83.60
2022-11-21T05:59:13.388Z,83.60
2022-11-21T06:02:32.114Z,83.70
2022-11-21T06:05:35.879Z,83.60
2022-11-21T06:08:39.917Z,83.70
2022-11-21T06:11:43.639Z,83.70
2022-11-21T06:14:47.386Z,83.70
2022-11-21T06:17:52.768Z,84.30
2022-11-21T06:21:01.685Z,83.70
2022-11-21T06:24:07.333Z,83.70
2022-11-21T06:27:11.095Z,83.70
2022-11-21T06:30:20.688Z,83.80
2022-11-21T06:33:27.701Z,83.80
2022-11-21T06:36:31.477Z,83.70
2022-11-21T06:39:35.179Z,83.80
2022-11-21T06:42:39.283Z,83.80
2022-11-21T06:45:42.937Z,83.80
2022-11-21T06:48:48.378Z,83.80
2022-11-21T06:51:52.541Z,83.90
2022-11-21T06:54:56.220Z,83.80
2022-11-21T06:58:00.417Z,83.80
2022-11-21T07:01:06.866Z,83.90
2022-11-21T07:04:12.509Z,83.90
2022-11-21T07:07:16.303Z,83.90
2022-11-21T07:10:20.023Z,83.90
2022-11-21T07:13:24.156Z,83.90
2022-11-21T07:16:31.227Z,83.90
2022-11-21T07:19:40.725Z,83.90
2022-11-21T07:22:44.760Z,83.90
2022-11-21T07:25:48.449Z,83.90
2022-11-21T07:28:52.152Z,84.00
2022-11-21T07:31:56.388Z,84.00
2022-11-21T07:35:01.982Z,84.10
2022-11-21T07:38:06.214Z,84.00
2022-11-21T07:41:10.072Z,84.10
2022-11-21T07:44:13.790Z,84.00
2022-11-21T07:47:17.336Z,84.10
2022-11-21T07:50:22.935Z,84.10
2022-11-21T07:53:26.631Z,83.90
2022-11-21T07:56:30.367Z,83.90
2022-11-21T07:59:33.860Z,84.00
2022-11-21T08:02:37.575Z,84.00
2022-11-21T08:05:44.932Z,83.90
2022-11-21T08:08:50.140Z,84.00
2022-11-21T08:11:53.853Z,84.00
2022-11-21T08:14:57.525Z,84.00
2022-11-21T08:18:08.012Z,84.00
2022-11-21T08:21:17.133Z,83.90
2022-11-21T08:24:23.618Z,84.00
2022-11-21T08:27:27.286Z,84.00
2022-11-21T08:30:31.223Z,84.10
2022-11-21T08:33:35.295Z,84.10
2022-11-21T08:36:40.924Z,84.10
2022-11-21T08:39:44.644Z,84.20
2022-11-21T08:42:48.308Z,84.20
2022-11-21T08:45:51.976Z,84.20
2022-11-21T08:48:56.089Z,84.20
2022-11-21T08:52:01.693Z,84.20
2022-11-21T08:55:05.807Z,84.30
2022-11-21T08:58:09.460Z,84.40
2022-11-21T09:01:13.156Z,84.30
2022-11-21T09:04:16.871Z,84.30
2022-11-21T09:07:22.500Z,84.40
2022-11-21T09:10:26.671Z,84.40
2022-11-21T09:13:30.412Z,84.40
2022-11-21T09:16:47.014Z,84.50
2022-11-21T09:19:50.705Z,84.40
2022-11-21T09:22:56.095Z,84.30
2022-11-21T09:26:01.577Z,84.30
2022-11-21T09:29:05.383Z,84.30
2022-11-21T09:32:08.816Z,84.40
2022-11-21T09:35:12.481Z,84.50
2022-11-21T09:38:23.634Z,84.40
2022-11-21T09:41:46.081Z,84.50
2022-11-21T09:45:13.713Z,84.50
2022-11-21T09:48:22.144Z,84.60
2022-11-21T09:51:27.592Z,84.60
2022-11-21T09:54:36.669Z,84.70
2022-11-21T09:57:40.365Z,84.60
2022-11-21T10:00:44.316Z,84.70
2022-11-21T10:03:49.584Z,84.60
2022-11-21T10:07:03.258Z,84.70
2022-11-21T10:10:24.720Z,84.80
2022-11-21T10:13:44.495Z,84.80
2022-11-21T10:16:57.506Z,84.80
2022-11-21T10:20:18.658Z,84.80
2022-11-21T10:23:37.104Z,84.70
2022-11-21T10:26:51.915Z,84.70
2022-11-21T10:30:01.513Z,84.80
2022-11-21T10:33:07.203Z,84.70
2022-11-21T10:36:20.178Z,84.80
2022-11-21T10:39:34.730Z,84.80
2022-11-21T10:42:46.540Z,84.90
2022-11-21T10:45:49.477Z,84.90
2022-11-21T10:49:00.508Z,84.90
2022-11-21T10:52:08.837Z,84.90
2022-11-21T10:55:14.409Z,85.00
2022-11-21T10:58:21.012Z,85.00
2022-11-21T11:01:28.567Z,85.00
2022-11-21T11:04:43.776Z,85.00
2022-11-21T11:08:02.021Z,85.10
2022-11-21T11:11:08.587Z,85.20
2022-11-21T11:14:17.673Z,85.10
2022-11-21T11:17:30.066Z,85.20
2022-11-21T11:20:37.619Z,85.20
2022-11-21T11:23:41.345Z,85.20
2022-11-21T11:26:53.274Z,85.30
2022-11-21T11:30:06.342Z,85.30
2022-11-21T11:33:38.054Z,85.30
2022-11-21T11:37:04.559Z,85.30
2022-11-21T11:40:20.337Z,85.30
2022-11-21T11:43:55.108Z,85.30
2022-11-21T11:47:22.926Z,85.30
2022-11-21T11:50:33.164Z,85.30
2022-11-21T11:53:42.033Z,85.30
2022-11-21T11:56:47.373Z,85.40
2022-11-21T12:00:00.116Z,85.40
2022-11-21T12:03:12.601Z,85.50
2022-11-21T12:06:21.123Z,85.50
2022-11-21T12:09:32.052Z,85.60
2022-11-21T12:12:39.659Z,85.60
2022-11-21T12:15:52.151Z,85.60
2022-11-21T12:19:04.350Z,85.70
2022-11-21T12:22:11.028Z,85.70
2022-11-21T12:25:16.588Z,85.70
2022-11-21T12:28:27.807Z,85.80
2022-11-21T12:31:41.281Z,85.90
2022-11-21T12:35:07.362Z,85.90
2022-11-21T12:38:25.465Z,85.90
2022-11-21T12:41:50.438Z,85.90
2022-11-21T12:45:05.307Z,85.90
2022-11-21T12:48:47.168Z,85.90
2022-11-21T12:52:19.175Z,86.00
2022-11-21T12:55:39.277Z,86.00
2022-11-21T12:58:48.700Z,86.00
2022-11-21T13:02:02.379Z,86.00
2022-11-21T13:05:11.831Z,86.10
2022-11-21T13:08:24.719Z,86.10
2022-11-21T13:11:51.209Z,86.10
2022-11-21T13:15:03.699Z,86.20
2022-11-21T13:18:18.748Z,86.10
2022-11-21T13:21:43.641Z,86.10
2022-11-21T13:24:59.755Z,86.20
2022-11-21T13:28:30.164Z,86.20
2022-11-21T13:31:34.987Z,86.20
2022-11-21T13:34:40.266Z,86.20
2022-11-21T13:38:02.551Z,86.20
2022-11-21T13:41:22.445Z,86.30
2022-11-21T13:44:41.822Z,86.20
2022-11-21T13:48:12.702Z,86.30
2022-11-21T13:51:41.087Z,86.30
2022-11-21T13:55:16.485Z,86.30
2022-11-21T13:58:47.070Z,86.40
2022-11-21T14:02:20.621Z,86.30
2022-11-21T14:05:50.263Z,86.40
2022-11-21T14:09:27.429Z,86.40
2022-11-21T14:12:38.316Z,86.40
2022-11-21T14:15:53.197Z,86.40
2022-11-21T14:18:57.652Z,86.40
2022-11-21T14:22:02.383Z,86.40
2022-11-21T14:25:10.869Z,86.40
2022-11-21T14:28:18.021Z,86.40
2022-11-21T14:31:23.904Z,86.40
2022-11-21T14:34:29.784Z,86.40
2022-11-21T14:37:36.901Z,86.50
2022-11-21T14:40:40.991Z,86.50
2022-11-21T14:43:44.724Z,86.50
2022-11-21T14:46:51.485Z,86.50
2022-11-21T14:50:05.475Z,86.50
2022-11-21T14:53:14.128Z,86.50
2022-11-21T14:56:22.832Z,86.50
2022-11-21T14:59:31.669Z,86.50
2022-11-21T15:02:37.611Z,86.60
2022-11-21T15:06:01.231Z,86.60
2022-11-21T15:12:36.049Z,86.50
2022-11-21T15:15:42.711Z,86.50
2022-11-21T15:18:48.568Z,86.50
2022-11-21T15:21:53.238Z,86.50
2022-11-21T15:25:09.223Z,86.50
2022-11-21T15:28:17.776Z,86.60
2022-11-21T15:31:22.872Z,86.60
2022-11-21T15:34:36.397Z,86.60
2022-11-21T15:37:49.442Z,86.70
2022-11-21T15:41:01.232Z,86.60
2022-11-21T15:44:23.024Z,86.70
2022-11-21T15:47:27.979Z,86.70
2022-11-21T15:50:34.191Z,86.70
2022-11-21T15:53:37.907Z,86.70
2022-11-21T15:56:41.810Z,86.60
2022-11-21T15:59:45.565Z,86.60
2022-11-21T16:02:50.148Z,86.60
2022-11-21T16:05:55.718Z,86.50
2022-11-21T16:08:59.646Z,86.50
2022-11-21T16:12:03.431Z,86.60
2022-11-21T16:15:08.473Z,86.60
2022-11-21T16:18:12.181Z,87.30
2022-11-21T16:21:18.326Z,86.70
2022-11-21T16:24:22.106Z,86.70
2022-11-21T16:27:26.016Z,86.60
2022-11-21T16:30:29.515Z,86.70
2022-11-21T16:33:34.650Z,86.70
2022-11-21T16:36:40.586Z,86.60
2022-11-21T16:39:51.224Z,86.70
2022-11-21T16:43:09.489Z,86.70
2022-11-21T16:46:13.196Z,86.70
2022-11-21T16:49:16.936Z,86.70
2022-11-21T16:52:22.624Z,86.70
2022-11-21T16:55:26.862Z,86.80
2022-11-21T16:58:30.629Z,86.70
2022-11-21T17:01:35.036Z,86.80
2022-11-21T17:04:38.836Z,86.70
2022-11-21T17:07:44.498Z,86.80
2022-11-21T17:10:48.366Z,86.80
2022-11-21T17:13:52.970Z,86.90
2022-11-21T17:16:58.457Z,86.90
2022-11-21T17:20:02.184Z,86.90
2022-11-21T17:23:07.859Z,86.90
2022-11-21T17:26:13.255Z,86.90
2022-11-21T17:29:17.079Z,87.00
2022-11-21T17:32:20.568Z,86.90
2022-11-21T17:35:24.346Z,86.90
2022-11-21T17:38:30.001Z,86.80
2022-11-21T17:41:33.745Z,86.90
2022-11-21T17:44:37.466Z,86.90
2022-11-21T17:47:41.622Z,87.00
2022-11-21T17:50:45.364Z,86.90
2022-11-21T17:53:52.774Z,87.00
2022-11-21T17:56:57.179Z,86.90
2022-11-21T18:00:00.985Z,87.00
2022-11-21T18:03:04.891Z,87.00
2022-11-21T18:06:10.070Z,87.10
2022-11-21T18:09:16.359Z,87.00
2022-11-21T18:12:20.090Z,87.00
2022-11-21T18:15:23.793Z,86.90
2022-11-21T18:18:27.577Z,87.00
2022-11-21T18:21:33.062Z,87.00
2022-11-21T18:24:38.684Z,87.00
2022-11-21T18:27:42.557Z,87.00
2022-11-21T18:30:45.983Z,87.10
2022-11-21T18:33:50.677Z,87.10
2022-11-21T18:36:54.610Z,86.90
2022-11-21T18:40:00.335Z,87.00
2022-11-21T18:43:04.031Z,87.10
2022-11-21T18:46:08.806Z,87.20
2022-11-21T18:49:12.464Z,87.10
2022-11-21T18:52:16.340Z,87.20
2022-11-21T18:55:22.865Z,87.20
2022-11-21T18:58:26.683Z,87.10
2022-11-21T19:01:33.237Z,87.20
2022-11-21T19:04:37.325Z,87.10
2022-11-21T19:07:40.819Z,87.20
2022-11-21T19:10:46.430Z,87.10
2022-11-21T19:13:50.240Z,87.00
2022-11-21T19:16:53.955Z,87.10
2022-11-21T19:19:57.645Z,87.10
2022-11-21T19:23:01.358Z,87.10
2022-11-21T19:26:09.248Z,87.10
2022-11-21T19:29:13.241Z,87.10
2022-11-21T19:32:17.055Z,87.10
2022-11-21T19:35:22.988Z,87.20
2022-11-21T19:38:26.710Z,87.20
2022-11-21T19:41:32.350Z,87.00
2022-11-21T19:44:36.079Z,87.10
2022-11-21T19:47:39.929Z,87.10
2022-11-21T19:50:49.931Z,87.10
2022-11-21T19:53:55.493Z,87.20
2022-11-21T19:57:01.150Z,87.10
2022-11-21T20:00:05.774Z,87.00
2022-11-21T20:03:13.569Z,87.10
2022-11-21T20:06:20.010Z,87.10
2022-11-21T20:09:23.826Z,87.10
2022-11-21T20:12:29.495Z,87.10
2022-11-21T20:15:33.158Z,87.20
2022-11-21T20:18:37.249Z,87.20
2022-11-21T20:21:41.010Z,87.20
2022-11-21T20:24:48.869Z,87.20
2022-11-21T20:27:57.329Z,87.30
2022-11-21T20:31:08.608Z,87.30
2022-11-21T20:34:14.140Z,87.40
2022-11-21T20:37:17.860Z,87.30
2022-11-21T20:40:21.543Z,87.30
2022-11-21T20:43:52.596Z,87.30
2022-11-21T20:46:51.270Z,87.30
2022-11-21T20:49:54.982Z,87.30
2022-11-21T20:56:22.740Z,87.30
2022-11-21T20:59:29.353Z,87.30
2022-11-21T21:02:33.565Z,87.30
2022-11-21T21:05:37.694Z,87.30
2022-11-21T21:08:41.888Z,87.30
2022-11-21T21:11:52.213Z,87.40
2022-11-21T21:14:58.905Z,87.40
2022-11-21T21:18:02.648Z,87.40
2022-11-21T21:21:17.059Z,87.30
2022-11-21T21:24:21.224Z,87.30
2022-11-21T21:27:24.911Z,87.40
2022-11-21T21:30:30.581Z,87.30
2022-11-21T21:33:34.414Z,87.30
2022-11-21T21:36:37.867Z,87.30
2022-11-21T21:39:41.631Z,87.30
2022-11-21T21:42:45.327Z,87.20
2022-11-21T21:45:50.972Z,87.20
2022-11-21T21:48:56.396Z,87.30
2022-11-21T21:52:00.156Z,87.30
2022-11-21T21:55:04.571Z,87.40
2022-11-21T21:58:08.236Z,87.30
2022-11-21T22:01:18.419Z,87.30
2022-11-21T22:04:22.298Z,87.30
2022-11-21T22:07:25.787Z,87.30
2022-11-21T22:10:29.522Z,87.30
2022-11-21T22:13:33.450Z,87.20
2022-11-21T22:16:38.853Z,87.30
2022-11-21T22:19:42.580Z,87.30
2022-11-21T22:22:46.327Z,87.20
2022-11-21T22:25:50.675Z,87.30
2022-11-21T22:28:54.423Z,87.30
2022-11-21T22:32:00.112Z,87.30
2022-11-21T22:35:03.816Z,87.30
2022-11-21T22:38:07.491Z,87.30
2022-11-21T22:41:15.982Z,87.40
2022-11-21T22:44:19.722Z,87.30
2022-11-21T22:47:25.319Z,87.30
2022-11-21T22:50:31.675Z,87.40
2022-11-21T22:53:40.025Z,87.30
2022-11-21T22:56:43.913Z,87.40
2022-11-21T22:59:47.589Z,87.40
2022-11-21T23:02:53.274Z,87.40
2022-11-21T23:06:01.730Z,87.40
2022-11-21T23:09:05.526Z,87.40
2022-11-21T23:12:09.022Z,87.40
2022-11-21T23:15:12.739Z,87.30
2022-11-21T23:18:18.435Z,87.30
2022-11-21T23:21:22.347Z,87.30
2022-11-21T23:24:25.792Z,87.30
2022-11-21T23:27:29.483Z,87.30
2022-11-21T23:30:33.145Z,87.20
2022-11-21T23:33:38.909Z,87.20
2022-11-21T23:36:42.569Z,87.30
2022-11-21T23:39:46.238Z,87.30
2022-11-21T23:42:50.213Z,87.30
2022-11-21T23:45:54.723Z,87.30
2022-11-21T23:49:00.551Z,87.40
2022-11-21T23:52:04.512Z,87.30
2022-11-21T23:55:08.298Z,87.30
2022-11-21T23:58:12.076Z,87.30
