createdAt,value
2022-09-25T00:01:24.514Z,18.57
2022-09-25T00:03:52.496Z,20.07
2022-09-25T00:06:23.830Z,20.73
2022-09-25T00:08:52.329Z,19.37
2022-09-25T00:11:24.162Z,19.10
2022-09-25T00:13:52.819Z,19.17
2022-09-25T00:16:22.576Z,20.37
2022-09-25T00:19:09.664Z,18.43
2022-09-25T00:21:38.876Z,20.57
2022-09-25T00:24:08.600Z,18.67
2022-09-25T00:26:38.764Z,20.23
2022-09-25T00:29:08.291Z,18.43
2022-09-25T00:31:36.429Z,19.47
2022-09-25T00:34:06.924Z,19.13
2022-09-25T00:36:35.670Z,19.30
2022-09-25T00:39:03.993Z,18.17
2022-09-25T00:41:32.632Z,17.83
2022-09-25T00:44:02.307Z,18.40
2022-09-25T00:46:35.015Z,18.47
2022-09-25T00:49:08.113Z,18.50
2022-09-25T00:51:43.477Z,17.50
2022-09-25T00:54:15.940Z,18.10
2022-09-25T00:56:46.964Z,17.47
2022-09-25T00:59:19.841Z,18.37
2022-09-25T01:01:48.582Z,17.93
2022-09-25T01:04:18.588Z,17.90
2022-09-25T01:06:46.549Z,17.57
2022-09-25T01:09:14.376Z,16.60
2022-09-25T01:11:42.206Z,18.63
2022-09-25T01:14:11.100Z,16.90
2022-09-25T01:16:46.810Z,17.63
2022-09-25T01:19:27.666Z,19.77
2022-09-25T01:22:02.061Z,17.70
2022-09-25T01:24:43.955Z,17.47
2022-09-25T01:27:34.148Z,17.57
2022-09-25T01:30:10.033Z,16.83
2022-09-25T01:32:45.839Z,15.67
2022-09-25T01:35:19.393Z,15.80
2022-09-25T01:37:53.996Z,16.23
2022-09-25T01:40:27.716Z,14.13
2022-09-25T01:43:01.656Z,14.87
2022-09-25T01:45:38.088Z,15.53
2022-09-25T01:48:09.796Z,14.67
2022-09-25T01:50:44.492Z,13.70
2022-09-25T01:53:17.453Z,15.83
2022-09-25T01:55:49.339Z,15.77
2022-09-25T01:58:25.228Z,16.27
2022-09-25T02:01:00.162Z,15.73
2022-09-25T02:03:32.885Z,14.27
2022-09-25T02:06:03.355Z,15.33
2022-09-25T02:08:36.244Z,16.30
2022-09-25T02:11:06.727Z,15.50
2022-09-25T02:13:40.189Z,15.37
2022-09-25T02:16:13.740Z,17.33
2022-09-25T02:18:59.429Z,14.47
2022-09-25T02:21:33.720Z,16.47
2022-09-25T02:24:10.133Z,14.23
2022-09-25T02:26:38.671Z,14.70
2022-09-25T02:29:08.752Z,15.77
2022-09-25T02:31:41.580Z,16.87
2022-09-25T02:34:14.570Z,16.50
2022-09-25T02:36:44.918Z,16.37
2022-09-25T02:39:17.039Z,17.27
2022-09-25T02:42:03.506Z,17.43
2022-09-25T02:44:41.240Z,16.77
2022-09-25T02:47:24.053Z,16.13
2022-09-25T02:50:01.026Z,16.07
2022-09-25T02:52:36.208Z,15.77
2022-09-25T02:55:10.709Z,17.30
2022-09-25T02:57:47.179Z,17.23
2022-09-25T03:00:16.106Z,15.47
2022-09-25T03:02:52.105Z,15.13
2022-09-25T03:05:21.589Z,15.60
2022-09-25T03:08:07.302Z,15.70
2022-09-25T03:10:37.940Z,15.17
2022-09-25T03:13:19.747Z,17.20
2022-09-25T03:15:52.458Z,15.30
2022-09-25T03:18:21.959Z,18.03
2022-09-25T03:20:49.835Z,15.57
2022-09-25T03:23:17.644Z,14.97
2022-09-25T03:25:49.876Z,16.67
2022-09-25T03:28:18.266Z,15.67
2022-09-25T03:30:55.878Z,15.90
2022-09-25T03:33:25.225Z,16.10
2022-09-25T03:36:02.062Z,16.00
2022-09-25T03:38:29.898Z,17.87
2022-09-25T03:40:57.776Z,15.10
2022-09-25T03:43:25.652Z,14.97
2022-09-25T03:45:53.546Z,15.53
2022-09-25T03:48:21.781Z,14.57
2022-09-25T03:50:50.988Z,13.87
2022-09-25T03:53:19.343Z,14.70
2022-09-25T03:55:48.616Z,12.97
2022-09-25T03:58:16.915Z,13.40
2022-09-25T04:00:46.953Z,12.33
2022-09-25T04:03:15.157Z,13.70
2022-09-25T04:05:43.244Z,12.07
2022-09-25T04:08:12.439Z,13.47
2022-09-25T04:10:40.420Z,11.23
2022-09-25T04:13:09.216Z,14.10
2022-09-25T04:15:37.028Z,12.30
2022-09-25T04:18:06.260Z,13.33
2022-09-25T04:20:34.289Z,12.90
2022-09-25T04:23:02.156Z,12.37
2022-09-25T04:25:31.421Z,12.60
2022-09-25T04:27:59.481Z,13.83
2022-09-25T04:30:28.851Z,10.77
2022-09-25T04:33:14.844Z,10.97
2022-09-25T04:35:42.833Z,12.33
2022-09-25T04:38:10.852Z,10.77
2022-09-25T04:40:40.238Z,10.60
2022-09-25T04:43:08.508Z,11.60
2022-09-25T04:45:37.937Z,11.00
2022-09-25T04:48:06.268Z,10.87
2022-09-25T04:50:34.767Z,10.13
2022-09-25T04:53:03.019Z,10.70
2022-09-25T04:55:30.874Z,11.00
2022-09-25T04:58:01.588Z,10.87
2022-09-25T05:00:31.933Z,10.87
2022-09-25T05:03:00.190Z,10.83
2022-09-25T05:05:30.526Z,13.03
2022-09-25T05:08:01.551Z,17.70
2022-09-25T05:10:31.578Z,12.23
2022-09-25T05:13:02.233Z,10.60
2022-09-25T05:15:31.724Z,10.83
2022-09-25T05:18:03.487Z,11.30
2022-09-25T05:20:31.409Z,12.17
2022-09-25T05:22:59.811Z,13.00
2022-09-25T05:25:28.281Z,12.23
2022-09-25T05:27:58.477Z,16.67
2022-09-25T05:30:29.246Z,18.43
2022-09-25T05:32:59.215Z,16.97
2022-09-25T05:35:28.353Z,16.60
2022-09-25T05:37:56.514Z,14.60
2022-09-25T05:40:25.235Z,12.30
2022-09-25T05:42:53.966Z,11.87
2022-09-25T05:45:23.078Z,10.33
2022-09-25T05:48:01.416Z,10.93
2022-09-25T05:50:29.563Z,11.13
2022-09-25T05:52:58.168Z,11.97
2022-09-25T05:55:26.379Z,11.37
2022-09-25T05:57:54.268Z,10.33
2022-09-25T06:00:22.183Z,11.30
2022-09-25T06:02:54.129Z,10.10
2022-09-25T06:05:21.994Z,11.20
2022-09-25T06:07:54.437Z,11.07
2022-09-25T06:10:22.529Z,11.03
2022-09-25T06:12:50.456Z,11.17
2022-09-25T06:15:18.328Z,10.87
2022-09-25T06:17:46.152Z,10.98
2022-09-25T06:20:16.497Z,10.18
2022-09-25T06:22:44.949Z,9.80
2022-09-25T06:25:15.381Z,10.02
2022-09-25T06:27:43.240Z,13.27
2022-09-25T06:30:11.921Z,10.95
2022-09-25T06:32:39.756Z,10.30
2022-09-25T06:35:07.903Z,10.75
2022-09-25T06:37:37.114Z,11.05
2022-09-25T06:40:05.466Z,10.88
2022-09-25T06:42:35.253Z,10.43
2022-09-25T06:45:03.110Z,10.88
2022-09-25T06:47:30.940Z,11.07
2022-09-25T06:49:59.934Z,11.30
2022-09-25T06:52:27.778Z,11.13
2022-09-25T06:54:57.592Z,10.73
2022-09-25T06:57:25.434Z,12.57
2022-09-25T06:59:53.248Z,11.77
2022-09-25T07:02:50.248Z,10.65
2022-09-25T07:05:19.437Z,12.95
2022-09-25T07:07:47.309Z,12.55
2022-09-25T07:10:17.204Z,12.80
2022-09-25T07:12:45.098Z,12.00
2022-09-25T07:15:12.954Z,11.68
2022-09-25T07:17:43.060Z,12.38
2022-09-25T07:20:12.672Z,11.63
2022-09-25T07:22:40.627Z,11.82
2022-09-25T07:25:10.478Z,10.95
2022-09-25T07:27:39.901Z,11.35
2022-09-25T07:30:10.595Z,11.10
2022-09-25T07:32:38.423Z,12.25
2022-09-25T07:35:06.785Z,11.80
2022-09-25T07:37:34.610Z,9.77
2022-09-25T07:40:02.848Z,10.57
2022-09-25T07:42:31.634Z,10.70
2022-09-25T07:45:00.822Z,10.00
2022-09-25T07:47:28.708Z,9.32
2022-09-25T07:49:56.575Z,9.43
2022-09-25T07:52:24.448Z,9.30
2022-09-25T07:54:52.306Z,9.43
2022-09-25T07:57:20.613Z,10.23
2022-09-25T07:59:48.504Z,9.77
2022-09-25T08:02:17.863Z,10.00
2022-09-25T08:04:45.889Z,11.05
2022-09-25T08:07:13.719Z,8.98
2022-09-25T08:09:41.841Z,10.50
2022-09-25T08:12:12.924Z,10.05
2022-09-25T08:14:41.823Z,10.35
2022-09-25T08:17:09.640Z,9.75
2022-09-25T08:19:38.868Z,11.32
2022-09-25T08:22:06.699Z,9.25
2022-09-25T08:24:34.506Z,9.07
2022-09-25T08:27:02.361Z,8.27
2022-09-25T08:29:30.932Z,8.50
2022-09-25T08:31:58.818Z,8.05
2022-09-25T08:34:42.888Z,7.60
2022-09-25T08:37:12.406Z,7.80
2022-09-25T08:39:40.228Z,9.65
2022-09-25T08:42:11.796Z,7.90
2022-09-25T08:44:56.936Z,8.10
2022-09-25T08:47:48.247Z,8.48
2022-09-25T08:50:20.431Z,8.57
2022-09-25T08:52:53.768Z,8.57
2022-09-25T08:55:46.905Z,7.28
2022-09-25T08:58:22.074Z,7.13
2022-09-25T09:00:50.491Z,7.35
2022-09-25T09:03:18.893Z,6.47
2022-09-25T09:05:51.697Z,6.35
2022-09-25T09:08:26.067Z,5.78
2022-09-25T09:10:58.863Z,5.93
2022-09-25T09:13:29.949Z,6.05
2022-09-25T09:16:04.133Z,6.13
2022-09-25T09:18:33.547Z,6.60
2022-09-25T09:21:10.372Z,7.50
2022-09-25T09:23:50.847Z,5.97
2022-09-25T09:26:27.114Z,6.57
2022-09-25T09:29:21.533Z,6.40
2022-09-25T09:31:59.192Z,9.45
2022-09-25T09:37:46.938Z,5.50
2022-09-25T09:40:50.694Z,5.53
2022-09-25T09:43:31.638Z,4.68
2022-09-25T09:46:06.500Z,5.28
2022-09-25T09:48:41.019Z,5.10
2022-09-25T09:51:13.764Z,6.00
2022-09-25T09:53:47.768Z,6.05
2022-09-25T09:56:21.118Z,5.00
2022-09-25T09:58:54.331Z,5.25
2022-09-25T10:01:42.054Z,5.13
2022-09-25T10:04:12.580Z,5.88
2022-09-25T10:06:45.015Z,5.20
2022-09-25T10:09:16.591Z,4.93
2022-09-25T10:11:47.993Z,7.07
2022-09-25T10:14:21.079Z,6.45
2022-09-25T10:16:51.585Z,10.07
2022-09-25T10:19:22.396Z,7.85
2022-09-25T10:21:54.830Z,6.35
2022-09-25T10:24:51.861Z,5.72
2022-09-25T10:27:33.359Z,5.28
2022-09-25T10:30:20.395Z,9.48
2022-09-25T10:32:58.223Z,4.50
2022-09-25T10:35:29.792Z,4.80
2022-09-25T10:37:59.421Z,4.60
2022-09-25T10:40:31.712Z,4.88
2022-09-25T10:43:17.199Z,5.20
2022-09-25T10:45:45.941Z,5.75
2022-09-25T10:48:45.736Z,5.13
2022-09-25T10:51:17.306Z,4.68
2022-09-25T10:53:46.573Z,5.50
2022-09-25T10:56:18.730Z,4.85
2022-09-25T10:58:52.728Z,5.22
2022-09-25T11:01:20.953Z,5.90
2022-09-25T11:03:53.498Z,5.30
2022-09-25T11:06:25.836Z,10.27
2022-09-25T11:09:05.755Z,6.63
2022-09-25T11:11:33.608Z,6.20
2022-09-25T11:14:05.809Z,5.07
2022-09-25T11:16:48.039Z,5.00
2022-09-25T11:19:21.134Z,4.78
2022-09-25T11:22:00.109Z,4.80
2022-09-25T11:24:37.501Z,4.88
2022-09-25T11:27:12.984Z,4.45
2022-09-25T11:29:49.886Z,4.22
2022-09-25T11:32:25.381Z,4.47
2022-09-25T11:35:17.103Z,4.72
2022-09-25T11:37:53.696Z,4.70
2022-09-25T11:40:51.471Z,6.13
2022-09-25T11:43:31.454Z,6.18
2022-09-25T11:46:08.293Z,4.57
2022-09-25T11:48:44.113Z,4.30
2022-09-25T11:51:24.945Z,6.97
2022-09-25T11:54:18.243Z,4.60
2022-09-25T11:56:57.667Z,5.10
2022-09-25T11:59:39.215Z,4.28
2022-09-25T12:02:21.438Z,4.80
2022-09-25T12:05:15.705Z,4.15
2022-09-25T12:07:58.103Z,4.68
2022-09-25T12:10:42.974Z,5.00
2022-09-25T12:13:20.760Z,4.35
2022-09-25T12:15:59.237Z,4.68
2022-09-25T12:18:53.389Z,4.88
2022-09-25T12:21:33.965Z,4.00
2022-09-25T12:24:10.283Z,4.00
2022-09-25T12:26:52.640Z,3.80
2022-09-25T12:29:33.448Z,5.03
2022-09-25T12:32:08.908Z,4.15
2022-09-25T12:34:55.753Z,3.78
2022-09-25T12:37:38.638Z,4.13
2022-09-25T12:40:16.321Z,4.28
2022-09-25T12:42:47.968Z,4.80
2022-09-25T12:45:21.286Z,4.20
2022-09-25T12:48:02.559Z,5.57
2022-09-25T12:50:38.424Z,4.13
2022-09-25T12:53:19.617Z,3.88
2022-09-25T12:55:53.984Z,4.20
2022-09-25T12:58:28.745Z,3.72
2022-09-25T13:01:03.096Z,3.58
2022-09-25T13:03:41.077Z,3.53
2022-09-25T13:06:15.304Z,3.55
2022-09-25T13:08:51.712Z,3.63
2022-09-25T13:11:39.137Z,3.80
2022-09-25T13:14:13.155Z,3.38
2022-09-25T13:16:41.067Z,5.15
2022-09-25T13:19:23.690Z,3.88
2022-09-25T13:22:00.159Z,3.92
2022-09-25T13:24:28.213Z,6.10
2022-09-25T13:27:06.535Z,3.33
2022-09-25T13:29:38.991Z,3.80
2022-09-25T13:32:14.077Z,3.45
2022-09-25T13:34:43.444Z,3.53
2022-09-25T13:37:14.391Z,4.15
2022-09-25T13:40:04.066Z,7.85
2022-09-25T13:42:37.472Z,3.33
2022-09-25T13:45:34.349Z,3.50
2022-09-25T13:48:07.919Z,3.67
2022-09-25T13:50:44.339Z,4.05
2022-09-25T13:53:26.094Z,3.58
2022-09-25T13:56:27.157Z,4.00
2022-09-25T13:59:23.331Z,4.18
2022-09-25T14:02:38.173Z,4.93
2022-09-25T14:05:07.598Z,3.35
2022-09-25T14:07:36.090Z,4.03
2022-09-25T14:10:10.936Z,5.85
2022-09-25T14:12:44.524Z,4.30
2022-09-25T14:15:23.066Z,4.50
2022-09-25T14:17:53.599Z,3.40
2022-09-25T14:20:32.138Z,3.42
2022-09-25T14:23:02.691Z,4.78
2022-09-25T14:25:35.093Z,3.60
2022-09-25T14:28:04.664Z,3.97
2022-09-25T14:30:33.207Z,2.97
2022-09-25T14:33:15.893Z,6.05
2022-09-25T14:35:55.012Z,3.95
2022-09-25T14:38:52.040Z,5.38
2022-09-25T14:41:46.630Z,3.53
2022-09-25T14:44:31.249Z,5.32
2022-09-25T14:46:59.752Z,5.60
2022-09-25T14:49:31.148Z,4.38
2022-09-25T14:52:02.604Z,6.10
2022-09-25T14:54:38.073Z,3.75
2022-09-25T14:57:10.972Z,4.15
2022-09-25T14:59:42.395Z,3.58
2022-09-25T15:02:19.737Z,3.60
2022-09-25T15:04:47.687Z,4.35
2022-09-25T15:07:17.871Z,4.22
2022-09-25T15:09:48.384Z,4.30
2022-09-25T15:12:21.206Z,3.33
2022-09-25T15:14:59.709Z,3.80
2022-09-25T15:17:28.733Z,3.55
2022-09-25T15:19:59.115Z,3.05
2022-09-25T15:22:32.851Z,3.15
2022-09-25T15:25:03.537Z,4.78
2022-09-25T15:27:33.712Z,7.38
2022-09-25T15:30:02.990Z,3.67
2022-09-25T15:32:39.426Z,2.55
2022-09-25T15:35:15.945Z,3.67
2022-09-25T15:37:44.316Z,4.57
2022-09-25T15:40:25.794Z,3.88
2022-09-25T15:42:55.745Z,4.00
2022-09-25T15:45:40.836Z,3.17
2022-09-25T15:48:21.980Z,2.95
2022-09-25T15:50:50.085Z,5.38
2022-09-25T15:53:28.705Z,3.92
2022-09-25T15:56:06.981Z,3.30
2022-09-25T15:58:45.905Z,3.55
2022-09-25T16:01:34.537Z,3.00
2022-09-25T16:04:20.710Z,5.20
2022-09-25T16:06:49.996Z,3.35
2022-09-25T16:09:24.675Z,4.07
2022-09-25T16:11:52.546Z,3.20
2022-09-25T16:14:29.233Z,6.50
2022-09-25T16:17:00.050Z,3.58
2022-09-25T16:19:34.172Z,3.08
2022-09-25T16:22:16.741Z,4.90
2022-09-25T16:24:51.958Z,4.87
2022-09-25T16:27:33.960Z,4.17
2022-09-25T16:30:04.590Z,4.37
2022-09-25T16:32:33.193Z,4.97
2022-09-25T16:35:03.497Z,5.43
2022-09-25T16:37:35.181Z,6.18
2022-09-25T16:40:20.119Z,4.10
2022-09-25T16:42:48.547Z,4.63
2022-09-25T16:45:20.587Z,6.23
2022-09-25T16:47:49.620Z,5.27
2022-09-25T16:50:19.026Z,8.20
2022-09-25T16:52:47.745Z,6.97
2022-09-25T16:55:19.475Z,5.20
2022-09-25T16:57:47.327Z,6.63
2022-09-25T17:00:18.577Z,5.33
2022-09-25T17:02:47.557Z,9.03
2022-09-25T17:05:19.528Z,6.00
2022-09-25T17:07:49.026Z,7.33
2022-09-25T17:10:20.545Z,9.67
2022-09-25T17:12:53.660Z,10.33
2022-09-25T17:15:27.577Z,6.57
2022-09-25T17:17:55.475Z,9.20
2022-09-25T17:20:24.436Z,6.93
2022-09-25T17:22:52.884Z,7.47
2022-09-25T17:25:30.904Z,5.80
2022-09-25T17:27:59.017Z,5.83
2022-09-25T17:30:28.345Z,5.03
2022-09-25T17:32:56.260Z,7.60
2022-09-25T17:35:41.414Z,4.87
2022-09-25T17:38:09.967Z,5.87
2022-09-25T17:40:37.896Z,8.53
2022-09-25T17:43:05.744Z,6.17
2022-09-25T17:45:39.221Z,4.77
2022-09-25T17:48:07.120Z,12.70
2022-09-25T17:50:35.688Z,6.63
2022-09-25T17:53:05.067Z,5.50
2022-09-25T17:55:34.149Z,4.47
2022-09-25T17:58:01.976Z,5.30
2022-09-25T18:00:29.812Z,7.30
2022-09-25T18:02:59.095Z,5.77
2022-09-25T18:05:29.570Z,5.37
2022-09-25T18:07:57.413Z,5.87
2022-09-25T18:10:28.951Z,7.63
2022-09-25T18:12:57.034Z,6.50
2022-09-25T18:15:24.902Z,8.70
2022-09-25T18:17:52.939Z,6.63
2022-09-25T18:20:40.019Z,7.40
2022-09-25T18:23:07.845Z,7.77
2022-09-25T18:25:40.081Z,7.63
2022-09-25T18:28:08.154Z,8.57
2022-09-25T18:30:38.117Z,7.30
2022-09-25T18:33:06.290Z,7.73
2022-09-25T18:35:35.604Z,8.03
2022-09-25T18:38:03.471Z,12.10
2022-09-25T18:40:31.350Z,8.17
2022-09-25T18:43:01.458Z,9.00
2022-09-25T18:45:29.618Z,7.77
2022-09-25T18:47:57.963Z,5.23
2022-09-25T18:50:28.796Z,5.80
2022-09-25T18:52:58.028Z,6.80
2022-09-25T18:55:26.326Z,7.10
2022-09-25T18:57:54.183Z,7.47
2022-09-25T19:00:22.177Z,11.30
2022-09-25T19:02:50.117Z,11.27
2022-09-25T19:05:18.169Z,7.90
2022-09-25T19:07:46.000Z,8.60
2022-09-25T19:10:15.274Z,9.20
2022-09-25T19:12:44.891Z,9.33
2022-09-25T19:15:13.117Z,14.83
2022-09-25T19:17:41.195Z,7.80
2022-09-25T19:20:10.090Z,6.20
2022-09-25T19:22:38.142Z,8.47
2022-09-25T19:25:06.815Z,10.57
2022-09-25T19:27:36.117Z,11.17
2022-09-25T19:30:04.412Z,9.40
2022-09-25T19:32:32.237Z,9.97
2022-09-25T19:35:00.593Z,13.13
2022-09-25T19:37:32.735Z,12.03
2022-09-25T19:40:18.709Z,14.30
2022-09-25T19:42:48.902Z,12.90
2022-09-25T19:45:16.897Z,13.30
2022-09-25T19:47:44.725Z,18.17
2022-09-25T19:50:12.889Z,16.90
2022-09-25T19:52:40.753Z,27.83
2022-09-25T19:55:09.203Z,28.70
2022-09-25T19:57:37.045Z,24.17
2022-09-25T20:00:07.689Z,18.47
2022-09-25T20:02:35.861Z,20.10
2022-09-25T20:05:04.006Z,14.47
2022-09-25T20:07:31.880Z,12.50
2022-09-25T20:09:59.684Z,15.30
2022-09-25T20:12:27.520Z,12.20
2022-09-25T20:14:55.381Z,7.80
2022-09-25T20:17:24.614Z,10.07
2022-09-25T20:19:52.466Z,7.20
2022-09-25T20:22:20.312Z,6.87
2022-09-25T20:24:48.228Z,11.53
2022-09-25T20:27:19.748Z,13.40
2022-09-25T20:29:50.272Z,18.17
2022-09-25T20:32:18.130Z,15.80
2022-09-25T20:34:47.454Z,24.00
2022-09-25T20:37:15.288Z,19.80
2022-09-25T20:39:43.976Z,17.77
2022-09-25T20:42:11.841Z,20.10
2022-09-25T20:44:39.686Z,17.90
2022-09-25T20:47:07.508Z,18.67
2022-09-25T20:49:35.396Z,16.83
2022-09-25T20:52:05.041Z,18.77
2022-09-25T20:54:33.344Z,20.10
2022-09-25T20:57:01.155Z,19.83
2022-09-25T20:59:28.981Z,18.77
2022-09-25T21:01:56.882Z,19.53
2022-09-25T21:04:24.741Z,20.80
2022-09-25T21:06:52.573Z,17.63
2022-09-25T21:09:23.641Z,20.60
2022-09-25T21:11:51.574Z,20.10
2022-09-25T21:14:22.151Z,19.80
2022-09-25T21:16:50.983Z,21.60
2022-09-25T21:19:20.922Z,19.80
2022-09-25T21:21:49.525Z,19.40
2022-09-25T21:24:19.002Z,19.07
2022-09-25T21:26:48.708Z,17.50
2022-09-25T21:29:17.383Z,16.27
2022-09-25T21:31:49.787Z,19.67
2022-09-25T21:34:19.368Z,16.33
2022-09-25T21:36:47.736Z,16.97
2022-09-25T21:39:16.089Z,17.53
2022-09-25T21:41:44.138Z,17.57
2022-09-25T21:44:15.516Z,18.30
2022-09-25T21:46:43.952Z,20.63
2022-09-25T21:49:16.423Z,19.53
2022-09-25T21:51:45.336Z,17.63
2022-09-25T21:54:13.829Z,19.53
2022-09-25T21:56:41.924Z,18.93
2022-09-25T21:59:09.955Z,16.90
2022-09-25T22:01:40.138Z,20.07
2022-09-25T22:04:09.539Z,17.20
2022-09-25T22:06:39.842Z,16.70
2022-09-25T22:09:09.597Z,18.10
2022-09-25T22:11:38.325Z,19.73
2022-09-25T22:14:07.517Z,16.63
2022-09-25T22:16:39.990Z,19.73
2022-09-25T22:19:09.856Z,21.73
2022-09-25T22:21:39.059Z,21.83
2022-09-25T22:24:07.808Z,19.73
2022-09-25T22:26:37.288Z,25.70
2022-09-25T22:29:05.908Z,26.80
2022-09-25T22:31:35.231Z,18.93
2022-09-25T22:34:07.030Z,19.93
2022-09-25T22:36:36.885Z,19.13
2022-09-25T22:39:05.678Z,22.33
2022-09-25T22:41:33.964Z,20.17
2022-09-25T22:44:03.313Z,22.47
2022-09-25T22:46:31.485Z,21.10
2022-09-25T22:48:59.421Z,32.23
2022-09-25T22:51:28.943Z,25.43
2022-09-25T22:53:56.772Z,24.50
2022-09-25T22:56:27.107Z,24.00
2022-09-25T22:58:57.369Z,22.87
2022-09-25T23:01:28.612Z,24.37
2022-09-25T23:03:57.775Z,27.23
2022-09-25T23:06:26.749Z,26.43
2022-09-25T23:08:57.497Z,24.23
2022-09-25T23:11:26.429Z,23.27
2022-09-25T23:13:58.665Z,25.33
2022-09-25T23:16:27.419Z,24.63
2022-09-25T23:18:57.073Z,22.40
2022-09-25T23:21:25.183Z,22.60
2022-09-25T23:23:57.765Z,21.47
2022-09-25T23:26:26.232Z,16.30
2022-09-25T23:28:54.347Z,22.57
2022-09-25T23:31:22.875Z,20.57
2022-09-25T23:33:50.736Z,19.10
2022-09-25T23:36:20.610Z,18.67
2022-09-25T23:38:49.256Z,17.73
2022-09-25T23:41:20.004Z,19.63
2022-09-25T23:43:49.361Z,20.93
2022-09-25T23:46:18.601Z,19.27
2022-09-25T23:48:47.073Z,15.73
2022-09-25T23:51:16.029Z,15.50
2022-09-25T23:53:44.780Z,17.37
2022-09-25T23:56:14.421Z,18.90
2022-09-25T23:58:44.420Z,16.53
