createdAt,value
2019-06-20T00:00:27.021Z,20.20
2019-06-20T00:02:58.199Z,20.20
2019-06-20T00:05:29.328Z,20.10
2019-06-20T00:08:00.383Z,20.10
2019-06-20T00:10:31.389Z,20.10
2019-06-20T00:13:02.409Z,20.10
2019-06-20T00:15:33.728Z,20.00
2019-06-20T00:18:04.883Z,20.00
2019-06-20T00:20:35.964Z,20.00
2019-06-20T00:23:06.998Z,20.00
2019-06-20T00:25:38.002Z,19.90
2019-06-20T00:28:09.050Z,19.90
2019-06-20T00:30:40.291Z,19.90
2019-06-20T00:33:11.333Z,19.80
2019-06-20T00:35:42.364Z,19.70
2019-06-20T00:38:13.368Z,19.70
2019-06-20T00:40:44.388Z,19.80
2019-06-20T00:43:18.216Z,19.80
2019-06-20T00:45:49.504Z,19.70
2019-06-20T00:48:20.561Z,19.70
2019-06-20T00:50:51.580Z,19.60
2019-06-20T00:53:22.607Z,19.60
2019-06-20T00:56:05.218Z,19.50
2019-06-20T00:58:36.247Z,19.50
2019-06-20T01:01:07.503Z,19.40
2019-06-20T01:03:38.597Z,19.40
2019-06-20T01:06:09.623Z,19.40
2019-06-20T01:08:40.693Z,19.50
2019-06-20T01:11:11.695Z,19.50
2019-06-20T01:13:43.747Z,19.50
2019-06-20T01:16:24.625Z,19.40
2019-06-20T01:18:55.689Z,19.50
2019-06-20T01:21:26.704Z,19.50
2019-06-20T01:23:57.750Z,19.40
2019-06-20T01:26:28.807Z,19.30
2019-06-20T01:28:59.843Z,19.40
2019-06-20T01:31:30.979Z,19.40
2019-06-20T01:34:02.075Z,19.40
2019-06-20T01:36:33.145Z,19.40
2019-06-20T01:39:04.959Z,19.40
2019-06-20T01:41:36.049Z,19.30
2019-06-20T01:44:07.113Z,19.20
2019-06-20T01:46:38.138Z,19.20
2019-06-20T01:49:09.220Z,19.20
2019-06-20T01:51:40.229Z,19.20
2019-06-20T01:54:11.329Z,19.20
2019-06-20T01:56:42.341Z,19.20
2019-06-20T01:59:13.378Z,19.10
2019-06-20T02:01:44.606Z,19.00
2019-06-20T02:04:16.434Z,18.70
2019-06-20T02:06:47.442Z,18.60
2019-06-20T02:09:18.480Z,18.70
2019-06-20T02:11:49.486Z,18.60
2019-06-20T02:14:20.657Z,18.60
2019-06-20T02:16:51.664Z,18.70
2019-06-20T02:19:22.732Z,18.70
2019-06-20T02:21:53.751Z,18.80
2019-06-20T02:24:24.823Z,19.00
2019-06-20T02:26:55.852Z,18.90
2019-06-20T02:29:26.910Z,18.90
2019-06-20T02:31:57.935Z,18.80
2019-06-20T02:34:29.025Z,18.80
2019-06-20T02:37:00.052Z,18.80
2019-06-20T02:39:31.163Z,18.80
2019-06-20T02:42:02.177Z,18.80
2019-06-20T02:44:33.205Z,18.70
2019-06-20T02:47:04.221Z,18.70
2019-06-20T02:49:35.243Z,18.70
2019-06-20T02:52:06.299Z,18.60
2019-06-20T02:54:37.400Z,18.70
2019-06-20T02:57:08.458Z,18.60
2019-06-20T02:59:40.676Z,18.60
2019-06-20T03:02:11.888Z,18.60
2019-06-20T03:04:55.404Z,18.60
2019-06-20T03:07:26.405Z,18.60
2019-06-20T03:09:57.473Z,18.60
2019-06-20T03:12:28.607Z,18.50
2019-06-20T03:14:59.648Z,18.50
2019-06-20T03:17:31.970Z,18.40
2019-06-20T03:20:03.053Z,18.40
2019-06-20T03:22:34.071Z,18.40
2019-06-20T03:25:05.720Z,18.50
2019-06-20T03:27:36.779Z,18.40
2019-06-20T03:30:08.260Z,18.50
2019-06-20T03:32:39.373Z,18.40
2019-06-20T03:35:10.550Z,18.40
2019-06-20T03:37:41.558Z,18.40
2019-06-20T03:40:12.809Z,18.50
2019-06-20T03:42:43.826Z,18.50
2019-06-20T03:45:15.422Z,18.50
2019-06-20T03:47:46.430Z,18.50
2019-06-20T03:50:17.509Z,18.60
2019-06-20T03:52:50.657Z,18.60
2019-06-20T03:55:21.976Z,18.70
2019-06-20T03:57:52.983Z,18.80
2019-06-20T04:00:25.679Z,18.90
2019-06-20T04:02:56.973Z,19.00
2019-06-20T04:05:27.987Z,19.00
2019-06-20T04:07:59.135Z,19.00
2019-06-20T04:10:30.152Z,18.80
2019-06-20T04:13:01.296Z,18.70
2019-06-20T04:15:32.461Z,18.90
2019-06-20T04:18:03.524Z,18.90
2019-06-20T04:20:34.650Z,19.00
2019-06-20T04:23:05.659Z,19.00
2019-06-20T04:25:36.705Z,18.80
2019-06-20T04:28:07.808Z,18.90
2019-06-20T04:30:38.854Z,19.00
2019-06-20T04:33:10.059Z,18.80
2019-06-20T04:35:41.083Z,18.90
2019-06-20T04:38:12.115Z,18.90
2019-06-20T04:40:43.330Z,18.80
2019-06-20T04:43:14.424Z,18.80
2019-06-20T04:46:07.399Z,18.80
2019-06-20T04:48:39.601Z,18.90
2019-06-20T04:51:10.687Z,18.90
2019-06-20T04:53:41.763Z,18.90
2019-06-20T04:56:12.844Z,18.90
2019-06-20T04:58:43.896Z,19.00
2019-06-20T05:01:14.913Z,19.00
2019-06-20T05:03:46.367Z,18.90
2019-06-20T05:06:17.384Z,19.00
2019-06-20T05:08:48.434Z,19.00
2019-06-20T05:11:19.520Z,19.00
2019-06-20T05:13:50.659Z,18.90
2019-06-20T05:16:21.727Z,18.80
2019-06-20T05:18:52.824Z,18.90
2019-06-20T05:21:24.330Z,18.90
2019-06-20T05:23:55.827Z,18.90
2019-06-20T05:26:26.876Z,19.00
2019-06-20T05:28:57.937Z,19.00
2019-06-20T05:31:29.027Z,18.90
2019-06-20T05:34:00.059Z,19.00
2019-06-20T05:36:31.066Z,19.10
2019-06-20T05:39:21.176Z,19.10
2019-06-20T05:41:52.204Z,19.10
2019-06-20T05:44:23.257Z,19.10
2019-06-20T05:47:08.538Z,19.20
2019-06-20T05:49:27.008Z,19.20
2019-06-20T05:51:58.026Z,19.10
2019-06-20T05:54:29.261Z,19.20
2019-06-20T05:57:03.511Z,19.20
2019-06-20T05:59:33.059Z,19.20
2019-06-20T06:02:04.658Z,19.10
2019-06-20T06:04:36.057Z,18.80
2019-06-20T06:07:07.121Z,18.80
2019-06-20T06:09:38.190Z,19.00
2019-06-20T06:12:09.792Z,19.10
2019-06-20T06:14:42.356Z,19.20
2019-06-20T06:17:13.406Z,19.30
2019-06-20T06:19:44.418Z,19.40
2019-06-20T06:22:15.435Z,19.40
2019-06-20T06:24:46.557Z,19.40
2019-06-20T06:27:17.674Z,19.50
2019-06-20T06:29:48.720Z,19.50
2019-06-20T06:32:20.741Z,19.50
2019-06-20T06:34:51.768Z,19.60
2019-06-20T06:37:22.786Z,19.60
2019-06-20T06:39:53.847Z,19.70
2019-06-20T06:42:24.856Z,19.60
2019-06-20T06:44:55.900Z,19.50
2019-06-20T06:47:26.943Z,19.60
2019-06-20T06:49:58.005Z,19.60
2019-06-20T06:52:28.998Z,19.50
2019-06-20T06:55:00.083Z,19.50
2019-06-20T06:57:31.154Z,19.50
2019-06-20T07:00:02.391Z,19.50
2019-06-20T07:02:34.344Z,19.60
2019-06-20T07:05:06.096Z,19.30
2019-06-20T07:07:37.171Z,19.10
2019-06-20T07:10:08.827Z,19.00
2019-06-20T07:12:39.918Z,19.10
2019-06-20T07:15:11.706Z,19.10
2019-06-20T07:17:42.837Z,19.10
2019-06-20T07:20:15.240Z,19.20
2019-06-20T07:22:46.517Z,18.80
2019-06-20T07:25:18.066Z,18.40
2019-06-20T07:27:49.118Z,18.30
2019-06-20T07:30:21.352Z,18.30
2019-06-20T07:33:03.898Z,18.50
2019-06-20T07:35:34.924Z,18.60
2019-06-20T07:38:05.948Z,18.70
2019-06-20T07:40:37.046Z,18.70
2019-06-20T07:43:08.046Z,18.80
2019-06-20T07:45:39.051Z,18.80
2019-06-20T07:48:10.125Z,18.70
2019-06-20T07:50:41.188Z,18.80
2019-06-20T07:53:12.201Z,18.70
2019-06-20T07:55:43.383Z,18.60
2019-06-20T07:58:14.527Z,18.60
2019-06-20T08:00:45.528Z,18.70
2019-06-20T08:03:16.604Z,18.70
2019-06-20T08:05:47.823Z,18.70
2019-06-20T08:08:18.843Z,18.70
2019-06-20T08:10:50.146Z,18.60
2019-06-20T08:13:21.366Z,18.80
2019-06-20T08:15:52.712Z,18.90
2019-06-20T08:18:23.760Z,19.10
2019-06-20T08:20:54.876Z,19.30
2019-06-20T08:23:25.949Z,19.50
2019-06-20T08:26:08.458Z,19.70
2019-06-20T08:29:07.124Z,20.10
2019-06-20T08:31:23.896Z,20.20
2019-06-20T08:33:55.954Z,20.30
2019-06-20T08:36:27.668Z,20.50
2019-06-20T08:39:10.198Z,20.90
2019-06-20T08:41:53.455Z,21.00
2019-06-20T08:44:24.518Z,21.10
2019-06-20T08:46:56.913Z,21.10
2019-06-20T08:49:28.798Z,21.00
2019-06-20T08:52:01.160Z,21.50
2019-06-20T08:54:32.344Z,21.60
2019-06-20T08:57:04.157Z,21.60
2019-06-20T08:59:35.812Z,21.90
2019-06-20T09:02:06.872Z,22.00
2019-06-20T09:04:38.011Z,22.10
2019-06-20T09:07:09.253Z,21.90
2019-06-20T09:09:40.304Z,22.00
2019-06-20T09:12:11.388Z,22.20
2019-06-20T09:14:42.526Z,22.70
2019-06-20T09:17:25.454Z,23.00
2019-06-20T09:19:56.987Z,22.70
2019-06-20T09:22:29.117Z,22.60
2019-06-20T09:25:00.845Z,22.60
2019-06-20T09:27:52.634Z,22.70
2019-06-20T09:30:25.084Z,22.40
2019-06-20T09:32:56.099Z,22.50
2019-06-20T09:35:27.208Z,22.70
2019-06-20T09:37:59.319Z,22.80
2019-06-20T09:40:30.466Z,22.90
2019-06-20T09:43:02.778Z,22.80
2019-06-20T09:45:37.042Z,22.80
2019-06-20T09:48:08.092Z,22.80
2019-06-20T09:50:39.098Z,23.00
2019-06-20T09:53:10.149Z,23.20
2019-06-20T09:55:41.164Z,23.00
2019-06-20T09:58:12.353Z,23.40
2019-06-20T10:00:43.382Z,23.50
2019-06-20T10:03:14.552Z,23.30
2019-06-20T10:05:46.014Z,23.30
2019-06-20T10:08:18.712Z,22.90
2019-06-20T10:10:50.779Z,22.40
2019-06-20T10:13:22.481Z,22.30
2019-06-20T10:15:53.553Z,21.90
2019-06-20T10:18:24.594Z,21.60
2019-06-20T10:20:55.603Z,21.50
2019-06-20T10:23:26.734Z,21.40
2019-06-20T10:25:58.279Z,21.40
2019-06-20T10:28:29.451Z,21.70
2019-06-20T10:31:00.492Z,21.80
2019-06-20T10:33:31.588Z,21.80
2019-06-20T10:36:02.588Z,21.80
2019-06-20T10:38:33.636Z,21.70
2019-06-20T10:41:04.638Z,21.70
2019-06-20T10:43:35.866Z,21.70
2019-06-20T10:46:07.073Z,21.50
2019-06-20T10:48:38.160Z,21.60
2019-06-20T10:51:27.102Z,21.50
2019-06-20T10:53:58.147Z,21.30
2019-06-20T10:56:29.166Z,21.30
2019-06-20T10:59:00.288Z,21.70
2019-06-20T11:01:31.299Z,21.50
2019-06-20T11:04:02.375Z,21.50
2019-06-20T11:06:33.430Z,21.80
2019-06-20T11:09:08.539Z,21.60
2019-06-20T11:11:40.140Z,21.80
2019-06-20T11:14:12.570Z,22.00
2019-06-20T11:16:45.118Z,22.20
2019-06-20T11:19:16.348Z,22.30
2019-06-20T11:21:47.693Z,22.30
2019-06-20T11:24:19.042Z,22.50
2019-06-20T11:26:50.148Z,22.30
2019-06-20T11:29:21.237Z,21.90
2019-06-20T11:31:52.240Z,22.20
2019-06-20T11:34:23.384Z,22.30
2019-06-20T11:36:54.393Z,21.80
2019-06-20T11:39:25.477Z,21.10
2019-06-20T11:41:56.578Z,20.60
2019-06-20T11:44:27.644Z,21.10
2019-06-20T11:46:59.677Z,21.70
2019-06-20T11:49:30.745Z,22.30
2019-06-20T11:52:01.858Z,22.10
2019-06-20T11:54:34.358Z,22.30
2019-06-20T11:57:05.619Z,22.40
2019-06-20T11:59:36.727Z,22.60
2019-06-20T12:02:07.857Z,22.50
2019-06-20T12:04:40.055Z,22.70
2019-06-20T12:07:11.610Z,23.10
2019-06-20T12:09:44.231Z,23.10
2019-06-20T12:12:15.546Z,23.30
2019-06-20T12:14:58.475Z,22.90
2019-06-20T12:17:29.548Z,23.00
2019-06-20T12:20:00.599Z,22.70
2019-06-20T12:22:44.927Z,23.20
2019-06-20T12:25:16.694Z,23.60
2019-06-20T12:27:47.872Z,23.50
2019-06-20T12:30:20.192Z,24.20
2019-06-20T12:32:51.204Z,24.30
2019-06-20T12:35:22.227Z,24.60
2019-06-20T12:37:53.449Z,24.90
2019-06-20T12:40:24.464Z,25.20
2019-06-20T12:43:06.941Z,25.30
2019-06-20T12:45:38.238Z,25.40
2019-06-20T12:48:10.650Z,25.80
2019-06-20T12:50:42.969Z,26.00
2019-06-20T12:53:14.120Z,24.50
2019-06-20T12:55:45.759Z,24.50
2019-06-20T12:58:16.913Z,24.60
2019-06-20T13:00:47.998Z,24.20
2019-06-20T13:03:19.013Z,24.00
2019-06-20T13:05:53.209Z,24.40
2019-06-20T13:08:24.236Z,24.70
2019-06-20T13:10:55.491Z,24.50
2019-06-20T13:13:26.610Z,24.80
2019-06-20T13:15:57.670Z,25.30
2019-06-20T13:18:28.719Z,25.40
2019-06-20T13:20:59.800Z,26.20
2019-06-20T13:23:30.856Z,25.80
2019-06-20T13:26:01.926Z,25.50
2019-06-20T13:28:32.956Z,25.80
2019-06-20T13:31:03.975Z,26.40
2019-06-20T13:33:34.999Z,26.30
2019-06-20T13:36:06.042Z,26.90
2019-06-20T13:38:38.002Z,27.30
2019-06-20T13:41:09.839Z,27.20
2019-06-20T13:43:40.882Z,26.70
2019-06-20T13:46:11.907Z,26.30
2019-06-20T13:48:44.001Z,25.90
2019-06-20T13:51:15.690Z,26.40
2019-06-20T13:53:46.789Z,26.60
2019-06-20T13:56:17.834Z,26.50
2019-06-20T13:58:48.920Z,26.50
2019-06-20T14:01:19.958Z,26.60
2019-06-20T14:03:50.998Z,26.40
2019-06-20T14:06:22.027Z,26.60
2019-06-20T14:08:54.504Z,26.90
2019-06-20T14:11:26.844Z,27.30
2019-06-20T14:13:57.903Z,27.60
2019-06-20T14:16:28.910Z,27.50
2019-06-20T14:18:59.932Z,27.30
2019-06-20T14:21:30.963Z,26.80
2019-06-20T14:24:01.998Z,26.30
2019-06-20T14:26:33.030Z,26.10
2019-06-20T14:29:04.090Z,25.70
2019-06-20T14:31:35.107Z,25.40
2019-06-20T14:34:06.742Z,25.30
2019-06-20T14:36:37.791Z,25.40
2019-06-20T14:39:08.981Z,25.10
2019-06-20T14:41:40.143Z,25.00
2019-06-20T14:44:11.171Z,24.80
2019-06-20T14:46:42.208Z,24.70
2019-06-20T14:49:13.232Z,24.40
2019-06-20T14:51:45.405Z,24.30
2019-06-20T14:54:19.667Z,24.20
2019-06-20T14:56:49.865Z,24.30
2019-06-20T14:59:20.954Z,24.40
2019-06-20T15:01:52.599Z,24.40
2019-06-20T15:04:24.907Z,24.50
2019-06-20T15:06:55.934Z,24.30
2019-06-20T15:09:28.191Z,24.20
2019-06-20T15:11:59.554Z,24.00
2019-06-20T15:14:30.611Z,23.30
2019-06-20T15:17:01.671Z,22.60
2019-06-20T15:19:32.744Z,22.10
2019-06-20T15:22:03.783Z,21.80
2019-06-20T15:24:35.287Z,21.40
2019-06-20T15:27:06.312Z,21.40
2019-06-20T15:29:37.429Z,21.40
2019-06-20T15:32:08.489Z,21.80
2019-06-20T15:34:41.192Z,21.90
2019-06-20T15:37:12.209Z,22.00
2019-06-20T15:39:43.723Z,22.40
2019-06-20T15:42:14.762Z,22.30
2019-06-20T15:44:58.130Z,22.40
2019-06-20T15:47:30.139Z,22.30
2019-06-20T15:50:01.246Z,21.80
2019-06-20T15:52:32.400Z,21.30
2019-06-20T15:55:03.616Z,21.50
2019-06-20T15:57:34.654Z,21.40
2019-06-20T16:00:06.215Z,21.80
2019-06-20T16:02:37.252Z,22.30
2019-06-20T16:05:08.690Z,22.50
2019-06-20T16:07:39.834Z,22.80
2019-06-20T16:10:11.658Z,23.20
2019-06-20T16:12:42.997Z,23.60
2019-06-20T16:15:21.159Z,23.80
2019-06-20T16:17:52.752Z,23.70
2019-06-20T16:20:24.118Z,24.00
2019-06-20T16:22:55.232Z,24.00
2019-06-20T16:25:26.280Z,24.30
2019-06-20T16:27:57.366Z,24.40
2019-06-20T16:30:33.415Z,24.60
2019-06-20T16:33:02.670Z,24.40
2019-06-20T16:35:33.863Z,23.90
2019-06-20T16:38:04.907Z,23.70
2019-06-20T16:40:43.385Z,23.60
2019-06-20T16:43:14.413Z,23.40
2019-06-20T16:45:45.688Z,23.30
2019-06-20T16:48:16.737Z,23.20
2019-06-20T16:50:47.815Z,23.10
2019-06-20T16:53:18.944Z,22.10
2019-06-20T16:55:49.995Z,21.90
2019-06-20T16:58:21.029Z,21.90
2019-06-20T17:00:52.309Z,22.40
2019-06-20T17:03:23.334Z,22.30
2019-06-20T17:05:54.369Z,22.40
2019-06-20T17:08:25.457Z,22.20
2019-06-20T17:11:15.785Z,22.20
2019-06-20T17:13:47.102Z,21.70
2019-06-20T17:16:18.228Z,21.50
2019-06-20T17:18:49.286Z,21.60
2019-06-20T17:21:20.388Z,21.60
2019-06-20T17:23:52.298Z,21.70
2019-06-20T17:26:23.336Z,21.40
2019-06-20T17:28:54.406Z,21.20
2019-06-20T17:31:25.442Z,21.30
2019-06-20T17:33:57.753Z,21.60
2019-06-20T17:36:29.001Z,21.30
2019-06-20T17:39:00.119Z,21.20
2019-06-20T17:41:31.219Z,21.40
2019-06-20T17:44:02.284Z,21.70
2019-06-20T17:46:33.492Z,21.70
2019-06-20T17:49:04.537Z,21.60
2019-06-20T17:51:35.588Z,21.50
2019-06-20T17:54:06.635Z,21.50
2019-06-20T17:56:37.765Z,21.30
2019-06-20T17:59:08.816Z,21.30
2019-06-20T18:01:40.067Z,21.20
2019-06-20T18:04:14.003Z,21.20
2019-06-20T18:06:45.436Z,21.20
2019-06-20T18:09:16.519Z,21.00
2019-06-20T18:11:47.765Z,21.10
2019-06-20T18:14:19.186Z,21.00
2019-06-20T18:16:50.312Z,21.00
2019-06-20T18:19:21.424Z,21.60
2019-06-20T18:21:52.517Z,21.80
2019-06-20T18:24:23.750Z,22.50
2019-06-20T18:26:54.846Z,22.60
2019-06-20T18:29:25.942Z,22.00
2019-06-20T18:31:57.019Z,21.80
2019-06-20T18:34:30.267Z,21.50
2019-06-20T18:37:00.918Z,21.20
2019-06-20T18:39:32.063Z,21.00
2019-06-20T18:42:03.327Z,21.00
2019-06-20T18:44:34.440Z,20.70
2019-06-20T18:47:05.541Z,20.50
2019-06-20T18:49:36.875Z,20.40
2019-06-20T18:52:08.027Z,20.30
2019-06-20T18:54:39.171Z,20.20
2019-06-20T18:57:10.315Z,20.10
2019-06-20T18:59:41.392Z,20.00
2019-06-20T19:02:12.470Z,20.10
2019-06-20T19:04:49.444Z,20.00
2019-06-20T19:07:16.353Z,20.00
2019-06-20T19:09:47.540Z,20.00
2019-06-20T19:12:19.213Z,19.90
2019-06-20T19:14:50.539Z,19.80
2019-06-20T19:17:21.651Z,19.80
2019-06-20T19:19:52.717Z,19.80
2019-06-20T19:22:23.812Z,19.80
2019-06-20T19:24:54.975Z,19.70
2019-06-20T19:27:26.110Z,19.70
2019-06-20T19:29:57.177Z,19.70
2019-06-20T19:32:28.300Z,19.70
2019-06-20T19:35:02.516Z,19.70
2019-06-20T19:37:32.219Z,19.70
2019-06-20T19:40:03.724Z,19.70
2019-06-20T19:42:34.869Z,19.50
2019-06-20T19:45:08.485Z,19.50
2019-06-20T19:47:39.801Z,19.50
2019-06-20T19:50:12.129Z,19.40
2019-06-20T19:52:43.217Z,19.40
2019-06-20T19:55:14.686Z,19.30
2019-06-20T19:57:45.874Z,19.30
2019-06-20T20:00:17.297Z,19.30
2019-06-20T20:02:48.455Z,19.30
2019-06-20T20:05:20.099Z,19.30
2019-06-20T20:07:51.383Z,19.30
2019-06-20T20:10:45.917Z,19.30
2019-06-20T20:13:17.031Z,19.40
2019-06-20T20:15:48.175Z,19.30
2019-06-20T20:18:19.286Z,19.40
2019-06-20T20:20:50.344Z,19.40
2019-06-20T20:23:21.443Z,19.30
2019-06-20T20:25:52.491Z,19.20
2019-06-20T20:28:23.669Z,19.30
2019-06-20T20:31:06.546Z,19.30
2019-06-20T20:33:38.793Z,19.20
2019-06-20T20:36:23.965Z,19.10
2019-06-20T20:38:42.980Z,19.10
2019-06-20T20:41:14.075Z,19.00
2019-06-20T20:43:45.231Z,19.00
2019-06-20T20:46:16.288Z,18.90
2019-06-20T20:48:47.563Z,19.00
2019-06-20T20:51:18.597Z,19.00
2019-06-20T20:53:49.805Z,18.90
2019-06-20T20:56:20.888Z,18.80
2019-06-20T20:58:52.038Z,18.80
2019-06-20T21:01:31.471Z,18.70
2019-06-20T21:04:02.523Z,18.70
2019-06-20T21:06:33.617Z,18.50
2019-06-20T21:09:23.698Z,18.60
2019-06-20T21:11:54.763Z,18.50
2019-06-20T21:14:25.785Z,18.40
2019-06-20T21:16:57.192Z,18.50
2019-06-20T21:19:29.498Z,18.40
2019-06-20T21:22:00.556Z,18.30
2019-06-20T21:24:31.581Z,18.30
2019-06-20T21:27:02.683Z,18.40
2019-06-20T21:29:33.771Z,18.30
2019-06-20T21:32:04.841Z,18.30
2019-06-20T21:34:35.876Z,18.20
2019-06-20T21:37:06.936Z,18.30
2019-06-20T21:39:38.813Z,18.30
2019-06-20T21:42:10.330Z,18.30
2019-06-20T21:44:41.687Z,18.20
2019-06-20T21:47:12.815Z,18.20
2019-06-20T21:49:43.851Z,18.20
2019-06-20T21:52:14.903Z,18.20
2019-06-20T21:54:45.936Z,18.20
2019-06-20T21:57:16.976Z,18.20
2019-06-20T21:59:47.977Z,18.20
2019-06-20T22:02:19.272Z,18.20
2019-06-20T22:04:54.617Z,18.20
2019-06-20T22:07:23.143Z,18.20
2019-06-20T22:09:54.231Z,18.20
2019-06-20T22:12:25.263Z,18.20
2019-06-20T22:14:56.335Z,18.10
2019-06-20T22:17:27.664Z,18.10
2019-06-20T22:19:58.799Z,18.00
2019-06-20T22:22:29.776Z,18.00
2019-06-20T22:25:00.855Z,17.90
2019-06-20T22:27:32.849Z,17.90
2019-06-20T22:30:04.574Z,17.90
2019-06-20T22:32:35.699Z,17.80
2019-06-20T22:35:06.827Z,17.90
2019-06-20T22:37:37.947Z,17.90
2019-06-20T22:40:09.662Z,17.90
2019-06-20T22:42:40.727Z,17.80
2019-06-20T22:45:11.872Z,17.80
2019-06-20T22:47:43.002Z,17.70
2019-06-20T22:50:33.137Z,17.60
2019-06-20T22:53:04.239Z,17.70
2019-06-20T22:55:35.389Z,17.80
2019-06-20T22:58:06.499Z,17.70
2019-06-20T23:00:37.519Z,17.60
2019-06-20T23:03:08.987Z,17.60
2019-06-20T23:05:41.220Z,17.60
2019-06-20T23:08:12.344Z,17.50
2019-06-20T23:10:43.371Z,17.50
2019-06-20T23:13:14.830Z,17.60
2019-06-20T23:15:45.931Z,17.60
2019-06-20T23:18:17.099Z,17.60
2019-06-20T23:21:03.730Z,17.50
2019-06-20T23:23:20.881Z,17.40
2019-06-20T23:25:54.720Z,17.40
2019-06-20T23:28:25.757Z,17.50
2019-06-20T23:30:56.796Z,17.50
2019-06-20T23:33:27.863Z,17.40
2019-06-20T23:35:58.905Z,17.40
2019-06-20T23:38:29.962Z,17.40
2019-06-20T23:41:00.980Z,17.40
2019-06-20T23:43:32.173Z,17.40
2019-06-20T23:46:03.185Z,17.30
2019-06-20T23:48:34.256Z,17.40
2019-06-20T23:51:05.250Z,17.40
2019-06-20T23:53:36.303Z,17.40
2019-06-20T23:56:08.077Z,17.40
2019-06-20T23:58:39.240Z,17.40
