createdAt,value
2018-01-02T00:00:42.540Z,967.31
2018-01-02T00:01:42.529Z,967.31
2018-01-02T00:02:42.516Z,967.36
2018-01-02T00:03:42.495Z,967.36
2018-01-02T00:04:42.481Z,967.34
2018-01-02T00:05:42.471Z,967.36
2018-01-02T00:06:42.453Z,967.31
2018-01-02T00:07:42.438Z,967.34
2018-01-02T00:08:42.434Z,967.41
2018-01-02T00:09:42.411Z,967.38
2018-01-02T00:10:42.393Z,967.37
2018-01-02T00:11:42.391Z,967.38
2018-01-02T00:12:42.363Z,967.43
2018-01-02T00:13:42.348Z,967.48
2018-01-02T00:14:42.333Z,967.50
2018-01-02T00:15:42.322Z,967.52
2018-01-02T00:16:42.305Z,967.42
2018-01-02T00:17:42.289Z,967.49
2018-01-02T00:18:42.279Z,967.50
2018-01-02T00:19:42.259Z,967.55
2018-01-02T00:20:42.248Z,967.53
2018-01-02T00:21:42.230Z,967.53
2018-01-02T00:22:42.215Z,967.59
2018-01-02T00:23:42.203Z,967.58
2018-01-02T00:24:42.187Z,967.54
2018-01-02T00:25:42.173Z,967.58
2018-01-02T00:26:42.159Z,967.60
2018-01-02T00:27:42.149Z,967.65
2018-01-02T00:28:42.130Z,967.60
2018-01-02T00:29:42.113Z,967.77
2018-01-02T00:30:42.098Z,967.67
2018-01-02T00:31:42.086Z,967.74
2018-01-02T00:32:42.071Z,967.79
2018-01-02T00:33:42.054Z,967.83
2018-01-02T00:34:42.045Z,967.84
2018-01-02T00:35:42.028Z,967.93
2018-01-02T00:36:42.011Z,967.87
2018-01-02T00:37:42.004Z,967.86
2018-01-02T00:38:41.983Z,967.78
2018-01-02T00:39:41.971Z,967.81
2018-01-02T00:40:41.956Z,967.83
2018-01-02T00:41:41.943Z,967.85
2018-01-02T00:42:41.922Z,967.92
2018-01-02T00:43:41.915Z,967.88
2018-01-02T00:44:41.895Z,967.82
2018-01-02T00:45:41.881Z,967.84
2018-01-02T00:46:41.869Z,967.92
2018-01-02T00:47:41.853Z,967.89
2018-01-02T00:48:41.842Z,967.85
2018-01-02T00:49:41.823Z,967.94
2018-01-02T00:50:41.808Z,967.93
2018-01-02T00:51:41.792Z,967.91
2018-01-02T00:52:41.784Z,967.91
2018-01-02T00:53:41.764Z,967.85
2018-01-02T00:54:41.751Z,967.86
2018-01-02T00:55:41.744Z,967.87
2018-01-02T00:56:41.722Z,967.88
2018-01-02T00:57:41.706Z,967.93
2018-01-02T00:58:41.693Z,968.01
2018-01-02T00:59:41.677Z,967.98
2018-01-02T01:00:41.663Z,967.98
2018-01-02T01:01:41.646Z,968.01
2018-01-02T01:02:41.639Z,968.09
2018-01-02T01:03:41.618Z,968.09
2018-01-02T01:04:41.607Z,968.13
2018-01-02T01:05:41.589Z,968.08
2018-01-02T01:06:41.580Z,968.06
2018-01-02T01:07:41.561Z,968.07
2018-01-02T01:08:41.548Z,968.18
2018-01-02T01:09:41.531Z,968.15
2018-01-02T01:10:41.518Z,968.18
2018-01-02T01:11:41.509Z,968.15
2018-01-02T01:12:41.494Z,968.03
2018-01-02T01:13:41.472Z,968.16
2018-01-02T01:14:41.465Z,968.22
2018-01-02T01:15:41.447Z,968.16
2018-01-02T01:16:41.431Z,968.25
2018-01-02T01:17:41.421Z,968.25
2018-01-02T01:18:41.407Z,968.28
2018-01-02T01:19:41.387Z,968.15
2018-01-02T01:20:41.372Z,968.25
2018-01-02T01:21:41.362Z,968.29
2018-01-02T01:22:41.350Z,968.38
2018-01-02T01:23:41.327Z,968.35
2018-01-02T01:24:41.315Z,968.31
2018-01-02T01:25:41.300Z,968.33
2018-01-02T01:26:41.284Z,968.39
2018-01-02T01:27:41.270Z,968.36
2018-01-02T01:28:41.254Z,968.40
2018-01-02T01:29:41.244Z,968.36
2018-01-02T01:30:41.231Z,968.39
2018-01-02T01:31:41.210Z,968.51
2018-01-02T01:32:41.196Z,968.48
2018-01-02T01:33:41.180Z,968.48
2018-01-02T01:34:41.167Z,968.49
2018-01-02T01:35:41.150Z,968.44
2018-01-02T01:36:41.141Z,968.47
2018-01-02T01:37:41.122Z,968.40
2018-01-02T01:38:41.106Z,968.44
2018-01-02T01:39:41.096Z,968.43
2018-01-02T01:40:41.083Z,968.47
2018-01-02T01:41:41.067Z,968.45
2018-01-02T01:42:41.046Z,968.43
2018-01-02T01:43:41.033Z,968.48
2018-01-02T01:44:41.018Z,968.50
2018-01-02T01:45:41.003Z,968.39
2018-01-02T01:46:40.987Z,968.35
2018-01-02T01:47:40.976Z,968.43
2018-01-02T01:48:40.965Z,968.38
2018-01-02T01:49:40.949Z,968.41
2018-01-02T01:50:40.932Z,968.40
2018-01-02T01:51:40.945Z,968.42
2018-01-02T01:52:40.900Z,968.46
2018-01-02T01:53:40.883Z,968.50
2018-01-02T01:54:40.872Z,968.47
2018-01-02T01:55:40.855Z,968.48
2018-01-02T01:56:40.846Z,968.47
2018-01-02T01:57:40.826Z,968.38
2018-01-02T01:58:40.818Z,968.42
2018-01-02T01:59:40.796Z,968.37
2018-01-02T02:00:40.781Z,968.40
2018-01-02T02:01:40.766Z,968.48
2018-01-02T02:02:40.757Z,968.44
2018-01-02T02:03:40.735Z,968.42
2018-01-02T02:04:40.726Z,968.46
2018-01-02T02:05:40.704Z,968.45
2018-01-02T02:06:40.690Z,968.51
2018-01-02T02:07:40.679Z,968.45
2018-01-02T02:08:40.663Z,968.43
2018-01-02T02:09:40.651Z,968.38
2018-01-02T02:10:40.634Z,968.43
2018-01-02T02:11:40.621Z,968.39
2018-01-02T02:12:40.601Z,968.34
2018-01-02T02:13:40.584Z,968.46
2018-01-02T02:14:40.570Z,968.52
2018-01-02T02:15:40.554Z,968.50
2018-01-02T02:16:40.538Z,968.47
2018-01-02T02:17:40.530Z,968.55
2018-01-02T02:18:40.520Z,968.60
2018-01-02T02:19:40.494Z,968.63
2018-01-02T02:20:40.479Z,968.57
2018-01-02T02:21:40.463Z,968.63
2018-01-02T02:22:40.455Z,968.58
2018-01-02T02:23:40.434Z,968.59
2018-01-02T02:24:40.425Z,968.62
2018-01-02T02:25:40.405Z,968.67
2018-01-02T02:26:40.391Z,968.63
2018-01-02T02:27:40.376Z,968.64
2018-01-02T02:28:40.359Z,968.57
2018-01-02T02:29:40.343Z,968.65
2018-01-02T02:30:40.328Z,968.64
2018-01-02T02:31:40.311Z,968.68
2018-01-02T02:32:40.299Z,968.75
2018-01-02T02:33:40.282Z,968.74
2018-01-02T02:34:40.273Z,968.72
2018-01-02T02:35:40.252Z,968.72
2018-01-02T02:36:40.241Z,968.77
2018-01-02T02:37:40.220Z,968.73
2018-01-02T02:38:40.205Z,968.70
2018-01-02T02:39:40.197Z,968.71
2018-01-02T02:40:40.176Z,968.73
2018-01-02T02:41:40.166Z,968.67
2018-01-02T02:42:40.145Z,968.72
2018-01-02T02:43:40.131Z,968.77
2018-01-02T02:44:40.116Z,968.72
2018-01-02T02:45:40.099Z,968.72
2018-01-02T02:46:40.087Z,968.68
2018-01-02T02:47:40.071Z,968.68
2018-01-02T02:48:40.062Z,968.73
2018-01-02T02:49:40.042Z,968.76
2018-01-02T02:50:40.026Z,968.73
2018-01-02T02:51:40.017Z,968.78
2018-01-02T02:52:40.002Z,968.76
2018-01-02T02:53:39.980Z,968.75
2018-01-02T02:54:39.962Z,968.79
2018-01-02T02:55:39.948Z,968.77
2018-01-02T02:56:39.936Z,968.75
2018-01-02T02:57:39.926Z,968.75
2018-01-02T02:58:39.905Z,968.76
2018-01-02T02:59:39.891Z,968.80
2018-01-02T03:00:39.875Z,968.76
2018-01-02T03:01:39.858Z,968.75
2018-01-02T03:02:39.844Z,968.78
2018-01-02T03:03:39.835Z,968.75
2018-01-02T03:04:39.814Z,968.79
2018-01-02T03:05:39.803Z,968.74
2018-01-02T03:06:39.786Z,968.75
2018-01-02T03:07:39.770Z,968.76
2018-01-02T03:08:39.755Z,968.79
2018-01-02T03:09:39.748Z,968.87
2018-01-02T03:10:39.726Z,968.87
2018-01-02T03:11:39.710Z,968.87
2018-01-02T03:12:39.697Z,968.89
2018-01-02T03:13:39.686Z,968.90
2018-01-02T03:14:39.670Z,968.93
2018-01-02T03:15:39.656Z,968.91
2018-01-02T03:16:39.641Z,968.92
2018-01-02T03:17:39.620Z,968.89
2018-01-02T03:18:39.607Z,968.91
2018-01-02T03:19:39.590Z,968.96
2018-01-02T03:20:39.575Z,969.02
2018-01-02T03:21:39.562Z,969.02
2018-01-02T03:22:39.545Z,969.01
2018-01-02T03:23:39.531Z,969.04
2018-01-02T03:24:39.518Z,969.08
2018-01-02T03:25:39.501Z,969.05
2018-01-02T03:26:39.486Z,969.11
2018-01-02T03:27:39.478Z,969.15
2018-01-02T03:28:39.460Z,969.14
2018-01-02T03:29:39.443Z,969.15
2018-01-02T03:30:39.430Z,969.06
2018-01-02T03:31:39.410Z,969.14
2018-01-02T03:32:39.394Z,969.16
2018-01-02T03:33:39.380Z,969.20
2018-01-02T03:34:39.370Z,969.22
2018-01-02T03:35:39.350Z,969.21
2018-01-02T03:36:39.336Z,969.13
2018-01-02T03:37:39.326Z,969.13
2018-01-02T03:38:39.309Z,969.03
2018-01-02T03:39:39.294Z,969.11
2018-01-02T03:40:39.274Z,969.06
2018-01-02T03:41:39.259Z,969.08
2018-01-02T03:42:39.244Z,969.14
2018-01-02T03:43:39.228Z,969.13
2018-01-02T03:44:39.220Z,969.15
2018-01-02T03:45:39.199Z,969.16
2018-01-02T03:46:39.187Z,969.25
2018-01-02T03:47:39.169Z,969.24
2018-01-02T03:48:39.159Z,969.24
2018-01-02T03:49:39.137Z,969.29
2018-01-02T03:50:39.122Z,969.26
2018-01-02T03:51:39.109Z,969.28
2018-01-02T03:52:39.094Z,969.27
2018-01-02T03:53:39.077Z,969.34
2018-01-02T03:54:39.067Z,969.32
2018-01-02T03:55:39.047Z,969.39
2018-01-02T03:56:39.033Z,969.35
2018-01-02T03:57:39.024Z,969.43
2018-01-02T03:58:39.001Z,969.53
2018-01-02T03:59:38.988Z,969.55
2018-01-02T04:00:38.972Z,969.70
2018-01-02T04:01:38.959Z,969.75
2018-01-02T04:02:38.950Z,969.65
2018-01-02T04:03:38.928Z,969.68
2018-01-02T04:04:38.913Z,969.63
2018-01-02T04:05:38.904Z,969.70
2018-01-02T04:06:38.883Z,969.74
2018-01-02T04:07:38.867Z,969.72
2018-01-02T04:08:38.859Z,969.74
2018-01-02T04:09:38.837Z,969.62
2018-01-02T04:10:38.823Z,969.68
2018-01-02T04:11:38.811Z,969.72
2018-01-02T04:12:38.794Z,969.67
2018-01-02T04:13:38.776Z,969.62
2018-01-02T04:14:38.767Z,969.56
2018-01-02T04:15:38.747Z,969.57
2018-01-02T04:16:38.742Z,969.59
2018-01-02T04:17:38.715Z,969.62
2018-01-02T04:18:38.704Z,969.53
2018-01-02T04:19:38.693Z,969.58
2018-01-02T04:20:38.671Z,969.57
2018-01-02T04:21:38.660Z,969.61
2018-01-02T04:22:38.640Z,969.60
2018-01-02T04:23:38.629Z,969.56
2018-01-02T04:24:38.609Z,969.57
2018-01-02T04:25:38.593Z,969.62
2018-01-02T04:26:38.584Z,969.62
2018-01-02T04:27:38.564Z,969.67
2018-01-02T04:28:38.552Z,969.68
2018-01-02T04:29:38.537Z,969.67
2018-01-02T04:30:38.520Z,969.69
2018-01-02T04:31:38.508Z,969.72
2018-01-02T04:32:38.489Z,969.68
2018-01-02T04:33:38.477Z,969.71
2018-01-02T04:34:38.458Z,969.81
2018-01-02T04:35:38.445Z,969.78
2018-01-02T04:36:38.429Z,969.84
2018-01-02T04:37:38.419Z,969.71
2018-01-02T04:38:38.400Z,969.82
2018-01-02T04:39:38.388Z,969.78
2018-01-02T04:40:38.367Z,969.82
2018-01-02T04:41:38.353Z,969.81
2018-01-02T04:42:38.337Z,969.84
2018-01-02T04:43:38.327Z,969.89
2018-01-02T04:44:38.307Z,969.88
2018-01-02T04:45:38.296Z,969.90
2018-01-02T04:46:38.276Z,969.86
2018-01-02T04:47:38.261Z,969.83
2018-01-02T04:48:38.252Z,969.82
2018-01-02T04:49:38.239Z,969.86
2018-01-02T04:50:38.219Z,969.93
2018-01-02T04:51:38.201Z,969.88
2018-01-02T04:52:38.192Z,969.92
2018-01-02T04:53:38.171Z,969.86
2018-01-02T04:54:38.161Z,969.96
2018-01-02T04:55:38.142Z,969.92
2018-01-02T04:56:38.127Z,969.96
2018-01-02T04:57:38.117Z,969.93
2018-01-02T04:58:38.094Z,969.91
2018-01-02T04:59:38.083Z,969.94
2018-01-02T05:00:38.066Z,969.98
2018-01-02T05:01:38.063Z,969.91
2018-01-02T05:02:38.036Z,969.88
2018-01-02T05:03:38.021Z,969.86
2018-01-02T05:04:38.005Z,969.94
2018-01-02T05:05:37.993Z,970.00
2018-01-02T05:06:37.976Z,970.01
2018-01-02T05:07:37.964Z,970.04
2018-01-02T05:08:37.945Z,970.10
2018-01-02T05:09:37.933Z,970.10
2018-01-02T05:10:37.916Z,970.04
2018-01-02T05:11:37.899Z,970.03
2018-01-02T05:12:37.883Z,969.91
2018-01-02T05:13:37.874Z,969.93
2018-01-02T05:14:37.859Z,969.93
2018-01-02T05:15:37.840Z,969.86
2018-01-02T05:16:37.823Z,969.90
2018-01-02T05:17:37.809Z,969.82
2018-01-02T05:18:37.794Z,969.84
2018-01-02T05:19:37.782Z,969.84
2018-01-02T05:20:37.764Z,969.83
2018-01-02T05:21:37.747Z,969.86
2018-01-02T05:22:37.739Z,969.83
2018-01-02T05:23:37.723Z,969.83
2018-01-02T05:24:37.703Z,969.85
2018-01-02T05:25:37.688Z,969.85
2018-01-02T05:26:37.671Z,969.86
2018-01-02T05:27:37.658Z,969.88
2018-01-02T05:28:37.642Z,969.87
2018-01-02T05:29:37.630Z,969.96
2018-01-02T05:30:37.616Z,969.94
2018-01-02T05:31:37.595Z,969.96
2018-01-02T05:32:37.588Z,970.01
2018-01-02T05:33:37.566Z,970.03
2018-01-02T05:34:37.559Z,970.09
2018-01-02T05:35:37.539Z,970.12
2018-01-02T05:36:37.526Z,970.12
2018-01-02T05:37:37.505Z,970.14
2018-01-02T05:38:37.493Z,970.12
2018-01-02T05:39:37.475Z,970.20
2018-01-02T05:40:37.464Z,970.19
2018-01-02T05:41:37.449Z,970.12
2018-01-02T05:42:37.427Z,970.21
2018-01-02T05:43:37.412Z,970.23
2018-01-02T05:44:37.398Z,970.22
2018-01-02T05:45:37.387Z,970.25
2018-01-02T05:46:37.375Z,970.31
2018-01-02T05:47:37.352Z,970.25
2018-01-02T05:48:37.339Z,970.18
2018-01-02T05:49:37.323Z,970.20
2018-01-02T05:50:37.306Z,970.25
2018-01-02T05:51:37.291Z,970.29
2018-01-02T05:52:37.283Z,970.32
2018-01-02T05:53:37.262Z,970.32
2018-01-02T05:54:37.244Z,970.32
2018-01-02T05:55:37.233Z,970.27
2018-01-02T05:56:37.215Z,970.29
2018-01-02T05:57:37.201Z,970.28
2018-01-02T05:58:37.188Z,970.34
2018-01-02T05:59:37.171Z,970.35
2018-01-02T06:00:37.161Z,970.37
2018-01-02T06:01:37.138Z,970.40
2018-01-02T06:02:37.124Z,970.42
2018-01-02T06:03:37.108Z,970.35
2018-01-02T06:04:37.095Z,970.39
2018-01-02T06:05:37.078Z,970.43
2018-01-02T06:06:37.071Z,970.47
2018-01-02T06:07:37.049Z,970.50
2018-01-02T06:08:37.038Z,970.50
2018-01-02T06:09:37.023Z,970.51
2018-01-02T06:10:37.003Z,970.52
2018-01-02T06:11:36.987Z,970.55
2018-01-02T06:12:36.972Z,970.56
2018-01-02T06:13:36.964Z,970.58
2018-01-02T06:14:36.943Z,970.62
2018-01-02T06:15:36.925Z,970.63
2018-01-02T06:16:36.913Z,970.68
2018-01-02T06:17:36.901Z,970.70
2018-01-02T06:18:36.880Z,970.72
2018-01-02T06:19:36.872Z,970.74
2018-01-02T06:20:36.859Z,970.75
2018-01-02T06:21:36.839Z,970.74
2018-01-02T06:22:36.826Z,970.75
2018-01-02T06:23:36.802Z,970.81
2018-01-02T06:24:36.795Z,970.77
2018-01-02T06:25:36.773Z,970.77
2018-01-02T06:26:36.762Z,970.81
2018-01-02T06:27:36.745Z,970.88
2018-01-02T06:28:36.734Z,970.89
2018-01-02T06:29:36.714Z,970.92
2018-01-02T06:30:36.700Z,970.97
2018-01-02T06:31:36.683Z,971.06
2018-01-02T06:32:36.673Z,971.09
2018-01-02T06:33:36.662Z,971.14
2018-01-02T06:34:36.641Z,971.11
2018-01-02T06:35:36.624Z,971.06
2018-01-02T06:36:36.611Z,970.97
2018-01-02T06:37:36.592Z,971.03
2018-01-02T06:38:36.578Z,971.14
2018-01-02T06:39:36.560Z,971.26
2018-01-02T06:40:36.546Z,971.21
2018-01-02T06:41:36.529Z,971.14
2018-01-02T06:42:36.515Z,971.22
2018-01-02T06:43:36.518Z,971.33
2018-01-02T06:44:36.493Z,971.36
2018-01-02T06:45:36.475Z,971.36
2018-01-02T06:46:36.460Z,971.36
2018-01-02T06:47:36.439Z,971.49
2018-01-02T06:48:36.426Z,971.50
2018-01-02T06:49:36.408Z,971.55
2018-01-02T06:50:36.393Z,971.60
2018-01-02T06:51:36.379Z,971.61
2018-01-02T06:52:36.361Z,971.57
2018-01-02T06:53:36.346Z,971.56
2018-01-02T06:54:36.337Z,971.54
2018-01-02T06:55:36.314Z,971.55
2018-01-02T06:56:36.306Z,971.58
2018-01-02T06:57:36.284Z,971.62
2018-01-02T06:58:36.268Z,971.64
2018-01-02T06:59:36.255Z,971.61
2018-01-02T07:00:36.235Z,971.67
2018-01-02T07:01:36.218Z,971.69
2018-01-02T07:02:36.208Z,971.73
2018-01-02T07:03:36.188Z,971.77
2018-01-02T07:04:36.171Z,971.84
2018-01-02T07:05:36.165Z,971.85
2018-01-02T07:06:36.150Z,971.88
2018-01-02T07:07:36.129Z,971.85
2018-01-02T07:08:36.111Z,971.86
2018-01-02T07:09:36.090Z,971.86
2018-01-02T07:10:36.083Z,971.92
2018-01-02T07:11:36.066Z,971.97
2018-01-02T07:12:36.046Z,972.03
2018-01-02T07:13:36.028Z,972.02
2018-01-02T07:14:36.017Z,971.97
2018-01-02T07:15:35.998Z,972.00
2018-01-02T07:16:35.982Z,972.00
2018-01-02T07:17:35.966Z,972.01
2018-01-02T07:18:35.951Z,971.91
2018-01-02T07:19:35.944Z,971.86
2018-01-02T07:20:35.922Z,971.92
2018-01-02T07:21:35.902Z,971.94
2018-01-02T07:22:35.893Z,971.95
2018-01-02T07:23:35.873Z,971.99
2018-01-02T07:24:35.856Z,972.00
2018-01-02T07:25:35.845Z,972.07
2018-01-02T07:26:35.824Z,972.05
2018-01-02T07:27:35.807Z,972.08
2018-01-02T07:28:35.792Z,972.07
2018-01-02T07:29:35.777Z,972.12
2018-01-02T07:30:35.760Z,972.16
2018-01-02T07:31:35.751Z,972.16
2018-01-02T07:32:35.733Z,972.20
2018-01-02T07:33:35.720Z,972.23
2018-01-02T07:34:35.701Z,972.21
2018-01-02T07:35:35.684Z,972.34
2018-01-02T07:36:35.669Z,972.33
2018-01-02T07:37:35.653Z,972.36
2018-01-02T07:38:35.634Z,972.38
2018-01-02T07:39:35.628Z,972.43
2018-01-02T07:40:35.606Z,972.43
2018-01-02T07:41:35.596Z,972.44
2018-01-02T07:42:35.580Z,972.39
2018-01-02T07:43:35.557Z,972.37
2018-01-02T07:44:35.543Z,972.44
2018-01-02T07:45:35.531Z,972.44
2018-01-02T07:46:35.511Z,972.47
2018-01-02T07:47:35.494Z,972.49
2018-01-02T07:48:35.481Z,972.51
2018-01-02T07:49:35.464Z,972.50
2018-01-02T07:50:35.448Z,972.59
2018-01-02T07:51:35.432Z,972.55
2018-01-02T07:52:35.424Z,972.60
2018-01-02T07:53:35.401Z,972.61
2018-01-02T07:54:35.386Z,972.55
2018-01-02T07:55:35.378Z,972.60
2018-01-02T07:56:35.357Z,972.58
2018-01-02T07:57:35.339Z,972.62
2018-01-02T07:58:35.324Z,972.60
2018-01-02T07:59:35.316Z,972.58
2018-01-02T08:00:35.294Z,972.55
2018-01-02T08:01:35.286Z,972.53
2018-01-02T08:02:35.268Z,972.62
2018-01-02T08:03:35.250Z,972.61
2018-01-02T08:04:35.232Z,972.59
2018-01-02T08:05:35.215Z,972.60
2018-01-02T08:06:35.204Z,972.64
2018-01-02T08:07:35.186Z,972.65
2018-01-02T08:08:35.170Z,972.65
2018-01-02T08:09:35.158Z,972.63
2018-01-02T08:10:35.139Z,972.61
2018-01-02T08:11:35.134Z,972.63
2018-01-02T08:12:35.115Z,972.67
2018-01-02T08:13:35.091Z,972.73
2018-01-02T08:14:35.077Z,972.77
2018-01-02T08:15:35.062Z,972.70
2018-01-02T08:16:35.046Z,972.75
2018-01-02T08:17:35.039Z,972.71
2018-01-02T08:18:35.017Z,972.73
2018-01-02T08:19:35.002Z,972.69
2018-01-02T08:20:34.989Z,972.58
2018-01-02T08:21:34.969Z,972.56
2018-01-02T08:22:34.956Z,972.59
2018-01-02T08:23:34.941Z,972.66
2018-01-02T08:24:34.924Z,972.77
2018-01-02T08:25:34.907Z,972.75
2018-01-02T08:26:34.897Z,972.85
2018-01-02T08:27:34.881Z,973.00
2018-01-02T08:28:34.866Z,972.90
2018-01-02T08:29:34.853Z,972.97
2018-01-02T08:30:34.830Z,972.97
2018-01-02T08:31:34.818Z,972.99
2018-01-02T08:32:34.800Z,973.02
2018-01-02T08:33:34.794Z,973.02
2018-01-02T08:34:34.768Z,973.02
2018-01-02T08:35:34.753Z,973.08
2018-01-02T08:36:34.738Z,973.17
2018-01-02T08:37:34.725Z,973.14
2018-01-02T08:38:34.711Z,973.14
2018-01-02T08:39:34.694Z,973.07
2018-01-02T08:40:34.674Z,973.11
2018-01-02T08:41:34.663Z,973.17
2018-01-02T08:42:34.643Z,973.21
2018-01-02T08:43:34.624Z,973.21
2018-01-02T08:44:34.612Z,973.30
2018-01-02T08:45:34.594Z,973.35
2018-01-02T08:46:34.577Z,973.37
2018-01-02T08:47:34.561Z,973.41
2018-01-02T08:48:34.549Z,973.46
2018-01-02T08:49:34.535Z,973.47
2018-01-02T08:50:34.526Z,973.49
2018-01-02T08:51:34.500Z,973.52
2018-01-02T08:52:34.484Z,973.51
2018-01-02T08:53:34.473Z,973.48
2018-01-02T08:54:34.451Z,973.48
2018-01-02T08:55:34.436Z,973.46
2018-01-02T08:56:34.424Z,973.48
2018-01-02T08:57:34.435Z,973.53
2018-01-02T08:58:34.395Z,973.57
2018-01-02T08:59:34.372Z,973.56
2018-01-02T09:00:34.355Z,973.65
2018-01-02T09:01:34.343Z,973.61
2018-01-02T09:02:34.322Z,973.58
2018-01-02T09:03:34.315Z,973.69
2018-01-02T09:04:34.293Z,973.68
2018-01-02T09:05:34.280Z,973.66
2018-01-02T09:06:34.263Z,973.72
2018-01-02T09:07:34.246Z,973.74
2018-01-02T09:08:34.235Z,973.76
2018-01-02T09:09:34.215Z,973.78
2018-01-02T09:10:34.205Z,973.72
2018-01-02T09:11:34.181Z,973.77
2018-01-02T09:12:34.163Z,973.75
2018-01-02T09:13:34.150Z,973.78
2018-01-02T09:14:34.140Z,973.78
2018-01-02T09:15:34.115Z,973.83
2018-01-02T09:16:34.100Z,973.86
2018-01-02T09:17:34.084Z,973.93
2018-01-02T09:18:34.067Z,974.02
2018-01-02T09:19:34.052Z,974.08
2018-01-02T09:20:34.041Z,974.14
2018-01-02T09:21:34.026Z,974.18
2018-01-02T09:22:34.009Z,974.29
2018-01-02T09:23:33.993Z,974.39
2018-01-02T09:24:33.973Z,974.48
2018-01-02T09:25:33.956Z,974.49
2018-01-02T09:26:33.940Z,974.43
2018-01-02T09:27:33.925Z,974.37
2018-01-02T09:28:33.910Z,974.32
2018-01-02T09:29:33.892Z,974.29
2018-01-02T09:30:33.880Z,974.22
2018-01-02T09:31:33.860Z,974.27
2018-01-02T09:32:33.852Z,974.25
2018-01-02T09:33:33.829Z,974.23
2018-01-02T09:34:33.814Z,974.18
2018-01-02T09:35:33.798Z,974.15
2018-01-02T09:36:33.788Z,974.09
2018-01-02T09:37:33.766Z,974.14
2018-01-02T09:38:33.755Z,974.11
2018-01-02T09:39:33.734Z,974.06
2018-01-02T09:40:33.718Z,974.11
2018-01-02T09:41:33.702Z,974.11
2018-01-02T09:42:33.688Z,974.12
2018-01-02T09:43:33.673Z,974.11
2018-01-02T09:44:33.657Z,974.11
2018-01-02T09:45:33.641Z,974.12
2018-01-02T09:46:33.630Z,974.11
2018-01-02T09:47:33.610Z,974.11
2018-01-02T09:48:33.597Z,974.14
2018-01-02T09:49:33.577Z,974.16
2018-01-02T09:50:33.562Z,974.14
2018-01-02T09:51:33.555Z,974.15
2018-01-02T09:52:33.538Z,974.13
2018-01-02T09:53:33.517Z,974.11
2018-01-02T09:54:33.503Z,974.15
2018-01-02T09:55:33.488Z,974.12
2018-01-02T09:56:33.472Z,974.08
2018-01-02T09:57:33.456Z,974.16
2018-01-02T09:58:33.441Z,974.08
2018-01-02T09:59:33.432Z,974.03
2018-01-02T10:00:33.415Z,974.04
2018-01-02T10:01:33.401Z,974.00
2018-01-02T10:02:33.381Z,974.03
2018-01-02T10:03:33.374Z,974.02
2018-01-02T10:04:33.359Z,973.98
2018-01-02T10:05:33.342Z,974.00
2018-01-02T10:06:33.327Z,973.93
2018-01-02T10:07:33.312Z,973.92
2018-01-02T10:08:33.292Z,973.95
2018-01-02T10:09:33.277Z,973.96
2018-01-02T10:10:33.263Z,973.99
2018-01-02T10:11:33.249Z,973.97
2018-01-02T10:12:33.240Z,973.97
2018-01-02T10:13:33.225Z,973.97
2018-01-02T10:14:33.205Z,973.98
2018-01-02T10:15:33.192Z,973.94
2018-01-02T10:16:33.184Z,973.95
2018-01-02T10:17:33.163Z,973.91
2018-01-02T10:18:33.149Z,974.01
2018-01-02T10:19:33.134Z,974.01
2018-01-02T10:20:33.124Z,973.94
2018-01-02T10:21:33.105Z,974.00
2018-01-02T10:22:33.097Z,973.95
2018-01-02T10:23:33.077Z,974.01
2018-01-02T10:24:33.063Z,974.02
2018-01-02T10:25:33.056Z,973.98
2018-01-02T10:26:33.035Z,973.96
2018-01-02T10:27:33.031Z,973.91
2018-01-02T10:28:33.008Z,973.95
2018-01-02T10:29:32.999Z,973.91
2018-01-02T10:30:32.988Z,973.91
2018-01-02T10:31:32.966Z,973.84
2018-01-02T10:32:32.959Z,973.84
2018-01-02T10:33:32.937Z,973.78
2018-01-02T10:34:32.939Z,973.81
2018-01-02T10:35:32.911Z,973.81
2018-01-02T10:36:32.903Z,973.91
2018-01-02T10:37:32.888Z,973.93
2018-01-02T10:38:32.872Z,973.93
2018-01-02T10:39:32.863Z,973.98
2018-01-02T10:40:32.843Z,973.95
2018-01-02T10:41:32.829Z,973.99
2018-01-02T10:42:32.818Z,973.96
2018-01-02T10:43:32.884Z,974.02
2018-01-02T10:44:32.787Z,974.02
2018-01-02T10:45:32.779Z,973.97
2018-01-02T10:46:32.765Z,974.00
2018-01-02T10:47:32.747Z,974.05
2018-01-02T10:48:32.733Z,974.01
2018-01-02T10:49:32.721Z,974.08
2018-01-02T10:50:32.709Z,974.05
2018-01-02T10:51:32.695Z,974.01
2018-01-02T10:52:32.681Z,974.03
2018-01-02T10:53:32.664Z,974.04
2018-01-02T10:54:32.656Z,974.00
2018-01-02T10:55:32.665Z,973.92
2018-01-02T10:56:32.634Z,973.90
2018-01-02T10:57:32.624Z,973.92
2018-01-02T10:58:32.598Z,973.85
2018-01-02T10:59:32.587Z,973.88
2018-01-02T11:00:32.572Z,973.85
2018-01-02T11:01:32.559Z,973.92
2018-01-02T11:02:32.550Z,973.95
2018-01-02T11:03:32.533Z,973.98
2018-01-02T11:04:32.523Z,974.06
2018-01-02T11:05:32.511Z,974.12
2018-01-02T11:06:32.493Z,974.05
2018-01-02T11:07:32.482Z,974.06
2018-01-02T11:08:32.466Z,974.01
2018-01-02T11:09:32.451Z,974.05
2018-01-02T11:10:32.439Z,974.18
2018-01-02T11:11:32.426Z,974.30
2018-01-02T11:12:32.413Z,974.25
2018-01-02T11:13:32.405Z,974.25
2018-01-02T11:14:32.383Z,974.19
2018-01-02T11:15:32.377Z,974.12
2018-01-02T11:16:32.360Z,974.10
2018-01-02T11:17:32.340Z,974.05
2018-01-02T11:18:32.329Z,974.04
2018-01-02T11:19:32.320Z,974.04
2018-01-02T11:20:32.302Z,974.04
2018-01-02T11:21:32.288Z,973.98
2018-01-02T11:22:32.272Z,973.95
2018-01-02T11:23:32.260Z,973.90
2018-01-02T11:24:32.246Z,974.00
2018-01-02T11:25:32.237Z,974.00
2018-01-02T11:26:32.220Z,974.00
2018-01-02T11:27:32.205Z,973.97
2018-01-02T11:28:32.226Z,973.98
2018-01-02T11:29:32.175Z,973.98
2018-01-02T11:30:32.162Z,974.04
2018-01-02T11:31:32.150Z,974.03
2018-01-02T11:32:32.141Z,974.07
2018-01-02T11:33:32.124Z,974.03
2018-01-02T11:34:32.108Z,974.09
2018-01-02T11:35:32.096Z,974.06
2018-01-02T11:36:32.080Z,974.03
2018-01-02T11:37:32.066Z,973.98
2018-01-02T11:38:32.054Z,974.00
2018-01-02T11:39:32.038Z,973.97
2018-01-02T11:40:32.025Z,973.96
2018-01-02T11:41:32.010Z,974.00
2018-01-02T11:42:31.998Z,973.97
2018-01-02T11:43:31.990Z,973.95
2018-01-02T11:44:31.971Z,973.93
2018-01-02T11:45:31.962Z,973.94
2018-01-02T11:46:31.947Z,973.94
2018-01-02T11:47:31.933Z,973.88
2018-01-02T11:48:31.920Z,973.86
2018-01-02T11:49:31.901Z,973.82
2018-01-02T11:50:31.886Z,973.85
2018-01-02T11:51:31.874Z,973.82
2018-01-02T11:52:31.858Z,973.87
2018-01-02T11:53:31.857Z,973.84
2018-01-02T11:54:31.832Z,973.86
2018-01-02T11:55:31.824Z,973.89
2018-01-02T11:56:31.805Z,973.88
2018-01-02T11:57:31.793Z,973.91
2018-01-02T11:58:31.779Z,973.88
2018-01-02T11:59:31.763Z,973.80
2018-01-02T12:00:31.755Z,973.83
2018-01-02T12:01:31.736Z,973.80
2018-01-02T12:02:31.721Z,973.82
2018-01-02T12:03:31.707Z,973.80
2018-01-02T12:04:31.696Z,973.78
2018-01-02T12:05:31.681Z,973.78
2018-01-02T12:06:31.666Z,973.81
2018-01-02T12:07:31.659Z,973.82
2018-01-02T12:08:31.680Z,973.81
2018-01-02T12:09:31.626Z,973.75
2018-01-02T12:10:31.622Z,973.71
2018-01-02T12:11:31.605Z,973.71
2018-01-02T12:12:31.587Z,973.73
2018-01-02T12:13:31.574Z,973.71
2018-01-02T12:14:31.557Z,973.77
2018-01-02T12:15:31.545Z,973.78
2018-01-02T12:16:31.537Z,973.77
2018-01-02T12:17:31.518Z,973.73
2018-01-02T12:18:31.503Z,973.72
2018-01-02T12:19:31.492Z,973.67
2018-01-02T12:20:31.485Z,973.65
2018-01-02T12:21:31.472Z,973.68
2018-01-02T12:22:31.455Z,973.67
2018-01-02T12:23:31.437Z,973.68
2018-01-02T12:24:31.424Z,973.62
2018-01-02T12:25:31.413Z,973.66
2018-01-02T12:26:31.400Z,973.66
2018-01-02T12:27:31.385Z,973.70
2018-01-02T12:28:31.372Z,973.69