createdAt,value
2018-12-29T00:00:26.947Z,98551.04
2018-12-29T00:02:34.143Z,98546.40
2018-12-29T00:04:41.523Z,98552.16
2018-12-29T00:06:48.720Z,98560.87
2018-12-29T00:08:56.046Z,98567.61
2018-12-29T00:11:03.649Z,98567.14
2018-12-29T00:13:11.752Z,98568.55
2018-12-29T00:15:18.994Z,98570.39
2018-12-29T00:17:26.207Z,98576.16
2018-12-29T00:19:34.039Z,98574.87
2018-12-29T00:21:41.201Z,98583.76
2018-12-29T00:23:48.508Z,98579.95
2018-12-29T00:25:56.655Z,98587.60
2018-12-29T02:06:42.158Z,98724.08
2018-12-29T02:08:50.333Z,98737.58
2018-12-29T02:10:57.465Z,98742.44
2018-12-29T02:13:05.580Z,98727.89
2018-12-29T02:15:13.528Z,98737.94
2018-12-29T02:17:20.776Z,98745.08
2018-12-29T02:19:29.474Z,98743.67
2018-12-29T02:21:36.809Z,98735.64
2018-12-29T02:23:43.996Z,98745.34
2018-12-29T02:25:52.366Z,98748.81
2018-12-29T02:27:59.970Z,98745.50
2018-12-29T02:30:07.588Z,98747.61
2018-12-29T02:32:14.931Z,98753.87
2018-12-29T02:34:23.054Z,98748.23
2018-12-29T02:36:31.818Z,98752.09
2018-12-29T02:38:40.088Z,98754.97
2018-12-29T02:40:47.368Z,98755.95
2018-12-29T02:42:54.577Z,98769.48
2018-12-29T02:45:01.862Z,98774.52
2018-12-29T02:47:09.582Z,98776.28
2018-12-29T02:49:16.781Z,98783.77
2018-12-29T02:51:24.492Z,98775.82
2018-12-29T02:53:31.845Z,98787.11
2018-12-29T02:55:39.193Z,98783.97
2018-12-29T02:57:46.616Z,98791.82
2018-12-29T02:59:55.200Z,98798.63
2018-12-29T03:02:02.579Z,98798.73
2018-12-29T03:04:10.064Z,98799.48
2018-12-29T03:06:17.626Z,98802.30
2018-12-29T03:08:25.126Z,98810.42
2018-12-29T03:10:32.392Z,98817.20
2018-12-29T03:12:39.922Z,98827.27
2018-12-29T03:14:47.964Z,98832.16
2018-12-29T03:16:56.318Z,98831.18
2018-12-29T03:19:03.586Z,98829.53
2018-12-29T03:21:12.090Z,98838.38
2018-12-29T03:23:19.473Z,98839.81
2018-12-29T03:25:27.230Z,98841.99
2018-12-29T03:27:36.238Z,98839.81
2018-12-29T03:29:43.598Z,98843.09
2018-12-29T03:31:50.928Z,98841.23
2018-12-29T03:33:58.112Z,98847.34
2018-12-29T03:36:05.522Z,98851.75
2018-12-29T03:38:12.838Z,98851.44
2018-12-29T03:40:20.751Z,98850.59
2018-12-29T03:42:27.967Z,98858.92
2018-12-29T03:44:36.092Z,98865.28
2018-12-29T03:46:43.764Z,98871.88
2018-12-29T03:48:50.927Z,98875.14
2018-12-29T03:50:58.228Z,98881.98
2018-12-29T03:53:05.334Z,98888.94
2018-12-29T03:55:13.064Z,98895.45
2018-12-29T03:57:20.288Z,98907.83
2018-12-29T03:59:27.648Z,98904.86
2018-12-29T04:01:34.912Z,98908.16
2018-12-29T04:03:42.249Z,98912.22
2018-12-29T04:05:49.342Z,98914.38
2018-12-29T04:07:56.441Z,98918.70
2018-12-29T04:10:04.222Z,98918.84
2018-12-29T04:12:19.723Z,98921.93
2018-12-29T04:14:27.878Z,98921.14
2018-12-29T04:16:35.323Z,98932.50
2018-12-29T04:18:43.483Z,98924.26
2018-12-29T04:20:50.767Z,98933.33
2018-12-29T04:22:58.012Z,98943.34
2018-12-29T04:25:05.635Z,98941.06
2018-12-29T04:27:13.543Z,98953.08
2018-12-29T04:29:20.622Z,98953.68
2018-12-29T04:31:27.897Z,98958.16
2018-12-29T04:33:35.382Z,98962.82
2018-12-29T04:35:43.134Z,98963.27
2018-12-29T04:37:50.709Z,98966.13
2018-12-29T04:39:57.991Z,98967.86
2018-12-29T04:42:05.606Z,98978.50
2018-12-29T04:44:12.899Z,98975.59
2018-12-29T04:46:20.565Z,98971.94
2018-12-29T04:48:27.677Z,98979.53
2018-12-29T04:50:36.131Z,98992.77
2018-12-29T04:52:43.512Z,98989.70
2018-12-29T04:54:51.686Z,98988.55
2018-12-29T04:56:58.781Z,98996.47
2018-12-29T04:59:06.702Z,98987.82
2018-12-29T05:01:13.987Z,98988.11
2018-12-29T05:03:21.752Z,98995.16
2018-12-29T05:05:30.032Z,99000.12
2018-12-29T05:07:39.516Z,98999.34
2018-12-29T05:09:46.617Z,99001.77
2018-12-29T05:11:55.632Z,99018.08
2018-12-29T05:14:03.231Z,99017.01
2018-12-29T05:16:13.001Z,99025.41
2018-12-29T05:18:19.627Z,99023.59
2018-12-29T05:20:28.089Z,99037.34
2018-12-29T05:24:47.988Z,99036.09
2018-12-29T05:26:56.051Z,99039.09
2018-12-29T05:29:03.618Z,99042.40
2018-12-29T05:31:12.104Z,99044.02
2018-12-29T05:33:19.227Z,99046.83
2018-12-29T05:35:27.518Z,99048.57
2018-12-29T05:37:35.089Z,99055.41
2018-12-29T05:39:42.861Z,99061.13
2018-12-29T05:41:50.265Z,99071.34
2018-12-29T05:43:58.113Z,99073.97
2018-12-29T05:46:06.418Z,99077.20
2018-12-29T05:48:14.136Z,99069.53
2018-12-29T05:50:21.129Z,99085.34
2018-12-29T05:52:29.174Z,99093.78
2018-12-29T05:54:37.545Z,99099.89
2018-12-29T05:56:44.985Z,99109.79
2018-12-29T05:58:53.612Z,99107.39
2018-12-29T06:01:01.677Z,99112.67
2018-12-29T06:03:09.756Z,99112.28
2018-12-29T06:05:17.045Z,99118.00
2018-12-29T06:07:24.596Z,99129.47
2018-12-29T06:09:31.971Z,99133.87
2018-12-29T06:11:39.400Z,99143.62
2018-12-29T06:13:47.162Z,99147.16
2018-12-29T06:15:54.724Z,99153.40
2018-12-29T06:18:01.683Z,99152.05
2018-12-29T06:20:09.405Z,99153.02
2018-12-29T06:22:16.690Z,99164.02
2018-12-29T06:24:23.982Z,99161.41
2018-12-29T06:26:32.062Z,99161.42
2018-12-29T06:28:39.402Z,99166.66
2018-12-29T06:30:46.206Z,99170.16
2018-12-29T06:32:53.366Z,99187.00
2018-12-29T06:35:00.843Z,99178.54
2018-12-29T06:37:07.522Z,99180.70
2018-12-29T06:39:14.696Z,99187.55
2018-12-29T06:41:21.756Z,99195.22
2018-12-29T06:43:28.436Z,99190.72
2018-12-29T06:45:36.246Z,99194.58
2018-12-29T06:47:43.945Z,99194.04
2018-12-29T06:49:51.210Z,99198.39
2018-12-29T06:51:58.577Z,99188.55
2018-12-29T06:54:05.716Z,99192.79
2018-12-29T06:56:13.541Z,99156.63
2018-12-29T06:58:20.770Z,99195.61
2018-12-29T07:00:28.011Z,99199.65
2018-12-29T07:02:35.100Z,99196.05
2018-12-29T07:04:43.280Z,99202.20
2018-12-29T07:06:51.434Z,99202.91
2018-12-29T07:08:58.588Z,99198.17
2018-12-29T07:11:06.032Z,99209.09
2018-12-29T07:13:14.140Z,99214.50
2018-12-29T07:15:21.755Z,99205.68
2018-12-29T07:17:53.823Z,99214.11
2018-12-29T07:20:27.829Z,99215.64
2018-12-29T07:22:53.448Z,99220.74
2018-12-29T07:25:00.951Z,99223.66
2018-12-29T07:27:12.480Z,99234.80
2018-12-29T07:29:19.548Z,99243.43
2018-12-29T07:31:26.753Z,99237.81
2018-12-29T07:33:34.815Z,99237.40
2018-12-29T07:35:42.738Z,99245.70
2018-12-29T07:37:50.223Z,99253.53
2018-12-29T07:39:57.602Z,99253.11
2018-12-29T07:42:04.966Z,99260.52
2018-12-29T07:44:13.676Z,99263.84
2018-12-29T07:46:20.835Z,99264.38
2018-12-29T07:48:28.048Z,99274.66
2018-12-29T07:50:35.313Z,99285.19
2018-12-29T07:52:43.187Z,99295.19
2018-12-29T07:54:50.419Z,99291.95
2018-12-29T07:56:57.889Z,99292.78
2018-12-29T07:59:05.488Z,99291.77
2018-12-29T08:01:12.585Z,99304.25
2018-12-29T08:03:19.845Z,99303.95
2018-12-29T08:05:27.687Z,99307.80
2018-12-29T08:07:35.509Z,99313.62
2018-12-29T08:09:42.910Z,99323.22
2018-12-29T08:11:50.185Z,99321.12
2018-12-29T08:13:57.539Z,99322.33
2018-12-29T08:16:05.036Z,99331.08
2018-12-29T08:18:12.388Z,99338.47
2018-12-29T08:20:19.633Z,99336.77
2018-12-29T08:22:26.973Z,99344.25
2018-12-29T08:24:34.100Z,99345.89
2018-12-29T08:26:41.314Z,99337.89
2018-12-29T08:28:49.318Z,99350.03
2018-12-29T08:30:56.574Z,99349.96
2018-12-29T08:33:04.110Z,99362.03
2018-12-29T08:35:11.438Z,99361.11
2018-12-29T08:37:18.503Z,99362.20
2018-12-29T08:39:26.228Z,99360.48
2018-12-29T08:41:33.335Z,99367.56
2018-12-29T08:43:40.592Z,99368.94
2018-12-29T08:45:47.867Z,99321.86
2018-12-29T08:47:55.208Z,99362.04
2018-12-29T08:50:02.355Z,99368.31
2018-12-29T08:52:09.384Z,99369.02
2018-12-29T08:54:16.984Z,99363.31
2018-12-29T08:56:24.025Z,99374.44
2018-12-29T08:58:31.325Z,99378.09
2018-12-29T09:00:38.431Z,99381.09
2018-12-29T09:02:45.721Z,99365.88
2018-12-29T09:04:52.892Z,99370.69
2018-12-29T09:07:00.275Z,99354.91
2018-12-29T09:09:08.769Z,99358.14
2018-12-29T09:11:15.997Z,99362.59
2018-12-29T09:13:23.247Z,99367.59
2018-12-29T09:15:30.261Z,99355.11
2018-12-29T09:17:37.616Z,99368.84
2018-12-29T09:19:45.798Z,99370.90
2018-12-29T09:21:53.052Z,99369.10
2018-12-29T09:24:00.357Z,99373.75
2018-12-29T09:26:09.431Z,99368.45
2018-12-29T09:28:17.024Z,99377.32
2018-12-29T09:30:23.981Z,99371.80
2018-12-29T09:32:31.143Z,99377.42
2018-12-29T09:34:38.553Z,99381.14
2018-12-29T09:36:45.455Z,99378.25
2018-12-29T09:38:52.695Z,99372.44
2018-12-29T09:40:59.904Z,99386.09
2018-12-29T09:43:06.945Z,99386.41
2018-12-29T09:45:14.093Z,99378.19
2018-12-29T09:47:21.465Z,99380.25
2018-12-29T09:49:28.830Z,99380.78
2018-12-29T09:51:36.292Z,99379.99
2018-12-29T09:53:43.327Z,99382.59
2018-12-29T09:55:50.484Z,99380.08
2018-12-29T09:57:57.633Z,99377.48
2018-12-29T10:00:05.129Z,99376.44
2018-12-29T10:02:12.540Z,99388.48
2018-12-29T10:04:19.905Z,99405.03
2018-12-29T10:06:27.014Z,99407.70
2018-12-29T10:08:34.078Z,99395.84
2018-12-29T10:10:41.339Z,99388.42
2018-12-29T10:12:48.588Z,99390.92
2018-12-29T10:14:55.580Z,99394.56
2018-12-29T10:17:02.903Z,99395.95
2018-12-29T10:19:09.999Z,99400.38
2018-12-29T10:21:17.300Z,99397.56
2018-12-29T10:23:24.358Z,99403.78
2018-12-29T10:25:31.786Z,99405.44
2018-12-29T10:27:39.017Z,99407.95
2018-12-29T10:29:46.098Z,99411.61
2018-12-29T10:31:54.135Z,99405.91
2018-12-29T10:34:01.302Z,99412.69
2018-12-29T10:36:08.553Z,99422.88
2018-12-29T10:38:15.688Z,99425.47
2018-12-29T10:40:23.618Z,99426.19
2018-12-29T10:42:30.738Z,99428.04
2018-12-29T10:44:38.047Z,99434.59
2018-12-29T10:46:45.322Z,99444.91
2018-12-29T10:48:52.680Z,99446.41
2018-12-29T10:50:59.712Z,99448.59
2018-12-29T10:53:06.856Z,99453.24
2018-12-29T10:55:14.842Z,99451.96
2018-12-29T10:57:22.288Z,99447.31
2018-12-29T10:59:29.639Z,99455.43
2018-12-29T11:01:36.836Z,99458.00
2018-12-29T11:03:44.094Z,99460.60
2018-12-29T11:05:52.147Z,99474.89
2018-12-29T11:07:59.138Z,99482.59
2018-12-29T11:10:06.493Z,99484.59
2018-12-29T11:12:14.215Z,99485.56
2018-12-29T11:14:21.341Z,99489.52
2018-12-29T11:16:31.205Z,99484.86
2018-12-29T11:18:38.555Z,99490.67
2018-12-29T11:20:45.612Z,99491.05
2018-12-29T11:22:53.044Z,99492.59
2018-12-29T11:25:00.331Z,99501.36
2018-12-29T11:27:07.689Z,99501.75
2018-12-29T11:29:14.839Z,99494.91
2018-12-29T11:31:21.978Z,99511.67
2018-12-29T11:33:29.159Z,99519.16
2018-12-29T11:35:36.387Z,99522.36
2018-12-29T11:37:44.173Z,99534.79
2018-12-29T11:39:51.538Z,99537.88
2018-12-29T11:41:58.723Z,99539.64
2018-12-29T11:44:05.794Z,99544.73
2018-12-29T11:46:13.070Z,99544.95
2018-12-29T11:48:20.486Z,99546.34
2018-12-29T11:50:27.741Z,99555.19
2018-12-29T11:52:34.702Z,99558.94
2018-12-29T11:54:42.593Z,99562.14
2018-12-29T11:56:50.453Z,99563.73
2018-12-29T11:58:57.519Z,99565.95
2018-12-29T12:01:05.420Z,99570.16
2018-12-29T12:03:13.209Z,99579.95
2018-12-29T12:05:20.404Z,99582.58
2018-12-29T12:07:27.678Z,99587.72
2018-12-29T12:09:34.963Z,99584.45
2018-12-29T12:11:42.425Z,99592.86
2018-12-29T12:13:49.548Z,99605.12
2018-12-29T12:15:56.724Z,99609.76
2018-12-29T12:18:03.733Z,99607.88
2018-12-29T12:20:11.209Z,99613.50
2018-12-29T12:22:18.657Z,99614.41
2018-12-29T12:24:26.217Z,99621.58
2018-12-29T12:26:33.827Z,99627.42
2018-12-29T12:28:40.936Z,99631.66
2018-12-29T12:30:47.975Z,99640.12
2018-12-29T12:32:55.636Z,99638.62
2018-12-29T12:35:02.757Z,99645.54
2018-12-29T12:37:09.900Z,99645.39
2018-12-29T12:39:17.280Z,99646.80
2018-12-29T12:41:24.489Z,99642.09
2018-12-29T12:43:32.014Z,99642.56
2018-12-29T12:45:39.548Z,99647.50
2018-12-29T12:47:46.999Z,99645.88
2018-12-29T12:49:54.113Z,99656.23
2018-12-29T12:52:01.397Z,99653.53
2018-12-29T12:54:09.191Z,99653.36
2018-12-29T12:56:16.431Z,99651.31
2018-12-29T12:58:23.540Z,99656.06
2018-12-29T13:00:30.884Z,99654.29
2018-12-29T13:02:38.252Z,99650.67
2018-12-29T13:04:45.576Z,99656.43
2018-12-29T13:06:52.683Z,99652.67
2018-12-29T13:08:59.873Z,99661.77
2018-12-29T13:11:07.389Z,99667.81
2018-12-29T13:13:14.636Z,99669.89
2018-12-29T13:15:22.869Z,99681.47
2018-12-29T13:17:30.280Z,99682.11
2018-12-29T13:19:37.587Z,99688.60
2018-12-29T13:21:45.644Z,99697.06
2018-12-29T13:23:52.990Z,99701.05
2018-12-29T13:26:00.614Z,99705.42
2018-12-29T13:28:07.999Z,99708.81
2018-12-29T13:30:15.725Z,99711.31
2018-12-29T13:32:22.807Z,99706.50
2018-12-29T13:34:29.926Z,99693.84
2018-12-29T13:36:37.196Z,99690.17
2018-12-29T13:38:44.491Z,99693.27
2018-12-29T13:40:51.871Z,99696.06
2018-12-29T13:42:59.014Z,99702.30
2018-12-29T13:45:08.360Z,99710.71
2018-12-29T13:47:15.595Z,99712.17
2018-12-29T13:49:24.252Z,99716.45
2018-12-29T13:51:32.217Z,99716.69
2018-12-29T13:53:39.892Z,99717.20
2018-12-29T13:55:46.962Z,99723.11
2018-12-29T13:57:54.661Z,99735.09
2018-12-29T14:00:02.349Z,99742.11
2018-12-29T14:02:10.248Z,99734.09
2018-12-29T14:04:18.224Z,99737.02
2018-12-29T14:06:27.553Z,99737.64
2018-12-29T14:08:34.717Z,99694.38
2018-12-29T14:10:42.261Z,99720.13
2018-12-29T14:12:49.773Z,99742.47
2018-12-29T14:14:57.301Z,99739.31
2018-12-29T14:17:04.443Z,99741.08
2018-12-29T14:19:11.562Z,99746.25
2018-12-29T14:21:19.606Z,99736.38
2018-12-29T14:23:26.948Z,99744.13
2018-12-29T14:25:34.241Z,99739.06
2018-12-29T14:27:41.879Z,99739.41
2018-12-29T14:29:50.074Z,99745.31
2018-12-29T14:31:57.994Z,99741.61
2018-12-29T14:34:05.115Z,99730.98
2018-12-29T14:36:12.483Z,99732.80
2018-12-29T14:38:19.941Z,99737.92
2018-12-29T14:40:27.021Z,99739.12
2018-12-29T14:42:34.168Z,99733.16
2018-12-29T14:44:41.496Z,99732.83
2018-12-29T14:46:49.879Z,99730.72
2018-12-29T14:48:57.348Z,99731.83
2018-12-29T14:51:05.675Z,99736.49
2018-12-29T14:53:13.020Z,99738.44
2018-12-29T14:55:20.362Z,99735.03
2018-12-29T14:57:27.426Z,99733.85
2018-12-29T14:59:34.672Z,99734.06
2018-12-29T15:01:42.066Z,99730.52
2018-12-29T15:03:54.302Z,99720.41
2018-12-29T15:06:01.781Z,99721.38
2018-12-29T15:08:09.412Z,99717.13
2018-12-29T15:10:16.926Z,99702.25
2018-12-29T15:12:24.326Z,99707.69
2018-12-29T15:14:31.959Z,99711.56
2018-12-29T15:16:39.155Z,99706.57
2018-12-29T15:18:46.628Z,99701.91
2018-12-29T15:20:54.275Z,99703.07
2018-12-29T15:23:01.545Z,99702.35
2018-12-29T15:25:09.391Z,99698.89
2018-12-29T15:27:17.099Z,99698.17
2018-12-29T15:29:24.391Z,99707.56
2018-12-29T15:31:31.764Z,99723.94
2018-12-29T15:33:39.322Z,99721.26
2018-12-29T15:35:46.971Z,99723.02
2018-12-29T15:37:54.421Z,99743.98
2018-12-29T15:40:01.715Z,99742.50
2018-12-29T15:42:31.279Z,99752.85
2018-12-29T15:44:39.388Z,99750.45
2018-12-29T15:46:47.456Z,99753.38
2018-12-29T15:48:55.146Z,99755.53
2018-12-29T15:51:03.100Z,99750.08
2018-12-29T15:53:10.999Z,99746.07
2018-12-29T15:55:24.754Z,99751.00
2018-12-29T15:57:32.569Z,99739.16
2018-12-29T15:59:40.991Z,99726.13
2018-12-29T16:01:48.440Z,99729.17
2018-12-29T16:03:55.488Z,99719.12
2018-12-29T16:06:06.092Z,99712.23
2018-12-29T16:08:13.633Z,99711.93
2018-12-29T16:10:20.929Z,99698.88
2018-12-29T16:12:28.263Z,99706.81
2018-12-29T16:14:35.745Z,99702.55
2018-12-29T16:16:42.993Z,99708.47
2018-12-29T16:19:04.035Z,99704.41
2018-12-29T16:21:11.515Z,99695.02
2018-12-29T16:23:19.135Z,99691.91
2018-12-29T16:25:27.078Z,99702.11
2018-12-29T16:27:34.710Z,99694.61
2018-12-29T16:29:42.819Z,99699.11
2018-12-29T16:31:50.742Z,99697.43
2018-12-29T16:36:11.416Z,99702.01
2018-12-29T16:38:18.999Z,99698.48
2018-12-29T16:40:26.479Z,99690.84
2018-12-29T16:42:52.284Z,99693.27
2018-12-29T16:45:00.177Z,99681.06
2018-12-29T16:47:08.842Z,99687.10
2018-12-29T16:49:16.832Z,99681.16
2018-12-29T16:51:25.891Z,99671.75
2018-12-29T16:53:33.626Z,99672.59
2018-12-29T16:55:41.429Z,99667.04
2018-12-29T16:58:10.260Z,99656.48
2018-12-29T17:00:22.819Z,99603.11
2018-12-29T17:04:55.900Z,99649.26
2018-12-29T17:07:14.611Z,99638.15
2018-12-29T17:09:21.787Z,99640.02
2018-12-29T17:11:28.797Z,99632.94
2018-12-29T17:13:37.890Z,99633.98
2018-12-29T17:15:46.859Z,99630.81
2018-12-29T17:18:00.718Z,99615.77
2018-12-29T17:20:12.935Z,99607.16
2018-12-29T17:22:24.557Z,99609.27
2018-12-29T17:24:33.829Z,99609.22
2018-12-29T17:26:42.998Z,99605.89
2018-12-29T17:28:50.308Z,99601.75
2018-12-29T17:31:01.170Z,99593.95
2018-12-29T17:33:09.015Z,99584.90
2018-12-29T17:35:19.371Z,99584.58
2018-12-29T17:37:28.333Z,99584.41
2018-12-29T17:39:36.465Z,99515.54
2018-12-29T17:41:46.493Z,99567.29
2018-12-29T17:43:53.856Z,99576.70
2018-12-29T17:46:10.809Z,99563.20
2018-12-29T17:48:20.347Z,99570.02
2018-12-29T17:50:29.503Z,99569.16
2018-12-29T17:52:41.915Z,99560.64
2018-12-29T17:54:52.001Z,99557.41
2018-12-29T17:57:02.336Z,99552.33
2018-12-29T17:59:11.034Z,99550.92
2018-12-29T18:01:32.017Z,99540.30
2018-12-29T18:03:40.374Z,99541.17
2018-12-29T18:06:10.916Z,99530.86
2018-12-29T18:08:24.991Z,99529.94
2018-12-29T18:10:36.020Z,99522.02
2018-12-29T18:12:51.281Z,99470.94
2018-12-29T18:15:01.583Z,99520.02
2018-12-29T18:17:15.114Z,99523.16
2018-12-29T18:19:30.480Z,99529.23
2018-12-29T18:21:34.831Z,99517.67
2018-12-29T18:23:43.691Z,99470.35
2018-12-29T18:26:10.858Z,99529.34
2018-12-29T18:28:16.859Z,99539.88
2018-12-29T18:30:26.066Z,99541.83
2018-12-29T18:32:33.366Z,99538.71
2018-12-29T18:34:42.023Z,99534.27
2018-12-29T18:36:54.241Z,99532.11
2018-12-29T18:39:05.312Z,99526.45
2018-12-29T18:41:16.256Z,99528.98
2018-12-29T18:43:23.527Z,99528.78
2018-12-29T18:45:45.180Z,99528.65
2018-12-29T18:47:54.036Z,99521.63
2018-12-29T18:50:04.053Z,99525.12
2018-12-29T18:52:13.468Z,99480.06
2018-12-29T18:54:22.398Z,99532.44
2018-12-29T18:56:33.692Z,99522.67
2018-12-29T18:58:42.521Z,99523.66
2018-12-29T19:00:51.761Z,99519.70
2018-12-29T19:03:01.907Z,99509.75
2018-12-29T19:05:36.290Z,99510.05
2018-12-29T19:07:43.534Z,99509.67
2018-12-29T19:09:51.158Z,99495.36
2018-12-29T19:12:11.321Z,99490.54
2018-12-29T19:14:17.771Z,99484.06
2018-12-29T19:16:28.245Z,99489.41
2018-12-29T19:18:41.999Z,99482.15
2018-12-29T19:20:52.029Z,99477.95
2018-12-29T19:23:01.905Z,99475.98
2018-12-29T19:25:11.364Z,99477.78
2018-12-29T19:27:33.024Z,99484.02
2018-12-29T19:29:46.208Z,99480.69
2018-12-29T19:32:03.322Z,99484.34
2018-12-29T19:34:44.465Z,99487.75
2018-12-29T19:36:25.103Z,99495.80
2018-12-29T19:38:34.520Z,99492.70
2018-12-29T19:40:41.775Z,99491.52
2018-12-29T19:42:55.076Z,99501.05
2018-12-29T19:45:06.908Z,99488.20
2018-12-29T19:47:19.441Z,99486.23
2018-12-29T19:49:26.833Z,99493.66
2018-12-29T19:51:35.239Z,99498.74
2018-12-29T19:53:43.813Z,99495.81
2018-12-29T19:55:54.927Z,99483.52
2018-12-29T19:58:02.942Z,99483.23
2018-12-29T20:00:14.000Z,99480.41
2018-12-29T20:02:22.265Z,99469.64
2018-12-29T20:04:46.039Z,99468.86
2018-12-29T20:06:58.136Z,99467.50
2018-12-29T20:09:10.743Z,99462.95
2018-12-29T20:11:20.714Z,99468.70
2018-12-29T20:13:27.800Z,99454.82
2018-12-29T20:15:36.571Z,99466.34
2018-12-29T20:17:43.722Z,99465.55
2018-12-29T20:19:50.883Z,99470.56
2018-12-29T20:21:58.793Z,99468.22
2018-12-29T20:24:07.074Z,99469.09
2018-12-29T20:26:17.115Z,99463.01
2018-12-29T20:28:24.911Z,99464.62
2018-12-29T20:30:32.823Z,99462.60
2018-12-29T20:32:40.120Z,99462.27
2018-12-29T20:34:47.349Z,99445.34
2018-12-29T20:36:55.551Z,99450.16
2018-12-29T20:39:02.740Z,99439.94
2018-12-29T20:41:10.084Z,99436.22
2018-12-29T20:43:17.977Z,99428.14
2018-12-29T20:45:25.135Z,99435.03
2018-12-29T20:47:34.782Z,99440.68
2018-12-29T20:49:43.328Z,99436.56
2018-12-29T20:51:51.416Z,99428.81
2018-12-29T20:53:59.985Z,99429.02
2018-12-29T20:56:09.279Z,99426.75
2018-12-29T20:58:21.414Z,99434.08
2018-12-29T21:00:28.490Z,99438.05
2018-12-29T21:02:35.886Z,99425.84
2018-12-29T21:04:44.488Z,99417.70
2018-12-29T21:06:52.330Z,99417.47
2018-12-29T21:08:59.489Z,99410.39
2018-12-29T21:11:09.859Z,99410.30
2018-12-29T21:13:20.805Z,99402.25
2018-12-29T21:15:31.449Z,99402.25
2018-12-29T21:17:42.521Z,99402.95
2018-12-29T21:19:54.693Z,99323.69
2018-12-29T21:22:04.886Z,99415.42
2018-12-29T21:24:19.597Z,99417.75
2018-12-29T21:26:38.427Z,99414.47
2018-12-29T21:28:50.717Z,99411.84
2018-12-29T21:31:01.111Z,99405.02
2018-12-29T21:33:10.219Z,99404.75
2018-12-29T21:35:24.206Z,99402.52
2018-12-29T21:37:39.125Z,99390.90
2018-12-29T21:39:54.760Z,99399.13
2018-12-29T21:42:03.257Z,99393.92
2018-12-29T21:44:13.202Z,99391.25
2018-12-29T21:46:23.482Z,99388.16
2018-12-29T21:48:33.610Z,99378.72
2018-12-29T21:50:53.133Z,99383.73
2018-12-29T21:53:04.532Z,99380.42
2018-12-29T21:55:12.083Z,99384.37
2018-12-29T21:57:19.237Z,99386.75
2018-12-29T21:59:31.876Z,99383.25
2018-12-29T22:01:41.412Z,99388.85
2018-12-29T22:04:11.052Z,99396.09
2018-12-29T22:06:28.677Z,99392.72
2018-12-29T22:08:44.259Z,99385.68
2018-12-29T22:10:56.109Z,99386.68
2018-12-29T22:13:03.646Z,99402.12
2018-12-29T22:15:11.642Z,99404.14
2018-12-29T22:17:18.973Z,99397.21
2018-12-29T22:19:36.559Z,99401.28
2018-12-29T22:21:48.525Z,99399.74
2018-12-29T22:23:55.303Z,99404.34
2018-12-29T22:26:07.697Z,99400.73
2018-12-29T22:28:15.138Z,99393.55
2018-12-29T22:30:22.995Z,99397.77
2018-12-29T22:32:31.921Z,99402.07
2018-12-29T22:34:42.643Z,99400.11
2018-12-29T22:36:54.665Z,99395.20
2018-12-29T22:39:01.934Z,99407.62
2018-12-29T22:42:46.438Z,99409.20
2018-12-29T22:43:21.318Z,99424.89
2018-12-29T22:45:31.312Z,99435.75
2018-12-29T22:47:39.315Z,99428.80
2018-12-29T22:49:47.880Z,99415.62
2018-12-29T22:51:58.693Z,99416.03
2018-12-29T22:54:08.803Z,99407.66
2018-12-29T22:56:19.643Z,99405.19
2018-12-29T22:58:39.681Z,99381.73
2018-12-29T23:00:49.488Z,99386.44
2018-12-29T23:02:57.533Z,99384.91
2018-12-29T23:05:04.842Z,99384.10
2018-12-29T23:07:12.385Z,99383.87
2018-12-29T23:09:19.706Z,99377.61
2018-12-29T23:11:26.913Z,99370.83
2018-12-29T23:13:38.114Z,99365.55
2018-12-29T23:15:55.985Z,99374.02
2018-12-29T23:18:07.559Z,99373.54
2018-12-29T23:20:31.868Z,99358.95
2018-12-29T23:22:45.035Z,99365.37
2018-12-29T23:24:56.763Z,99365.97
2018-12-29T23:27:10.220Z,99364.69
2018-12-29T23:29:30.155Z,99367.33
2018-12-29T23:31:38.560Z,99358.46
2018-12-29T23:33:46.579Z,99355.95
2018-12-29T23:35:59.859Z,99363.57
2018-12-29T23:38:12.351Z,99363.57
2018-12-29T23:40:22.410Z,99361.78
2018-12-29T23:42:42.418Z,99358.33
2018-12-29T23:44:54.369Z,99366.52
2018-12-29T23:47:07.962Z,99366.68
2018-12-29T23:49:17.323Z,99365.57
2018-12-29T23:51:33.470Z,99362.45
2018-12-29T23:53:42.253Z,99367.90
2018-12-29T23:55:54.955Z,99367.51
2018-12-29T23:58:05.819Z,99365.94
