createdAt,value
2018-06-23T00:00:41.779Z,22.20
2018-06-23T00:01:41.765Z,22.33
2018-06-23T00:02:41.785Z,22.23
2018-06-23T00:03:41.763Z,22.29
2018-06-23T00:04:41.733Z,22.24
2018-06-23T00:05:41.725Z,22.23
2018-06-23T00:06:41.710Z,22.23
2018-06-23T00:07:41.700Z,22.21
2018-06-23T00:08:41.714Z,22.27
2018-06-23T00:09:41.677Z,22.26
2018-06-23T00:10:41.665Z,22.23
2018-06-23T00:11:41.655Z,22.23
2018-06-23T00:12:41.648Z,22.23
2018-06-23T00:13:41.658Z,22.21
2018-06-23T00:14:41.622Z,22.15
2018-06-23T00:15:41.612Z,22.21
2018-06-23T00:16:41.599Z,22.20
2018-06-23T00:17:41.592Z,22.29
2018-06-23T00:18:41.603Z,22.20
2018-06-23T00:19:41.566Z,22.26
2018-06-23T00:20:41.555Z,22.24
2018-06-23T00:21:41.545Z,22.19
2018-06-23T00:22:41.534Z,22.15
2018-06-23T00:23:41.547Z,22.20
2018-06-23T00:24:41.511Z,22.29
2018-06-23T00:25:41.499Z,22.21
2018-06-23T00:26:41.492Z,22.26
2018-06-23T00:27:41.479Z,22.24
2018-06-23T00:28:41.491Z,22.26
2018-06-23T00:29:41.456Z,22.24
2018-06-23T00:30:41.444Z,22.23
2018-06-23T00:31:41.433Z,22.21
2018-06-23T00:32:41.424Z,22.20
2018-06-23T00:33:41.437Z,22.20
2018-06-23T00:34:41.400Z,22.19
2018-06-23T00:35:41.390Z,22.20
2018-06-23T00:36:41.381Z,22.23
2018-06-23T00:37:41.368Z,22.24
2018-06-23T00:38:41.383Z,22.21
2018-06-23T00:39:41.345Z,22.27
2018-06-23T00:40:41.338Z,22.15
2018-06-23T00:41:41.325Z,22.19
2018-06-23T00:42:41.312Z,22.21
2018-06-23T00:43:41.326Z,22.21
2018-06-23T00:44:41.291Z,22.23
2018-06-23T00:45:41.283Z,22.21
2018-06-23T00:46:41.274Z,22.23
2018-06-23T00:47:41.257Z,22.21
2018-06-23T00:48:41.248Z,22.27
2018-06-23T00:49:41.259Z,22.19
2018-06-23T00:50:41.231Z,22.20
2018-06-23T00:51:41.217Z,22.21
2018-06-23T00:52:41.203Z,22.19
2018-06-23T00:53:41.193Z,22.21
2018-06-23T00:54:41.205Z,22.21
2018-06-23T00:55:41.169Z,22.17
2018-06-23T00:56:41.158Z,22.19
2018-06-23T00:57:41.146Z,22.23
2018-06-23T00:58:41.135Z,22.21
2018-06-23T00:59:41.147Z,22.21
2018-06-23T01:00:41.113Z,22.20
2018-06-23T01:01:41.109Z,22.21
2018-06-23T01:02:41.138Z,22.19
2018-06-23T01:03:41.080Z,22.21
2018-06-23T01:04:41.095Z,22.17
2018-06-23T01:05:41.061Z,22.21
2018-06-23T01:06:41.048Z,22.15
2018-06-23T01:07:41.036Z,22.21
2018-06-23T01:08:41.024Z,22.23
2018-06-23T01:09:41.043Z,22.17
2018-06-23T01:10:41.003Z,22.17
2018-06-23T01:11:40.997Z,22.17
2018-06-23T01:12:40.992Z,22.23
2018-06-23T01:13:40.971Z,22.17
2018-06-23T01:14:40.988Z,22.17
2018-06-23T01:15:40.949Z,22.15
2018-06-23T01:16:40.937Z,22.20
2018-06-23T01:17:40.927Z,22.24
2018-06-23T01:18:40.915Z,22.14
2018-06-23T01:19:40.928Z,22.19
2018-06-23T01:20:40.897Z,22.24
2018-06-23T01:21:40.881Z,22.20
2018-06-23T01:22:40.871Z,22.19
2018-06-23T01:23:40.864Z,22.17
2018-06-23T01:24:40.850Z,22.17
2018-06-23T01:25:40.863Z,22.21
2018-06-23T01:26:40.827Z,22.17
2018-06-23T01:27:40.819Z,22.21
2018-06-23T01:28:40.804Z,22.12
2018-06-23T01:29:40.797Z,22.17
2018-06-23T01:30:40.808Z,22.19
2018-06-23T01:31:40.772Z,22.20
2018-06-23T01:32:40.761Z,22.19
2018-06-23T01:33:40.750Z,22.17
2018-06-23T01:34:40.738Z,22.21
2018-06-23T01:35:40.753Z,22.24
2018-06-23T01:36:40.716Z,22.21
2018-06-23T01:37:40.704Z,22.15
2018-06-23T01:38:40.696Z,22.14
2018-06-23T01:39:40.682Z,22.20
2018-06-23T01:40:40.700Z,22.20
2018-06-23T01:41:40.660Z,22.19
2018-06-23T01:42:40.650Z,22.19
2018-06-23T01:43:40.641Z,22.19
2018-06-23T01:44:40.627Z,22.08
2018-06-23T01:45:40.642Z,22.15
2018-06-23T01:46:40.604Z,22.26
2018-06-23T01:47:40.597Z,22.19
2018-06-23T01:48:40.583Z,22.26
2018-06-23T01:49:40.572Z,22.09
2018-06-23T01:50:40.565Z,22.05
2018-06-23T01:51:40.576Z,22.09
2018-06-23T01:52:40.541Z,22.15
2018-06-23T01:53:40.530Z,22.05
2018-06-23T01:54:40.517Z,22.24
2018-06-23T01:55:40.509Z,22.12
2018-06-23T01:56:40.522Z,22.23
2018-06-23T01:57:40.485Z,22.08
2018-06-23T01:58:40.472Z,22.23
2018-06-23T01:59:40.461Z,22.20
2018-06-23T02:00:40.451Z,22.15
2018-06-23T02:01:40.465Z,22.20
2018-06-23T02:02:40.433Z,22.09
2018-06-23T02:03:40.440Z,22.20
2018-06-23T02:04:40.413Z,22.11
2018-06-23T02:05:40.398Z,22.19
2018-06-23T02:06:40.409Z,22.05
2018-06-23T02:07:40.374Z,22.11
2018-06-23T02:08:40.362Z,22.06
2018-06-23T02:09:40.352Z,22.06
2018-06-23T02:10:40.340Z,22.06
2018-06-23T02:11:40.353Z,22.14
2018-06-23T02:12:40.318Z,22.19
2018-06-23T02:13:40.311Z,22.11
2018-06-23T02:14:40.298Z,22.06
2018-06-23T02:15:40.287Z,22.09
2018-06-23T02:16:40.300Z,22.06
2018-06-23T02:17:40.262Z,22.11
2018-06-23T02:18:40.256Z,22.11
2018-06-23T02:19:40.243Z,22.08
2018-06-23T02:20:40.229Z,22.09
2018-06-23T02:21:40.243Z,22.15
2018-06-23T02:22:40.211Z,22.14
2018-06-23T02:23:40.198Z,22.12
2018-06-23T02:24:40.189Z,22.06
2018-06-23T02:25:40.175Z,22.11
2018-06-23T02:26:40.187Z,22.11
2018-06-23T02:27:40.154Z,22.17
2018-06-23T02:28:40.141Z,22.11
2018-06-23T02:29:40.131Z,22.11
2018-06-23T02:30:40.122Z,22.09
2018-06-23T02:31:40.133Z,22.11
2018-06-23T02:32:40.099Z,22.06
2018-06-23T02:33:40.086Z,22.08
2018-06-23T02:34:40.078Z,22.08
2018-06-23T02:35:40.082Z,22.09
2018-06-23T02:36:40.055Z,22.09
2018-06-23T02:37:40.068Z,22.12
2018-06-23T02:38:40.031Z,22.09
2018-06-23T02:39:40.024Z,22.08
2018-06-23T02:40:40.013Z,22.12
2018-06-23T02:41:40.002Z,22.15
2018-06-23T02:42:40.016Z,22.15
2018-06-23T02:43:39.979Z,22.06
2018-06-23T02:44:39.965Z,22.08
2018-06-23T02:45:39.953Z,22.09
2018-06-23T02:46:40.397Z,22.11
2018-06-23T02:47:39.968Z,22.14
2018-06-23T02:48:39.957Z,22.06
2018-06-23T02:49:39.919Z,22.11
2018-06-23T02:50:39.940Z,22.08
2018-06-23T02:51:39.889Z,22.08
2018-06-23T02:52:39.921Z,22.05
2018-06-23T02:53:39.866Z,22.08
2018-06-23T02:54:39.854Z,22.09
2018-06-23T02:55:39.844Z,22.04
2018-06-23T02:56:39.834Z,22.14
2018-06-23T02:57:39.847Z,22.06
2018-06-23T02:58:39.812Z,22.08
2018-06-23T02:59:39.800Z,22.05
2018-06-23T03:00:39.789Z,22.09
2018-06-23T03:01:39.777Z,22.06
2018-06-23T03:02:39.791Z,22.11
2018-06-23T03:03:39.756Z,22.12
2018-06-23T03:04:39.745Z,22.08
2018-06-23T03:05:39.734Z,22.04
2018-06-23T03:06:39.723Z,22.05
2018-06-23T03:07:39.737Z,22.12
2018-06-23T03:08:39.703Z,22.08
2018-06-23T03:09:39.690Z,22.09
2018-06-23T03:10:39.689Z,22.09
2018-06-23T03:11:39.667Z,21.99
2018-06-23T03:12:39.658Z,22.01
2018-06-23T03:13:39.671Z,22.02
2018-06-23T03:14:39.634Z,21.99
2018-06-23T03:15:39.624Z,22.06
2018-06-23T03:16:39.612Z,21.98
2018-06-23T03:17:39.604Z,22.09
2018-06-23T03:18:39.618Z,21.99
2018-06-23T03:19:39.581Z,22.06
2018-06-23T03:20:39.569Z,21.93
2018-06-23T03:21:39.557Z,22.06
2018-06-23T03:22:39.545Z,22.06
2018-06-23T03:23:39.561Z,21.96
2018-06-23T03:24:39.526Z,22.02
2018-06-23T03:25:39.513Z,22.01
2018-06-23T03:26:39.503Z,22.01
2018-06-23T03:27:39.492Z,22.05
2018-06-23T03:28:39.505Z,22.04
2018-06-23T03:29:39.469Z,21.99
2018-06-23T03:30:39.458Z,22.05
2018-06-23T03:31:39.449Z,21.99
2018-06-23T03:32:39.437Z,22.06
2018-06-23T03:33:39.452Z,22.04
2018-06-23T03:34:39.414Z,22.04
2018-06-23T03:35:39.405Z,22.04
2018-06-23T03:36:39.394Z,21.99
2018-06-23T03:37:39.382Z,21.98
2018-06-23T03:38:39.397Z,22.02
2018-06-23T03:39:39.363Z,21.98
2018-06-23T03:40:39.349Z,22.06
2018-06-23T03:41:39.337Z,22.05
2018-06-23T03:42:39.326Z,22.06
2018-06-23T03:43:39.381Z,21.96
2018-06-23T03:44:39.329Z,22.01
2018-06-23T03:45:39.295Z,22.06
2018-06-23T03:46:39.282Z,22.01
2018-06-23T03:47:39.270Z,22.04
2018-06-23T03:48:39.262Z,22.04
2018-06-23T03:49:39.280Z,22.04
2018-06-23T03:50:39.241Z,22.06
2018-06-23T03:51:39.228Z,21.96
2018-06-23T03:52:39.217Z,22.04
2018-06-23T03:53:39.208Z,21.99
2018-06-23T03:54:39.220Z,21.99
2018-06-23T03:55:39.183Z,22.01
2018-06-23T03:56:39.172Z,21.99
2018-06-23T03:57:39.164Z,22.04
2018-06-23T03:58:39.151Z,22.06
2018-06-23T03:59:39.163Z,22.08
2018-06-23T04:00:39.127Z,22.01
2018-06-23T04:01:39.118Z,22.05
2018-06-23T04:02:39.106Z,22.02
2018-06-23T04:03:39.095Z,22.04
2018-06-23T04:04:39.109Z,21.99
2018-06-23T04:05:39.074Z,21.96
2018-06-23T04:06:39.063Z,21.99
2018-06-23T04:07:39.051Z,21.96
2018-06-23T04:08:39.044Z,22.04
2018-06-23T04:09:39.055Z,22.04
2018-06-23T04:10:39.020Z,22.02
2018-06-23T04:11:39.010Z,21.98
2018-06-23T04:12:38.997Z,22.06
2018-06-23T04:13:38.989Z,21.98
2018-06-23T04:14:38.980Z,22.06
2018-06-23T04:15:38.989Z,22.06
2018-06-23T04:16:38.957Z,22.02
2018-06-23T04:17:38.940Z,21.96
2018-06-23T04:18:38.931Z,21.94
2018-06-23T04:19:38.920Z,21.96
2018-06-23T04:20:38.934Z,22.01
2018-06-23T04:21:38.899Z,21.94
2018-06-23T04:22:38.886Z,21.98
2018-06-23T04:23:38.876Z,22.11
2018-06-23T04:24:38.864Z,22.04
2018-06-23T04:25:38.877Z,21.99
2018-06-23T04:26:38.842Z,21.98
2018-06-23T04:27:38.835Z,22.04
2018-06-23T04:28:38.823Z,22.01
2018-06-23T04:29:38.812Z,21.98
2018-06-23T04:30:38.823Z,21.99
2018-06-23T04:31:38.787Z,21.96
2018-06-23T04:32:38.776Z,21.98
2018-06-23T04:33:38.805Z,21.96
2018-06-23T04:34:38.760Z,22.05
2018-06-23T04:35:38.767Z,22.01
2018-06-23T04:36:38.732Z,22.01
2018-06-23T04:37:38.721Z,22.02
2018-06-23T04:38:38.710Z,21.99
2018-06-23T04:39:38.699Z,21.96
2018-06-23T04:40:38.689Z,21.94
2018-06-23T04:41:38.703Z,21.98
2018-06-23T04:42:38.664Z,21.99
2018-06-23T04:43:38.655Z,22.02
2018-06-23T04:44:38.643Z,21.96
2018-06-23T04:45:38.656Z,22.01
2018-06-23T04:46:38.623Z,22.04
2018-06-23T04:47:38.611Z,22.06
2018-06-23T04:48:38.598Z,21.96
2018-06-23T04:49:38.588Z,21.98
2018-06-23T04:50:38.579Z,21.99
2018-06-23T04:51:38.594Z,21.96
2018-06-23T04:52:38.556Z,21.94
2018-06-23T04:53:38.545Z,21.98
2018-06-23T04:54:38.534Z,22.06
2018-06-23T04:55:38.524Z,22.01
2018-06-23T04:56:38.537Z,21.99
2018-06-23T04:57:38.502Z,21.96
2018-06-23T04:58:38.496Z,21.94
2018-06-23T04:59:38.477Z,21.96
2018-06-23T05:00:38.470Z,22.01
2018-06-23T05:01:38.482Z,22.01
2018-06-23T05:02:38.445Z,22.01
2018-06-23T05:03:38.434Z,21.96
2018-06-23T05:04:38.424Z,21.96
2018-06-23T05:05:38.412Z,21.99
2018-06-23T05:06:38.425Z,22.04
2018-06-23T05:07:38.390Z,21.99
2018-06-23T05:08:38.379Z,21.99
2018-06-23T05:09:38.367Z,21.99
2018-06-23T05:10:38.356Z,22.01
2018-06-23T05:11:38.381Z,21.99
2018-06-23T05:12:38.335Z,22.01
2018-06-23T05:13:38.326Z,22.04
2018-06-23T05:14:38.311Z,21.99
2018-06-23T05:15:38.303Z,21.98
2018-06-23T05:16:38.320Z,22.01
2018-06-23T05:17:38.279Z,21.98
2018-06-23T05:18:38.268Z,21.96
2018-06-23T05:19:38.257Z,21.96
2018-06-23T05:20:38.247Z,22.02
2018-06-23T05:21:38.265Z,21.94
2018-06-23T05:22:38.227Z,21.96
2018-06-23T05:23:38.217Z,22.02
2018-06-23T05:24:38.202Z,22.04
2018-06-23T05:25:38.191Z,22.04
2018-06-23T05:26:38.206Z,22.01
2018-06-23T05:27:38.186Z,21.98
2018-06-23T05:28:38.158Z,21.99
2018-06-23T05:29:38.151Z,22.05
2018-06-23T05:30:38.136Z,21.98
2018-06-23T05:31:38.153Z,21.98
2018-06-23T05:32:38.138Z,21.98
2018-06-23T05:33:38.105Z,21.98
2018-06-23T05:34:38.091Z,22.04
2018-06-23T05:35:38.081Z,22.06
2018-06-23T05:36:38.072Z,22.01
2018-06-23T05:37:38.098Z,21.96
2018-06-23T05:38:38.048Z,22.01
2018-06-23T05:39:38.039Z,22.02
2018-06-23T05:40:38.026Z,22.04
2018-06-23T05:41:38.016Z,21.98
2018-06-23T05:42:38.029Z,21.98
2018-06-23T05:43:37.993Z,21.98
2018-06-23T05:44:37.984Z,22.01
2018-06-23T05:45:37.971Z,21.98
2018-06-23T05:46:37.960Z,21.98
2018-06-23T05:47:37.974Z,21.96
2018-06-23T05:48:37.937Z,22.01
2018-06-23T05:49:37.927Z,22.02
2018-06-23T05:50:37.918Z,22.01
2018-06-23T05:51:37.905Z,22.01
2018-06-23T05:52:37.918Z,21.99
2018-06-23T05:53:37.884Z,21.99
2018-06-23T05:54:37.873Z,22.05
2018-06-23T05:55:37.861Z,22.02
2018-06-23T05:56:37.849Z,22.02
2018-06-23T05:57:37.864Z,21.99
2018-06-23T05:58:37.830Z,22.02
2018-06-23T05:59:37.868Z,22.04
2018-06-23T06:00:37.827Z,21.99
2018-06-23T06:01:37.795Z,22.01
2018-06-23T06:02:37.787Z,22.02
2018-06-23T06:03:37.799Z,21.98
2018-06-23T06:04:37.802Z,22.01
2018-06-23T06:05:37.754Z,22.05
2018-06-23T06:06:37.742Z,22.01
2018-06-23T06:07:37.735Z,21.99
2018-06-23T06:08:37.742Z,22.02
2018-06-23T06:09:37.707Z,21.99
2018-06-23T06:10:37.702Z,21.99
2018-06-23T06:11:37.698Z,21.98
2018-06-23T06:12:37.679Z,21.98
2018-06-23T06:13:37.687Z,21.99
2018-06-23T06:14:37.653Z,22.04
2018-06-23T06:15:37.646Z,21.99
2018-06-23T06:16:37.633Z,22.01
2018-06-23T06:17:37.625Z,21.99
2018-06-23T06:18:37.636Z,22.05
2018-06-23T06:19:37.595Z,22.04
2018-06-23T06:20:37.586Z,21.98
2018-06-23T06:21:37.578Z,22.05
2018-06-23T06:22:37.563Z,22.02
2018-06-23T06:23:37.577Z,22.01
2018-06-23T06:24:37.543Z,21.94
2018-06-23T06:25:37.533Z,21.96
2018-06-23T06:26:37.520Z,22.06
2018-06-23T06:27:37.509Z,22.05
2018-06-23T06:28:37.523Z,21.94
2018-06-23T06:29:37.487Z,22.04
2018-06-23T06:30:37.476Z,21.98
2018-06-23T06:31:37.467Z,22.06
2018-06-23T06:32:37.455Z,22.05
2018-06-23T06:33:37.467Z,22.01
2018-06-23T06:34:37.434Z,21.98
2018-06-23T06:35:37.437Z,21.94
2018-06-23T06:36:37.410Z,21.93
2018-06-23T06:37:37.399Z,22.02
2018-06-23T06:38:37.413Z,21.94
2018-06-23T06:39:37.377Z,21.94
2018-06-23T06:40:37.366Z,22.01
2018-06-23T06:41:37.356Z,21.96
2018-06-23T06:42:37.343Z,22.04
2018-06-23T06:43:37.357Z,22.04
2018-06-23T06:44:37.357Z,21.99
2018-06-23T06:45:37.309Z,22.05
2018-06-23T06:46:37.300Z,22.01
2018-06-23T06:47:37.287Z,21.98
2018-06-23T06:48:37.302Z,22.01
2018-06-23T06:49:37.269Z,22.01
2018-06-23T06:50:37.255Z,22.04
2018-06-23T06:51:37.243Z,21.98
2018-06-23T06:52:37.235Z,21.93
2018-06-23T06:53:37.224Z,22.01
2018-06-23T06:54:37.236Z,21.99
2018-06-23T06:55:37.201Z,22.02
2018-06-23T06:56:37.188Z,22.08
2018-06-23T06:57:37.178Z,22.06
2018-06-23T06:58:37.171Z,22.06
2018-06-23T06:59:37.182Z,21.99
2018-06-23T07:00:37.147Z,21.99
2018-06-23T07:01:37.135Z,22.04
2018-06-23T07:02:37.123Z,22.02
2018-06-23T07:03:37.270Z,21.96
2018-06-23T07:04:37.126Z,22.05
2018-06-23T07:05:37.090Z,22.06
2018-06-23T07:06:37.080Z,21.96
2018-06-23T07:07:37.068Z,22.02
2018-06-23T07:08:37.057Z,22.06
2018-06-23T07:09:37.072Z,22.06
2018-06-23T07:10:37.036Z,22.04
2018-06-23T07:11:37.029Z,21.98
2018-06-23T07:12:37.014Z,21.98
2018-06-23T07:13:37.005Z,21.99
2018-06-23T07:14:37.017Z,22.04
2018-06-23T07:15:37.068Z,22.01
2018-06-23T07:16:36.971Z,22.02
2018-06-23T07:17:37.005Z,21.96
2018-06-23T07:18:36.949Z,22.05
2018-06-23T07:19:36.962Z,21.98
2018-06-23T07:20:36.926Z,21.99
2018-06-23T07:21:36.915Z,22.04
2018-06-23T07:22:36.904Z,22.02
2018-06-23T07:23:37.037Z,22.05
2018-06-23T07:24:36.907Z,22.01
2018-06-23T07:25:36.873Z,21.98
2018-06-23T07:26:36.859Z,22.01
2018-06-23T07:27:36.849Z,21.98
2018-06-23T07:28:36.838Z,22.05
2018-06-23T07:29:36.852Z,22.01
2018-06-23T07:30:36.815Z,22.02
2018-06-23T07:31:36.835Z,22.06
2018-06-23T07:32:36.794Z,22.01
2018-06-23T07:33:36.781Z,21.99
2018-06-23T07:34:36.862Z,22.02
2018-06-23T07:35:36.784Z,21.98
2018-06-23T07:36:36.750Z,22.02
2018-06-23T07:37:36.739Z,22.06
2018-06-23T07:38:36.727Z,21.96
2018-06-23T07:39:36.720Z,22.01
2018-06-23T07:40:36.744Z,21.96
2018-06-23T07:41:36.693Z,21.98
2018-06-23T07:42:36.682Z,21.98
2018-06-23T07:43:36.672Z,22.04
2018-06-23T07:44:36.662Z,22.06
2018-06-23T07:45:36.676Z,22.01
2018-06-23T07:46:36.656Z,21.94
2018-06-23T07:47:36.628Z,21.99
2018-06-23T07:48:36.620Z,22.02
2018-06-23T07:49:36.604Z,22.04
2018-06-23T07:50:36.619Z,21.98
2018-06-23T07:51:36.583Z,22.08
2018-06-23T07:52:36.571Z,22.04
2018-06-23T07:53:36.561Z,21.98
2018-06-23T07:54:36.551Z,22.01
2018-06-23T07:55:36.568Z,22.04
2018-06-23T07:56:36.528Z,21.99
2018-06-23T07:57:36.516Z,22.04
2018-06-23T07:58:36.506Z,22.04
2018-06-23T07:59:36.496Z,21.99
2018-06-23T08:00:36.508Z,22.06
2018-06-23T08:01:36.534Z,22.05
2018-06-23T08:02:36.461Z,22.01
2018-06-23T08:03:36.452Z,22.01
2018-06-23T08:04:36.441Z,22.06
2018-06-23T08:05:36.456Z,22.01
2018-06-23T08:06:36.422Z,21.96
2018-06-23T08:07:36.406Z,22.04
2018-06-23T08:08:36.396Z,22.05
2018-06-23T08:09:36.386Z,22.05
2018-06-23T08:10:36.374Z,21.96
2018-06-23T08:11:36.409Z,22.01
2018-06-23T08:12:36.351Z,22.04
2018-06-23T08:13:36.341Z,21.99
2018-06-23T08:14:36.329Z,21.98
2018-06-23T08:15:36.319Z,22.05
2018-06-23T08:16:36.336Z,22.01
2018-06-23T08:17:36.296Z,22.09
2018-06-23T08:18:36.337Z,21.99
2018-06-23T08:19:36.277Z,22.01
2018-06-23T08:20:36.262Z,21.99
2018-06-23T08:21:36.283Z,21.99
2018-06-23T08:22:36.241Z,22.06
2018-06-23T08:23:36.230Z,22.02
2018-06-23T08:24:36.221Z,22.05
2018-06-23T08:25:36.208Z,22.05
2018-06-23T08:26:36.336Z,22.08
2018-06-23T08:27:36.185Z,22.01
2018-06-23T08:28:36.174Z,22.01
2018-06-23T08:29:36.163Z,22.04
2018-06-23T08:30:36.154Z,22.06
2018-06-23T08:31:36.170Z,22.01
2018-06-23T08:32:36.130Z,22.09
2018-06-23T08:33:36.120Z,22.04
2018-06-23T08:34:36.109Z,22.05
2018-06-23T08:35:36.098Z,22.12
2018-06-23T08:36:36.111Z,22.02
2018-06-23T08:37:36.078Z,22.02
2018-06-23T08:38:36.063Z,22.08
2018-06-23T08:39:36.053Z,22.09
2018-06-23T08:40:36.048Z,22.09
2018-06-23T08:41:36.061Z,22.02
2018-06-23T08:42:36.023Z,22.04
2018-06-23T08:43:36.079Z,21.98
2018-06-23T08:44:35.998Z,22.02
2018-06-23T08:45:35.987Z,22.09
2018-06-23T08:46:36.000Z,22.05
2018-06-23T08:47:35.966Z,22.09
2018-06-23T08:48:35.953Z,22.04
2018-06-23T08:49:35.944Z,22.05
2018-06-23T08:50:35.934Z,22.04
2018-06-23T08:51:35.945Z,22.04
2018-06-23T08:52:35.910Z,22.06
2018-06-23T08:53:35.899Z,22.05
2018-06-23T08:54:35.887Z,22.05
2018-06-23T08:55:35.880Z,22.06
2018-06-23T08:56:35.890Z,22.04
2018-06-23T08:57:35.854Z,22.01
2018-06-23T08:58:35.850Z,22.05
2018-06-23T08:59:35.834Z,22.04
2018-06-23T09:00:35.822Z,22.06
2018-06-23T09:01:35.836Z,22.09
2018-06-23T09:02:35.801Z,21.99
2018-06-23T09:03:35.788Z,22.05
2018-06-23T09:04:35.777Z,22.08
2018-06-23T09:05:35.768Z,21.99
2018-06-23T09:06:35.760Z,22.05
2018-06-23T09:07:35.770Z,22.06
2018-06-23T09:08:35.733Z,21.98
2018-06-23T09:09:35.808Z,22.02
2018-06-23T09:10:35.711Z,22.11
2018-06-23T09:11:35.704Z,22.09
2018-06-23T09:12:35.713Z,22.09
2018-06-23T09:13:35.710Z,22.06
2018-06-23T09:14:35.667Z,22.12
2018-06-23T09:15:35.661Z,22.12
2018-06-23T09:16:35.650Z,22.05
2018-06-23T09:17:35.658Z,22.12
2018-06-23T09:18:35.622Z,22.11
2018-06-23T09:19:35.673Z,22.08
2018-06-23T09:20:35.602Z,22.06
2018-06-23T09:21:35.591Z,22.11
2018-06-23T09:22:35.609Z,22.14
2018-06-23T09:23:35.569Z,22.14
2018-06-23T09:24:35.561Z,22.09
2018-06-23T09:25:35.590Z,22.11
2018-06-23T09:26:35.537Z,22.11
2018-06-23T09:27:35.549Z,22.12
2018-06-23T09:28:35.513Z,22.09
2018-06-23T09:29:35.502Z,22.12
2018-06-23T09:30:35.489Z,22.12
2018-06-23T09:31:35.480Z,22.09
2018-06-23T09:32:35.493Z,22.15
2018-06-23T09:33:35.456Z,22.09
2018-06-23T09:34:35.542Z,22.11
2018-06-23T09:35:35.435Z,22.15
2018-06-23T09:36:35.426Z,22.14
2018-06-23T09:37:35.442Z,22.12
2018-06-23T09:38:35.405Z,22.06
2018-06-23T09:39:35.390Z,22.11
2018-06-23T09:40:35.380Z,22.14
2018-06-23T09:41:35.369Z,22.12
2018-06-23T09:42:35.381Z,22.17
2018-06-23T09:43:35.347Z,22.04
2018-06-23T09:44:35.337Z,22.09
2018-06-23T09:45:35.326Z,22.15
2018-06-23T09:46:35.313Z,22.08
2018-06-23T09:47:35.328Z,22.09
2018-06-23T09:48:35.293Z,22.12
2018-06-23T09:49:35.281Z,22.20
2018-06-23T09:50:35.268Z,22.06
2018-06-23T09:51:35.265Z,22.11
2018-06-23T09:52:35.274Z,22.19
2018-06-23T09:53:35.237Z,22.20
2018-06-23T09:54:35.225Z,22.15
2018-06-23T09:55:35.214Z,22.20
2018-06-23T09:56:35.203Z,22.24
2018-06-23T09:57:35.201Z,22.20
2018-06-23T09:58:35.207Z,22.19
2018-06-23T09:59:35.170Z,22.17
2018-06-23T10:00:35.161Z,22.17
2018-06-23T10:01:35.150Z,22.17
2018-06-23T10:02:35.139Z,22.17
2018-06-23T10:03:35.153Z,22.17
2018-06-23T10:04:35.116Z,22.15
2018-06-23T10:05:35.105Z,22.17
2018-06-23T10:06:35.094Z,22.17
2018-06-23T10:07:35.088Z,22.21
2018-06-23T10:08:35.113Z,22.20
2018-06-23T10:09:35.060Z,22.26
2018-06-23T10:10:35.049Z,22.23
2018-06-23T10:11:35.039Z,22.20
2018-06-23T10:12:35.027Z,22.24
2018-06-23T10:13:35.041Z,22.24
2018-06-23T10:14:35.008Z,22.19
2018-06-23T10:15:34.995Z,22.14
2018-06-23T10:16:34.984Z,22.17
2018-06-23T10:17:34.971Z,22.14
2018-06-23T10:18:34.986Z,22.08
2018-06-23T10:19:34.950Z,22.20
2018-06-23T10:20:34.940Z,22.09
2018-06-23T10:21:34.950Z,22.08
2018-06-23T10:22:34.916Z,22.06
2018-06-23T10:23:34.933Z,22.20
2018-06-23T10:24:34.953Z,22.08
2018-06-23T10:25:34.883Z,22.23
2018-06-23T10:26:34.872Z,22.24
2018-06-23T10:27:34.861Z,22.20
2018-06-23T10:28:34.878Z,22.19
2018-06-23T10:29:34.840Z,22.08
2018-06-23T10:30:34.828Z,22.23
2018-06-23T10:31:34.828Z,22.21
2018-06-23T10:32:34.806Z,22.23
2018-06-23T10:33:34.797Z,22.20
2018-06-23T10:34:34.809Z,22.24
2018-06-23T10:35:34.780Z,22.15
2018-06-23T10:36:34.761Z,22.20
2018-06-23T10:37:34.752Z,22.20
2018-06-23T10:38:34.791Z,22.20
2018-06-23T10:39:34.761Z,22.20
2018-06-23T10:40:34.718Z,22.20
2018-06-23T10:41:34.706Z,22.12
2018-06-23T10:42:34.696Z,22.08
2018-06-23T10:43:34.694Z,22.23
2018-06-23T10:44:34.699Z,22.08
2018-06-23T10:45:34.664Z,22.12
2018-06-23T10:46:34.654Z,22.11
2018-06-23T10:47:34.641Z,22.12
2018-06-23T10:48:34.631Z,22.15
2018-06-23T10:49:34.644Z,22.12
2018-06-23T10:50:34.608Z,22.04
2018-06-23T10:51:34.597Z,22.17
2018-06-23T10:52:34.598Z,22.11
2018-06-23T10:53:34.574Z,22.19
2018-06-23T10:54:34.595Z,22.20
2018-06-23T10:55:34.555Z,22.05
2018-06-23T10:56:34.542Z,22.09
2018-06-23T10:57:34.531Z,22.09
2018-06-23T10:58:34.521Z,22.19
2018-06-23T10:59:34.535Z,22.14
2018-06-23T11:00:34.498Z,22.12
2018-06-23T11:01:34.488Z,22.08
2018-06-23T11:02:34.475Z,22.15
2018-06-23T11:03:34.473Z,22.06
2018-06-23T11:04:34.544Z,22.08
2018-06-23T11:05:34.449Z,22.06
2018-06-23T11:06:34.432Z,22.19
2018-06-23T11:07:34.427Z,22.06
2018-06-23T11:08:34.411Z,22.15
2018-06-23T11:09:34.423Z,22.14
2018-06-23T11:10:34.387Z,22.09
2018-06-23T11:11:34.376Z,22.06
2018-06-23T11:12:34.365Z,22.17
2018-06-23T11:13:34.357Z,22.09
2018-06-23T11:14:34.347Z,22.11
2018-06-23T11:15:34.358Z,22.11
2018-06-23T11:16:34.321Z,22.08
2018-06-23T11:17:34.313Z,22.14
2018-06-23T11:18:34.300Z,22.08
2018-06-23T11:19:34.292Z,22.09
2018-06-23T11:20:34.301Z,22.11
2018-06-23T11:21:34.266Z,22.09
2018-06-23T11:22:34.256Z,22.05
2018-06-23T11:23:34.253Z,22.09
2018-06-23T11:24:34.365Z,22.08
2018-06-23T11:25:34.249Z,22.08
2018-06-23T11:26:34.210Z,22.06
2018-06-23T11:27:34.204Z,22.09
2018-06-23T11:28:34.190Z,22.14
2018-06-23T11:29:34.178Z,22.11
2018-06-23T11:30:34.194Z,22.06
2018-06-23T11:31:34.155Z,22.08
2018-06-23T11:32:34.146Z,22.01
2018-06-23T11:33:34.134Z,22.12
2018-06-23T11:34:34.122Z,21.98
2018-06-23T11:35:34.138Z,22.08
2018-06-23T11:36:34.102Z,22.01
2018-06-23T11:37:34.091Z,22.04
2018-06-23T11:38:34.079Z,22.08
2018-06-23T11:39:34.069Z,21.94
2018-06-23T11:40:34.061Z,22.01
2018-06-23T11:41:34.070Z,22.04
2018-06-23T11:42:34.036Z,21.90
2018-06-23T11:43:34.024Z,21.99
2018-06-23T11:44:34.013Z,21.99
2018-06-23T11:45:34.001Z,21.99
2018-06-23T11:46:34.024Z,22.04
2018-06-23T11:47:33.981Z,21.94
2018-06-23T11:48:33.972Z,21.94
2018-06-23T11:49:33.958Z,21.86
2018-06-23T11:50:33.953Z,21.89
2018-06-23T11:51:33.961Z,21.94
2018-06-23T11:52:33.939Z,21.86
2018-06-23T11:53:33.915Z,21.86
2018-06-23T11:54:33.904Z,21.86
2018-06-23T11:55:33.891Z,21.93
2018-06-23T11:56:33.905Z,21.89
2018-06-23T11:57:33.870Z,21.81
2018-06-23T11:58:33.859Z,21.85
2018-06-23T11:59:33.848Z,21.82
2018-06-23T12:00:33.839Z,21.83
2018-06-23T12:01:33.852Z,21.70
2018-06-23T12:02:33.816Z,21.75
2018-06-23T12:03:33.803Z,21.71
2018-06-23T12:04:33.794Z,21.73
2018-06-23T12:05:33.782Z,21.73
2018-06-23T12:06:33.798Z,21.73
2018-06-23T12:07:33.761Z,21.77
2018-06-23T12:08:33.749Z,21.68
2018-06-23T12:09:33.737Z,21.70
2018-06-23T12:10:33.726Z,21.66
2018-06-23T12:11:33.717Z,21.67
2018-06-23T12:12:33.728Z,21.70
2018-06-23T12:13:33.693Z,21.66
2018-06-23T12:14:33.685Z,21.68
2018-06-23T12:15:33.671Z,21.70
2018-06-23T12:16:33.662Z,21.67
2018-06-23T12:17:33.674Z,21.71
2018-06-23T12:18:33.637Z,21.70
2018-06-23T12:19:33.627Z,21.74
2018-06-23T12:20:33.617Z,21.68
2018-06-23T12:21:33.616Z,21.70
2018-06-23T12:22:33.618Z,21.74
2018-06-23T12:23:33.583Z,21.73
2018-06-23T12:24:33.573Z,21.70
2018-06-23T12:25:33.788Z,21.74
2018-06-23T12:26:33.549Z,21.73
2018-06-23T12:27:33.562Z,21.71
2018-06-23T12:28:33.526Z,21.79
2018-06-23T12:29:33.515Z,21.79
2018-06-23T12:30:33.567Z,21.79
2018-06-23T12:31:33.494Z,21.73
2018-06-23T12:32:33.508Z,21.77
2018-06-23T12:33:33.471Z,21.79
2018-06-23T12:34:33.462Z,21.79
2018-06-23T12:35:33.451Z,21.81
2018-06-23T12:36:33.439Z,21.89
2018-06-23T12:37:33.430Z,21.85
2018-06-23T12:38:33.440Z,21.81
2018-06-23T12:39:33.405Z,21.86
2018-06-23T12:40:33.396Z,21.90
2018-06-23T12:41:33.391Z,21.90
2018-06-23T12:42:33.376Z,21.82
2018-06-23T12:43:33.385Z,21.85
2018-06-23T12:44:33.350Z,21.89
2018-06-23T12:45:33.340Z,21.86
2018-06-23T12:46:33.333Z,21.90
2018-06-23T12:47:33.317Z,21.89
2018-06-23T12:48:33.408Z,21.86
2018-06-23T12:49:33.324Z,21.85
2018-06-23T12:50:33.284Z,21.83
2018-06-23T12:51:33.298Z,21.85
2018-06-23T12:52:33.266Z,21.93