createdAt,value
2023-01-09T00:00:24.089Z,0.73
2023-01-09T00:02:50.745Z,0.80
2023-01-09T00:05:19.208Z,0.65
2023-01-09T00:07:46.069Z,0.50
2023-01-09T00:10:13.515Z,0.80
2023-01-09T00:12:40.086Z,0.82
2023-01-09T00:15:07.196Z,0.90
2023-01-09T00:17:33.725Z,0.82
2023-01-09T00:20:00.580Z,0.60
2023-01-09T00:22:27.122Z,0.60
2023-01-09T00:24:53.750Z,1.08
2023-01-09T00:27:20.316Z,0.68
2023-01-09T00:29:47.698Z,0.60
2023-01-09T00:32:14.263Z,0.82
2023-01-09T00:34:43.014Z,0.80
2023-01-09T00:37:12.895Z,0.90
2023-01-09T00:39:40.286Z,0.80
2023-01-09T00:42:10.247Z,0.88
2023-01-09T00:44:45.523Z,0.90
2023-01-09T00:47:21.534Z,0.80
2023-01-09T00:49:49.179Z,1.02
2023-01-09T00:52:16.549Z,0.90
2023-01-09T00:54:44.202Z,1.00
2023-01-09T00:57:12.931Z,1.13
2023-01-09T00:59:41.170Z,0.57
2023-01-09T01:02:07.987Z,0.70
2023-01-09T01:04:53.301Z,0.82
2023-01-09T01:07:38.554Z,0.75
2023-01-09T01:10:08.658Z,0.63
2023-01-09T01:12:35.271Z,0.77
2023-01-09T01:15:02.281Z,0.75
2023-01-09T01:17:28.820Z,0.70
2023-01-09T01:19:55.500Z,0.77
2023-01-09T01:22:22.223Z,0.60
2023-01-09T01:24:48.870Z,0.70
2023-01-09T01:27:15.416Z,0.68
2023-01-09T01:29:41.986Z,0.88
2023-01-09T01:32:08.747Z,0.80
2023-01-09T01:34:35.260Z,0.55
2023-01-09T01:37:01.835Z,1.00
2023-01-09T01:39:28.398Z,0.50
2023-01-09T01:41:54.976Z,0.57
2023-01-09T01:44:59.154Z,1.00
2023-01-09T01:47:39.852Z,0.82
2023-01-09T01:50:26.903Z,0.70
2023-01-09T01:53:13.823Z,0.80
2023-01-09T01:56:04.006Z,0.60
2023-01-09T01:58:31.650Z,0.70
2023-01-09T02:00:58.608Z,0.73
2023-01-09T02:03:27.379Z,0.90
2023-01-09T02:05:54.004Z,0.85
2023-01-09T02:08:21.711Z,0.85
2023-01-09T02:10:49.679Z,0.90
2023-01-09T02:13:17.107Z,0.93
2023-01-09T02:16:14.758Z,1.10
2023-01-09T02:19:04.123Z,0.70
2023-01-09T02:21:36.974Z,0.90
2023-01-09T02:24:29.401Z,1.00
2023-01-09T02:27:13.119Z,0.90
2023-01-09T02:30:04.656Z,0.80
2023-01-09T02:32:49.372Z,0.82
2023-01-09T02:35:18.815Z,0.82
2023-01-09T02:37:56.479Z,0.90
2023-01-09T02:40:41.633Z,0.82
2023-01-09T02:43:10.078Z,1.10
2023-01-09T02:45:36.699Z,0.77
2023-01-09T02:48:03.392Z,0.70
2023-01-09T02:50:39.758Z,1.00
2023-01-09T02:53:31.250Z,0.80
2023-01-09T02:56:16.696Z,0.50
2023-01-09T02:59:12.556Z,1.10
2023-01-09T03:01:44.821Z,1.13
2023-01-09T03:04:21.980Z,0.95
2023-01-09T03:07:00.497Z,0.77
2023-01-09T03:09:29.553Z,1.05
2023-01-09T03:12:02.725Z,0.80
2023-01-09T03:14:31.972Z,1.05
2023-01-09T03:17:03.751Z,0.90
2023-01-09T03:19:32.102Z,1.00
2023-01-09T03:21:59.156Z,0.80
2023-01-09T03:24:26.041Z,0.80
2023-01-09T03:26:55.146Z,0.70
2023-01-09T03:29:21.796Z,0.70
2023-01-09T03:31:48.391Z,0.80
2023-01-09T03:34:15.275Z,0.68
2023-01-09T03:36:41.860Z,0.70
2023-01-09T03:39:08.448Z,0.80
2023-01-09T03:41:34.980Z,0.70
2023-01-09T03:44:01.578Z,0.65
2023-01-09T03:46:28.141Z,0.93
2023-01-09T03:48:54.703Z,1.00
2023-01-09T03:51:21.229Z,1.10
2023-01-09T03:53:48.090Z,0.82
2023-01-09T03:56:15.167Z,0.88
2023-01-09T03:58:41.734Z,0.80
2023-01-09T04:01:14.380Z,0.73
2023-01-09T04:03:41.044Z,1.02
2023-01-09T04:06:07.895Z,1.05
2023-01-09T04:08:34.668Z,0.82
2023-01-09T04:11:01.249Z,0.63
2023-01-09T04:13:27.863Z,0.82
2023-01-09T04:15:54.500Z,1.75
2023-01-09T04:18:21.009Z,1.08
2023-01-09T04:20:48.507Z,0.70
2023-01-09T04:23:15.496Z,0.63
2023-01-09T04:25:42.036Z,0.75
2023-01-09T04:28:08.640Z,0.75
2023-01-09T04:30:35.336Z,0.90
2023-01-09T04:33:01.982Z,0.77
2023-01-09T04:35:28.557Z,1.08
2023-01-09T04:37:55.209Z,0.63
2023-01-09T04:40:21.858Z,1.50
2023-01-09T04:42:48.449Z,1.30
2023-01-09T04:45:15.723Z,0.80
2023-01-09T04:47:42.366Z,0.80
2023-01-09T04:50:10.558Z,0.90
2023-01-09T04:52:38.930Z,0.70
2023-01-09T04:55:07.509Z,0.82
2023-01-09T04:57:34.686Z,0.98
2023-01-09T05:00:01.739Z,0.80
2023-01-09T05:02:28.308Z,0.88
2023-01-09T05:04:54.873Z,1.50
2023-01-09T05:07:21.553Z,1.00
2023-01-09T05:09:48.260Z,1.25
2023-01-09T05:12:14.803Z,1.08
2023-01-09T05:14:41.439Z,1.70
2023-01-09T05:17:08.027Z,1.50
2023-01-09T05:19:34.650Z,1.02
2023-01-09T05:22:01.270Z,1.45
2023-01-09T05:24:27.878Z,1.52
2023-01-09T05:26:54.493Z,1.70
2023-01-09T05:29:21.144Z,1.48
2023-01-09T05:31:47.797Z,0.98
2023-01-09T05:34:14.455Z,1.33
2023-01-09T05:36:41.111Z,1.38
2023-01-09T05:39:07.740Z,1.35
2023-01-09T05:41:34.317Z,1.42
2023-01-09T05:44:00.987Z,1.30
2023-01-09T05:46:27.560Z,1.00
2023-01-09T05:48:54.147Z,1.58
2023-01-09T05:51:20.737Z,1.23
2023-01-09T05:53:47.530Z,1.08
2023-01-09T05:56:14.298Z,1.35
2023-01-09T05:58:40.925Z,1.58
2023-01-09T06:01:08.060Z,1.20
2023-01-09T06:03:34.766Z,1.55
2023-01-09T06:06:01.748Z,1.10
2023-01-09T06:08:28.354Z,1.38
2023-01-09T06:10:54.910Z,1.58
2023-01-09T06:13:21.503Z,2.17
2023-01-09T06:15:48.711Z,1.90
2023-01-09T06:18:15.635Z,1.77
2023-01-09T06:20:43.844Z,2.08
2023-01-09T06:23:12.207Z,2.38
2023-01-09T06:25:39.988Z,2.60
2023-01-09T06:28:07.440Z,2.10
2023-01-09T06:30:34.229Z,1.67
2023-01-09T06:33:00.852Z,2.03
2023-01-09T06:35:27.434Z,1.77
2023-01-09T06:37:54.044Z,2.63
2023-01-09T06:40:21.278Z,1.75
2023-01-09T06:42:49.358Z,1.92
2023-01-09T06:45:16.375Z,1.30
2023-01-09T06:47:43.202Z,1.42
2023-01-09T06:50:10.960Z,1.88
2023-01-09T06:52:38.318Z,1.90
2023-01-09T06:55:05.529Z,2.05
2023-01-09T06:57:32.222Z,2.20
2023-01-09T06:59:58.779Z,2.03
2023-01-09T07:02:25.425Z,1.30
2023-01-09T07:04:52.005Z,1.65
2023-01-09T07:07:19.823Z,1.52
2023-01-09T07:09:46.559Z,1.35
2023-01-09T07:12:13.477Z,2.38
2023-01-09T07:14:40.020Z,1.45
2023-01-09T07:17:07.034Z,1.83
2023-01-09T07:19:33.666Z,1.30
2023-01-09T07:22:00.253Z,1.83
2023-01-09T07:24:26.843Z,1.80
2023-01-09T07:26:53.405Z,2.20
2023-01-09T07:29:19.959Z,1.98
2023-01-09T07:31:46.983Z,2.00
2023-01-09T07:34:13.645Z,2.33
2023-01-09T07:36:40.146Z,1.73
2023-01-09T07:39:06.725Z,2.85
2023-01-09T07:41:33.433Z,2.00
2023-01-09T07:44:00.689Z,2.10
2023-01-09T07:46:28.875Z,1.63
2023-01-09T07:48:55.598Z,1.50
2023-01-09T07:51:22.174Z,1.73
2023-01-09T07:53:48.746Z,1.63
2023-01-09T07:56:15.387Z,1.00
2023-01-09T07:58:41.942Z,1.20
2023-01-09T08:01:08.563Z,1.42
2023-01-09T08:03:35.259Z,1.50
2023-01-09T08:06:02.005Z,1.58
2023-01-09T08:08:28.911Z,1.77
2023-01-09T08:10:55.487Z,1.88
2023-01-09T08:13:22.122Z,1.77
2023-01-09T08:15:48.754Z,1.60
2023-01-09T08:18:15.699Z,2.10
2023-01-09T08:20:42.258Z,1.48
2023-01-09T08:23:08.859Z,1.67
2023-01-09T08:25:35.693Z,2.13
2023-01-09T08:28:02.293Z,1.40
2023-01-09T08:30:28.886Z,2.30
2023-01-09T08:32:55.627Z,1.48
2023-01-09T08:35:22.331Z,2.15
2023-01-09T08:37:49.267Z,1.63
2023-01-09T08:40:17.399Z,1.40
2023-01-09T08:43:03.111Z,2.03
2023-01-09T08:45:49.386Z,1.60
2023-01-09T08:48:16.955Z,1.48
2023-01-09T08:50:44.318Z,2.15
2023-01-09T08:53:11.701Z,1.35
2023-01-09T08:55:39.048Z,1.25
2023-01-09T08:58:05.664Z,2.45
2023-01-09T09:00:32.292Z,0.93
2023-01-09T09:03:00.294Z,1.70
2023-01-09T09:05:29.648Z,1.08
2023-01-09T09:07:56.539Z,2.25
2023-01-09T09:10:25.032Z,1.92
2023-01-09T09:12:54.029Z,1.77
2023-01-09T09:15:25.155Z,1.10
2023-01-09T09:20:22.665Z,1.10
2023-01-09T09:22:49.904Z,1.75
2023-01-09T09:25:17.519Z,1.30
2023-01-09T09:27:44.438Z,1.63
2023-01-09T09:30:13.272Z,1.40
2023-01-09T09:32:40.618Z,1.33
2023-01-09T09:35:07.492Z,1.35
2023-01-09T09:37:34.584Z,1.42
2023-01-09T09:40:09.840Z,1.55
2023-01-09T09:43:22.248Z,1.65
2023-01-09T09:46:07.056Z,1.52
2023-01-09T09:48:38.005Z,1.90
2023-01-09T09:51:07.581Z,1.40
2023-01-09T09:53:53.494Z,1.38
2023-01-09T09:56:23.167Z,1.67
2023-01-09T09:58:54.341Z,1.15
2023-01-09T10:04:12.249Z,1.55
2023-01-09T10:06:48.490Z,1.45
2023-01-09T10:09:54.672Z,1.25
2023-01-09T10:12:27.156Z,1.77
2023-01-09T10:14:55.918Z,1.30
2023-01-09T10:17:40.735Z,1.67
2023-01-09T10:20:30.441Z,2.15
2023-01-09T10:23:29.555Z,1.45
2023-01-09T10:26:11.226Z,3.50
2023-01-09T10:28:55.894Z,1.63
2023-01-09T10:31:22.432Z,1.45
2023-01-09T10:34:21.450Z,1.10
2023-01-09T10:37:09.565Z,1.20
2023-01-09T10:39:39.859Z,1.20
2023-01-09T10:42:25.043Z,1.30
2023-01-09T10:45:02.479Z,1.00
2023-01-09T10:47:39.590Z,1.00
2023-01-09T10:50:24.633Z,1.02
2023-01-09T10:52:53.486Z,1.30
2023-01-09T10:55:40.868Z,1.73
2023-01-09T10:58:19.426Z,1.00
2023-01-09T11:00:47.565Z,1.33
2023-01-09T11:03:23.367Z,1.05
2023-01-09T11:05:58.718Z,1.80
2023-01-09T11:08:40.135Z,1.10
2023-01-09T11:11:06.797Z,1.63
2023-01-09T11:13:34.988Z,1.30
2023-01-09T11:16:10.927Z,1.25
2023-01-09T11:18:40.982Z,1.35
2023-01-09T11:21:13.578Z,1.70
2023-01-09T11:23:40.248Z,1.73
2023-01-09T11:26:23.066Z,1.63
2023-01-09T11:29:06.382Z,1.30
2023-01-09T11:31:33.895Z,1.17
2023-01-09T11:34:00.590Z,1.00
2023-01-09T11:36:28.639Z,3.20
2023-01-09T11:39:00.433Z,3.80
2023-01-09T11:41:32.320Z,3.22
2023-01-09T11:44:00.231Z,1.20
2023-01-09T11:46:40.933Z,1.23
2023-01-09T11:49:26.600Z,1.55
2023-01-09T11:52:16.004Z,1.30
2023-01-09T11:55:06.124Z,1.00
2023-01-09T11:57:33.765Z,1.83
2023-01-09T12:00:03.788Z,1.27
2023-01-09T12:02:53.466Z,1.15
2023-01-09T12:05:51.039Z,0.88
2023-01-09T12:08:26.793Z,1.40
2023-01-09T12:11:02.119Z,1.00
2023-01-09T12:13:50.203Z,1.33
2023-01-09T12:16:39.570Z,1.60
2023-01-09T12:19:15.690Z,1.98
2023-01-09T12:21:57.517Z,1.90
2023-01-09T12:25:00.878Z,1.60
2023-01-09T12:28:00.204Z,2.15
2023-01-09T12:31:03.921Z,1.40
2023-01-09T12:34:02.557Z,1.05
2023-01-09T12:36:53.616Z,1.13
2023-01-09T12:39:51.219Z,1.25
2023-01-09T12:42:34.650Z,1.45
2023-01-09T12:45:33.726Z,1.05
2023-01-09T12:48:28.306Z,1.13
2023-01-09T12:51:01.659Z,1.42
2023-01-09T12:53:36.503Z,1.38
2023-01-09T12:56:35.899Z,1.70
2023-01-09T12:59:31.882Z,2.33
2023-01-09T13:02:09.181Z,1.38
2023-01-09T13:04:42.729Z,1.85
2023-01-09T13:07:41.935Z,1.60
2023-01-09T13:10:33.273Z,1.83
2023-01-09T13:15:39.682Z,1.52
2023-01-09T13:18:32.145Z,1.80
2023-01-09T13:20:59.864Z,2.50
2023-01-09T13:23:49.541Z,2.13
2023-01-09T13:26:28.872Z,2.38
2023-01-09T13:29:06.228Z,1.65
2023-01-09T13:32:01.860Z,2.03
2023-01-09T13:34:31.290Z,2.05
2023-01-09T13:36:59.238Z,1.88
2023-01-09T13:39:35.096Z,1.45
2023-01-09T13:42:25.325Z,2.38
2023-01-09T13:45:06.719Z,1.60
2023-01-09T13:47:33.538Z,1.77
2023-01-09T13:50:01.856Z,2.00
2023-01-09T13:52:34.204Z,2.50
2023-01-09T13:55:17.064Z,4.68
2023-01-09T13:58:22.550Z,1.48
2023-01-09T14:00:50.878Z,2.20
2023-01-09T14:03:26.789Z,1.95
2023-01-09T14:05:53.254Z,1.58
2023-01-09T14:08:22.693Z,2.33
2023-01-09T14:10:58.785Z,1.48
2023-01-09T14:13:37.611Z,3.35
2023-01-09T14:16:25.669Z,2.25
2023-01-09T14:19:12.958Z,1.80
2023-01-09T14:21:57.137Z,1.13
2023-01-09T14:24:39.042Z,1.10
2023-01-09T14:27:25.893Z,1.10
2023-01-09T14:30:27.371Z,0.82
2023-01-09T14:35:29.344Z,1.17
2023-01-09T14:38:10.840Z,1.10
2023-01-09T14:40:37.451Z,1.40
2023-01-09T14:43:31.513Z,1.00
2023-01-09T14:46:08.868Z,1.15
2023-01-09T14:48:38.781Z,0.90
2023-01-09T14:51:08.986Z,0.77
2023-01-09T14:53:39.338Z,0.97
2023-01-09T14:56:08.402Z,0.50
2023-01-09T14:58:38.298Z,0.70
2023-01-09T15:01:16.942Z,0.90
2023-01-09T15:03:50.873Z,0.70
2023-01-09T15:06:24.532Z,0.80
2023-01-09T15:09:03.247Z,0.75
2023-01-09T15:11:32.415Z,0.50
2023-01-09T15:14:00.289Z,0.50
2023-01-09T15:16:27.854Z,0.60
2023-01-09T15:19:02.260Z,1.20
2023-01-09T15:21:33.370Z,0.80
2023-01-09T15:26:40.108Z,0.60
2023-01-09T15:29:18.184Z,0.60
2023-01-09T15:31:54.632Z,0.52
2023-01-09T15:34:23.858Z,0.70
2023-01-09T15:36:52.607Z,0.95
2023-01-09T15:39:36.007Z,0.68
2023-01-09T15:42:22.163Z,0.63
2023-01-09T15:44:52.223Z,1.40
2023-01-09T15:47:27.742Z,1.40
2023-01-09T15:49:56.658Z,1.75
2023-01-09T15:52:23.676Z,2.00
2023-01-09T15:54:50.702Z,1.48
2023-01-09T15:57:26.462Z,1.40
2023-01-09T15:59:54.335Z,0.98
2023-01-09T16:02:41.441Z,1.20
2023-01-09T16:05:17.905Z,0.88
2023-01-09T16:07:46.438Z,0.95
2023-01-09T16:10:37.561Z,1.35
2023-01-09T16:13:04.180Z,0.60
2023-01-09T16:15:34.103Z,1.30
2023-01-09T16:18:27.995Z,0.82
2023-01-09T16:21:06.259Z,1.23
2023-01-09T16:23:35.334Z,1.13
2023-01-09T16:26:14.142Z,1.02
2023-01-09T16:28:43.516Z,0.90
2023-01-09T16:31:27.406Z,1.50
2023-01-09T16:34:06.453Z,1.58
2023-01-09T16:36:36.630Z,1.33
2023-01-09T16:39:06.959Z,1.17
2023-01-09T16:41:52.202Z,1.07
2023-01-09T16:44:19.409Z,1.10
2023-01-09T16:46:46.577Z,1.05
2023-01-09T16:49:19.128Z,1.27
2023-01-09T16:51:46.983Z,1.02
2023-01-09T16:54:13.808Z,0.90
2023-01-09T16:56:42.655Z,1.45
2023-01-09T16:59:14.658Z,1.35
2023-01-09T17:01:43.340Z,1.38
2023-01-09T17:04:14.659Z,1.17
2023-01-09T17:06:42.394Z,2.55
2023-01-09T17:09:14.355Z,1.92
2023-01-09T17:11:41.169Z,1.80
2023-01-09T17:14:09.585Z,1.52
2023-01-09T17:16:36.994Z,1.75
2023-01-09T17:19:05.268Z,1.30
2023-01-09T17:21:32.048Z,2.40
2023-01-09T17:24:18.259Z,3.10
2023-01-09T17:27:09.476Z,2.80
2023-01-09T17:29:36.380Z,2.35
2023-01-09T17:32:03.104Z,2.22
2023-01-09T17:34:29.809Z,1.95
2023-01-09T17:36:56.579Z,2.40
2023-01-09T17:39:23.723Z,2.45
2023-01-09T17:41:50.300Z,2.22
2023-01-09T17:44:17.163Z,2.00
2023-01-09T17:46:45.061Z,2.65
2023-01-09T17:49:20.422Z,1.50
2023-01-09T17:51:47.049Z,1.30
2023-01-09T17:54:13.703Z,1.67
2023-01-09T17:56:43.851Z,2.75
2023-01-09T17:59:15.301Z,1.93
2023-01-09T18:01:43.477Z,1.67
2023-01-09T18:04:10.408Z,1.65
2023-01-09T18:06:37.736Z,1.80
2023-01-09T18:09:05.397Z,1.48
2023-01-09T18:11:32.180Z,1.95
2023-01-09T18:13:58.900Z,3.42
2023-01-09T18:16:27.829Z,2.28
2023-01-09T18:18:57.896Z,2.10
2023-01-09T18:21:26.826Z,2.38
2023-01-09T18:23:53.598Z,2.28
2023-01-09T18:26:21.446Z,1.98
2023-01-09T18:28:55.137Z,1.50
2023-01-09T18:31:24.413Z,2.35
2023-01-09T18:33:53.255Z,2.67
2023-01-09T18:36:22.135Z,1.92
2023-01-09T18:38:53.555Z,1.98
2023-01-09T18:41:21.383Z,2.83
2023-01-09T18:43:56.640Z,2.45
2023-01-09T18:46:30.608Z,2.53
2023-01-09T18:49:02.544Z,2.83
2023-01-09T18:51:30.157Z,2.70
2023-01-09T18:53:57.190Z,2.83
2023-01-09T18:56:24.837Z,1.98
2023-01-09T18:58:56.712Z,1.98
2023-01-09T19:01:24.183Z,1.65
2023-01-09T19:03:50.804Z,1.90
2023-01-09T19:06:17.394Z,1.83
2023-01-09T19:08:44.147Z,1.88
2023-01-09T19:11:10.967Z,1.67
2023-01-09T19:13:38.446Z,1.90
2023-01-09T19:16:06.613Z,1.80
2023-01-09T19:18:42.829Z,1.13
2023-01-09T19:21:12.413Z,1.80
2023-01-09T19:23:40.584Z,1.40
2023-01-09T19:26:09.196Z,1.73
2023-01-09T19:28:36.522Z,1.88
2023-01-09T19:31:03.167Z,2.75
2023-01-09T19:33:29.765Z,1.80
2023-01-09T19:35:56.397Z,1.40
2023-01-09T19:38:23.287Z,1.70
2023-01-09T19:40:50.349Z,1.63
2023-01-09T19:43:25.911Z,1.70
2023-01-09T19:45:54.387Z,1.02
2023-01-09T19:48:22.387Z,0.82
2023-01-09T19:50:49.091Z,1.10
2023-01-09T19:53:15.897Z,1.00
2023-01-09T19:55:42.453Z,1.65
2023-01-09T19:58:09.005Z,1.45
2023-01-09T20:00:36.740Z,1.58
2023-01-09T20:03:04.380Z,1.00
2023-01-09T20:05:30.960Z,1.05
2023-01-09T20:07:57.694Z,1.23
2023-01-09T20:10:24.305Z,1.30
2023-01-09T20:12:51.529Z,1.17
2023-01-09T20:15:18.243Z,1.17
2023-01-09T20:17:44.835Z,1.58
2023-01-09T20:20:11.683Z,1.38
2023-01-09T20:22:38.252Z,1.13
2023-01-09T20:25:05.219Z,1.10
2023-01-09T20:27:31.742Z,1.23
2023-01-09T20:29:58.322Z,1.15
2023-01-09T20:32:24.910Z,1.20
2023-01-09T20:34:51.439Z,1.10
2023-01-09T20:37:18.026Z,1.00
2023-01-09T20:39:44.628Z,1.05
2023-01-09T20:42:11.716Z,1.02
2023-01-09T20:44:38.289Z,0.98
2023-01-09T20:47:04.911Z,1.52
2023-01-09T20:49:31.533Z,0.98
2023-01-09T20:51:58.384Z,1.10
2023-01-09T20:54:25.169Z,1.20
2023-01-09T20:56:51.827Z,0.73
2023-01-09T20:59:21.148Z,1.70
2023-01-09T21:01:47.817Z,1.35
2023-01-09T21:04:14.462Z,1.40
2023-01-09T21:06:41.123Z,1.58
2023-01-09T21:09:07.927Z,1.38
2023-01-09T21:11:34.984Z,2.05
2023-01-09T21:14:01.650Z,1.70
2023-01-09T21:16:29.332Z,1.38
2023-01-09T21:18:56.069Z,1.25
2023-01-09T21:21:27.421Z,1.20
2023-01-09T21:23:57.018Z,1.25
2023-01-09T21:26:27.641Z,1.30
2023-01-09T21:28:56.043Z,1.25
2023-01-09T21:31:29.827Z,1.23
2023-01-09T21:33:56.886Z,1.08
2023-01-09T21:36:23.612Z,1.30
2023-01-09T21:38:53.465Z,0.73
2023-01-09T21:41:40.120Z,0.80
2023-01-09T21:44:25.520Z,0.80
2023-01-09T21:46:52.236Z,0.75
2023-01-09T21:49:25.371Z,0.57
2023-01-09T21:51:55.697Z,0.70
2023-01-09T21:54:26.190Z,0.30
2023-01-09T21:56:53.118Z,0.63
2023-01-09T21:59:20.170Z,0.65
2023-01-09T22:01:49.133Z,0.57
2023-01-09T22:04:17.587Z,0.73
2023-01-09T22:06:44.365Z,0.50
2023-01-09T22:09:11.304Z,0.50
2023-01-09T22:11:40.355Z,0.40
2023-01-09T22:14:07.146Z,0.50
2023-01-09T22:16:34.148Z,0.50
2023-01-09T22:19:00.891Z,1.15
2023-01-09T22:21:27.473Z,0.60
2023-01-09T22:23:54.136Z,0.50
2023-01-09T22:26:21.545Z,0.40
2023-01-09T22:28:49.163Z,0.40
2023-01-09T22:31:19.127Z,0.55
2023-01-09T22:33:50.761Z,1.02
2023-01-09T22:36:18.133Z,0.55
2023-01-09T22:38:45.809Z,0.50
2023-01-09T22:41:12.925Z,0.52
2023-01-09T22:43:39.551Z,0.70
2023-01-09T22:46:11.057Z,0.50
2023-01-09T22:48:38.545Z,0.98
2023-01-09T22:51:08.203Z,0.85
2023-01-09T22:53:34.823Z,0.60
2023-01-09T22:56:05.352Z,0.60
2023-01-09T22:58:32.331Z,0.80
2023-01-09T23:00:58.987Z,0.45
2023-01-09T23:03:26.060Z,0.50
2023-01-09T23:06:11.974Z,0.80
2023-01-09T23:08:39.150Z,0.75
2023-01-09T23:11:08.508Z,0.80
2023-01-09T23:13:35.247Z,1.25
2023-01-09T23:16:01.895Z,0.57
2023-01-09T23:18:28.974Z,0.60
2023-01-09T23:21:01.849Z,0.77
2023-01-09T23:23:30.719Z,0.60
2023-01-09T23:25:59.632Z,0.80
2023-01-09T23:28:27.154Z,0.50
2023-01-09T23:30:54.166Z,0.68
2023-01-09T23:33:21.365Z,0.85
2023-01-09T23:35:48.304Z,0.75
2023-01-09T23:38:15.428Z,0.85
2023-01-09T23:40:42.538Z,0.85
2023-01-09T23:43:14.149Z,1.00
2023-01-09T23:45:45.513Z,0.90
2023-01-09T23:48:15.151Z,0.80
2023-01-09T23:50:49.792Z,0.80
2023-01-09T23:53:18.174Z,0.63
2023-01-09T23:55:45.407Z,0.50
2023-01-09T23:58:12.297Z,1.02
