createdAt,value
2018-05-16T00:00:28.075Z,123.00
2018-05-16T00:01:28.072Z,122.10
2018-05-16T00:02:28.067Z,113.90
2018-05-16T00:03:28.069Z,118.70
2018-05-16T00:04:28.057Z,113.70
2018-05-16T00:05:28.062Z,113.70
2018-05-16T00:06:28.058Z,113.10
2018-05-16T00:07:28.055Z,112.40
2018-05-16T00:08:28.058Z,104.00
2018-05-16T00:09:28.056Z,114.30
2018-05-16T00:10:28.051Z,117.10
2018-05-16T00:11:28.048Z,104.60
2018-05-16T00:12:28.045Z,127.70
2018-05-16T00:13:28.041Z,142.30
2018-05-16T00:14:28.039Z,140.70
2018-05-16T00:15:28.035Z,128.30
2018-05-16T00:16:28.039Z,124.20
2018-05-16T00:17:28.030Z,115.20
2018-05-16T00:18:28.032Z,117.50
2018-05-16T00:19:28.025Z,107.60
2018-05-16T00:20:28.023Z,115.30
2018-05-16T00:21:28.023Z,117.90
2018-05-16T00:22:28.019Z,125.40
2018-05-16T00:23:28.027Z,147.50
2018-05-16T00:24:28.012Z,112.00
2018-05-16T00:25:28.012Z,104.80
2018-05-16T00:26:28.011Z,120.00
2018-05-16T00:27:28.004Z,132.40
2018-05-16T00:28:28.004Z,104.70
2018-05-16T00:29:28.001Z,135.90
2018-05-16T00:30:28.001Z,121.40
2018-05-16T00:31:27.996Z,125.10
2018-05-16T00:32:27.994Z,136.80
2018-05-16T00:33:27.994Z,123.70
2018-05-16T00:34:27.997Z,137.30
2018-05-16T00:35:27.984Z,126.80
2018-05-16T00:36:27.986Z,130.10
2018-05-16T00:37:27.986Z,132.10
2018-05-16T00:38:27.985Z,119.00
2018-05-16T00:39:27.978Z,111.10
2018-05-16T00:40:27.976Z,133.40
2018-05-16T00:41:27.972Z,130.60
2018-05-16T00:42:27.971Z,138.10
2018-05-16T00:43:27.969Z,135.00
2018-05-16T00:44:27.968Z,134.10
2018-05-16T00:45:27.966Z,129.70
2018-05-16T00:46:27.963Z,133.20
2018-05-16T00:47:27.958Z,135.10
2018-05-16T00:48:27.956Z,145.00
2018-05-16T00:49:27.957Z,171.50
2018-05-16T00:50:27.956Z,162.10
2018-05-16T00:51:27.949Z,165.70
2018-05-16T00:52:27.946Z,153.30
2018-05-16T00:53:27.946Z,145.00
2018-05-16T00:54:27.947Z,205.30
2018-05-16T00:55:27.940Z,162.50
2018-05-16T00:56:27.939Z,162.50
2018-05-16T00:57:27.937Z,179.40
2018-05-16T00:58:27.930Z,184.40
2018-05-16T00:59:27.930Z,167.80
2018-05-16T01:00:27.927Z,165.90
2018-05-16T01:01:27.924Z,180.40
2018-05-16T01:02:27.922Z,177.40
2018-05-16T01:03:27.920Z,176.70
2018-05-16T01:04:27.929Z,188.40
2018-05-16T01:05:27.915Z,173.10
2018-05-16T01:06:27.915Z,178.40
2018-05-16T01:07:27.915Z,204.30
2018-05-16T01:08:27.909Z,219.10
2018-05-16T01:09:27.905Z,231.90
2018-05-16T01:10:27.900Z,235.00
2018-05-16T01:11:27.901Z,227.00
2018-05-16T01:12:27.898Z,254.60
2018-05-16T01:13:27.896Z,244.60
2018-05-16T01:14:27.895Z,207.10
2018-05-16T01:15:27.890Z,202.50
2018-05-16T01:16:27.890Z,211.10
2018-05-16T01:17:27.887Z,193.60
2018-05-16T01:18:27.883Z,209.60
2018-05-16T01:19:27.891Z,195.80
2018-05-16T01:20:27.884Z,230.70
2018-05-16T01:21:27.878Z,179.40
2018-05-16T01:22:27.873Z,234.20
2018-05-16T01:23:27.867Z,254.60
2018-05-16T01:24:27.868Z,191.30
2018-05-16T01:25:27.866Z,246.80
2018-05-16T01:26:27.866Z,220.90
2018-05-16T01:27:27.862Z,217.50
2018-05-16T01:28:27.856Z,255.00
2018-05-16T01:29:27.860Z,216.20
2018-05-16T01:30:27.863Z,247.80
2018-05-16T01:31:27.850Z,231.50
2018-05-16T01:32:27.850Z,213.20
2018-05-16T01:33:27.844Z,340.00
2018-05-16T01:34:27.842Z,219.20
2018-05-16T01:35:27.838Z,247.60
2018-05-16T01:36:27.838Z,261.90
2018-05-16T01:37:27.835Z,271.20
2018-05-16T01:38:27.832Z,273.30
2018-05-16T01:39:27.831Z,210.70
2018-05-16T01:40:27.828Z,209.20
2018-05-16T01:41:27.827Z,318.40
2018-05-16T01:42:27.824Z,233.50
2018-05-16T01:43:27.819Z,213.20
2018-05-16T01:44:27.863Z,233.90
2018-05-16T01:45:27.810Z,227.30
2018-05-16T01:46:27.814Z,197.10
2018-05-16T01:47:27.811Z,227.40
2018-05-16T01:48:27.807Z,196.60
2018-05-16T01:49:27.805Z,253.00
2018-05-16T01:50:27.804Z,272.00
2018-05-16T01:51:27.804Z,314.50
2018-05-16T01:52:27.798Z,233.20
2018-05-16T01:53:27.796Z,227.60
2018-05-16T01:54:27.791Z,233.00
2018-05-16T01:55:27.791Z,232.70
2018-05-16T01:56:27.785Z,226.80
2018-05-16T01:57:27.782Z,253.40
2018-05-16T01:58:27.788Z,215.70
2018-05-16T01:59:27.780Z,194.50
2018-05-16T02:00:27.777Z,197.60
2018-05-16T02:01:27.777Z,198.50
2018-05-16T02:02:27.771Z,239.10
2018-05-16T02:03:27.769Z,229.70
2018-05-16T02:04:27.770Z,196.90
2018-05-16T02:05:27.766Z,220.70
2018-05-16T02:06:27.762Z,244.60
2018-05-16T02:07:27.756Z,226.60
2018-05-16T02:08:27.754Z,265.90
2018-05-16T02:09:27.752Z,272.90
2018-05-16T02:10:27.759Z,220.60
2018-05-16T02:11:27.748Z,185.90
2018-05-16T02:12:27.746Z,215.30
2018-05-16T02:13:27.751Z,232.90
2018-05-16T02:14:27.747Z,248.80
2018-05-16T02:15:27.735Z,265.60
2018-05-16T02:16:27.737Z,200.20
2018-05-16T02:17:27.733Z,206.00
2018-05-16T02:18:27.731Z,201.40
2018-05-16T02:19:27.726Z,224.30
2018-05-16T02:20:27.729Z,227.00
2018-05-16T02:21:27.724Z,212.60
2018-05-16T02:22:27.720Z,236.90
2018-05-16T02:23:27.718Z,295.60
2018-05-16T02:24:27.716Z,286.40
2018-05-16T02:25:27.722Z,332.50
2018-05-16T02:26:27.711Z,300.90
2018-05-16T02:27:27.707Z,221.30
2018-05-16T02:28:27.705Z,241.60
2018-05-16T02:29:27.700Z,266.50
2018-05-16T02:30:27.708Z,252.30
2018-05-16T02:31:27.698Z,281.60
2018-05-16T02:32:27.696Z,308.00
2018-05-16T02:33:27.693Z,276.60
2018-05-16T02:34:27.690Z,394.50
2018-05-16T02:35:27.688Z,291.60
2018-05-16T02:36:27.690Z,261.50
2018-05-16T02:37:27.740Z,213.30
2018-05-16T02:38:27.682Z,219.90
2018-05-16T02:39:27.679Z,243.60
2018-05-16T02:40:27.675Z,238.80
2018-05-16T02:41:27.676Z,228.30
2018-05-16T02:42:27.673Z,246.50
2018-05-16T02:43:27.668Z,241.30
2018-05-16T02:44:27.666Z,263.30
2018-05-16T02:45:27.666Z,304.70
2018-05-16T02:46:27.663Z,288.40
2018-05-16T02:47:27.663Z,223.40
2018-05-16T02:48:27.658Z,236.80
2018-05-16T02:49:27.668Z,219.60
2018-05-16T02:50:27.652Z,235.50
2018-05-16T02:51:27.650Z,247.30
2018-05-16T02:52:27.648Z,234.70
2018-05-16T02:53:27.645Z,200.40
2018-05-16T02:54:27.700Z,234.10
2018-05-16T02:55:27.644Z,276.20
2018-05-16T02:56:27.636Z,266.10
2018-05-16T02:57:27.634Z,275.70
2018-05-16T02:58:27.632Z,261.00
2018-05-16T02:59:27.636Z,255.10
2018-05-16T03:00:27.630Z,238.50
2018-05-16T03:01:27.631Z,248.70
2018-05-16T03:02:27.622Z,303.80
2018-05-16T03:03:27.622Z,237.10
2018-05-16T03:04:27.618Z,272.00
2018-05-16T03:05:27.613Z,305.70
2018-05-16T03:06:27.617Z,248.00
2018-05-16T03:07:27.610Z,243.10
2018-05-16T03:08:27.610Z,261.80
2018-05-16T03:09:27.607Z,282.80
2018-05-16T03:10:27.606Z,264.90
2018-05-16T03:11:27.600Z,251.10
2018-05-16T03:12:27.686Z,250.90
2018-05-16T03:13:27.598Z,337.10
2018-05-16T03:14:27.595Z,252.10
2018-05-16T03:15:27.594Z,331.70
2018-05-16T03:16:27.589Z,292.80
2018-05-16T03:17:27.586Z,260.70
2018-05-16T03:18:27.585Z,274.00
2018-05-16T03:19:27.577Z,337.20
2018-05-16T03:20:27.579Z,263.60
2018-05-16T03:21:27.579Z,265.70
2018-05-16T03:22:27.576Z,244.40
2018-05-16T03:23:27.573Z,290.10
2018-05-16T03:24:27.577Z,250.70
2018-05-16T03:25:27.567Z,365.80
2018-05-16T03:26:27.570Z,287.00
2018-05-16T03:27:27.563Z,231.30
2018-05-16T03:28:27.563Z,240.20
2018-05-16T03:29:27.563Z,292.50
2018-05-16T03:30:27.558Z,224.10
2018-05-16T03:31:27.555Z,249.00
2018-05-16T03:32:27.556Z,246.80
2018-05-16T03:33:27.558Z,238.60
2018-05-16T03:34:27.547Z,268.30
2018-05-16T03:35:27.544Z,234.80
2018-05-16T03:36:27.550Z,239.20
2018-05-16T03:37:27.545Z,246.50
2018-05-16T03:38:27.537Z,278.20
2018-05-16T03:39:27.535Z,231.30
2018-05-16T03:40:27.536Z,245.40
2018-05-16T03:41:27.532Z,277.50
2018-05-16T03:42:27.540Z,263.60
2018-05-16T03:43:27.527Z,253.70
2018-05-16T03:44:27.529Z,243.60
2018-05-16T03:45:27.520Z,276.80
2018-05-16T03:46:27.520Z,215.00
2018-05-16T03:47:27.517Z,203.80
2018-05-16T03:48:27.512Z,202.60
2018-05-16T03:49:27.513Z,241.60
2018-05-16T03:50:27.511Z,236.80
2018-05-16T03:51:27.508Z,214.00
2018-05-16T03:52:27.506Z,202.30
2018-05-16T03:53:27.503Z,222.80
2018-05-16T03:54:27.514Z,245.70
2018-05-16T03:55:27.501Z,199.90
2018-05-16T03:56:27.492Z,203.20
2018-05-16T03:57:27.496Z,199.30
2018-05-16T03:58:27.492Z,191.70
2018-05-16T03:59:27.487Z,216.50
2018-05-16T04:00:27.485Z,189.80
2018-05-16T04:01:27.489Z,233.40
2018-05-16T04:02:27.510Z,213.90
2018-05-16T04:03:27.478Z,243.90
2018-05-16T04:04:27.477Z,196.20
2018-05-16T04:05:27.476Z,175.70
2018-05-16T04:06:27.477Z,179.80
2018-05-16T04:07:27.483Z,222.70
2018-05-16T04:08:27.466Z,219.30
2018-05-16T04:09:27.465Z,206.40
2018-05-16T04:10:27.462Z,183.90
2018-05-16T04:11:27.461Z,193.40
2018-05-16T04:12:27.458Z,224.40
2018-05-16T04:13:27.463Z,253.90
2018-05-16T04:14:27.454Z,226.80
2018-05-16T04:15:27.450Z,188.30
2018-05-16T04:16:27.448Z,185.60
2018-05-16T04:17:27.445Z,164.00
2018-05-16T04:18:27.443Z,169.70
2018-05-16T04:19:27.439Z,177.60
2018-05-16T04:20:27.437Z,189.20
2018-05-16T04:21:27.436Z,182.00
2018-05-16T04:22:27.431Z,156.80
2018-05-16T04:23:27.434Z,169.00
2018-05-16T04:24:27.436Z,153.10
2018-05-16T04:25:27.427Z,172.40
2018-05-16T04:26:27.426Z,168.00
2018-05-16T04:27:27.422Z,149.20
2018-05-16T04:28:27.422Z,165.40
2018-05-16T04:29:27.426Z,148.20
2018-05-16T04:30:27.423Z,127.70
2018-05-16T04:31:27.413Z,139.70
2018-05-16T04:32:27.410Z,122.70
2018-05-16T04:33:27.406Z,123.30
2018-05-16T04:34:27.406Z,123.10
2018-05-16T04:35:27.445Z,125.30
2018-05-16T04:36:27.412Z,129.70
2018-05-16T04:37:27.400Z,110.90
2018-05-16T04:38:27.398Z,116.90
2018-05-16T04:39:27.394Z,109.80
2018-05-16T04:40:27.397Z,127.00
2018-05-16T04:41:27.404Z,118.40
2018-05-16T04:42:27.387Z,103.40
2018-05-16T04:43:27.387Z,106.80
2018-05-16T04:44:27.383Z,110.10
2018-05-16T04:45:27.381Z,110.90
2018-05-16T04:46:27.377Z,119.70
2018-05-16T04:47:27.376Z,127.50
2018-05-16T04:48:27.378Z,101.30
2018-05-16T04:49:27.373Z,103.40
2018-05-16T04:50:27.369Z,114.70
2018-05-16T04:51:27.366Z,138.00
2018-05-16T04:52:27.374Z,109.10
2018-05-16T04:53:27.360Z,99.80
2018-05-16T04:54:27.366Z,100.40
2018-05-16T04:55:27.357Z,107.40
2018-05-16T04:56:27.358Z,129.00
2018-05-16T04:57:27.352Z,89.90
2018-05-16T04:58:27.352Z,94.20
2018-05-16T04:59:27.348Z,82.20
2018-05-16T05:00:27.343Z,83.30
2018-05-16T05:01:27.349Z,99.00
2018-05-16T05:02:27.342Z,87.60
2018-05-16T05:03:27.339Z,80.90
2018-05-16T05:04:27.339Z,100.60
2018-05-16T05:05:27.336Z,89.30
2018-05-16T05:06:27.339Z,87.10
2018-05-16T05:07:27.337Z,95.90
2018-05-16T05:08:27.326Z,85.60
2018-05-16T05:09:27.332Z,71.70
2018-05-16T05:10:27.325Z,79.10
2018-05-16T05:11:27.325Z,70.90
2018-05-16T05:12:27.328Z,72.10
2018-05-16T05:13:27.319Z,79.80
2018-05-16T05:14:27.325Z,71.00
2018-05-16T05:15:27.316Z,64.60
2018-05-16T05:16:27.312Z,61.90
2018-05-16T05:17:27.311Z,62.10
2018-05-16T05:18:27.435Z,69.20
2018-05-16T05:19:27.304Z,68.70
2018-05-16T05:20:27.306Z,69.80
2018-05-16T05:21:27.302Z,67.30
2018-05-16T05:22:27.302Z,69.90
2018-05-16T05:23:27.299Z,62.60
2018-05-16T05:24:27.296Z,72.40
2018-05-16T05:25:27.301Z,82.50
2018-05-16T05:26:27.342Z,76.00
2018-05-16T05:27:27.299Z,83.20
2018-05-16T05:28:27.289Z,65.70
2018-05-16T05:29:27.294Z,74.40
2018-05-16T05:30:27.288Z,64.80
2018-05-16T05:31:27.287Z,70.70
2018-05-16T05:32:27.286Z,63.50
2018-05-16T05:33:27.283Z,59.40
2018-05-16T05:34:27.282Z,59.10
2018-05-16T05:35:27.287Z,61.80
2018-05-16T05:36:27.279Z,56.90
2018-05-16T05:37:27.281Z,58.60
2018-05-16T05:38:27.274Z,63.80
2018-05-16T05:39:27.275Z,61.30
2018-05-16T05:40:27.274Z,58.40
2018-05-16T05:41:27.274Z,61.80
2018-05-16T05:42:27.271Z,59.60
2018-05-16T05:43:27.390Z,57.90
2018-05-16T05:44:27.269Z,59.20
2018-05-16T05:45:27.266Z,63.10
2018-05-16T05:46:27.266Z,63.60
2018-05-16T05:47:27.265Z,68.70
2018-05-16T05:48:27.268Z,59.00
2018-05-16T05:49:27.260Z,59.70
2018-05-16T05:50:27.263Z,55.10
2018-05-16T05:51:27.262Z,54.20
2018-05-16T05:52:27.267Z,60.50
2018-05-16T05:53:27.253Z,65.20
2018-05-16T05:54:27.257Z,56.80
2018-05-16T05:55:27.257Z,55.10
2018-05-16T05:56:27.254Z,53.10
2018-05-16T05:57:27.273Z,53.50
2018-05-16T05:58:27.251Z,51.20
2018-05-16T05:59:27.252Z,45.50
2018-05-16T06:00:27.251Z,46.10
2018-05-16T06:01:27.255Z,44.70
2018-05-16T06:02:27.250Z,49.40
2018-05-16T06:03:27.251Z,51.80
2018-05-16T06:04:27.250Z,51.20
2018-05-16T06:05:27.274Z,46.40
2018-05-16T06:06:27.249Z,44.00
2018-05-16T06:07:27.245Z,44.10
2018-05-16T06:08:27.248Z,42.70
2018-05-16T06:09:27.243Z,39.50
2018-05-16T06:10:27.245Z,38.50
2018-05-16T06:11:27.242Z,38.00
2018-05-16T06:12:27.240Z,40.00
2018-05-16T06:13:27.242Z,38.60
2018-05-16T06:14:27.251Z,36.40
2018-05-16T06:15:27.244Z,37.10
2018-05-16T06:16:27.239Z,37.40
2018-05-16T06:17:27.243Z,37.40
2018-05-16T06:18:27.244Z,37.10
2018-05-16T06:19:27.254Z,37.00
2018-05-16T06:20:27.244Z,37.30
2018-05-16T06:21:27.246Z,34.10
2018-05-16T06:22:27.245Z,34.90
2018-05-16T06:23:27.244Z,35.00
2018-05-16T06:24:27.243Z,34.30
2018-05-16T06:25:27.247Z,34.40
2018-05-16T06:26:27.316Z,34.90
2018-05-16T06:27:27.310Z,34.70
2018-05-16T06:28:27.246Z,34.60
2018-05-16T06:29:27.251Z,35.00
2018-05-16T06:30:27.247Z,34.50
2018-05-16T06:31:27.265Z,32.80
2018-05-16T06:32:27.250Z,31.50
2018-05-16T06:33:27.251Z,32.10
2018-05-16T06:34:27.252Z,31.00
2018-05-16T06:35:27.252Z,29.60
2018-05-16T06:36:27.257Z,31.60
2018-05-16T06:37:27.258Z,30.70
2018-05-16T06:38:27.257Z,30.00
2018-05-16T06:39:27.255Z,30.80
2018-05-16T06:40:27.259Z,30.60
2018-05-16T06:41:27.261Z,27.90
2018-05-16T06:42:27.260Z,27.30
2018-05-16T06:43:27.267Z,26.70
2018-05-16T06:44:27.268Z,26.30
2018-05-16T06:45:27.269Z,26.60
2018-05-16T06:46:27.265Z,25.40
2018-05-16T06:47:27.267Z,25.30
2018-05-16T06:48:27.270Z,24.80
2018-05-16T06:49:27.272Z,24.90
2018-05-16T06:50:27.274Z,25.10
2018-05-16T06:51:27.274Z,25.90
2018-05-16T06:52:27.277Z,25.90
2018-05-16T06:53:27.279Z,25.00
2018-05-16T06:54:27.282Z,25.10
2018-05-16T06:55:27.283Z,24.90
2018-05-16T06:56:27.356Z,24.70
2018-05-16T06:57:27.287Z,25.50
2018-05-16T06:58:27.290Z,25.50
2018-05-16T06:59:27.289Z,24.30
2018-05-16T07:00:27.293Z,24.40
2018-05-16T07:01:27.301Z,25.10
2018-05-16T07:02:27.303Z,24.70
2018-05-16T07:03:27.303Z,23.70
2018-05-16T07:04:27.306Z,23.50
2018-05-16T07:05:27.307Z,24.60
2018-05-16T07:06:27.316Z,24.50
2018-05-16T07:07:27.308Z,25.40
2018-05-16T07:08:27.310Z,24.60
2018-05-16T07:09:27.313Z,22.60
2018-05-16T07:10:27.316Z,23.90
2018-05-16T07:11:27.320Z,24.80
2018-05-16T07:12:27.321Z,24.50
2018-05-16T07:13:27.376Z,24.70
2018-05-16T07:14:27.331Z,26.50
2018-05-16T07:15:27.333Z,24.50
2018-05-16T07:16:27.334Z,25.50
2018-05-16T07:17:27.332Z,25.50
2018-05-16T07:18:27.338Z,24.50
2018-05-16T07:19:27.336Z,25.90
2018-05-16T07:20:27.344Z,24.90
2018-05-16T07:21:27.340Z,25.20
2018-05-16T07:22:27.342Z,26.60
2018-05-16T07:23:27.342Z,25.80
2018-05-16T07:24:27.348Z,26.20
2018-05-16T07:25:27.348Z,26.40
2018-05-16T07:26:27.350Z,24.50
2018-05-16T07:27:27.352Z,25.50
2018-05-16T07:28:27.355Z,26.70
2018-05-16T07:29:27.354Z,25.70
2018-05-16T07:30:27.362Z,25.80
2018-05-16T07:31:27.362Z,26.00
2018-05-16T07:32:27.445Z,25.80
2018-05-16T07:33:27.364Z,26.70
2018-05-16T07:34:27.369Z,27.10
2018-05-16T07:35:27.367Z,25.10
2018-05-16T07:36:27.372Z,27.30
2018-05-16T07:37:27.371Z,25.70
2018-05-16T07:38:27.373Z,25.30
2018-05-16T07:39:27.376Z,26.20
2018-05-16T07:40:27.375Z,25.50
2018-05-16T07:41:27.378Z,25.50
2018-05-16T07:42:27.384Z,26.30
2018-05-16T07:43:27.380Z,24.50
2018-05-16T07:44:27.384Z,25.40
2018-05-16T07:45:27.386Z,25.20
2018-05-16T07:46:27.390Z,24.60
2018-05-16T07:47:27.388Z,24.20
2018-05-16T07:48:27.390Z,24.90
2018-05-16T07:49:27.400Z,24.20
2018-05-16T07:50:27.393Z,24.10
2018-05-16T07:51:27.397Z,24.00
2018-05-16T07:52:27.400Z,22.90
2018-05-16T07:53:27.401Z,23.20
2018-05-16T07:54:27.408Z,24.00
2018-05-16T07:55:27.425Z,23.70
2018-05-16T07:56:27.409Z,23.30
2018-05-16T07:57:27.411Z,22.70
2018-05-16T07:58:27.416Z,22.80
2018-05-16T07:59:27.415Z,22.30
2018-05-16T08:00:27.423Z,21.80
2018-05-16T08:01:27.424Z,21.20
2018-05-16T08:02:27.426Z,21.20
2018-05-16T08:03:27.429Z,20.30
2018-05-16T08:04:27.433Z,20.70
2018-05-16T08:05:27.445Z,20.40
2018-05-16T08:06:27.441Z,19.90
2018-05-16T08:07:27.471Z,19.30
2018-05-16T08:08:27.443Z,18.30
2018-05-16T08:09:27.449Z,18.40
2018-05-16T08:10:27.458Z,18.10
2018-05-16T08:11:27.456Z,18.10
2018-05-16T08:12:27.459Z,18.70
2018-05-16T08:13:27.467Z,18.00
2018-05-16T08:14:27.469Z,18.50
2018-05-16T08:15:27.474Z,18.70
2018-05-16T08:16:27.476Z,17.70
2018-05-16T08:17:27.482Z,18.10
2018-05-16T08:18:27.505Z,17.60
2018-05-16T08:19:27.491Z,18.30
2018-05-16T08:20:27.492Z,18.20
2018-05-16T08:21:27.498Z,18.60
2018-05-16T08:22:27.504Z,18.10
2018-05-16T08:23:27.507Z,18.20
2018-05-16T08:24:27.536Z,17.70
2018-05-16T08:25:27.522Z,18.40
2018-05-16T08:26:27.526Z,17.90
2018-05-16T08:27:27.528Z,17.40
2018-05-16T08:28:27.534Z,17.90
2018-05-16T08:29:27.539Z,17.20
2018-05-16T08:30:27.545Z,17.30
2018-05-16T08:31:27.546Z,17.10
2018-05-16T08:32:27.553Z,17.00
2018-05-16T08:33:27.565Z,17.10
2018-05-16T08:34:27.569Z,16.90
2018-05-16T08:35:27.566Z,16.00
2018-05-16T08:36:27.572Z,15.80
2018-05-16T08:37:27.583Z,14.70
2018-05-16T08:38:27.582Z,15.30
2018-05-16T08:39:27.589Z,15.30
2018-05-16T08:40:27.593Z,15.80
2018-05-16T08:41:27.599Z,15.30
2018-05-16T08:42:27.606Z,15.00
2018-05-16T08:43:27.660Z,14.80
2018-05-16T08:44:27.616Z,15.00
2018-05-16T08:45:27.624Z,14.60
2018-05-16T08:46:27.629Z,13.40
2018-05-16T08:47:27.643Z,14.20
2018-05-16T08:48:27.644Z,13.50
2018-05-16T08:49:27.647Z,14.30
2018-05-16T08:50:27.664Z,13.50
2018-05-16T08:51:27.660Z,13.30
2018-05-16T08:52:27.665Z,13.70
2018-05-16T08:53:27.717Z,13.30
2018-05-16T08:54:27.677Z,12.70
2018-05-16T08:55:27.684Z,13.20
2018-05-16T08:56:27.690Z,13.50
2018-05-16T08:57:27.695Z,13.20
2018-05-16T08:58:27.701Z,13.40
2018-05-16T08:59:27.702Z,12.90
2018-05-16T09:00:27.715Z,12.10
2018-05-16T09:01:27.720Z,12.70
2018-05-16T09:02:27.721Z,13.10
2018-05-16T09:03:27.734Z,11.80
2018-05-16T09:04:27.733Z,12.10
2018-05-16T09:05:27.739Z,12.10
2018-05-16T09:06:27.751Z,12.30
2018-05-16T09:07:27.748Z,11.90
2018-05-16T09:08:27.749Z,12.00
2018-05-16T09:09:27.750Z,11.40
2018-05-16T09:10:27.756Z,10.60
2018-05-16T09:11:27.759Z,9.30
2018-05-16T09:12:27.765Z,9.60
2018-05-16T09:13:27.770Z,10.50
2018-05-16T09:14:27.774Z,10.50
2018-05-16T09:15:27.776Z,10.00
2018-05-16T09:16:27.782Z,9.30
2018-05-16T09:17:27.785Z,9.40
2018-05-16T09:18:27.834Z,10.00
2018-05-16T09:19:27.824Z,10.30
2018-05-16T09:20:27.794Z,10.40
2018-05-16T09:21:27.843Z,10.30
2018-05-16T09:22:27.805Z,10.20
2018-05-16T09:23:27.873Z,9.50
2018-05-16T09:24:27.811Z,10.10
2018-05-16T09:25:27.812Z,9.10
2018-05-16T09:26:27.814Z,7.90
2018-05-16T09:27:27.818Z,7.20
2018-05-16T09:28:27.820Z,7.20
2018-05-16T09:29:27.824Z,7.10
2018-05-16T09:30:27.827Z,7.50
2018-05-16T09:31:27.830Z,7.70
2018-05-16T09:32:27.835Z,7.00
2018-05-16T09:33:27.837Z,7.60
2018-05-16T09:34:27.842Z,7.30
2018-05-16T09:35:27.842Z,8.60
2018-05-16T09:36:27.913Z,7.60
2018-05-16T09:37:27.850Z,8.40
2018-05-16T09:38:27.851Z,7.80
2018-05-16T09:39:27.858Z,6.90
2018-05-16T09:40:27.861Z,6.80
2018-05-16T09:41:27.860Z,6.70
2018-05-16T09:42:27.869Z,6.60
2018-05-16T09:43:27.864Z,6.10
2018-05-16T09:44:27.868Z,6.30
2018-05-16T09:45:27.870Z,6.50
2018-05-16T09:46:27.873Z,6.40
2018-05-16T09:47:27.874Z,6.40
2018-05-16T09:48:27.880Z,5.70
2018-05-16T09:49:27.881Z,6.00
2018-05-16T09:50:27.966Z,6.40
2018-05-16T09:51:27.968Z,6.20
2018-05-16T09:52:27.893Z,5.70
2018-05-16T09:53:27.893Z,5.60
2018-05-16T09:54:27.966Z,6.10
2018-05-16T09:55:27.903Z,6.70
2018-05-16T09:56:27.911Z,6.30
2018-05-16T09:57:27.905Z,6.00
2018-05-16T09:58:27.910Z,6.10
2018-05-16T09:59:27.906Z,5.90
2018-05-16T10:00:27.915Z,7.50
2018-05-16T10:01:27.940Z,6.90
2018-05-16T10:02:27.956Z,5.70
2018-05-16T10:03:27.924Z,5.80
2018-05-16T10:04:28.031Z,5.60
2018-05-16T10:05:27.931Z,5.70
2018-05-16T10:06:27.932Z,5.30
2018-05-16T10:07:28.055Z,5.60
2018-05-16T10:08:27.944Z,5.10
2018-05-16T10:09:27.941Z,5.30
2018-05-16T10:10:27.943Z,5.10
2018-05-16T10:11:28.121Z,4.90
2018-05-16T10:12:28.009Z,4.80
2018-05-16T10:13:27.953Z,5.40
2018-05-16T10:14:27.958Z,5.20
2018-05-16T10:15:27.956Z,4.50
2018-05-16T10:16:27.959Z,4.80
2018-05-16T10:17:27.965Z,4.60
2018-05-16T10:18:27.967Z,6.50
2018-05-16T10:19:27.975Z,5.50
2018-05-16T10:20:27.973Z,4.70
2018-05-16T10:21:27.982Z,4.70
2018-05-16T10:22:27.980Z,4.30
2018-05-16T10:23:27.984Z,4.50
2018-05-16T10:24:28.043Z,4.40
2018-05-16T10:25:27.992Z,4.40
2018-05-16T10:26:27.992Z,4.30
2018-05-16T10:27:28.055Z,5.30
2018-05-16T10:28:28.004Z,4.40
2018-05-16T10:29:28.055Z,4.30
2018-05-16T10:30:28.007Z,4.80
2018-05-16T10:31:28.010Z,5.30
2018-05-16T10:32:28.016Z,4.50
2018-05-16T10:33:28.013Z,4.60
2018-05-16T10:34:28.034Z,5.00
2018-05-16T10:35:28.034Z,5.00
2018-05-16T10:36:28.029Z,4.60
2018-05-16T10:37:28.033Z,4.80
2018-05-16T10:38:28.036Z,4.40
2018-05-16T10:39:28.037Z,4.50
2018-05-16T10:40:28.039Z,4.30
2018-05-16T10:41:28.106Z,4.50
2018-05-16T10:42:28.048Z,4.40
2018-05-16T10:43:28.046Z,4.40
2018-05-16T10:44:28.188Z,4.50
2018-05-16T10:45:28.053Z,4.60
2018-05-16T10:46:28.100Z,4.70
2018-05-16T10:47:28.063Z,4.40
2018-05-16T10:48:28.066Z,4.50
2018-05-16T10:49:28.069Z,4.30
2018-05-16T10:50:28.310Z,4.70
2018-05-16T10:51:28.071Z,4.90
2018-05-16T10:52:28.075Z,5.20
2018-05-16T10:53:28.081Z,4.70
2018-05-16T10:54:28.085Z,4.30
2018-05-16T10:55:28.086Z,4.50
2018-05-16T10:56:28.088Z,4.90
2018-05-16T10:57:28.125Z,4.60
2018-05-16T10:58:28.115Z,4.90
2018-05-16T10:59:28.099Z,4.40
2018-05-16T11:00:28.100Z,4.70
2018-05-16T11:01:28.107Z,4.30
2018-05-16T11:02:28.111Z,4.20
2018-05-16T11:03:28.196Z,4.20
2018-05-16T11:04:28.113Z,4.80
2018-05-16T11:05:28.116Z,4.50
2018-05-16T11:06:28.118Z,4.20
2018-05-16T11:07:28.121Z,4.30
2018-05-16T11:08:28.124Z,4.40
2018-05-16T11:09:28.131Z,4.10
2018-05-16T11:10:28.150Z,4.50
2018-05-16T11:11:28.129Z,4.30
2018-05-16T11:12:28.133Z,4.30
2018-05-16T11:13:28.203Z,4.30
2018-05-16T11:14:28.143Z,4.40
2018-05-16T11:15:28.146Z,4.60
2018-05-16T11:16:28.148Z,4.40
2018-05-16T11:17:28.157Z,4.10
2018-05-16T11:18:28.155Z,4.40
2018-05-16T11:19:28.159Z,4.40
2018-05-16T11:20:28.160Z,5.20
2018-05-16T11:21:28.239Z,4.10
2018-05-16T11:22:28.164Z,4.20
2018-05-16T11:23:28.167Z,4.30
2018-05-16T11:24:28.171Z,4.60
2018-05-16T11:25:28.176Z,4.20
2018-05-16T11:26:28.179Z,3.80
2018-05-16T11:27:28.182Z,3.80
2018-05-16T11:28:28.189Z,3.80
2018-05-16T11:29:28.186Z,3.60
2018-05-16T11:30:28.191Z,3.70
2018-05-16T11:31:28.193Z,3.70
2018-05-16T11:32:28.195Z,3.90
2018-05-16T11:33:28.202Z,3.70
2018-05-16T11:34:28.202Z,3.60
2018-05-16T11:35:28.244Z,3.50
2018-05-16T11:36:28.232Z,3.70
2018-05-16T11:37:28.213Z,3.50
2018-05-16T11:38:28.209Z,3.60
2018-05-16T11:39:28.215Z,3.70
2018-05-16T11:40:28.218Z,3.70
2018-05-16T11:41:28.222Z,3.70
2018-05-16T11:42:28.300Z,4.10
2018-05-16T11:43:28.233Z,4.50
2018-05-16T11:44:28.234Z,3.80
2018-05-16T11:45:28.241Z,3.90
2018-05-16T11:46:28.239Z,3.80
2018-05-16T11:47:28.239Z,4.10
2018-05-16T11:48:28.248Z,3.70
2018-05-16T11:49:28.251Z,4.10
2018-05-16T11:50:28.306Z,3.90
2018-05-16T11:51:28.256Z,3.90
2018-05-16T11:52:28.260Z,3.90
2018-05-16T11:53:28.264Z,3.60
2018-05-16T11:54:28.267Z,3.70
2018-05-16T11:55:28.273Z,3.50
2018-05-16T11:56:28.275Z,3.60
2018-05-16T11:57:28.280Z,3.80
2018-05-16T11:58:28.283Z,3.30
2018-05-16T11:59:28.286Z,3.60
2018-05-16T12:00:28.287Z,4.10
2018-05-16T12:01:28.291Z,3.60
2018-05-16T12:02:28.296Z,3.60
2018-05-16T12:03:28.301Z,3.80
2018-05-16T12:04:28.301Z,3.60
2018-05-16T12:05:28.304Z,3.70
2018-05-16T12:06:28.355Z,3.80
2018-05-16T12:07:28.348Z,3.20
2018-05-16T12:08:28.323Z,3.50
2018-05-16T12:09:28.314Z,3.30
2018-05-16T12:10:28.320Z,3.50
2018-05-16T12:11:28.323Z,3.30
2018-05-16T12:12:28.328Z,3.10
2018-05-16T12:13:28.332Z,3.00
2018-05-16T12:14:28.333Z,3.50
2018-05-16T12:15:28.339Z,3.10
2018-05-16T12:16:28.351Z,3.10
2018-05-16T12:17:28.409Z,3.30
2018-05-16T12:18:28.361Z,3.20
2018-05-16T12:19:28.355Z,3.40
2018-05-16T12:20:28.354Z,3.10
2018-05-16T12:21:28.361Z,3.10
2018-05-16T12:22:28.366Z,3.10
2018-05-16T12:23:28.368Z,3.10
2018-05-16T12:24:28.383Z,3.00
2018-05-16T12:25:28.375Z,2.80
2018-05-16T12:26:28.382Z,3.30
2018-05-16T12:27:28.383Z,3.00
2018-05-16T12:28:28.387Z,3.00
2018-05-16T12:29:28.398Z,3.10
2018-05-16T12:30:28.406Z,3.30
2018-05-16T12:31:28.396Z,2.90
2018-05-16T12:32:28.402Z,2.80
2018-05-16T12:33:28.407Z,2.90
2018-05-16T12:34:28.411Z,2.90
2018-05-16T12:35:28.413Z,2.80
2018-05-16T12:36:28.457Z,3.30
2018-05-16T12:37:28.422Z,2.70
2018-05-16T12:38:28.428Z,2.90
2018-05-16T12:39:28.434Z,2.50
2018-05-16T12:40:28.438Z,2.70
2018-05-16T12:41:28.438Z,2.70
2018-05-16T12:42:28.494Z,3.50
2018-05-16T12:43:28.441Z,2.70
2018-05-16T12:44:28.446Z,3.20
2018-05-16T12:45:28.449Z,2.70
2018-05-16T12:46:28.457Z,2.60
2018-05-16T12:47:28.459Z,3.40
2018-05-16T12:48:28.463Z,2.60
2018-05-16T12:49:28.533Z,2.60