createdAt,value
2018-11-14T01:29:44.664Z,1025.26
2018-11-14T01:29:45.238Z,1025.25
2018-11-14T01:29:45.836Z,1025.22
2018-11-14T01:29:46.435Z,1025.25
2018-11-14T01:29:47.036Z,1025.22
2018-11-14T01:29:47.636Z,1025.24
2018-11-14T01:29:48.236Z,1025.21
2018-11-14T01:29:48.835Z,1025.19
2018-11-14T01:30:43.340Z,1025.25
2018-11-14T01:30:44.010Z,1025.19
2018-11-14T01:30:44.690Z,1025.22
2018-11-14T01:30:45.254Z,1025.20
2018-11-14T01:30:46.893Z,1025.18
2018-11-14T01:30:47.364Z,1025.24
2018-11-14T01:30:47.689Z,1025.21
2018-11-14T01:30:47.901Z,1025.20
2018-11-14T01:31:41.992Z,1025.23
2018-11-14T01:31:42.589Z,1025.24
2018-11-14T01:31:43.189Z,1025.23
2018-11-14T01:31:43.789Z,1025.25
2018-11-14T01:31:44.388Z,1025.22
2018-11-14T01:31:44.988Z,1025.22
2018-11-14T01:31:45.588Z,1025.24
2018-11-14T01:31:46.188Z,1025.19
2018-11-14T01:32:40.668Z,1025.27
2018-11-14T01:32:41.265Z,1025.22
2018-11-14T01:32:41.866Z,1025.27
2018-11-14T01:32:42.465Z,1025.29
2018-11-14T01:32:43.066Z,1025.31
2018-11-14T01:32:43.665Z,1025.29
2018-11-14T01:32:44.264Z,1025.29
2018-11-14T01:32:44.864Z,1025.27
2018-11-14T01:33:39.345Z,1025.34
2018-11-14T01:33:39.942Z,1025.27
2018-11-14T01:33:40.541Z,1025.30
2018-11-14T01:33:41.141Z,1025.32
2018-11-14T01:33:41.741Z,1025.31
2018-11-14T01:33:42.340Z,1025.29
2018-11-14T01:33:42.941Z,1025.29
2018-11-14T01:33:43.540Z,1025.27
2018-11-14T01:34:36.997Z,1025.34
2018-11-14T01:34:37.595Z,1025.34
2018-11-14T01:34:38.197Z,1025.35
2018-11-14T01:34:38.795Z,1025.34
2018-11-14T01:34:39.393Z,1025.34
2018-11-14T01:34:39.994Z,1025.34
2018-11-14T01:34:40.594Z,1025.33
2018-11-14T01:34:41.194Z,1025.34
2018-11-14T01:35:35.716Z,1025.34
2018-11-14T01:35:36.278Z,1025.32
2018-11-14T01:35:36.893Z,1025.32
2018-11-14T01:35:37.487Z,1025.33
2018-11-14T01:35:38.072Z,1025.33
2018-11-14T01:35:38.703Z,1025.29
2018-11-14T01:35:39.272Z,1025.30
2018-11-14T01:35:39.894Z,1025.30
2018-11-14T01:36:34.352Z,1025.37
2018-11-14T01:36:34.944Z,1025.36
2018-11-14T01:36:35.544Z,1025.36
2018-11-14T01:36:36.144Z,1025.32
2018-11-14T01:36:36.742Z,1025.34
2018-11-14T01:36:37.343Z,1025.32
2018-11-14T01:36:37.942Z,1025.32
2018-11-14T01:36:38.543Z,1025.31
2018-11-14T01:37:33.026Z,1025.37
2018-11-14T01:37:33.622Z,1025.33
2018-11-14T01:37:34.222Z,1025.38
2018-11-14T01:37:34.821Z,1025.34
2018-11-14T01:37:35.422Z,1025.32
2018-11-14T01:37:36.024Z,1025.34
2018-11-14T01:37:36.619Z,1025.32
2018-11-14T01:37:37.220Z,1025.34
2018-11-14T01:38:30.678Z,1025.36
2018-11-14T01:38:31.275Z,1025.33
2018-11-14T01:38:31.876Z,1025.35
2018-11-14T01:38:32.476Z,1025.37
2018-11-14T01:38:33.076Z,1025.36
2018-11-14T01:38:33.675Z,1025.36
2018-11-14T01:38:34.274Z,1025.37
2018-11-14T01:38:34.874Z,1025.35
2018-11-14T01:39:28.331Z,1025.38
2018-11-14T01:39:28.928Z,1025.36
2018-11-14T01:39:29.527Z,1025.39
2018-11-14T01:39:30.126Z,1025.38
2018-11-14T01:39:30.726Z,1025.36
2018-11-14T01:39:31.325Z,1025.33
2018-11-14T01:39:31.926Z,1025.35
2018-11-14T01:39:32.526Z,1025.37
2018-11-14T01:40:27.029Z,1025.39
2018-11-14T01:40:27.601Z,1025.39
2018-11-14T01:40:28.200Z,1025.39
2018-11-14T01:40:28.801Z,1025.37
2018-11-14T01:40:29.401Z,1025.37
2018-11-14T01:40:30.003Z,1025.34
2018-11-14T01:40:30.602Z,1025.38
2018-11-14T01:40:31.200Z,1025.36
2018-11-14T01:41:24.657Z,1025.41
2018-11-14T01:41:25.254Z,1025.38
2018-11-14T01:41:25.854Z,1025.40
2018-11-14T01:41:26.454Z,1025.39
2018-11-14T01:41:27.053Z,1025.38
2018-11-14T01:41:27.653Z,1025.40
2018-11-14T01:41:28.253Z,1025.35
2018-11-14T01:41:28.854Z,1025.38
2018-11-14T01:42:22.309Z,1025.42
2018-11-14T01:42:22.905Z,1025.43
2018-11-14T01:42:23.506Z,1025.44
2018-11-14T01:42:24.105Z,1025.39
2018-11-14T01:42:24.706Z,1025.44
2018-11-14T01:42:25.354Z,1025.42
2018-11-14T01:42:25.905Z,1025.41
2018-11-14T01:42:26.504Z,1025.38
2018-11-14T01:43:20.985Z,1025.40
2018-11-14T01:43:21.583Z,1025.40
2018-11-14T01:43:22.182Z,1025.39
2018-11-14T01:43:22.781Z,1025.40
2018-11-14T01:43:23.382Z,1025.39
2018-11-14T01:43:23.980Z,1025.41
2018-11-14T01:43:24.579Z,1025.40
2018-11-14T01:43:25.180Z,1025.37
2018-11-14T01:44:19.659Z,1025.43
2018-11-14T01:44:20.256Z,1025.42
2018-11-14T01:44:20.856Z,1025.36
2018-11-14T01:44:21.456Z,1025.39
2018-11-14T01:44:22.057Z,1025.40
2018-11-14T01:44:22.657Z,1025.38
2018-11-14T01:44:23.254Z,1025.41
2018-11-14T01:44:23.857Z,1025.39
2018-11-14T01:45:18.366Z,1025.43
2018-11-14T01:45:18.932Z,1025.45
2018-11-14T01:45:19.530Z,1025.40
2018-11-14T01:45:20.131Z,1025.42
2018-11-14T01:45:20.734Z,1025.38
2018-11-14T01:45:21.331Z,1025.40
2018-11-14T01:45:21.932Z,1025.40
2018-11-14T01:45:22.532Z,1025.37
2018-11-14T01:46:15.990Z,1025.42
2018-11-14T01:46:16.585Z,1025.38
2018-11-14T01:46:17.184Z,1025.40
2018-11-14T01:46:17.785Z,1025.38
2018-11-14T01:46:18.385Z,1025.34
2018-11-14T01:46:18.983Z,1025.36
2018-11-14T01:46:19.582Z,1025.37
2018-11-14T01:46:20.186Z,1025.38
2018-11-14T01:47:14.663Z,1025.40
2018-11-14T01:47:15.262Z,1025.39
2018-11-14T01:47:15.860Z,1025.38
2018-11-14T01:47:16.458Z,1025.38
2018-11-14T01:47:17.057Z,1025.35
2018-11-14T01:47:17.660Z,1025.36
2018-11-14T01:47:18.258Z,1025.36
2018-11-14T01:47:18.858Z,1025.39
2018-11-14T01:48:12.315Z,1025.39
2018-11-14T01:48:12.912Z,1025.41
2018-11-14T01:48:13.511Z,1025.43
2018-11-14T01:48:14.111Z,1025.42
2018-11-14T01:48:14.713Z,1025.39
2018-11-14T01:48:15.312Z,1025.40
2018-11-14T01:48:15.911Z,1025.42
2018-11-14T01:48:16.513Z,1025.42
2018-11-14T01:49:09.966Z,1025.40
2018-11-14T01:49:10.563Z,1025.47
2018-11-14T01:49:11.164Z,1025.41
2018-11-14T01:49:11.763Z,1025.42
2018-11-14T01:49:12.363Z,1025.36
2018-11-14T01:49:12.962Z,1025.37
2018-11-14T01:49:13.563Z,1025.39
2018-11-14T01:49:14.164Z,1025.41
2018-11-14T01:50:07.619Z,1025.44
2018-11-14T01:50:08.215Z,1025.44
2018-11-14T01:50:08.816Z,1025.40
2018-11-14T01:50:09.414Z,1025.44
2018-11-14T01:50:10.014Z,1025.42
2018-11-14T01:50:10.613Z,1025.42
2018-11-14T01:50:11.215Z,1025.40
2018-11-14T01:50:11.814Z,1025.42
2018-11-14T01:51:05.302Z,1025.48
2018-11-14T01:51:05.868Z,1025.46
2018-11-14T01:51:06.467Z,1025.46
2018-11-14T01:51:07.066Z,1025.46
2018-11-14T01:51:07.669Z,1025.44
2018-11-14T01:51:08.267Z,1025.44
2018-11-14T01:51:08.868Z,1025.41
2018-11-14T01:51:09.465Z,1025.43
2018-11-14T01:52:02.924Z,1025.46
2018-11-14T01:52:03.519Z,1025.45
2018-11-14T01:52:04.119Z,1025.46
2018-11-14T01:52:04.718Z,1025.45
2018-11-14T01:52:05.319Z,1025.43
2018-11-14T01:52:05.920Z,1025.48
2018-11-14T01:52:06.518Z,1025.46
2018-11-14T01:52:07.119Z,1025.48
2018-11-14T01:53:00.577Z,1025.48
2018-11-14T01:53:01.171Z,1025.47
2018-11-14T01:53:01.772Z,1025.45
2018-11-14T01:53:02.369Z,1025.49
2018-11-14T01:53:02.969Z,1025.47
2018-11-14T01:53:03.567Z,1025.46
2018-11-14T01:53:04.169Z,1025.45
2018-11-14T01:53:04.768Z,1025.45
2018-11-14T01:53:58.226Z,1025.50
2018-11-14T01:53:58.823Z,1025.50
2018-11-14T01:53:59.422Z,1025.50
2018-11-14T01:54:00.023Z,1025.49
2018-11-14T01:54:00.626Z,1025.49
2018-11-14T01:54:01.225Z,1025.50
2018-11-14T01:54:01.823Z,1025.51
2018-11-14T01:54:02.422Z,1025.50
2018-11-14T01:54:55.878Z,1025.53
2018-11-14T01:54:56.474Z,1025.49
2018-11-14T01:54:57.074Z,1025.49
2018-11-14T01:54:57.673Z,1025.48
2018-11-14T01:54:58.274Z,1025.50
2018-11-14T01:54:58.875Z,1025.51
2018-11-14T01:54:59.474Z,1025.50
2018-11-14T01:55:00.082Z,1025.50
2018-11-14T01:55:54.552Z,1025.55
2018-11-14T01:55:55.150Z,1025.55
2018-11-14T01:55:55.749Z,1025.52
2018-11-14T01:55:56.349Z,1025.48
2018-11-14T01:55:56.950Z,1025.56
2018-11-14T01:55:57.551Z,1025.51
2018-11-14T01:55:58.150Z,1025.53
2018-11-14T01:55:58.749Z,1025.53
2018-11-14T01:56:53.263Z,1025.58
2018-11-14T01:56:53.825Z,1025.56
2018-11-14T01:56:54.424Z,1025.54
2018-11-14T01:56:55.031Z,1025.54
2018-11-14T01:56:55.624Z,1025.55
2018-11-14T01:56:56.226Z,1025.54
2018-11-14T01:56:56.824Z,1025.52
2018-11-14T01:56:57.424Z,1025.53
2018-11-14T01:57:50.881Z,1025.53
2018-11-14T01:57:51.478Z,1025.51
2018-11-14T01:57:52.077Z,1025.50
2018-11-14T01:57:52.675Z,1025.51
2018-11-14T01:57:53.285Z,1025.52
2018-11-14T01:57:53.879Z,1025.50
2018-11-14T01:57:54.476Z,1025.51
2018-11-14T01:57:55.078Z,1025.49
2018-11-14T01:58:49.555Z,1025.49
2018-11-14T01:58:50.153Z,1025.51
2018-11-14T01:58:50.756Z,1025.49
2018-11-14T01:58:51.352Z,1025.50
2018-11-14T01:58:51.952Z,1025.52
2018-11-14T01:58:52.551Z,1025.52
2018-11-14T01:58:53.151Z,1025.50
2018-11-14T01:58:53.750Z,1025.52
2018-11-14T01:59:48.231Z,1025.51
2018-11-14T01:59:48.832Z,1025.50
2018-11-14T01:59:49.428Z,1025.51
2018-11-14T01:59:50.027Z,1025.52
2018-11-14T01:59:50.629Z,1025.52
2018-11-14T01:59:51.229Z,1025.49
2018-11-14T01:59:51.829Z,1025.50
2018-11-14T01:59:52.428Z,1025.48
2018-11-14T02:00:45.883Z,1025.56
2018-11-14T02:00:46.480Z,1025.54
2018-11-14T02:00:47.081Z,1025.57
2018-11-14T02:00:47.680Z,1025.56
2018-11-14T02:00:48.280Z,1025.56
2018-11-14T02:00:48.881Z,1025.53
2018-11-14T02:00:49.479Z,1025.54
2018-11-14T02:00:50.080Z,1025.56
2018-11-14T02:01:43.537Z,1025.52
2018-11-14T02:01:44.132Z,1025.55
2018-11-14T02:01:44.733Z,1025.54
2018-11-14T02:01:45.333Z,1025.57
2018-11-14T02:01:45.936Z,1025.54
2018-11-14T02:01:46.532Z,1025.53
2018-11-14T02:01:47.133Z,1025.53
2018-11-14T02:01:47.732Z,1025.55
2018-11-14T02:02:42.234Z,1025.57
2018-11-14T02:02:42.809Z,1025.60
2018-11-14T02:02:43.407Z,1025.58
2018-11-14T02:02:44.008Z,1025.59
2018-11-14T02:02:44.607Z,1025.58
2018-11-14T02:02:45.207Z,1025.58
2018-11-14T02:02:45.809Z,1025.59
2018-11-14T02:02:46.405Z,1025.56
2018-11-14T02:03:40.887Z,1025.59
2018-11-14T02:03:41.484Z,1025.59
2018-11-14T02:03:42.083Z,1025.57
2018-11-14T02:03:42.682Z,1025.57
2018-11-14T02:03:43.282Z,1025.54
2018-11-14T02:03:43.880Z,1025.55
2018-11-14T02:03:44.482Z,1025.57
2018-11-14T02:03:45.081Z,1025.55
2018-11-14T02:04:39.563Z,1025.56
2018-11-14T02:04:40.164Z,1025.58
2018-11-14T02:04:40.759Z,1025.59
2018-11-14T02:04:41.358Z,1025.56
2018-11-14T02:04:41.959Z,1025.57
2018-11-14T02:04:42.560Z,1025.61
2018-11-14T02:04:43.158Z,1025.58
2018-11-14T02:04:43.759Z,1025.60
2018-11-14T02:05:37.216Z,1025.57
2018-11-14T02:05:37.812Z,1025.56
2018-11-14T02:05:38.412Z,1025.53
2018-11-14T02:05:39.011Z,1025.51
2018-11-14T02:05:39.612Z,1025.54
2018-11-14T02:05:40.210Z,1025.54
2018-11-14T02:05:40.814Z,1025.55
2018-11-14T02:05:41.410Z,1025.59
2018-11-14T02:06:34.897Z,1025.61
2018-11-14T02:06:35.462Z,1025.58
2018-11-14T02:06:36.062Z,1025.60
2018-11-14T02:06:36.662Z,1025.59
2018-11-14T02:06:37.262Z,1025.57
2018-11-14T02:06:37.863Z,1025.56
2018-11-14T02:06:38.462Z,1025.58
2018-11-14T02:06:39.062Z,1025.59
2018-11-14T02:07:32.549Z,1025.55
2018-11-14T02:07:33.116Z,1025.54
2018-11-14T02:07:33.715Z,1025.55
2018-11-14T02:07:34.315Z,1025.58
2018-11-14T02:07:34.915Z,1025.58
2018-11-14T02:07:35.515Z,1025.55
2018-11-14T02:07:36.116Z,1025.58
2018-11-14T02:07:36.713Z,1025.56
2018-11-14T02:08:31.198Z,1025.52
2018-11-14T02:08:31.789Z,1025.53
2018-11-14T02:08:32.389Z,1025.52
2018-11-14T02:08:32.989Z,1025.54
2018-11-14T02:08:33.589Z,1025.57
2018-11-14T02:08:34.188Z,1025.52
2018-11-14T02:08:34.787Z,1025.52
2018-11-14T02:08:35.388Z,1025.51
2018-11-14T02:09:28.846Z,1025.56
2018-11-14T02:09:29.442Z,1025.53
2018-11-14T02:09:30.043Z,1025.54
2018-11-14T02:09:30.642Z,1025.52
2018-11-14T02:09:31.244Z,1025.50
2018-11-14T02:09:31.842Z,1025.54
2018-11-14T02:09:32.443Z,1025.51
2018-11-14T02:09:33.042Z,1025.51
2018-11-14T02:10:27.522Z,1025.53
2018-11-14T02:10:28.117Z,1025.52
2018-11-14T02:10:28.716Z,1025.50
2018-11-14T02:10:29.317Z,1025.48
2018-11-14T02:10:29.916Z,1025.50
2018-11-14T02:10:30.519Z,1025.49
2018-11-14T02:10:31.116Z,1025.49
2018-11-14T02:10:31.714Z,1025.52
2018-11-14T02:11:25.176Z,1025.51
2018-11-14T02:11:25.768Z,1025.48
2018-11-14T02:11:26.368Z,1025.49
2018-11-14T02:11:26.969Z,1025.48
2018-11-14T02:11:27.569Z,1025.51
2018-11-14T02:11:28.170Z,1025.47
2018-11-14T02:11:28.771Z,1025.48
2018-11-14T02:11:29.368Z,1025.47
2018-11-14T02:12:22.825Z,1025.46
2018-11-14T02:12:23.422Z,1025.48
2018-11-14T02:12:24.021Z,1025.46
2018-11-14T02:12:24.621Z,1025.48
2018-11-14T02:12:25.222Z,1025.47
2018-11-14T02:12:25.825Z,1025.49
2018-11-14T02:12:26.421Z,1025.48
2018-11-14T02:12:27.022Z,1025.46
2018-11-14T02:13:21.524Z,1025.47
2018-11-14T02:13:22.095Z,1025.45
2018-11-14T02:13:22.696Z,1025.46
2018-11-14T02:13:23.295Z,1025.44
2018-11-14T02:13:23.896Z,1025.46
2018-11-14T02:13:24.495Z,1025.48
2018-11-14T02:13:25.095Z,1025.47
2018-11-14T02:13:25.694Z,1025.48
2018-11-14T02:14:20.175Z,1025.47
2018-11-14T02:14:20.772Z,1025.47
2018-11-14T02:14:21.371Z,1025.45
2018-11-14T02:14:21.972Z,1025.47
2018-11-14T02:14:22.571Z,1025.47
2018-11-14T02:14:23.175Z,1025.47
2018-11-14T02:14:23.771Z,1025.45
2018-11-14T02:14:24.372Z,1025.47
2018-11-14T02:15:17.830Z,1025.49
2018-11-14T02:15:18.425Z,1025.48
2018-11-14T02:15:19.024Z,1025.46
2018-11-14T02:15:19.623Z,1025.47
2018-11-14T02:15:20.225Z,1025.46
2018-11-14T02:15:20.829Z,1025.47
2018-11-14T02:15:21.424Z,1025.50
2018-11-14T02:15:22.038Z,1025.46
2018-11-14T02:16:15.481Z,1025.51
2018-11-14T02:16:16.076Z,1025.51
2018-11-14T02:16:16.676Z,1025.48
2018-11-14T02:16:17.275Z,1025.47
2018-11-14T02:16:17.876Z,1025.48
2018-11-14T02:16:18.476Z,1025.49
2018-11-14T02:16:19.075Z,1025.48
2018-11-14T02:16:19.675Z,1025.49
2018-11-14T02:17:14.155Z,1025.53
2018-11-14T02:17:14.750Z,1025.52
2018-11-14T02:17:15.351Z,1025.52
2018-11-14T02:17:15.951Z,1025.51
2018-11-14T02:17:16.553Z,1025.50
2018-11-14T02:17:17.150Z,1025.47
2018-11-14T02:17:17.751Z,1025.48
2018-11-14T02:17:18.351Z,1025.53
2018-11-14T02:18:12.854Z,1025.55
2018-11-14T02:18:13.429Z,1025.55
2018-11-14T02:18:14.027Z,1025.54
2018-11-14T02:18:14.627Z,1025.55
2018-11-14T02:18:15.226Z,1025.52
2018-11-14T02:18:15.828Z,1025.57
2018-11-14T02:18:16.426Z,1025.54
2018-11-14T02:18:17.026Z,1025.54
2018-11-14T02:19:11.507Z,1025.56
2018-11-14T02:19:12.102Z,1025.57
2018-11-14T02:19:12.702Z,1025.60
2018-11-14T02:19:13.303Z,1025.59
2018-11-14T02:19:13.902Z,1025.57
2018-11-14T02:19:14.502Z,1025.57
2018-11-14T02:19:15.102Z,1025.57
2018-11-14T02:19:15.701Z,1025.52
2018-11-14T02:20:10.179Z,1025.58
2018-11-14T02:20:10.778Z,1025.54
2018-11-14T02:20:11.379Z,1025.58
2018-11-14T02:20:11.977Z,1025.54
2018-11-14T02:20:12.578Z,1025.57
2018-11-14T02:20:13.179Z,1025.55
2018-11-14T02:20:13.778Z,1025.57
2018-11-14T02:20:14.378Z,1025.57
2018-11-14T02:21:08.856Z,1025.52
2018-11-14T02:21:09.453Z,1025.55
2018-11-14T02:21:10.053Z,1025.56
2018-11-14T02:21:10.655Z,1025.54
2018-11-14T02:21:11.253Z,1025.56
2018-11-14T02:21:11.852Z,1025.57
2018-11-14T02:21:12.453Z,1025.58
2018-11-14T02:21:13.053Z,1025.55
2018-11-14T02:22:07.532Z,1025.54
2018-11-14T02:22:08.130Z,1025.54
2018-11-14T02:22:08.733Z,1025.57
2018-11-14T02:22:09.329Z,1025.54
2018-11-14T02:22:09.929Z,1025.57
2018-11-14T02:22:10.529Z,1025.58
2018-11-14T02:22:11.129Z,1025.57
2018-11-14T02:22:11.729Z,1025.55
2018-11-14T02:23:05.211Z,1025.59
2018-11-14T02:23:05.783Z,1025.58
2018-11-14T02:23:06.382Z,1025.57
2018-11-14T02:23:06.982Z,1025.56
2018-11-14T02:23:07.582Z,1025.59
2018-11-14T02:23:08.186Z,1025.57
2018-11-14T02:23:08.782Z,1025.58
2018-11-14T02:23:09.382Z,1025.57
2018-11-14T02:24:02.837Z,1025.57
2018-11-14T02:24:03.433Z,1025.59
2018-11-14T02:24:04.035Z,1025.57
2018-11-14T02:24:04.638Z,1025.59
2018-11-14T02:24:05.232Z,1025.59
2018-11-14T02:24:05.831Z,1025.55
2018-11-14T02:24:06.431Z,1025.57
2018-11-14T02:24:07.031Z,1025.58
2018-11-14T02:25:00.488Z,1025.58
2018-11-14T02:25:01.085Z,1025.57
2018-11-14T02:25:01.686Z,1025.56
2018-11-14T02:25:02.287Z,1025.57
2018-11-14T02:25:02.885Z,1025.57
2018-11-14T02:25:03.486Z,1025.62
2018-11-14T02:25:04.091Z,1025.58
2018-11-14T02:25:04.684Z,1025.55
2018-11-14T02:25:58.139Z,1025.56
2018-11-14T02:25:58.738Z,1025.60
2018-11-14T02:25:59.336Z,1025.59
2018-11-14T02:25:59.936Z,1025.54
2018-11-14T02:26:00.537Z,1025.60
2018-11-14T02:26:01.137Z,1025.59
2018-11-14T02:26:01.736Z,1025.57
2018-11-14T02:26:02.338Z,1025.54
2018-11-14T02:26:55.796Z,1025.61
2018-11-14T02:26:56.389Z,1025.61
2018-11-14T02:26:56.987Z,1025.62
2018-11-14T02:26:57.588Z,1025.60
2018-11-14T02:26:58.189Z,1025.60
2018-11-14T02:26:58.789Z,1025.62
2018-11-14T02:26:59.387Z,1025.63
2018-11-14T02:26:59.990Z,1025.64
2018-11-14T02:27:53.476Z,1025.64
2018-11-14T02:27:54.040Z,1025.63
2018-11-14T02:27:54.640Z,1025.66
2018-11-14T02:27:55.240Z,1025.65
2018-11-14T02:27:55.840Z,1025.66
2018-11-14T02:27:56.440Z,1025.63
2018-11-14T02:27:57.040Z,1025.65
2018-11-14T02:27:57.640Z,1025.65
2018-11-14T02:28:51.095Z,1025.64
2018-11-14T02:28:51.692Z,1025.66
2018-11-14T02:28:52.293Z,1025.66
2018-11-14T02:28:52.893Z,1025.61
2018-11-14T02:28:53.491Z,1025.65
2018-11-14T02:28:54.092Z,1025.65
2018-11-14T02:28:54.691Z,1025.64
2018-11-14T02:28:55.290Z,1025.62
2018-11-14T02:29:49.770Z,1025.64
2018-11-14T02:29:50.367Z,1025.62
2018-11-14T02:29:50.966Z,1025.64
2018-11-14T02:29:51.568Z,1025.63
2018-11-14T02:29:52.167Z,1025.62
2018-11-14T02:29:52.766Z,1025.66
2018-11-14T02:29:53.368Z,1025.64
2018-11-14T02:29:53.966Z,1025.61
2018-11-14T02:30:48.449Z,1025.62
2018-11-14T02:30:49.042Z,1025.65
2018-11-14T02:30:49.644Z,1025.62
2018-11-14T02:30:50.243Z,1025.65
2018-11-14T02:30:50.843Z,1025.63
2018-11-14T02:30:51.443Z,1025.63
2018-11-14T02:30:52.042Z,1025.65
2018-11-14T02:30:52.642Z,1025.65
2018-11-14T02:31:46.100Z,1025.62
2018-11-14T02:31:46.699Z,1025.60
2018-11-14T02:31:47.295Z,1025.62
2018-11-14T02:31:47.896Z,1025.60
2018-11-14T02:31:48.495Z,1025.62
2018-11-14T02:31:49.095Z,1025.62
2018-11-14T02:31:49.695Z,1025.63
2018-11-14T02:31:50.294Z,1025.63
2018-11-14T02:32:44.774Z,1025.63
2018-11-14T02:32:45.375Z,1025.61
2018-11-14T02:32:45.974Z,1025.62
2018-11-14T02:32:46.569Z,1025.64
2018-11-14T02:32:47.187Z,1025.64
2018-11-14T02:32:47.770Z,1025.62
2018-11-14T02:32:48.369Z,1025.63
2018-11-14T02:32:48.970Z,1025.62
2018-11-14T02:33:43.475Z,1025.63
2018-11-14T02:33:44.049Z,1025.60
2018-11-14T02:33:44.644Z,1025.61
2018-11-14T02:33:45.244Z,1025.60
2018-11-14T02:33:45.844Z,1025.56
2018-11-14T02:33:46.446Z,1025.60
2018-11-14T02:33:47.044Z,1025.59
2018-11-14T02:33:47.646Z,1025.56
2018-11-14T02:34:41.103Z,1025.57
2018-11-14T02:34:41.702Z,1025.55
2018-11-14T02:34:42.302Z,1025.55
2018-11-14T02:34:42.898Z,1025.56
2018-11-14T02:34:43.499Z,1025.55
2018-11-14T02:34:44.100Z,1025.59
2018-11-14T02:34:44.703Z,1025.54
2018-11-14T02:34:45.298Z,1025.56
2018-11-14T02:35:38.753Z,1025.57
2018-11-14T02:35:39.408Z,1025.56
2018-11-14T02:35:39.950Z,1025.57
2018-11-14T02:35:40.551Z,1025.57
2018-11-14T02:35:41.149Z,1025.55
2018-11-14T02:35:41.750Z,1025.56
2018-11-14T02:35:42.349Z,1025.58
2018-11-14T02:35:42.950Z,1025.56
2018-11-14T02:36:36.445Z,1025.56
2018-11-14T02:36:37.003Z,1025.55
2018-11-14T02:36:37.606Z,1025.56
2018-11-14T02:36:38.201Z,1025.56
2018-11-14T02:36:38.801Z,1025.55
2018-11-14T02:36:39.407Z,1025.57
2018-11-14T02:36:40.008Z,1025.55
2018-11-14T02:36:40.600Z,1025.54
2018-11-14T02:37:35.081Z,1025.56
2018-11-14T02:37:35.677Z,1025.57
2018-11-14T02:37:36.299Z,1025.54
2018-11-14T02:37:36.876Z,1025.52
2018-11-14T02:37:37.477Z,1025.55
2018-11-14T02:37:38.076Z,1025.54
2018-11-14T02:37:38.675Z,1025.53
2018-11-14T02:37:39.278Z,1025.56
2018-11-14T02:38:32.751Z,1025.50
2018-11-14T02:38:33.324Z,1025.50
2018-11-14T02:38:33.923Z,1025.55
2018-11-14T02:38:34.522Z,1025.53
2018-11-14T02:38:35.123Z,1025.53
2018-11-14T02:38:35.722Z,1025.48
2018-11-14T02:38:36.324Z,1025.53
2018-11-14T02:38:36.924Z,1025.55
2018-11-14T02:39:30.380Z,1025.59
2018-11-14T02:39:30.975Z,1025.53
2018-11-14T02:39:31.576Z,1025.54
2018-11-14T02:39:32.176Z,1025.56
2018-11-14T02:39:32.774Z,1025.54
2018-11-14T02:39:33.376Z,1025.53
2018-11-14T02:39:33.975Z,1025.50
2018-11-14T02:39:34.578Z,1025.53
2018-11-14T02:40:28.036Z,1025.57
2018-11-14T02:40:28.628Z,1025.54
2018-11-14T02:40:29.229Z,1025.52
2018-11-14T02:40:29.827Z,1025.55
2018-11-14T02:40:30.428Z,1025.51
2018-11-14T02:40:31.028Z,1025.52
2018-11-14T02:40:31.627Z,1025.53
2018-11-14T02:40:32.226Z,1025.55
2018-11-14T02:41:25.687Z,1025.53
2018-11-14T02:41:26.281Z,1025.56
2018-11-14T02:41:26.880Z,1025.57
2018-11-14T02:41:27.479Z,1025.56
2018-11-14T02:41:28.086Z,1025.54
2018-11-14T02:41:28.679Z,1025.54
2018-11-14T02:41:29.280Z,1025.60
2018-11-14T02:41:29.879Z,1025.57
2018-11-14T02:42:24.359Z,1025.56
2018-11-14T02:42:24.954Z,1025.57
2018-11-14T02:42:25.554Z,1025.56
2018-11-14T02:42:26.155Z,1025.56
2018-11-14T02:42:26.754Z,1025.54
2018-11-14T02:42:27.353Z,1025.57
2018-11-14T02:42:27.954Z,1025.56
2018-11-14T02:42:28.558Z,1025.59
2018-11-14T02:43:23.057Z,1025.61
2018-11-14T02:43:23.632Z,1025.59
2018-11-14T02:43:24.233Z,1025.61
2018-11-14T02:43:24.835Z,1025.59
2018-11-14T02:43:25.430Z,1025.58
2018-11-14T02:43:26.033Z,1025.58
2018-11-14T02:43:26.631Z,1025.56
2018-11-14T02:43:27.231Z,1025.57
2018-11-14T02:44:21.711Z,1025.59
2018-11-14T02:44:22.306Z,1025.59
2018-11-14T02:44:22.906Z,1025.58
2018-11-14T02:44:23.506Z,1025.61
2018-11-14T02:44:24.105Z,1025.60
2018-11-14T02:44:24.705Z,1025.64
2018-11-14T02:44:25.307Z,1025.59
2018-11-14T02:44:25.907Z,1025.58
2018-11-14T02:45:19.365Z,1025.59
2018-11-14T02:45:20.017Z,1025.57
2018-11-14T02:45:20.559Z,1025.60
2018-11-14T02:45:21.156Z,1025.57
2018-11-14T02:45:21.755Z,1025.58
2018-11-14T02:45:22.355Z,1025.58
2018-11-14T02:45:22.956Z,1025.59
2018-11-14T02:45:23.557Z,1025.61
2018-11-14T02:46:18.038Z,1025.60
2018-11-14T02:46:18.635Z,1025.61
2018-11-14T02:46:19.233Z,1025.64
2018-11-14T02:46:19.833Z,1025.58
2018-11-14T02:46:20.433Z,1025.59
2018-11-14T02:46:21.032Z,1025.61
2018-11-14T02:46:21.632Z,1025.58
2018-11-14T02:46:22.233Z,1025.60
2018-11-14T02:47:16.712Z,1025.59
2018-11-14T02:47:17.313Z,1025.59
2018-11-14T02:47:17.909Z,1025.59
2018-11-14T02:47:18.509Z,1025.58
2018-11-14T02:47:19.111Z,1025.59
2018-11-14T02:47:19.713Z,1025.59
2018-11-14T02:47:20.309Z,1025.62
2018-11-14T02:47:20.909Z,1025.59
2018-11-14T02:48:15.411Z,1025.60
2018-11-14T02:48:15.985Z,1025.59
2018-11-14T02:48:16.584Z,1025.58
2018-11-14T02:48:17.186Z,1025.59
2018-11-14T02:48:17.786Z,1025.59
2018-11-14T02:48:18.386Z,1025.59
2018-11-14T02:48:18.983Z,1025.58
2018-11-14T02:48:19.584Z,1025.57
2018-11-14T02:49:14.064Z,1025.58
2018-11-14T02:49:14.661Z,1025.57
2018-11-14T02:49:15.260Z,1025.59
2018-11-14T02:49:15.861Z,1025.58
2018-11-14T02:49:16.460Z,1025.60
2018-11-14T02:49:17.060Z,1025.60
2018-11-14T02:49:17.660Z,1025.63
2018-11-14T02:49:18.259Z,1025.62
2018-11-14T02:50:11.718Z,1025.59
2018-11-14T02:50:12.313Z,1025.60
2018-11-14T02:50:12.912Z,1025.57
2018-11-14T02:50:13.512Z,1025.60
2018-11-14T02:50:14.113Z,1025.58
2018-11-14T02:50:14.713Z,1025.57
2018-11-14T02:50:15.313Z,1025.59
2018-11-14T02:50:15.912Z,1025.59
2018-11-14T02:51:09.370Z,1025.59
2018-11-14T02:51:09.964Z,1025.56
2018-11-14T02:51:10.564Z,1025.59
2018-11-14T02:51:11.162Z,1025.57
2018-11-14T02:51:11.764Z,1025.57
2018-11-14T02:51:12.362Z,1025.58
2018-11-14T02:51:12.963Z,1025.54
2018-11-14T02:51:13.562Z,1025.54
2018-11-14T02:52:08.043Z,1025.57
2018-11-14T02:52:08.643Z,1025.54
2018-11-14T02:52:09.241Z,1025.54
2018-11-14T02:52:09.840Z,1025.56
2018-11-14T02:52:10.441Z,1025.56
2018-11-14T02:52:11.039Z,1025.56
2018-11-14T02:52:11.641Z,1025.61
2018-11-14T02:52:12.241Z,1025.55
2018-11-14T02:53:06.743Z,1025.56
2018-11-14T02:53:07.317Z,1025.52
2018-11-14T02:53:07.915Z,1025.54
2018-11-14T02:53:08.519Z,1025.50
2018-11-14T02:53:09.116Z,1025.54
2018-11-14T02:53:09.715Z,1025.57
2018-11-14T02:53:10.314Z,1025.57
2018-11-14T02:53:10.915Z,1025.56
2018-11-14T02:54:04.373Z,1025.53
2018-11-14T02:54:04.968Z,1025.55
2018-11-14T02:54:05.585Z,1025.57
2018-11-14T02:54:06.168Z,1025.52
2018-11-14T02:54:06.767Z,1025.57
2018-11-14T02:54:07.366Z,1025.56
2018-11-14T02:54:07.967Z,1025.55
2018-11-14T02:54:08.567Z,1025.55
2018-11-14T02:55:03.046Z,1025.54
2018-11-14T02:55:03.644Z,1025.49
2018-11-14T02:55:04.245Z,1025.53
2018-11-14T02:55:04.841Z,1025.54
2018-11-14T02:55:05.443Z,1025.47
2018-11-14T02:55:06.044Z,1025.49
2018-11-14T02:55:06.642Z,1025.52
2018-11-14T02:55:07.242Z,1025.51
2018-11-14T02:56:01.723Z,1025.50
2018-11-14T02:56:02.320Z,1025.48
2018-11-14T02:56:02.919Z,1025.49
2018-11-14T02:56:03.520Z,1025.47
2018-11-14T02:56:04.118Z,1025.50
2018-11-14T02:56:04.718Z,1025.52
2018-11-14T02:56:05.319Z,1025.50
2018-11-14T02:56:05.918Z,1025.49
2018-11-14T02:57:00.398Z,1025.47
2018-11-14T02:57:00.993Z,1025.46
2018-11-14T02:57:01.595Z,1025.44
2018-11-14T02:57:02.192Z,1025.45
2018-11-14T02:57:02.795Z,1025.47
2018-11-14T02:57:03.394Z,1025.45