createdAt,value
2018-05-11T00:00:14.568Z,0.00
2018-05-11T00:02:07.483Z,0.00
2018-05-11T00:03:07.485Z,0.00
2018-05-11T00:05:00.408Z,0.00
2018-05-11T00:06:00.409Z,0.00
2018-05-11T00:07:53.337Z,0.00
2018-05-11T00:08:53.338Z,0.00
2018-05-11T00:10:46.241Z,0.00
2018-05-11T00:11:46.261Z,0.00
2018-05-11T00:13:39.183Z,0.00
2018-05-11T00:14:39.186Z,0.00
2018-05-11T00:16:32.091Z,0.00
2018-05-11T00:17:32.114Z,0.00
2018-05-11T00:19:25.029Z,0.00
2018-05-11T00:20:25.033Z,0.00
2018-05-11T00:22:17.928Z,0.00
2018-05-11T00:23:17.952Z,0.00
2018-05-11T00:25:10.928Z,0.00
2018-05-11T00:26:10.874Z,0.00
2018-05-11T00:28:03.794Z,0.00
2018-05-11T00:29:03.796Z,0.00
2018-05-11T00:30:56.698Z,0.00
2018-05-11T00:31:56.716Z,0.00
2018-05-11T00:33:49.633Z,0.00
2018-05-11T00:34:49.636Z,0.00
2018-05-11T00:36:42.538Z,0.00
2018-05-11T00:37:42.559Z,0.00
2018-05-11T00:39:35.476Z,0.00
2018-05-11T00:40:35.559Z,0.00
2018-05-11T00:42:28.384Z,0.00
2018-05-11T00:43:28.401Z,0.00
2018-05-11T00:45:21.327Z,0.00
2018-05-11T00:46:21.329Z,0.00
2018-05-11T00:48:14.250Z,0.00
2018-05-11T00:49:14.251Z,0.00
2018-05-11T00:51:07.172Z,0.00
2018-05-11T00:52:07.171Z,0.00
2018-05-11T00:54:00.094Z,0.00
2018-05-11T00:55:00.097Z,0.00
2018-05-11T00:56:53.010Z,0.00
2018-05-11T00:57:53.016Z,0.00
2018-05-11T00:59:45.933Z,0.00
2018-05-11T01:00:45.934Z,0.00
2018-05-11T01:02:38.840Z,0.00
2018-05-11T01:03:38.859Z,0.00
2018-05-11T01:05:31.781Z,0.00
2018-05-11T01:06:31.779Z,0.00
2018-05-11T01:08:24.700Z,0.00
2018-05-11T01:09:24.698Z,0.00
2018-05-11T01:11:17.598Z,0.00
2018-05-11T01:12:17.619Z,0.00
2018-05-11T01:14:10.538Z,0.00
2018-05-11T01:15:10.540Z,0.00
2018-05-11T01:17:03.556Z,0.00
2018-05-11T01:18:03.460Z,0.00
2018-05-11T01:19:56.381Z,0.00
2018-05-11T01:20:56.384Z,0.00
2018-05-11T01:22:49.286Z,0.00
2018-05-11T01:23:49.307Z,0.00
2018-05-11T01:25:42.224Z,0.00
2018-05-11T01:26:42.233Z,0.00
2018-05-11T01:28:35.144Z,0.00
2018-05-11T01:29:35.145Z,0.00
2018-05-11T01:31:28.044Z,0.00
2018-05-11T01:32:28.067Z,0.00
2018-05-11T01:34:21.002Z,0.00
2018-05-11T01:35:20.985Z,0.00
2018-05-11T01:37:13.884Z,0.00
2018-05-11T01:38:13.905Z,0.00
2018-05-11T01:40:06.822Z,0.00
2018-05-11T01:41:06.822Z,0.00
2018-05-11T01:42:59.725Z,0.00
2018-05-11T01:43:59.745Z,0.00
2018-05-11T01:45:52.660Z,0.00
2018-05-11T01:46:52.663Z,0.00
2018-05-11T01:48:45.658Z,0.00
2018-05-11T01:49:45.584Z,0.00
2018-05-11T01:51:38.485Z,0.00
2018-05-11T01:52:38.505Z,0.00
2018-05-11T01:54:31.423Z,0.00
2018-05-11T01:55:31.424Z,0.00
2018-05-11T01:57:24.322Z,0.00
2018-05-11T01:58:24.344Z,0.00
2018-05-11T02:00:17.264Z,0.00
2018-05-11T02:01:17.265Z,0.00
2018-05-11T02:03:10.162Z,0.00
2018-05-11T02:04:10.183Z,0.00
2018-05-11T02:06:03.103Z,0.00
2018-05-11T02:07:03.109Z,0.00
2018-05-11T02:08:56.022Z,0.00
2018-05-11T02:09:56.023Z,0.00
2018-05-11T02:11:48.922Z,0.00
2018-05-11T02:12:48.942Z,0.00
2018-05-11T02:14:41.858Z,0.00
2018-05-11T02:15:41.858Z,0.00
2018-05-11T02:17:34.759Z,0.00
2018-05-11T02:18:34.794Z,0.00
2018-05-11T02:20:27.698Z,0.00
2018-05-11T02:21:27.698Z,0.00
2018-05-11T02:23:20.599Z,0.00
2018-05-11T02:24:20.617Z,0.00
2018-05-11T02:26:13.540Z,0.00
2018-05-11T02:27:13.535Z,0.00
2018-05-11T02:29:06.455Z,0.00
2018-05-11T02:30:06.456Z,0.00
2018-05-11T02:31:59.357Z,0.00
2018-05-11T02:32:59.374Z,0.00
2018-05-11T02:34:52.299Z,0.00
2018-05-11T02:35:52.295Z,0.00
2018-05-11T02:37:45.194Z,0.00
2018-05-11T02:38:45.216Z,0.00
2018-05-11T02:40:38.135Z,0.00
2018-05-11T02:41:38.133Z,0.00
2018-05-11T02:43:31.031Z,0.00
2018-05-11T02:44:31.049Z,0.00
2018-05-11T02:46:23.974Z,0.00
2018-05-11T02:47:23.973Z,0.00
2018-05-11T02:49:16.890Z,0.00
2018-05-11T02:50:16.891Z,0.00
2018-05-11T02:52:09.792Z,0.00
2018-05-11T02:53:09.809Z,0.00
2018-05-11T02:55:02.730Z,0.00
2018-05-11T02:56:02.734Z,0.00
2018-05-11T02:57:55.633Z,0.00
2018-05-11T02:58:55.650Z,0.00
2018-05-11T03:00:48.567Z,0.00
2018-05-11T03:01:48.566Z,4.00
2018-05-11T03:03:41.472Z,4.00
2018-05-11T03:04:41.487Z,0.00
2018-05-11T03:06:34.403Z,4.00
2018-05-11T03:07:34.405Z,4.00
2018-05-11T03:09:27.322Z,4.00
2018-05-11T03:10:27.371Z,8.00
2018-05-11T03:12:20.223Z,8.00
2018-05-11T03:13:20.242Z,8.00
2018-05-11T03:15:13.158Z,12.00
2018-05-11T03:16:13.160Z,16.00
2018-05-11T03:18:06.063Z,24.00
2018-05-11T03:19:06.075Z,24.00
2018-05-11T03:20:58.997Z,32.00
2018-05-11T03:21:59.000Z,36.00
2018-05-11T03:23:51.897Z,40.00
2018-05-11T03:24:51.918Z,44.00
2018-05-11T03:26:44.836Z,52.00
2018-05-11T03:27:44.838Z,60.00
2018-05-11T03:29:37.755Z,68.00
2018-05-11T03:30:37.758Z,72.00
2018-05-11T03:32:30.664Z,84.00
2018-05-11T03:33:30.674Z,92.00
2018-05-11T03:35:23.598Z,104.00
2018-05-11T03:36:23.594Z,116.00
2018-05-11T03:38:16.497Z,136.00
2018-05-11T03:39:16.516Z,144.00
2018-05-11T03:41:09.430Z,156.00
2018-05-11T03:42:09.431Z,160.00
2018-05-11T03:44:02.337Z,172.00
2018-05-11T03:45:02.352Z,180.00
2018-05-11T03:46:55.273Z,188.00
2018-05-11T03:47:55.275Z,188.00
2018-05-11T03:49:48.193Z,204.00
2018-05-11T03:50:48.193Z,208.00
2018-05-11T03:52:41.097Z,240.00
2018-05-11T03:53:41.115Z,256.00
2018-05-11T03:55:34.032Z,296.00
2018-05-11T03:56:34.035Z,308.00
2018-05-11T03:58:26.934Z,308.00
2018-05-11T03:59:26.951Z,300.00
2018-05-11T04:01:19.877Z,320.00
2018-05-11T04:02:19.879Z,344.00
2018-05-11T04:04:12.782Z,384.00
2018-05-11T04:05:12.800Z,404.00
2018-05-11T04:07:05.720Z,388.00
2018-05-11T04:08:05.744Z,388.00
2018-05-11T04:09:58.637Z,416.00
2018-05-11T04:10:58.638Z,420.00
2018-05-11T04:12:51.543Z,456.00
2018-05-11T04:13:51.558Z,456.00
2018-05-11T04:15:44.476Z,444.00
2018-05-11T04:16:44.477Z,440.00
2018-05-11T04:18:37.376Z,460.00
2018-05-11T04:19:37.399Z,480.00
2018-05-11T04:21:30.321Z,548.00
2018-05-11T04:22:30.319Z,560.00
2018-05-11T04:24:23.219Z,556.00
2018-05-11T04:25:23.238Z,552.00
2018-05-11T04:27:16.158Z,580.00
2018-05-11T04:28:16.161Z,596.00
2018-05-11T04:30:09.148Z,644.00
2018-05-11T04:31:09.085Z,632.00
2018-05-11T04:33:01.981Z,612.00
2018-05-11T04:34:02.000Z,636.00
2018-05-11T04:35:54.920Z,632.00
2018-05-11T04:36:54.921Z,648.00
2018-05-11T04:38:47.822Z,668.00
2018-05-11T04:39:47.844Z,648.00
2018-05-11T04:41:40.766Z,664.00
2018-05-11T04:42:40.767Z,664.00
2018-05-11T04:44:33.669Z,668.00
2018-05-11T04:45:33.688Z,656.00
2018-05-11T04:47:26.608Z,692.00
2018-05-11T04:48:26.608Z,712.00
2018-05-11T04:50:19.528Z,724.00
2018-05-11T04:51:19.530Z,736.00
2018-05-11T04:53:12.427Z,796.00
2018-05-11T04:54:12.448Z,820.00
2018-05-11T04:56:05.366Z,824.00
2018-05-11T04:57:05.367Z,848.00
2018-05-11T04:58:58.268Z,916.00
2018-05-11T04:59:58.286Z,944.00
2018-05-11T05:01:51.205Z,1100.00
2018-05-11T05:02:51.209Z,1040.00
2018-05-11T05:04:44.109Z,1016.00
2018-05-11T05:05:44.129Z,1064.00
2018-05-11T05:07:37.048Z,1148.00
2018-05-11T05:08:37.050Z,1292.00
2018-05-11T05:10:29.969Z,1400.00
2018-05-11T05:11:29.970Z,1468.00
2018-05-11T05:13:22.873Z,1640.00
2018-05-11T05:14:22.895Z,1620.00
2018-05-11T05:16:15.814Z,1708.00
2018-05-11T05:17:15.813Z,1620.00
2018-05-11T05:19:08.731Z,1536.00
2018-05-11T05:20:08.791Z,1464.00
2018-05-11T05:22:01.661Z,1568.00
2018-05-11T05:23:01.661Z,1708.00
2018-05-11T05:24:54.566Z,2024.00
2018-05-11T05:25:54.586Z,1912.00
2018-05-11T05:27:47.508Z,1724.00
2018-05-11T05:28:47.511Z,1732.00
2018-05-11T05:30:40.435Z,1820.00
2018-05-11T05:31:40.435Z,1892.00
2018-05-11T05:33:33.340Z,2004.00
2018-05-11T05:34:33.360Z,2124.00
2018-05-11T05:36:26.287Z,2308.00
2018-05-11T05:37:26.287Z,2284.00
2018-05-11T05:39:19.197Z,2052.00
2018-05-11T05:40:19.216Z,1996.00
2018-05-11T05:42:12.136Z,2120.00
2018-05-11T05:43:12.138Z,2120.00
2018-05-11T05:45:05.050Z,1972.00
2018-05-11T05:46:05.071Z,1892.00
2018-05-11T05:47:57.993Z,2052.00
2018-05-11T05:48:57.996Z,2184.00
2018-05-11T05:50:50.917Z,2380.00
2018-05-11T05:51:50.920Z,2424.00
2018-05-11T05:53:43.831Z,2384.00
2018-05-11T05:54:43.848Z,2384.00
2018-05-11T05:56:36.780Z,2512.00
2018-05-11T05:57:36.780Z,2632.00
2018-05-11T05:59:29.691Z,2848.00
2018-05-11T06:00:29.709Z,2896.00
2018-05-11T06:02:22.640Z,2932.00
2018-05-11T06:03:22.635Z,3080.00
2018-05-11T06:05:15.542Z,3592.00
2018-05-11T06:06:15.561Z,3856.00
2018-05-11T06:08:08.509Z,3996.00
2018-05-11T06:09:08.486Z,4056.00
2018-05-11T06:11:01.411Z,3952.00
2018-05-11T06:12:01.417Z,4012.00
2018-05-11T06:13:54.319Z,4348.00
2018-05-11T06:14:54.341Z,4608.00
2018-05-11T06:16:47.266Z,5556.00
2018-05-11T06:17:47.274Z,6356.00
2018-05-11T06:19:40.205Z,7532.00
2018-05-11T06:20:40.207Z,7440.00
2018-05-11T06:22:33.128Z,7624.00
2018-05-11T06:23:33.131Z,8452.00
2018-05-11T06:25:26.037Z,10964.00
2018-05-11T06:26:26.058Z,12092.00
2018-05-11T06:28:18.988Z,12028.00
2018-05-11T06:29:18.986Z,11240.00
2018-05-11T06:31:11.916Z,14828.00
2018-05-11T06:32:11.920Z,13960.00
2018-05-11T06:34:04.828Z,16672.00
2018-05-11T06:35:04.852Z,18048.00
2018-05-11T06:36:57.780Z,19072.00
2018-05-11T06:37:57.784Z,20416.00
2018-05-11T06:39:50.696Z,25248.00
2018-05-11T06:40:50.720Z,31808.00
2018-05-11T06:42:43.655Z,29280.00
2018-05-11T06:43:43.662Z,27616.00
2018-05-11T06:45:36.572Z,29792.00
2018-05-11T06:46:36.602Z,29984.00
2018-05-11T06:48:29.540Z,31040.00
2018-05-11T06:49:29.543Z,32864.00
2018-05-11T06:51:22.488Z,34208.00
2018-05-11T06:52:22.493Z,34400.00
2018-05-11T06:54:15.411Z,31552.00
2018-05-11T06:55:15.439Z,27552.00
2018-05-11T06:57:08.378Z,23968.00
2018-05-11T06:58:08.386Z,37344.00
2018-05-11T07:00:01.307Z,36672.00
2018-05-11T07:01:01.334Z,39904.00
2018-05-11T07:02:54.276Z,33472.00
2018-05-11T07:03:54.296Z,37696.00
2018-05-11T07:05:47.206Z,30656.00
2018-05-11T07:06:47.238Z,20288.00
2018-05-11T07:08:40.176Z,12676.00
2018-05-11T07:09:40.186Z,12100.00
2018-05-11T07:11:33.131Z,10544.00
2018-05-11T07:12:33.138Z,10680.00
2018-05-11T07:14:26.063Z,10552.00
2018-05-11T07:15:26.089Z,10100.00
2018-05-11T07:17:19.035Z,9724.00
2018-05-11T07:18:19.043Z,9676.00
2018-05-11T07:20:11.961Z,9176.00
2018-05-11T07:21:11.989Z,8720.00
2018-05-11T07:23:04.927Z,8368.00
2018-05-11T07:24:04.935Z,8500.00
2018-05-11T07:25:57.851Z,8956.00
2018-05-11T07:26:57.941Z,8864.00
2018-05-11T07:28:50.815Z,8872.00
2018-05-11T07:29:50.827Z,8888.00
2018-05-11T07:31:43.757Z,8376.00
2018-05-11T07:32:43.767Z,8228.00
2018-05-11T07:34:36.681Z,8172.00
2018-05-11T07:35:36.709Z,8420.00
2018-05-11T07:37:29.648Z,8816.00
2018-05-11T07:38:29.652Z,9044.00
2018-05-11T07:40:22.567Z,9056.00
2018-05-11T07:41:22.592Z,8608.00
2018-05-11T07:43:15.572Z,8388.00
2018-05-11T07:44:15.530Z,8676.00
2018-05-11T07:46:08.445Z,9260.00
2018-05-11T07:47:08.469Z,9416.00
2018-05-11T07:49:01.402Z,9872.00
2018-05-11T07:50:01.411Z,10840.00
2018-05-11T07:51:54.341Z,12976.00
2018-05-11T07:52:54.349Z,14700.00
2018-05-11T07:54:47.261Z,16144.00
2018-05-11T07:55:47.288Z,15120.00
2018-05-11T07:57:40.220Z,12312.00
2018-05-11T07:58:40.231Z,11680.00
2018-05-11T08:00:33.136Z,12024.00
2018-05-11T08:01:33.164Z,11676.00
2018-05-11T08:03:26.094Z,10516.00
2018-05-11T08:04:26.100Z,10456.00
2018-05-11T08:06:19.015Z,10732.00
2018-05-11T08:07:19.044Z,10364.00
2018-05-11T08:09:11.971Z,8496.00
2018-05-11T08:10:11.975Z,7532.00
2018-05-11T08:12:04.909Z,6700.00
2018-05-11T08:13:04.914Z,6728.00
2018-05-11T08:14:57.833Z,6908.00
2018-05-11T08:15:57.859Z,7240.00
2018-05-11T08:17:50.794Z,8684.00
2018-05-11T08:18:50.801Z,10120.00
2018-05-11T08:20:43.709Z,12932.00
2018-05-11T08:21:43.734Z,13856.00
2018-05-11T08:23:36.670Z,14060.00
2018-05-11T08:24:36.672Z,14112.00
2018-05-11T08:26:29.588Z,15208.00
2018-05-11T08:27:29.612Z,15980.00
2018-05-11T08:29:22.541Z,17312.00
2018-05-11T08:30:22.548Z,17280.00
2018-05-11T08:32:15.481Z,18688.00
2018-05-11T08:33:15.488Z,19264.00
2018-05-11T08:35:08.407Z,18912.00
2018-05-11T08:36:08.433Z,18112.00
2018-05-11T08:38:01.380Z,16468.00
2018-05-11T08:39:01.379Z,16000.00
2018-05-11T08:40:54.292Z,16604.00
2018-05-11T08:41:54.325Z,16680.00
2018-05-11T08:43:47.253Z,15312.00
2018-05-11T08:44:47.265Z,13860.00
2018-05-11T08:46:40.180Z,10808.00
2018-05-11T08:47:40.208Z,9648.00
2018-05-11T08:49:33.141Z,8464.00
2018-05-11T08:50:33.171Z,8200.00
2018-05-11T08:52:26.084Z,8004.00
2018-05-11T08:53:26.093Z,8244.00
2018-05-11T08:55:19.013Z,9340.00
2018-05-11T08:56:19.043Z,9516.00
2018-05-11T08:58:11.972Z,9572.00
2018-05-11T08:59:11.983Z,9960.00
2018-05-11T09:01:04.909Z,10888.00
2018-05-11T09:02:04.926Z,10636.00
2018-05-11T09:03:57.869Z,9872.00
2018-05-11T09:04:57.880Z,9444.00
2018-05-11T09:06:50.791Z,8776.00
2018-05-11T09:07:50.822Z,9180.00
2018-05-11T09:09:43.755Z,9564.00
2018-05-11T09:10:43.762Z,10096.00
2018-05-11T09:12:36.692Z,11244.00
2018-05-11T09:13:36.698Z,11124.00
2018-05-11T09:15:29.622Z,11080.00
2018-05-11T09:16:29.668Z,10976.00
2018-05-11T09:18:22.581Z,12104.00
2018-05-11T09:19:22.591Z,12332.00
2018-05-11T09:21:15.512Z,9972.00
2018-05-11T09:22:15.529Z,8520.00
2018-05-11T09:24:08.464Z,7524.00
2018-05-11T09:25:08.476Z,7652.00
2018-05-11T09:27:01.395Z,8576.00
2018-05-11T09:28:01.420Z,8404.00
2018-05-11T09:29:54.357Z,8292.00
2018-05-11T09:30:54.356Z,8044.00
2018-05-11T09:32:47.289Z,7336.00
2018-05-11T09:33:47.298Z,7220.00
2018-05-11T09:35:40.215Z,9576.00
2018-05-11T09:36:40.244Z,11396.00
2018-05-11T09:38:33.173Z,12076.00
2018-05-11T09:39:33.332Z,13472.00
2018-05-11T09:41:26.106Z,13816.00
2018-05-11T09:42:26.131Z,13236.00
2018-05-11T09:44:19.062Z,12620.00
2018-05-11T09:45:19.076Z,13100.00
2018-05-11T09:47:11.986Z,10884.00
2018-05-11T09:48:12.016Z,9964.00
2018-05-11T09:50:04.947Z,11472.00
2018-05-11T09:51:04.960Z,12944.00
2018-05-11T09:52:57.894Z,11668.00
2018-05-11T09:53:57.898Z,12420.00
2018-05-11T09:55:50.831Z,14176.00
2018-05-11T09:56:50.836Z,13536.00
2018-05-11T09:58:43.776Z,10828.00
2018-05-11T09:59:43.784Z,11544.00
2018-05-11T10:01:36.757Z,13752.00
2018-05-11T10:02:36.731Z,13876.00
2018-05-11T10:04:29.657Z,11200.00
2018-05-11T10:05:29.663Z,9572.00
2018-05-11T10:07:22.732Z,7908.00
2018-05-11T10:08:22.832Z,7792.00
2018-05-11T10:10:15.722Z,7932.00
2018-05-11T10:11:15.751Z,8212.00
2018-05-11T10:13:08.664Z,10736.00
2018-05-11T10:14:08.677Z,9840.00
2018-05-11T10:16:01.634Z,8920.00
2018-05-11T10:17:01.638Z,9280.00
2018-05-11T10:18:54.568Z,9236.00
2018-05-11T10:19:54.576Z,9208.00
2018-05-11T10:21:47.516Z,9180.00
2018-05-11T10:22:47.524Z,9196.00
2018-05-11T10:24:40.460Z,8600.00
2018-05-11T10:25:40.467Z,8708.00
2018-05-11T10:27:33.382Z,7884.00
2018-05-11T10:28:33.415Z,7752.00
2018-05-11T10:30:26.345Z,8648.00
2018-05-11T10:31:26.352Z,8960.00
2018-05-11T10:33:19.286Z,9680.00
2018-05-11T10:34:19.303Z,9904.00
2018-05-11T10:36:12.214Z,8552.00
2018-05-11T10:37:12.242Z,7548.00
2018-05-11T10:39:05.171Z,6708.00
2018-05-11T10:40:05.183Z,6668.00
2018-05-11T10:41:58.101Z,6336.00
2018-05-11T10:42:58.158Z,6016.00
2018-05-11T10:44:51.065Z,6356.00
2018-05-11T10:45:51.072Z,6656.00
2018-05-11T10:47:43.986Z,6136.00
2018-05-11T10:48:44.031Z,5524.00
2018-05-11T10:50:36.956Z,5420.00
2018-05-11T10:51:36.967Z,6752.00
2018-05-11T10:53:29.906Z,8036.00
2018-05-11T10:54:29.915Z,8032.00
2018-05-11T10:56:22.827Z,7648.00
2018-05-11T10:57:22.860Z,7312.00
2018-05-11T10:59:15.785Z,7148.00
2018-05-11T11:00:15.798Z,7240.00
2018-05-11T11:02:08.708Z,6296.00
2018-05-11T11:03:08.741Z,6636.00
2018-05-11T11:05:01.693Z,7108.00
2018-05-11T11:06:01.718Z,7368.00
2018-05-11T11:07:54.628Z,9452.00
2018-05-11T11:08:54.656Z,10368.00
2018-05-11T11:10:47.589Z,10524.00
2018-05-11T11:11:47.603Z,10744.00
2018-05-11T11:13:40.560Z,10468.00
2018-05-11T11:14:40.538Z,10308.00
2018-05-11T11:16:33.448Z,10836.00
2018-05-11T11:17:33.479Z,11552.00
2018-05-11T11:19:26.409Z,11556.00
2018-05-11T11:20:26.420Z,11080.00
2018-05-11T11:22:19.331Z,10068.00
2018-05-11T11:23:19.357Z,10564.00
2018-05-11T11:25:12.295Z,12176.00
2018-05-11T11:26:12.304Z,12664.00
2018-05-11T11:28:05.222Z,12612.00
2018-05-11T11:29:05.250Z,12588.00
2018-05-11T11:30:58.185Z,12520.00
2018-05-11T11:31:58.197Z,12420.00
2018-05-11T11:33:51.129Z,12504.00
2018-05-11T11:34:51.141Z,12112.00
2018-05-11T11:36:44.061Z,10968.00
2018-05-11T11:37:44.088Z,10440.00
2018-05-11T11:39:37.019Z,9640.00
2018-05-11T11:40:37.033Z,9648.00
2018-05-11T11:42:29.958Z,10252.00
2018-05-11T11:43:29.978Z,10680.00
2018-05-11T11:45:22.915Z,9884.00
2018-05-11T11:46:22.922Z,9688.00
2018-05-11T11:48:15.838Z,10184.00
2018-05-11T11:49:15.870Z,10776.00
2018-05-11T11:51:08.806Z,11932.00
2018-05-11T11:52:08.821Z,11816.00
2018-05-11T11:54:01.754Z,9708.00
2018-05-11T11:55:01.762Z,8288.00
2018-05-11T11:56:54.679Z,6308.00
2018-05-11T11:57:54.712Z,6080.00
2018-05-11T11:59:47.642Z,6064.00
2018-05-11T12:00:47.654Z,5888.00
2018-05-11T12:02:40.565Z,5916.00
2018-05-11T12:03:40.592Z,5964.00
2018-05-11T12:05:33.534Z,5568.00
2018-05-11T12:06:33.540Z,5328.00
2018-05-11T12:08:26.456Z,4936.00
2018-05-11T12:09:26.485Z,4828.00
2018-05-11T12:11:19.413Z,4852.00
2018-05-11T12:12:19.421Z,4972.00
2018-05-11T12:14:12.357Z,5132.00
2018-05-11T12:15:12.368Z,5104.00
2018-05-11T12:17:05.277Z,5036.00
2018-05-11T12:18:05.308Z,4964.00
2018-05-11T12:19:58.238Z,4840.00
2018-05-11T12:20:58.254Z,4828.00
2018-05-11T12:22:52.157Z,4824.00
2018-05-11T12:23:52.182Z,4828.00
2018-05-11T12:25:45.114Z,4920.00
2018-05-11T12:26:45.127Z,5016.00
2018-05-11T12:28:38.039Z,5288.00
2018-05-11T12:29:38.060Z,5256.00
2018-05-11T12:31:30.996Z,5368.00
2018-05-11T12:32:31.009Z,5468.00
2018-05-11T12:34:23.942Z,5620.00
2018-05-11T12:35:23.945Z,5712.00
2018-05-11T12:37:16.864Z,5804.00
2018-05-11T12:38:16.889Z,5900.00
2018-05-11T12:40:09.822Z,5520.00
2018-05-11T12:41:09.847Z,5156.00
2018-05-11T12:43:02.750Z,5264.00
2018-05-11T12:44:02.775Z,5396.00
2018-05-11T12:45:55.711Z,5240.00
2018-05-11T12:46:55.730Z,5432.00
2018-05-11T12:48:48.630Z,5524.00
2018-05-11T12:49:48.658Z,5440.00
2018-05-11T12:51:41.597Z,5476.00
2018-05-11T12:52:41.603Z,5436.00
2018-05-11T12:54:34.532Z,5044.00
2018-05-11T12:55:34.544Z,5236.00
2018-05-11T12:57:27.458Z,5244.00
2018-05-11T12:58:27.485Z,5260.00
2018-05-11T13:00:20.415Z,5324.00
2018-05-11T13:01:20.422Z,5492.00
2018-05-11T13:03:13.378Z,5672.00
2018-05-11T13:04:13.403Z,5568.00
2018-05-11T13:06:06.340Z,5608.00
2018-05-11T13:07:06.424Z,5740.00
2018-05-11T13:08:59.345Z,5976.00
2018-05-11T13:09:59.292Z,5912.00
2018-05-11T13:11:52.245Z,5772.00
2018-05-11T13:12:52.248Z,5716.00
2018-05-11T13:14:45.197Z,5684.00
2018-05-11T13:15:45.287Z,5740.00
2018-05-11T13:17:39.175Z,6020.00
2018-05-11T13:18:39.191Z,6228.00
2018-05-11T13:20:32.177Z,6256.00
2018-05-11T13:21:32.141Z,6172.00
2018-05-11T13:23:25.055Z,6084.00
2018-05-11T13:24:25.084Z,6104.00
2018-05-11T13:26:18.016Z,6208.00
2018-05-11T13:27:18.029Z,6264.00
2018-05-11T13:29:10.943Z,6312.00
2018-05-11T13:30:10.969Z,6268.00
2018-05-11T13:32:03.904Z,6400.00
2018-05-11T13:33:03.921Z,6460.00
2018-05-11T13:34:56.859Z,6504.00
2018-05-11T13:35:56.863Z,6404.00
2018-05-11T13:37:49.783Z,6456.00
2018-05-11T13:38:49.810Z,6284.00
2018-05-11T13:40:42.742Z,5760.00
2018-05-11T13:41:42.756Z,5796.00
2018-05-11T13:43:35.671Z,6012.00
2018-05-11T13:44:35.701Z,6012.00
2018-05-11T13:46:28.646Z,5632.00
2018-05-11T13:47:28.640Z,5456.00
2018-05-11T13:49:21.552Z,5240.00
2018-05-11T13:50:21.585Z,5360.00
2018-05-11T13:52:14.513Z,5252.00
2018-05-11T13:53:14.526Z,5204.00
2018-05-11T13:55:07.455Z,5156.00
2018-05-11T13:56:07.479Z,5156.00
2018-05-11T13:58:00.377Z,5072.00
2018-05-11T13:59:00.406Z,5064.00
2018-05-11T14:00:53.341Z,4984.00
2018-05-11T14:01:53.353Z,5012.00
2018-05-11T14:03:46.265Z,5548.00
2018-05-11T14:04:46.292Z,5960.00
2018-05-11T14:06:39.226Z,6368.00
2018-05-11T14:07:39.238Z,6552.00
2018-05-11T14:09:32.149Z,6844.00
2018-05-11T14:10:32.178Z,6712.00
2018-05-11T14:12:25.115Z,6372.00
2018-05-11T14:13:25.125Z,6264.00
2018-05-11T14:15:18.055Z,5980.00
2018-05-11T14:16:18.060Z,5720.00
2018-05-11T14:18:10.976Z,5240.00
2018-05-11T14:19:11.008Z,5056.00
2018-05-11T14:21:03.941Z,5468.00
2018-05-11T14:22:03.952Z,5516.00
2018-05-11T14:23:56.876Z,5332.00
2018-05-11T14:24:56.949Z,5200.00
2018-05-11T14:26:49.832Z,4940.00
2018-05-11T14:27:49.846Z,4928.00
2018-05-11T14:29:42.761Z,5184.00
2018-05-11T14:30:42.789Z,5248.00
2018-05-11T14:32:36.719Z,5256.00
2018-05-11T14:33:36.728Z,5480.00
2018-05-11T14:35:29.666Z,5244.00
2018-05-11T14:36:29.677Z,5348.00
2018-05-11T14:38:22.587Z,5168.00
2018-05-11T14:39:22.718Z,5120.00
2018-05-11T14:41:15.550Z,5700.00
2018-05-11T14:42:15.558Z,6076.00
2018-05-11T14:44:08.476Z,5916.00
2018-05-11T14:45:08.507Z,5992.00
2018-05-11T14:47:01.442Z,6492.00
2018-05-11T14:48:01.449Z,6788.00
2018-05-11T14:49:54.371Z,6776.00
2018-05-11T14:50:54.397Z,6708.00
2018-05-11T14:52:47.331Z,6488.00
2018-05-11T14:53:47.341Z,6296.00
2018-05-11T14:55:40.290Z,5732.00
2018-05-11T14:56:40.290Z,5596.00
2018-05-11T14:58:33.216Z,5460.00
2018-05-11T14:59:33.236Z,5396.00
2018-05-11T15:01:26.176Z,5372.00
2018-05-11T15:02:26.189Z,5432.00
2018-05-11T15:04:19.104Z,5696.00
2018-05-11T15:05:19.131Z,5896.00
2018-05-11T15:07:12.070Z,6676.00
2018-05-11T15:08:12.078Z,6836.00
2018-05-11T15:10:05.021Z,6880.00
2018-05-11T15:11:05.018Z,6520.00
2018-05-11T15:12:57.953Z,6380.00
2018-05-11T15:13:57.968Z,6480.00
2018-05-11T15:15:50.911Z,6552.00
2018-05-11T15:16:50.911Z,7068.00
2018-05-11T15:18:43.826Z,6444.00
2018-05-11T15:19:43.856Z,6008.00
2018-05-11T15:21:36.791Z,5240.00
2018-05-11T15:22:36.827Z,5024.00
2018-05-11T15:24:29.722Z,4908.00
2018-05-11T15:25:29.749Z,4876.00
2018-05-11T15:27:22.690Z,4740.00
2018-05-11T15:28:22.697Z,4664.00
2018-05-11T15:30:15.618Z,4600.00
2018-05-11T15:31:15.741Z,4604.00
2018-05-11T15:33:08.583Z,4684.00
2018-05-11T15:34:08.593Z,4800.00
2018-05-11T15:36:01.543Z,4944.00
2018-05-11T15:37:01.541Z,5212.00
2018-05-11T15:38:54.461Z,5276.00
2018-05-11T15:39:54.489Z,5160.00
2018-05-11T15:41:47.436Z,5188.00
2018-05-11T15:42:47.439Z,5236.00
2018-05-11T15:44:40.362Z,5244.00
2018-05-11T15:45:40.405Z,5272.00
2018-05-11T15:47:33.325Z,5376.00
2018-05-11T15:48:33.335Z,5384.00
2018-05-11T15:50:26.252Z,5212.00
2018-05-11T15:51:26.280Z,5268.00
2018-05-11T15:53:19.216Z,5944.00
2018-05-11T15:54:19.228Z,6384.00
2018-05-11T15:56:12.164Z,7156.00
2018-05-11T15:57:12.173Z,7224.00
2018-05-11T15:59:05.206Z,6572.00
2018-05-11T16:00:05.158Z,6032.00
2018-05-11T16:01:58.086Z,6064.00
2018-05-11T16:02:58.095Z,6304.00
2018-05-11T16:04:51.013Z,6476.00
2018-05-11T16:05:51.110Z,6452.00
2018-05-11T16:07:43.976Z,6312.00
2018-05-11T16:08:43.988Z,6496.00
2018-05-11T16:10:36.901Z,6848.00
2018-05-11T16:11:36.933Z,6792.00
2018-05-11T16:13:29.876Z,7808.00
2018-05-11T16:14:29.905Z,8044.00
2018-05-11T16:16:22.792Z,8132.00
2018-05-11T16:17:22.825Z,8240.00
2018-05-11T16:19:15.758Z,8460.00
2018-05-11T16:20:15.780Z,8332.00
2018-05-11T16:22:08.721Z,7916.00
2018-05-11T16:23:08.840Z,7520.00
2018-05-11T16:25:01.679Z,7232.00
2018-05-11T16:26:01.689Z,6960.00
2018-05-11T16:27:54.624Z,6940.00
2018-05-11T16:28:54.646Z,7168.00
2018-05-11T16:30:47.558Z,7492.00
2018-05-11T16:31:47.582Z,7492.00
2018-05-11T16:33:40.521Z,7348.00
2018-05-11T16:34:40.531Z,7296.00
2018-05-11T16:36:33.449Z,7136.00
2018-05-11T16:37:33.479Z,7164.00
2018-05-11T16:39:26.421Z,6832.00
2018-05-11T16:40:26.441Z,6588.00
2018-05-11T16:42:19.367Z,6240.00
2018-05-11T16:43:19.376Z,6040.00
2018-05-11T16:45:12.297Z,5896.00
2018-05-11T16:46:12.326Z,5856.00
2018-05-11T16:48:05.365Z,5604.00
2018-05-11T16:49:05.274Z,5464.00
2018-05-11T16:50:58.196Z,5248.00
2018-05-11T16:51:58.230Z,5252.00
2018-05-11T16:53:51.160Z,5180.00
2018-05-11T16:54:51.176Z,5156.00
2018-05-11T16:56:44.089Z,4900.00
2018-05-11T16:57:44.119Z,4852.00
2018-05-11T16:59:37.053Z,4804.00
2018-05-11T17:00:37.065Z,4896.00
2018-05-11T17:02:29.998Z,4916.00
2018-05-11T17:03:30.062Z,5008.00
2018-05-11T17:05:22.966Z,5212.00
2018-05-11T17:06:22.992Z,5144.00
2018-05-11T17:08:16.002Z,5240.00
2018-05-11T17:09:15.937Z,5072.00
2018-05-11T17:11:08.849Z,5128.00
2018-05-11T17:12:08.886Z,5156.00
2018-05-11T17:14:01.838Z,4932.00
2018-05-11T17:15:01.824Z,4960.00
2018-05-11T17:16:54.740Z,4856.00
2018-05-11T17:17:54.768Z,4792.00
2018-05-11T17:19:47.700Z,4916.00
2018-05-11T17:20:47.721Z,4864.00
2018-05-11T17:22:40.765Z,4736.00
2018-05-11T17:23:40.677Z,4584.00
2018-05-11T17:25:33.587Z,4300.00
2018-05-11T17:26:33.616Z,4192.00
2018-05-11T17:28:26.549Z,4112.00
2018-05-11T17:29:26.558Z,4072.00
2018-05-11T17:31:19.475Z,3812.00
2018-05-11T17:32:19.505Z,3700.00
2018-05-11T17:34:12.437Z,3516.00
2018-05-11T17:35:12.449Z,3428.00
2018-05-11T17:37:05.362Z,3336.00
2018-05-11T17:38:05.393Z,3332.00
2018-05-11T17:39:58.327Z,3184.00
2018-05-11T17:40:58.338Z,3088.00