createdAt,value
2019-05-25T00:00:55.793Z,100261.01
2019-05-25T00:03:46.031Z,100259.30
2019-05-25T00:06:36.175Z,100259.16
2019-05-25T00:09:26.109Z,100263.02
2019-05-25T00:12:16.199Z,100265.39
2019-05-25T00:15:06.953Z,100259.66
2019-05-25T00:17:57.209Z,100262.20
2019-05-25T00:20:47.704Z,100261.36
2019-05-25T00:23:38.021Z,100264.75
2019-05-25T00:26:29.327Z,100261.55
2019-05-25T00:29:19.647Z,100263.78
2019-05-25T00:32:09.882Z,100260.03
2019-05-25T00:35:00.231Z,100269.22
2019-05-25T00:37:50.473Z,100267.63
2019-05-25T00:40:40.776Z,100268.27
2019-05-25T00:43:31.088Z,100272.16
2019-05-25T00:46:21.129Z,100274.02
2019-05-25T00:49:11.720Z,100275.70
2019-05-25T00:52:01.898Z,100276.19
2019-05-25T00:54:52.232Z,100276.05
2019-05-25T00:57:42.250Z,100276.05
2019-05-25T01:00:32.492Z,100274.84
2019-05-25T01:03:22.625Z,100278.87
2019-05-25T01:06:13.297Z,100273.45
2019-05-25T01:09:03.623Z,100275.83
2019-05-25T01:11:53.963Z,100270.45
2019-05-25T01:14:44.144Z,100270.45
2019-05-25T01:17:34.335Z,100264.50
2019-05-25T01:20:25.840Z,100272.64
2019-05-25T01:23:15.946Z,100277.87
2019-05-25T01:26:07.175Z,100277.81
2019-05-25T01:28:57.448Z,100277.16
2019-05-25T01:31:47.677Z,100282.56
2019-05-25T01:34:37.925Z,100273.11
2019-05-25T01:37:28.134Z,100273.30
2019-05-25T01:40:19.498Z,100274.51
2019-05-25T01:43:09.721Z,100274.89
2019-05-25T01:46:00.050Z,100238.31
2019-05-25T01:48:50.423Z,100277.99
2019-05-25T01:51:40.986Z,100275.65
2019-05-25T01:54:31.307Z,100273.98
2019-05-25T01:57:21.733Z,100280.06
2019-05-25T02:00:11.925Z,100278.68
2019-05-25T02:03:02.407Z,100279.03
2019-05-25T02:05:52.381Z,100278.10
2019-05-25T02:08:42.612Z,100275.05
2019-05-25T02:11:32.982Z,100283.52
2019-05-25T02:14:22.976Z,100287.91
2019-05-25T02:17:13.224Z,100277.26
2019-05-25T02:20:03.434Z,100276.21
2019-05-25T02:22:53.748Z,100273.84
2019-05-25T02:25:43.728Z,100272.81
2019-05-25T02:28:33.979Z,100275.52
2019-05-25T02:31:24.169Z,100277.56
2019-05-25T02:34:14.504Z,100284.35
2019-05-25T02:37:04.837Z,100285.86
2019-05-25T02:39:55.060Z,100296.88
2019-05-25T02:42:45.329Z,100287.38
2019-05-25T02:45:35.802Z,100288.44
2019-05-25T02:48:26.044Z,100293.98
2019-05-25T02:51:16.257Z,100293.32
2019-05-25T02:54:06.596Z,100285.02
2019-05-25T02:56:56.807Z,100300.08
2019-05-25T02:59:47.121Z,100307.01
2019-05-25T03:02:37.165Z,100307.67
2019-05-25T03:05:27.432Z,100307.67
2019-05-25T03:08:17.394Z,100317.11
2019-05-25T03:11:07.721Z,100313.75
2019-05-25T03:13:57.899Z,100321.52
2019-05-25T03:16:48.631Z,100316.95
2019-05-25T03:19:38.527Z,100316.80
2019-05-25T03:22:28.567Z,100320.89
2019-05-25T03:25:18.848Z,100325.44
2019-05-25T03:28:09.120Z,100323.59
2019-05-25T03:30:59.561Z,100321.80
2019-05-25T03:33:49.839Z,100324.03
2019-05-25T03:36:39.902Z,100326.41
2019-05-25T03:39:30.087Z,100328.46
2019-05-25T03:42:20.243Z,100313.41
2019-05-25T03:45:10.524Z,100323.26
2019-05-25T03:48:00.522Z,100331.22
2019-05-25T03:50:50.919Z,100335.64
2019-05-25T03:53:41.197Z,100337.01
2019-05-25T03:56:31.251Z,100335.70
2019-05-25T03:59:21.576Z,100343.14
2019-05-25T04:02:11.892Z,100343.14
2019-05-25T04:05:02.251Z,100346.81
2019-05-25T04:07:52.747Z,100348.31
2019-05-25T04:10:43.143Z,100350.77
2019-05-25T04:13:33.434Z,100351.66
2019-05-25T04:16:23.628Z,100352.64
2019-05-25T04:19:13.960Z,100359.81
2019-05-25T04:22:04.251Z,100360.12
2019-05-25T04:24:54.290Z,100359.33
2019-05-25T04:27:45.155Z,100353.38
2019-05-25T04:30:36.043Z,100358.55
2019-05-25T04:33:26.917Z,100352.98
2019-05-25T04:36:17.817Z,100349.52
2019-05-25T04:39:09.002Z,100362.94
2019-05-25T04:42:00.051Z,100357.89
2019-05-25T04:44:50.988Z,100356.97
2019-05-25T04:47:41.808Z,100359.41
2019-05-25T04:50:32.265Z,100361.03
2019-05-25T04:53:24.103Z,100378.05
2019-05-25T04:56:14.655Z,100375.33
2019-05-25T04:59:05.205Z,100378.80
2019-05-25T05:01:55.693Z,100378.80
2019-05-25T05:04:46.519Z,100384.64
2019-05-25T05:07:37.236Z,100392.17
2019-05-25T05:10:32.932Z,100400.74
2019-05-25T05:13:23.486Z,100404.16
2019-05-25T05:16:13.858Z,100399.84
2019-05-25T05:19:04.398Z,100403.50
2019-05-25T05:21:55.020Z,100403.32
2019-05-25T05:24:45.571Z,100404.45
2019-05-25T05:27:35.891Z,100412.03
2019-05-25T05:30:35.488Z,100411.71
2019-05-25T05:33:26.188Z,100413.31
2019-05-25T05:36:16.596Z,100422.53
2019-05-25T05:39:08.689Z,100424.41
2019-05-25T05:41:58.950Z,100421.95
2019-05-25T05:44:49.747Z,100425.80
2019-05-25T05:47:40.941Z,100426.39
2019-05-25T05:50:31.805Z,100425.35
2019-05-25T05:53:22.732Z,100431.31
2019-05-25T05:56:13.742Z,100435.96
2019-05-25T05:59:04.376Z,100441.04
2019-05-25T06:01:55.088Z,100438.98
2019-05-25T06:04:45.687Z,100442.50
2019-05-25T06:07:36.021Z,100440.47
2019-05-25T06:10:26.274Z,100448.03
2019-05-25T06:13:17.825Z,100451.13
2019-05-25T06:16:08.513Z,100451.45
2019-05-25T06:18:59.083Z,100457.72
2019-05-25T06:21:49.413Z,100464.41
2019-05-25T06:24:40.023Z,100461.95
2019-05-25T06:27:30.295Z,100450.27
2019-05-25T06:30:20.831Z,100450.31
2019-05-25T06:33:11.539Z,100455.29
2019-05-25T06:36:03.134Z,100455.29
2019-05-25T06:38:53.716Z,100462.75
2019-05-25T06:41:44.277Z,100467.50
2019-05-25T06:44:34.561Z,100475.71
2019-05-25T06:47:25.429Z,100475.71
2019-05-25T06:50:16.144Z,100467.51
2019-05-25T06:53:07.068Z,100466.16
2019-05-25T06:55:57.550Z,100469.45
2019-05-25T06:58:48.760Z,100469.45
2019-05-25T07:01:39.210Z,100469.70
2019-05-25T07:04:30.078Z,100469.22
2019-05-25T07:07:20.617Z,100478.25
2019-05-25T07:10:10.980Z,100478.44
2019-05-25T07:13:01.421Z,100473.22
2019-05-25T07:15:52.205Z,100478.59
2019-05-25T07:18:42.928Z,100473.87
2019-05-25T07:21:33.327Z,100474.61
2019-05-25T07:24:23.893Z,100476.55
2019-05-25T07:27:14.566Z,100476.50
2019-05-25T07:30:05.338Z,100476.69
2019-05-25T07:32:55.932Z,100475.06
2019-05-25T07:35:46.457Z,100475.48
2019-05-25T07:38:36.812Z,100484.77
2019-05-25T07:41:27.295Z,100481.72
2019-05-25T07:44:17.676Z,100495.14
2019-05-25T07:47:08.490Z,100495.13
2019-05-25T07:49:59.287Z,100489.39
2019-05-25T07:52:49.803Z,100493.73
2019-05-25T07:55:40.661Z,100491.34
2019-05-25T07:58:31.946Z,100486.77
2019-05-25T08:01:22.784Z,100487.66
2019-05-25T08:04:13.569Z,100490.20
2019-05-25T08:07:04.494Z,100492.84
2019-05-25T08:09:55.388Z,100489.45
2019-05-25T08:12:46.236Z,100489.07
2019-05-25T08:15:38.571Z,100486.61
2019-05-25T08:18:30.358Z,100493.69
2019-05-25T08:21:21.236Z,100499.66
2019-05-25T08:24:12.085Z,100510.21
2019-05-25T08:27:02.950Z,100508.77
2019-05-25T08:29:53.979Z,100512.75
2019-05-25T08:32:44.975Z,100507.17
2019-05-25T08:35:35.601Z,100512.13
2019-05-25T08:38:26.576Z,100512.05
2019-05-25T08:41:17.556Z,100505.02
2019-05-25T08:44:08.547Z,100504.23
2019-05-25T08:46:59.451Z,100507.56
2019-05-25T08:49:50.181Z,100507.92
2019-05-25T08:52:41.072Z,100504.95
2019-05-25T08:55:31.813Z,100501.73
2019-05-25T08:58:22.351Z,100498.70
2019-05-25T09:01:12.899Z,100507.31
2019-05-25T09:04:03.734Z,100517.78
2019-05-25T09:06:54.513Z,100507.50
2019-05-25T09:09:45.412Z,100506.92
2019-05-25T09:12:36.039Z,100504.04
2019-05-25T09:15:26.750Z,100507.53
2019-05-25T09:18:17.689Z,100499.08
2019-05-25T09:21:09.144Z,100507.23
2019-05-25T09:23:59.850Z,100517.01
2019-05-25T09:26:50.712Z,100508.78
2019-05-25T09:29:41.221Z,100513.72
2019-05-25T09:32:32.090Z,100515.95
2019-05-25T09:35:22.898Z,100499.68
2019-05-25T09:38:13.765Z,100509.02
2019-05-25T09:41:04.562Z,100506.05
2019-05-25T09:43:55.383Z,100503.43
2019-05-25T09:46:46.243Z,100505.44
2019-05-25T09:49:37.128Z,100507.87
2019-05-25T09:52:27.788Z,100506.84
2019-05-25T09:55:18.693Z,100510.25
2019-05-25T09:58:09.477Z,100504.16
2019-05-25T10:01:00.550Z,100506.63
2019-05-25T10:03:51.524Z,100505.70
2019-05-25T10:06:42.614Z,100505.16
2019-05-25T10:09:33.551Z,100512.59
2019-05-25T10:12:24.590Z,100505.50
2019-05-25T10:15:15.581Z,100509.46
2019-05-25T10:18:06.449Z,100506.06
2019-05-25T10:20:57.276Z,100504.02
2019-05-25T10:23:48.279Z,100506.42
2019-05-25T10:26:38.980Z,100498.67
2019-05-25T10:29:37.268Z,100497.70
2019-05-25T10:32:22.213Z,100494.58
2019-05-25T10:35:13.184Z,100491.25
2019-05-25T10:38:04.437Z,100483.23
2019-05-25T10:40:58.383Z,100489.64
2019-05-25T10:43:47.702Z,100488.84
2019-05-25T10:46:38.566Z,100489.53
2019-05-25T10:49:30.386Z,100488.98
2019-05-25T10:52:21.379Z,100497.59
2019-05-25T10:55:12.199Z,100490.55
2019-05-25T10:58:03.101Z,100495.41
2019-05-25T11:00:53.738Z,100489.73
2019-05-25T11:03:44.871Z,100490.12
2019-05-25T11:06:35.811Z,100492.20
2019-05-25T11:09:26.797Z,100492.94
2019-05-25T11:12:17.275Z,100495.78
2019-05-25T11:15:08.158Z,100500.09
2019-05-25T11:17:58.874Z,100490.92
2019-05-25T11:20:49.797Z,100472.91
2019-05-25T11:23:40.667Z,100490.49
2019-05-25T11:26:31.580Z,100489.54
2019-05-25T11:29:22.439Z,100480.36
2019-05-25T11:32:13.339Z,100487.33
2019-05-25T11:35:04.154Z,100484.56
2019-05-25T11:37:55.078Z,100480.54
2019-05-25T11:40:45.675Z,100476.50
2019-05-25T11:43:36.674Z,100478.17
2019-05-25T11:46:27.592Z,100481.52
2019-05-25T11:49:22.663Z,100477.41
2019-05-25T11:52:10.951Z,100478.77
2019-05-25T11:55:02.035Z,100485.63
2019-05-25T11:57:52.908Z,100470.77
2019-05-25T12:00:43.490Z,100476.47
2019-05-25T12:03:34.196Z,100468.16
2019-05-25T12:06:24.938Z,100457.26
2019-05-25T12:09:15.503Z,100453.74
2019-05-25T12:12:06.136Z,100453.33
2019-05-25T12:14:56.673Z,100456.27
2019-05-25T12:17:47.312Z,100447.66
2019-05-25T12:20:37.852Z,100451.03
2019-05-25T12:23:28.785Z,100442.18
2019-05-25T12:26:19.684Z,100451.82
2019-05-25T12:29:10.672Z,100461.27
2019-05-25T12:32:04.464Z,100460.53
2019-05-25T13:00:21.947Z,100445.55
2019-05-25T13:03:12.661Z,100447.86
2019-05-25T13:06:03.637Z,100443.63
2019-05-25T13:08:54.464Z,100449.31
2019-05-25T13:11:45.467Z,100441.41
2019-05-25T13:14:36.116Z,100446.48
2019-05-25T13:17:26.966Z,100445.38
2019-05-25T13:20:18.791Z,100445.38
2019-05-25T13:23:09.346Z,100445.89
2019-05-25T13:26:00.178Z,100452.66
2019-05-25T13:28:51.050Z,100447.59
2019-05-25T13:31:41.907Z,100448.75
2019-05-25T13:34:32.699Z,100444.84
2019-05-25T13:37:23.518Z,100449.38
2019-05-25T13:40:14.445Z,100440.55
2019-05-25T13:43:05.375Z,100440.52
2019-05-25T13:45:56.423Z,100430.89
2019-05-25T13:48:47.324Z,100430.27
2019-05-25T13:51:38.103Z,100427.23
2019-05-25T13:54:28.899Z,100431.33
2019-05-25T13:57:19.885Z,100425.88
2019-05-25T14:00:10.586Z,100420.92
2019-05-25T14:03:01.484Z,100423.45
2019-05-25T14:05:52.272Z,100420.32
2019-05-25T14:08:43.112Z,100424.09
2019-05-25T14:11:33.880Z,100419.91
2019-05-25T14:14:24.792Z,100431.48
2019-05-25T14:17:15.392Z,100429.91
2019-05-25T14:20:06.534Z,100425.58
2019-05-25T14:22:57.262Z,100423.98
2019-05-25T14:25:48.142Z,100418.98
2019-05-25T14:28:39.197Z,100430.12
2019-05-25T14:31:44.480Z,100432.53
2019-05-25T14:34:22.571Z,100429.02
2019-05-25T14:37:13.833Z,100423.34
2019-05-25T14:40:05.176Z,100425.72
2019-05-25T14:42:56.058Z,100418.75
2019-05-25T14:45:46.843Z,100412.11
2019-05-25T14:48:37.555Z,100412.11
2019-05-25T14:51:28.407Z,100408.73
2019-05-25T14:54:19.122Z,100400.53
2019-05-25T14:57:09.847Z,100393.39
2019-05-25T15:00:00.467Z,100394.19
2019-05-25T15:02:51.329Z,100386.83
2019-05-25T15:05:42.315Z,100382.73
2019-05-25T15:08:33.103Z,100385.05
2019-05-25T15:11:23.999Z,100382.54
2019-05-25T15:14:14.783Z,100380.64
2019-05-25T15:17:05.886Z,100380.30
2019-05-25T15:19:56.870Z,100384.17
2019-05-25T15:22:48.067Z,100372.59
2019-05-25T15:25:38.935Z,100376.05
2019-05-25T15:28:29.864Z,100372.85
2019-05-25T15:31:20.642Z,100370.84
2019-05-25T15:34:11.287Z,100363.63
2019-05-25T15:37:01.974Z,100363.94
2019-05-25T15:39:52.753Z,100364.77
2019-05-25T15:42:43.555Z,100368.94
2019-05-25T15:45:34.449Z,100372.29
2019-05-25T15:48:26.397Z,100374.23
2019-05-25T15:51:17.407Z,100378.27
2019-05-25T15:54:10.716Z,100373.21
2019-05-25T15:57:00.962Z,100372.84
2019-05-25T15:59:51.910Z,100377.52
2019-05-25T16:02:42.813Z,100382.80
2019-05-25T16:05:34.670Z,100387.31
2019-05-25T16:08:25.044Z,100387.19
2019-05-25T16:11:15.515Z,100394.02
2019-05-25T16:14:07.810Z,100388.48
2019-05-25T16:16:57.961Z,100383.55
2019-05-25T16:19:48.534Z,100388.53
2019-05-25T16:22:38.669Z,100395.14
2019-05-25T16:25:29.001Z,100401.79
2019-05-25T16:28:19.163Z,100396.23
2019-05-25T16:31:09.380Z,100395.96
2019-05-25T16:33:59.662Z,100401.41
2019-05-25T16:36:50.009Z,100407.72
2019-05-25T16:39:40.523Z,100405.14
2019-05-25T16:42:30.628Z,100403.83
2019-05-25T16:45:20.996Z,100402.27
2019-05-25T16:48:11.427Z,100404.56
2019-05-25T16:51:01.623Z,100406.82
2019-05-25T16:53:51.837Z,100411.56
2019-05-25T16:56:42.131Z,100411.64
2019-05-25T16:59:32.216Z,100418.30
2019-05-25T17:02:22.363Z,100409.70
2019-05-25T17:05:14.201Z,100408.73
2019-05-25T17:08:04.320Z,100402.34
2019-05-25T17:10:54.553Z,100413.70
2019-05-25T17:13:44.641Z,100419.72
2019-05-25T17:16:34.996Z,100421.97
2019-05-25T17:19:25.227Z,100425.39
2019-05-25T17:22:15.478Z,100424.32
2019-05-25T17:25:06.132Z,100426.63
2019-05-25T17:27:56.144Z,100430.14
2019-05-25T17:30:46.723Z,100430.45
2019-05-25T17:33:46.013Z,100436.68
2019-05-25T17:36:28.504Z,100439.30
2019-05-25T17:39:18.649Z,100445.16
2019-05-25T17:42:08.914Z,100445.53
2019-05-25T17:44:59.369Z,100453.34
2019-05-25T17:47:49.703Z,100456.34
2019-05-25T17:50:39.739Z,100465.72
2019-05-25T17:53:31.102Z,100459.47
2019-05-25T17:56:21.486Z,100458.97
2019-05-25T17:59:11.824Z,100457.46
2019-05-25T18:02:01.856Z,100455.97
2019-05-25T18:04:51.877Z,100460.05
2019-05-25T18:07:42.067Z,100460.55
2019-05-25T18:10:32.148Z,100465.48
2019-05-25T18:13:22.535Z,100469.25
2019-05-25T18:16:12.544Z,100466.05
2019-05-25T18:19:02.853Z,100471.48
2019-05-25T18:21:53.052Z,100476.94
2019-05-25T18:24:43.256Z,100488.84
2019-05-25T18:27:33.244Z,100494.30
2019-05-25T18:30:23.646Z,100506.20
2019-05-25T18:33:13.882Z,100512.45
2019-05-25T18:36:04.135Z,100513.30
2019-05-25T18:38:54.499Z,100509.06
2019-05-25T18:41:44.991Z,100518.25
2019-05-25T18:44:35.293Z,100515.36
2019-05-25T18:47:25.348Z,100516.39
2019-05-25T18:50:18.753Z,100522.69
2019-05-25T18:53:08.940Z,100522.21
2019-05-25T18:55:59.250Z,100522.11
2019-05-25T18:58:49.722Z,100522.26
2019-05-25T19:01:39.924Z,100531.95
2019-05-25T19:04:43.363Z,100538.56
2019-05-25T19:07:21.570Z,100538.59
2019-05-25T19:10:11.940Z,100549.83
2019-05-25T19:13:01.980Z,100554.25
2019-05-25T19:15:52.471Z,100554.76
2019-05-25T19:18:42.850Z,100555.94
2019-05-25T19:21:34.265Z,100558.33
2019-05-25T19:24:24.198Z,100565.98
2019-05-25T19:27:14.420Z,100571.23
2019-05-25T19:30:04.708Z,100569.88
2019-05-25T19:32:55.021Z,100564.94
2019-05-25T19:35:46.241Z,100574.62
2019-05-25T19:38:36.480Z,100572.23
2019-05-25T19:41:26.699Z,100585.64
2019-05-25T19:44:17.112Z,100579.20
2019-05-25T19:47:07.602Z,100583.09
2019-05-25T19:49:58.030Z,100582.44
2019-05-25T19:52:48.201Z,100591.59
2019-05-25T19:55:38.243Z,100585.48
2019-05-25T19:58:28.376Z,100587.23
2019-05-25T20:01:18.463Z,100590.78
2019-05-25T20:04:08.725Z,100593.98
2019-05-25T20:06:58.852Z,100597.39
2019-05-25T20:09:48.807Z,100588.59
2019-05-25T20:12:40.179Z,100589.94
2019-05-25T20:15:30.243Z,100590.27
2019-05-25T20:18:20.598Z,100594.70
2019-05-25T20:21:10.654Z,100587.89
2019-05-25T20:24:00.680Z,100595.70
2019-05-25T20:26:51.888Z,100597.39
2019-05-25T20:29:42.189Z,100593.99
2019-05-25T20:32:32.374Z,100593.67
2019-05-25T20:35:32.225Z,100594.84
2019-05-25T20:38:14.304Z,100595.69
2019-05-25T20:41:04.617Z,100602.49
2019-05-25T20:43:55.852Z,100604.67
2019-05-25T20:46:46.158Z,100599.59
2019-05-25T20:49:36.636Z,100597.05
2019-05-25T20:52:26.755Z,100600.78
2019-05-25T20:55:16.936Z,100603.16
2019-05-25T20:58:07.385Z,100607.06
2019-05-25T21:00:57.563Z,100607.56
2019-05-25T21:03:48.907Z,100612.67
2019-05-25T21:06:38.917Z,100617.75
2019-05-25T21:09:29.253Z,100624.02
2019-05-25T21:12:19.243Z,100619.59
2019-05-25T21:15:09.677Z,100616.89
2019-05-25T21:17:59.928Z,100631.97
2019-05-25T21:20:50.329Z,100633.95
2019-05-25T21:23:41.616Z,100631.06
2019-05-25T21:26:31.860Z,100631.89
2019-05-25T21:29:22.056Z,100626.47
2019-05-25T21:32:12.361Z,100630.52
2019-05-25T21:35:02.380Z,100632.88
2019-05-25T21:37:52.673Z,100636.61
2019-05-25T21:40:42.936Z,100634.09
2019-05-25T21:43:33.241Z,100628.30
2019-05-25T21:46:23.447Z,100624.72
2019-05-25T21:49:13.971Z,100635.23
2019-05-25T21:52:04.296Z,100639.48
2019-05-25T21:54:54.559Z,100639.15
2019-05-25T21:57:44.798Z,100636.58
2019-05-25T22:00:37.801Z,100638.98
2019-05-25T22:03:27.776Z,100636.79
2019-05-25T22:06:24.415Z,100631.22
2019-05-25T22:09:09.897Z,100630.55
2019-05-25T22:11:59.840Z,100630.53
2019-05-25T22:14:49.993Z,100628.67
2019-05-25T22:17:40.725Z,100625.47
2019-05-25T22:20:30.960Z,100629.70
2019-05-25T22:23:21.592Z,100632.74
2019-05-25T22:26:11.750Z,100633.58
2019-05-25T22:29:01.916Z,100634.94
2019-05-25T22:31:52.140Z,100630.36
2019-05-25T22:34:42.193Z,100623.43
2019-05-25T22:37:32.212Z,100627.17
2019-05-25T22:40:22.449Z,100633.42
2019-05-25T22:43:12.431Z,100630.90
2019-05-25T22:46:02.517Z,100635.31
2019-05-25T22:48:52.957Z,100632.96
2019-05-25T22:51:43.315Z,100633.27
2019-05-25T22:54:33.452Z,100632.47
2019-05-25T22:57:23.838Z,100634.47
2019-05-25T23:00:15.180Z,100636.97
2019-05-25T23:03:05.427Z,100641.89
2019-05-25T23:05:55.454Z,100639.35
2019-05-25T23:08:45.802Z,100632.41
2019-05-25T23:11:36.080Z,100632.41
2019-05-25T23:14:26.247Z,100632.91
2019-05-25T23:17:16.353Z,100634.44
2019-05-25T23:20:07.001Z,100627.30
2019-05-25T23:22:57.266Z,100629.53
2019-05-25T23:25:47.257Z,100639.52
2019-05-25T23:28:37.488Z,100638.84
2019-05-25T23:31:27.794Z,100631.20
2019-05-25T23:34:17.823Z,100627.49
2019-05-25T23:37:14.660Z,100626.99
2019-05-25T23:39:59.602Z,100628.84
2019-05-25T23:42:49.844Z,100630.53
2019-05-25T23:45:40.106Z,100620.05
2019-05-25T23:48:30.562Z,100621.56
2019-05-25T23:51:20.991Z,100622.75
2019-05-25T23:54:11.258Z,100622.05
2019-05-25T23:57:01.540Z,100615.29
2019-05-25T23:59:51.722Z,100619.00
