createdAt,value
2019-02-08T00:02:19.581Z,100262.91
2019-02-08T00:04:50.302Z,100261.05
2019-02-08T00:07:21.115Z,100262.97
2019-02-08T00:09:52.081Z,100262.45
2019-02-08T00:12:25.979Z,100257.47
2019-02-08T00:14:56.902Z,100259.70
2019-02-08T00:17:29.003Z,100259.55
2019-02-08T00:20:00.130Z,100263.09
2019-02-08T00:22:32.112Z,100263.26
2019-02-08T00:25:02.550Z,100262.73
2019-02-08T00:27:32.873Z,100256.61
2019-02-08T00:30:03.407Z,100254.37
2019-02-08T00:32:34.080Z,100251.23
2019-02-08T00:35:04.882Z,100249.31
2019-02-08T00:37:35.765Z,100244.47
2019-02-08T00:40:08.279Z,100247.85
2019-02-08T00:42:38.686Z,100250.30
2019-02-08T00:45:09.362Z,100250.71
2019-02-08T00:47:40.271Z,100257.98
2019-02-08T00:50:14.286Z,100261.87
2019-02-08T00:52:44.756Z,100261.55
2019-02-08T00:55:15.193Z,100269.39
2019-02-08T00:57:45.591Z,100272.08
2019-02-08T01:00:17.155Z,100275.55
2019-02-08T01:02:48.412Z,100284.90
2019-02-08T01:05:19.358Z,100287.15
2019-02-08T01:07:49.683Z,100287.98
2019-02-08T01:10:28.688Z,100290.44
2019-02-08T01:12:59.598Z,100290.86
2019-02-08T01:15:30.902Z,100286.33
2019-02-08T01:18:01.785Z,100295.20
2019-02-08T01:20:32.274Z,100287.08
2019-02-08T01:23:02.703Z,100296.34
2019-02-08T01:25:33.589Z,100298.28
2019-02-08T01:28:04.135Z,100311.19
2019-02-08T01:30:35.294Z,100301.75
2019-02-08T01:33:06.389Z,100301.80
2019-02-08T01:35:36.873Z,100297.66
2019-02-08T01:38:07.416Z,100298.33
2019-02-08T01:40:38.946Z,100298.11
2019-02-08T01:43:10.724Z,100293.52
2019-02-08T01:45:41.117Z,100304.22
2019-02-08T01:48:12.035Z,100298.22
2019-02-08T01:50:42.408Z,100300.34
2019-02-08T01:53:12.820Z,100308.80
2019-02-08T01:55:43.212Z,100310.89
2019-02-08T01:58:13.561Z,100314.31
2019-02-08T02:00:45.421Z,100321.20
2019-02-08T02:03:16.543Z,100322.25
2019-02-08T02:05:46.946Z,100326.19
2019-02-08T02:08:17.255Z,100326.20
2019-02-08T02:10:48.365Z,100326.23
2019-02-08T02:13:18.769Z,100331.03
2019-02-08T02:15:49.095Z,100325.89
2019-02-08T02:18:19.517Z,100322.81
2019-02-08T02:20:49.845Z,100316.87
2019-02-08T02:23:21.902Z,100321.83
2019-02-08T02:25:52.902Z,100327.09
2019-02-08T02:28:23.266Z,100325.27
2019-02-08T02:30:54.221Z,100329.04
2019-02-08T02:33:24.813Z,100324.23
2019-02-08T02:35:55.267Z,100317.00
2019-02-08T02:38:25.694Z,100315.44
2019-02-08T02:40:55.974Z,100316.45
2019-02-08T02:43:26.880Z,100310.81
2019-02-08T02:45:57.648Z,100307.95
2019-02-08T02:48:28.086Z,100306.75
2019-02-08T02:50:58.866Z,100304.10
2019-02-08T02:53:29.346Z,100304.81
2019-02-08T02:55:59.673Z,100300.63
2019-02-08T02:58:31.670Z,100308.56
2019-02-08T03:01:01.999Z,100315.28
2019-02-08T03:03:32.412Z,100314.94
2019-02-08T03:06:03.166Z,100317.91
2019-02-08T03:08:33.565Z,100305.32
2019-02-08T03:11:03.907Z,100295.50
2019-02-08T03:13:34.303Z,100315.48
2019-02-08T03:16:05.194Z,100325.37
2019-02-08T03:18:35.515Z,100318.84
2019-02-08T03:21:08.216Z,100328.95
2019-02-08T03:23:38.582Z,100328.08
2019-02-08T03:26:09.003Z,100331.84
2019-02-08T03:28:39.610Z,100341.81
2019-02-08T03:31:10.015Z,100343.28
2019-02-08T03:33:40.530Z,100349.28
2019-02-08T03:36:10.873Z,100350.59
2019-02-08T03:38:41.314Z,100356.13
2019-02-08T03:41:11.669Z,100347.40
2019-02-08T03:43:42.103Z,100339.41
2019-02-08T03:46:13.749Z,100333.38
2019-02-08T03:48:44.140Z,100334.06
2019-02-08T03:51:14.528Z,100355.34
2019-02-08T03:53:45.507Z,100363.59
2019-02-08T03:56:15.904Z,100358.59
2019-02-08T03:58:46.256Z,100355.55
2019-02-08T04:01:17.344Z,100351.53
2019-02-08T04:03:47.860Z,100348.30
2019-02-08T04:06:19.207Z,100354.30
2019-02-08T04:08:50.052Z,100354.05
2019-02-08T04:11:20.491Z,100350.17
2019-02-08T04:13:50.856Z,100357.25
2019-02-08T04:16:21.300Z,100353.60
2019-02-08T04:18:51.737Z,100355.50
2019-02-08T04:21:22.174Z,100364.52
2019-02-08T04:23:52.627Z,100362.89
2019-02-08T04:26:23.076Z,100357.55
2019-02-08T04:28:53.840Z,100362.13
2019-02-08T04:31:24.219Z,100359.23
2019-02-08T04:33:54.936Z,100355.91
2019-02-08T04:36:25.344Z,100357.11
2019-02-08T04:38:56.231Z,100358.04
2019-02-08T04:41:26.960Z,100355.69
2019-02-08T04:43:57.372Z,100352.82
2019-02-08T04:46:27.784Z,100350.14
2019-02-08T04:48:58.244Z,100357.55
2019-02-08T04:51:29.115Z,100362.06
2019-02-08T04:53:59.682Z,100364.55
2019-02-08T04:56:30.118Z,100369.70
2019-02-08T04:59:00.599Z,100375.03
2019-02-08T05:01:30.951Z,100375.27
2019-02-08T05:04:01.318Z,100377.75
2019-02-08T05:06:32.316Z,100374.25
2019-02-08T05:09:02.752Z,100377.23
2019-02-08T05:11:33.248Z,100370.13
2019-02-08T05:14:04.078Z,100377.50
2019-02-08T05:16:34.418Z,100372.69
2019-02-08T05:19:05.388Z,100369.06
2019-02-08T05:21:36.541Z,100369.58
2019-02-08T05:24:07.123Z,100362.56
2019-02-08T05:26:37.801Z,100364.92
2019-02-08T05:29:08.199Z,100370.84
2019-02-08T05:31:40.249Z,100366.63
2019-02-08T05:34:10.684Z,100368.31
2019-02-08T05:36:41.057Z,100367.87
2019-02-08T05:39:12.730Z,100368.78
2019-02-08T05:41:43.238Z,100372.11
2019-02-08T05:44:15.590Z,100359.37
2019-02-08T05:46:46.034Z,100364.52
2019-02-08T05:49:22.329Z,100369.37
2019-02-08T05:51:52.956Z,100368.69
2019-02-08T05:54:24.215Z,100363.38
2019-02-08T05:56:54.655Z,100367.80
2019-02-08T05:59:25.708Z,100372.73
2019-02-08T06:01:58.743Z,100364.45
2019-02-08T06:04:29.965Z,100358.53
2019-02-08T06:07:00.893Z,100360.33
2019-02-08T06:09:31.862Z,100366.50
2019-02-08T06:12:02.228Z,100366.80
2019-02-08T06:14:32.924Z,100361.84
2019-02-08T06:17:03.668Z,100362.10
2019-02-08T06:19:34.094Z,100366.42
2019-02-08T06:22:05.272Z,100368.81
2019-02-08T06:24:35.770Z,100367.32
2019-02-08T06:27:06.917Z,100379.61
2019-02-08T06:29:39.574Z,100369.30
2019-02-08T06:32:10.260Z,100369.06
2019-02-08T06:34:41.422Z,100369.09
2019-02-08T06:37:11.881Z,100369.77
2019-02-08T06:39:44.200Z,100376.48
2019-02-08T06:42:14.646Z,100374.77
2019-02-08T06:44:44.945Z,100373.20
2019-02-08T06:47:15.421Z,100366.91
2019-02-08T06:49:45.873Z,100370.71
2019-02-08T06:52:16.372Z,100367.28
2019-02-08T06:54:46.933Z,100367.73
2019-02-08T06:57:44.186Z,100373.35
2019-02-08T07:00:34.156Z,100375.48
2019-02-08T07:03:21.883Z,100365.38
2019-02-08T07:06:09.898Z,100377.98
2019-02-08T07:08:59.057Z,100367.19
2019-02-08T07:11:45.416Z,100374.71
2019-02-08T07:14:50.609Z,100376.59
2019-02-08T07:17:33.045Z,100372.90
2019-02-08T07:20:37.797Z,100379.20
2019-02-08T07:23:36.534Z,100378.80
2019-02-08T07:26:38.342Z,100364.19
2019-02-08T07:29:24.188Z,100378.88
2019-02-08T07:32:25.509Z,100372.84
2019-02-08T07:35:55.340Z,100381.30
2019-02-08T07:38:54.137Z,100370.47
2019-02-08T07:41:38.629Z,100372.89
2019-02-08T07:44:27.964Z,100396.81
2019-02-08T07:47:21.712Z,100384.34
2019-02-08T07:50:05.767Z,100390.76
2019-02-08T07:53:04.343Z,100382.08
2019-02-08T07:55:41.747Z,100379.81
2019-02-08T07:58:24.695Z,100378.45
2019-02-08T08:01:06.185Z,100381.37
2019-02-08T08:04:04.727Z,100380.59
2019-02-08T08:06:53.947Z,100379.65
2019-02-08T08:09:40.267Z,100379.30
2019-02-08T08:12:17.325Z,100381.44
2019-02-08T08:15:13.239Z,100381.94
2019-02-08T08:18:02.279Z,100396.05
2019-02-08T08:20:45.346Z,100400.66
2019-02-08T08:23:27.478Z,100388.01
2019-02-08T08:26:34.069Z,100385.50
2019-02-08T08:29:24.842Z,100393.05
2019-02-08T08:32:25.729Z,100384.14
2019-02-08T08:35:28.821Z,100381.06
2019-02-08T08:38:32.622Z,100380.97
2019-02-08T08:41:36.672Z,100388.00
2019-02-08T08:44:49.403Z,100385.92
2019-02-08T08:48:04.651Z,100383.34
2019-02-08T08:51:29.558Z,100388.59
2019-02-08T08:54:34.690Z,100388.94
2019-02-08T08:57:49.499Z,100384.88
2019-02-08T09:00:54.299Z,100382.61
2019-02-08T09:04:03.240Z,100378.23
2019-02-08T09:07:00.336Z,100373.22
2019-02-08T09:10:26.454Z,100369.84
2019-02-08T09:13:35.577Z,100365.91
2019-02-08T09:16:33.348Z,100363.30
2019-02-08T09:19:44.643Z,100349.48
2019-02-08T09:23:25.427Z,100349.95
2019-02-08T09:26:36.010Z,100347.34
2019-02-08T09:29:31.055Z,100343.45
2019-02-08T09:32:47.711Z,100347.34
2019-02-08T09:36:13.848Z,100337.62
2019-02-08T09:39:33.159Z,100338.05
2019-02-08T09:42:40.207Z,100330.12
2019-02-08T09:45:51.916Z,100325.11
2019-02-08T09:48:52.508Z,100332.67
2019-02-08T09:52:00.372Z,100331.59
2019-02-08T09:55:24.077Z,100335.23
2019-02-08T09:58:44.643Z,100320.58
2019-02-08T10:01:47.878Z,100322.37
2019-02-08T10:05:13.507Z,100329.34
2019-02-08T10:08:37.658Z,100331.52
2019-02-08T10:11:54.557Z,100317.22
2019-02-08T10:15:02.286Z,100322.74
2019-02-08T10:18:01.727Z,100295.09
2019-02-08T10:21:14.160Z,100316.65
2019-02-08T10:24:37.482Z,100312.30
2019-02-08T10:27:50.764Z,100329.83
2019-02-08T10:31:16.978Z,100319.77
2019-02-08T10:34:17.681Z,100303.38
2019-02-08T10:37:32.700Z,100316.81
2019-02-08T10:40:37.737Z,100324.54
2019-02-08T10:43:56.514Z,100299.68
2019-02-08T10:47:01.621Z,100323.56
2019-02-08T10:50:16.366Z,100335.33
2019-02-08T10:53:29.035Z,100323.34
2019-02-08T10:56:38.899Z,100305.80
2019-02-08T10:59:43.992Z,100300.28
2019-02-08T11:03:08.962Z,100309.41
2019-02-08T11:06:32.228Z,100315.45
2019-02-08T11:09:38.257Z,100310.09
2019-02-08T11:12:43.333Z,100320.93
2019-02-08T11:15:45.566Z,100308.00
2019-02-08T11:18:57.995Z,100300.61
2019-02-08T11:21:28.772Z,100303.40
2019-02-08T11:23:59.634Z,100309.02
2019-02-08T11:26:29.961Z,100306.28
2019-02-08T11:29:00.420Z,100288.53
2019-02-08T11:31:30.726Z,100306.03
2019-02-08T11:34:01.551Z,100307.53
2019-02-08T11:36:32.046Z,100308.17
2019-02-08T11:39:03.333Z,100298.11
2019-02-08T11:41:33.741Z,100284.84
2019-02-08T11:44:04.216Z,100268.78
2019-02-08T11:46:35.579Z,100292.94
2019-02-08T11:49:06.717Z,100284.91
2019-02-08T11:51:37.030Z,100299.80
2019-02-08T11:54:08.841Z,100293.05
2019-02-08T12:03:34.836Z,100293.28
2019-02-08T12:06:07.381Z,100288.63
2019-02-08T12:08:37.794Z,100281.25
2019-02-08T12:11:08.191Z,100277.17
2019-02-08T12:13:39.075Z,100275.23
2019-02-08T12:16:10.073Z,100288.65
2019-02-08T12:18:40.629Z,100282.58
2019-02-08T12:21:15.270Z,100281.52
2019-02-08T12:23:45.667Z,100269.21
2019-02-08T12:26:16.135Z,100279.00
2019-02-08T12:28:46.638Z,100250.19
2019-02-08T12:31:17.502Z,100270.97
2019-02-08T12:33:47.887Z,100257.52
2019-02-08T12:36:18.333Z,100262.55
2019-02-08T12:38:48.748Z,100244.77
2019-02-08T12:41:19.243Z,100252.62
2019-02-08T12:43:50.145Z,100253.73
2019-02-08T12:46:21.071Z,100251.55
2019-02-08T12:48:51.942Z,100245.27
2019-02-08T12:51:22.347Z,100243.98
2019-02-08T12:53:52.695Z,100243.34
2019-02-08T12:56:24.024Z,100231.16
2019-02-08T12:58:54.396Z,100244.13
2019-02-08T13:01:24.831Z,100228.39
2019-02-08T13:03:55.353Z,100235.22
2019-02-08T13:06:26.115Z,100230.95
2019-02-08T13:08:56.562Z,100229.64
2019-02-08T13:11:27.059Z,100223.16
2019-02-08T13:13:57.440Z,100221.36
2019-02-08T13:16:27.855Z,100208.84
2019-02-08T13:18:59.278Z,100187.94
2019-02-08T13:21:29.863Z,100210.44
2019-02-08T13:24:00.260Z,100205.48
2019-02-08T13:26:30.706Z,100195.91
2019-02-08T13:29:01.312Z,100192.54
2019-02-08T13:31:31.715Z,100189.28
2019-02-08T13:34:02.047Z,100182.42
2019-02-08T13:36:32.463Z,100182.33
2019-02-08T13:39:03.558Z,100188.90
2019-02-08T13:41:33.920Z,100185.65
2019-02-08T13:44:04.355Z,100179.77
2019-02-08T13:46:34.662Z,100183.02
2019-02-08T13:49:05.261Z,100182.47
2019-02-08T13:51:35.685Z,100160.14
2019-02-08T13:54:07.117Z,100173.88
2019-02-08T13:56:37.449Z,100173.15
2019-02-08T13:59:07.875Z,100180.16
2019-02-08T14:01:38.663Z,100182.50
2019-02-08T14:04:08.999Z,100179.09
2019-02-08T14:06:39.408Z,100173.30
2019-02-08T14:09:10.784Z,100172.85
2019-02-08T14:11:41.703Z,100175.25
2019-02-08T14:14:12.067Z,100165.75
2019-02-08T14:16:42.523Z,100167.88
2019-02-08T14:19:13.776Z,100160.46
2019-02-08T14:21:44.184Z,100156.72
2019-02-08T14:24:16.216Z,100150.02
2019-02-08T14:26:47.111Z,100162.98
2019-02-08T14:29:17.893Z,100158.80
2019-02-08T14:31:48.277Z,100153.27
2019-02-08T14:34:18.666Z,100150.70
2019-02-08T14:36:49.081Z,100147.50
2019-02-08T14:39:19.476Z,100150.11
2019-02-08T14:41:49.989Z,100144.12
2019-02-08T14:44:20.989Z,100136.08
2019-02-08T14:46:51.412Z,100132.47
2019-02-08T14:49:23.734Z,100134.65
2019-02-08T14:51:54.217Z,100132.84
2019-02-08T14:54:24.689Z,100137.16
2019-02-08T14:56:55.051Z,100134.52
2019-02-08T14:59:25.391Z,100134.62
2019-02-08T15:01:55.796Z,100130.19
2019-02-08T15:04:26.717Z,100137.73
2019-02-08T15:06:57.164Z,100132.94
2019-02-08T15:09:27.485Z,100130.44
2019-02-08T15:11:57.830Z,100129.47
2019-02-08T15:14:28.271Z,100125.09
2019-02-08T15:16:58.739Z,100123.76
2019-02-08T15:19:29.216Z,100124.75
2019-02-08T15:21:59.632Z,100125.17
2019-02-08T15:24:31.098Z,100117.38
2019-02-08T15:27:01.391Z,100116.23
2019-02-08T15:29:31.808Z,100118.37
2019-02-08T15:32:02.517Z,100114.19
2019-02-08T15:34:33.372Z,100108.77
2019-02-08T15:37:03.783Z,100106.55
2019-02-08T15:39:34.241Z,100116.09
2019-02-08T15:42:07.217Z,100106.06
2019-02-08T15:44:37.637Z,100108.20
2019-02-08T15:47:08.645Z,100101.88
2019-02-08T15:49:40.555Z,100109.34
2019-02-08T15:52:10.964Z,100118.28
2019-02-08T15:54:42.485Z,100114.28
2019-02-08T15:57:13.304Z,100127.38
2019-02-08T15:59:46.519Z,100120.89
2019-02-08T16:02:21.561Z,100123.87
2019-02-08T16:04:51.973Z,100130.45
2019-02-08T16:07:22.655Z,100135.06
2019-02-08T16:09:53.126Z,100139.77
2019-02-08T16:12:23.561Z,100135.59
2019-02-08T16:14:53.932Z,100136.26
2019-02-08T16:17:24.468Z,100133.20
2019-02-08T16:19:54.847Z,100127.43
2019-02-08T16:22:25.726Z,100121.62
2019-02-08T16:24:56.049Z,100115.53
2019-02-08T16:27:26.434Z,100111.89
2019-02-08T16:29:56.849Z,100103.25
2019-02-08T16:32:27.392Z,100098.35
2019-02-08T16:34:57.793Z,100092.16
2019-02-08T16:37:31.009Z,100098.91
2019-02-08T16:40:01.403Z,100096.97
2019-02-08T16:42:31.791Z,100090.45
2019-02-08T16:45:04.379Z,100090.79
2019-02-08T16:47:34.703Z,100098.78
2019-02-08T16:50:07.324Z,100085.25
2019-02-08T16:52:38.866Z,100084.95
2019-02-08T16:55:13.139Z,100083.57
2019-02-08T16:57:48.092Z,100079.62
2019-02-08T17:00:27.915Z,100082.80
2019-02-08T17:02:59.115Z,100083.67
2019-02-08T17:05:34.101Z,100070.49
2019-02-08T17:08:04.950Z,100066.45
2019-02-08T17:10:36.492Z,100061.89
2019-02-08T17:13:07.173Z,100057.97
2019-02-08T17:15:37.757Z,100055.22
2019-02-08T17:18:08.593Z,100051.41
2019-02-08T17:20:43.744Z,100046.70
2019-02-08T17:23:14.224Z,100049.53
2019-02-08T17:25:44.647Z,100052.39
2019-02-08T17:28:15.039Z,100057.16
2019-02-08T17:30:45.392Z,100055.08
2019-02-08T17:33:18.250Z,100041.20
2019-02-08T17:35:48.636Z,100042.52
2019-02-08T17:38:18.958Z,100043.67
2019-02-08T17:40:50.252Z,100037.49
2019-02-08T17:43:21.199Z,100031.75
2019-02-08T17:45:51.651Z,100034.55
2019-02-08T17:48:22.231Z,100031.25
2019-02-08T17:50:52.675Z,100032.98
2019-02-08T17:53:23.028Z,100029.83
2019-02-08T17:55:53.807Z,100029.44
2019-02-08T17:58:24.190Z,100024.48
2019-02-08T18:00:59.788Z,100021.95
2019-02-08T18:03:30.162Z,100017.45
2019-02-08T18:06:00.672Z,100028.16
2019-02-08T18:08:31.102Z,100030.19
2019-02-08T18:11:01.424Z,100022.09
2019-02-08T18:13:32.254Z,100016.73
2019-02-08T18:16:03.194Z,100010.20
2019-02-08T18:18:40.957Z,100014.47
2019-02-08T18:21:13.807Z,100008.50
2019-02-08T18:23:44.115Z,100012.34
2019-02-08T18:26:14.943Z,100008.36
2019-02-08T18:28:45.690Z,99998.28
2019-02-08T18:31:17.295Z,99993.17
2019-02-08T18:33:48.376Z,99988.06
2019-02-08T18:36:18.688Z,99991.54
2019-02-08T18:38:49.069Z,99991.50
2019-02-08T18:41:19.963Z,99990.83
2019-02-08T18:43:50.842Z,99991.59
2019-02-08T18:46:21.250Z,99984.14
2019-02-08T18:48:51.691Z,99983.42
2019-02-08T18:51:22.396Z,99983.75
2019-02-08T18:53:52.779Z,99976.34
2019-02-08T18:56:23.099Z,99973.49
2019-02-08T18:58:56.542Z,99961.33
2019-02-08T19:01:27.334Z,99962.61
2019-02-08T19:03:57.844Z,99958.88
2019-02-08T19:06:28.767Z,99946.97
2019-02-08T19:08:59.192Z,99943.68
2019-02-08T19:11:29.512Z,99939.48
2019-02-08T19:13:59.988Z,99939.42
2019-02-08T19:16:30.563Z,99938.17
2019-02-08T19:19:01.039Z,99936.97
2019-02-08T19:21:31.397Z,99925.52
2019-02-08T19:24:01.833Z,99927.61
2019-02-08T19:26:32.246Z,99925.73
2019-02-08T19:29:02.698Z,99914.64
2019-02-08T19:31:33.112Z,99918.44
2019-02-08T19:34:03.665Z,99916.52
2019-02-08T19:36:34.654Z,99904.89
2019-02-08T19:39:11.220Z,99902.09
2019-02-08T19:41:39.158Z,99896.64
2019-02-08T19:44:22.116Z,99900.96
2019-02-08T19:47:16.946Z,99896.42
2019-02-08T19:50:05.936Z,99891.03
2019-02-08T19:52:49.303Z,99880.11
2019-02-08T19:55:35.487Z,99875.25
2019-02-08T19:58:06.771Z,99877.88
2019-02-08T20:00:37.671Z,99875.97
2019-02-08T20:03:10.921Z,99868.39
2019-02-08T20:06:23.478Z,99861.31
2019-02-08T20:09:19.064Z,99870.92
2019-02-08T20:12:16.893Z,99856.21
2019-02-08T20:15:07.500Z,99855.69
2019-02-08T20:17:54.485Z,99848.80
2019-02-08T20:20:31.851Z,99850.11
2019-02-08T20:23:15.335Z,99839.03
2019-02-08T20:25:47.953Z,99839.56
2019-02-08T20:28:21.035Z,99834.31
2019-02-08T20:30:53.677Z,99833.55
2019-02-08T20:33:25.628Z,99829.22
2019-02-08T20:35:56.064Z,99833.16
2019-02-08T20:38:26.997Z,99825.39
2019-02-08T20:40:57.356Z,99825.64
2019-02-08T20:43:28.195Z,99815.36
2019-02-08T20:46:00.554Z,99815.25
2019-02-08T20:48:33.258Z,99802.40
2019-02-08T20:51:03.681Z,99805.30
2019-02-08T20:53:34.867Z,99805.59
2019-02-08T20:56:07.947Z,99796.11
2019-02-08T20:58:39.476Z,99796.00
2019-02-08T21:01:10.018Z,99790.64
2019-02-08T21:03:40.692Z,99789.73
2019-02-08T21:06:18.425Z,99791.03
2019-02-08T21:08:51.557Z,99778.83
2019-02-08T21:11:23.747Z,99787.91
2019-02-08T21:13:54.197Z,99782.60
2019-02-08T21:16:24.519Z,99783.45
2019-02-08T21:18:55.004Z,99786.52
2019-02-08T21:21:25.442Z,99780.31
2019-02-08T21:23:55.830Z,99779.46
2019-02-08T21:26:26.145Z,99785.31
2019-02-08T21:29:07.210Z,99771.64
2019-02-08T21:31:39.593Z,99771.34
2019-02-08T21:34:10.067Z,99759.75
2019-02-08T21:36:41.730Z,99750.19
2019-02-08T21:39:12.312Z,99762.05
2019-02-08T21:41:42.695Z,99759.42
2019-02-08T21:44:13.373Z,99758.11
2019-02-08T21:46:45.309Z,99751.49
2019-02-08T21:49:15.710Z,99753.38
2019-02-08T21:51:49.039Z,99748.63
2019-02-08T21:54:19.576Z,99746.25
2019-02-08T21:56:49.951Z,99740.16
2019-02-08T21:59:20.805Z,99734.88
2019-02-08T22:01:51.252Z,99731.24
2019-02-08T22:04:22.199Z,99735.07
2019-02-08T22:06:53.130Z,99731.73
2019-02-08T22:09:25.976Z,99721.55
2019-02-08T22:11:57.284Z,99720.45
2019-02-08T22:14:28.561Z,99715.17
2019-02-08T22:17:00.622Z,99722.68
2019-02-08T22:19:31.312Z,99724.33
2019-02-08T22:22:02.844Z,99722.44
2019-02-08T22:24:36.113Z,99724.34
2019-02-08T22:27:06.766Z,99724.02
2019-02-08T22:29:39.875Z,99709.08
2019-02-08T22:32:10.804Z,99700.27
2019-02-08T22:34:41.463Z,99701.75
2019-02-08T22:37:11.924Z,99691.21
2019-02-08T22:39:42.335Z,99697.44
2019-02-08T22:42:13.297Z,99682.91
2019-02-08T22:44:43.633Z,99678.43
2019-02-08T22:47:14.886Z,99674.57
2019-02-08T22:49:45.636Z,99669.54
2019-02-08T22:52:16.767Z,99654.12
2019-02-08T22:54:48.980Z,99644.08
2019-02-08T22:57:19.602Z,99636.98
2019-02-08T22:59:51.695Z,99640.85
2019-02-08T23:02:24.333Z,99630.66
2019-02-08T23:04:54.737Z,99625.88
2019-02-08T23:07:25.125Z,99625.17
2019-02-08T23:10:00.534Z,99629.46
2019-02-08T23:12:31.287Z,99624.09
2019-02-08T23:15:02.165Z,99625.02
2019-02-08T23:17:42.591Z,99622.78
2019-02-08T23:20:13.570Z,99611.05
2019-02-08T23:22:44.321Z,99603.75
2019-02-08T23:25:15.118Z,99596.53
2019-02-08T23:27:45.751Z,99589.23
2019-02-08T23:30:16.206Z,99582.53
2019-02-08T23:32:47.104Z,99586.11
2019-02-08T23:35:21.005Z,99578.51
2019-02-08T23:37:51.457Z,99568.48
2019-02-08T23:40:22.940Z,99571.60
2019-02-08T23:42:53.707Z,99564.31
2019-02-08T23:45:24.119Z,99567.05
2019-02-08T23:47:54.521Z,99562.34
2019-02-08T23:50:24.967Z,99564.89
2019-02-08T23:52:55.820Z,99570.25
2019-02-08T23:55:26.525Z,99565.12
2019-02-08T23:57:57.073Z,99561.27
