createdAt,value
2018-07-10T00:00:06.289Z,83.23
2018-07-10T00:01:06.285Z,83.33
2018-07-10T00:02:06.281Z,83.04
2018-07-10T00:03:06.276Z,83.33
2018-07-10T00:04:06.271Z,83.42
2018-07-10T00:05:06.267Z,83.04
2018-07-10T00:06:06.263Z,82.75
2018-07-10T00:07:06.262Z,82.65
2018-07-10T00:08:06.315Z,82.18
2018-07-10T00:09:06.248Z,82.18
2018-07-10T00:10:06.244Z,81.60
2018-07-10T00:11:06.239Z,81.12
2018-07-10T00:12:06.237Z,81.12
2018-07-10T00:13:06.230Z,80.55
2018-07-10T00:14:06.226Z,79.59
2018-07-10T00:15:06.222Z,77.76
2018-07-10T00:16:06.216Z,77.38
2018-07-10T00:17:06.214Z,76.14
2018-07-10T00:18:06.207Z,74.76
2018-07-10T00:19:06.202Z,73.90
2018-07-10T00:20:06.197Z,73.61
2018-07-10T00:21:06.193Z,72.45
2018-07-10T00:22:06.188Z,72.45
2018-07-10T00:23:06.183Z,72.17
2018-07-10T00:24:06.178Z,72.94
2018-07-10T00:25:06.179Z,72.17
2018-07-10T00:26:06.168Z,71.59
2018-07-10T00:27:06.164Z,70.83
2018-07-10T00:28:06.158Z,70.92
2018-07-10T00:29:06.154Z,70.92
2018-07-10T00:30:06.149Z,69.77
2018-07-10T00:31:06.144Z,69.01
2018-07-10T00:32:06.138Z,70.06
2018-07-10T00:33:06.134Z,70.25
2018-07-10T00:34:06.129Z,69.68
2018-07-10T00:35:06.124Z,70.25
2018-07-10T00:36:06.118Z,69.29
2018-07-10T00:37:06.125Z,68.81
2018-07-10T00:38:06.109Z,68.91
2018-07-10T00:39:06.104Z,68.81
2018-07-10T00:40:06.098Z,69.01
2018-07-10T00:41:06.093Z,69.48
2018-07-10T00:42:06.092Z,69.07
2018-07-10T00:43:06.083Z,69.17
2018-07-10T00:45:06.073Z,69.29
2018-07-10T00:46:06.068Z,68.87
2018-07-10T00:47:06.064Z,68.30
2018-07-10T00:48:06.057Z,69.07
2018-07-10T00:49:06.052Z,69.35
2018-07-10T00:50:06.050Z,68.78
2018-07-10T00:51:06.043Z,68.87
2018-07-10T00:52:06.038Z,69.45
2018-07-10T00:53:06.036Z,69.17
2018-07-10T00:54:06.028Z,68.40
2018-07-10T00:55:06.023Z,68.87
2018-07-10T00:56:06.017Z,69.07
2018-07-10T00:57:06.012Z,69.35
2018-07-10T00:58:06.007Z,68.97
2018-07-10T00:59:06.002Z,68.59
2018-07-10T01:00:05.996Z,69.07
2018-07-10T01:01:05.992Z,68.78
2018-07-10T01:02:05.987Z,69.26
2018-07-10T01:03:05.983Z,69.45
2018-07-10T01:04:05.975Z,69.83
2018-07-10T01:05:05.971Z,70.12
2018-07-10T01:06:05.965Z,70.03
2018-07-10T01:07:05.962Z,70.03
2018-07-10T01:08:05.957Z,69.93
2018-07-10T01:09:05.949Z,70.21
2018-07-10T01:10:05.945Z,70.50
2018-07-10T01:11:05.939Z,70.60
2018-07-10T01:12:05.934Z,70.89
2018-07-10T01:13:05.929Z,70.66
2018-07-10T01:14:05.923Z,70.98
2018-07-10T01:15:05.919Z,70.70
2018-07-10T01:16:05.913Z,71.56
2018-07-10T01:17:05.907Z,71.56
2018-07-10T01:18:05.903Z,71.84
2018-07-10T01:19:05.899Z,71.46
2018-07-10T01:20:05.892Z,71.75
2018-07-10T01:21:05.887Z,71.33
2018-07-10T01:22:05.882Z,71.66
2018-07-10T01:23:05.879Z,72.03
2018-07-10T01:24:05.871Z,72.13
2018-07-10T01:25:05.865Z,71.84
2018-07-10T01:26:05.860Z,71.66
2018-07-10T01:27:05.856Z,72.03
2018-07-10T01:28:05.850Z,71.84
2018-07-10T01:29:05.845Z,71.56
2018-07-10T01:30:05.842Z,71.46
2018-07-10T01:31:05.835Z,72.13
2018-07-10T01:32:05.830Z,72.52
2018-07-10T01:33:05.827Z,72.29
2018-07-10T01:34:05.820Z,71.81
2018-07-10T01:35:05.815Z,72.42
2018-07-10T01:36:05.809Z,72.90
2018-07-10T01:37:05.804Z,72.99
2018-07-10T01:38:05.799Z,72.80
2018-07-10T01:39:05.795Z,72.52
2018-07-10T01:40:05.789Z,72.90
2018-07-10T01:41:05.783Z,73.63
2018-07-10T01:42:05.779Z,73.05
2018-07-10T01:43:05.777Z,73.63
2018-07-10T01:44:05.769Z,73.05
2018-07-10T01:45:05.763Z,73.44
2018-07-10T01:46:05.757Z,73.34
2018-07-10T01:47:05.753Z,73.72
2018-07-10T01:48:05.747Z,73.86
2018-07-10T01:49:05.743Z,73.57
2018-07-10T01:50:05.737Z,73.66
2018-07-10T01:51:05.734Z,73.72
2018-07-10T01:52:05.727Z,74.15
2018-07-10T01:53:05.721Z,73.47
2018-07-10T01:54:05.718Z,73.82
2018-07-10T01:55:05.711Z,73.72
2018-07-10T01:56:05.705Z,74.11
2018-07-10T01:57:05.700Z,74.01
2018-07-10T01:58:05.695Z,74.58
2018-07-10T01:59:05.690Z,74.49
2018-07-10T02:00:05.685Z,74.40
2018-07-10T02:01:05.680Z,74.58
2018-07-10T02:02:05.673Z,73.91
2018-07-10T02:03:05.668Z,74.11
2018-07-10T02:04:05.663Z,74.20
2018-07-10T02:05:05.657Z,74.30
2018-07-10T02:06:05.651Z,74.58
2018-07-10T02:07:05.647Z,74.20
2018-07-10T02:08:05.642Z,75.16
2018-07-10T02:09:05.636Z,74.68
2018-07-10T02:10:05.633Z,74.40
2018-07-10T02:11:05.625Z,74.11
2018-07-10T02:12:05.619Z,74.40
2018-07-10T02:13:05.614Z,74.20
2018-07-10T02:14:05.694Z,74.40
2018-07-10T02:15:05.603Z,74.68
2018-07-10T02:16:05.601Z,74.30
2018-07-10T02:17:05.592Z,74.30
2018-07-10T02:18:05.588Z,74.87
2018-07-10T02:19:05.582Z,74.87
2018-07-10T02:20:05.576Z,74.58
2018-07-10T02:21:05.571Z,74.68
2018-07-10T02:22:05.566Z,74.97
2018-07-10T02:23:05.560Z,75.54
2018-07-10T02:24:05.554Z,75.45
2018-07-10T02:25:05.549Z,75.45
2018-07-10T02:26:05.544Z,75.35
2018-07-10T02:27:05.538Z,75.73
2018-07-10T02:28:05.533Z,75.54
2018-07-10T02:29:05.526Z,75.73
2018-07-10T02:30:05.522Z,75.73
2018-07-10T02:31:05.518Z,76.12
2018-07-10T02:32:05.511Z,75.54
2018-07-10T02:33:05.508Z,76.50
2018-07-10T02:34:05.500Z,75.64
2018-07-10T02:35:05.496Z,75.98
2018-07-10T02:36:05.488Z,76.56
2018-07-10T02:37:05.483Z,76.84
2018-07-10T02:38:05.478Z,77.33
2018-07-10T02:39:05.478Z,77.04
2018-07-10T02:40:05.466Z,76.84
2018-07-10T02:41:05.461Z,76.94
2018-07-10T02:42:05.456Z,76.56
2018-07-10T02:43:05.453Z,77.04
2018-07-10T02:44:05.444Z,76.46
2018-07-10T02:45:05.439Z,76.56
2018-07-10T02:46:05.438Z,76.94
2018-07-10T02:47:05.428Z,76.56
2018-07-10T02:48:05.422Z,76.46
2018-07-10T02:49:05.416Z,76.56
2018-07-10T02:50:05.411Z,76.56
2018-07-10T02:51:05.406Z,76.46
2018-07-10T02:52:05.402Z,76.75
2018-07-10T02:53:05.393Z,76.75
2018-07-10T02:54:05.388Z,75.89
2018-07-10T02:55:05.383Z,75.89
2018-07-10T02:56:05.646Z,76.37
2018-07-10T02:57:05.371Z,75.79
2018-07-10T02:58:05.369Z,75.89
2018-07-10T02:59:05.361Z,76.18
2018-07-10T03:00:05.357Z,76.08
2018-07-10T03:01:05.354Z,76.27
2018-07-10T03:02:05.343Z,75.89
2018-07-10T03:03:05.338Z,75.98
2018-07-10T03:04:05.331Z,75.79
2018-07-10T03:05:05.326Z,76.56
2018-07-10T03:06:05.320Z,76.37
2018-07-10T03:07:05.319Z,76.08
2018-07-10T03:08:05.309Z,76.46
2018-07-10T03:09:05.303Z,76.46
2018-07-10T03:10:05.306Z,76.27
2018-07-10T03:11:05.295Z,76.46
2018-07-10T03:12:05.290Z,76.65
2018-07-10T03:13:05.281Z,75.89
2018-07-10T03:14:05.284Z,75.98
2018-07-10T03:15:05.277Z,75.98
2018-07-10T03:16:05.295Z,76.65
2018-07-10T03:17:05.259Z,76.75
2018-07-10T03:18:05.253Z,76.46
2018-07-10T03:19:05.248Z,77.13
2018-07-10T03:20:05.241Z,76.46
2018-07-10T03:21:05.236Z,76.27
2018-07-10T03:22:05.234Z,76.84
2018-07-10T03:23:05.227Z,76.37
2018-07-10T03:24:05.218Z,76.18
2018-07-10T03:25:05.213Z,75.98
2018-07-10T03:26:05.211Z,76.46
2018-07-10T03:27:05.202Z,76.37
2018-07-10T03:28:05.201Z,75.89
2018-07-10T03:29:05.392Z,77.04
2018-07-10T03:30:05.188Z,76.37
2018-07-10T03:31:05.179Z,75.98
2018-07-10T03:32:05.376Z,76.56
2018-07-10T03:33:05.168Z,76.08
2018-07-10T03:34:05.162Z,75.98
2018-07-10T03:35:05.156Z,76.65
2018-07-10T03:36:05.150Z,76.37
2018-07-10T03:37:05.148Z,76.65
2018-07-10T03:38:05.143Z,76.08
2018-07-10T03:39:05.138Z,76.65
2018-07-10T03:40:05.130Z,76.08
2018-07-10T03:41:05.121Z,76.18
2018-07-10T03:42:05.117Z,75.98
2018-07-10T03:43:05.111Z,76.27
2018-07-10T03:44:05.105Z,76.56
2018-07-10T03:45:05.100Z,76.56
2018-07-10T03:46:05.097Z,75.98
2018-07-10T03:47:05.089Z,76.08
2018-07-10T03:48:05.089Z,76.75
2018-07-10T03:49:05.076Z,77.04
2018-07-10T03:50:05.071Z,77.04
2018-07-10T03:51:05.068Z,76.37
2018-07-10T03:52:05.059Z,76.37
2018-07-10T03:53:05.063Z,76.46
2018-07-10T03:54:05.055Z,76.75
2018-07-10T03:55:05.045Z,76.75
2018-07-10T03:56:05.036Z,76.94
2018-07-10T03:57:05.030Z,77.23
2018-07-10T03:58:05.025Z,77.33
2018-07-10T03:59:05.023Z,77.33
2018-07-10T04:00:05.012Z,77.23
2018-07-10T04:01:05.006Z,77.04
2018-07-10T04:02:05.000Z,76.84
2018-07-10T04:03:04.998Z,77.23
2018-07-10T04:04:04.988Z,76.84
2018-07-10T04:05:04.983Z,77.51
2018-07-10T04:06:05.206Z,77.33
2018-07-10T04:07:04.979Z,77.33
2018-07-10T04:08:04.965Z,77.04
2018-07-10T04:09:05.030Z,76.84
2018-07-10T04:10:04.958Z,77.04
2018-07-10T04:11:04.954Z,76.75
2018-07-10T04:12:04.942Z,76.37
2018-07-10T04:13:04.940Z,76.75
2018-07-10T04:14:04.931Z,76.75
2018-07-10T04:15:04.937Z,76.84
2018-07-10T04:16:04.925Z,77.04
2018-07-10T04:17:04.922Z,77.04
2018-07-10T04:18:04.909Z,77.04
2018-07-10T04:19:04.903Z,77.23
2018-07-10T04:20:04.896Z,76.94
2018-07-10T04:21:04.891Z,76.84
2018-07-10T04:22:04.888Z,77.13
2018-07-10T04:23:04.885Z,77.23
2018-07-10T04:24:04.878Z,77.23
2018-07-10T04:25:04.869Z,76.84
2018-07-10T04:26:04.865Z,76.75
2018-07-10T04:27:04.857Z,76.75
2018-07-10T04:28:04.859Z,76.84
2018-07-10T04:29:04.847Z,76.75
2018-07-10T04:30:04.848Z,76.94
2018-07-10T04:31:04.839Z,77.23
2018-07-10T04:32:04.833Z,77.42
2018-07-10T04:33:04.824Z,76.75
2018-07-10T04:34:04.818Z,76.84
2018-07-10T04:35:04.813Z,77.51
2018-07-10T04:36:04.806Z,76.75
2018-07-10T04:37:04.804Z,76.84
2018-07-10T04:38:04.798Z,77.51
2018-07-10T04:39:04.790Z,76.84
2018-07-10T04:40:04.784Z,77.42
2018-07-10T04:41:04.782Z,77.51
2018-07-10T04:42:04.773Z,77.33
2018-07-10T04:43:04.773Z,77.23
2018-07-10T04:44:04.766Z,77.33
2018-07-10T04:45:04.756Z,76.75
2018-07-10T04:46:04.956Z,77.04
2018-07-10T04:47:04.748Z,76.94
2018-07-10T04:48:04.749Z,77.04
2018-07-10T04:49:04.771Z,77.04
2018-07-10T04:50:04.729Z,77.51
2018-07-10T04:51:04.730Z,77.42
2018-07-10T04:52:04.718Z,76.84
2018-07-10T04:53:04.713Z,76.94
2018-07-10T04:54:04.708Z,75.98
2018-07-10T04:55:04.705Z,77.04
2018-07-10T04:56:04.697Z,77.04
2018-07-10T04:57:04.691Z,76.46
2018-07-10T04:58:04.695Z,76.37
2018-07-10T04:59:04.684Z,76.65
2018-07-10T05:00:04.674Z,77.23
2018-07-10T05:01:04.675Z,77.42
2018-07-10T05:02:04.671Z,77.13
2018-07-10T05:03:04.658Z,77.42
2018-07-10T05:04:04.652Z,76.84
2018-07-10T05:05:04.649Z,77.42
2018-07-10T05:06:04.859Z,76.46
2018-07-10T05:07:04.643Z,76.94
2018-07-10T05:08:04.631Z,77.23
2018-07-10T05:09:04.625Z,76.94
2018-07-10T05:10:04.620Z,77.51
2018-07-10T05:11:04.614Z,77.13
2018-07-10T05:12:04.692Z,77.42
2018-07-10T05:13:04.603Z,77.13
2018-07-10T05:14:04.599Z,76.56
2018-07-10T05:15:04.595Z,77.13
2018-07-10T05:16:04.587Z,77.42
2018-07-10T05:17:04.590Z,76.65
2018-07-10T05:18:04.576Z,77.23
2018-07-10T05:19:04.571Z,77.42
2018-07-10T05:20:04.565Z,77.23
2018-07-10T05:21:04.561Z,77.90
2018-07-10T05:23:04.590Z,77.61
2018-07-10T05:24:04.543Z,77.42
2018-07-10T05:25:04.538Z,76.94
2018-07-10T05:26:04.534Z,77.51
2018-07-10T05:27:04.527Z,77.61
2018-07-10T05:28:04.521Z,77.04
2018-07-10T05:29:04.623Z,77.23
2018-07-10T05:30:04.513Z,77.42
2018-07-10T05:31:04.506Z,77.04
2018-07-10T05:32:04.499Z,76.89
2018-07-10T05:33:04.504Z,76.98
2018-07-10T05:34:04.489Z,77.08
2018-07-10T05:35:04.490Z,77.46
2018-07-10T05:36:04.478Z,76.98
2018-07-10T05:37:04.490Z,76.69
2018-07-10T05:38:04.472Z,77.46
2018-07-10T05:39:04.470Z,77.17
2018-07-10T05:40:04.458Z,75.16
2018-07-10T05:41:04.457Z,76.60
2018-07-10T05:42:04.448Z,76.50
2018-07-10T05:43:04.448Z,76.89
2018-07-10T05:44:04.437Z,76.60
2018-07-10T05:45:04.432Z,76.79
2018-07-10T05:46:04.428Z,76.21
2018-07-10T05:47:04.423Z,75.73
2018-07-10T05:48:04.420Z,76.21
2018-07-10T05:49:04.415Z,76.12
2018-07-10T05:50:04.408Z,75.26
2018-07-10T05:51:04.405Z,75.93
2018-07-10T05:52:04.400Z,75.64
2018-07-10T05:53:04.396Z,75.45
2018-07-10T05:54:04.389Z,75.16
2018-07-10T05:55:04.382Z,75.83
2018-07-10T05:56:04.380Z,74.87
2018-07-10T05:57:04.372Z,75.26
2018-07-10T05:58:04.569Z,74.30
2018-07-10T05:59:04.371Z,74.77
2018-07-10T06:00:04.360Z,74.58
2018-07-10T06:01:04.369Z,74.77
2018-07-10T06:02:04.348Z,74.77
2018-07-10T06:03:04.343Z,74.58
2018-07-10T06:04:04.339Z,74.49
2018-07-10T06:05:04.333Z,73.34
2018-07-10T06:06:04.327Z,73.63
2018-07-10T06:07:04.322Z,74.62
2018-07-10T06:08:04.317Z,73.38
2018-07-10T06:09:04.313Z,72.77
2018-07-10T06:10:04.308Z,72.77
2018-07-10T06:12:04.303Z,73.63
2018-07-10T06:13:04.299Z,73.66
2018-07-10T06:14:04.346Z,72.99
2018-07-10T06:15:04.285Z,72.42
2018-07-10T06:16:04.285Z,73.09
2018-07-10T06:17:04.276Z,72.90
2018-07-10T06:18:04.272Z,72.80
2018-07-10T06:19:04.267Z,72.90
2018-07-10T06:20:04.262Z,72.42
2018-07-10T06:21:04.259Z,72.61
2018-07-10T06:22:04.254Z,72.61
2018-07-10T06:23:04.256Z,72.13
2018-07-10T06:24:04.246Z,72.74
2018-07-10T06:25:04.243Z,71.31
2018-07-10T06:26:04.241Z,72.36
2018-07-10T06:27:04.240Z,71.56
2018-07-10T06:28:04.229Z,72.13
2018-07-10T06:29:04.225Z,72.32
2018-07-10T06:30:04.222Z,72.80
2018-07-10T06:31:04.224Z,73.13
2018-07-10T06:32:04.213Z,72.64
2018-07-10T06:33:04.217Z,71.31
2018-07-10T06:34:04.206Z,70.64
2018-07-10T06:35:04.204Z,69.29
2018-07-10T06:36:04.406Z,70.73
2018-07-10T06:37:04.197Z,70.92
2018-07-10T06:38:04.191Z,71.50
2018-07-10T06:39:04.188Z,70.70
2018-07-10T06:40:04.184Z,70.21
2018-07-10T06:41:04.180Z,70.41
2018-07-10T06:42:04.380Z,71.84
2018-07-10T06:43:04.174Z,71.37
2018-07-10T06:44:04.168Z,70.89
2018-07-10T06:45:04.170Z,71.66
2018-07-10T06:46:04.161Z,70.60
2018-07-10T06:47:04.164Z,70.60
2018-07-10T06:48:04.153Z,71.66
2018-07-10T06:49:04.149Z,71.21
2018-07-10T06:50:04.149Z,71.40
2018-07-10T06:51:04.142Z,70.83
2018-07-10T06:52:04.138Z,70.25
2018-07-10T06:53:04.315Z,69.39
2018-07-10T06:54:04.132Z,70.83
2018-07-10T06:55:04.128Z,70.83
2018-07-10T06:56:04.126Z,70.15
2018-07-10T06:57:04.125Z,69.39
2018-07-10T06:58:04.319Z,69.96
2018-07-10T06:59:04.113Z,69.87
2018-07-10T07:00:04.109Z,69.01
2018-07-10T07:01:04.105Z,69.48
2018-07-10T07:02:04.102Z,69.68
2018-07-10T07:03:04.102Z,69.48
2018-07-10T07:04:04.101Z,69.58
2018-07-10T07:05:04.092Z,69.23
2018-07-10T07:06:04.089Z,70.09
2018-07-10T07:07:04.086Z,70.09
2018-07-10T07:08:04.125Z,68.66
2018-07-10T07:09:04.080Z,67.89
2018-07-10T07:10:04.079Z,67.89
2018-07-10T07:11:04.074Z,67.02
2018-07-10T07:12:04.071Z,66.64
2018-07-10T07:13:04.067Z,68.27
2018-07-10T07:14:04.064Z,68.37
2018-07-10T07:15:04.062Z,67.32
2018-07-10T07:16:04.060Z,67.50
2018-07-10T07:17:04.056Z,67.06
2018-07-10T07:18:04.053Z,67.63
2018-07-10T07:19:04.056Z,67.44
2018-07-10T07:20:04.049Z,66.19
2018-07-10T07:21:04.047Z,67.16
2018-07-10T07:22:04.048Z,67.06
2018-07-10T07:23:04.047Z,66.10
2018-07-10T07:24:04.040Z,64.12
2018-07-10T07:25:04.041Z,64.47
2018-07-10T07:26:04.038Z,64.47
2018-07-10T07:27:04.035Z,65.05
2018-07-10T07:28:04.035Z,64.40
2018-07-10T07:29:04.035Z,65.08
2018-07-10T07:30:04.034Z,65.75
2018-07-10T07:31:04.029Z,66.42
2018-07-10T07:32:04.027Z,64.12
2018-07-10T07:33:04.027Z,63.67
2018-07-10T07:34:04.029Z,63.76
2018-07-10T07:35:04.089Z,61.46
2018-07-10T07:36:04.029Z,61.94
2018-07-10T07:37:04.032Z,63.12
2018-07-10T07:38:04.027Z,63.02
2018-07-10T07:39:04.029Z,62.64
2018-07-10T07:40:04.029Z,61.78
2018-07-10T07:41:04.032Z,61.91
2018-07-10T07:42:04.035Z,61.23
2018-07-10T07:43:04.241Z,59.31
2018-07-10T07:44:04.163Z,60.27
2018-07-10T07:45:04.046Z,60.05
2018-07-10T07:46:04.049Z,60.14
2018-07-10T07:47:04.056Z,59.83
2018-07-10T07:48:04.056Z,61.33
2018-07-10T07:49:04.060Z,61.43
2018-07-10T07:50:04.061Z,63.16
2018-07-10T07:51:04.064Z,63.83
2018-07-10T07:52:04.065Z,64.15
2018-07-10T07:53:04.066Z,64.05
2018-07-10T07:54:04.069Z,63.32
2018-07-10T07:55:04.072Z,61.68
2018-07-10T07:56:04.074Z,60.46
2018-07-10T07:57:04.078Z,61.33
2018-07-10T07:58:04.085Z,60.30
2018-07-10T07:59:04.087Z,60.21
2018-07-10T08:00:04.091Z,57.92
2018-07-10T08:01:04.097Z,55.62
2018-07-10T08:02:04.100Z,57.54
2018-07-10T08:03:04.106Z,55.98
2018-07-10T08:04:04.110Z,56.71
2018-07-10T08:05:04.114Z,57.55
2018-07-10T08:06:04.124Z,58.20
2018-07-10T08:07:04.121Z,59.44
2018-07-10T08:08:04.124Z,60.88
2018-07-10T08:09:04.131Z,61.68
2018-07-10T08:10:04.138Z,59.79
2018-07-10T08:11:04.135Z,58.57
2018-07-10T08:12:04.139Z,56.84
2018-07-10T08:13:04.162Z,57.32
2018-07-10T08:14:04.148Z,57.42
2018-07-10T08:15:04.156Z,57.48
2018-07-10T08:16:04.160Z,57.29
2018-07-10T08:17:04.162Z,58.25
2018-07-10T08:18:04.165Z,57.75
2018-07-10T08:19:04.215Z,58.22
2018-07-10T08:20:04.165Z,58.89
2018-07-10T08:21:04.174Z,59.69
2018-07-10T08:22:04.170Z,58.15
2018-07-10T08:23:04.177Z,55.56
2018-07-10T08:24:04.176Z,57.00
2018-07-10T08:25:04.181Z,58.45
2018-07-10T08:26:04.186Z,58.64
2018-07-10T08:27:04.187Z,57.29
2018-07-10T08:28:04.190Z,57.42
2018-07-10T08:29:04.195Z,57.42
2018-07-10T08:30:04.204Z,56.77
2018-07-10T08:31:04.206Z,55.83
2018-07-10T08:32:04.211Z,55.57
2018-07-10T08:33:04.217Z,54.80
2018-07-10T08:34:04.518Z,53.39
2018-07-10T08:35:04.232Z,52.81
2018-07-10T08:36:04.238Z,53.19
2018-07-10T08:37:04.255Z,54.54
2018-07-10T08:38:04.253Z,53.74
2018-07-10T08:39:04.259Z,54.32
2018-07-10T08:40:04.268Z,54.97
2018-07-10T08:41:04.271Z,55.83
2018-07-10T08:42:04.278Z,55.23
2018-07-10T08:43:04.314Z,55.27
2018-07-10T08:44:04.287Z,56.91
2018-07-10T08:45:04.289Z,57.00
2018-07-10T08:46:04.292Z,56.88
2018-07-10T08:47:04.295Z,57.07
2018-07-10T08:48:04.297Z,58.64
2018-07-10T08:49:04.299Z,57.68
2018-07-10T08:50:04.303Z,57.20
2018-07-10T08:51:04.305Z,57.42
2018-07-10T08:52:04.308Z,56.67
2018-07-10T08:53:04.310Z,55.93
2018-07-10T08:54:04.317Z,54.97
2018-07-10T08:55:04.318Z,55.16
2018-07-10T08:56:04.321Z,54.00
2018-07-10T08:57:04.326Z,54.78
2018-07-10T08:58:04.328Z,54.97
2018-07-10T08:59:04.333Z,55.26
2018-07-10T09:00:04.336Z,55.16
2018-07-10T09:01:04.339Z,54.94
2018-07-10T09:02:04.342Z,54.82
2018-07-10T09:03:04.346Z,55.78
2018-07-10T09:04:04.350Z,57.42
2018-07-10T09:05:04.351Z,55.68
2018-07-10T09:06:04.353Z,55.62
2018-07-10T09:07:04.356Z,54.14
2018-07-10T09:08:04.439Z,54.53
2018-07-10T09:09:04.363Z,54.65
2018-07-10T09:10:04.364Z,53.59
2018-07-10T09:11:04.373Z,53.59
2018-07-10T09:12:04.372Z,54.30
2018-07-10T09:13:04.374Z,54.00
2018-07-10T09:14:04.382Z,53.81
2018-07-10T09:15:04.382Z,53.53
2018-07-10T09:16:04.384Z,53.31
2018-07-10T09:17:04.390Z,53.76
2018-07-10T09:18:04.391Z,54.69
2018-07-10T09:19:04.392Z,55.73
2018-07-10T09:20:04.398Z,57.84
2018-07-10T09:21:04.395Z,59.31
2018-07-10T09:22:04.397Z,57.48
2018-07-10T09:23:04.405Z,57.20
2018-07-10T09:24:04.401Z,57.29
2018-07-10T09:25:04.400Z,56.65
2018-07-10T09:26:04.402Z,56.10
2018-07-10T09:27:04.409Z,54.94
2018-07-10T09:28:04.407Z,53.91
2018-07-10T09:29:04.413Z,53.81
2018-07-10T09:30:04.419Z,53.59
2018-07-10T09:31:04.421Z,53.69
2018-07-10T09:32:04.427Z,53.76
2018-07-10T09:33:04.426Z,53.76
2018-07-10T09:34:04.430Z,54.72
2018-07-10T09:35:04.433Z,55.23
2018-07-10T09:36:04.441Z,55.71
2018-07-10T09:37:04.439Z,54.65
2018-07-10T09:38:04.485Z,54.75
2018-07-10T09:39:04.446Z,55.43
2018-07-10T09:40:04.448Z,55.71
2018-07-10T09:41:04.451Z,55.11
2018-07-10T09:42:04.460Z,55.98
2018-07-10T09:43:04.456Z,56.71
2018-07-10T09:44:04.583Z,58.45
2018-07-10T09:45:04.461Z,57.03
2018-07-10T09:46:04.465Z,56.58
2018-07-10T09:47:04.551Z,55.90
2018-07-10T09:48:04.469Z,56.38
2018-07-10T09:49:04.471Z,56.87
2018-07-10T09:50:04.475Z,56.77
2018-07-10T09:51:04.483Z,55.83
2018-07-10T09:52:04.478Z,55.83
2018-07-10T09:53:04.482Z,54.85
2018-07-10T09:54:04.485Z,54.85
2018-07-10T09:55:04.565Z,55.11
2018-07-10T09:56:04.486Z,55.88
2018-07-10T09:57:04.491Z,56.65
2018-07-10T09:58:04.491Z,55.66
2018-07-10T09:59:04.491Z,56.52
2018-07-10T10:00:04.490Z,58.54
2018-07-10T10:01:04.490Z,57.93
2018-07-10T10:02:04.490Z,58.22
2018-07-10T10:03:04.490Z,58.39
2018-07-10T10:04:04.489Z,58.58
2018-07-10T10:05:04.488Z,58.61
2018-07-10T10:06:04.488Z,58.87
2018-07-10T10:07:04.491Z,59.16
2018-07-10T10:08:04.485Z,60.02
2018-07-10T10:09:04.487Z,59.83
2018-07-10T10:10:04.486Z,60.11
2018-07-10T10:11:04.482Z,59.83
2018-07-10T10:12:04.484Z,59.83
2018-07-10T10:13:04.482Z,59.47
2018-07-10T10:14:04.477Z,60.05
2018-07-10T10:15:04.477Z,58.99
2018-07-10T10:16:04.474Z,59.31
2018-07-10T10:17:04.475Z,58.35
2018-07-10T10:18:04.475Z,57.87
2018-07-10T10:19:04.470Z,57.97
2018-07-10T10:20:04.468Z,57.87
2018-07-10T10:21:04.467Z,57.58
2018-07-10T10:22:04.470Z,57.39
2018-07-10T10:23:04.465Z,58.22
2018-07-10T10:24:04.463Z,59.38
2018-07-10T10:25:04.465Z,59.19
2018-07-10T10:26:04.462Z,60.05
2018-07-10T10:27:04.460Z,60.53
2018-07-10T10:28:04.458Z,59.66
2018-07-10T10:29:04.462Z,59.95
2018-07-10T10:30:04.455Z,59.95
2018-07-10T10:31:04.452Z,60.34
2018-07-10T10:32:04.451Z,61.20
2018-07-10T10:33:04.448Z,60.11
2018-07-10T10:34:04.450Z,60.40
2018-07-10T10:35:04.445Z,60.31
2018-07-10T10:36:04.442Z,60.85
2018-07-10T10:37:04.442Z,61.43
2018-07-10T10:38:04.440Z,62.87
2018-07-10T10:39:04.436Z,61.94
2018-07-10T10:40:04.437Z,61.81
2018-07-10T10:41:04.430Z,62.68
2018-07-10T10:42:04.429Z,62.77
2018-07-10T10:43:04.425Z,62.99
2018-07-10T10:44:04.425Z,62.90
2018-07-10T10:45:04.423Z,61.84
2018-07-10T10:46:04.418Z,61.84
2018-07-10T10:47:04.416Z,60.91
2018-07-10T10:48:04.412Z,60.24
2018-07-10T10:49:04.410Z,60.34
2018-07-10T10:50:04.408Z,60.34
2018-07-10T10:51:04.609Z,60.40
2018-07-10T10:52:04.404Z,60.02
2018-07-10T10:53:04.401Z,60.88
2018-07-10T10:54:04.399Z,61.81
2018-07-10T10:55:04.448Z,62.01
2018-07-10T10:56:04.393Z,63.64
2018-07-10T10:57:04.393Z,63.54
2018-07-10T10:58:04.391Z,63.64
2018-07-10T10:59:04.385Z,62.87
2018-07-10T11:00:04.381Z,63.16
2018-07-10T11:01:04.381Z,63.54
2018-07-10T11:02:04.376Z,63.64
2018-07-10T11:03:04.376Z,62.96
2018-07-10T11:04:04.370Z,63.25
2018-07-10T11:05:04.367Z,63.54
2018-07-10T11:06:04.369Z,63.16
2018-07-10T11:07:04.362Z,63.73
2018-07-10T11:08:04.357Z,63.54
2018-07-10T11:09:04.357Z,64.22
2018-07-10T11:10:04.353Z,63.83
2018-07-10T11:11:04.352Z,63.64
2018-07-10T11:12:04.346Z,63.79
2018-07-10T11:13:04.407Z,65.05
2018-07-10T11:14:04.340Z,65.27
2018-07-10T11:15:04.337Z,64.59
2018-07-10T11:16:04.336Z,65.36
2018-07-10T11:17:04.334Z,64.22
2018-07-10T11:18:04.329Z,64.22
2018-07-10T11:19:04.323Z,64.79
2018-07-10T11:20:04.319Z,64.98
2018-07-10T11:21:04.317Z,64.69
2018-07-10T11:22:04.312Z,64.95
2018-07-10T11:23:04.311Z,64.95
2018-07-10T11:24:04.307Z,64.59
2018-07-10T11:25:04.302Z,64.95
2018-07-10T11:26:04.302Z,65.05
2018-07-10T11:27:04.296Z,66.00
2018-07-10T11:28:04.296Z,65.81
2018-07-10T11:29:04.493Z,65.81
2018-07-10T11:30:04.285Z,65.91
2018-07-10T11:31:04.281Z,65.72
2018-07-10T11:32:04.276Z,65.72
2018-07-10T11:33:04.274Z,65.91
2018-07-10T11:34:04.270Z,65.17
2018-07-10T11:35:04.269Z,64.98
2018-07-10T11:36:04.263Z,65.08
2018-07-10T11:37:04.261Z,64.40
2018-07-10T11:38:04.257Z,64.59
2018-07-10T11:39:04.326Z,64.98
2018-07-10T11:40:04.251Z,64.69
2018-07-10T11:41:04.247Z,64.31
2018-07-10T11:42:04.244Z,64.59
2018-07-10T11:43:04.245Z,65.08
2018-07-10T11:44:04.236Z,65.46
2018-07-10T11:45:04.235Z,64.22
2018-07-10T11:46:04.233Z,64.59
2018-07-10T11:47:04.228Z,64.82
2018-07-10T11:48:04.224Z,64.43
2018-07-10T11:49:04.221Z,64.34
2018-07-10T11:50:04.225Z,64.82
2018-07-10T11:51:04.216Z,64.43
2018-07-10T11:52:04.213Z,64.89
2018-07-10T11:53:04.209Z,64.79
2018-07-10T11:54:04.211Z,65.46
2018-07-10T11:55:04.204Z,65.84
2018-07-10T11:56:04.201Z,65.84
2018-07-10T11:57:04.202Z,66.13
2018-07-10T11:58:04.199Z,66.23
2018-07-10T11:59:04.198Z,65.75
2018-07-10T12:00:04.191Z,65.84
2018-07-10T12:01:04.187Z,65.75
2018-07-10T12:02:04.191Z,65.36
2018-07-10T12:03:04.185Z,65.69
2018-07-10T12:04:04.188Z,65.11
2018-07-10T12:05:04.182Z,64.79
2018-07-10T12:06:04.175Z,65.27
2018-07-10T12:07:04.173Z,65.75
2018-07-10T12:08:04.170Z,65.56
2018-07-10T12:09:04.169Z,66.23
2018-07-10T12:10:04.165Z,66.52
2018-07-10T12:11:04.162Z,67.19
2018-07-10T12:12:04.361Z,66.80
2018-07-10T12:13:04.156Z,66.67
2018-07-10T12:14:04.154Z,67.63
2018-07-10T12:15:04.151Z,67.44
2018-07-10T12:16:04.147Z,68.12
2018-07-10T12:17:04.148Z,67.73
2018-07-10T12:18:04.146Z,67.73
2018-07-10T12:19:04.140Z,67.25
2018-07-10T12:20:04.134Z,67.83
2018-07-10T12:21:04.131Z,67.35
2018-07-10T12:22:04.127Z,68.02
2018-07-10T12:23:04.129Z,67.73
2018-07-10T12:24:04.121Z,68.02
2018-07-10T12:25:04.122Z,68.21
2018-07-10T12:26:04.120Z,68.12
2018-07-10T12:27:04.115Z,68.12
2018-07-10T12:28:04.208Z,68.30
2018-07-10T12:29:04.111Z,68.40
2018-07-10T12:30:04.106Z,67.92
2018-07-10T12:31:04.100Z,67.83
2018-07-10T12:32:04.093Z,67.92
2018-07-10T12:33:04.297Z,68.12
2018-07-10T12:34:04.087Z,68.12
2018-07-10T12:35:04.089Z,68.12
2018-07-10T12:36:04.080Z,67.92
2018-07-10T12:37:04.080Z,68.02
2018-07-10T12:38:04.277Z,68.34
2018-07-10T12:39:04.070Z,69.07
2018-07-10T12:40:04.067Z,68.12
2018-07-10T12:41:04.063Z,67.92
2018-07-10T12:42:04.063Z,68.30
2018-07-10T12:43:04.057Z,68.98
2018-07-10T12:44:04.053Z,68.53
2018-07-10T12:45:04.052Z,68.63
2018-07-10T12:46:04.047Z,69.17
2018-07-10T12:47:04.043Z,68.34
2018-07-10T12:48:04.040Z,68.34
2018-07-10T12:49:04.036Z,68.59
2018-07-10T12:50:04.239Z,69.36
2018-07-10T12:51:04.035Z,69.17
2018-07-10T12:52:04.031Z,69.17
2018-07-10T12:53:04.023Z,69.74
2018-07-10T12:54:04.020Z,69.84
2018-07-10T12:55:04.025Z,70.13