createdAt,value
2019-05-29T00:00:27.418Z,98272.81
2019-05-29T00:02:55.632Z,98276.33
2019-05-29T00:05:22.650Z,98281.11
2019-05-29T00:07:49.822Z,98284.84
2019-05-29T00:10:18.345Z,98287.27
2019-05-29T00:12:45.691Z,98292.09
2019-05-29T00:15:12.706Z,98289.16
2019-05-29T00:17:39.971Z,98285.94
2019-05-29T00:20:08.200Z,98294.23
2019-05-29T00:22:35.427Z,98295.60
2019-05-29T00:25:02.508Z,98301.72
2019-05-29T00:27:30.495Z,98300.94
2019-05-29T00:29:57.966Z,98299.05
2019-05-29T00:32:25.970Z,98301.16
2019-05-29T00:34:53.289Z,98299.61
2019-05-29T00:37:20.840Z,98306.29
2019-05-29T00:39:48.061Z,98302.50
2019-05-29T00:42:16.013Z,98317.44
2019-05-29T00:44:43.549Z,98315.83
2019-05-29T00:47:11.551Z,98310.76
2019-05-29T00:49:38.658Z,98310.76
2019-05-29T00:52:05.716Z,98314.52
2019-05-29T00:54:32.743Z,98315.89
2019-05-29T00:56:59.876Z,98316.70
2019-05-29T00:59:26.936Z,98323.41
2019-05-29T01:01:54.472Z,98327.39
2019-05-29T01:04:21.930Z,98330.59
2019-05-29T01:06:48.982Z,98325.25
2019-05-29T01:09:16.478Z,98333.79
2019-05-29T01:11:43.606Z,98338.11
2019-05-29T01:14:11.076Z,98334.59
2019-05-29T01:16:38.197Z,98341.06
2019-05-29T01:19:23.618Z,98343.73
2019-05-29T01:21:50.673Z,98341.80
2019-05-29T01:24:18.419Z,98350.59
2019-05-29T01:26:46.242Z,98349.55
2019-05-29T01:29:14.959Z,98361.59
2019-05-29T01:31:42.335Z,98357.31
2019-05-29T01:34:10.058Z,98358.89
2019-05-29T01:36:37.731Z,98361.10
2019-05-29T01:39:05.439Z,98365.39
2019-05-29T01:41:32.642Z,98367.00
2019-05-29T01:44:19.340Z,98371.27
2019-05-29T01:46:47.204Z,98361.97
2019-05-29T01:49:15.898Z,98365.66
2019-05-29T01:51:43.846Z,98366.23
2019-05-29T01:54:11.359Z,98368.06
2019-05-29T01:56:39.125Z,98374.49
2019-05-29T01:59:06.520Z,98371.04
2019-05-29T02:01:33.578Z,98373.94
2019-05-29T02:04:01.224Z,98370.23
2019-05-29T02:06:28.608Z,98377.97
2019-05-29T02:08:55.756Z,98378.78
2019-05-29T02:11:23.366Z,98382.56
2019-05-29T02:13:50.461Z,98382.59
2019-05-29T02:16:18.522Z,98385.52
2019-05-29T02:18:45.964Z,98384.73
2019-05-29T02:21:13.020Z,98394.08
2019-05-29T02:23:40.133Z,98393.30
2019-05-29T02:26:07.217Z,98393.83
2019-05-29T02:28:34.425Z,98391.43
2019-05-29T02:31:01.474Z,98393.55
2019-05-29T02:33:28.524Z,98395.97
2019-05-29T02:35:55.580Z,98393.55
2019-05-29T02:38:24.639Z,98401.31
2019-05-29T02:40:51.803Z,98402.66
2019-05-29T02:43:19.305Z,98334.05
2019-05-29T02:45:54.129Z,98405.59
2019-05-29T02:48:16.825Z,98405.59
2019-05-29T02:50:43.873Z,98413.36
2019-05-29T02:53:10.927Z,98416.56
2019-05-29T02:55:37.984Z,98419.73
2019-05-29T02:58:05.230Z,98417.34
2019-05-29T03:00:51.512Z,98422.16
2019-05-29T03:03:18.809Z,98428.58
2019-05-29T03:05:46.481Z,98429.66
2019-05-29T03:08:13.681Z,98439.28
2019-05-29T03:10:40.738Z,98435.81
2019-05-29T03:13:08.256Z,98437.95
2019-05-29T03:15:35.550Z,98443.83
2019-05-29T03:18:02.665Z,98447.32
2019-05-29T03:20:30.380Z,98451.60
2019-05-29T03:22:57.580Z,98452.14
2019-05-29T03:25:26.422Z,98453.47
2019-05-29T03:27:53.577Z,98453.47
2019-05-29T03:30:20.670Z,98459.60
2019-05-29T03:32:48.976Z,98474.02
2019-05-29T03:35:16.536Z,98475.34
2019-05-29T03:37:43.942Z,98479.63
2019-05-29T03:40:11.161Z,98482.03
2019-05-29T03:42:39.372Z,98490.88
2019-05-29T03:45:06.898Z,98484.48
2019-05-29T03:47:35.112Z,98501.02
2019-05-29T03:50:02.316Z,98499.43
2019-05-29T03:52:30.257Z,98505.86
2019-05-29T03:54:57.552Z,98509.62
2019-05-29T03:57:25.207Z,98517.86
2019-05-29T03:59:52.250Z,98521.87
2019-05-29T04:02:19.873Z,98516.81
2019-05-29T04:04:47.035Z,98524.83
2019-05-29T04:07:14.131Z,98525.35
2019-05-29T04:09:41.273Z,98531.75
2019-05-29T04:12:09.344Z,98533.62
2019-05-29T04:14:37.856Z,98532.84
2019-05-29T04:17:05.076Z,98539.75
2019-05-29T04:19:33.914Z,98540.58
2019-05-29T04:22:07.952Z,98544.30
2019-05-29T04:24:35.982Z,98548.03
2019-05-29T04:27:03.725Z,98544.30
2019-05-29T04:29:34.203Z,98560.89
2019-05-29T04:32:01.781Z,98560.87
2019-05-29T04:34:29.573Z,98563.29
2019-05-29T04:36:58.328Z,98570.22
2019-05-29T04:39:25.386Z,98565.16
2019-05-29T04:41:52.746Z,98569.97
2019-05-29T04:44:20.385Z,98576.63
2019-05-29T04:46:47.492Z,98577.97
2019-05-29T04:49:19.894Z,98579.31
2019-05-29T04:51:44.354Z,98585.72
2019-05-29T04:54:11.405Z,98588.38
2019-05-29T04:56:39.433Z,98586.22
2019-05-29T04:59:06.743Z,98596.89
2019-05-29T05:01:35.048Z,98601.17
2019-05-29T05:04:02.256Z,98596.38
2019-05-29T05:06:29.289Z,98592.63
2019-05-29T05:08:56.504Z,98602.23
2019-05-29T05:11:23.681Z,98609.18
2019-05-29T05:13:50.824Z,98611.58
2019-05-29T05:16:18.239Z,98612.09
2019-05-29T05:18:45.260Z,98611.33
2019-05-29T05:21:12.455Z,98609.47
2019-05-29T05:23:40.605Z,98624.40
2019-05-29T05:26:07.918Z,98618.55
2019-05-29T05:28:36.408Z,98620.10
2019-05-29T05:31:03.641Z,98619.59
2019-05-29T05:33:31.060Z,98629.47
2019-05-29T05:35:58.103Z,98628.09
2019-05-29T05:38:25.418Z,98634.73
2019-05-29T05:40:52.445Z,98638.22
2019-05-29T05:43:24.070Z,98637.11
2019-05-29T05:45:49.080Z,98638.47
2019-05-29T05:48:16.422Z,98651.00
2019-05-29T05:50:43.852Z,98645.37
2019-05-29T05:53:11.236Z,98655.25
2019-05-29T05:55:39.770Z,98655.28
2019-05-29T05:58:07.369Z,98661.63
2019-05-29T06:00:35.955Z,98658.94
2019-05-29T06:03:03.014Z,98660.53
2019-05-29T06:05:30.360Z,98666.94
2019-05-29T06:07:57.496Z,98668.55
2019-05-29T06:10:24.574Z,98671.50
2019-05-29T06:12:51.725Z,98677.12
2019-05-29T06:15:18.756Z,98677.93
2019-05-29T06:18:04.515Z,98675.28
2019-05-29T06:20:15.298Z,98677.41
2019-05-29T06:22:43.652Z,98686.23
2019-05-29T06:25:11.477Z,98681.14
2019-05-29T06:27:39.187Z,98686.45
2019-05-29T06:30:06.885Z,98685.09
2019-05-29T06:32:35.258Z,98690.20
2019-05-29T06:35:02.395Z,98691.52
2019-05-29T06:37:29.823Z,98689.94
2019-05-29T06:39:57.709Z,98696.91
2019-05-29T06:42:25.352Z,98699.30
2019-05-29T06:44:52.545Z,98703.59
2019-05-29T06:47:20.378Z,98707.86
2019-05-29T06:49:47.483Z,98712.37
2019-05-29T06:52:14.582Z,98710.52
2019-05-29T06:54:43.974Z,98714.55
2019-05-29T06:57:11.266Z,98718.83
2019-05-29T06:59:38.359Z,98720.95
2019-05-29T07:02:05.584Z,98725.75
2019-05-29T07:04:32.639Z,98735.39
2019-05-29T07:06:59.697Z,98731.09
2019-05-29T07:09:26.745Z,98734.33
2019-05-29T07:11:54.419Z,98737.82
2019-05-29T07:14:22.021Z,98738.61
2019-05-29T07:16:55.675Z,98742.08
2019-05-29T07:19:25.777Z,98747.14
2019-05-29T07:21:47.268Z,98753.53
2019-05-29T07:24:14.466Z,98748.45
2019-05-29T07:26:45.453Z,98751.96
2019-05-29T07:29:13.430Z,98756.52
2019-05-29T07:31:40.905Z,98750.34
2019-05-29T07:34:08.234Z,98757.55
2019-05-29T07:36:37.832Z,98757.56
2019-05-29T07:39:06.673Z,98758.37
2019-05-29T07:41:33.753Z,98762.10
2019-05-29T07:44:01.286Z,98764.77
2019-05-29T07:46:28.994Z,98772.29
2019-05-29T07:48:56.269Z,98775.47
2019-05-29T07:51:23.315Z,98777.09
2019-05-29T07:53:51.000Z,98776.53
2019-05-29T07:56:22.452Z,98781.07
2019-05-29T07:58:57.018Z,98784.03
2019-05-29T08:01:15.912Z,98789.13
2019-05-29T08:03:43.533Z,98786.73
2019-05-29T08:06:10.634Z,98790.47
2019-05-29T08:08:37.645Z,98796.32
2019-05-29T08:11:05.243Z,98801.63
2019-05-29T08:13:32.274Z,98802.18
2019-05-29T08:16:03.103Z,98805.14
2019-05-29T08:18:29.185Z,98804.34
2019-05-29T08:20:56.220Z,98806.48
2019-05-29T08:23:23.416Z,98805.36
2019-05-29T08:25:51.780Z,98805.35
2019-05-29T08:28:19.221Z,98809.28
2019-05-29T08:30:51.767Z,98808.98
2019-05-29T08:33:15.267Z,98807.38
2019-05-29T08:35:43.090Z,98811.43
2019-05-29T08:38:10.265Z,98809.27
2019-05-29T08:40:37.295Z,98812.77
2019-05-29T08:43:04.317Z,98818.61
2019-05-29T08:45:31.686Z,98816.10
2019-05-29T08:47:58.901Z,98821.38
2019-05-29T08:50:26.008Z,98823.98
2019-05-29T08:52:53.032Z,98827.12
2019-05-29T08:55:20.369Z,98828.71
2019-05-29T08:57:48.416Z,98826.04
2019-05-29T09:00:16.620Z,98831.91
2019-05-29T09:02:44.670Z,98837.77
2019-05-29T09:05:12.025Z,98832.41
2019-05-29T09:07:39.065Z,98836.42
2019-05-29T09:10:06.452Z,98837.97
2019-05-29T09:12:33.505Z,98841.98
2019-05-29T09:15:00.575Z,98840.62
2019-05-29T09:17:27.564Z,98850.72
2019-05-29T09:19:54.661Z,98842.96
2019-05-29T09:22:22.900Z,98847.23
2019-05-29T09:24:50.197Z,98849.91
2019-05-29T09:27:17.253Z,98851.17
2019-05-29T09:29:44.991Z,98853.04
2019-05-29T09:32:13.487Z,98850.33
2019-05-29T09:34:41.411Z,98852.26
2019-05-29T09:37:08.769Z,98854.94
2019-05-29T09:39:36.755Z,98856.44
2019-05-29T09:42:03.939Z,98859.09
2019-05-29T09:44:38.763Z,98864.14
2019-05-29T09:47:00.316Z,98858.18
2019-05-29T09:49:27.364Z,98861.86
2019-05-29T09:51:56.061Z,98860.45
2019-05-29T09:54:23.733Z,98867.44
2019-05-29T09:56:52.250Z,98872.73
2019-05-29T09:59:20.007Z,98867.96
2019-05-29T10:01:48.000Z,98870.50
2019-05-29T10:04:15.037Z,98873.46
2019-05-29T10:06:43.166Z,98871.34
2019-05-29T10:09:10.207Z,98883.45
2019-05-29T10:11:37.558Z,98879.67
2019-05-29T10:14:05.089Z,98880.79
2019-05-29T10:16:32.316Z,98877.55
2019-05-29T10:19:00.366Z,98885.81
2019-05-29T10:21:38.990Z,98886.25
2019-05-29T10:23:58.304Z,98883.78
2019-05-29T10:26:27.425Z,98889.92
2019-05-29T10:29:06.736Z,98887.45
2019-05-29T10:31:23.580Z,98898.16
2019-05-29T10:33:50.661Z,98894.97
2019-05-29T10:36:18.165Z,98901.36
2019-05-29T10:38:46.403Z,98893.91
2019-05-29T10:41:13.700Z,98896.77
2019-05-29T10:43:40.805Z,98894.37
2019-05-29T10:46:08.015Z,98895.36
2019-05-29T10:48:35.349Z,98892.11
2019-05-29T10:51:02.411Z,98897.97
2019-05-29T10:53:29.850Z,98894.64
2019-05-29T10:55:56.937Z,98889.28
2019-05-29T10:58:23.996Z,98893.27
2019-05-29T11:00:51.288Z,98890.54
2019-05-29T11:03:19.016Z,98898.06
2019-05-29T11:05:47.469Z,98896.67
2019-05-29T11:08:14.749Z,98892.16
2019-05-29T11:10:42.014Z,98888.37
2019-05-29T11:13:09.335Z,98891.83
2019-05-29T11:15:36.507Z,98894.77
2019-05-29T11:18:03.568Z,98893.17
2019-05-29T11:20:30.631Z,98891.11
2019-05-29T11:22:57.915Z,98894.33
2019-05-29T11:25:27.747Z,98894.08
2019-05-29T11:27:54.842Z,98896.52
2019-05-29T11:30:22.373Z,98894.31
2019-05-29T11:32:52.525Z,98897.08
2019-05-29T11:35:20.042Z,98895.73
2019-05-29T11:37:47.109Z,98888.70
2019-05-29T11:40:14.348Z,98891.92
2019-05-29T11:42:41.708Z,98895.17
2019-05-29T11:45:09.271Z,98894.15
2019-05-29T11:47:39.402Z,98897.61
2019-05-29T11:50:19.094Z,98897.29
2019-05-29T11:52:42.960Z,98901.03
2019-05-29T11:55:09.172Z,98901.31
2019-05-29T11:57:39.564Z,98899.77
2019-05-29T12:00:17.767Z,98901.36
2019-05-29T12:02:35.696Z,98909.98
2019-05-29T12:05:04.714Z,98910.30
2019-05-29T12:07:32.131Z,98904.16
2019-05-29T12:09:59.580Z,98910.09
2019-05-29T12:12:26.976Z,98919.94
2019-05-29T12:15:07.333Z,98818.94
2019-05-29T12:17:23.494Z,98906.59
2019-05-29T12:19:51.899Z,98909.16
2019-05-29T12:22:19.051Z,98919.27
2019-05-29T12:24:46.450Z,98916.28
2019-05-29T12:27:13.750Z,98924.98
2019-05-29T12:29:40.868Z,98931.74
2019-05-29T12:32:10.308Z,98930.98
2019-05-29T12:34:45.159Z,98936.95
2019-05-29T12:37:06.186Z,98938.61
2019-05-29T12:39:33.223Z,98939.71
2019-05-29T12:42:01.790Z,98937.05
2019-05-29T12:44:28.915Z,98940.82
2019-05-29T12:46:55.968Z,98938.97
2019-05-29T12:49:23.329Z,98943.27
2019-05-29T12:51:50.357Z,98933.87
2019-05-29T12:54:17.407Z,98939.76
2019-05-29T12:56:44.475Z,98941.05
2019-05-29T12:59:11.508Z,98940.45
2019-05-29T13:01:38.963Z,98941.71
2019-05-29T13:04:06.144Z,98943.03
2019-05-29T13:06:33.984Z,98945.43
2019-05-29T13:09:02.544Z,98949.95
2019-05-29T13:11:29.937Z,98945.88
2019-05-29T13:13:58.087Z,98957.67
2019-05-29T13:16:25.511Z,98956.86
2019-05-29T13:18:52.555Z,98959.77
2019-05-29T13:21:19.921Z,98958.62
2019-05-29T13:23:47.009Z,98961.24
2019-05-29T13:26:14.066Z,98959.02
2019-05-29T13:28:41.106Z,98964.30
2019-05-29T13:31:08.478Z,98961.30
2019-05-29T13:33:35.799Z,98961.51
2019-05-29T13:36:04.500Z,98961.55
2019-05-29T13:38:32.271Z,98963.73
2019-05-29T13:41:00.425Z,98964.61
2019-05-29T13:43:27.902Z,98971.59
2019-05-29T13:45:54.931Z,98973.50
2019-05-29T13:48:23.493Z,98972.13
2019-05-29T13:50:51.078Z,98971.81
2019-05-29T13:53:18.127Z,98972.66
2019-05-29T13:55:45.520Z,98966.77
2019-05-29T13:58:12.816Z,98967.86
2019-05-29T14:00:39.974Z,98967.08
2019-05-29T14:03:08.829Z,98960.18
2019-05-29T14:05:36.026Z,98960.20
2019-05-29T14:08:03.098Z,98962.14
2019-05-29T14:10:30.217Z,98965.95
2019-05-29T14:12:57.252Z,98963.55
2019-05-29T14:15:24.633Z,98964.13
2019-05-29T14:17:51.976Z,98967.34
2019-05-29T14:20:19.713Z,98969.52
2019-05-29T14:22:46.907Z,98975.99
2019-05-29T14:25:14.321Z,98971.72
2019-05-29T14:27:41.423Z,98973.33
2019-05-29T14:30:11.297Z,98977.63
2019-05-29T14:32:38.388Z,98976.27
2019-05-29T14:35:07.744Z,98982.14
2019-05-29T14:37:35.413Z,98979.24
2019-05-29T14:40:03.982Z,98985.58
2019-05-29T14:42:31.092Z,98982.86
2019-05-29T14:44:58.234Z,98983.17
2019-05-29T14:47:25.298Z,98978.96
2019-05-29T14:49:52.667Z,98983.83
2019-05-29T14:52:19.745Z,98985.00
2019-05-29T14:54:46.894Z,98987.70
2019-05-29T14:57:25.228Z,98987.70
2019-05-29T14:59:44.027Z,98987.45
2019-05-29T15:02:18.876Z,98991.17
2019-05-29T15:04:40.493Z,98990.67
2019-05-29T15:07:08.015Z,98992.52
2019-05-29T15:09:35.276Z,98993.24
2019-05-29T15:12:02.431Z,98991.03
2019-05-29T15:14:29.552Z,98991.98
2019-05-29T15:16:56.993Z,99000.22
2019-05-29T15:19:24.406Z,98995.56
2019-05-29T15:21:51.988Z,99002.02
2019-05-29T15:24:19.286Z,99004.71
2019-05-29T15:26:46.427Z,99004.74
2019-05-29T15:29:16.347Z,99007.36
2019-05-29T15:31:42.911Z,99012.73
2019-05-29T15:34:10.344Z,99007.89
2019-05-29T15:36:37.434Z,99012.17
2019-05-29T15:39:06.621Z,99015.98
2019-05-29T15:41:33.817Z,99013.55
2019-05-29T15:44:00.868Z,99013.52
2019-05-29T15:46:28.380Z,99012.98
2019-05-29T15:48:55.508Z,99009.20
2019-05-29T15:51:22.750Z,99012.41
2019-05-29T15:53:49.810Z,99016.16
2019-05-29T15:56:27.126Z,99009.20
2019-05-29T15:58:46.472Z,99017.25
2019-05-29T16:01:15.648Z,99017.50
2019-05-29T16:03:43.626Z,99021.03
2019-05-29T16:06:11.744Z,99023.13
2019-05-29T16:08:39.390Z,99020.44
2019-05-29T16:11:06.529Z,99026.59
2019-05-29T16:13:33.967Z,99022.55
2019-05-29T16:16:01.197Z,99021.74
2019-05-29T16:18:29.715Z,99023.97
2019-05-29T16:20:57.359Z,99017.75
2019-05-29T16:23:35.337Z,99022.09
2019-05-29T16:25:53.398Z,99022.97
2019-05-29T16:28:21.459Z,99026.81
2019-05-29T16:30:48.977Z,99030.55
2019-05-29T16:33:17.255Z,99030.86
2019-05-29T16:35:44.493Z,98950.99
2019-05-29T16:38:11.513Z,99032.98
2019-05-29T16:40:38.548Z,99042.44
2019-05-29T16:43:05.724Z,99042.78
2019-05-29T16:45:32.822Z,99040.42
2019-05-29T16:47:59.928Z,99048.58
2019-05-29T16:50:27.388Z,99051.30
2019-05-29T16:52:54.651Z,99058.02
2019-05-29T16:55:23.062Z,99064.00
2019-05-29T16:57:50.356Z,99060.55
2019-05-29T17:00:17.719Z,99058.41
2019-05-29T17:02:44.897Z,99064.33
2019-05-29T17:05:13.650Z,99072.95
2019-05-29T17:07:41.144Z,99072.15
2019-05-29T17:10:08.499Z,99068.92
2019-05-29T17:12:35.878Z,98987.69
2019-05-29T17:15:03.949Z,99068.97
2019-05-29T17:17:31.021Z,99070.31
2019-05-29T17:19:58.113Z,99077.54
2019-05-29T17:22:25.237Z,99071.37
2019-05-29T17:24:52.267Z,99078.59
2019-05-29T17:27:19.402Z,99071.06
2019-05-29T17:29:46.465Z,99072.11
2019-05-29T17:32:14.754Z,99075.56
2019-05-29T17:34:42.027Z,99070.19
2019-05-29T17:37:09.434Z,99073.64
2019-05-29T17:39:36.699Z,99070.70
2019-05-29T17:42:03.771Z,99064.48
2019-05-29T17:44:31.158Z,99065.81
2019-05-29T17:46:58.422Z,98990.22
2019-05-29T17:49:32.744Z,99063.16
2019-05-29T17:51:54.958Z,99064.45
2019-05-29T17:54:22.279Z,99068.52
2019-05-29T17:56:49.578Z,99078.45
2019-05-29T17:59:17.976Z,99073.58
2019-05-29T18:01:45.716Z,99083.24
2019-05-29T18:04:15.967Z,99074.66
2019-05-29T18:06:43.613Z,99078.70
2019-05-29T18:09:11.036Z,99083.05
2019-05-29T18:11:38.069Z,99083.33
2019-05-29T18:14:07.556Z,99093.27
2019-05-29T18:16:34.285Z,99091.12
2019-05-29T18:19:01.604Z,99102.69
2019-05-29T18:21:28.672Z,99102.69
2019-05-29T18:23:55.741Z,99102.48
2019-05-29T18:26:24.107Z,99101.95
2019-05-29T18:28:51.376Z,99103.05
2019-05-29T18:31:18.781Z,99109.47
2019-05-29T18:33:45.850Z,99108.16
2019-05-29T18:36:13.251Z,99113.80
2019-05-29T18:38:40.890Z,99110.81
2019-05-29T18:41:08.260Z,99112.17
2019-05-29T18:43:35.651Z,99109.22
2019-05-29T18:46:03.309Z,99101.99
2019-05-29T18:48:32.466Z,99104.41
2019-05-29T18:50:59.698Z,99110.03
2019-05-29T18:53:27.057Z,99116.20
2019-05-29T18:55:54.578Z,99111.64
2019-05-29T18:58:22.275Z,99114.34
2019-05-29T19:00:49.402Z,99116.17
2019-05-29T19:03:17.228Z,99124.78
2019-05-29T19:05:44.286Z,99130.66
2019-05-29T19:08:11.342Z,99133.88
2019-05-29T19:10:38.693Z,99134.69
2019-05-29T19:13:05.881Z,99138.16
2019-05-29T19:15:33.242Z,99142.45
2019-05-29T19:18:00.391Z,99141.91
2019-05-29T19:20:28.521Z,99146.73
2019-05-29T19:23:01.282Z,99154.23
2019-05-29T19:25:30.828Z,99156.13
2019-05-29T19:27:58.369Z,99158.03
2019-05-29T19:30:26.897Z,99168.20
2019-05-29T19:32:54.140Z,99167.93
2019-05-29T19:35:21.295Z,99173.02
2019-05-29T19:37:49.009Z,99174.36
2019-05-29T19:40:17.085Z,99174.36
2019-05-29T19:42:44.531Z,99180.80
2019-05-29T19:45:11.637Z,99185.36
2019-05-29T19:47:38.699Z,99190.70
2019-05-29T19:50:06.092Z,99192.82
2019-05-29T19:52:33.725Z,99198.17
2019-05-29T19:55:00.803Z,99205.69
2019-05-29T19:57:28.151Z,99212.05
2019-05-29T19:59:55.808Z,99214.73
2019-05-29T20:02:22.857Z,99220.58
2019-05-29T20:04:49.926Z,99228.58
2019-05-29T20:07:17.065Z,99226.95
2019-05-29T20:09:44.231Z,99228.81
2019-05-29T20:12:11.550Z,99235.46
2019-05-29T20:14:39.126Z,99236.80
2019-05-29T20:17:06.177Z,99244.52
2019-05-29T20:19:36.350Z,99246.59
2019-05-29T20:22:03.422Z,99254.32
2019-05-29T20:24:30.735Z,99252.97
2019-05-29T20:26:58.034Z,99251.38
2019-05-29T20:29:25.108Z,99259.61
2019-05-29T20:31:52.267Z,99256.16
2019-05-29T20:34:19.340Z,99261.20
2019-05-29T20:36:46.700Z,99267.06
2019-05-29T20:39:13.727Z,99267.83
2019-05-29T20:41:43.246Z,99270.25
2019-05-29T20:44:10.009Z,99276.41
2019-05-29T20:46:37.015Z,99277.42
2019-05-29T20:49:04.078Z,99280.86
2019-05-29T20:51:32.754Z,99276.34
2019-05-29T20:54:00.104Z,99276.84
2019-05-29T20:56:27.131Z,99278.20
2019-05-29T20:58:54.377Z,99278.95
2019-05-29T21:01:21.711Z,99277.36
2019-05-29T21:03:48.928Z,99285.88
2019-05-29T21:06:16.312Z,99281.36
2019-05-29T21:08:43.865Z,99279.47
2019-05-29T21:11:11.523Z,99282.14
2019-05-29T21:13:39.481Z,99280.02
2019-05-29T21:16:07.564Z,99279.72
2019-05-29T21:18:35.828Z,99281.86
2019-05-29T21:21:03.023Z,99283.72
2019-05-29T21:23:30.072Z,99290.13
2019-05-29T21:25:57.277Z,99288.23
2019-05-29T21:28:37.233Z,99289.31
2019-05-29T21:30:53.226Z,99290.66
2019-05-29T21:33:20.259Z,99290.38
2019-05-29T21:35:47.549Z,99286.38
2019-05-29T21:38:14.569Z,99292.74
2019-05-29T21:40:42.509Z,99287.92
2019-05-29T21:43:10.027Z,99293.80
2019-05-29T21:45:37.062Z,99294.57
2019-05-29T21:48:04.695Z,99296.47
2019-05-29T21:50:31.732Z,99293.80
2019-05-29T21:52:58.757Z,99303.09
2019-05-29T21:55:25.836Z,99304.41
2019-05-29T21:57:53.018Z,99213.69
2019-05-29T22:00:40.121Z,99294.81
2019-05-29T22:03:07.243Z,99298.31
2019-05-29T22:05:34.300Z,99295.34
2019-05-29T22:08:01.324Z,99303.86
2019-05-29T22:10:28.683Z,99300.16
2019-05-29T22:12:56.447Z,99295.32
2019-05-29T22:15:23.829Z,99302.23
2019-05-29T22:17:50.914Z,99305.44
2019-05-29T22:20:17.925Z,99301.98
2019-05-29T22:22:45.564Z,99308.11
2019-05-29T22:25:12.852Z,99302.23
2019-05-29T22:27:40.277Z,99298.70
2019-05-29T22:30:07.536Z,99305.98
2019-05-29T22:32:34.658Z,99304.91
2019-05-29T22:35:01.997Z,99303.22
2019-05-29T22:37:29.514Z,99309.09
2019-05-29T22:39:57.644Z,99307.80
2019-05-29T22:42:25.426Z,99316.06
2019-05-29T22:44:53.601Z,99213.52
2019-05-29T22:47:21.042Z,99309.08
2019-05-29T22:49:48.091Z,99311.23
2019-05-29T22:52:15.350Z,99309.92
2019-05-29T22:54:43.557Z,99317.61
2019-05-29T22:57:10.879Z,99314.41
2019-05-29T22:59:37.935Z,99314.93
2019-05-29T23:02:04.991Z,99318.14
2019-05-29T23:04:32.038Z,99319.67
2019-05-29T23:07:00.327Z,99322.91
2019-05-29T23:09:27.538Z,99321.84
2019-05-29T23:11:54.636Z,99318.64
2019-05-29T23:14:22.058Z,99314.64
2019-05-29T23:16:49.303Z,99317.01
2019-05-29T23:19:16.384Z,99318.08
2019-05-29T23:21:43.953Z,99314.58
2019-05-29T23:24:10.998Z,99318.05
2019-05-29T23:26:38.082Z,99319.08
2019-05-29T23:29:05.118Z,99314.54
2019-05-29T23:31:32.548Z,99308.97
2019-05-29T23:34:01.032Z,99311.07
2019-05-29T23:36:28.154Z,99311.88
2019-05-29T23:38:55.285Z,99311.07
2019-05-29T23:41:22.339Z,99309.41
2019-05-29T23:43:49.376Z,99315.55
2019-05-29T23:46:16.586Z,99318.48
2019-05-29T23:48:44.189Z,99320.63
2019-05-29T23:51:11.281Z,99317.14
2019-05-29T23:53:38.344Z,99315.81
2019-05-29T23:56:05.737Z,99317.66
2019-05-29T23:58:32.785Z,99313.88
