createdAt,value
2018-09-22T00:01:42.632Z,12.10
2018-09-22T00:04:12.687Z,12.00
2018-09-22T00:06:42.807Z,12.10
2018-09-22T00:09:13.577Z,12.00
2018-09-22T00:11:43.692Z,12.00
2018-09-22T00:14:13.800Z,12.00
2018-09-22T00:16:44.412Z,12.00
2018-09-22T00:19:14.496Z,11.90
2018-09-22T00:21:44.783Z,11.90
2018-09-22T00:24:14.778Z,11.90
2018-09-22T00:26:45.068Z,11.90
2018-09-22T00:29:15.197Z,11.90
2018-09-22T00:31:45.285Z,11.90
2018-09-22T00:34:15.376Z,11.80
2018-09-22T00:36:45.508Z,11.90
2018-09-22T00:39:15.656Z,11.80
2018-09-22T00:41:45.776Z,11.80
2018-09-22T00:44:15.884Z,11.80
2018-09-22T00:46:45.972Z,11.80
2018-09-22T00:49:16.087Z,11.80
2018-09-22T00:51:46.141Z,11.80
2018-09-22T00:54:16.236Z,11.80
2018-09-22T00:56:46.349Z,11.80
2018-09-22T00:59:16.392Z,11.80
2018-09-22T01:01:46.709Z,11.70
2018-09-22T01:04:16.786Z,11.70
2018-09-22T01:06:46.861Z,11.70
2018-09-22T01:09:16.900Z,11.70
2018-09-22T01:11:47.040Z,11.70
2018-09-22T01:14:17.117Z,11.60
2018-09-22T01:16:47.236Z,11.60
2018-09-22T01:19:17.297Z,11.60
2018-09-22T01:21:47.368Z,11.60
2018-09-22T01:24:17.421Z,11.60
2018-09-22T01:26:47.465Z,11.50
2018-09-22T01:29:17.557Z,11.50
2018-09-22T01:31:47.661Z,11.50
2018-09-22T01:34:17.737Z,11.50
2018-09-22T01:36:47.810Z,11.50
2018-09-22T01:39:17.905Z,11.40
2018-09-22T01:41:48.048Z,11.40
2018-09-22T01:44:18.138Z,11.40
2018-09-22T01:46:48.337Z,11.40
2018-09-22T01:49:18.296Z,11.40
2018-09-22T01:51:48.376Z,11.30
2018-09-22T01:54:18.478Z,11.30
2018-09-22T01:56:48.561Z,11.30
2018-09-22T01:59:18.644Z,11.30
2018-09-22T02:01:48.712Z,11.30
2018-09-22T02:04:18.824Z,11.30
2018-09-22T02:06:48.904Z,11.30
2018-09-22T02:09:19.002Z,11.30
2018-09-22T02:11:49.069Z,11.20
2018-09-22T02:14:19.169Z,11.20
2018-09-22T02:16:49.312Z,11.20
2018-09-22T02:19:19.724Z,11.20
2018-09-22T02:21:49.961Z,11.20
2018-09-22T02:24:20.045Z,11.10
2018-09-22T02:26:50.156Z,11.10
2018-09-22T02:29:20.232Z,11.10
2018-09-22T02:31:50.317Z,11.10
2018-09-22T02:34:20.484Z,11.10
2018-09-22T02:36:50.849Z,11.10
2018-09-22T02:39:20.908Z,11.10
2018-09-22T02:41:50.984Z,11.10
2018-09-22T02:44:21.030Z,11.00
2018-09-22T02:46:51.136Z,11.00
2018-09-22T02:49:21.225Z,11.00
2018-09-22T02:51:51.980Z,11.00
2018-09-22T02:54:22.051Z,11.00
2018-09-22T02:56:52.172Z,11.00
2018-09-22T02:59:22.249Z,11.00
2018-09-22T03:01:52.400Z,11.00
2018-09-22T03:04:22.481Z,11.00
2018-09-22T03:06:52.608Z,11.00
2018-09-22T03:09:22.663Z,11.00
2018-09-22T03:11:52.756Z,11.00
2018-09-22T03:14:22.819Z,11.00
2018-09-22T03:16:52.923Z,11.10
2018-09-22T03:19:22.994Z,11.10
2018-09-22T03:21:53.114Z,11.10
2018-09-22T03:24:23.181Z,11.10
2018-09-22T03:26:53.244Z,11.10
2018-09-22T03:29:23.337Z,11.10
2018-09-22T03:31:53.952Z,11.10
2018-09-22T03:34:24.012Z,11.10
2018-09-22T03:36:54.104Z,11.10
2018-09-22T03:39:24.193Z,11.10
2018-09-22T03:41:54.313Z,11.10
2018-09-22T03:44:24.393Z,11.10
2018-09-22T03:46:54.488Z,11.10
2018-09-22T03:49:24.560Z,11.10
2018-09-22T03:51:55.068Z,11.10
2018-09-22T03:54:25.196Z,11.10
2018-09-22T03:56:55.260Z,11.00
2018-09-22T03:59:25.366Z,11.00
2018-09-22T04:01:55.676Z,11.00
2018-09-22T04:04:26.123Z,11.00
2018-09-22T04:06:56.936Z,11.00
2018-09-22T04:09:28.024Z,11.00
2018-09-22T04:11:58.206Z,10.90
2018-09-22T04:14:28.324Z,10.90
2018-09-22T04:16:58.470Z,10.90
2018-09-22T04:19:28.552Z,10.90
2018-09-22T04:21:58.636Z,10.90
2018-09-22T04:24:29.456Z,11.00
2018-09-22T04:26:59.946Z,10.90
2018-09-22T04:29:30.084Z,11.00
2018-09-22T04:32:00.776Z,11.00
2018-09-22T04:34:31.653Z,11.00
2018-09-22T04:37:02.470Z,11.00
2018-09-22T04:39:32.600Z,11.00
2018-09-22T04:42:02.725Z,11.00
2018-09-22T04:44:32.769Z,11.00
2018-09-22T04:47:02.910Z,11.00
2018-09-22T04:49:33.973Z,11.10
2018-09-22T04:52:04.153Z,11.10
2018-09-22T04:54:34.773Z,11.10
2018-09-22T04:57:04.880Z,11.10
2018-09-22T04:59:36.277Z,11.10
2018-09-22T05:02:06.913Z,11.20
2018-09-22T05:04:37.293Z,11.20
2018-09-22T05:07:09.124Z,11.10
2018-09-22T05:09:39.708Z,11.20
2018-09-22T05:12:09.903Z,11.20
2018-09-22T05:14:40.499Z,11.20
2018-09-22T05:17:10.698Z,11.20
2018-09-22T05:19:40.837Z,11.30
2018-09-22T05:22:10.954Z,11.20
2018-09-22T05:24:41.096Z,11.30
2018-09-22T05:27:11.409Z,11.30
2018-09-22T05:29:41.524Z,11.30
2018-09-22T05:32:12.259Z,11.40
2018-09-22T05:34:42.451Z,11.30
2018-09-22T05:37:12.635Z,11.30
2018-09-22T05:39:42.736Z,11.30
2018-09-22T05:42:12.955Z,11.30
2018-09-22T05:44:43.884Z,11.30
2018-09-22T05:47:14.750Z,11.30
2018-09-22T05:49:45.676Z,11.30
2018-09-22T05:52:15.804Z,11.30
2018-09-22T05:54:45.988Z,11.30
2018-09-22T05:57:16.112Z,11.40
2018-09-22T05:59:46.256Z,11.40
2018-09-22T06:02:16.484Z,11.50
2018-09-22T06:04:47.310Z,11.50
2018-09-22T06:07:18.365Z,11.60
2018-09-22T06:09:49.090Z,11.70
2018-09-22T06:12:19.219Z,11.70
2018-09-22T06:14:49.388Z,11.70
2018-09-22T06:17:20.125Z,11.70
2018-09-22T06:19:50.283Z,11.80
2018-09-22T06:22:20.472Z,11.90
2018-09-22T06:24:50.624Z,11.90
2018-09-22T06:27:20.783Z,12.00
2018-09-22T06:29:50.986Z,12.00
2018-09-22T06:32:21.675Z,12.10
2018-09-22T06:34:51.804Z,12.20
2018-09-22T06:37:21.973Z,12.20
2018-09-22T06:39:52.616Z,12.20
2018-09-22T06:42:23.625Z,12.30
2018-09-22T06:44:53.748Z,12.30
2018-09-22T06:47:23.904Z,12.40
2018-09-22T06:49:54.253Z,12.40
2018-09-22T06:52:24.382Z,12.40
2018-09-22T06:54:54.551Z,12.60
2018-09-22T06:57:25.212Z,12.70
2018-09-22T06:59:56.311Z,12.70
2018-09-22T07:02:26.633Z,12.50
2018-09-22T07:04:57.452Z,12.60
2018-09-22T07:07:28.157Z,12.60
2018-09-22T07:09:58.308Z,12.60
2018-09-22T07:12:28.428Z,12.60
2018-09-22T07:14:59.044Z,12.70
2018-09-22T07:17:29.169Z,12.70
2018-09-22T07:19:59.276Z,12.70
2018-09-22T07:22:34.645Z,12.70
2018-09-22T07:25:05.226Z,12.70
2018-09-22T07:27:36.096Z,12.80
2018-09-22T07:30:06.296Z,12.90
2018-09-22T07:32:37.356Z,12.90
2018-09-22T07:35:07.511Z,13.00
2018-09-22T07:37:38.234Z,13.00
2018-09-22T07:40:08.392Z,13.00
2018-09-22T07:42:38.720Z,13.00
2018-09-22T07:45:08.975Z,13.00
2018-09-22T07:47:39.096Z,13.10
2018-09-22T07:50:09.868Z,13.20
2018-09-22T07:52:39.977Z,13.30
2018-09-22T07:55:10.153Z,13.50
2018-09-22T07:57:40.352Z,13.60
2018-09-22T08:00:12.085Z,13.60
2018-09-22T08:02:43.601Z,13.70
2018-09-22T08:05:13.738Z,13.70
2018-09-22T08:07:43.847Z,13.60
2018-09-22T08:10:14.908Z,13.60
2018-09-22T08:12:45.748Z,13.50
2018-09-22T08:15:16.604Z,13.50
2018-09-22T08:17:46.718Z,13.50
2018-09-22T08:20:16.843Z,13.50
2018-09-22T08:22:47.554Z,13.50
2018-09-22T08:25:17.687Z,13.50
2018-09-22T08:27:48.644Z,13.60
2018-09-22T08:30:19.438Z,13.70
2018-09-22T08:32:50.433Z,13.80
2018-09-22T08:35:21.229Z,13.80
2018-09-22T08:37:52.256Z,13.80
2018-09-22T08:40:23.160Z,13.80
2018-09-22T08:42:53.492Z,13.80
2018-09-22T08:45:23.604Z,13.90
2018-09-22T08:47:53.757Z,14.00
2018-09-22T08:50:24.444Z,14.00
2018-09-22T08:52:54.800Z,13.90
2018-09-22T08:55:25.557Z,14.00
2018-09-22T08:57:55.705Z,14.10
2018-09-22T09:00:26.629Z,14.10
2018-09-22T09:02:56.722Z,14.20
2018-09-22T09:05:26.897Z,14.20
2018-09-22T09:07:59.335Z,14.30
2018-09-22T09:10:29.465Z,14.40
2018-09-22T09:13:00.336Z,14.40
2018-09-22T09:15:30.511Z,14.50
2018-09-22T09:18:00.664Z,14.60
2018-09-22T09:20:30.957Z,14.70
2018-09-22T09:23:01.777Z,14.70
2018-09-22T09:25:31.874Z,14.70
2018-09-22T09:28:02.786Z,14.70
2018-09-22T09:30:32.901Z,14.80
2018-09-22T09:33:03.037Z,14.80
2018-09-22T09:35:33.220Z,14.80
2018-09-22T09:38:03.372Z,14.80
2018-09-22T09:40:33.512Z,14.80
2018-09-22T09:43:04.209Z,14.90
2018-09-22T09:45:34.320Z,14.90
2018-09-22T09:48:05.112Z,15.00
2018-09-22T09:50:35.329Z,15.10
2018-09-22T09:53:05.698Z,15.10
2018-09-22T09:55:35.784Z,14.90
2018-09-22T09:58:06.764Z,15.00
2018-09-22T10:00:42.272Z,15.20
2018-09-22T10:03:13.154Z,15.40
2018-09-22T10:05:43.800Z,15.40
2018-09-22T10:08:14.714Z,15.40
2018-09-22T10:10:45.420Z,15.30
2018-09-22T10:13:16.071Z,15.40
2018-09-22T10:15:46.783Z,15.50
2018-09-22T10:18:16.877Z,15.50
2018-09-22T10:20:47.085Z,15.40
2018-09-22T10:23:18.598Z,15.40
2018-09-22T10:25:49.212Z,15.40
2018-09-22T10:28:19.864Z,15.40
2018-09-22T10:30:50.017Z,15.40
2018-09-22T10:33:20.857Z,15.40
2018-09-22T10:35:51.679Z,15.40
2018-09-22T10:38:21.790Z,15.40
2018-09-22T10:40:51.896Z,15.20
2018-09-22T10:43:22.012Z,15.20
2018-09-22T10:45:52.288Z,15.20
2018-09-22T10:48:22.499Z,15.30
2018-09-22T10:50:52.797Z,15.30
2018-09-22T10:53:22.950Z,15.30
2018-09-22T10:55:53.061Z,15.30
2018-09-22T10:58:23.233Z,15.50
2018-09-22T11:00:54.008Z,15.50
2018-09-22T11:03:24.225Z,15.40
2018-09-22T11:05:54.340Z,15.40
2018-09-22T11:08:25.080Z,15.50
2018-09-22T11:10:55.430Z,15.50
2018-09-22T11:13:25.601Z,15.60
2018-09-22T11:15:55.736Z,15.80
2018-09-22T11:18:25.853Z,15.90
2018-09-22T11:20:56.004Z,16.10
2018-09-22T11:23:27.111Z,16.20
2018-09-22T11:25:57.224Z,16.30
2018-09-22T11:28:27.332Z,16.40
2018-09-22T11:30:57.490Z,16.60
2018-09-22T11:33:27.573Z,16.80
2018-09-22T11:35:57.774Z,16.90
2018-09-22T11:38:28.445Z,16.90
2018-09-22T11:40:58.600Z,17.20
2018-09-22T11:43:28.761Z,17.20
2018-09-22T11:45:59.712Z,17.40
2018-09-22T11:48:29.869Z,17.50
2018-09-22T11:51:00.984Z,17.50
2018-09-22T11:53:31.124Z,17.50
2018-09-22T11:56:01.766Z,17.60
2018-09-22T11:58:31.824Z,17.40
2018-09-22T12:01:02.005Z,17.20
2018-09-22T12:03:32.149Z,17.20
2018-09-22T12:06:02.306Z,17.10
2018-09-22T12:08:32.414Z,17.00
2018-09-22T12:11:03.017Z,16.80
2018-09-22T12:13:33.149Z,16.70
2018-09-22T12:16:04.020Z,16.70
2018-09-22T12:18:35.156Z,16.50
2018-09-22T12:21:05.288Z,16.50
2018-09-22T12:23:35.453Z,16.50
2018-09-22T12:26:06.792Z,16.40
2018-09-22T12:28:36.913Z,16.40
2018-09-22T12:31:07.049Z,16.30
2018-09-22T12:33:37.160Z,16.30
2018-09-22T12:36:07.568Z,16.30
2018-09-22T12:38:37.742Z,16.30
2018-09-22T12:41:08.394Z,16.40
2018-09-22T12:43:39.509Z,16.50
2018-09-22T12:46:09.660Z,16.50
2018-09-22T12:48:40.708Z,16.70
2018-09-22T12:51:10.877Z,16.90
2018-09-22T12:53:41.076Z,16.90
2018-09-22T12:56:11.872Z,17.00
2018-09-22T12:58:42.020Z,17.10
2018-09-22T13:01:12.116Z,17.20
2018-09-22T13:03:42.838Z,17.30
2018-09-22T13:06:15.005Z,17.30
2018-09-22T13:08:45.196Z,17.40
2018-09-22T13:11:15.276Z,17.30
2018-09-22T13:13:45.405Z,17.20
2018-09-22T13:16:16.321Z,17.30
2018-09-22T13:18:47.229Z,17.30
2018-09-22T13:21:17.370Z,17.30
2018-09-22T13:23:47.452Z,17.40
2018-09-22T13:26:18.180Z,17.40
2018-09-22T13:28:48.991Z,17.40
2018-09-22T13:31:19.126Z,17.40
2018-09-22T13:33:49.337Z,17.40
2018-09-22T13:36:19.824Z,17.40
2018-09-22T13:38:49.896Z,17.30
2018-09-22T13:41:20.060Z,17.30
2018-09-22T13:43:50.677Z,17.30
2018-09-22T13:46:20.780Z,17.40
2018-09-22T13:48:50.889Z,17.30
2018-09-22T13:51:21.044Z,17.40
2018-09-22T13:53:51.170Z,17.60
2018-09-22T13:56:21.340Z,17.70
2018-09-22T13:58:51.488Z,17.70
2018-09-22T14:01:21.848Z,17.60
2018-09-22T14:03:51.984Z,17.70
2018-09-22T14:06:22.136Z,17.40
2018-09-22T14:08:53.024Z,17.40
2018-09-22T14:11:23.880Z,17.50
2018-09-22T14:13:54.036Z,17.50
2018-09-22T14:16:25.160Z,17.40
2018-09-22T14:18:55.277Z,17.20
2018-09-22T14:21:26.076Z,17.30
2018-09-22T14:23:56.813Z,17.30
2018-09-22T14:26:27.429Z,17.30
2018-09-22T14:28:58.098Z,17.40
2018-09-22T14:31:28.360Z,17.50
2018-09-22T14:33:58.452Z,17.50
2018-09-22T14:36:28.548Z,17.30
2018-09-22T14:38:58.812Z,17.30
2018-09-22T14:41:29.461Z,17.30
2018-09-22T14:43:59.596Z,17.10
2018-09-22T14:46:29.776Z,17.00
2018-09-22T14:49:01.451Z,17.00
2018-09-22T14:51:31.564Z,16.70
2018-09-22T14:54:01.652Z,16.70
2018-09-22T14:56:31.912Z,16.50
2018-09-22T14:59:02.733Z,16.40
2018-09-22T15:01:32.834Z,16.20
2018-09-22T15:04:02.940Z,16.20
2018-09-22T15:06:33.061Z,16.10
2018-09-22T15:09:03.288Z,16.10
2018-09-22T15:11:34.131Z,16.00
2018-09-22T15:14:04.284Z,15.90
2018-09-22T15:16:35.901Z,15.90
2018-09-22T15:19:06.380Z,15.80
2018-09-22T15:21:36.577Z,15.80
2018-09-22T15:24:06.689Z,15.70
2018-09-22T15:26:37.261Z,15.70
2018-09-22T15:29:08.096Z,15.60
2018-09-22T15:31:38.805Z,15.50
2018-09-22T15:34:08.897Z,15.50
2018-09-22T15:36:39.044Z,15.50
2018-09-22T15:39:09.737Z,15.40
2018-09-22T15:41:39.893Z,15.40
2018-09-22T15:44:10.004Z,15.30
2018-09-22T15:46:40.138Z,15.40
2018-09-22T15:49:10.244Z,15.30
2018-09-22T15:51:40.382Z,15.20
2018-09-22T15:54:10.601Z,15.20
2018-09-22T15:56:40.736Z,15.10
2018-09-22T15:59:10.928Z,15.10
2018-09-22T16:01:41.117Z,15.00
2018-09-22T16:04:11.232Z,15.00
2018-09-22T16:06:41.424Z,14.90
2018-09-22T16:09:11.603Z,14.80
2018-09-22T16:11:41.783Z,14.70
2018-09-22T16:14:12.933Z,14.60
2018-09-22T16:16:43.080Z,14.60
2018-09-22T16:19:13.216Z,14.50
2018-09-22T16:21:43.460Z,14.50
2018-09-22T16:24:13.547Z,14.40
2018-09-22T16:26:44.201Z,14.30
2018-09-22T16:29:15.056Z,14.30
2018-09-22T16:31:45.721Z,14.20
2018-09-22T16:34:17.004Z,14.20
2018-09-22T16:36:47.708Z,14.10
2018-09-22T16:39:18.484Z,14.10
2018-09-22T16:41:48.677Z,14.00
2018-09-22T16:44:19.477Z,14.00
2018-09-22T16:46:50.303Z,13.90
2018-09-22T16:49:20.463Z,13.80
2018-09-22T16:51:50.676Z,13.80
2018-09-22T16:54:21.282Z,13.70
2018-09-22T16:56:51.478Z,13.70
2018-09-22T16:59:22.302Z,13.60
2018-09-22T17:01:52.419Z,13.50
2018-09-22T17:04:22.732Z,13.40
2018-09-22T17:06:52.820Z,13.40
2018-09-22T17:09:23.298Z,13.30
2018-09-22T17:11:53.400Z,13.30
2018-09-22T17:14:23.500Z,13.30
2018-09-22T17:16:53.568Z,13.30
2018-09-22T17:19:23.715Z,13.30
2018-09-22T17:21:54.006Z,13.30
2018-09-22T17:24:24.124Z,13.20
2018-09-22T17:26:54.247Z,13.10
2018-09-22T17:29:24.379Z,13.10
2018-09-22T17:31:54.488Z,13.10
2018-09-22T17:34:24.612Z,13.10
2018-09-22T17:36:54.900Z,13.00
2018-09-22T17:39:24.977Z,13.00
2018-09-22T17:41:55.046Z,13.00
2018-09-22T17:44:25.648Z,12.90
2018-09-22T17:46:56.050Z,12.90
2018-09-22T17:49:26.195Z,12.80
2018-09-22T17:51:56.476Z,12.70
2018-09-22T17:54:26.574Z,12.70
2018-09-22T17:56:56.710Z,12.70
2018-09-22T17:59:26.854Z,12.70
2018-09-22T18:01:57.829Z,12.70
2018-09-22T18:04:28.172Z,12.60
2018-09-22T18:06:58.311Z,12.50
2018-09-22T18:09:28.446Z,12.50
2018-09-22T18:11:58.542Z,12.50
2018-09-22T18:14:29.708Z,12.50
2018-09-22T18:16:59.824Z,12.50
2018-09-22T18:19:29.948Z,12.40
2018-09-22T18:21:59.993Z,12.50
2018-09-22T18:24:30.085Z,12.40
2018-09-22T18:27:00.180Z,12.30
2018-09-22T18:29:30.273Z,12.30
2018-09-22T18:32:00.448Z,12.30
2018-09-22T18:34:30.561Z,12.30
2018-09-22T18:37:00.712Z,12.30
2018-09-22T18:39:30.809Z,12.30
2018-09-22T18:42:00.896Z,12.20
2018-09-22T18:44:32.000Z,12.20
2018-09-22T18:47:02.069Z,12.20
2018-09-22T18:49:32.227Z,12.20
2018-09-22T18:52:02.329Z,12.10
2018-09-22T18:54:32.437Z,12.10
2018-09-22T18:57:02.475Z,12.10
2018-09-22T18:59:32.524Z,12.00
2018-09-22T19:02:02.611Z,12.00
2018-09-22T19:04:32.721Z,12.00
2018-09-22T19:07:02.801Z,11.90
2018-09-22T19:09:32.865Z,11.90
2018-09-22T19:12:02.936Z,11.90
2018-09-22T19:14:36.772Z,11.90
2018-09-22T19:17:25.465Z,11.90
2018-09-22T19:20:03.316Z,11.80
2018-09-22T19:22:45.800Z,11.80
2018-09-22T19:25:18.411Z,11.80
2018-09-22T19:27:53.915Z,11.80
2018-09-22T19:30:27.740Z,11.70
2018-09-22T19:33:02.050Z,11.70
2018-09-22T19:35:40.265Z,11.70
2018-09-22T19:38:18.945Z,11.70
2018-09-22T19:40:57.960Z,11.60
2018-09-22T19:43:47.571Z,11.60
2018-09-22T19:46:20.065Z,11.60
2018-09-22T19:48:53.584Z,11.60
2018-09-22T19:51:25.401Z,11.50
2018-09-22T19:53:56.689Z,11.50
2018-09-22T19:56:26.744Z,11.50
2018-09-22T19:58:56.896Z,11.40
2018-09-22T20:01:26.977Z,11.50
2018-09-22T20:03:57.032Z,11.40
2018-09-22T20:06:27.109Z,11.40
2018-09-22T20:08:57.240Z,11.40
2018-09-22T20:11:27.939Z,11.40
2018-09-22T20:13:58.536Z,11.30
2018-09-22T20:16:28.620Z,11.30
2018-09-22T20:18:58.760Z,11.20
2018-09-22T20:21:28.833Z,11.20
2018-09-22T20:23:58.945Z,11.10
2018-09-22T20:26:29.044Z,11.10
2018-09-22T20:28:59.144Z,11.10
2018-09-22T20:31:29.224Z,11.00
2018-09-22T20:33:59.289Z,11.00
2018-09-22T20:36:29.475Z,11.00
2018-09-22T20:39:00.351Z,10.90
2018-09-22T20:41:30.447Z,10.90
2018-09-22T20:44:00.592Z,10.90
2018-09-22T20:46:30.677Z,10.90
2018-09-22T20:49:00.828Z,10.80
2018-09-22T20:51:31.182Z,10.80
2018-09-22T20:54:01.310Z,10.80
2018-09-22T20:56:31.361Z,10.80
2018-09-22T20:59:01.628Z,10.80
2018-09-22T21:01:32.172Z,10.70
2018-09-22T21:04:02.305Z,10.70
2018-09-22T21:06:32.372Z,10.70
2018-09-22T21:09:02.590Z,10.70
2018-09-22T21:11:32.696Z,10.70
2018-09-22T21:14:02.808Z,10.60
2018-09-22T21:16:32.876Z,10.60
2018-09-22T21:19:02.964Z,10.60
2018-09-22T21:21:33.021Z,10.60
2018-09-22T21:24:03.122Z,10.60
2018-09-22T21:26:33.263Z,10.60
2018-09-22T21:29:03.352Z,10.60
2018-09-22T21:31:33.657Z,10.50
2018-09-22T21:34:03.786Z,10.50
2018-09-22T21:36:33.872Z,10.50
2018-09-22T21:39:05.257Z,10.50
2018-09-22T21:41:35.349Z,10.50
2018-09-22T21:44:05.481Z,10.50
2018-09-22T21:46:35.618Z,10.50
2018-09-22T21:49:05.728Z,10.40
2018-09-22T21:51:35.812Z,10.40
2018-09-22T21:54:05.893Z,10.40
2018-09-22T21:56:35.980Z,10.40
2018-09-22T21:59:07.302Z,10.30
2018-09-22T22:01:40.328Z,10.30
2018-09-22T22:04:11.356Z,10.30
2018-09-22T22:06:42.023Z,10.30
2018-09-22T22:09:13.564Z,10.20
2018-09-22T22:11:43.638Z,10.30
2018-09-22T22:14:13.720Z,10.30
2018-09-22T22:16:43.815Z,10.20
2018-09-22T22:19:13.909Z,10.20
2018-09-22T22:21:44.736Z,10.20
2018-09-22T22:24:14.832Z,10.20
2018-09-22T22:26:44.924Z,10.20
2018-09-22T22:29:14.996Z,10.20
2018-09-22T22:31:45.742Z,10.20
2018-09-22T22:34:15.840Z,10.20
2018-09-22T22:36:45.928Z,10.10
2018-09-22T22:39:16.700Z,10.10
2018-09-22T22:41:46.864Z,10.10
2018-09-22T22:44:16.968Z,10.10
2018-09-22T22:46:47.056Z,10.10
2018-09-22T22:49:17.180Z,10.00
2018-09-22T22:51:47.576Z,10.00
2018-09-22T22:54:17.688Z,10.00
2018-09-22T22:56:48.168Z,10.00
2018-09-22T22:59:18.264Z,10.00
2018-09-22T23:01:48.705Z,10.00
2018-09-22T23:04:18.804Z,10.00
2018-09-22T23:06:48.869Z,9.90
2018-09-22T23:09:18.956Z,9.90
2018-09-22T23:11:48.996Z,9.90
2018-09-22T23:14:19.153Z,9.90
2018-09-22T23:16:49.112Z,9.90
2018-09-22T23:19:19.697Z,9.90
2018-09-22T23:21:49.788Z,9.90
2018-09-22T23:24:19.880Z,9.80
2018-09-22T23:26:49.952Z,9.80
2018-09-22T23:29:20.139Z,9.80
2018-09-22T23:31:50.288Z,9.80
2018-09-22T23:34:20.320Z,9.80
2018-09-22T23:36:50.412Z,9.80
2018-09-22T23:39:20.542Z,9.80
2018-09-22T23:41:50.591Z,9.70
2018-09-22T23:44:20.768Z,9.70
2018-09-22T23:46:50.992Z,9.70
2018-09-22T23:49:21.077Z,9.70
2018-09-22T23:51:51.126Z,9.70
2018-09-22T23:54:21.200Z,9.70
2018-09-22T23:56:51.269Z,9.60
2018-09-22T23:59:21.333Z,9.60
