createdAt,value
2018-05-09T00:01:15.113Z,91.90
2018-05-09T00:04:25.571Z,92.30
2018-05-09T00:07:36.033Z,92.50
2018-05-09T00:10:46.467Z,92.60
2018-05-09T00:14:02.470Z,93.10
2018-05-09T00:17:13.212Z,93.40
2018-05-09T00:20:23.778Z,94.50
2018-05-09T00:23:34.294Z,95.10
2018-05-09T00:26:45.259Z,95.30
2018-05-09T00:29:55.337Z,95.40
2018-05-09T00:33:05.451Z,95.60
2018-05-09T00:36:15.203Z,95.80
2018-05-09T00:39:25.288Z,95.90
2018-05-09T00:42:35.480Z,96.00
2018-05-09T00:45:45.784Z,96.30
2018-05-09T00:48:55.582Z,96.80
2018-05-09T00:52:05.792Z,96.90
2018-05-09T00:55:16.716Z,96.70
2018-05-09T00:58:26.779Z,96.50
2018-05-09T01:01:37.244Z,97.40
2018-05-09T01:04:47.309Z,98.20
2018-05-09T01:07:57.562Z,98.80
2018-05-09T01:11:07.709Z,99.40
2018-05-09T01:14:18.398Z,99.50
2018-05-09T01:17:28.514Z,99.50
2018-05-09T01:20:39.113Z,99.50
2018-05-09T01:23:49.121Z,99.90
2018-05-09T01:26:59.533Z,99.90
2018-05-09T01:30:09.529Z,99.90
2018-05-09T01:33:19.946Z,99.90
2018-05-09T01:36:30.002Z,99.90
2018-05-09T01:39:40.388Z,99.90
2018-05-09T01:42:51.448Z,99.90
2018-05-09T01:46:01.882Z,99.90
2018-05-09T01:49:12.172Z,99.90
2018-05-09T01:52:22.489Z,99.90
2018-05-09T01:55:33.277Z,99.90
2018-05-09T01:58:43.633Z,99.90
2018-05-09T02:01:53.848Z,99.90
2018-05-09T02:05:03.841Z,99.90
2018-05-09T02:08:14.275Z,99.90
2018-05-09T02:11:24.921Z,99.90
2018-05-09T02:14:35.310Z,99.90
2018-05-09T02:17:45.425Z,99.90
2018-05-09T02:20:56.140Z,99.90
2018-05-09T02:24:07.108Z,99.90
2018-05-09T02:27:17.412Z,99.90
2018-05-09T02:30:28.130Z,99.90
2018-05-09T02:33:38.082Z,99.90
2018-05-09T02:36:48.156Z,99.90
2018-05-09T02:39:58.345Z,99.90
2018-05-09T02:43:08.191Z,99.90
2018-05-09T02:46:18.284Z,99.90
2018-05-09T02:49:28.541Z,99.90
2018-05-09T02:52:38.634Z,99.90
2018-05-09T02:55:49.429Z,99.90
2018-05-09T02:59:00.088Z,99.90
2018-05-09T03:02:10.146Z,99.90
2018-05-09T03:05:20.668Z,99.90
2018-05-09T03:08:30.955Z,99.90
2018-05-09T03:11:40.951Z,99.90
2018-05-09T03:14:51.680Z,99.90
2018-05-09T03:18:01.809Z,99.90
2018-05-09T03:21:12.219Z,99.90
2018-05-09T03:24:22.277Z,99.90
2018-05-09T03:27:32.509Z,99.90
2018-05-09T03:30:43.035Z,99.90
2018-05-09T03:33:53.198Z,99.90
2018-05-09T03:37:03.593Z,99.90
2018-05-09T03:40:14.126Z,99.90
2018-05-09T03:43:24.853Z,99.90
2018-05-09T03:46:34.910Z,99.90
2018-05-09T03:49:45.526Z,99.90
2018-05-09T03:52:55.628Z,99.90
2018-05-09T03:56:07.520Z,99.90
2018-05-09T03:59:17.361Z,99.90
2018-05-09T04:02:44.647Z,99.90
2018-05-09T04:06:05.616Z,99.90
2018-05-09T04:09:27.117Z,99.90
2018-05-09T04:12:37.374Z,99.90
2018-05-09T04:15:47.692Z,99.90
2018-05-09T04:18:57.405Z,99.90
2018-05-09T04:22:07.540Z,99.90
2018-05-09T04:25:17.517Z,99.90
2018-05-09T04:28:27.509Z,99.90
2018-05-09T04:31:38.054Z,99.90
2018-05-09T04:34:48.511Z,99.90
2018-05-09T04:37:58.420Z,99.90
2018-05-09T04:41:08.619Z,99.90
2018-05-09T04:44:18.605Z,99.90
2018-05-09T04:47:28.556Z,99.90
2018-05-09T04:50:39.234Z,99.90
2018-05-09T04:53:49.957Z,99.90
2018-05-09T04:57:00.262Z,99.90
2018-05-09T05:00:10.865Z,99.90
2018-05-09T05:03:21.113Z,99.90
2018-05-09T05:06:31.593Z,99.90
2018-05-09T05:09:41.662Z,99.90
2018-05-09T05:12:51.699Z,99.90
2018-05-09T05:16:02.333Z,99.90
2018-05-09T05:19:12.170Z,99.90
2018-05-09T05:22:22.430Z,99.90
2018-05-09T05:25:32.884Z,99.90
2018-05-09T05:28:43.621Z,99.90
2018-05-09T05:31:54.909Z,99.90
2018-05-09T05:35:04.761Z,99.90
2018-05-09T05:38:15.927Z,99.90
2018-05-09T05:41:26.885Z,99.90
2018-05-09T05:44:37.308Z,99.90
2018-05-09T05:47:47.915Z,99.90
2018-05-09T05:50:58.872Z,99.90
2018-05-09T05:54:10.015Z,99.90
2018-05-09T05:57:21.090Z,99.90
2018-05-09T06:00:30.945Z,99.90
2018-05-09T06:03:41.775Z,99.90
2018-05-09T06:06:52.370Z,99.90
2018-05-09T06:10:02.324Z,99.90
2018-05-09T06:13:12.021Z,99.90
2018-05-09T06:16:22.633Z,99.90
2018-05-09T06:19:32.648Z,99.90
2018-05-09T06:22:43.461Z,99.90
2018-05-09T06:25:53.700Z,99.90
2018-05-09T06:29:04.131Z,99.90
2018-05-09T06:32:14.489Z,99.90
2018-05-09T06:35:24.410Z,99.90
2018-05-09T06:38:34.445Z,99.90
2018-05-09T06:41:44.814Z,99.90
2018-05-09T06:44:55.640Z,99.90
2018-05-09T06:48:07.087Z,99.90
2018-05-09T06:51:17.177Z,99.90
2018-05-09T06:54:26.957Z,99.90
2018-05-09T06:57:38.184Z,99.90
2018-05-09T07:00:48.205Z,99.90
2018-05-09T07:03:58.426Z,99.90
2018-05-09T07:07:08.539Z,99.90
2018-05-09T07:10:18.366Z,99.90
2018-05-09T07:13:28.285Z,99.90
2018-05-09T07:16:38.264Z,99.90
2018-05-09T07:19:48.052Z,99.90
2018-05-09T07:22:58.228Z,99.90
2018-05-09T07:26:08.110Z,99.90
2018-05-09T07:29:18.459Z,99.90
2018-05-09T07:32:29.194Z,99.90
2018-05-09T07:35:40.754Z,99.90
2018-05-09T07:38:50.582Z,99.90
2018-05-09T07:42:01.248Z,99.90
2018-05-09T07:45:11.337Z,99.90
2018-05-09T07:48:21.966Z,99.90
2018-05-09T07:51:32.315Z,99.90
2018-05-09T07:54:42.591Z,99.90
2018-05-09T07:57:53.700Z,99.90
2018-05-09T08:01:04.252Z,99.90
2018-05-09T08:04:14.932Z,99.90
2018-05-09T08:07:25.839Z,99.90
2018-05-09T08:10:36.996Z,99.90
2018-05-09T08:13:46.703Z,99.90
2018-05-09T08:16:57.456Z,99.90
2018-05-09T08:20:08.104Z,99.90
2018-05-09T08:23:18.041Z,99.90
2018-05-09T08:26:27.842Z,99.90
2018-05-09T08:29:37.896Z,99.90
2018-05-09T08:32:47.886Z,99.90
2018-05-09T08:35:57.906Z,99.90
2018-05-09T08:39:08.292Z,99.90
2018-05-09T08:42:18.406Z,99.90
2018-05-09T08:45:28.631Z,99.90
2018-05-09T08:48:38.844Z,99.90
2018-05-09T08:51:49.150Z,99.10
2018-05-09T08:54:58.939Z,99.00
2018-05-09T08:58:09.296Z,98.10
2018-05-09T09:01:19.482Z,99.00
2018-05-09T09:04:29.557Z,96.50
2018-05-09T09:07:40.325Z,98.50
2018-05-09T09:10:50.152Z,97.70
2018-05-09T09:14:00.630Z,98.70
2018-05-09T09:17:10.474Z,96.70
2018-05-09T09:20:20.293Z,96.70
2018-05-09T09:23:30.838Z,97.50
2018-05-09T09:26:41.125Z,96.40
2018-05-09T09:29:50.614Z,96.00
2018-05-09T09:33:00.511Z,97.10
2018-05-09T09:36:10.897Z,96.20
2018-05-09T09:39:21.549Z,96.40
2018-05-09T09:42:32.144Z,96.10
2018-05-09T09:45:42.489Z,96.40
2018-05-09T09:48:53.068Z,95.80
2018-05-09T09:52:03.563Z,96.50
2018-05-09T09:55:13.633Z,95.30
2018-05-09T09:58:23.942Z,95.00
2018-05-09T10:01:34.264Z,94.50
2018-05-09T10:04:44.435Z,94.90
2018-05-09T10:07:54.288Z,95.00
2018-05-09T10:11:04.208Z,94.40
2018-05-09T10:14:14.189Z,94.20
2018-05-09T10:17:24.777Z,93.90
2018-05-09T10:20:35.236Z,93.90
2018-05-09T10:23:45.521Z,93.50
2018-05-09T10:26:56.382Z,94.10
2018-05-09T10:30:06.393Z,94.10
2018-05-09T10:33:16.312Z,94.40
2018-05-09T10:36:27.099Z,93.10
2018-05-09T10:39:36.581Z,93.00
2018-05-09T10:42:46.873Z,94.20
2018-05-09T10:45:56.534Z,94.50
2018-05-09T10:49:06.941Z,93.70
2018-05-09T10:52:17.244Z,92.90
2018-05-09T10:55:27.320Z,92.30
2018-05-09T10:58:37.864Z,92.70
2018-05-09T11:01:48.031Z,92.40
2018-05-09T11:04:58.257Z,91.50
2018-05-09T11:08:08.859Z,91.30
2018-05-09T11:11:18.288Z,90.60
2018-05-09T11:14:28.143Z,90.70
2018-05-09T11:17:38.254Z,91.30
2018-05-09T11:20:48.390Z,90.40
2018-05-09T11:23:57.936Z,88.70
2018-05-09T11:27:07.626Z,89.20
2018-05-09T11:30:17.326Z,89.10
2018-05-09T11:33:27.631Z,90.80
2018-05-09T11:36:37.802Z,89.40
2018-05-09T11:39:47.992Z,90.10
2018-05-09T11:42:58.220Z,91.10
2018-05-09T11:46:08.340Z,91.20
2018-05-09T11:49:18.218Z,90.60
2018-05-09T11:52:29.109Z,90.70
2018-05-09T11:55:38.556Z,91.10
2018-05-09T11:58:48.644Z,90.00
2018-05-09T12:01:57.917Z,90.10
2018-05-09T12:05:08.053Z,90.30
2018-05-09T12:08:18.024Z,90.30
2018-05-09T12:11:27.938Z,85.70
2018-05-09T12:14:38.016Z,85.10
2018-05-09T12:17:48.111Z,81.10
2018-05-09T12:20:58.009Z,82.20
2018-05-09T12:24:08.755Z,84.60
2018-05-09T12:27:18.441Z,84.70
2018-05-09T12:30:28.627Z,82.70
2018-05-09T12:33:38.941Z,83.90
2018-05-09T12:36:48.664Z,83.30
2018-05-09T12:39:59.185Z,78.40
2018-05-09T12:43:09.724Z,78.10
2018-05-09T12:46:19.273Z,76.90
2018-05-09T12:49:29.608Z,75.90
2018-05-09T12:52:39.562Z,75.80
2018-05-09T12:55:49.521Z,76.40
2018-05-09T12:59:00.221Z,73.50
2018-05-09T13:02:09.830Z,73.40
2018-05-09T13:05:19.606Z,73.40
2018-05-09T13:08:29.398Z,75.30
2018-05-09T13:11:39.598Z,71.60
2018-05-09T13:14:49.093Z,70.10
2018-05-09T13:17:58.929Z,70.50
2018-05-09T13:21:08.901Z,71.00
2018-05-09T13:24:19.024Z,68.20
2018-05-09T13:27:28.886Z,65.70
2018-05-09T13:30:39.152Z,64.20
2018-05-09T13:33:48.865Z,67.10
2018-05-09T13:36:59.992Z,61.80
2018-05-09T13:40:10.482Z,62.50
2018-05-09T13:43:20.794Z,59.20
2018-05-09T13:46:31.167Z,59.00
2018-05-09T13:49:40.727Z,62.50
2018-05-09T13:52:51.992Z,57.20
2018-05-09T13:56:02.876Z,58.10
2018-05-09T13:59:14.389Z,61.50
2018-05-09T14:02:24.565Z,61.50
2018-05-09T14:05:34.448Z,59.10
2018-05-09T14:08:45.039Z,60.30
2018-05-09T14:11:55.213Z,60.20
2018-05-09T14:15:05.679Z,58.10
2018-05-09T14:18:17.280Z,58.10
2018-05-09T14:21:27.406Z,57.80
2018-05-09T14:24:38.343Z,59.10
2018-05-09T14:27:48.484Z,58.60
2018-05-09T14:30:59.684Z,58.90
2018-05-09T14:34:10.044Z,58.90
2018-05-09T14:37:20.441Z,59.20
2018-05-09T14:40:31.252Z,57.90
2018-05-09T14:43:41.403Z,58.40
2018-05-09T14:46:51.529Z,56.80
2018-05-09T14:50:01.517Z,57.30
2018-05-09T14:53:12.656Z,58.50
2018-05-09T14:56:22.815Z,58.50
2018-05-09T14:59:33.271Z,57.70
2018-05-09T15:02:42.955Z,58.60
2018-05-09T15:05:52.694Z,57.30
2018-05-09T15:09:02.445Z,57.00
2018-05-09T15:12:12.697Z,57.80
2018-05-09T15:15:23.139Z,56.70
2018-05-09T15:18:34.277Z,57.00
2018-05-09T15:21:44.422Z,56.90
2018-05-09T15:24:54.760Z,56.50
2018-05-09T15:28:04.790Z,58.00
2018-05-09T15:31:15.281Z,57.60
2018-05-09T15:34:25.369Z,60.10
2018-05-09T15:37:35.597Z,59.40
2018-05-09T15:40:46.025Z,59.20
2018-05-09T15:43:56.069Z,59.90
2018-05-09T15:47:06.768Z,60.90
2018-05-09T15:50:16.793Z,60.40
2018-05-09T15:53:27.507Z,61.10
2018-05-09T15:56:37.560Z,62.00
2018-05-09T15:59:47.937Z,62.90
2018-05-09T16:02:57.836Z,63.90
2018-05-09T16:06:07.989Z,64.90
2018-05-09T16:09:17.757Z,64.40
2018-05-09T16:12:28.304Z,63.50
2018-05-09T16:15:38.047Z,66.10
2018-05-09T16:18:48.128Z,64.40
2018-05-09T16:21:58.448Z,65.90
2018-05-09T16:25:08.749Z,64.90
2018-05-09T16:28:18.272Z,65.30
2018-05-09T16:31:28.721Z,66.30
2018-05-09T16:34:38.929Z,66.90
2018-05-09T16:37:49.068Z,67.70
2018-05-09T16:40:59.443Z,69.00
2018-05-09T16:44:09.748Z,67.10
2018-05-09T16:47:19.480Z,69.30
2018-05-09T16:50:29.127Z,68.40
2018-05-09T16:53:38.960Z,69.70
2018-05-09T16:56:49.180Z,70.80
2018-05-09T16:59:59.803Z,71.20
2018-05-09T17:03:09.693Z,71.10
2018-05-09T17:06:20.035Z,71.70
2018-05-09T17:09:32.230Z,71.40
2018-05-09T17:12:42.353Z,71.40
2018-05-09T17:15:52.169Z,68.70
2018-05-09T17:19:03.700Z,66.00
2018-05-09T17:22:28.819Z,65.30
2018-05-09T17:25:39.065Z,64.90
2018-05-09T17:28:49.726Z,64.90
2018-05-09T17:32:00.341Z,65.80
2018-05-09T17:35:10.974Z,65.70
2018-05-09T17:38:21.295Z,63.30
2018-05-09T17:41:30.537Z,64.00
2018-05-09T17:44:41.202Z,64.20
2018-05-09T17:47:50.961Z,64.10
2018-05-09T17:51:01.431Z,62.90
2018-05-09T17:54:11.225Z,64.00
2018-05-09T17:57:21.503Z,65.30
2018-05-09T18:00:32.336Z,63.50
2018-05-09T18:03:43.012Z,65.70
2018-05-09T18:06:53.010Z,67.30
2018-05-09T18:10:03.163Z,69.00
2018-05-09T18:13:13.557Z,68.40
2018-05-09T18:16:23.689Z,68.60
2018-05-09T18:19:34.326Z,71.10
2018-05-09T18:22:44.562Z,70.60
2018-05-09T18:25:55.145Z,70.60
2018-05-09T18:29:06.269Z,71.90
2018-05-09T18:32:17.625Z,72.90
2018-05-09T18:35:31.042Z,72.80
2018-05-09T18:38:43.676Z,72.10
2018-05-09T18:41:54.469Z,72.70
2018-05-09T18:45:04.938Z,74.50
2018-05-09T18:48:15.291Z,75.30
2018-05-09T18:51:25.337Z,76.90
2018-05-09T18:54:36.252Z,78.50
2018-05-09T18:57:46.116Z,77.40
2018-05-09T19:00:56.231Z,77.70
2018-05-09T19:04:06.244Z,78.40
2018-05-09T19:07:16.875Z,79.40
2018-05-09T19:10:27.721Z,79.80
2018-05-09T19:13:38.157Z,79.70
2018-05-09T19:16:48.157Z,82.30
2018-05-09T19:19:58.400Z,83.30
2018-05-09T19:23:08.596Z,84.00
2018-05-09T19:26:19.205Z,85.30
2018-05-09T19:29:29.931Z,85.30
2018-05-09T19:32:40.578Z,85.90
2018-05-09T19:35:51.082Z,87.00
2018-05-09T19:39:01.504Z,86.90
2018-05-09T19:42:11.821Z,87.70
2018-05-09T19:45:22.160Z,88.20
2018-05-09T19:48:32.649Z,89.20
2018-05-09T19:51:43.176Z,89.10
2018-05-09T19:54:53.381Z,90.10
2018-05-09T19:58:03.705Z,90.60
2018-05-09T20:01:15.107Z,91.10
2018-05-09T20:04:27.085Z,91.70
2018-05-09T20:07:38.337Z,91.60
2018-05-09T20:10:49.154Z,92.10
2018-05-09T20:14:00.252Z,92.40
2018-05-09T20:17:11.305Z,92.80
2018-05-09T20:20:21.958Z,93.50
2018-05-09T20:23:33.236Z,94.20
2018-05-09T20:26:43.747Z,94.20
2018-05-09T20:29:53.852Z,94.80
2018-05-09T20:33:04.315Z,95.70
2018-05-09T20:36:14.945Z,96.70
2018-05-09T20:39:25.370Z,97.30
2018-05-09T20:42:36.497Z,98.40
2018-05-09T20:45:47.564Z,99.10
2018-05-09T20:48:57.440Z,99.10
2018-05-09T20:52:08.012Z,99.90
2018-05-09T20:55:29.536Z,99.90
2018-05-09T20:58:40.130Z,99.90
2018-05-09T21:01:51.801Z,99.90
2018-05-09T21:05:01.431Z,99.90
2018-05-09T21:08:11.388Z,99.90
2018-05-09T21:11:21.477Z,99.90
2018-05-09T21:14:31.597Z,99.90
2018-05-09T21:17:41.510Z,99.90
2018-05-09T21:20:51.802Z,99.90
2018-05-09T21:24:02.558Z,99.90
2018-05-09T21:27:13.683Z,99.90
2018-05-09T21:30:23.753Z,99.90
2018-05-09T21:33:34.116Z,99.90
2018-05-09T21:36:44.294Z,99.90
2018-05-09T21:39:54.220Z,99.90
2018-05-09T21:43:04.314Z,99.90
2018-05-09T21:46:14.933Z,99.90
2018-05-09T21:49:25.439Z,99.90
2018-05-09T21:52:38.136Z,99.90
2018-05-09T21:55:48.664Z,99.90
2018-05-09T21:58:58.943Z,99.90
2018-05-09T22:02:09.247Z,99.90
2018-05-09T22:05:19.449Z,99.90
2018-05-09T22:08:29.978Z,99.90
2018-05-09T22:11:40.593Z,99.90
2018-05-09T22:14:50.732Z,99.90
2018-05-09T22:18:01.749Z,99.90
2018-05-09T22:21:11.826Z,99.90
2018-05-09T22:24:23.254Z,99.90
2018-05-09T22:27:33.655Z,99.90
2018-05-09T22:30:44.067Z,99.90
2018-05-09T22:33:54.281Z,99.90
2018-05-09T22:37:03.825Z,99.90
2018-05-09T22:40:14.446Z,99.90
2018-05-09T22:43:24.494Z,99.90
2018-05-09T22:46:34.459Z,99.90
2018-05-09T22:49:44.726Z,99.90
2018-05-09T22:52:54.918Z,99.90
2018-05-09T22:56:04.906Z,99.90
2018-05-09T22:59:16.873Z,99.90
2018-05-09T23:02:26.889Z,99.90
2018-05-09T23:05:37.266Z,99.90
2018-05-09T23:08:47.181Z,99.90
2018-05-09T23:11:57.652Z,99.90
2018-05-09T23:15:08.361Z,99.90
2018-05-09T23:18:18.945Z,99.90
2018-05-09T23:21:28.742Z,99.90
2018-05-09T23:24:39.817Z,99.90
2018-05-09T23:27:50.476Z,99.90
2018-05-09T23:31:00.659Z,99.90
2018-05-09T23:34:11.325Z,99.90
2018-05-09T23:37:21.851Z,99.90
2018-05-09T23:40:32.439Z,99.90
2018-05-09T23:43:42.786Z,99.90
2018-05-09T23:46:52.701Z,99.90
2018-05-09T23:50:02.777Z,99.90
2018-05-09T23:53:13.044Z,99.90
2018-05-09T23:56:22.961Z,99.90
2018-05-09T23:59:33.460Z,99.90
