createdAt,value
2022-12-08T00:01:21.602Z,65.70
2022-12-08T00:03:49.807Z,65.46
2022-12-08T00:06:42.163Z,74.72
2022-12-08T00:09:25.747Z,65.49
2022-12-08T00:11:56.305Z,64.36
2022-12-08T00:14:26.368Z,66.64
2022-12-08T00:16:54.625Z,66.66
2022-12-08T00:19:23.012Z,62.76
2022-12-08T00:21:51.685Z,65.79
2022-12-08T00:24:21.394Z,64.70
2022-12-08T00:26:49.751Z,71.58
2022-12-08T00:29:17.914Z,68.82
2022-12-08T00:31:45.936Z,62.38
2022-12-08T00:34:14.021Z,68.13
2022-12-08T00:36:42.536Z,63.57
2022-12-08T00:39:10.403Z,61.34
2022-12-08T00:41:56.875Z,56.58
2022-12-08T00:44:24.846Z,55.93
2022-12-08T00:46:52.690Z,57.13
2022-12-08T00:49:20.727Z,55.75
2022-12-08T00:51:48.679Z,57.06
2022-12-08T00:54:17.581Z,55.76
2022-12-08T00:56:47.226Z,54.82
2022-12-08T00:59:15.025Z,54.36
2022-12-08T01:01:45.551Z,54.46
2022-12-08T01:04:16.669Z,54.12
2022-12-08T01:06:45.258Z,54.14
2022-12-08T01:09:14.618Z,54.40
2022-12-08T01:11:42.611Z,56.89
2022-12-08T01:14:11.921Z,56.62
2022-12-08T01:16:41.355Z,55.89
2022-12-08T01:19:10.765Z,54.57
2022-12-08T01:21:38.773Z,55.05
2022-12-08T01:24:07.633Z,54.71
2022-12-08T01:26:35.634Z,55.02
2022-12-08T01:29:03.413Z,55.54
2022-12-08T01:31:32.707Z,54.71
2022-12-08T01:34:00.883Z,58.36
2022-12-08T01:36:30.154Z,59.77
2022-12-08T01:38:59.780Z,59.93
2022-12-08T01:41:30.310Z,62.04
2022-12-08T01:44:01.077Z,64.05
2022-12-08T01:46:30.054Z,64.66
2022-12-08T01:49:03.132Z,62.48
2022-12-08T01:51:36.604Z,60.15
2022-12-08T01:54:06.014Z,61.40
2022-12-08T01:56:40.018Z,62.59
2022-12-08T01:59:08.844Z,63.59
2022-12-08T02:01:36.892Z,63.34
2022-12-08T02:04:06.649Z,64.11
2022-12-08T02:06:39.790Z,65.04
2022-12-08T02:09:08.065Z,63.77
2022-12-08T02:11:35.858Z,65.46
2022-12-08T02:14:06.861Z,65.52
2022-12-08T02:16:40.726Z,67.56
2022-12-08T02:19:43.313Z,67.35
2022-12-08T02:22:15.070Z,69.17
2022-12-08T02:24:49.267Z,76.27
2022-12-08T02:27:30.224Z,74.57
2022-12-08T02:30:23.250Z,67.83
2022-12-08T02:33:42.771Z,67.89
2022-12-08T02:36:16.501Z,71.50
2022-12-08T02:39:02.074Z,74.90
2022-12-08T02:41:35.771Z,73.13
2022-12-08T02:44:08.171Z,74.92
2022-12-08T02:46:39.587Z,82.04
2022-12-08T02:49:08.475Z,70.56
2022-12-08T02:51:37.612Z,66.86
2022-12-08T02:54:05.863Z,65.27
2022-12-08T02:56:51.619Z,67.69
2022-12-08T02:59:27.197Z,70.02
2022-12-08T03:02:22.747Z,72.58
2022-12-08T03:04:55.536Z,67.21
2022-12-08T03:07:26.836Z,67.83
2022-12-08T03:09:57.589Z,68.39
2022-12-08T03:12:29.718Z,71.53
2022-12-08T03:15:01.256Z,72.12
2022-12-08T03:17:30.867Z,69.13
2022-12-08T03:19:59.659Z,72.82
2022-12-08T03:22:30.026Z,64.31
2022-12-08T03:24:58.319Z,64.76
2022-12-08T03:27:28.310Z,65.09
2022-12-08T03:29:58.669Z,62.81
2022-12-08T03:32:30.476Z,63.64
2022-12-08T03:34:59.462Z,64.30
2022-12-08T03:37:29.767Z,63.90
2022-12-08T03:39:58.121Z,67.11
2022-12-08T03:42:25.948Z,68.08
2022-12-08T03:44:54.078Z,76.63
2022-12-08T03:47:22.027Z,81.04
2022-12-08T03:49:49.914Z,76.58
2022-12-08T03:52:17.717Z,82.09
2022-12-08T03:54:47.100Z,81.96
2022-12-08T03:57:15.288Z,96.31
2022-12-08T03:59:43.197Z,88.79
2022-12-08T04:02:11.310Z,98.99
2022-12-08T04:04:39.098Z,73.66
2022-12-08T04:07:06.941Z,67.75
2022-12-08T04:09:34.707Z,65.42
2022-12-08T04:12:03.941Z,70.74
2022-12-08T04:14:31.755Z,72.76
2022-12-08T04:16:59.587Z,81.29
2022-12-08T04:19:27.583Z,77.84
2022-12-08T04:21:55.457Z,83.59
2022-12-08T04:24:23.242Z,100.00
2022-12-08T04:26:51.218Z,91.53
2022-12-08T04:29:20.696Z,99.02
2022-12-08T04:31:48.529Z,100.00
2022-12-08T04:34:16.446Z,91.92
2022-12-08T04:36:44.248Z,80.52
2022-12-08T04:39:12.010Z,100.00
2022-12-08T04:41:39.858Z,100.00
2022-12-08T04:44:07.658Z,100.00
2022-12-08T04:46:42.980Z,86.11
2022-12-08T04:49:11.385Z,84.27
2022-12-08T04:51:39.436Z,94.16
2022-12-08T04:54:07.278Z,78.25
2022-12-08T04:56:35.328Z,90.55
2022-12-08T04:59:03.651Z,83.05
2022-12-08T05:01:31.621Z,87.07
2022-12-08T05:04:01.017Z,88.52
2022-12-08T05:06:28.833Z,100.00
2022-12-08T05:08:57.040Z,100.00
2022-12-08T05:11:24.846Z,98.37
2022-12-08T05:13:52.768Z,100.00
2022-12-08T05:16:20.621Z,100.00
2022-12-08T05:18:48.485Z,89.89
2022-12-08T05:21:17.882Z,88.42
2022-12-08T05:23:45.636Z,100.00
2022-12-08T05:26:13.486Z,82.87
2022-12-08T05:28:43.085Z,91.12
2022-12-08T05:31:11.859Z,95.95
2022-12-08T05:33:39.755Z,100.00
2022-12-08T05:36:08.512Z,83.69
2022-12-08T05:38:37.747Z,97.82
2022-12-08T05:41:07.638Z,80.82
2022-12-08T05:43:35.752Z,100.00
2022-12-08T05:46:03.823Z,99.98
2022-12-08T05:48:31.758Z,98.78
2022-12-08T05:50:59.587Z,100.00
2022-12-08T05:53:27.541Z,85.17
2022-12-08T05:55:56.809Z,92.80
2022-12-08T05:58:24.920Z,90.28
2022-12-08T06:00:52.878Z,100.00
2022-12-08T06:03:20.729Z,100.00
2022-12-08T06:05:48.971Z,100.00
2022-12-08T06:08:17.235Z,91.11
2022-12-08T06:10:46.270Z,94.74
2022-12-08T06:13:15.587Z,100.00
2022-12-08T06:15:43.997Z,95.31
2022-12-08T06:18:12.298Z,94.89
2022-12-08T06:20:40.307Z,85.21
2022-12-08T06:23:08.094Z,100.00
2022-12-08T06:25:35.986Z,100.00
2022-12-08T06:28:06.268Z,100.00
2022-12-08T06:30:35.576Z,94.98
2022-12-08T06:33:03.439Z,100.00
2022-12-08T06:35:31.309Z,100.00
2022-12-08T06:37:59.086Z,100.00
2022-12-08T06:40:27.041Z,100.00
2022-12-08T06:42:54.846Z,100.00
2022-12-08T06:45:22.685Z,100.00
2022-12-08T06:47:51.854Z,95.36
2022-12-08T06:50:19.761Z,91.17
2022-12-08T06:53:00.814Z,90.89
2022-12-08T06:55:57.836Z,93.61
2022-12-08T06:58:21.104Z,96.76
2022-12-08T07:00:48.973Z,100.00
2022-12-08T07:03:18.562Z,95.89
2022-12-08T07:05:46.372Z,100.00
2022-12-08T07:08:14.307Z,89.24
2022-12-08T07:10:43.085Z,75.18
2022-12-08T07:13:10.985Z,96.47
2022-12-08T07:15:39.021Z,88.56
2022-12-08T07:18:07.090Z,92.62
2022-12-08T07:20:36.247Z,77.57
2022-12-08T07:23:04.076Z,89.92
2022-12-08T07:25:32.044Z,83.55
2022-12-08T07:28:01.771Z,87.65
2022-12-08T07:30:29.794Z,98.28
2022-12-08T07:32:57.647Z,86.00
2022-12-08T07:35:26.871Z,84.52
2022-12-08T07:37:56.350Z,81.61
2022-12-08T07:40:24.235Z,88.40
2022-12-08T07:42:52.121Z,95.39
2022-12-08T07:45:20.023Z,99.43
2022-12-08T07:47:47.933Z,84.42
2022-12-08T07:50:15.864Z,90.47
2022-12-08T07:52:43.788Z,88.18
2022-12-08T07:55:13.029Z,80.05
2022-12-08T07:57:40.847Z,92.01
2022-12-08T08:00:09.902Z,80.95
2022-12-08T08:02:40.867Z,85.15
2022-12-08T08:05:09.805Z,100.00
2022-12-08T08:07:38.016Z,89.88
2022-12-08T08:10:08.259Z,100.00
2022-12-08T08:12:37.797Z,88.62
2022-12-08T08:15:08.433Z,98.73
2022-12-08T08:17:37.530Z,99.84
2022-12-08T08:20:07.324Z,84.38
2022-12-08T08:22:35.673Z,92.93
2022-12-08T08:25:03.621Z,100.00
2022-12-08T08:27:31.443Z,80.93
2022-12-08T08:30:00.685Z,75.58
2022-12-08T08:32:28.544Z,91.90
2022-12-08T08:34:56.499Z,93.94
2022-12-08T08:37:24.461Z,87.24
2022-12-08T08:39:52.450Z,86.38
2022-12-08T08:42:20.394Z,90.70
2022-12-08T08:44:48.399Z,77.32
2022-12-08T08:47:17.623Z,91.17
2022-12-08T08:49:45.433Z,86.84
2022-12-08T08:52:13.370Z,71.88
2022-12-08T08:54:42.469Z,69.12
2022-12-08T08:57:10.474Z,76.61
2022-12-08T08:59:38.300Z,75.88
2022-12-08T09:02:06.240Z,77.41
2022-12-08T09:04:35.493Z,85.46
2022-12-08T09:07:03.351Z,77.54
2022-12-08T09:09:31.177Z,74.98
2022-12-08T09:11:59.115Z,75.76
2022-12-08T09:14:27.838Z,76.04
2022-12-08T09:16:55.681Z,77.38
2022-12-08T09:19:23.672Z,82.68
2022-12-08T09:21:52.887Z,88.94
2022-12-08T09:24:20.764Z,83.03
2022-12-08T09:26:48.622Z,77.35
2022-12-08T09:29:17.564Z,89.74
2022-12-08T09:31:45.516Z,78.28
2022-12-08T09:34:14.289Z,84.59
2022-12-08T09:36:42.072Z,80.13
2022-12-08T09:39:11.244Z,93.15
2022-12-08T09:41:48.412Z,81.90
2022-12-08T09:44:39.196Z,84.71
2022-12-08T09:47:14.962Z,80.72
2022-12-08T09:49:45.012Z,82.75
2022-12-08T09:52:20.099Z,75.34
2022-12-08T09:54:49.381Z,81.91
2022-12-08T09:57:20.538Z,98.79
2022-12-08T09:59:51.220Z,84.03
2022-12-08T10:02:23.334Z,72.48
2022-12-08T10:04:51.686Z,73.04
2022-12-08T10:07:22.270Z,84.39
2022-12-08T10:09:59.639Z,75.22
2022-12-08T10:12:32.350Z,84.47
2022-12-08T10:15:08.116Z,69.82
2022-12-08T10:17:39.041Z,68.33
2022-12-08T10:20:13.256Z,78.67
2022-12-08T10:22:44.746Z,70.12
2022-12-08T10:25:17.876Z,81.23
2022-12-08T10:27:47.967Z,73.14
2022-12-08T10:30:18.301Z,92.53
2022-12-08T10:32:48.012Z,80.35
2022-12-08T10:35:17.672Z,87.78
2022-12-08T10:37:56.244Z,74.47
2022-12-08T10:40:25.995Z,75.64
2022-12-08T10:42:56.866Z,97.64
2022-12-08T10:45:27.204Z,92.46
2022-12-08T10:48:01.075Z,91.75
2022-12-08T10:50:34.681Z,100.00
2022-12-08T10:53:03.987Z,100.00
2022-12-08T10:55:42.043Z,100.00
2022-12-08T10:58:28.700Z,100.00
2022-12-08T11:00:58.432Z,100.00
2022-12-08T11:03:29.917Z,100.00
2022-12-08T11:06:08.938Z,100.00
2022-12-08T11:08:47.671Z,100.00
2022-12-08T11:11:17.096Z,100.00
2022-12-08T11:13:44.994Z,100.00
2022-12-08T11:16:15.016Z,100.00
2022-12-08T11:18:44.377Z,100.00
2022-12-08T11:21:15.067Z,100.00
2022-12-08T11:23:48.017Z,100.00
2022-12-08T11:26:21.811Z,100.00
2022-12-08T11:28:49.806Z,100.00
2022-12-08T11:31:26.162Z,100.00
2022-12-08T11:33:54.163Z,100.00
2022-12-08T11:36:23.974Z,100.00
2022-12-08T11:38:53.187Z,100.00
2022-12-08T11:41:24.195Z,100.00
2022-12-08T11:43:56.356Z,100.00
2022-12-08T11:46:27.175Z,100.00
2022-12-08T11:49:05.899Z,100.00
2022-12-08T11:51:36.697Z,100.00
2022-12-08T11:54:12.488Z,100.00
2022-12-08T11:56:44.271Z,100.00
2022-12-08T11:59:19.985Z,100.00
2022-12-08T12:01:47.979Z,100.00
2022-12-08T12:04:21.740Z,100.00
2022-12-08T12:07:28.990Z,100.00
2022-12-08T12:10:11.538Z,100.00
2022-12-08T12:12:53.009Z,100.00
2022-12-08T12:15:52.359Z,100.00
2022-12-08T12:18:25.931Z,100.00
2022-12-08T12:20:55.464Z,100.00
2022-12-08T12:23:27.565Z,100.00
2022-12-08T12:25:57.079Z,100.00
2022-12-08T12:28:27.917Z,100.00
2022-12-08T12:31:00.541Z,100.00
2022-12-08T12:33:28.783Z,100.00
2022-12-08T12:35:57.519Z,100.00
2022-12-08T12:38:45.251Z,100.00
2022-12-08T12:41:14.848Z,100.00
2022-12-08T12:44:23.912Z,100.00
2022-12-08T12:46:59.826Z,100.00
2022-12-08T12:49:52.910Z,100.00
2022-12-08T12:52:43.300Z,100.00
2022-12-08T12:55:52.973Z,100.00
2022-12-08T12:58:35.394Z,100.00
2022-12-08T13:01:39.672Z,100.00
2022-12-08T13:04:09.304Z,100.00
2022-12-08T13:06:40.760Z,100.00
2022-12-08T13:09:25.325Z,100.00
2022-12-08T13:11:55.452Z,100.00
2022-12-08T13:14:34.970Z,99.21
2022-12-08T13:17:07.641Z,100.00
2022-12-08T13:19:37.483Z,100.00
2022-12-08T13:22:06.090Z,100.00
2022-12-08T13:24:35.744Z,99.37
2022-12-08T13:27:35.434Z,95.18
2022-12-08T13:30:42.825Z,100.00
2022-12-08T13:33:18.558Z,86.27
2022-12-08T13:35:51.743Z,100.00
2022-12-08T13:38:22.528Z,100.00
2022-12-08T13:40:50.572Z,100.00
2022-12-08T13:43:22.703Z,100.00
2022-12-08T13:57:25.956Z,100.00
2022-12-08T13:59:53.840Z,98.01
2022-12-08T14:02:28.264Z,100.00
2022-12-08T14:07:46.315Z,95.17
2022-12-08T14:10:18.682Z,100.00
2022-12-08T14:12:48.125Z,92.25
2022-12-08T14:15:17.264Z,100.00
2022-12-08T14:17:52.515Z,90.00
2022-12-08T14:20:25.588Z,91.76
2022-12-08T14:22:54.303Z,100.00
2022-12-08T14:25:23.001Z,100.00
2022-12-08T14:27:51.056Z,100.00
2022-12-08T14:30:21.413Z,100.00
2022-12-08T14:32:50.707Z,91.59
2022-12-08T14:35:25.163Z,100.00
2022-12-08T14:37:56.123Z,100.00
2022-12-08T14:40:26.036Z,100.00
2022-12-08T14:42:55.457Z,100.00
2022-12-08T14:45:23.387Z,100.00
2022-12-08T14:47:52.231Z,100.00
2022-12-08T14:50:41.794Z,95.20
2022-12-08T14:53:14.997Z,94.01
2022-12-08T14:55:45.488Z,90.35
2022-12-08T14:58:19.524Z,100.00
2022-12-08T15:00:48.401Z,97.00
2022-12-08T15:03:17.197Z,86.59
2022-12-08T15:05:46.900Z,82.02
2022-12-08T15:08:14.772Z,81.36
2022-12-08T15:10:48.085Z,78.68
2022-12-08T15:13:23.751Z,78.14
2022-12-08T15:15:53.393Z,87.19
2022-12-08T15:18:23.311Z,89.63
2022-12-08T15:20:55.167Z,80.00
2022-12-08T15:23:27.104Z,71.59
2022-12-08T15:25:56.005Z,70.76
2022-12-08T15:28:29.717Z,82.44
2022-12-08T15:30:59.236Z,88.83
2022-12-08T15:33:27.260Z,87.31
2022-12-08T15:35:56.502Z,80.98
2022-12-08T15:38:26.096Z,79.65
2022-12-08T15:40:54.766Z,79.57
2022-12-08T15:43:23.623Z,86.92
2022-12-08T15:45:59.151Z,88.55
2022-12-08T15:48:28.826Z,88.39
2022-12-08T15:50:58.639Z,93.32
2022-12-08T15:53:26.679Z,95.74
2022-12-08T15:58:58.688Z,83.52
2022-12-08T16:01:27.031Z,85.91
2022-12-08T16:09:38.218Z,77.36
2022-12-08T16:12:25.112Z,73.70
2022-12-08T16:17:41.552Z,72.37
2022-12-08T16:20:13.516Z,75.57
2022-12-08T16:23:08.087Z,86.50
2022-12-08T16:25:46.242Z,84.37
2022-12-08T16:28:52.177Z,81.21
2022-12-08T16:31:13.052Z,83.90
2022-12-08T16:33:42.039Z,82.57
2022-12-08T16:36:10.782Z,70.46
2022-12-08T16:38:39.955Z,71.76
2022-12-08T16:41:25.670Z,71.73
2022-12-08T16:43:53.494Z,70.22
2022-12-08T16:46:23.818Z,70.59
2022-12-08T16:48:51.988Z,73.68
2022-12-08T16:51:26.591Z,67.84
2022-12-08T16:53:56.854Z,69.32
2022-12-08T16:56:31.899Z,66.98
2022-12-08T16:59:01.123Z,64.75
2022-12-08T17:01:29.121Z,63.19
2022-12-08T17:04:29.193Z,64.15
2022-12-08T17:06:44.901Z,75.61
2022-12-08T17:09:14.135Z,67.87
2022-12-08T17:11:43.555Z,75.26
2022-12-08T17:14:12.074Z,75.16
2022-12-08T17:16:40.038Z,78.01
2022-12-08T17:19:08.143Z,78.49
2022-12-08T17:21:36.191Z,75.89
2022-12-08T17:24:04.129Z,74.11
2022-12-08T17:26:33.434Z,72.13
2022-12-08T17:29:02.495Z,69.03
2022-12-08T17:31:31.616Z,74.46
2022-12-08T17:34:00.454Z,77.62
2022-12-08T17:36:28.436Z,77.16
2022-12-08T17:38:56.975Z,77.18
2022-12-08T17:41:24.939Z,81.34
2022-12-08T17:43:54.094Z,79.48
2022-12-08T17:46:23.046Z,76.56
2022-12-08T17:48:51.166Z,72.05
2022-12-08T17:51:19.383Z,77.43
2022-12-08T17:53:47.315Z,76.00
2022-12-08T17:56:17.375Z,78.71
2022-12-08T17:58:47.570Z,78.49
2022-12-08T18:01:20.658Z,89.19
2022-12-08T18:03:48.594Z,97.13
2022-12-08T18:06:17.565Z,92.55
2022-12-08T18:08:45.867Z,93.76
2022-12-08T18:11:15.458Z,85.96
2022-12-08T18:13:43.404Z,91.51
2022-12-08T18:16:11.479Z,95.94
2022-12-08T18:18:40.765Z,88.08
2022-12-08T18:21:09.027Z,92.55
2022-12-08T18:23:38.491Z,84.97
2022-12-08T18:26:06.962Z,83.64
2022-12-08T18:28:35.237Z,99.75
2022-12-08T18:31:03.281Z,89.88
2022-12-08T18:33:31.153Z,83.96
2022-12-08T18:36:00.318Z,71.39
2022-12-08T18:38:28.233Z,68.10
2022-12-08T18:40:56.003Z,66.20
2022-12-08T18:43:23.856Z,64.61
2022-12-08T18:45:51.713Z,62.37
2022-12-08T18:48:20.298Z,61.71
2022-12-08T18:50:48.769Z,60.24
2022-12-08T18:53:17.990Z,58.80
2022-12-08T18:55:46.634Z,57.83
2022-12-08T18:58:15.346Z,57.69
2022-12-08T19:00:43.131Z,57.10
2022-12-08T19:03:11.450Z,59.75
2022-12-08T19:05:39.680Z,62.63
2022-12-08T19:08:07.889Z,58.01
2022-12-08T19:10:38.657Z,56.67
2022-12-08T19:13:07.340Z,55.23
2022-12-08T19:15:35.655Z,56.98
2022-12-08T19:18:03.602Z,59.96
2022-12-08T19:20:31.544Z,61.01
2022-12-08T19:22:59.374Z,60.96
2022-12-08T19:25:27.444Z,59.09
2022-12-08T19:27:56.627Z,58.16
2022-12-08T19:30:24.756Z,61.47
2022-12-08T19:32:52.630Z,59.50
2022-12-08T19:35:20.581Z,59.63
2022-12-08T19:37:48.444Z,58.26
2022-12-08T19:40:34.146Z,58.82
2022-12-08T19:43:20.661Z,62.59
2022-12-08T19:45:48.548Z,65.81
2022-12-08T19:48:16.515Z,62.55
2022-12-08T19:50:44.380Z,69.71
2022-12-08T19:53:14.394Z,75.75
2022-12-08T19:55:43.074Z,67.61
2022-12-08T19:58:12.454Z,72.38
2022-12-08T20:00:40.960Z,73.62
2022-12-08T20:03:09.088Z,66.79
2022-12-08T20:05:37.865Z,64.01
2022-12-08T20:08:06.380Z,63.18
2022-12-08T20:10:37.016Z,67.16
2022-12-08T20:13:23.274Z,65.20
2022-12-08T20:15:52.763Z,60.90
2022-12-08T20:18:21.024Z,59.29
2022-12-08T20:20:49.191Z,55.99
2022-12-08T20:23:17.377Z,55.62
2022-12-08T20:25:47.688Z,55.42
2022-12-08T20:28:15.781Z,54.97
2022-12-08T20:30:46.694Z,54.22
2022-12-08T20:33:16.893Z,53.74
2022-12-08T20:35:45.583Z,53.42
2022-12-08T20:38:13.966Z,53.25
2022-12-08T20:40:43.280Z,54.50
2022-12-08T20:43:11.424Z,54.29
2022-12-08T20:45:39.405Z,56.58
2022-12-08T20:48:07.347Z,56.51
2022-12-08T20:50:36.746Z,56.56
2022-12-08T20:53:04.720Z,57.60
2022-12-08T20:55:32.711Z,63.86
2022-12-08T20:58:00.549Z,59.40
2022-12-08T21:00:28.780Z,59.30
2022-12-08T21:02:57.465Z,57.76
2022-12-08T21:05:25.600Z,55.96
2022-12-08T21:07:55.118Z,55.07
2022-12-08T21:10:23.216Z,55.88
2022-12-08T21:12:51.272Z,55.17
2022-12-08T21:15:19.278Z,54.79
2022-12-08T21:17:47.289Z,54.84
2022-12-08T21:20:15.421Z,54.97
2022-12-08T21:22:43.303Z,54.63
2022-12-08T21:25:12.626Z,55.87
2022-12-08T21:27:40.661Z,55.64
2022-12-08T21:30:11.570Z,57.13
2022-12-08T21:32:40.465Z,55.51
2022-12-08T21:35:09.704Z,57.61
2022-12-08T21:37:37.779Z,55.98
2022-12-08T21:40:07.428Z,55.97
2022-12-08T21:42:46.718Z,56.45
2022-12-08T21:45:16.940Z,55.70
2022-12-08T21:47:45.801Z,55.97
2022-12-08T21:50:14.698Z,56.23
2022-12-08T21:52:44.437Z,56.76
2022-12-08T21:55:13.469Z,57.56
2022-12-08T21:57:43.228Z,57.76
2022-12-08T22:00:14.715Z,56.38
2022-12-08T22:02:42.898Z,56.08
2022-12-08T22:05:11.507Z,56.19
2022-12-08T22:07:40.713Z,56.01
2022-12-08T22:10:10.462Z,55.49
2022-12-08T22:12:39.183Z,56.02
2022-12-08T22:15:11.000Z,55.41
2022-12-08T22:17:39.920Z,56.05
2022-12-08T22:20:10.228Z,55.96
2022-12-08T22:22:38.813Z,56.27
2022-12-08T22:25:07.473Z,55.72
2022-12-08T22:27:35.788Z,55.17
2022-12-08T22:30:04.178Z,55.69
2022-12-08T22:32:33.696Z,55.02
2022-12-08T22:35:01.712Z,54.50
2022-12-08T22:37:29.934Z,55.32
2022-12-08T22:39:57.846Z,54.23
2022-12-08T22:42:26.555Z,54.35
2022-12-08T22:44:54.665Z,55.04
2022-12-08T22:47:22.853Z,54.39
2022-12-08T22:49:52.048Z,53.81
2022-12-08T22:52:19.917Z,53.87
2022-12-08T22:54:47.797Z,52.73
2022-12-08T22:57:15.619Z,52.47
2022-12-08T22:59:43.683Z,53.28
2022-12-08T23:02:11.615Z,52.92
2022-12-08T23:04:39.702Z,52.96
2022-12-08T23:07:09.301Z,53.29
2022-12-08T23:09:37.258Z,53.12
2022-12-08T23:12:06.256Z,52.54
2022-12-08T23:14:34.152Z,52.51
2022-12-08T23:17:02.241Z,52.88
2022-12-08T23:19:30.043Z,53.11
2022-12-08T23:21:58.342Z,52.50
2022-12-08T23:24:27.682Z,52.10
2022-12-08T23:26:55.697Z,51.90
2022-12-08T23:29:23.485Z,51.84
2022-12-08T23:31:51.589Z,52.19
2022-12-08T23:34:19.580Z,52.26
2022-12-08T23:36:47.624Z,51.89
2022-12-08T23:39:15.637Z,51.91
2022-12-08T23:41:45.073Z,51.66
2022-12-08T23:44:13.957Z,53.49
2022-12-08T23:46:42.149Z,53.79
2022-12-08T23:49:10.022Z,53.59
2022-12-08T23:51:37.878Z,53.84
2022-12-08T23:54:06.608Z,52.97
2022-12-08T23:56:34.522Z,52.89
2022-12-08T23:59:03.884Z,52.32
