createdAt,value
2023-02-06T18:32:33.588Z,36.60
2023-02-06T18:32:44.524Z,37.16
2023-02-06T18:32:54.522Z,36.38
2023-02-06T18:33:04.513Z,36.13
2023-02-06T18:33:37.264Z,36.02
2023-02-06T18:33:48.212Z,35.98
2023-02-06T18:33:58.218Z,36.79
2023-02-06T18:34:08.208Z,40.38
2023-02-06T18:34:20.430Z,37.39
2023-02-06T18:34:28.206Z,36.90
2023-02-06T18:34:38.200Z,36.48
2023-02-06T18:34:48.219Z,35.96
2023-02-06T18:34:58.183Z,35.60
2023-02-06T18:35:08.197Z,35.48
2023-02-06T18:35:18.193Z,35.45
2023-02-06T18:35:28.158Z,35.35
2023-02-06T18:35:38.181Z,35.32
2023-02-06T18:35:48.148Z,35.25
2023-02-06T18:35:58.159Z,35.22
2023-02-06T18:36:08.170Z,35.19
2023-02-06T18:36:18.134Z,35.24
2023-02-06T18:36:28.144Z,35.25
2023-02-06T18:37:03.151Z,35.22
2023-02-06T18:37:14.076Z,35.38
2023-02-06T18:37:24.087Z,38.89
2023-02-06T18:37:34.081Z,40.64
2023-02-06T18:37:44.084Z,37.55
2023-02-06T18:37:54.062Z,36.61
2023-02-06T18:38:04.070Z,35.99
2023-02-06T18:38:14.054Z,35.49
2023-02-06T18:38:24.067Z,35.43
2023-02-06T18:38:34.054Z,35.41
2023-02-06T18:38:44.107Z,35.39
2023-02-06T18:38:54.055Z,35.27
2023-02-06T18:39:04.035Z,35.21
2023-02-06T18:39:14.034Z,35.13
2023-02-06T18:39:24.046Z,35.09
2023-02-06T18:39:34.026Z,35.08
2023-02-06T18:39:44.037Z,34.99
2023-02-06T18:39:54.018Z,35.03
2023-02-06T18:40:04.021Z,35.00
2023-02-06T18:40:14.004Z,35.01
2023-02-06T18:40:24.027Z,35.06
2023-02-06T18:40:34.068Z,35.01
2023-02-06T18:40:44.011Z,34.98
2023-02-06T18:40:53.989Z,34.87
2023-02-06T18:41:03.995Z,34.93
2023-02-06T18:41:13.980Z,34.91
2023-02-06T18:41:23.985Z,34.96
2023-02-06T18:41:33.958Z,35.00
2023-02-06T18:42:11.652Z,35.30
2023-02-06T18:42:22.619Z,35.33
2023-02-06T18:42:32.635Z,35.38
2023-02-06T18:42:42.599Z,35.24
2023-02-06T18:42:52.600Z,35.24
2023-02-06T18:43:02.586Z,35.24
2023-02-06T18:43:12.597Z,35.22
2023-02-06T18:43:22.582Z,35.24
2023-02-06T18:43:32.572Z,35.23
2023-02-06T18:43:42.565Z,35.23
2023-02-06T18:43:52.578Z,35.23
2023-02-06T18:44:02.564Z,35.20
2023-02-06T18:44:30.798Z,35.40
2023-02-06T18:44:41.771Z,35.42
2023-02-06T18:44:51.771Z,35.41
2023-02-06T18:45:03.995Z,35.37
2023-02-06T18:45:13.976Z,35.34
2023-02-06T18:45:23.987Z,35.33
2023-02-06T18:45:33.958Z,35.35
2023-02-06T18:45:43.965Z,35.33
2023-02-06T18:45:53.952Z,35.35
2023-02-06T18:46:03.961Z,35.27
2023-02-06T18:46:13.976Z,35.31
2023-02-06T18:46:23.952Z,35.43
2023-02-06T18:46:33.968Z,35.41
2023-02-06T18:46:44.026Z,35.46
2023-02-06T18:46:54.001Z,35.45
2023-02-06T18:47:03.929Z,35.46
2023-02-06T18:47:13.923Z,35.49
2023-02-06T18:47:23.955Z,35.45
2023-02-06T18:47:33.900Z,35.45
2023-02-06T18:47:43.906Z,35.48
2023-02-06T18:47:53.896Z,35.51
2023-02-06T18:48:03.924Z,35.43
2023-02-06T18:48:13.898Z,35.44
2023-02-06T18:48:23.904Z,35.56
2023-02-06T18:48:33.890Z,35.50
2023-02-06T18:48:43.882Z,35.51
2023-02-06T18:48:53.868Z,35.49
2023-02-06T18:49:03.869Z,35.47
2023-02-06T18:49:13.870Z,35.50
2023-02-06T18:49:23.865Z,35.49
2023-02-06T18:49:33.841Z,35.47
2023-02-06T18:49:43.844Z,35.53
2023-02-06T18:49:53.842Z,35.46
2023-02-06T18:50:03.842Z,35.47
2023-02-06T18:50:13.837Z,35.42
2023-02-06T18:50:23.847Z,35.51
2023-02-06T18:50:33.840Z,35.51
2023-02-06T18:50:43.828Z,35.54
2023-02-06T18:50:53.809Z,35.51
2023-02-06T18:51:03.819Z,35.52
2023-02-06T18:51:13.822Z,35.58
2023-02-06T18:51:23.810Z,35.56
2023-02-06T18:51:33.794Z,35.57
2023-02-06T18:51:43.824Z,35.54
2023-02-06T18:51:53.802Z,35.48
2023-02-06T18:52:03.786Z,35.46
2023-02-06T18:52:13.792Z,35.51
2023-02-06T18:52:23.759Z,35.53
2023-02-06T18:52:33.761Z,35.51
2023-02-06T18:52:43.765Z,35.51
2023-02-06T18:52:53.777Z,35.49
2023-02-06T18:53:03.752Z,35.48
2023-02-06T18:53:13.733Z,35.49
2023-02-06T18:53:23.752Z,35.48
2023-02-06T18:53:33.721Z,35.46
2023-02-06T18:53:43.735Z,35.42
2023-02-06T18:53:53.749Z,35.45
2023-02-06T18:54:03.725Z,35.53
2023-02-06T18:54:13.707Z,35.53
2023-02-06T18:54:23.714Z,35.52
2023-02-06T18:54:33.703Z,35.45
2023-02-06T18:54:43.706Z,35.52
2023-02-06T18:54:53.725Z,35.48
2023-02-06T18:55:03.702Z,35.51
2023-02-06T18:55:13.668Z,35.49
2023-02-06T18:55:23.739Z,35.48
2023-02-06T18:55:33.717Z,35.44
2023-02-06T18:55:43.694Z,35.41
2023-02-06T18:55:53.705Z,35.49
2023-02-06T18:56:03.664Z,35.45
2023-02-06T18:56:13.663Z,35.48
2023-02-06T18:56:23.693Z,35.45
2023-02-06T18:56:33.653Z,35.50
2023-02-06T18:56:43.646Z,35.52
2023-02-06T18:56:53.629Z,35.54
2023-02-06T18:57:03.638Z,35.48
2023-02-06T18:57:13.618Z,35.47
2023-02-06T18:57:23.634Z,35.51
2023-02-06T18:57:33.613Z,35.77
2023-02-06T18:57:43.631Z,35.62
2023-02-06T18:57:53.605Z,35.81
2023-02-06T18:58:03.616Z,35.44
2023-02-06T18:58:13.591Z,35.37
2023-02-06T18:58:23.596Z,35.40
2023-02-06T18:58:33.573Z,35.33
2023-02-06T18:58:43.580Z,35.35
