createdAt,value
2018-05-26T00:00:15.506Z,83.12
2018-05-26T00:02:44.305Z,83.10
2018-05-26T00:05:13.080Z,83.17
2018-05-26T00:07:43.418Z,83.30
2018-05-26T00:10:13.428Z,83.40
2018-05-26T00:12:42.135Z,83.50
2018-05-26T00:15:11.034Z,83.62
2018-05-26T00:17:39.814Z,83.83
2018-05-26T00:20:08.743Z,84.06
2018-05-26T00:22:37.441Z,84.21
2018-05-26T00:25:06.188Z,84.28
2018-05-26T00:27:35.019Z,84.30
2018-05-26T00:30:04.566Z,84.23
2018-05-26T00:32:33.902Z,83.65
2018-05-26T00:35:02.610Z,83.42
2018-05-26T00:37:32.296Z,83.69
2018-05-26T00:40:01.472Z,83.83
2018-05-26T00:42:30.208Z,83.74
2018-05-26T00:44:58.854Z,83.81
2018-05-26T00:47:28.415Z,83.80
2018-05-26T00:49:57.173Z,83.84
2018-05-26T00:52:25.921Z,84.01
2018-05-26T00:54:54.513Z,84.18
2018-05-26T00:57:23.319Z,84.33
2018-05-26T00:59:52.049Z,84.59
2018-05-26T01:02:20.639Z,84.75
2018-05-26T01:04:49.357Z,84.53
2018-05-26T01:07:18.070Z,84.61
2018-05-26T01:09:47.168Z,84.16
2018-05-26T01:12:16.382Z,84.55
2018-05-26T01:14:46.076Z,84.73
2018-05-26T01:17:15.633Z,84.89
2018-05-26T01:19:44.966Z,85.38
2018-05-26T01:22:13.660Z,85.65
2018-05-26T01:24:43.720Z,85.72
2018-05-26T01:27:12.575Z,85.83
2018-05-26T01:29:41.354Z,85.57
2018-05-26T01:32:09.934Z,85.44
2018-05-26T01:34:38.804Z,85.49
2018-05-26T01:37:07.561Z,85.58
2018-05-26T01:39:36.895Z,85.49
2018-05-26T01:42:06.523Z,85.68
2018-05-26T01:44:35.584Z,85.47
2018-05-26T01:47:04.205Z,85.57
2018-05-26T01:49:32.716Z,85.63
2018-05-26T01:52:01.507Z,85.67
2018-05-26T01:54:30.204Z,86.15
2018-05-26T01:56:59.423Z,86.47
2018-05-26T01:59:27.927Z,86.33
2018-05-26T02:01:56.537Z,86.37
2018-05-26T02:04:25.766Z,86.12
2018-05-26T02:06:54.307Z,85.94
2018-05-26T02:09:23.055Z,86.17
2018-05-26T02:11:52.550Z,86.42
2018-05-26T02:14:21.587Z,86.58
2018-05-26T02:16:50.099Z,86.43
2018-05-26T02:19:18.895Z,86.31
2018-05-26T02:21:47.667Z,86.08
2018-05-26T02:24:16.414Z,86.11
2018-05-26T02:26:45.006Z,86.16
2018-05-26T02:29:13.670Z,86.41
2018-05-26T02:31:43.248Z,86.53
2018-05-26T02:34:11.955Z,87.01
2018-05-26T02:36:41.207Z,87.10
2018-05-26T02:39:10.772Z,87.08
2018-05-26T02:41:40.593Z,87.07
2018-05-26T02:44:10.362Z,87.08
2018-05-26T02:46:39.479Z,87.22
2018-05-26T02:49:08.192Z,87.38
2018-05-26T02:51:37.461Z,87.65
2018-05-26T02:54:06.074Z,87.97
2018-05-26T02:56:35.653Z,88.02
2018-05-26T02:59:04.453Z,88.09
2018-05-26T03:01:32.929Z,88.16
2018-05-26T03:04:01.784Z,88.31
2018-05-26T03:06:36.322Z,88.16
2018-05-26T03:09:10.943Z,87.95
2018-05-26T03:11:45.390Z,88.27
2018-05-26T03:14:19.728Z,88.45
2018-05-26T03:16:58.722Z,88.58
2018-05-26T03:19:28.729Z,88.49
2018-05-26T03:21:58.496Z,88.42
2018-05-26T03:24:28.048Z,88.24
2018-05-26T03:26:56.546Z,87.80
2018-05-26T03:29:25.364Z,87.71
2018-05-26T03:31:54.071Z,87.87
2018-05-26T03:34:22.776Z,87.93
2018-05-26T03:36:51.478Z,87.98
2018-05-26T03:39:20.290Z,87.98
2018-05-26T03:41:49.002Z,88.16
2018-05-26T03:44:17.766Z,88.48
2018-05-26T03:46:46.534Z,88.60
2018-05-26T03:49:15.378Z,88.39
2018-05-26T03:51:45.006Z,88.18
2018-05-26T03:54:14.023Z,88.24
2018-05-26T03:57:00.579Z,88.49
2018-05-26T04:02:40.849Z,88.61
2018-05-26T04:05:10.219Z,88.45
2018-05-26T04:07:38.748Z,88.50
2018-05-26T04:10:08.099Z,88.46
2018-05-26T04:12:36.863Z,88.29
2018-05-26T04:15:05.364Z,88.05
2018-05-26T04:17:34.237Z,87.74
2018-05-26T04:20:02.823Z,87.81
2018-05-26T04:22:31.650Z,87.38
2018-05-26T04:25:00.301Z,87.35
2018-05-26T04:27:29.885Z,87.54
2018-05-26T04:29:59.443Z,87.43
2018-05-26T04:32:29.370Z,87.27
2018-05-26T04:34:58.928Z,86.91
2018-05-26T04:37:28.331Z,86.54
2018-05-26T04:39:57.102Z,86.21
2018-05-26T04:42:25.806Z,85.90
2018-05-26T04:44:54.624Z,85.43
2018-05-26T04:47:23.429Z,85.26
2018-05-26T04:49:52.342Z,85.00
2018-05-26T04:52:21.162Z,84.83
2018-05-26T04:54:49.859Z,84.54
2018-05-26T04:57:18.583Z,84.24
2018-05-26T04:59:47.344Z,84.48
2018-05-26T05:02:16.909Z,84.71
2018-05-26T05:04:46.208Z,84.94
2018-05-26T05:07:15.359Z,84.81
2018-05-26T05:09:44.135Z,84.35
2018-05-26T05:12:13.057Z,83.95
2018-05-26T05:14:41.780Z,83.77
2018-05-26T05:17:10.507Z,83.89
2018-05-26T05:19:39.288Z,83.98
2018-05-26T05:22:08.098Z,83.51
2018-05-26T05:24:36.944Z,82.73
2018-05-26T05:27:05.721Z,83.01
2018-05-26T05:29:34.426Z,82.20
2018-05-26T05:32:04.441Z,81.55
2018-05-26T05:34:33.068Z,80.44
2018-05-26T05:37:02.504Z,79.79
2018-05-26T05:39:32.220Z,78.72
2018-05-26T05:42:00.873Z,78.66
2018-05-26T05:44:29.607Z,78.26
2018-05-26T05:46:58.352Z,77.78
2018-05-26T05:49:27.090Z,77.76
2018-05-26T05:51:55.820Z,77.40
2018-05-26T05:54:24.332Z,77.42
2018-05-26T05:56:53.919Z,77.59
2018-05-26T05:59:22.707Z,77.09
2018-05-26T06:01:51.421Z,77.20
2018-05-26T06:04:20.443Z,76.35
2018-05-26T06:06:51.088Z,72.74
2018-05-26T06:09:20.845Z,69.78
2018-05-26T06:11:50.278Z,67.49
2018-05-26T06:14:19.261Z,66.16
2018-05-26T06:16:48.009Z,64.28
2018-05-26T06:19:16.782Z,62.51
2018-05-26T06:21:45.459Z,60.68
2018-05-26T06:24:14.065Z,59.38
2018-05-26T06:26:43.485Z,58.24
2018-05-26T06:29:12.941Z,56.96
2018-05-26T06:31:41.774Z,55.94
2018-05-26T06:34:14.598Z,55.69
2018-05-26T06:36:44.974Z,54.99
2018-05-26T06:39:14.101Z,54.16
2018-05-26T06:41:42.884Z,53.10
2018-05-26T06:44:12.546Z,52.59
2018-05-26T06:46:41.150Z,52.86
2018-05-26T06:49:10.751Z,52.42
2018-05-26T06:51:40.220Z,51.32
2018-05-26T06:54:08.721Z,50.09
2018-05-26T06:56:37.628Z,48.86
2018-05-26T06:59:06.433Z,48.35
2018-05-26T07:01:35.353Z,48.17
2018-05-26T07:04:04.154Z,48.15
2018-05-26T07:06:34.297Z,48.10
2018-05-26T07:09:04.727Z,47.21
2018-05-26T07:11:33.909Z,46.92
2018-05-26T07:14:04.479Z,46.98
2018-05-26T07:16:34.135Z,46.58
2018-05-26T07:19:03.463Z,46.06
2018-05-26T07:21:32.555Z,46.41
2018-05-26T07:24:01.528Z,45.98
2018-05-26T07:26:31.992Z,45.43
2018-05-26T07:29:01.591Z,44.49
2018-05-26T07:31:30.619Z,44.70
2018-05-26T07:34:00.812Z,44.36
2018-05-26T07:36:30.407Z,44.30
2018-05-26T07:39:00.736Z,45.20
2018-05-26T07:41:29.607Z,44.71
2018-05-26T07:43:58.361Z,43.18
2018-05-26T07:46:27.144Z,43.00
2018-05-26T07:48:55.939Z,42.33
2018-05-26T07:51:25.082Z,42.29
2018-05-26T07:53:54.486Z,41.67
2018-05-26T07:56:23.569Z,39.44
2018-05-26T07:58:53.263Z,37.88
2018-05-26T08:01:24.290Z,39.50
2018-05-26T08:03:53.907Z,38.90
2018-05-26T08:06:23.049Z,37.33
2018-05-26T08:08:51.653Z,36.38
2018-05-26T08:11:20.438Z,35.38
2018-05-26T08:13:49.250Z,40.20
2018-05-26T08:16:18.423Z,45.76
2018-05-26T08:18:47.975Z,41.92
2018-05-26T08:21:17.135Z,38.76
2018-05-26T08:23:46.945Z,36.32
2018-05-26T08:26:16.175Z,35.09
2018-05-26T08:28:44.980Z,34.45
2018-05-26T08:31:15.210Z,33.31
2018-05-26T08:33:44.661Z,33.39
2018-05-26T08:36:14.081Z,33.95
2018-05-26T08:38:42.895Z,33.45
2018-05-26T08:41:11.756Z,34.46
2018-05-26T08:43:41.328Z,36.49
2018-05-26T08:46:10.408Z,34.59
2018-05-26T08:48:40.510Z,32.90
2018-05-26T08:51:09.779Z,31.20
2018-05-26T08:53:38.515Z,29.26
2018-05-26T08:56:08.032Z,29.84
2018-05-26T08:58:36.806Z,28.53
2018-05-26T09:01:07.025Z,27.70
2018-05-26T09:03:36.361Z,29.05
2018-05-26T09:06:05.568Z,30.07
2018-05-26T09:08:35.146Z,34.23
2018-05-26T09:11:04.839Z,31.66
2018-05-26T09:13:34.952Z,31.80
2018-05-26T09:16:03.728Z,31.73
2018-05-26T09:18:32.479Z,33.86
2018-05-26T09:21:01.311Z,32.70
2018-05-26T09:23:30.981Z,32.24
2018-05-26T09:25:59.833Z,29.70
2018-05-26T09:28:29.729Z,28.58
2018-05-26T09:30:59.431Z,28.58
2018-05-26T09:33:29.448Z,28.28
2018-05-26T09:35:59.167Z,27.10
2018-05-26T09:38:27.940Z,26.40
2018-05-26T09:40:56.656Z,29.89
2018-05-26T09:43:25.586Z,30.89
2018-05-26T09:45:54.618Z,32.64
2018-05-26T09:48:23.383Z,35.25
2018-05-26T09:50:52.729Z,33.02
2018-05-26T09:53:21.510Z,33.82
2018-05-26T09:55:50.331Z,32.71
2018-05-26T09:58:19.225Z,28.73
2018-05-26T10:00:48.639Z,28.75
2018-05-26T10:03:18.916Z,26.74
2018-05-26T10:05:47.825Z,27.82
2018-05-26T10:08:16.512Z,27.67
2018-05-26T10:10:45.205Z,32.52
2018-05-26T10:13:14.688Z,31.15
2018-05-26T10:15:43.442Z,30.11
2018-05-26T10:18:12.179Z,27.91
2018-05-26T10:20:40.889Z,23.61
2018-05-26T10:23:10.376Z,21.55
2018-05-26T10:25:40.210Z,20.66
2018-05-26T10:28:09.658Z,19.76
2018-05-26T10:30:39.107Z,18.99
2018-05-26T10:33:08.788Z,20.07
2018-05-26T10:35:39.202Z,19.20
2018-05-26T10:38:08.107Z,18.91
2018-05-26T10:40:36.677Z,21.31
2018-05-26T10:43:06.022Z,20.28
2018-05-26T10:45:41.029Z,19.85
2018-05-26T10:48:09.787Z,18.33
2018-05-26T10:50:38.470Z,17.71
2018-05-26T10:53:07.374Z,19.16
2018-05-26T10:55:37.154Z,18.77
2018-05-26T10:58:06.838Z,18.79
2018-05-26T11:00:35.444Z,17.46
2018-05-26T11:03:04.567Z,17.59
2018-05-26T11:05:33.154Z,17.76
2018-05-26T11:08:02.302Z,17.62
2018-05-26T11:10:32.226Z,17.68
2018-05-26T11:13:01.028Z,17.94
2018-05-26T11:15:29.844Z,17.98
2018-05-26T11:17:58.851Z,19.45
2018-05-26T11:20:28.265Z,20.00
2018-05-26T11:22:57.925Z,20.02
2018-05-26T11:25:27.159Z,19.58
2018-05-26T11:27:57.880Z,19.72
2018-05-26T11:30:26.677Z,20.11
2018-05-26T11:32:55.411Z,19.72
2018-05-26T11:35:24.416Z,19.87
2018-05-26T11:37:54.109Z,19.68
2018-05-26T11:40:23.772Z,19.19
2018-05-26T11:42:52.577Z,18.99
2018-05-26T11:45:21.790Z,19.93
2018-05-26T11:47:50.906Z,18.82
2018-05-26T11:50:19.899Z,17.87
2018-05-26T11:55:25.286Z,17.78
2018-05-26T11:57:54.085Z,17.66
2018-05-26T12:00:22.907Z,18.37
2018-05-26T12:02:53.529Z,20.06
2018-05-26T12:05:22.418Z,21.45
2018-05-26T12:07:51.221Z,20.47
2018-05-26T12:10:23.063Z,18.25
2018-05-26T12:12:54.145Z,16.51
2018-05-26T12:15:22.976Z,17.37
2018-05-26T12:17:53.864Z,15.59
2018-05-26T12:20:24.515Z,15.64
2018-05-26T12:22:53.821Z,16.32
2018-05-26T12:25:22.554Z,16.02
2018-05-26T12:27:52.894Z,15.05
2018-05-26T12:30:22.806Z,15.88
2018-05-26T12:32:53.136Z,17.75
2018-05-26T12:35:23.559Z,16.44
2018-05-26T12:37:52.326Z,16.56
2018-05-26T12:40:22.593Z,16.47
2018-05-26T12:42:53.416Z,22.81
2018-05-26T12:45:23.359Z,21.96
2018-05-26T12:47:53.977Z,17.37
2018-05-26T12:50:23.293Z,16.73
2018-05-26T12:52:52.071Z,17.38
2018-05-26T12:55:21.708Z,17.72
2018-05-26T12:57:51.644Z,16.78
2018-05-26T13:00:22.093Z,17.00
2018-05-26T13:02:53.996Z,17.22
2018-05-26T13:05:26.369Z,17.85
2018-05-26T13:07:57.337Z,19.10
2018-05-26T13:10:27.497Z,17.02
2018-05-26T13:12:57.432Z,19.03
2018-05-26T13:15:27.277Z,17.80
2018-05-26T13:17:58.490Z,18.04
2018-05-26T13:20:29.298Z,17.83
2018-05-26T13:22:58.245Z,17.20
2018-05-26T13:25:29.330Z,16.49
2018-05-26T13:28:00.367Z,15.83
2018-05-26T13:30:30.400Z,17.17
2018-05-26T13:33:01.867Z,18.10
2018-05-26T13:35:31.815Z,17.90
2018-05-26T13:38:02.604Z,18.24
2018-05-26T13:40:31.833Z,20.73
2018-05-26T13:43:01.671Z,20.83
2018-05-26T13:45:31.763Z,21.34
2018-05-26T13:48:03.133Z,21.65
2018-05-26T13:50:34.441Z,22.54
2018-05-26T13:53:05.188Z,23.18
2018-05-26T13:55:35.248Z,24.32
2018-05-26T13:58:04.252Z,25.20
2018-05-26T14:00:33.880Z,25.57
2018-05-26T14:03:04.377Z,25.57
2018-05-26T14:05:33.816Z,24.91
2018-05-26T14:08:04.935Z,23.89
2018-05-26T14:10:35.305Z,23.55
2018-05-26T14:13:05.788Z,23.89
2018-05-26T14:15:35.160Z,24.05
2018-05-26T14:18:05.064Z,23.67
2018-05-26T14:20:34.227Z,23.62
2018-05-26T14:23:03.918Z,24.13
2018-05-26T14:25:33.977Z,24.44
2018-05-26T14:28:02.670Z,23.55
2018-05-26T14:30:33.921Z,23.39
2018-05-26T14:33:03.637Z,23.97
2018-05-26T14:35:33.701Z,23.94
2018-05-26T14:38:05.012Z,25.13
2018-05-26T14:40:34.681Z,24.39
2018-05-26T14:43:04.457Z,23.71
2018-05-26T14:45:34.051Z,23.69
2018-05-26T14:48:03.217Z,22.86
2018-05-26T14:50:33.056Z,23.10
2018-05-26T14:53:02.717Z,23.59
2018-05-26T14:55:32.962Z,23.43
2018-05-26T14:58:02.059Z,23.56
2018-05-26T15:00:31.199Z,24.04
2018-05-26T15:03:00.203Z,24.71
2018-05-26T15:05:29.671Z,24.22
2018-05-26T15:07:59.800Z,24.55
2018-05-26T15:10:30.535Z,24.84
2018-05-26T15:13:00.509Z,23.72
2018-05-26T15:15:30.446Z,23.52
2018-05-26T15:18:02.085Z,23.78
2018-05-26T15:20:30.881Z,26.31
2018-05-26T15:22:59.850Z,27.06
2018-05-26T15:25:29.816Z,27.09
2018-05-26T15:27:58.639Z,27.30
2018-05-26T15:30:28.637Z,26.79
2018-05-26T15:32:59.433Z,27.41
2018-05-26T15:35:28.123Z,27.74
2018-05-26T15:37:56.985Z,28.18
2018-05-26T15:40:26.576Z,27.63
2018-05-26T15:42:55.379Z,28.73
2018-05-26T15:45:24.124Z,28.33
2018-05-26T15:47:53.325Z,28.48
2018-05-26T15:50:22.163Z,28.70
2018-05-26T15:52:50.934Z,28.38
2018-05-26T15:55:20.651Z,28.03
2018-05-26T15:57:49.915Z,27.66
2018-05-26T16:00:20.403Z,28.71
2018-05-26T16:02:50.845Z,29.59
2018-05-26T16:05:20.467Z,29.14
2018-05-26T16:07:49.319Z,29.88
2018-05-26T16:10:18.067Z,29.54
2018-05-26T16:12:46.730Z,29.74
2018-05-26T16:15:16.317Z,30.15
2018-05-26T16:17:46.518Z,29.51
2018-05-26T16:20:15.576Z,29.10
2018-05-26T16:22:45.473Z,29.55
2018-05-26T16:25:14.924Z,29.90
2018-05-26T16:27:45.810Z,29.93
2018-05-26T16:30:14.770Z,29.31
2018-05-26T16:32:43.557Z,29.34
2018-05-26T16:35:12.675Z,29.76
2018-05-26T16:37:41.677Z,30.15
2018-05-26T16:40:11.422Z,30.79
2018-05-26T16:42:41.306Z,30.96
2018-05-26T16:45:10.348Z,31.00
2018-05-26T16:47:39.181Z,30.91
2018-05-26T16:50:08.067Z,31.50
2018-05-26T16:52:37.949Z,30.81
2018-05-26T16:55:09.139Z,30.04
2018-05-26T16:57:38.996Z,30.69
2018-05-26T17:00:09.468Z,30.23
2018-05-26T17:02:39.399Z,31.35
2018-05-26T17:05:09.183Z,32.09
2018-05-26T17:07:39.798Z,31.40
2018-05-26T17:10:08.888Z,31.33
2018-05-26T17:12:38.436Z,31.34
2018-05-26T17:15:07.666Z,31.37
2018-05-26T17:17:36.605Z,31.21
2018-05-26T17:20:06.518Z,32.02
2018-05-26T17:22:37.020Z,31.86
2018-05-26T17:25:07.124Z,32.31
2018-05-26T17:27:36.872Z,32.57
2018-05-26T17:30:06.658Z,33.35
2018-05-26T17:32:36.299Z,34.28
2018-05-26T17:35:05.522Z,34.86
2018-05-26T17:37:34.306Z,35.47
2018-05-26T17:40:03.347Z,36.62
2018-05-26T17:42:32.337Z,37.24
2018-05-26T17:45:01.153Z,38.01
2018-05-26T17:47:30.156Z,38.08
2018-05-26T17:50:00.182Z,38.85
2018-05-26T17:52:29.228Z,39.27
2018-05-26T17:54:58.329Z,40.11
2018-05-26T17:57:27.214Z,40.52
2018-05-26T17:59:56.876Z,41.66
2018-05-26T18:02:25.936Z,42.65
2018-05-26T18:04:56.237Z,44.17
2018-05-26T18:07:25.904Z,45.26
2018-05-26T18:09:55.874Z,45.73
2018-05-26T18:12:25.969Z,46.55
2018-05-26T18:14:55.209Z,47.67
2018-05-26T18:17:25.373Z,49.53
2018-05-26T18:19:55.625Z,51.47
2018-05-26T18:22:24.993Z,51.87
2018-05-26T18:24:53.679Z,52.85
2018-05-26T18:27:22.517Z,52.85
2018-05-26T18:29:51.404Z,53.35
2018-05-26T18:32:20.430Z,53.78
2018-05-26T18:34:50.146Z,54.14
2018-05-26T18:37:18.954Z,54.28
2018-05-26T18:39:47.556Z,54.39
2018-05-26T18:42:16.381Z,54.94
2018-05-26T18:44:45.490Z,55.22
2018-05-26T18:47:15.162Z,56.26
2018-05-26T18:49:44.674Z,56.70
2018-05-26T18:52:13.656Z,57.72
2018-05-26T18:54:42.474Z,57.26
2018-05-26T18:57:11.202Z,57.29
2018-05-26T18:59:40.522Z,57.32
2018-05-26T19:02:09.406Z,57.89
2018-05-26T19:04:39.312Z,57.35
2018-05-26T19:07:08.917Z,57.66
2018-05-26T19:09:37.801Z,57.58
2018-05-26T19:12:06.519Z,56.94
2018-05-26T19:14:36.769Z,57.12
2018-05-26T19:17:06.548Z,57.41
2018-05-26T19:19:42.395Z,57.65
2018-05-26T19:22:12.049Z,57.79
2018-05-26T19:24:41.993Z,57.78
2018-05-26T19:27:10.810Z,57.75
2018-05-26T19:29:41.056Z,59.30
2018-05-26T19:32:09.921Z,61.62
2018-05-26T19:34:39.557Z,61.69
2018-05-26T19:37:10.064Z,62.71
2018-05-26T19:39:41.647Z,63.14
2018-05-26T19:42:11.873Z,62.83
2018-05-26T19:44:40.656Z,62.90
2018-05-26T19:47:09.263Z,62.96
2018-05-26T19:49:38.301Z,62.91
2018-05-26T19:52:07.336Z,63.61
2018-05-26T19:54:37.359Z,63.48
2018-05-26T19:57:06.343Z,64.14
2018-05-26T19:59:35.280Z,64.10
2018-05-26T20:02:04.071Z,64.91
2018-05-26T20:04:33.331Z,65.48
2018-05-26T20:07:03.109Z,65.43
2018-05-26T20:09:32.428Z,65.09
2018-05-26T20:12:01.346Z,64.66
2018-05-26T20:14:30.765Z,64.54
2018-05-26T20:16:59.698Z,64.70
2018-05-26T20:19:29.525Z,64.54
2018-05-26T20:21:58.446Z,64.65
2018-05-26T20:24:27.217Z,64.42
2018-05-26T20:26:57.268Z,64.33
2018-05-26T20:29:27.226Z,64.66
2018-05-26T20:31:57.478Z,64.68
2018-05-26T20:34:27.426Z,64.70
2018-05-26T20:36:56.881Z,65.20
2018-05-26T20:39:28.137Z,65.80
2018-05-26T20:41:57.815Z,66.34
2018-05-26T20:44:26.774Z,66.75
2018-05-26T20:46:57.748Z,66.88
2018-05-26T20:49:27.626Z,66.74
2018-05-26T20:51:58.679Z,66.82
2018-05-26T20:54:28.874Z,66.61
2018-05-26T20:56:59.485Z,66.53
2018-05-26T20:59:29.332Z,66.54
2018-05-26T21:01:58.754Z,66.66
2018-05-26T21:04:27.888Z,67.30
2018-05-26T21:06:56.753Z,67.68
2018-05-26T21:09:26.265Z,68.51
2018-05-26T21:11:56.308Z,69.34
2018-05-26T21:14:25.368Z,69.65
2018-05-26T21:16:54.157Z,70.00
2018-05-26T21:19:23.190Z,70.03
2018-05-26T21:21:52.915Z,70.27
2018-05-26T21:24:22.264Z,70.27
2018-05-26T21:26:51.817Z,70.41
2018-05-26T21:29:22.251Z,70.90
2018-05-26T21:31:51.069Z,71.06
2018-05-26T21:34:19.939Z,71.11
2018-05-26T21:36:50.098Z,72.75
2018-05-26T21:39:19.415Z,72.94
2018-05-26T21:41:48.165Z,73.09
2018-05-26T21:44:17.840Z,73.09
2018-05-26T21:46:46.840Z,72.96
2018-05-26T21:49:15.749Z,72.34
2018-05-26T21:51:45.557Z,72.05
2018-05-26T21:54:14.950Z,72.28
2018-05-26T21:56:45.575Z,72.56
2018-05-26T21:59:14.814Z,73.10
2018-05-26T22:01:44.278Z,72.84
2018-05-26T22:04:14.566Z,73.14
2018-05-26T22:06:44.165Z,73.15
2018-05-26T22:09:12.986Z,73.12
2018-05-26T22:11:41.712Z,73.35
2018-05-26T22:14:10.707Z,73.49
2018-05-26T22:16:39.532Z,73.67
2018-05-26T22:19:09.662Z,74.02
2018-05-26T22:21:38.551Z,73.71
2018-05-26T22:24:08.065Z,74.01
2018-05-26T22:26:38.475Z,74.58
2018-05-26T22:29:07.797Z,74.77
2018-05-26T22:31:36.567Z,74.98
2018-05-26T22:34:06.022Z,74.81
2018-05-26T22:36:35.215Z,75.11
2018-05-26T22:39:04.239Z,74.62
2018-05-26T22:41:33.098Z,74.49
2018-05-26T22:44:02.775Z,74.56
2018-05-26T22:46:33.457Z,74.72
2018-05-26T22:49:02.262Z,74.80
2018-05-26T22:51:31.458Z,75.10
2018-05-26T22:54:01.119Z,75.36
2018-05-26T22:56:30.553Z,75.35
2018-05-26T22:58:59.367Z,75.71
2018-05-26T23:01:28.682Z,76.70
2018-05-26T23:03:57.455Z,76.33
2018-05-26T23:06:26.130Z,76.65
2018-05-26T23:08:56.080Z,77.24
2018-05-26T23:11:25.021Z,77.62
2018-05-26T23:13:53.876Z,77.78
2018-05-26T23:16:23.939Z,78.09
2018-05-26T23:18:52.884Z,78.71
2018-05-26T23:21:22.992Z,79.17
2018-05-26T23:23:52.849Z,79.08
2018-05-26T23:26:22.210Z,79.19
2018-05-26T23:28:51.371Z,79.36
2018-05-26T23:31:20.298Z,79.48
2018-05-26T23:33:50.549Z,78.31
2018-05-26T23:36:19.544Z,78.31
2018-05-26T23:38:49.584Z,78.24
2018-05-26T23:41:18.495Z,78.15
2018-05-26T23:43:47.820Z,77.76
2018-05-26T23:46:18.077Z,78.05
2018-05-26T23:48:49.119Z,77.85
2018-05-26T23:51:19.203Z,77.65
2018-05-26T23:53:49.574Z,77.91
2018-05-26T23:56:20.121Z,79.83
2018-05-26T23:58:49.943Z,79.85
