createdAt,value
2023-07-09T00:01:39.693Z,8.70
2023-07-09T00:03:43.382Z,8.37
2023-07-09T00:05:50.699Z,7.70
2023-07-09T00:07:54.545Z,7.57
2023-07-09T00:09:59.039Z,8.10
2023-07-09T00:12:02.455Z,8.10
2023-07-09T00:14:08.213Z,8.67
2023-07-09T00:16:18.195Z,8.83
2023-07-09T00:18:21.823Z,7.60
2023-07-09T00:20:25.341Z,6.30
2023-07-09T00:22:28.299Z,7.10
2023-07-09T00:24:32.122Z,8.67
2023-07-09T00:26:38.520Z,9.00
2023-07-09T00:28:42.224Z,7.23
2023-07-09T00:30:46.909Z,7.87
2023-07-09T00:32:53.279Z,7.73
2023-07-09T00:34:57.139Z,9.20
2023-07-09T00:37:00.931Z,9.13
2023-07-09T00:39:06.324Z,7.37
2023-07-09T00:41:18.641Z,8.17
2023-07-09T00:43:22.525Z,8.13
2023-07-09T00:45:28.402Z,7.90
2023-07-09T00:47:43.244Z,7.67
2023-07-09T00:49:49.293Z,9.80
2023-07-09T00:51:53.939Z,8.80
2023-07-09T00:54:03.752Z,8.10
2023-07-09T00:56:11.031Z,8.43
2023-07-09T00:58:17.595Z,7.60
2023-07-09T01:00:20.791Z,7.63
2023-07-09T01:02:25.598Z,8.10
2023-07-09T01:04:30.812Z,8.50
2023-07-09T01:06:39.975Z,8.17
2023-07-09T01:08:43.914Z,8.70
2023-07-09T01:10:46.562Z,7.20
2023-07-09T01:12:51.474Z,9.07
2023-07-09T01:15:00.366Z,7.30
2023-07-09T01:17:08.956Z,7.73
2023-07-09T01:19:15.320Z,8.40
2023-07-09T01:21:22.246Z,7.20
2023-07-09T01:23:26.166Z,7.97
2023-07-09T01:25:30.975Z,7.50
2023-07-09T01:27:37.954Z,7.23
2023-07-09T01:29:45.941Z,8.50
2023-07-09T01:31:52.915Z,7.80
2023-07-09T01:33:56.687Z,7.77
2023-07-09T01:36:02.190Z,6.97
2023-07-09T01:38:07.937Z,7.00
2023-07-09T01:40:29.256Z,7.50
2023-07-09T01:42:35.205Z,8.73
2023-07-09T01:44:39.533Z,7.63
2023-07-09T01:46:48.570Z,8.10
2023-07-09T01:48:54.303Z,7.97
2023-07-09T01:50:58.870Z,6.90
2023-07-09T01:53:02.709Z,7.07
2023-07-09T01:55:09.162Z,9.07
2023-07-09T01:57:20.666Z,7.67
2023-07-09T01:59:24.350Z,7.80
2023-07-09T02:01:29.270Z,7.83
2023-07-09T02:03:32.950Z,7.83
2023-07-09T02:05:37.809Z,6.97
2023-07-09T02:07:41.707Z,8.90
2023-07-09T02:09:45.203Z,6.83
2023-07-09T02:11:50.135Z,8.17
2023-07-09T02:13:53.733Z,8.67
2023-07-09T02:15:57.138Z,7.40
2023-07-09T02:18:03.257Z,8.00
2023-07-09T02:20:08.274Z,8.30
2023-07-09T02:22:12.009Z,7.30
2023-07-09T02:24:15.363Z,7.47
2023-07-09T02:26:18.903Z,8.60
2023-07-09T02:28:23.929Z,8.27
2023-07-09T02:30:27.395Z,6.80
2023-07-09T02:32:31.546Z,8.60
2023-07-09T02:34:36.540Z,7.97
2023-07-09T02:36:44.459Z,8.13
2023-07-09T02:38:47.970Z,8.13
2023-07-09T02:40:51.466Z,8.23
2023-07-09T02:42:55.046Z,7.33
2023-07-09T02:44:59.851Z,8.07
2023-07-09T02:47:03.709Z,7.93
2023-07-09T02:49:08.681Z,7.80
2023-07-09T02:51:12.137Z,9.10
2023-07-09T02:53:15.597Z,7.83
2023-07-09T02:55:19.192Z,7.80
2023-07-09T02:57:22.878Z,8.90
2023-07-09T02:59:27.977Z,8.60
2023-07-09T03:01:35.709Z,7.43
2023-07-09T03:03:39.454Z,8.60
2023-07-09T03:05:43.621Z,8.50
2023-07-09T03:07:47.028Z,8.63
2023-07-09T03:09:51.043Z,7.77
2023-07-09T03:11:54.718Z,8.57
2023-07-09T03:13:58.353Z,7.47
2023-07-09T03:16:02.373Z,7.93
2023-07-09T03:18:08.013Z,8.63
2023-07-09T03:20:14.480Z,7.50
2023-07-09T03:22:18.097Z,7.80
2023-07-09T03:24:22.151Z,7.53
2023-07-09T03:26:26.459Z,7.10
2023-07-09T03:28:31.553Z,7.97
2023-07-09T03:30:35.454Z,8.53
2023-07-09T03:32:39.488Z,9.10
2023-07-09T03:34:44.443Z,8.83
2023-07-09T03:36:48.254Z,8.60
2023-07-09T03:38:52.259Z,8.30
2023-07-09T03:40:56.664Z,7.77
2023-07-09T03:43:00.797Z,8.50
2023-07-09T03:45:04.465Z,7.50
2023-07-09T03:47:08.377Z,8.10
2023-07-09T03:49:12.378Z,7.90
2023-07-09T03:51:17.367Z,8.50
2023-07-09T03:53:20.865Z,7.93
2023-07-09T03:55:27.884Z,7.87
2023-07-09T03:57:31.377Z,7.73
2023-07-09T03:59:35.082Z,8.30
2023-07-09T04:01:38.543Z,8.37
2023-07-09T04:03:42.297Z,7.17
2023-07-09T04:05:46.258Z,7.63
2023-07-09T04:07:51.626Z,8.23
2023-07-09T04:09:55.278Z,7.67
2023-07-09T04:11:58.666Z,6.90
2023-07-09T04:14:02.561Z,7.40
2023-07-09T04:16:06.987Z,6.83
2023-07-09T04:18:10.795Z,9.20
2023-07-09T04:20:15.357Z,7.60
2023-07-09T04:22:19.207Z,7.70
2023-07-09T04:24:25.261Z,7.17
2023-07-09T04:26:28.692Z,7.87
2023-07-09T04:28:33.098Z,7.30
2023-07-09T04:30:36.469Z,8.20
2023-07-09T04:32:40.061Z,7.17
2023-07-09T04:34:44.185Z,8.43
2023-07-09T04:36:47.768Z,7.60
2023-07-09T04:38:51.265Z,6.80
2023-07-09T04:40:56.276Z,6.87
2023-07-09T04:42:59.893Z,7.90
2023-07-09T04:45:03.613Z,6.70
2023-07-09T04:47:07.544Z,6.73
2023-07-09T04:49:13.666Z,7.43
2023-07-09T04:51:17.177Z,7.60
2023-07-09T04:53:20.797Z,7.40
2023-07-09T04:55:24.356Z,7.77
2023-07-09T04:57:29.824Z,6.53
2023-07-09T04:59:34.187Z,6.70
2023-07-09T05:01:37.778Z,8.47
2023-07-09T05:03:41.658Z,7.70
2023-07-09T05:05:45.866Z,7.70
2023-07-09T05:07:49.360Z,8.07
2023-07-09T05:09:53.014Z,7.50
2023-07-09T05:11:56.507Z,8.60
2023-07-09T05:14:01.472Z,6.60
2023-07-09T05:16:05.431Z,7.47
2023-07-09T05:18:09.430Z,7.20
2023-07-09T05:20:13.235Z,6.63
2023-07-09T05:22:16.638Z,6.67
2023-07-09T05:24:20.142Z,7.20
2023-07-09T05:26:23.731Z,7.70
2023-07-09T05:28:27.435Z,7.10
2023-07-09T05:30:32.758Z,7.03
2023-07-09T05:32:36.285Z,7.83
2023-07-09T05:34:39.664Z,7.20
2023-07-09T05:36:43.114Z,7.93
2023-07-09T05:38:47.257Z,7.63
2023-07-09T05:40:50.626Z,6.37
2023-07-09T05:42:54.383Z,7.43
2023-07-09T05:44:57.947Z,6.33
2023-07-09T05:47:02.854Z,8.37
2023-07-09T05:49:07.414Z,7.00
2023-07-09T05:51:10.845Z,7.20
2023-07-09T05:53:14.365Z,7.40
2023-07-09T05:55:17.887Z,7.70
2023-07-09T05:57:21.655Z,7.37
2023-07-09T05:59:25.277Z,7.37
2023-07-09T06:01:28.777Z,7.53
2023-07-09T06:03:35.076Z,8.00
2023-07-09T06:05:38.654Z,7.03
2023-07-09T06:07:42.009Z,7.60
2023-07-09T06:09:46.965Z,6.73
2023-07-09T06:11:50.404Z,8.27
2023-07-09T06:13:54.008Z,7.40
2023-07-09T06:15:57.875Z,7.90
2023-07-09T06:18:01.619Z,7.27
2023-07-09T06:20:07.969Z,6.87
2023-07-09T06:22:11.644Z,7.57
2023-07-09T06:24:15.921Z,7.63
2023-07-09T06:26:20.699Z,6.90
2023-07-09T06:28:24.600Z,6.23
2023-07-09T06:30:28.206Z,7.03
2023-07-09T06:32:31.693Z,6.67
2023-07-09T06:34:35.342Z,5.40
2023-07-09T06:36:39.273Z,6.50
2023-07-09T06:38:42.856Z,6.90
2023-07-09T06:40:46.763Z,7.13
2023-07-09T06:42:49.130Z,6.80
2023-07-09T06:44:52.606Z,6.57
2023-07-09T06:46:56.130Z,7.50
2023-07-09T06:48:59.665Z,5.83
2023-07-09T06:51:03.737Z,6.67
2023-07-09T06:53:08.850Z,6.43
2023-07-09T06:55:12.695Z,6.27
2023-07-09T06:57:16.144Z,6.70
2023-07-09T06:59:19.656Z,6.67
2023-07-09T07:01:23.367Z,6.40
2023-07-09T07:03:27.228Z,5.80
2023-07-09T07:05:30.945Z,7.07
2023-07-09T07:07:34.699Z,6.27
2023-07-09T07:09:39.780Z,6.30
2023-07-09T07:11:43.578Z,5.70
2023-07-09T07:13:47.684Z,7.00
2023-07-09T07:15:52.036Z,5.40
2023-07-09T07:17:55.493Z,6.47
2023-07-09T07:19:59.052Z,5.80
2023-07-09T07:22:02.794Z,5.27
2023-07-09T07:24:07.079Z,5.90
2023-07-09T07:26:11.892Z,5.93
2023-07-09T07:28:15.914Z,5.03
2023-07-09T07:30:19.698Z,5.13
2023-07-09T07:32:23.282Z,5.57
2023-07-09T07:34:26.806Z,5.60
2023-07-09T07:36:32.179Z,5.60
2023-07-09T07:38:37.164Z,6.03
2023-07-09T07:40:40.700Z,5.70
2023-07-09T07:42:45.582Z,5.50
2023-07-09T07:44:48.992Z,5.23
2023-07-09T07:46:52.822Z,5.30
2023-07-09T07:48:56.513Z,5.10
2023-07-09T07:51:04.072Z,5.07
2023-07-09T07:53:09.035Z,5.80
2023-07-09T07:55:16.349Z,5.33
2023-07-09T07:57:21.967Z,5.67
2023-07-09T07:59:26.967Z,5.40
2023-07-09T08:01:30.687Z,4.73
2023-07-09T08:03:34.448Z,4.40
2023-07-09T08:05:41.598Z,5.67
2023-07-09T08:07:45.280Z,5.30
2023-07-09T08:09:49.792Z,5.40
2023-07-09T08:11:53.852Z,5.27
2023-07-09T08:13:57.430Z,5.50
2023-07-09T08:16:03.506Z,5.00
2023-07-09T08:18:07.781Z,4.47
2023-07-09T08:20:12.910Z,4.87
2023-07-09T08:22:17.324Z,5.30
2023-07-09T08:24:22.156Z,5.03
2023-07-09T08:26:25.954Z,5.13
2023-07-09T08:28:28.434Z,5.00
2023-07-09T08:30:32.288Z,5.50
2023-07-09T08:32:37.236Z,4.30
2023-07-09T08:34:54.538Z,5.10
2023-07-09T08:37:06.009Z,4.80
2023-07-09T08:39:09.504Z,4.80
2023-07-09T08:41:26.865Z,4.20
2023-07-09T08:43:38.359Z,5.37
2023-07-09T08:45:53.134Z,5.33
2023-07-09T08:48:06.096Z,4.97
2023-07-09T08:50:15.105Z,5.80
2023-07-09T08:52:32.435Z,4.53
2023-07-09T08:54:38.620Z,4.97
2023-07-09T08:56:43.110Z,5.67
2023-07-09T08:58:48.080Z,4.70
2023-07-09T09:00:55.904Z,4.80
2023-07-09T09:03:06.910Z,4.63
2023-07-09T09:05:13.511Z,4.73
2023-07-09T09:07:22.155Z,5.03
2023-07-09T09:09:31.823Z,3.83
2023-07-09T09:11:46.687Z,3.93
2023-07-09T09:13:53.636Z,4.60
2023-07-09T09:16:06.502Z,4.27
2023-07-09T09:20:45.758Z,3.90
2023-07-09T09:22:52.622Z,4.30
2023-07-09T09:25:00.838Z,4.20
2023-07-09T09:27:04.703Z,4.97
2023-07-09T09:29:14.389Z,4.10
2023-07-09T09:31:20.035Z,3.90
2023-07-09T09:33:24.214Z,4.90
2023-07-09T09:35:34.775Z,3.67
2023-07-09T09:37:39.623Z,3.63
2023-07-09T09:39:42.215Z,3.80
2023-07-09T09:41:47.595Z,3.57
2023-07-09T09:43:54.404Z,4.40
2023-07-09T09:45:57.794Z,3.40
2023-07-09T09:48:03.246Z,3.20
2023-07-09T09:50:07.450Z,3.30
2023-07-09T09:52:16.172Z,3.60
2023-07-09T09:54:24.741Z,3.80
2023-07-09T09:56:31.890Z,3.23
2023-07-09T09:58:35.319Z,3.33
2023-07-09T10:00:38.746Z,3.20
2023-07-09T10:02:43.476Z,3.70
2023-07-09T10:04:47.691Z,3.30
2023-07-09T10:06:56.260Z,3.50
2023-07-09T10:09:04.186Z,3.00
2023-07-09T10:11:17.999Z,3.23
2023-07-09T10:13:28.776Z,3.57
2023-07-09T10:15:41.223Z,3.03
2023-07-09T10:17:56.435Z,4.00
2023-07-09T10:20:04.582Z,3.13
2023-07-09T10:22:12.787Z,3.57
2023-07-09T10:24:30.577Z,3.77
2023-07-09T10:26:42.616Z,3.40
2023-07-09T10:29:06.725Z,3.60
2023-07-09T10:31:17.618Z,3.00
2023-07-09T10:33:29.550Z,3.73
2023-07-09T10:35:44.101Z,4.60
2023-07-09T10:38:07.555Z,3.87
2023-07-09T10:40:16.449Z,4.23
2023-07-09T10:42:26.067Z,3.90
2023-07-09T10:44:37.463Z,4.17
2023-07-09T10:46:44.602Z,4.10
2023-07-09T10:48:50.719Z,5.00
2023-07-09T10:50:55.636Z,5.30
2023-07-09T10:53:03.545Z,5.30
2023-07-09T10:55:15.925Z,4.80
2023-07-09T10:57:30.259Z,5.17
2023-07-09T10:59:37.787Z,4.40
2023-07-09T11:01:44.434Z,5.23
2023-07-09T11:03:53.704Z,4.53
2023-07-09T11:05:57.673Z,4.97
2023-07-09T11:08:05.232Z,4.53
2023-07-09T11:10:16.889Z,4.67
2023-07-09T11:12:26.946Z,4.80
2023-07-09T11:14:35.290Z,5.43
2023-07-09T11:16:41.999Z,4.80
2023-07-09T11:18:58.166Z,5.03
2023-07-09T11:21:03.976Z,4.80
2023-07-09T11:23:17.466Z,4.60
2023-07-09T11:25:30.903Z,5.90
2023-07-09T11:27:36.109Z,4.60
2023-07-09T11:29:49.151Z,5.40
2023-07-09T11:31:52.670Z,5.27
2023-07-09T11:34:04.317Z,4.50
2023-07-09T11:36:13.177Z,5.27
2023-07-09T11:38:21.504Z,5.30
2023-07-09T11:40:25.617Z,5.50
2023-07-09T11:42:32.145Z,5.00
2023-07-09T11:44:36.901Z,5.70
2023-07-09T11:46:54.413Z,5.97
2023-07-09T11:49:00.294Z,5.40
2023-07-09T11:51:13.181Z,5.90
2023-07-09T11:53:30.965Z,5.63
2023-07-09T11:55:41.797Z,5.23
2023-07-09T11:57:50.178Z,5.50
2023-07-09T11:59:55.521Z,5.00
2023-07-09T12:02:02.193Z,5.40
2023-07-09T12:04:06.632Z,5.67
2023-07-09T12:06:20.698Z,5.27
2023-07-09T12:08:36.874Z,5.10
2023-07-09T12:10:47.216Z,5.50
2023-07-09T12:12:51.101Z,4.83
2023-07-09T12:14:56.554Z,6.03
2023-07-09T12:16:59.895Z,5.67
2023-07-09T12:19:03.466Z,5.50
2023-07-09T12:21:11.533Z,6.20
2023-07-09T12:23:22.658Z,5.00
2023-07-09T12:25:28.511Z,6.07
2023-07-09T12:27:38.634Z,5.50
2023-07-09T12:29:42.105Z,5.90
2023-07-09T12:31:47.114Z,5.80
2023-07-09T12:33:51.955Z,5.63
2023-07-09T12:35:58.846Z,5.17
2023-07-09T12:38:02.332Z,6.10
2023-07-09T12:40:13.338Z,5.30
2023-07-09T12:42:20.007Z,5.30
2023-07-09T12:44:25.279Z,4.90
2023-07-09T12:46:29.802Z,5.47
2023-07-09T12:48:35.050Z,5.50
2023-07-09T12:50:38.661Z,5.57
2023-07-09T12:52:47.585Z,5.60
2023-07-09T12:55:01.087Z,6.50
2023-07-09T12:57:15.774Z,5.40
2023-07-09T12:59:21.601Z,5.17
2023-07-09T13:01:27.118Z,5.27
2023-07-09T13:03:35.299Z,6.27
2023-07-09T13:05:38.756Z,5.60
2023-07-09T13:07:43.629Z,5.40
2023-07-09T13:09:51.099Z,5.50
2023-07-09T13:11:56.168Z,5.77
2023-07-09T13:14:01.143Z,4.90
2023-07-09T13:16:06.063Z,5.70
2023-07-09T13:18:13.553Z,5.10
2023-07-09T13:20:17.357Z,5.97
2023-07-09T13:22:21.666Z,6.40
2023-07-09T13:24:27.362Z,4.80
2023-07-09T13:26:30.758Z,4.80
2023-07-09T13:28:34.612Z,4.73
2023-07-09T13:30:38.133Z,6.40
2023-07-09T13:32:42.095Z,5.30
2023-07-09T13:34:47.182Z,5.00
2023-07-09T13:36:52.993Z,5.63
2023-07-09T13:38:56.747Z,6.20
2023-07-09T13:41:03.998Z,6.10
2023-07-09T13:43:13.275Z,6.30
2023-07-09T13:45:23.714Z,6.07
2023-07-09T13:47:27.634Z,5.87
2023-07-09T13:49:31.621Z,5.83
2023-07-09T13:51:35.750Z,5.50
2023-07-09T13:53:40.855Z,6.00
2023-07-09T13:55:46.098Z,6.40
2023-07-09T13:57:49.808Z,5.23
2023-07-09T13:59:53.487Z,6.27
2023-07-09T14:01:59.376Z,5.40
2023-07-09T14:04:03.057Z,6.03
2023-07-09T14:06:08.261Z,6.20
2023-07-09T14:08:11.511Z,6.23
2023-07-09T14:10:19.218Z,5.40
2023-07-09T14:12:21.946Z,5.90
2023-07-09T14:14:26.670Z,5.73
2023-07-09T14:16:30.370Z,5.43
2023-07-09T14:18:33.856Z,4.90
2023-07-09T14:20:37.713Z,5.80
2023-07-09T14:22:44.139Z,5.10
2023-07-09T14:24:47.564Z,5.90
2023-07-09T14:26:53.563Z,6.40
2023-07-09T14:28:58.043Z,5.23
2023-07-09T14:31:01.582Z,5.60
2023-07-09T14:33:05.318Z,5.53
2023-07-09T14:35:19.015Z,5.63
2023-07-09T14:37:22.392Z,6.00
2023-07-09T14:39:30.420Z,5.43
2023-07-09T14:41:34.209Z,5.73
2023-07-09T14:43:39.030Z,5.23
2023-07-09T14:45:43.173Z,5.80
2023-07-09T14:47:46.858Z,5.60
2023-07-09T14:49:51.382Z,6.33
2023-07-09T14:51:56.261Z,6.10
2023-07-09T14:53:59.673Z,6.27
2023-07-09T14:56:03.239Z,5.70
2023-07-09T14:58:16.125Z,5.70
2023-07-09T15:00:23.022Z,6.27
2023-07-09T15:02:33.980Z,5.40
2023-07-09T15:04:37.666Z,6.03
2023-07-09T15:06:41.037Z,5.17
2023-07-09T15:08:44.512Z,5.33
2023-07-09T15:10:49.243Z,6.10
2023-07-09T15:12:53.578Z,6.47
2023-07-09T15:15:01.776Z,6.33
2023-07-09T15:17:07.433Z,6.83
2023-07-09T15:19:14.467Z,5.13
2023-07-09T15:21:18.004Z,5.73
2023-07-09T15:23:23.462Z,6.40
2023-07-09T15:25:29.623Z,6.30
2023-07-09T15:27:33.306Z,5.40
2023-07-09T15:29:36.879Z,6.07
2023-07-09T15:31:40.329Z,5.80
2023-07-09T15:33:45.395Z,5.60
2023-07-09T15:35:51.762Z,6.07
2023-07-09T15:37:55.430Z,5.07
2023-07-09T15:39:58.921Z,6.20
2023-07-09T15:42:02.420Z,5.30
2023-07-09T15:44:06.218Z,5.97
2023-07-09T15:46:18.139Z,5.70
2023-07-09T15:48:25.620Z,6.03
2023-07-09T15:50:31.273Z,5.90
2023-07-09T15:52:35.085Z,5.97
2023-07-09T15:54:38.774Z,6.20
2023-07-09T15:56:42.680Z,5.50
2023-07-09T15:58:47.430Z,6.00
2023-07-09T16:00:52.029Z,6.40
2023-07-09T16:03:15.722Z,6.27
2023-07-09T16:05:24.810Z,5.97
2023-07-09T16:07:29.817Z,6.10
2023-07-09T16:09:33.871Z,5.73
2023-07-09T16:11:39.837Z,6.40
2023-07-09T16:13:43.934Z,5.60
2023-07-09T16:15:47.310Z,5.30
2023-07-09T16:17:51.695Z,5.73
2023-07-09T16:19:54.300Z,6.70
2023-07-09T16:22:00.141Z,5.80
2023-07-09T16:24:13.856Z,5.73
2023-07-09T16:26:17.155Z,6.20
2023-07-09T16:28:22.101Z,6.83
2023-07-09T16:30:30.319Z,6.60
2023-07-09T16:32:33.727Z,6.20
2023-07-09T16:34:39.267Z,6.33
2023-07-09T16:36:42.601Z,5.87
2023-07-09T16:38:47.142Z,6.27
2023-07-09T16:40:52.218Z,6.57
2023-07-09T16:42:57.471Z,6.83
2023-07-09T16:45:00.804Z,6.40
2023-07-09T16:47:07.226Z,6.27
2023-07-09T16:49:27.569Z,5.77
2023-07-09T16:51:30.952Z,5.67
2023-07-09T16:53:34.403Z,6.50
2023-07-09T16:55:37.844Z,6.77
2023-07-09T16:57:42.880Z,5.53
2023-07-09T16:59:46.878Z,6.27
2023-07-09T17:01:51.605Z,7.20
2023-07-09T17:03:55.434Z,6.50
2023-07-09T17:05:59.161Z,6.53
2023-07-09T17:08:02.684Z,6.37
2023-07-09T17:10:06.953Z,6.50
2023-07-09T17:12:13.331Z,6.60
2023-07-09T17:14:19.015Z,7.07
2023-07-09T17:16:22.613Z,6.60
2023-07-09T17:18:29.312Z,6.10
2023-07-09T17:20:33.697Z,7.23
2023-07-09T17:22:37.612Z,6.70
2023-07-09T17:24:41.184Z,6.90
2023-07-09T17:26:44.797Z,6.70
2023-07-09T17:28:48.665Z,7.10
2023-07-09T17:30:54.556Z,6.63
2023-07-09T17:32:59.211Z,7.30
2023-07-09T17:35:02.858Z,7.67
2023-07-09T17:37:07.719Z,6.70
2023-07-09T17:39:20.950Z,6.87
2023-07-09T17:41:24.629Z,7.33
2023-07-09T17:43:28.802Z,7.60
2023-07-09T17:45:32.696Z,6.57
2023-07-09T17:47:37.702Z,5.90
2023-07-09T17:49:41.258Z,6.73
2023-07-09T17:51:45.146Z,6.73
2023-07-09T17:53:48.547Z,7.83
2023-07-09T17:55:53.289Z,6.17
2023-07-09T17:57:59.334Z,5.90
2023-07-09T18:00:03.394Z,7.07
2023-07-09T18:02:16.587Z,7.93
2023-07-09T18:04:30.238Z,7.70
2023-07-09T18:06:34.520Z,7.70
2023-07-09T18:08:38.146Z,8.10
2023-07-09T18:10:43.640Z,6.53
2023-07-09T18:12:47.218Z,7.17
2023-07-09T18:14:53.151Z,8.73
2023-07-09T18:16:56.656Z,7.20
2023-07-09T18:19:04.029Z,8.10
2023-07-09T18:21:14.229Z,6.50
2023-07-09T18:23:18.021Z,8.00
2023-07-09T18:25:22.248Z,7.53
2023-07-09T18:27:29.465Z,6.43
2023-07-09T18:29:35.312Z,7.90
2023-07-09T18:31:38.824Z,7.13
2023-07-09T18:33:42.572Z,8.70
2023-07-09T18:35:46.547Z,7.23
2023-07-09T18:37:54.334Z,7.73
2023-07-09T18:39:57.660Z,7.47
2023-07-09T18:42:01.147Z,7.93
2023-07-09T18:44:16.621Z,8.63
2023-07-09T18:46:19.931Z,8.23
2023-07-09T18:48:25.709Z,8.83
2023-07-09T18:50:31.617Z,7.23
2023-07-09T18:52:35.110Z,8.40
2023-07-09T18:54:39.939Z,8.60
2023-07-09T18:56:43.304Z,7.93
2023-07-09T18:58:47.939Z,7.47
2023-07-09T19:00:52.240Z,8.20
2023-07-09T19:02:57.358Z,7.37
2023-07-09T19:05:04.900Z,8.53
2023-07-09T19:07:14.471Z,7.70
2023-07-09T19:09:20.092Z,9.00
2023-07-09T19:11:25.284Z,11.20
2023-07-09T19:13:28.915Z,12.17
2023-07-09T19:15:36.819Z,10.60
2023-07-09T19:17:40.427Z,10.43
2023-07-09T19:19:45.424Z,9.40
2023-07-09T19:21:53.636Z,10.87
2023-07-09T19:23:57.207Z,10.77
2023-07-09T19:26:00.897Z,9.60
2023-07-09T19:28:09.125Z,8.93
2023-07-09T19:30:14.334Z,8.17
2023-07-09T19:32:23.616Z,8.80
2023-07-09T19:34:29.844Z,9.10
2023-07-09T19:36:33.654Z,8.60
2023-07-09T19:38:37.057Z,8.87
2023-07-09T19:40:42.617Z,9.63
2023-07-09T19:42:46.090Z,12.20
2023-07-09T19:44:52.236Z,13.67
2023-07-09T19:46:55.833Z,13.37
2023-07-09T19:48:59.499Z,35.97
2023-07-09T19:51:02.929Z,38.43
2023-07-09T19:53:19.304Z,29.90
2023-07-09T19:55:25.072Z,20.77
2023-07-09T19:57:28.399Z,14.60
2023-07-09T19:59:32.018Z,10.83
2023-07-09T20:01:37.077Z,9.87
2023-07-09T20:03:40.823Z,10.50
2023-07-09T20:05:44.273Z,10.17
2023-07-09T20:07:47.741Z,9.13
2023-07-09T20:09:51.046Z,8.90
2023-07-09T20:11:54.645Z,9.03
2023-07-09T20:13:58.759Z,8.40
2023-07-09T20:16:03.071Z,9.17
2023-07-09T20:18:16.990Z,9.10
2023-07-09T20:20:20.936Z,8.93
2023-07-09T20:22:26.381Z,9.70
2023-07-09T20:24:29.901Z,9.30
2023-07-09T20:26:33.366Z,9.23
2023-07-09T20:28:36.763Z,9.20
2023-07-09T20:30:40.494Z,8.53
2023-07-09T20:32:46.208Z,9.70
2023-07-09T20:34:55.317Z,10.07
2023-07-09T20:36:58.776Z,9.13
2023-07-09T20:39:02.540Z,10.50
2023-07-09T20:41:06.478Z,10.63
2023-07-09T20:43:20.787Z,9.37
2023-07-09T20:45:29.399Z,9.07
2023-07-09T20:47:32.780Z,8.00
2023-07-09T20:49:38.139Z,9.20
2023-07-09T20:51:43.249Z,9.70
2023-07-09T20:53:46.603Z,8.90
2023-07-09T20:55:50.036Z,8.90
2023-07-09T20:57:52.371Z,9.00
2023-07-09T20:59:55.893Z,10.40
2023-07-09T21:01:59.363Z,9.70
2023-07-09T21:04:02.897Z,8.93
2023-07-09T21:06:15.507Z,9.53
2023-07-09T21:08:22.812Z,9.50
2023-07-09T21:10:27.373Z,9.50
2023-07-09T21:12:29.850Z,8.40
2023-07-09T21:14:33.216Z,9.43
2023-07-09T21:16:36.957Z,9.00
2023-07-09T21:18:40.423Z,9.93
2023-07-09T21:20:44.261Z,9.70
2023-07-09T21:22:47.890Z,19.50
2023-07-09T21:24:56.946Z,19.77
2023-07-09T21:27:02.354Z,14.87
2023-07-09T21:29:05.747Z,12.10
2023-07-09T21:31:17.872Z,13.63
2023-07-09T21:33:30.115Z,11.50
2023-07-09T21:35:33.701Z,10.33
2023-07-09T21:37:36.106Z,8.40
2023-07-09T21:39:39.599Z,9.40
2023-07-09T21:41:45.954Z,9.63
2023-07-09T21:43:49.269Z,10.33
2023-07-09T21:45:55.743Z,10.10
2023-07-09T21:47:59.612Z,10.77
2023-07-09T21:50:03.330Z,10.10
2023-07-09T21:52:16.933Z,10.23
2023-07-09T21:56:40.409Z,10.07
2023-07-09T21:58:45.437Z,8.83
2023-07-09T22:00:55.907Z,10.03
2023-07-09T22:03:00.396Z,10.10
2023-07-09T22:05:03.974Z,9.97
2023-07-09T22:07:14.767Z,9.20
2023-07-09T22:09:18.268Z,9.67
2023-07-09T22:11:25.188Z,11.80
2023-07-09T22:13:29.602Z,10.30
2023-07-09T22:15:36.424Z,10.87
2023-07-09T22:17:39.931Z,10.40
2023-07-09T22:19:45.198Z,10.40
2023-07-09T22:21:49.708Z,10.73
2023-07-09T22:23:57.168Z,9.93
2023-07-09T22:26:00.505Z,11.17
2023-07-09T22:28:04.301Z,10.27
2023-07-09T22:30:08.838Z,11.30
2023-07-09T22:32:23.517Z,11.20
2023-07-09T22:34:28.353Z,11.70
2023-07-09T22:36:31.676Z,11.43
2023-07-09T22:38:35.237Z,11.40
2023-07-09T22:40:38.559Z,11.30
2023-07-09T22:42:41.957Z,10.57
2023-07-09T22:44:45.580Z,11.00
2023-07-09T22:46:49.051Z,10.27
2023-07-09T22:48:54.319Z,11.03
2023-07-09T22:50:58.287Z,11.73
2023-07-09T22:53:02.266Z,10.07
2023-07-09T22:55:27.814Z,10.73
2023-07-09T22:57:31.201Z,10.63
2023-07-09T22:59:34.916Z,11.00
2023-07-09T23:01:39.114Z,11.00
2023-07-09T23:03:45.504Z,11.80
2023-07-09T23:05:51.294Z,9.63
2023-07-09T23:07:54.032Z,11.00
2023-07-09T23:09:57.703Z,10.30
2023-07-09T23:12:02.155Z,11.67
2023-07-09T23:14:06.020Z,10.10
2023-07-09T23:16:16.785Z,10.33
2023-07-09T23:18:22.592Z,11.20
2023-07-09T23:20:26.447Z,9.77
2023-07-09T23:22:31.701Z,10.03
2023-07-09T23:24:35.205Z,10.23
2023-07-09T23:26:40.542Z,11.30
2023-07-09T23:28:44.312Z,10.07
2023-07-09T23:30:47.839Z,9.30
2023-07-09T23:32:50.156Z,10.30
2023-07-09T23:34:54.107Z,11.17
2023-07-09T23:36:57.803Z,10.67
2023-07-09T23:39:06.171Z,10.53
2023-07-09T23:41:19.125Z,11.10
2023-07-09T23:43:23.394Z,10.23
2023-07-09T23:45:27.148Z,9.37
2023-07-09T23:47:29.539Z,11.80
2023-07-09T23:49:32.941Z,10.87
2023-07-09T23:51:36.233Z,10.40
2023-07-09T23:53:40.106Z,10.50
2023-07-09T23:55:45.047Z,9.63
2023-07-09T23:57:53.971Z,9.73
2023-07-09T23:59:57.400Z,10.00
