createdAt,value
2019-03-11T00:00:12.313Z,94304.66
2019-03-11T00:02:41.712Z,94308.75
2019-03-11T00:05:11.103Z,94298.77
2019-03-11T00:07:40.486Z,94304.06
2019-03-11T00:10:09.910Z,94298.14
2019-03-11T00:12:39.318Z,94289.61
2019-03-11T00:15:09.002Z,94296.02
2019-03-11T00:17:38.387Z,94291.09
2019-03-11T00:20:07.792Z,94296.30
2019-03-11T00:22:37.298Z,94298.31
2019-03-11T00:25:06.804Z,94295.05
2019-03-11T00:27:37.637Z,94294.63
2019-03-11T00:30:07.607Z,94292.11
2019-03-11T00:32:36.978Z,94298.69
2019-03-11T00:35:06.434Z,94300.09
2019-03-11T00:37:35.800Z,94288.48
2019-03-11T00:40:06.544Z,94281.91
2019-03-11T00:42:35.922Z,94291.73
2019-03-11T00:45:05.838Z,94279.52
2019-03-11T00:47:35.157Z,94285.93
2019-03-11T00:50:05.208Z,94284.40
2019-03-11T00:52:34.729Z,94282.33
2019-03-11T00:55:04.483Z,94285.16
2019-03-11T00:57:33.930Z,94288.14
2019-03-11T01:00:03.428Z,94281.71
2019-03-11T01:02:32.832Z,94290.68
2019-03-11T01:05:02.222Z,94294.10
2019-03-11T01:07:31.589Z,94287.67
2019-03-11T01:10:00.995Z,94291.25
2019-03-11T01:12:30.378Z,94293.38
2019-03-11T01:14:59.707Z,94289.53
2019-03-11T01:17:29.090Z,94285.55
2019-03-11T01:19:58.465Z,94281.40
2019-03-11T01:22:27.830Z,94279.91
2019-03-11T01:24:57.246Z,94285.30
2019-03-11T01:27:26.697Z,94276.98
2019-03-11T01:29:56.104Z,94279.16
2019-03-11T01:32:25.467Z,94284.67
2019-03-11T01:34:54.878Z,94285.66
2019-03-11T01:37:24.254Z,94280.41
2019-03-11T01:39:53.605Z,94279.91
2019-03-11T01:42:22.964Z,94280.41
2019-03-11T01:44:52.349Z,94284.89
2019-03-11T01:47:21.661Z,94273.30
2019-03-11T01:49:51.176Z,94280.62
2019-03-11T01:52:20.592Z,94284.41
2019-03-11T01:54:50.015Z,94280.16
2019-03-11T01:57:19.437Z,94280.30
2019-03-11T01:59:49.437Z,94275.58
2019-03-11T02:02:18.887Z,94276.81
2019-03-11T02:04:48.230Z,94269.36
2019-03-11T02:07:17.607Z,94270.67
2019-03-11T02:09:47.135Z,94269.33
2019-03-11T02:12:16.512Z,94274.27
2019-03-11T02:14:45.889Z,94270.11
2019-03-11T02:17:15.246Z,94275.52
2019-03-11T02:19:44.581Z,94276.68
2019-03-11T02:22:13.895Z,94272.84
2019-03-11T02:24:43.259Z,94273.89
2019-03-11T02:27:12.681Z,94271.69
2019-03-11T02:29:42.039Z,94274.92
2019-03-11T02:32:11.442Z,94271.34
2019-03-11T02:34:40.828Z,94272.27
2019-03-11T02:37:10.180Z,94267.83
2019-03-11T02:39:39.565Z,94275.23
2019-03-11T02:42:08.910Z,94273.73
2019-03-11T02:44:38.316Z,94269.97
2019-03-11T02:47:07.681Z,94268.00
2019-03-11T02:49:37.037Z,94267.68
2019-03-11T02:52:06.363Z,94271.20
2019-03-11T02:54:35.774Z,94272.25
2019-03-11T02:57:05.133Z,94277.73
2019-03-11T02:59:34.533Z,94287.84
2019-03-11T03:02:17.864Z,94292.21
2019-03-11T03:04:51.342Z,94299.11
2019-03-11T03:07:20.790Z,94300.28
2019-03-11T03:09:50.205Z,94300.66
2019-03-11T03:12:19.530Z,94301.88
2019-03-11T03:14:48.881Z,94299.20
2019-03-11T03:17:18.216Z,94306.56
2019-03-11T03:19:47.572Z,94312.40
2019-03-11T03:22:16.906Z,94311.11
2019-03-11T03:24:46.385Z,94309.72
2019-03-11T03:27:15.776Z,94319.73
2019-03-11T03:29:46.210Z,94317.83
2019-03-11T03:32:15.573Z,94316.13
2019-03-11T03:34:45.026Z,94313.06
2019-03-11T03:37:14.401Z,94320.48
2019-03-11T03:39:43.789Z,94322.30
2019-03-11T03:42:13.873Z,94323.88
2019-03-11T03:45:04.873Z,94327.22
2019-03-11T03:47:34.277Z,94332.73
2019-03-11T03:50:03.760Z,94328.70
2019-03-11T03:52:33.117Z,94332.59
2019-03-11T03:55:02.586Z,94338.02
2019-03-11T03:57:31.979Z,94342.19
2019-03-11T04:00:01.342Z,94339.41
2019-03-11T04:02:30.709Z,94343.45
2019-03-11T04:05:00.474Z,94347.98
2019-03-11T04:07:29.884Z,94352.81
2019-03-11T04:09:59.279Z,94358.97
2019-03-11T04:12:28.762Z,94360.84
2019-03-11T04:14:58.125Z,94367.05
2019-03-11T04:17:27.517Z,94368.30
2019-03-11T04:19:56.901Z,94374.70
2019-03-11T04:22:26.255Z,94380.59
2019-03-11T04:24:55.732Z,94380.73
2019-03-11T04:27:25.121Z,94381.33
2019-03-11T04:29:54.507Z,94378.59
2019-03-11T04:32:23.895Z,94379.97
2019-03-11T04:34:53.289Z,94375.82
2019-03-11T04:37:22.692Z,94380.55
2019-03-11T04:39:52.124Z,94381.55
2019-03-11T04:42:21.505Z,94373.16
2019-03-11T04:44:50.911Z,94374.92
2019-03-11T04:47:20.311Z,94391.03
2019-03-11T04:49:49.657Z,94394.09
2019-03-11T04:52:19.109Z,94390.56
2019-03-11T04:54:48.508Z,94389.73
2019-03-11T04:57:17.891Z,94386.20
2019-03-11T04:59:47.278Z,94391.03
2019-03-11T05:02:16.682Z,94383.90
2019-03-11T05:04:46.118Z,94381.95
2019-03-11T05:07:15.515Z,94387.14
2019-03-11T05:09:44.925Z,94379.32
2019-03-11T05:12:14.287Z,94391.65
2019-03-11T05:14:43.666Z,94384.69
2019-03-11T05:17:13.021Z,94383.57
2019-03-11T05:19:42.523Z,94389.38
2019-03-11T05:22:12.047Z,94386.73
2019-03-11T05:24:41.395Z,94384.98
2019-03-11T05:27:10.739Z,94390.50
2019-03-11T05:29:40.117Z,94382.34
2019-03-11T05:32:09.579Z,94382.36
2019-03-11T05:34:38.987Z,94377.47
2019-03-11T05:37:08.357Z,94377.63
2019-03-11T05:39:37.776Z,94371.75
2019-03-11T05:42:07.133Z,94370.59
2019-03-11T05:44:36.537Z,94370.23
2019-03-11T05:47:05.941Z,94368.87
2019-03-11T05:49:35.297Z,94374.75
2019-03-11T05:52:04.750Z,94367.21
2019-03-11T05:54:34.142Z,94373.23
2019-03-11T05:57:03.540Z,94370.45
2019-03-11T05:59:32.887Z,94370.95
2019-03-11T06:02:02.297Z,94374.16
2019-03-11T06:04:31.655Z,94377.23
2019-03-11T06:07:01.034Z,94376.55
2019-03-11T06:09:30.458Z,94376.22
2019-03-11T06:11:59.853Z,94375.85
2019-03-11T06:14:29.237Z,94384.15
2019-03-11T06:16:58.666Z,94388.19
2019-03-11T06:19:28.035Z,94385.36
2019-03-11T06:22:02.548Z,94391.27
2019-03-11T06:24:31.890Z,94394.18
2019-03-11T06:27:01.281Z,94390.99
2019-03-11T06:29:31.062Z,94388.28
2019-03-11T06:32:00.544Z,94386.69
2019-03-11T06:34:29.947Z,94392.89
2019-03-11T06:36:59.331Z,94398.16
2019-03-11T06:39:28.753Z,94397.39
2019-03-11T06:41:58.231Z,94393.17
2019-03-11T06:44:27.665Z,94380.75
2019-03-11T06:46:57.046Z,94379.31
2019-03-11T06:49:26.430Z,94380.88
2019-03-11T06:51:55.773Z,94385.95
2019-03-11T06:54:25.122Z,94380.19
2019-03-11T06:56:54.539Z,94374.52
2019-03-11T06:59:23.909Z,94371.70
2019-03-11T07:01:53.366Z,94369.61
2019-03-11T07:04:22.766Z,94363.11
2019-03-11T07:06:52.138Z,94360.14
2019-03-11T07:09:21.592Z,94355.81
2019-03-11T07:11:50.923Z,94354.08
2019-03-11T07:14:20.325Z,94363.51
2019-03-11T07:16:49.673Z,94355.81
2019-03-11T07:19:19.142Z,94346.77
2019-03-11T07:21:48.520Z,94347.51
2019-03-11T07:24:17.904Z,94345.84
2019-03-11T07:26:47.407Z,94342.11
2019-03-11T07:29:16.764Z,94345.63
2019-03-11T07:31:46.157Z,94338.56
2019-03-11T07:34:15.543Z,94338.16
2019-03-11T07:36:44.917Z,94334.51
2019-03-11T07:39:14.349Z,94328.21
2019-03-11T07:41:43.783Z,94331.08
2019-03-11T07:44:13.189Z,94324.86
2019-03-11T07:46:45.358Z,94320.77
2019-03-11T07:49:13.681Z,94323.37
2019-03-11T07:51:43.053Z,94312.44
2019-03-11T07:54:12.439Z,94318.97
2019-03-11T07:56:41.850Z,94304.20
2019-03-11T07:59:11.254Z,94304.13
2019-03-11T08:01:40.655Z,94305.55
2019-03-11T08:04:10.036Z,94308.05
2019-03-11T08:06:39.438Z,94309.56
2019-03-11T08:09:08.933Z,94297.22
2019-03-11T08:11:38.291Z,94297.73
2019-03-11T08:14:07.764Z,94299.34
2019-03-11T08:16:37.149Z,94304.48
2019-03-11T08:19:06.507Z,94292.19
2019-03-11T08:21:35.853Z,94287.45
2019-03-11T08:24:05.240Z,94290.45
2019-03-11T08:26:34.573Z,94280.28
2019-03-11T08:29:03.974Z,94287.14
2019-03-11T08:31:33.401Z,94279.23
2019-03-11T08:34:02.742Z,94279.23
2019-03-11T08:36:32.133Z,94271.09
2019-03-11T08:39:01.520Z,94261.27
2019-03-11T08:41:30.868Z,94252.81
2019-03-11T08:44:00.239Z,94254.42
2019-03-11T08:46:29.606Z,94249.82
2019-03-11T08:48:59.020Z,94243.17
2019-03-11T08:51:28.440Z,94248.56
2019-03-11T08:53:57.803Z,94239.43
2019-03-11T08:56:27.193Z,94239.24
2019-03-11T08:58:56.547Z,94238.87
2019-03-11T09:01:26.008Z,94225.11
2019-03-11T09:03:55.375Z,94226.17
2019-03-11T09:06:24.763Z,94242.88
2019-03-11T09:08:54.171Z,94228.45
2019-03-11T09:11:23.516Z,94210.97
2019-03-11T09:13:53.924Z,94204.61
2019-03-11T09:16:23.290Z,94194.66
2019-03-11T09:18:52.682Z,94183.64
2019-03-11T09:21:22.024Z,94184.04
2019-03-11T09:23:51.412Z,94185.11
2019-03-11T09:26:20.767Z,94188.71
2019-03-11T09:28:50.115Z,94181.97
2019-03-11T09:31:19.499Z,94191.33
2019-03-11T09:33:48.965Z,94191.33
2019-03-11T09:36:18.314Z,94192.80
2019-03-11T09:38:47.704Z,94196.30
2019-03-11T09:41:17.106Z,94174.41
2019-03-11T09:43:46.461Z,94174.41
2019-03-11T09:46:16.156Z,94176.25
2019-03-11T09:48:45.573Z,94171.38
2019-03-11T09:51:15.021Z,94164.73
2019-03-11T09:53:44.430Z,94174.12
2019-03-11T09:56:13.874Z,94170.07
2019-03-11T09:58:43.242Z,94169.69
2019-03-11T10:01:12.644Z,94172.09
2019-03-11T10:03:41.990Z,94180.92
2019-03-11T10:06:11.403Z,94167.16
2019-03-11T10:08:43.897Z,94168.38
2019-03-11T10:11:13.296Z,94160.77
2019-03-11T10:13:42.752Z,94163.42
2019-03-11T10:16:12.142Z,94169.63
2019-03-11T10:18:41.955Z,94158.36
2019-03-11T10:21:11.421Z,94164.16
2019-03-11T10:23:40.884Z,94155.41
2019-03-11T10:26:10.281Z,94164.32
2019-03-11T10:28:39.663Z,94156.53
2019-03-11T10:31:09.148Z,94155.91
2019-03-11T10:33:40.461Z,94144.55
2019-03-11T10:36:09.884Z,94144.67
2019-03-11T10:38:39.674Z,94147.44
2019-03-11T10:41:09.055Z,94153.98
2019-03-11T10:43:38.478Z,94160.30
2019-03-11T10:46:07.905Z,94149.14
2019-03-11T10:48:37.690Z,94155.61
2019-03-11T10:51:07.130Z,94141.70
2019-03-11T10:53:37.274Z,94147.37
2019-03-11T10:56:06.650Z,94135.73
2019-03-11T10:58:36.038Z,94146.63
2019-03-11T11:01:05.497Z,94143.36
2019-03-11T11:03:34.909Z,94141.70
2019-03-11T11:06:04.415Z,94133.25
2019-03-11T11:08:33.778Z,94131.64
2019-03-11T11:11:03.171Z,94138.65
2019-03-11T11:13:32.533Z,94125.32
2019-03-11T11:16:01.868Z,94135.88
2019-03-11T11:18:31.296Z,94135.88
2019-03-11T11:21:00.663Z,94123.48
2019-03-11T11:23:30.047Z,94104.61
2019-03-11T11:25:59.410Z,94105.30
2019-03-11T11:28:28.792Z,94108.28
2019-03-11T11:30:58.165Z,94099.77
2019-03-11T11:33:27.556Z,94099.66
2019-03-11T11:35:56.995Z,94095.48
2019-03-11T11:38:26.472Z,94085.69
2019-03-11T11:40:56.014Z,94085.05
2019-03-11T11:43:25.377Z,94077.17
2019-03-11T11:45:54.921Z,94069.94
2019-03-11T11:48:24.267Z,94059.03
2019-03-11T11:50:53.636Z,94065.22
2019-03-11T11:53:25.109Z,94048.99
2019-03-11T11:55:57.962Z,94046.11
2019-03-11T11:58:25.140Z,94034.23
2019-03-11T12:00:54.466Z,94045.47
2019-03-11T12:03:23.849Z,94028.86
2019-03-11T12:05:53.262Z,94032.53
2019-03-11T12:08:22.633Z,94025.56
2019-03-11T12:10:52.058Z,94014.47
2019-03-11T12:13:21.388Z,94012.03
2019-03-11T12:15:50.755Z,94006.14
2019-03-11T12:18:20.083Z,94003.45
2019-03-11T12:20:50.417Z,93998.33
2019-03-11T12:23:19.760Z,93996.32
2019-03-11T12:25:49.078Z,93990.11
2019-03-11T12:28:18.423Z,93993.03
2019-03-11T12:30:47.777Z,93983.73
2019-03-11T12:33:17.141Z,93983.62
2019-03-11T12:35:46.505Z,93978.09
2019-03-11T12:38:15.944Z,93972.47
2019-03-11T12:40:45.331Z,93972.19
2019-03-11T12:43:14.721Z,93962.09
2019-03-11T12:45:44.071Z,93963.23
2019-03-11T12:48:13.464Z,93954.28
2019-03-11T12:50:42.840Z,93954.73
2019-03-11T12:53:12.237Z,93950.64
2019-03-11T12:55:41.630Z,93948.03
2019-03-11T12:58:11.006Z,93945.95
2019-03-11T13:00:40.383Z,93941.23
2019-03-11T13:03:09.747Z,93934.09
2019-03-11T13:05:39.133Z,93938.26
2019-03-11T13:08:08.532Z,93938.73
2019-03-11T13:10:37.878Z,93930.54
2019-03-11T13:13:07.264Z,93921.97
2019-03-11T13:15:36.669Z,93927.95
2019-03-11T13:18:34.565Z,93914.11
2019-03-11T13:21:16.382Z,93919.88
2019-03-11T13:23:45.735Z,93912.10
2019-03-11T13:26:15.150Z,93909.83
2019-03-11T13:28:44.550Z,93904.41
2019-03-11T13:31:14.023Z,93907.08
2019-03-11T13:33:45.529Z,93906.11
2019-03-11T13:36:14.898Z,93894.50
2019-03-11T13:38:45.367Z,93891.01
2019-03-11T13:41:14.743Z,93891.77
2019-03-11T13:43:44.146Z,93883.48
2019-03-11T13:46:13.559Z,93884.86
2019-03-11T13:48:42.984Z,93875.27
2019-03-11T13:51:12.426Z,93875.17
2019-03-11T13:53:41.930Z,93871.92
2019-03-11T13:56:11.322Z,93867.09
2019-03-11T13:58:40.718Z,93877.54
2019-03-11T14:01:10.133Z,93865.33
2019-03-11T14:03:39.512Z,93860.39
2019-03-11T14:06:08.877Z,93849.34
2019-03-11T14:08:38.258Z,93853.72
2019-03-11T14:11:07.639Z,93853.72
2019-03-11T14:13:37.050Z,93861.06
2019-03-11T14:16:06.427Z,93862.89
2019-03-11T14:18:35.825Z,93861.19
2019-03-11T14:21:05.436Z,93868.61
2019-03-11T14:23:34.811Z,93867.34
2019-03-11T14:26:04.265Z,93849.87
2019-03-11T14:28:33.812Z,93855.67
2019-03-11T14:31:03.209Z,93844.88
2019-03-11T14:33:32.599Z,93841.27
2019-03-11T14:36:01.987Z,93849.67
2019-03-11T14:38:31.431Z,93840.81
2019-03-11T14:41:00.820Z,93842.55
2019-03-11T14:43:30.227Z,93856.11
2019-03-11T14:45:59.673Z,93851.31
2019-03-11T14:48:29.260Z,93847.31
2019-03-11T14:50:58.786Z,93848.70
2019-03-11T14:53:28.234Z,93846.70
2019-03-11T14:55:57.612Z,93846.25
2019-03-11T14:58:29.705Z,93857.63
2019-03-11T15:00:58.149Z,93858.53
2019-03-11T15:03:27.520Z,93851.70
2019-03-11T15:05:56.929Z,93854.77
2019-03-11T15:08:26.319Z,93862.95
2019-03-11T15:10:55.739Z,93874.41
2019-03-11T15:13:25.161Z,93860.61
2019-03-11T15:15:54.527Z,93867.86
2019-03-11T15:18:23.870Z,93873.16
2019-03-11T15:20:53.293Z,93866.97
2019-03-11T15:23:22.668Z,93864.41
2019-03-11T15:25:52.168Z,93871.19
2019-03-11T15:28:21.494Z,93875.67
2019-03-11T15:30:50.867Z,93853.50
2019-03-11T15:33:20.243Z,93861.20
2019-03-11T15:35:49.599Z,93869.73
2019-03-11T15:38:19.054Z,93865.64
2019-03-11T15:40:48.462Z,93861.19
2019-03-11T15:43:17.834Z,93863.43
2019-03-11T15:45:47.205Z,93883.95
2019-03-11T15:48:16.585Z,93886.53
2019-03-11T15:50:45.937Z,93888.88
2019-03-11T15:53:15.264Z,93872.22
2019-03-11T15:55:45.000Z,93888.94
2019-03-11T15:58:14.454Z,93893.47
2019-03-11T16:00:43.765Z,93910.00
2019-03-11T16:03:13.133Z,93894.80
2019-03-11T16:05:42.528Z,93888.04
2019-03-11T16:08:11.875Z,93891.33
2019-03-11T16:10:41.445Z,93899.60
2019-03-11T16:13:10.813Z,93891.92
2019-03-11T16:15:41.175Z,93893.35
2019-03-11T16:18:10.559Z,93893.05
2019-03-11T16:20:39.941Z,93897.80
2019-03-11T16:23:09.319Z,93907.69
2019-03-11T16:25:38.740Z,93899.92
2019-03-11T16:28:08.078Z,93900.10
2019-03-11T16:30:37.752Z,93905.79
2019-03-11T16:33:07.235Z,93904.21
2019-03-11T16:35:36.596Z,93893.08
2019-03-11T16:38:06.033Z,93912.73
2019-03-11T16:40:35.375Z,93900.53
2019-03-11T16:43:04.934Z,93911.73
2019-03-11T16:45:34.319Z,93892.91
2019-03-11T16:48:03.714Z,93901.84
2019-03-11T16:50:33.054Z,93915.32
2019-03-11T16:53:02.447Z,93914.23
2019-03-11T16:55:33.672Z,93925.71
2019-03-11T16:58:03.169Z,93905.70
2019-03-11T17:00:36.895Z,93906.70
2019-03-11T17:03:06.431Z,93905.53
2019-03-11T17:05:35.947Z,93916.38
2019-03-11T17:08:05.640Z,93902.02
2019-03-11T17:10:35.017Z,93913.52
2019-03-11T17:13:04.555Z,93941.31
2019-03-11T17:15:34.010Z,93917.74
2019-03-11T17:18:03.406Z,93935.83
2019-03-11T17:20:32.904Z,93927.10
2019-03-11T17:23:02.254Z,93929.73
2019-03-11T17:25:31.646Z,93929.93
2019-03-11T17:28:01.009Z,93942.88
2019-03-11T17:30:30.520Z,93941.91
2019-03-11T17:32:59.923Z,93945.45
2019-03-11T17:35:29.295Z,93957.86
2019-03-11T17:37:58.701Z,93942.98
2019-03-11T17:40:28.211Z,93950.73
2019-03-11T17:42:57.577Z,93965.55
2019-03-11T17:45:30.195Z,93951.17
2019-03-11T17:47:59.578Z,93953.58
2019-03-11T17:50:28.982Z,93941.78
2019-03-11T17:52:58.341Z,93956.73
2019-03-11T17:55:27.857Z,93973.27
2019-03-11T17:57:57.333Z,93928.77
2019-03-11T18:00:28.036Z,93956.45
2019-03-11T18:02:59.221Z,93959.98
2019-03-11T18:05:28.544Z,93974.14
2019-03-11T18:07:57.901Z,93944.69
2019-03-11T18:10:27.367Z,93943.41
2019-03-11T18:12:56.752Z,93964.18
2019-03-11T18:15:26.142Z,93973.36
2019-03-11T18:17:55.530Z,93963.56
2019-03-11T18:20:24.949Z,93977.91
2019-03-11T18:22:54.337Z,93973.09
2019-03-11T18:25:24.935Z,93974.09
2019-03-11T18:27:54.370Z,93970.18
2019-03-11T18:30:23.794Z,93973.74
2019-03-11T18:32:53.220Z,93973.42
2019-03-11T18:35:22.580Z,93972.30
2019-03-11T18:38:03.003Z,93973.58
2019-03-11T18:40:23.066Z,93977.45
2019-03-11T18:42:52.894Z,93978.58
2019-03-11T18:45:22.374Z,93990.01
2019-03-11T18:47:51.774Z,93993.06
2019-03-11T18:50:21.291Z,93995.09
2019-03-11T18:52:50.692Z,93988.13
2019-03-11T18:55:20.293Z,93995.91
2019-03-11T18:57:49.722Z,93996.84
2019-03-11T19:00:19.539Z,94006.47
2019-03-11T19:02:49.056Z,93984.59
2019-03-11T19:05:18.593Z,93989.13
2019-03-11T19:07:48.006Z,93992.66
2019-03-11T19:10:17.466Z,93995.23
2019-03-11T19:12:46.804Z,94002.77
2019-03-11T19:15:22.566Z,93999.63
2019-03-11T19:17:51.997Z,93996.96
2019-03-11T19:20:21.451Z,93978.75
2019-03-11T19:22:50.877Z,93981.61
2019-03-11T19:25:20.218Z,93975.34
2019-03-11T19:27:49.613Z,93979.03
2019-03-11T19:30:20.051Z,93984.85
2019-03-11T19:32:49.893Z,93984.31
2019-03-11T19:35:20.204Z,93985.24
2019-03-11T19:37:49.715Z,93982.49
2019-03-11T19:40:19.507Z,93975.53
2019-03-11T19:42:48.895Z,93967.63
2019-03-11T19:45:18.672Z,93970.48
2019-03-11T19:47:48.058Z,93962.23
2019-03-11T19:50:17.556Z,93968.69
2019-03-11T19:52:57.790Z,93984.19
2019-03-11T19:55:18.952Z,93975.42
2019-03-11T19:57:48.346Z,93972.72
2019-03-11T20:00:18.832Z,93976.06
2019-03-11T20:02:48.672Z,93963.98
2019-03-11T20:05:19.593Z,93967.88
2019-03-11T20:07:48.989Z,93962.42
2019-03-11T20:10:18.596Z,93964.56
2019-03-11T20:12:48.128Z,93958.56
2019-03-11T20:15:17.627Z,93968.24
2019-03-11T20:17:47.533Z,93963.17
2019-03-11T20:20:17.152Z,93952.52
2019-03-11T20:22:46.798Z,93951.39
2019-03-11T20:25:18.991Z,93935.96
2019-03-11T20:27:48.454Z,93941.80
2019-03-11T20:30:19.508Z,93940.84
2019-03-11T20:32:49.003Z,93954.87
2019-03-11T20:35:18.572Z,93941.67
2019-03-11T20:37:48.098Z,93947.05
2019-03-11T20:40:17.514Z,93949.36
2019-03-11T20:42:47.052Z,93959.19
2019-03-11T20:45:16.546Z,93966.08
2019-03-11T20:47:45.990Z,93955.79
2019-03-11T20:50:15.672Z,93971.73
2019-03-11T20:52:45.095Z,93964.97
2019-03-11T20:55:14.816Z,93973.55
2019-03-11T20:57:44.277Z,93978.17
2019-03-11T21:00:16.104Z,93980.25
2019-03-11T21:02:45.535Z,93973.21
2019-03-11T21:05:15.702Z,93969.69
2019-03-11T21:07:45.083Z,93969.56
2019-03-11T21:10:15.559Z,93970.34
2019-03-11T21:12:45.064Z,93956.96
2019-03-11T21:15:14.844Z,93959.78
2019-03-11T21:17:44.366Z,93963.39
2019-03-11T21:20:14.373Z,93953.99
2019-03-11T21:22:43.817Z,93957.23
2019-03-11T21:25:15.054Z,93963.17
2019-03-11T21:27:45.367Z,93967.03
2019-03-11T21:30:16.907Z,93978.96
2019-03-11T21:32:46.353Z,93977.49
2019-03-11T21:35:16.436Z,93987.05
2019-03-11T21:37:46.030Z,93977.77
2019-03-11T21:40:17.306Z,93974.22
2019-03-11T21:42:46.934Z,93980.44
2019-03-11T21:45:16.524Z,93998.39
2019-03-11T21:47:45.968Z,93999.39
2019-03-11T21:50:17.070Z,93991.03
2019-03-11T21:52:46.486Z,93999.16
2019-03-11T21:55:15.953Z,93990.66
2019-03-11T21:57:45.299Z,93988.17
2019-03-11T22:00:16.937Z,93994.63
2019-03-11T22:02:46.308Z,93987.30
2019-03-11T22:05:15.722Z,93987.36
2019-03-11T22:07:45.062Z,93991.41
2019-03-11T22:10:14.433Z,93993.98
2019-03-11T22:12:43.836Z,94000.44
2019-03-11T22:15:13.790Z,94007.17
2019-03-11T22:17:43.167Z,94011.94
2019-03-11T22:20:13.736Z,94003.31
2019-03-11T22:22:43.102Z,94004.87
2019-03-11T22:25:13.566Z,94001.89
2019-03-11T22:27:42.964Z,94004.72
2019-03-11T22:30:15.125Z,94001.08
2019-03-11T22:32:44.561Z,94003.95
2019-03-11T22:35:14.375Z,93992.89
2019-03-11T22:37:43.749Z,94003.66
2019-03-11T22:40:13.491Z,93988.27
2019-03-11T22:42:42.884Z,93983.48
2019-03-11T22:45:12.521Z,93984.27
2019-03-11T22:47:44.871Z,93990.89
2019-03-11T22:50:17.674Z,93990.50
2019-03-11T22:52:45.625Z,93992.12
2019-03-11T22:55:15.602Z,93997.12
2019-03-11T22:57:44.976Z,93990.20
2019-03-11T23:00:29.635Z,93990.61
2019-03-11T23:02:59.018Z,93996.30
2019-03-11T23:05:28.422Z,94002.16
2019-03-11T23:07:57.770Z,94012.55
2019-03-11T23:10:27.146Z,94011.38
2019-03-11T23:12:56.550Z,94027.84
2019-03-11T23:15:25.920Z,94028.03
2019-03-11T23:17:55.310Z,94020.69
2019-03-11T23:20:24.689Z,94026.09
2019-03-11T23:22:54.124Z,94039.38
2019-03-11T23:25:23.466Z,94040.22
2019-03-11T23:27:52.832Z,94030.60
2019-03-11T23:30:22.246Z,94026.10
2019-03-11T23:32:51.678Z,94028.47
2019-03-11T23:35:21.035Z,94050.34
2019-03-11T23:37:50.430Z,94040.70
2019-03-11T23:40:19.834Z,94041.10
2019-03-11T23:42:49.160Z,94033.91
2019-03-11T23:45:18.522Z,94045.46
2019-03-11T23:47:47.856Z,94039.67
2019-03-11T23:50:19.324Z,94023.53
2019-03-11T23:52:48.437Z,94027.98
2019-03-11T23:55:17.796Z,94025.41
2019-03-11T23:57:47.121Z,94009.52
