createdAt,value
2023-02-12T00:03:59.193Z,33.83
2023-02-12T00:14:01.911Z,33.60
2023-02-12T00:24:09.139Z,32.43
2023-02-12T00:34:12.594Z,33.93
2023-02-12T00:44:16.617Z,32.33
2023-02-12T00:54:19.956Z,34.10
2023-02-12T01:04:23.564Z,33.87
2023-02-12T01:14:25.952Z,33.17
2023-02-12T01:24:28.415Z,31.53
2023-02-12T01:34:30.605Z,31.53
2023-02-12T01:44:37.070Z,32.10
2023-02-12T01:54:39.492Z,31.37
2023-02-12T02:04:49.072Z,30.47
2023-02-12T02:14:53.725Z,28.90
2023-02-12T02:25:32.220Z,30.50
2023-02-12T02:35:53.648Z,31.10
2023-02-12T02:46:00.815Z,31.30
2023-02-12T02:56:06.535Z,30.37
2023-02-12T03:06:12.634Z,33.83
2023-02-12T03:16:21.484Z,30.43
2023-02-12T03:26:27.216Z,31.70
2023-02-12T03:36:32.358Z,30.77
2023-02-12T03:46:42.071Z,28.63
2023-02-12T03:56:52.228Z,30.93
2023-02-12T04:06:54.682Z,29.97
2023-02-12T04:17:13.078Z,30.77
2023-02-12T04:27:26.365Z,29.83
2023-02-12T04:37:46.683Z,29.87
2023-02-12T04:47:49.014Z,30.23
2023-02-12T04:57:51.088Z,29.13
2023-02-12T05:07:53.233Z,30.47
2023-02-12T05:17:56.396Z,29.47
2023-02-12T05:27:58.852Z,29.97
2023-02-12T05:38:02.120Z,29.20
2023-02-12T05:48:04.489Z,29.67
2023-02-12T05:58:08.683Z,28.93
2023-02-12T06:08:11.131Z,29.77
2023-02-12T06:18:13.346Z,30.00
2023-02-12T06:28:15.892Z,30.33
2023-02-12T06:38:18.320Z,30.03
2023-02-12T06:48:20.493Z,31.20
2023-02-12T06:58:22.690Z,30.20
2023-02-12T07:08:25.109Z,29.50
2023-02-12T07:18:27.520Z,31.30
2023-02-12T07:28:33.576Z,30.70
2023-02-12T07:38:39.811Z,29.80
2023-02-12T07:48:42.280Z,30.37
2023-02-12T07:58:46.572Z,28.10
2023-02-12T08:08:51.232Z,27.50
2023-02-12T08:18:54.299Z,25.63
2023-02-12T08:29:09.406Z,26.80
2023-02-12T08:39:13.062Z,27.23
2023-02-12T08:49:20.247Z,27.43
2023-02-12T08:59:22.377Z,27.00
2023-02-12T09:09:26.607Z,27.50
2023-02-12T09:19:29.814Z,29.20
2023-02-12T09:29:32.336Z,28.23
2023-02-12T09:39:34.567Z,26.77
2023-02-12T09:49:59.412Z,27.73
2023-02-12T10:00:08.449Z,26.47
2023-02-12T10:10:39.857Z,25.53
2023-02-12T10:20:52.425Z,25.07
2023-02-12T10:31:10.352Z,25.90
2023-02-12T10:41:15.059Z,24.00
2023-02-12T10:51:48.810Z,22.77
2023-02-12T11:01:58.072Z,20.23
2023-02-12T11:12:00.389Z,23.27
2023-02-12T11:22:19.056Z,22.97
2023-02-12T11:32:22.929Z,21.60
2023-02-12T11:42:29.915Z,22.10
2023-02-12T11:52:38.610Z,22.53
2023-02-12T12:03:41.760Z,21.63
2023-02-12T12:14:05.373Z,20.87
2023-02-12T12:24:32.755Z,20.57
2023-02-12T12:34:38.244Z,19.93
2023-02-12T12:45:18.126Z,20.77
2023-02-12T12:55:39.346Z,22.23
2023-02-12T13:06:02.987Z,21.47
2023-02-12T13:16:16.188Z,20.50
2023-02-12T13:26:43.924Z,20.58
2023-02-12T13:37:20.865Z,19.10
2023-02-12T13:47:53.966Z,18.60
2023-02-12T13:58:30.648Z,19.40
2023-02-12T14:09:07.949Z,19.70
2023-02-12T14:19:41.165Z,19.93
2023-02-12T14:30:02.705Z,19.73
2023-02-12T14:40:35.534Z,19.37
2023-02-12T14:50:53.392Z,19.23
2023-02-12T15:00:57.546Z,19.53
2023-02-12T15:11:57.268Z,19.43
2023-02-12T15:22:01.222Z,21.27
2023-02-12T15:32:07.057Z,20.90
2023-02-12T15:42:34.940Z,21.37
2023-02-12T15:52:42.522Z,22.00
2023-02-12T16:02:53.664Z,20.87
2023-02-12T16:12:57.261Z,20.23
2023-02-12T16:23:08.111Z,19.80
2023-02-12T16:33:31.529Z,19.50
2023-02-12T16:43:34.051Z,19.30
2023-02-12T16:53:45.641Z,20.95
2023-02-12T17:03:50.621Z,21.87
2023-02-12T17:13:54.953Z,22.70
2023-02-12T17:23:57.306Z,23.43
2023-02-12T17:33:59.582Z,23.80
2023-02-12T17:44:02.242Z,24.63
2023-02-12T17:54:05.248Z,22.73
2023-02-12T18:04:07.764Z,22.87
2023-02-12T18:14:11.121Z,21.97
2023-02-12T18:24:14.254Z,22.17
2023-02-12T18:34:16.789Z,22.57
2023-02-12T18:44:19.261Z,21.73
2023-02-12T18:54:21.741Z,21.40
2023-02-12T19:04:26.426Z,19.87
2023-02-12T19:14:29.851Z,17.43
2023-02-12T19:24:45.909Z,18.93
2023-02-12T19:34:49.186Z,19.23
2023-02-12T19:44:51.409Z,19.40
2023-02-12T19:54:53.931Z,19.13
2023-02-12T20:04:56.141Z,19.23
2023-02-12T20:15:02.792Z,17.67
2023-02-12T20:25:06.759Z,17.83
2023-02-12T20:35:08.926Z,16.80
2023-02-12T20:45:11.340Z,17.50
2023-02-12T20:55:13.511Z,16.63
2023-02-12T21:05:16.043Z,17.13
2023-02-12T21:15:18.170Z,17.33
2023-02-12T21:25:20.324Z,16.37
2023-02-12T21:35:22.709Z,16.77
2023-02-12T21:45:25.046Z,15.40
2023-02-12T21:55:27.527Z,16.47
2023-02-12T22:05:32.624Z,15.53
2023-02-12T22:15:34.707Z,15.13
2023-02-12T22:25:36.810Z,14.70
2023-02-12T22:35:40.238Z,15.07
2023-02-12T22:45:44.413Z,14.82
2023-02-12T22:55:46.647Z,14.80
2023-02-12T23:05:48.767Z,15.40
2023-02-12T23:15:50.900Z,14.57
2023-02-12T23:25:54.691Z,14.90
2023-02-12T23:35:57.088Z,16.23
2023-02-12T23:45:59.803Z,16.33
2023-02-12T23:56:02.124Z,16.40
