createdAt,value
2023-02-16T00:01:55.990Z,35.20
2023-02-16T00:04:27.189Z,36.03
2023-02-16T00:06:54.674Z,39.03
2023-02-16T00:09:22.349Z,33.17
2023-02-16T00:12:08.352Z,36.67
2023-02-16T00:14:36.699Z,34.13
2023-02-16T00:17:04.207Z,33.63
2023-02-16T00:19:37.386Z,35.07
2023-02-16T00:22:05.331Z,32.50
2023-02-16T00:24:33.605Z,32.77
2023-02-16T00:27:01.047Z,32.00
2023-02-16T00:29:28.180Z,32.57
2023-02-16T00:31:56.438Z,30.50
2023-02-16T00:34:26.388Z,32.00
2023-02-16T00:36:53.518Z,33.67
2023-02-16T00:39:20.689Z,32.93
2023-02-16T00:41:51.531Z,31.37
2023-02-16T00:44:20.685Z,32.20
2023-02-16T00:46:48.282Z,33.87
2023-02-16T00:49:18.221Z,33.77
2023-02-16T00:51:45.340Z,36.40
2023-02-16T00:54:13.195Z,32.43
2023-02-16T00:56:40.686Z,32.87
2023-02-16T00:59:09.570Z,30.27
2023-02-16T01:01:37.025Z,29.50
2023-02-16T01:04:06.522Z,32.97
2023-02-16T01:06:52.504Z,31.17
2023-02-16T01:09:50.669Z,29.40
2023-02-16T01:12:19.036Z,31.80
2023-02-16T01:14:48.193Z,32.27
2023-02-16T01:17:15.315Z,28.50
2023-02-16T01:19:42.478Z,30.40
2023-02-16T01:22:09.636Z,30.30
2023-02-16T01:24:36.731Z,29.87
2023-02-16T01:27:03.924Z,30.33
2023-02-16T01:29:31.068Z,29.87
2023-02-16T01:31:58.328Z,32.17
2023-02-16T01:34:25.472Z,34.83
2023-02-16T01:36:52.680Z,28.17
2023-02-16T01:39:20.882Z,30.93
2023-02-16T01:42:03.688Z,26.80
2023-02-16T01:44:33.715Z,28.53
2023-02-16T01:47:07.264Z,30.67
2023-02-16T01:49:34.361Z,27.50
2023-02-16T01:52:04.751Z,29.70
2023-02-16T01:54:35.018Z,28.20
2023-02-16T01:57:23.411Z,27.93
2023-02-16T01:59:50.494Z,29.40
2023-02-16T02:02:19.341Z,31.30
2023-02-16T02:05:05.150Z,28.50
2023-02-16T02:07:32.296Z,29.63
2023-02-16T02:10:08.305Z,28.23
2023-02-16T02:12:43.821Z,25.90
2023-02-16T02:15:12.029Z,29.43
2023-02-16T02:17:39.151Z,29.83
2023-02-16T02:21:00.166Z,25.80
2023-02-16T02:23:45.848Z,27.87
2023-02-16T02:26:31.804Z,25.97
2023-02-16T02:29:01.909Z,25.73
2023-02-16T02:31:47.709Z,25.73
2023-02-16T02:34:33.557Z,24.47
2023-02-16T02:37:12.968Z,25.10
2023-02-16T02:39:52.402Z,25.30
2023-02-16T02:42:25.374Z,26.60
2023-02-16T02:45:01.008Z,26.57
2023-02-16T02:47:44.751Z,28.93
2023-02-16T02:50:30.389Z,28.83
2023-02-16T02:52:59.603Z,26.93
2023-02-16T02:55:45.715Z,30.20
2023-02-16T02:58:32.223Z,29.37
2023-02-16T03:00:59.897Z,29.97
2023-02-16T03:03:53.217Z,34.70
2023-02-16T03:06:26.858Z,28.47
2023-02-16T03:09:01.141Z,29.57
2023-02-16T03:11:48.485Z,29.10
2023-02-16T03:14:42.096Z,25.50
2023-02-16T03:17:30.839Z,26.13
2023-02-16T03:20:17.291Z,29.97
2023-02-16T03:23:04.438Z,28.93
2023-02-16T03:25:52.916Z,29.17
2023-02-16T03:28:40.414Z,31.80
2023-02-16T03:31:09.074Z,29.03
2023-02-16T03:33:36.955Z,26.80
2023-02-16T03:36:04.690Z,29.77
2023-02-16T03:38:32.198Z,31.83
2023-02-16T03:40:59.534Z,30.20
2023-02-16T03:43:27.650Z,29.40
2023-02-16T03:45:55.166Z,39.77
2023-02-16T03:48:22.609Z,34.93
2023-02-16T03:50:49.788Z,31.93
2023-02-16T03:53:18.406Z,36.83
2023-02-16T03:55:46.809Z,32.53
2023-02-16T03:58:15.513Z,30.50
2023-02-16T04:00:42.745Z,29.60
2023-02-16T04:03:10.229Z,30.63
2023-02-16T04:05:37.419Z,29.13
2023-02-16T04:08:04.940Z,26.30
2023-02-16T04:10:32.109Z,28.50
2023-02-16T04:12:59.232Z,28.90
2023-02-16T04:15:27.271Z,31.70
2023-02-16T04:17:54.682Z,30.60
2023-02-16T04:20:23.109Z,33.23
2023-02-16T04:22:50.385Z,34.33
2023-02-16T04:25:18.848Z,36.00
2023-02-16T04:27:46.534Z,30.20
2023-02-16T04:30:14.755Z,27.83
2023-02-16T04:32:41.962Z,33.83
2023-02-16T04:35:09.514Z,25.57
2023-02-16T04:37:36.940Z,27.30
2023-02-16T04:40:04.684Z,26.43
2023-02-16T04:42:31.943Z,25.80
2023-02-16T04:44:59.022Z,27.40
2023-02-16T04:47:26.697Z,27.20
2023-02-16T04:49:54.058Z,26.83
2023-02-16T04:52:21.349Z,25.20
2023-02-16T04:54:48.603Z,26.83
2023-02-16T04:57:16.026Z,26.17
2023-02-16T04:59:43.434Z,25.13
2023-02-16T05:02:10.542Z,26.17
2023-02-16T05:04:37.678Z,26.70
2023-02-16T05:07:04.809Z,28.73
2023-02-16T05:09:31.891Z,27.20
2023-02-16T05:12:17.831Z,26.47
2023-02-16T05:14:45.484Z,27.50
2023-02-16T05:17:17.866Z,32.53
2023-02-16T05:19:46.095Z,29.57
2023-02-16T05:22:13.863Z,27.50
2023-02-16T05:24:41.255Z,29.90
2023-02-16T05:27:09.604Z,25.40
2023-02-16T05:29:36.677Z,29.77
2023-02-16T05:32:04.807Z,24.87
2023-02-16T05:34:32.226Z,26.57
2023-02-16T05:36:59.371Z,25.87
2023-02-16T05:39:26.518Z,26.47
2023-02-16T05:41:53.789Z,26.47
2023-02-16T05:44:20.923Z,29.37
2023-02-16T05:46:48.045Z,27.93
2023-02-16T05:49:15.672Z,41.08
2023-02-16T05:51:42.869Z,28.63
2023-02-16T05:54:10.846Z,26.73
2023-02-16T05:56:38.040Z,24.73
2023-02-16T05:59:05.176Z,25.90
2023-02-16T06:01:32.275Z,23.47
2023-02-16T06:03:59.384Z,23.50
2023-02-16T06:06:26.567Z,26.80
2023-02-16T06:08:53.710Z,25.00
2023-02-16T06:11:36.198Z,21.93
2023-02-16T06:14:04.697Z,24.33
2023-02-16T06:16:32.599Z,23.67
2023-02-16T06:19:00.116Z,24.73
2023-02-16T06:21:27.361Z,22.20
2023-02-16T06:23:54.508Z,23.00
2023-02-16T06:26:21.729Z,22.97
2023-02-16T06:28:48.862Z,23.47
2023-02-16T06:31:16.081Z,23.20
2023-02-16T06:33:43.507Z,24.00
2023-02-16T06:36:10.693Z,23.03
2023-02-16T06:38:37.764Z,24.00
2023-02-16T06:41:05.539Z,22.37
2023-02-16T06:43:33.038Z,22.37
2023-02-16T06:46:00.180Z,24.67
2023-02-16T06:48:27.360Z,24.10
2023-02-16T06:50:54.532Z,24.40
2023-02-16T06:53:21.738Z,24.47
2023-02-16T06:55:50.533Z,25.27
2023-02-16T06:58:17.660Z,24.73
2023-02-16T07:00:44.802Z,26.63
2023-02-16T07:03:12.089Z,26.67
2023-02-16T07:05:39.244Z,26.97
2023-02-16T07:08:06.377Z,22.90
2023-02-16T07:10:47.672Z,25.47
2023-02-16T07:13:16.623Z,24.80
2023-02-16T07:15:43.846Z,24.80
2023-02-16T07:18:11.111Z,24.90
2023-02-16T07:20:38.420Z,23.13
2023-02-16T07:23:05.535Z,25.20
2023-02-16T07:25:35.291Z,27.10
2023-02-16T07:28:03.220Z,26.23
2023-02-16T07:30:30.409Z,25.73
2023-02-16T07:32:57.771Z,25.87
2023-02-16T07:35:24.928Z,24.63
2023-02-16T07:37:52.113Z,24.27
2023-02-16T07:40:19.268Z,23.23
2023-02-16T07:42:46.340Z,24.33
2023-02-16T07:45:13.598Z,26.07
2023-02-16T07:47:40.701Z,24.23
2023-02-16T07:50:08.054Z,24.87
2023-02-16T07:52:35.479Z,24.87
2023-02-16T07:55:03.440Z,24.73
2023-02-16T07:57:30.608Z,24.90
2023-02-16T07:59:57.766Z,23.80
2023-02-16T08:02:27.383Z,24.00
2023-02-16T08:04:54.638Z,23.73
2023-02-16T08:07:22.224Z,25.10
2023-02-16T08:09:49.650Z,23.60
2023-02-16T08:12:17.808Z,24.00
2023-02-16T08:14:46.570Z,23.70
2023-02-16T08:17:13.702Z,24.23
2023-02-16T08:19:40.882Z,25.63
2023-02-16T08:22:08.676Z,23.33
2023-02-16T08:24:36.002Z,24.90
2023-02-16T08:27:04.351Z,26.00
2023-02-16T08:29:31.913Z,26.03
2023-02-16T08:31:59.358Z,26.90
2023-02-16T08:34:26.679Z,24.97
2023-02-16T08:36:56.526Z,24.67
2023-02-16T08:39:25.936Z,23.23
2023-02-16T08:41:53.883Z,24.20
2023-02-16T08:44:21.713Z,26.97
2023-02-16T08:46:49.961Z,24.17
2023-02-16T08:49:18.762Z,24.70
2023-02-16T08:51:47.366Z,24.43
2023-02-16T08:54:16.699Z,23.90
2023-02-16T08:56:47.041Z,23.57
2023-02-16T08:59:18.261Z,25.53
2023-02-16T09:01:45.606Z,24.67
2023-02-16T09:04:13.371Z,24.00
2023-02-16T09:06:42.139Z,25.37
2023-02-16T09:09:10.089Z,24.83
2023-02-16T09:11:37.645Z,24.27
2023-02-16T09:14:05.085Z,24.50
2023-02-16T09:16:38.692Z,23.43
2023-02-16T09:19:06.493Z,24.80
2023-02-16T09:21:33.779Z,24.50
2023-02-16T09:24:02.198Z,22.50
2023-02-16T09:26:31.608Z,23.77
2023-02-16T09:28:59.281Z,22.53
2023-02-16T09:31:28.936Z,22.30
2023-02-16T09:33:57.479Z,23.43
2023-02-16T09:36:24.888Z,22.80
2023-02-16T09:38:51.994Z,23.23
2023-02-16T09:41:43.313Z,24.17
2023-02-16T09:44:10.392Z,24.73
2023-02-16T09:46:38.220Z,23.87
2023-02-16T09:49:05.817Z,23.53
2023-02-16T09:51:34.706Z,25.30
2023-02-16T09:54:26.056Z,26.43
2023-02-16T09:56:57.454Z,23.80
2023-02-16T09:59:42.387Z,24.03
2023-02-16T10:02:28.187Z,23.40
2023-02-16T10:05:13.893Z,24.83
2023-02-16T10:07:58.074Z,23.20
2023-02-16T10:10:29.100Z,23.97
2023-02-16T10:13:05.754Z,22.30
2023-02-16T10:15:33.519Z,22.43
2023-02-16T10:18:04.329Z,24.53
2023-02-16T10:20:34.441Z,22.83
2023-02-16T10:23:05.611Z,22.80
2023-02-16T10:25:54.803Z,23.90
2023-02-16T10:28:27.463Z,22.40
2023-02-16T10:30:58.819Z,22.93
2023-02-16T10:33:47.597Z,23.20
2023-02-16T10:36:16.845Z,24.10
2023-02-16T10:38:50.335Z,23.80
2023-02-16T10:41:20.578Z,23.47
2023-02-16T10:43:51.540Z,24.93
2023-02-16T10:46:24.222Z,23.80
2023-02-16T10:48:54.632Z,24.07
2023-02-16T10:51:25.387Z,23.97
2023-02-16T10:53:57.511Z,25.80
2023-02-16T10:56:30.446Z,23.57
2023-02-16T10:58:58.140Z,24.37
2023-02-16T11:01:45.807Z,30.43
2023-02-16T11:04:30.481Z,24.83
2023-02-16T11:07:05.995Z,24.13
2023-02-16T11:09:33.607Z,24.43
2023-02-16T11:12:01.191Z,23.57
2023-02-16T11:14:30.486Z,25.20
2023-02-16T11:17:12.678Z,24.33
2023-02-16T11:19:40.985Z,24.03
2023-02-16T11:22:11.973Z,24.57
2023-02-16T11:24:39.134Z,25.93
2023-02-16T11:27:15.075Z,24.70
2023-02-16T11:29:42.394Z,25.03
2023-02-16T11:32:11.060Z,24.10
2023-02-16T11:34:43.113Z,25.47
2023-02-16T11:37:25.704Z,24.53
2023-02-16T11:39:55.592Z,24.03
2023-02-16T11:42:36.909Z,25.33
2023-02-16T11:45:05.316Z,24.23
2023-02-16T11:47:34.771Z,24.10
2023-02-16T11:50:14.159Z,25.60
2023-02-16T11:52:41.440Z,25.57
2023-02-16T11:55:19.156Z,24.40
2023-02-16T11:57:46.265Z,25.23
2023-02-16T12:00:22.137Z,25.23
2023-02-16T12:03:15.369Z,25.27
2023-02-16T12:05:45.653Z,24.77
2023-02-16T12:08:28.836Z,26.00
2023-02-16T12:11:10.062Z,24.27
2023-02-16T12:13:56.787Z,26.70
2023-02-16T12:16:41.833Z,26.97
2023-02-16T12:19:18.983Z,26.37
2023-02-16T12:21:48.945Z,24.23
2023-02-16T12:24:28.415Z,25.43
2023-02-16T12:27:03.074Z,25.13
2023-02-16T12:29:48.695Z,24.87
2023-02-16T12:32:16.016Z,25.80
2023-02-16T12:35:03.342Z,24.70
2023-02-16T12:37:48.365Z,26.57
2023-02-16T12:40:29.919Z,25.10
2023-02-16T12:42:57.100Z,25.63
2023-02-16T12:45:26.945Z,24.47
2023-02-16T12:48:00.472Z,24.20
2023-02-16T12:50:31.982Z,23.33
2023-02-16T12:53:20.098Z,23.47
2023-02-16T12:55:51.001Z,23.97
2023-02-16T12:58:24.485Z,23.50
2023-02-16T13:00:52.676Z,24.60
2023-02-16T13:03:46.637Z,25.73
2023-02-16T13:06:31.972Z,23.03
2023-02-16T13:09:02.051Z,23.43
2023-02-16T13:11:31.750Z,23.47
2023-02-16T13:14:01.461Z,23.93
2023-02-16T13:16:49.481Z,23.73
2023-02-16T13:19:17.061Z,24.57
2023-02-16T13:21:55.516Z,24.20
2023-02-16T13:24:31.486Z,25.57
2023-02-16T13:27:04.193Z,26.27
2023-02-16T13:29:52.546Z,24.80
2023-02-16T13:32:39.242Z,25.57
2023-02-16T13:35:25.490Z,26.83
2023-02-16T13:38:02.350Z,27.47
2023-02-16T13:40:35.464Z,26.83
2023-02-16T13:43:06.381Z,26.33
2023-02-16T13:45:35.516Z,25.60
2023-02-16T13:48:02.664Z,26.50
2023-02-16T13:50:32.347Z,26.67
2023-02-16T13:53:10.928Z,26.07
2023-02-16T13:55:38.817Z,27.10
2023-02-16T13:58:08.767Z,27.07
2023-02-16T14:00:42.020Z,27.90
2023-02-16T14:03:21.123Z,27.07
2023-02-16T14:05:52.934Z,28.40
2023-02-16T14:08:28.125Z,27.50
2023-02-16T14:10:55.427Z,26.43
2023-02-16T14:13:28.782Z,26.50
2023-02-16T14:15:57.615Z,27.30
2023-02-16T14:18:43.379Z,27.60
2023-02-16T14:21:19.777Z,27.80
2023-02-16T14:23:54.656Z,27.77
2023-02-16T14:26:21.941Z,28.73
2023-02-16T14:29:01.218Z,30.40
2023-02-16T14:31:29.650Z,27.93
2023-02-16T14:33:56.794Z,36.73
2023-02-16T14:36:26.322Z,33.53
2023-02-16T14:38:55.415Z,33.07
2023-02-16T14:41:32.203Z,32.47
2023-02-16T14:44:05.341Z,30.07
2023-02-16T14:46:32.519Z,31.60
2023-02-16T14:49:19.337Z,33.97
2023-02-16T14:52:05.869Z,29.77
2023-02-16T14:54:37.138Z,30.00
2023-02-16T14:57:04.276Z,30.93
2023-02-16T14:59:51.089Z,28.97
2023-02-16T15:02:35.074Z,31.10
2023-02-16T15:05:21.035Z,29.73
2023-02-16T15:07:53.230Z,30.43
2023-02-16T15:10:26.487Z,32.77
2023-02-16T15:12:54.197Z,32.27
2023-02-16T15:15:23.739Z,30.00
2023-02-16T15:17:52.860Z,29.03
2023-02-16T15:20:38.882Z,29.47
2023-02-16T15:23:07.962Z,29.47
2023-02-16T15:25:38.424Z,30.50
2023-02-16T15:28:17.413Z,31.63
2023-02-16T15:30:48.993Z,30.17
2023-02-16T15:33:25.397Z,31.03
2023-02-16T15:35:53.807Z,32.43
2023-02-16T15:38:23.592Z,32.73
2023-02-16T15:40:54.602Z,31.47
2023-02-16T15:43:39.971Z,31.93
2023-02-16T15:46:08.738Z,32.10
2023-02-16T15:48:37.637Z,31.97
2023-02-16T15:51:11.081Z,31.47
2023-02-16T15:53:42.401Z,31.60
2023-02-16T15:56:28.175Z,32.03
2023-02-16T15:58:56.186Z,36.13
2023-02-16T16:01:32.959Z,33.43
2023-02-16T16:04:01.847Z,32.43
2023-02-16T16:06:33.764Z,33.27
2023-02-16T16:09:02.209Z,32.40
2023-02-16T16:11:29.347Z,32.80
2023-02-16T16:13:56.502Z,32.63
2023-02-16T16:16:23.732Z,33.33
2023-02-16T16:18:53.731Z,33.80
2023-02-16T16:21:23.348Z,33.20
2023-02-16T16:23:58.085Z,33.17
2023-02-16T16:26:26.072Z,36.00
2023-02-16T16:28:53.835Z,35.10
2023-02-16T16:31:21.103Z,37.30
2023-02-16T16:33:57.655Z,36.37
2023-02-16T16:36:30.619Z,34.17
2023-02-16T16:39:09.548Z,36.03
2023-02-16T16:41:36.761Z,34.43
2023-02-16T16:44:04.049Z,33.77
2023-02-16T16:46:31.283Z,35.13
2023-02-16T16:49:00.603Z,34.23
2023-02-16T16:51:33.745Z,35.17
2023-02-16T16:54:02.039Z,37.80
2023-02-16T16:56:29.835Z,37.87
2023-02-16T16:58:58.521Z,38.20
2023-02-16T17:01:26.622Z,38.83
2023-02-16T17:03:53.876Z,38.40
2023-02-16T17:06:21.286Z,40.13
2023-02-16T17:08:48.399Z,40.43
2023-02-16T17:11:18.621Z,39.30
2023-02-16T17:13:45.677Z,39.43
2023-02-16T17:16:25.165Z,40.97
2023-02-16T17:18:52.377Z,42.50
2023-02-16T17:21:19.490Z,40.97
2023-02-16T17:23:52.796Z,42.50
2023-02-16T17:26:20.613Z,42.30
2023-02-16T17:28:47.894Z,41.20
2023-02-16T17:31:15.252Z,42.40
2023-02-16T17:33:42.418Z,42.20
2023-02-16T17:36:12.197Z,42.30
2023-02-16T17:38:39.466Z,40.77
2023-02-16T17:41:06.673Z,41.00
2023-02-16T17:43:33.793Z,42.10
2023-02-16T17:46:04.759Z,41.53
2023-02-16T17:48:33.163Z,41.00
2023-02-16T17:51:00.518Z,41.13
2023-02-16T17:53:28.053Z,41.37
2023-02-16T17:55:55.982Z,41.67
2023-02-16T17:58:23.557Z,41.67
2023-02-16T18:00:50.980Z,40.10
2023-02-16T18:03:18.891Z,40.13
2023-02-16T18:05:46.061Z,41.97
2023-02-16T18:08:13.411Z,40.80
2023-02-16T18:10:48.115Z,40.30
2023-02-16T18:13:15.396Z,40.97
2023-02-16T18:15:45.281Z,39.97
2023-02-16T18:18:13.457Z,40.37
2023-02-16T18:20:40.896Z,38.37
2023-02-16T18:23:08.033Z,40.60
2023-02-16T18:25:35.720Z,39.20
2023-02-16T18:28:02.829Z,40.87
2023-02-16T18:30:30.024Z,41.73
2023-02-16T18:32:57.264Z,41.87
2023-02-16T18:35:24.377Z,42.40
2023-02-16T18:37:51.494Z,41.10
2023-02-16T18:40:19.946Z,38.83
2023-02-16T18:42:47.625Z,38.80
2023-02-16T18:45:15.002Z,39.77
2023-02-16T18:47:44.299Z,41.00
2023-02-16T18:50:12.439Z,41.10
2023-02-16T18:52:42.298Z,41.07
2023-02-16T18:55:10.272Z,44.60
2023-02-16T18:57:37.464Z,44.03
2023-02-16T19:00:08.709Z,43.17
2023-02-16T19:02:35.853Z,41.20
2023-02-16T19:05:03.003Z,40.33
2023-02-16T19:07:30.516Z,40.07
2023-02-16T19:09:57.777Z,39.70
2023-02-16T19:12:25.410Z,40.53
2023-02-16T19:14:52.477Z,40.30
2023-02-16T19:17:19.582Z,39.47
2023-02-16T19:19:47.142Z,40.47
2023-02-16T19:22:14.246Z,43.47
2023-02-16T19:24:41.354Z,48.53
2023-02-16T19:27:08.509Z,47.93
2023-02-16T19:29:35.644Z,43.43
2023-02-16T19:32:02.843Z,41.83
2023-02-16T19:34:30.030Z,42.17
2023-02-16T19:36:57.224Z,40.23
2023-02-16T19:39:24.307Z,41.07
2023-02-16T19:41:51.586Z,41.50
2023-02-16T19:44:18.697Z,42.47
2023-02-16T19:46:45.803Z,42.80
2023-02-16T19:49:17.139Z,40.43
2023-02-16T19:51:46.316Z,40.97
2023-02-16T19:54:13.439Z,42.03
2023-02-16T19:56:41.260Z,40.00
2023-02-16T19:59:08.772Z,41.40
2023-02-16T20:01:36.102Z,40.20
2023-02-16T20:04:03.418Z,40.73
2023-02-16T20:06:34.615Z,40.93
2023-02-16T20:09:02.216Z,40.03
2023-02-16T20:11:29.848Z,39.47
2023-02-16T20:13:57.348Z,41.90
2023-02-16T20:16:24.744Z,41.13
2023-02-16T20:18:51.894Z,41.97
2023-02-16T20:21:20.538Z,41.23
2023-02-16T20:23:48.516Z,40.03
2023-02-16T20:26:20.608Z,40.77
2023-02-16T20:28:48.601Z,40.20
2023-02-16T20:31:17.881Z,41.63
2023-02-16T20:33:45.125Z,41.47
2023-02-16T20:36:12.640Z,40.97
2023-02-16T20:38:40.046Z,41.23
2023-02-16T20:41:07.284Z,40.27
2023-02-16T20:43:34.568Z,43.27
2023-02-16T20:46:02.251Z,42.77
2023-02-16T20:48:29.390Z,42.47
2023-02-16T20:50:57.566Z,41.97
2023-02-16T20:53:25.137Z,42.73
2023-02-16T20:56:00.164Z,40.27
2023-02-16T20:58:27.287Z,41.37
2023-02-16T21:00:54.415Z,41.53
2023-02-16T21:03:21.559Z,42.07
2023-02-16T21:05:48.655Z,41.90
2023-02-16T21:08:15.790Z,41.03
2023-02-16T21:10:42.899Z,40.83
2023-02-16T21:13:09.960Z,39.07
2023-02-16T21:15:37.063Z,40.80
2023-02-16T21:18:05.130Z,39.17
2023-02-16T21:20:32.275Z,38.37
2023-02-16T21:22:59.468Z,38.00
2023-02-16T21:25:26.609Z,37.70
2023-02-16T21:27:53.686Z,37.40
2023-02-16T21:30:20.890Z,40.10
2023-02-16T21:32:49.794Z,38.33
2023-02-16T21:35:17.572Z,38.60
2023-02-16T21:37:44.650Z,39.27
2023-02-16T21:40:31.203Z,39.53
2023-02-16T21:42:58.518Z,40.43
2023-02-16T21:45:25.659Z,42.93
2023-02-16T21:48:11.420Z,41.60
2023-02-16T21:50:39.789Z,41.40
2023-02-16T21:53:07.670Z,41.43
2023-02-16T21:55:55.527Z,42.47
2023-02-16T21:58:24.542Z,43.60
2023-02-16T22:00:51.812Z,47.10
2023-02-16T22:03:19.039Z,44.23
2023-02-16T22:05:46.128Z,44.73
2023-02-16T22:08:14.533Z,44.80
2023-02-16T22:10:41.877Z,44.93
2023-02-16T22:13:09.077Z,44.90
2023-02-16T22:15:37.176Z,47.00
2023-02-16T22:18:07.444Z,44.60
2023-02-16T22:20:34.626Z,44.17
2023-02-16T22:23:01.753Z,43.77
2023-02-16T22:25:28.868Z,44.13
2023-02-16T22:27:56.400Z,44.00
2023-02-16T22:30:23.563Z,44.70
2023-02-16T22:32:51.470Z,42.50
2023-02-16T22:35:18.655Z,42.83
2023-02-16T22:37:45.792Z,43.43
2023-02-16T22:40:12.910Z,45.80
2023-02-16T22:42:40.108Z,47.07
2023-02-16T22:45:07.487Z,48.33
2023-02-16T22:47:34.573Z,47.03
2023-02-16T22:50:01.690Z,47.73
2023-02-16T22:52:30.087Z,47.37
2023-02-16T22:54:58.346Z,45.33
2023-02-16T22:57:25.490Z,47.17
2023-02-16T22:59:52.598Z,46.23
2023-02-16T23:02:19.939Z,45.60
2023-02-16T23:04:47.105Z,44.53
2023-02-16T23:07:14.282Z,43.47
2023-02-16T23:09:41.404Z,44.33
2023-02-16T23:12:08.547Z,43.17
2023-02-16T23:14:38.717Z,41.90
2023-02-16T23:17:05.873Z,41.50
2023-02-16T23:19:33.381Z,40.57
2023-02-16T23:22:00.493Z,38.33
2023-02-16T23:24:27.940Z,37.60
2023-02-16T23:26:55.398Z,35.40
2023-02-16T23:29:22.654Z,36.20
2023-02-16T23:31:50.084Z,35.57
2023-02-16T23:34:17.578Z,37.17
2023-02-16T23:36:44.731Z,37.13
2023-02-16T23:39:16.564Z,37.07
2023-02-16T23:41:44.217Z,35.97
2023-02-16T23:44:13.561Z,37.23
2023-02-16T23:46:40.676Z,37.33
2023-02-16T23:49:07.841Z,37.10
2023-02-16T23:51:35.018Z,36.73
2023-02-16T23:54:02.124Z,38.77
2023-02-16T23:56:29.494Z,38.40
2023-02-16T23:58:57.845Z,38.17
