createdAt,value
2022-12-01T00:02:31.292Z,99.90
2022-12-01T00:07:33.258Z,99.90
2022-12-01T00:12:35.219Z,99.90
2022-12-01T00:17:38.512Z,99.90
2022-12-01T00:22:46.906Z,99.90
2022-12-01T00:27:49.884Z,99.90
2022-12-01T00:32:51.984Z,99.90
2022-12-01T00:37:54.468Z,99.90
2022-12-01T00:42:56.244Z,99.90
2022-12-01T00:47:58.049Z,99.90
2022-12-01T00:52:59.867Z,99.90
2022-12-01T00:58:01.761Z,99.90
2022-12-01T01:03:03.778Z,99.90
2022-12-01T01:08:13.679Z,99.90
2022-12-01T01:13:15.709Z,99.90
2022-12-01T01:18:17.520Z,99.90
2022-12-01T01:23:19.302Z,99.90
2022-12-01T01:28:34.587Z,99.90
2022-12-01T01:33:38.622Z,99.90
2022-12-01T01:38:40.476Z,99.90
2022-12-01T01:43:59.428Z,99.90
2022-12-01T01:49:09.318Z,99.90
2022-12-01T01:54:16.442Z,99.90
2022-12-01T01:59:22.263Z,99.90
2022-12-01T02:04:25.170Z,99.90
2022-12-01T02:09:27.086Z,99.90
2022-12-01T02:15:01.194Z,99.90
2022-12-01T02:20:40.485Z,99.90
2022-12-01T02:25:49.037Z,99.90
2022-12-01T02:30:56.984Z,99.90
2022-12-01T02:36:04.085Z,99.90
2022-12-01T02:41:44.449Z,99.90
2022-12-01T02:46:50.759Z,99.90
2022-12-01T02:51:54.290Z,99.90
2022-12-01T02:56:56.427Z,99.90
2022-12-01T03:01:58.161Z,99.90
2022-12-01T03:07:35.482Z,99.90
2022-12-01T03:12:43.308Z,99.90
2022-12-01T03:18:07.041Z,99.90
2022-12-01T03:23:13.341Z,99.90
2022-12-01T03:28:21.952Z,99.90
2022-12-01T03:33:38.349Z,99.90
2022-12-01T03:38:44.131Z,99.90
2022-12-01T03:43:52.013Z,99.90
2022-12-01T03:48:54.326Z,99.90
2022-12-01T03:54:08.295Z,99.90
2022-12-01T03:59:10.426Z,99.90
2022-12-01T04:04:13.545Z,99.90
2022-12-01T04:09:15.701Z,99.90
2022-12-01T04:14:17.580Z,99.90
2022-12-01T04:19:19.362Z,99.90
2022-12-01T04:24:21.238Z,99.90
2022-12-01T04:29:23.332Z,99.90
2022-12-01T04:34:25.157Z,99.90
2022-12-01T04:39:26.963Z,99.90
2022-12-01T04:44:34.277Z,99.90
2022-12-01T04:49:37.334Z,99.90
2022-12-01T04:54:39.164Z,99.90
2022-12-01T04:59:41.033Z,99.90
2022-12-01T05:04:46.031Z,99.90
2022-12-01T05:09:48.239Z,99.90
2022-12-01T05:14:50.474Z,99.90
2022-12-01T05:20:10.816Z,99.90
2022-12-01T05:25:14.254Z,99.90
2022-12-01T05:30:16.193Z,99.90
2022-12-01T05:35:18.094Z,99.90
2022-12-01T05:40:19.922Z,99.90
2022-12-01T05:45:21.804Z,99.90
2022-12-01T05:50:24.814Z,99.90
2022-12-01T05:55:26.642Z,99.90
2022-12-01T06:00:28.525Z,99.90
2022-12-01T06:05:30.942Z,99.90
2022-12-01T06:10:32.814Z,99.90
2022-12-01T06:15:34.788Z,99.90
2022-12-01T06:20:36.654Z,99.90
2022-12-01T06:25:38.849Z,99.90
2022-12-01T06:30:40.665Z,99.90
2022-12-01T06:35:42.516Z,99.90
2022-12-01T06:40:44.473Z,99.90
2022-12-01T06:45:46.368Z,99.90
2022-12-01T06:50:49.700Z,99.90
2022-12-01T06:55:51.542Z,99.90
2022-12-01T07:00:53.579Z,99.90
2022-12-01T07:06:00.114Z,99.90
2022-12-01T07:11:07.575Z,99.90
2022-12-01T07:16:09.674Z,99.90
2022-12-01T07:21:13.224Z,99.90
2022-12-01T07:26:17.349Z,99.90
2022-12-01T07:31:19.734Z,99.90
2022-12-01T07:36:21.600Z,99.90
2022-12-01T07:41:23.504Z,99.90
2022-12-01T07:46:26.528Z,99.90
2022-12-01T07:51:29.046Z,99.90
2022-12-01T07:56:31.212Z,99.90
2022-12-01T08:01:33.063Z,99.90
2022-12-01T08:06:35.171Z,99.90
2022-12-01T08:11:36.984Z,99.90
2022-12-01T08:16:38.888Z,99.90
2022-12-01T08:21:40.935Z,99.90
2022-12-01T08:26:42.929Z,99.90
2022-12-01T08:31:44.926Z,99.90
2022-12-01T08:36:46.722Z,99.90
2022-12-01T08:41:48.719Z,99.90
2022-12-01T08:46:50.632Z,99.90
2022-12-01T08:51:52.609Z,99.90
2022-12-01T08:56:54.394Z,99.90
2022-12-01T09:01:57.394Z,99.90
2022-12-01T09:06:59.540Z,99.90
2022-12-01T09:12:01.586Z,99.90
2022-12-01T09:17:06.163Z,99.90
2022-12-01T09:22:08.732Z,99.90
2022-12-01T09:27:10.608Z,99.90
2022-12-01T09:32:12.496Z,99.90
2022-12-01T09:37:14.289Z,99.90
2022-12-01T09:42:18.825Z,99.90
2022-12-01T09:47:29.061Z,99.90
2022-12-01T09:52:48.074Z,98.20
2022-12-01T09:57:52.658Z,97.20
2022-12-01T10:03:00.525Z,96.60
2022-12-01T10:08:06.132Z,95.80
2022-12-01T10:13:24.725Z,95.20
2022-12-01T10:18:41.808Z,93.70
2022-12-01T10:24:09.721Z,94.00
2022-12-01T10:29:39.227Z,93.40
2022-12-01T10:34:42.464Z,92.80
2022-12-01T10:39:46.873Z,91.30
2022-12-01T10:44:49.915Z,90.30
2022-12-01T10:49:52.572Z,90.30
2022-12-01T10:54:54.782Z,90.90
2022-12-01T11:00:06.533Z,91.00
2022-12-01T11:05:23.780Z,91.80
2022-12-01T11:10:32.278Z,92.50
2022-12-01T11:15:38.889Z,93.40
2022-12-01T11:20:41.160Z,94.00
2022-12-01T11:25:57.297Z,94.00
2022-12-01T11:31:09.296Z,94.20
2022-12-01T11:36:16.147Z,94.70
2022-12-01T11:41:31.831Z,94.70
2022-12-01T11:46:37.058Z,95.10
2022-12-01T11:51:40.148Z,94.60
2022-12-01T11:56:43.367Z,94.00
2022-12-01T12:02:03.715Z,93.10
2022-12-01T12:07:33.971Z,93.30
2022-12-01T12:12:45.254Z,93.40
2022-12-01T12:17:47.123Z,93.60
2022-12-01T12:22:55.733Z,93.50
2022-12-01T12:28:15.864Z,94.40
2022-12-01T12:33:50.055Z,94.50
2022-12-01T12:39:04.135Z,94.50
2022-12-01T12:44:31.051Z,94.40
2022-12-01T12:49:48.094Z,94.30
2022-12-01T12:54:51.299Z,94.60
2022-12-01T13:00:17.704Z,94.70
2022-12-01T13:05:23.862Z,95.20
2022-12-01T13:10:32.963Z,95.50
2022-12-01T13:15:36.528Z,95.60
2022-12-01T13:20:38.572Z,95.50
2022-12-01T13:25:41.146Z,95.70
2022-12-01T13:30:57.948Z,95.60
2022-12-01T13:36:30.336Z,96.10
2022-12-01T13:41:32.955Z,96.10
2022-12-01T13:46:44.208Z,96.20
2022-12-01T13:52:14.156Z,96.40
2022-12-01T13:57:26.469Z,96.80
2022-12-01T14:02:33.528Z,96.80
2022-12-01T14:07:36.812Z,97.20
2022-12-01T14:12:41.799Z,97.40
2022-12-01T14:17:44.893Z,97.60
2022-12-01T14:22:50.287Z,97.80
2022-12-01T14:27:54.843Z,98.10
2022-12-01T14:33:34.299Z,98.40
2022-12-01T14:38:36.617Z,98.60
2022-12-01T14:43:58.219Z,98.90
2022-12-01T14:49:01.708Z,99.30
2022-12-01T14:54:14.651Z,99.50
2022-12-01T14:59:22.174Z,99.90
2022-12-01T15:04:25.215Z,99.90
2022-12-01T15:09:35.384Z,99.90
2022-12-01T15:14:46.156Z,99.90
2022-12-01T15:19:48.205Z,99.90
2022-12-01T15:24:50.483Z,99.90
2022-12-01T15:29:52.979Z,99.90
2022-12-01T15:34:56.054Z,99.90
2022-12-01T15:45:29.475Z,99.90
2022-12-01T15:50:46.014Z,99.90
2022-12-01T15:55:54.119Z,99.90
2022-12-01T16:01:03.874Z,99.90
2022-12-01T16:06:11.681Z,99.90
2022-12-01T16:11:17.249Z,99.90
2022-12-01T16:16:31.015Z,99.90
2022-12-01T16:21:42.379Z,99.90
2022-12-01T16:27:20.834Z,99.90
2022-12-01T16:32:31.389Z,99.90
2022-12-01T16:37:33.251Z,99.90
2022-12-01T16:42:35.263Z,99.90
2022-12-01T16:47:37.115Z,99.90
2022-12-01T16:52:46.205Z,99.90
2022-12-01T16:57:48.103Z,99.90
2022-12-01T17:02:50.363Z,99.90
2022-12-01T17:08:01.348Z,99.90
2022-12-01T17:13:04.548Z,99.90
2022-12-01T17:18:07.486Z,99.90
2022-12-01T17:23:09.689Z,99.90
2022-12-01T17:28:11.686Z,99.90
2022-12-01T17:33:13.678Z,99.90
2022-12-01T17:38:15.521Z,99.90
2022-12-01T17:43:17.386Z,99.90
2022-12-01T17:48:19.283Z,99.90
2022-12-01T17:53:54.819Z,99.90
2022-12-01T17:58:58.461Z,99.90
2022-12-01T18:04:01.369Z,99.90
2022-12-01T18:09:04.875Z,99.90
2022-12-01T18:14:07.872Z,99.90
2022-12-01T18:19:12.204Z,99.90
2022-12-01T18:24:15.411Z,99.90
2022-12-01T18:29:25.797Z,99.90
2022-12-01T18:34:31.211Z,99.90
2022-12-01T18:39:33.320Z,99.90
2022-12-01T18:44:35.209Z,99.90
2022-12-01T18:49:37.088Z,99.90
2022-12-01T18:54:38.911Z,99.90
2022-12-01T18:59:41.277Z,99.90
2022-12-01T19:04:43.302Z,99.90
2022-12-01T19:09:45.158Z,99.90
2022-12-01T19:14:47.387Z,99.90
2022-12-01T19:19:49.270Z,99.90
2022-12-01T19:24:51.761Z,99.90
2022-12-01T19:29:54.107Z,99.90
2022-12-01T19:34:56.204Z,99.90
2022-12-01T19:39:58.111Z,99.90
2022-12-01T19:45:01.163Z,99.90
2022-12-01T19:50:03.961Z,99.90
2022-12-01T19:55:07.899Z,99.90
2022-12-01T20:00:13.087Z,99.90
2022-12-01T20:05:15.626Z,99.90
2022-12-01T20:10:22.855Z,99.90
2022-12-01T20:15:25.024Z,99.90
2022-12-01T20:20:27.550Z,99.90
2022-12-01T20:25:29.489Z,99.90
2022-12-01T20:30:31.320Z,99.90
2022-12-01T20:35:33.556Z,99.90
2022-12-01T20:40:35.411Z,99.90
2022-12-01T20:45:38.113Z,99.90
2022-12-01T20:50:40.256Z,99.90
2022-12-01T20:55:42.095Z,99.90
2022-12-01T21:00:46.933Z,99.90
2022-12-01T21:05:48.909Z,99.90
2022-12-01T21:10:50.773Z,99.90
2022-12-01T21:15:58.740Z,99.90
2022-12-01T21:21:08.014Z,99.90
2022-12-01T21:26:15.152Z,99.90
2022-12-01T21:31:17.160Z,99.90
2022-12-01T21:36:22.499Z,99.90
2022-12-01T21:41:26.296Z,99.90
2022-12-01T21:46:28.471Z,99.90
2022-12-01T21:51:30.991Z,99.90
2022-12-01T21:56:32.896Z,99.90
2022-12-01T22:01:35.040Z,99.90
2022-12-01T22:06:42.927Z,99.90
2022-12-01T22:11:45.175Z,99.90
2022-12-01T22:16:55.245Z,99.90
2022-12-01T22:22:15.784Z,99.90
2022-12-01T22:27:36.790Z,99.90
2022-12-01T22:32:40.635Z,99.90
2022-12-01T22:37:47.859Z,99.90
2022-12-01T22:42:49.672Z,99.90
2022-12-01T22:47:54.104Z,99.90
2022-12-01T22:53:00.102Z,99.90
2022-12-01T22:58:29.765Z,99.90
2022-12-01T23:03:31.636Z,99.90
2022-12-01T23:08:33.542Z,99.90
2022-12-01T23:13:35.342Z,99.90
2022-12-01T23:18:37.180Z,99.90
2022-12-01T23:23:39.035Z,99.90
2022-12-01T23:28:41.375Z,99.90
2022-12-01T23:33:43.275Z,99.90
2022-12-01T23:38:47.498Z,99.90
2022-12-01T23:43:49.931Z,99.90
2022-12-01T23:48:54.487Z,99.90
2022-12-01T23:53:57.232Z,99.90
2022-12-01T23:59:01.514Z,99.90
