createdAt,value
2018-03-01T00:00:19.611Z,-4.76
2018-03-01T00:01:19.658Z,-4.79
2018-03-01T00:02:19.706Z,-4.81
2018-03-01T00:03:19.753Z,-4.79
2018-03-01T00:04:19.801Z,-4.87
2018-03-01T00:05:19.849Z,-4.85
2018-03-01T00:06:19.895Z,-4.77
2018-03-01T00:07:19.943Z,-4.87
2018-03-01T00:08:19.992Z,-4.84
2018-03-01T00:09:20.038Z,-4.73
2018-03-01T00:10:20.085Z,-4.79
2018-03-01T00:11:20.132Z,-4.72
2018-03-01T00:12:20.180Z,-4.73
2018-03-01T00:13:20.227Z,-4.79
2018-03-01T00:14:20.275Z,-4.77
2018-03-01T00:15:20.323Z,-4.72
2018-03-01T00:16:20.371Z,-4.74
2018-03-01T00:17:20.417Z,-4.77
2018-03-01T00:18:20.465Z,-4.72
2018-03-01T00:19:20.512Z,-4.74
2018-03-01T00:20:20.560Z,-4.73
2018-03-01T00:21:20.606Z,-4.72
2018-03-01T00:22:20.666Z,-4.69
2018-03-01T00:23:20.701Z,-4.73
2018-03-01T00:24:20.773Z,-4.70
2018-03-01T00:25:20.796Z,-4.73
2018-03-01T00:26:20.844Z,-4.72
2018-03-01T00:27:20.903Z,-4.73
2018-03-01T00:28:20.939Z,-4.70
2018-03-01T00:29:20.995Z,-4.65
2018-03-01T00:30:21.035Z,-4.67
2018-03-01T00:31:21.083Z,-4.73
2018-03-01T00:32:21.130Z,-4.73
2018-03-01T00:33:21.180Z,-4.65
2018-03-01T00:34:21.224Z,-4.62
2018-03-01T00:35:21.271Z,-4.62
2018-03-01T00:36:21.322Z,-4.67
2018-03-01T00:37:21.367Z,-4.69
2018-03-01T00:38:21.415Z,-4.81
2018-03-01T00:39:21.463Z,-4.70
2018-03-01T00:40:21.509Z,-4.63
2018-03-01T00:41:21.558Z,-4.66
2018-03-01T00:42:21.661Z,-4.65
2018-03-01T00:43:21.652Z,-4.66
2018-03-01T00:44:21.700Z,-4.63
2018-03-01T00:45:21.748Z,-4.70
2018-03-01T00:46:21.795Z,-4.72
2018-03-01T00:47:21.843Z,-4.65
2018-03-01T00:48:21.891Z,-4.63
2018-03-01T00:49:21.937Z,-4.72
2018-03-01T00:50:21.986Z,-4.69
2018-03-01T00:51:22.032Z,-4.54
2018-03-01T00:52:22.081Z,-4.52
2018-03-01T00:53:22.132Z,-4.59
2018-03-01T00:54:22.176Z,-4.69
2018-03-01T00:55:22.224Z,-4.74
2018-03-01T00:56:22.271Z,-4.73
2018-03-01T00:57:22.326Z,-4.62
2018-03-01T00:58:22.365Z,-4.55
2018-03-01T00:59:22.667Z,-4.58
2018-03-01T01:00:22.462Z,-4.59
2018-03-01T01:01:22.510Z,-4.58
2018-03-01T01:02:22.556Z,-4.65
2018-03-01T01:03:22.610Z,-4.66
2018-03-01T01:04:22.653Z,-4.65
2018-03-01T01:05:22.851Z,-4.73
2018-03-01T01:06:22.748Z,-4.63
2018-03-01T01:07:22.795Z,-4.62
2018-03-01T01:08:22.843Z,-4.69
2018-03-01T01:09:22.890Z,-4.63
2018-03-01T01:10:22.941Z,-4.58
2018-03-01T01:11:22.986Z,-4.58
2018-03-01T01:12:23.047Z,-4.52
2018-03-01T01:13:23.081Z,-4.52
2018-03-01T01:14:23.128Z,-4.62
2018-03-01T01:15:23.176Z,-4.62
2018-03-01T01:16:23.374Z,-4.58
2018-03-01T01:17:23.278Z,-4.63
2018-03-01T01:18:23.319Z,-4.59
2018-03-01T01:19:23.366Z,-4.65
2018-03-01T01:20:23.413Z,-4.59
2018-03-01T01:21:23.461Z,-4.63
2018-03-01T01:22:23.509Z,-4.63
2018-03-01T01:23:23.563Z,-4.51
2018-03-01T01:24:23.604Z,-4.58
2018-03-01T01:25:23.652Z,-4.65
2018-03-01T01:26:23.700Z,-4.59
2018-03-01T01:27:23.747Z,-4.59
2018-03-01T01:28:23.801Z,-4.59
2018-03-01T01:29:23.843Z,-4.48
2018-03-01T01:30:23.894Z,-4.48
2018-03-01T01:31:23.941Z,-4.46
2018-03-01T01:32:23.987Z,-4.54
2018-03-01T01:33:24.034Z,-4.49
2018-03-01T01:34:24.081Z,-4.52
2018-03-01T01:35:24.129Z,-4.52
2018-03-01T01:36:24.178Z,-4.55
2018-03-01T01:37:24.223Z,-4.63
2018-03-01T01:38:24.272Z,-4.55
2018-03-01T01:39:24.320Z,-4.62
2018-03-01T01:40:24.370Z,-4.59
2018-03-01T01:41:24.416Z,-4.58
2018-03-01T01:42:24.463Z,-4.62
2018-03-01T01:43:24.515Z,-4.54
2018-03-01T01:44:24.557Z,-4.56
2018-03-01T01:45:24.606Z,-4.54
2018-03-01T01:46:24.654Z,-4.55
2018-03-01T01:47:24.702Z,-4.51
2018-03-01T01:48:24.766Z,-4.55
2018-03-01T01:49:24.796Z,-4.54
2018-03-01T01:50:24.844Z,-4.51
2018-03-01T01:51:24.893Z,-4.51
2018-03-01T01:52:24.940Z,-4.56
2018-03-01T01:53:24.996Z,-4.55
2018-03-01T01:54:25.055Z,-4.62
2018-03-01T01:55:25.085Z,-4.62
2018-03-01T01:56:25.131Z,-4.56
2018-03-01T01:57:25.179Z,-4.59
2018-03-01T01:58:25.239Z,-4.54
2018-03-01T01:59:25.276Z,-4.62
2018-03-01T02:00:25.372Z,-4.59
2018-03-01T02:01:25.936Z,-4.63
2018-03-01T02:02:25.417Z,-4.51
2018-03-01T02:03:26.039Z,-4.52
2018-03-01T02:04:26.127Z,-4.62
2018-03-01T02:05:26.147Z,-4.55
2018-03-01T02:06:26.282Z,-4.58
2018-03-01T02:07:26.194Z,-4.51
2018-03-01T02:08:26.515Z,-4.51
2018-03-01T02:09:25.778Z,-4.46
2018-03-01T02:10:25.800Z,-4.59
2018-03-01T02:11:25.847Z,-4.54
2018-03-01T02:12:26.574Z,-4.58
2018-03-01T02:13:25.940Z,-4.49
2018-03-01T02:14:25.999Z,-4.51
2018-03-01T02:15:26.038Z,-4.56
2018-03-01T02:16:26.085Z,-4.59
2018-03-01T02:17:26.132Z,-4.62
2018-03-01T02:18:26.183Z,-4.59
2018-03-01T02:19:26.229Z,-4.62
2018-03-01T02:20:26.277Z,-4.59
2018-03-01T02:21:26.324Z,-4.51
2018-03-01T02:22:26.371Z,-4.45
2018-03-01T02:23:26.419Z,-4.51
2018-03-01T02:24:26.468Z,-4.44
2018-03-01T02:25:26.520Z,-4.58
2018-03-01T02:26:26.562Z,-4.63
2018-03-01T02:27:26.611Z,-4.56
2018-03-01T02:28:26.659Z,-4.46
2018-03-01T02:29:26.706Z,-4.46
2018-03-01T02:30:26.754Z,-4.52
2018-03-01T02:31:26.803Z,-4.49
2018-03-01T02:32:26.850Z,-4.49
2018-03-01T02:33:26.897Z,-4.45
2018-03-01T02:34:26.947Z,-4.54
2018-03-01T02:35:26.995Z,-4.49
2018-03-01T02:36:27.042Z,-4.48
2018-03-01T02:37:27.089Z,-4.58
2018-03-01T02:38:27.288Z,-4.56
2018-03-01T02:39:27.186Z,-4.46
2018-03-01T02:40:27.237Z,-4.51
2018-03-01T02:41:27.282Z,-4.46
2018-03-01T02:42:27.332Z,-4.46
2018-03-01T02:43:27.384Z,-4.51
2018-03-01T02:44:27.423Z,-4.49
2018-03-01T02:45:27.472Z,-4.52
2018-03-01T02:46:27.521Z,-4.46
2018-03-01T02:47:27.566Z,-4.49
2018-03-01T02:48:27.617Z,-4.52
2018-03-01T02:49:27.663Z,-4.48
2018-03-01T02:50:27.711Z,-4.49
2018-03-01T02:51:27.759Z,-4.41
2018-03-01T02:52:27.807Z,-4.48
2018-03-01T02:53:27.854Z,-4.48
2018-03-01T02:54:27.901Z,-4.51
2018-03-01T02:55:27.948Z,-4.49
2018-03-01T02:56:27.998Z,-4.51
2018-03-01T02:57:28.044Z,-4.59
2018-03-01T02:58:28.096Z,-4.65
2018-03-01T02:59:28.143Z,-4.62
2018-03-01T03:00:28.341Z,-4.69
2018-03-01T03:01:28.237Z,-4.51
2018-03-01T03:02:28.284Z,-4.52
2018-03-01T03:03:28.333Z,-4.46
2018-03-01T03:04:28.381Z,-4.62
2018-03-01T03:05:28.427Z,-4.63
2018-03-01T03:06:28.477Z,-4.62
2018-03-01T03:07:28.524Z,-4.63
2018-03-01T03:08:28.572Z,-4.62
2018-03-01T03:09:28.620Z,-4.62
2018-03-01T03:10:28.667Z,-4.63
2018-03-01T03:11:28.716Z,-4.59
2018-03-01T03:12:28.764Z,-4.62
2018-03-01T03:13:28.811Z,-4.62
2018-03-01T03:14:28.858Z,-4.56
2018-03-01T03:15:28.905Z,-4.62
2018-03-01T03:16:28.954Z,-4.49
2018-03-01T03:17:29.001Z,-4.63
2018-03-01T03:18:29.048Z,-4.58
2018-03-01T03:19:29.097Z,-4.62
2018-03-01T03:20:29.143Z,-4.58
2018-03-01T03:21:29.191Z,-4.62
2018-03-01T03:22:29.241Z,-4.49
2018-03-01T03:23:29.285Z,-4.58
2018-03-01T03:24:29.339Z,-4.62
2018-03-01T03:25:29.384Z,-4.62
2018-03-01T03:26:29.429Z,-4.63
2018-03-01T03:27:29.478Z,-4.58
2018-03-01T03:28:29.526Z,-4.62
2018-03-01T03:29:29.571Z,-4.58
2018-03-01T03:30:29.621Z,-4.59
2018-03-01T03:31:29.669Z,-4.63
2018-03-01T03:32:29.715Z,-4.63
2018-03-01T03:33:29.763Z,-4.63
2018-03-01T03:34:29.812Z,-4.62
2018-03-01T03:35:29.858Z,-4.62
2018-03-01T03:36:29.908Z,-4.56
2018-03-01T03:37:29.954Z,-4.58
2018-03-01T03:38:30.001Z,-4.62
2018-03-01T03:39:30.050Z,-4.65
2018-03-01T03:40:30.152Z,-4.62
2018-03-01T03:41:30.145Z,-4.65
2018-03-01T03:42:30.194Z,-4.55
2018-03-01T03:43:30.240Z,-4.46
2018-03-01T03:44:30.289Z,-4.52
2018-03-01T03:45:30.339Z,-4.49
2018-03-01T03:46:30.383Z,-4.54
2018-03-01T03:47:30.432Z,-4.52
2018-03-01T03:48:30.479Z,-4.63
2018-03-01T03:49:30.525Z,-4.62
2018-03-01T03:50:30.575Z,-4.59
2018-03-01T03:51:30.623Z,-4.59
2018-03-01T03:52:30.670Z,-4.59
2018-03-01T03:53:30.717Z,-4.62
2018-03-01T03:54:30.765Z,-4.54
2018-03-01T03:55:30.813Z,-4.63
2018-03-01T03:56:30.862Z,-4.45
2018-03-01T03:57:30.907Z,-4.51
2018-03-01T03:58:30.957Z,-4.51
2018-03-01T03:59:31.006Z,-4.52
2018-03-01T04:00:31.052Z,-4.65
2018-03-01T04:01:31.099Z,-4.59
2018-03-01T04:02:31.147Z,-4.58
2018-03-01T04:03:31.245Z,-4.65
2018-03-01T04:04:31.242Z,-4.51
2018-03-01T04:05:31.289Z,-4.62
2018-03-01T04:06:31.338Z,-4.62
2018-03-01T04:07:31.385Z,-4.63
2018-03-01T04:08:31.434Z,-4.62
2018-03-01T04:09:31.481Z,-4.62
2018-03-01T04:10:31.528Z,-4.63
2018-03-01T04:11:31.577Z,-4.62
2018-03-01T04:12:31.774Z,-4.62
2018-03-01T04:13:31.672Z,-4.49
2018-03-01T04:14:31.718Z,-4.49
2018-03-01T04:15:31.766Z,-4.59
2018-03-01T04:16:31.815Z,-4.63
2018-03-01T04:17:31.862Z,-4.63
2018-03-01T04:18:31.910Z,-4.63
2018-03-01T04:19:31.958Z,-4.51
2018-03-01T04:20:32.007Z,-4.49
2018-03-01T04:21:32.052Z,-4.49
2018-03-01T04:22:32.102Z,-4.51
2018-03-01T04:23:32.149Z,-4.63
2018-03-01T04:24:32.198Z,-4.63
2018-03-01T04:25:32.243Z,-4.66
2018-03-01T04:26:32.291Z,-4.56
2018-03-01T04:27:32.340Z,-4.52
2018-03-01T04:28:32.386Z,-4.58
2018-03-01T04:29:32.435Z,-4.49
2018-03-01T04:30:32.481Z,-4.51
2018-03-01T04:31:32.529Z,-4.46
2018-03-01T04:32:32.578Z,-4.49
2018-03-01T04:33:32.628Z,-4.46
2018-03-01T04:34:32.672Z,-4.49
2018-03-01T04:35:32.723Z,-4.46
2018-03-01T04:36:32.768Z,-4.46
2018-03-01T04:37:32.815Z,-4.48
2018-03-01T04:38:32.863Z,-4.55
2018-03-01T04:39:32.911Z,-4.45
2018-03-01T04:40:32.961Z,-4.51
2018-03-01T04:41:33.685Z,-4.54
2018-03-01T04:42:33.054Z,-4.48
2018-03-01T04:43:33.108Z,-4.52
2018-03-01T04:44:33.150Z,-4.48
2018-03-01T04:45:33.197Z,-4.51
2018-03-01T04:46:33.244Z,-4.44
2018-03-01T04:47:33.293Z,-4.62
2018-03-01T04:48:33.341Z,-4.65
2018-03-01T04:49:33.388Z,-4.65
2018-03-01T04:50:33.437Z,-4.55
2018-03-01T04:51:33.484Z,-4.58
2018-03-01T04:52:33.532Z,-4.59
2018-03-01T04:53:33.580Z,-4.49
2018-03-01T04:54:33.647Z,-4.56
2018-03-01T04:55:33.679Z,-4.49
2018-03-01T04:56:33.724Z,-4.46
2018-03-01T04:57:33.771Z,-4.52
2018-03-01T04:58:33.819Z,-4.37
2018-03-01T04:59:33.867Z,-4.46
2018-03-01T05:00:33.938Z,-4.45
2018-03-01T05:01:33.961Z,-4.38
2018-03-01T05:02:34.008Z,-4.34
2018-03-01T05:03:34.056Z,-4.38
2018-03-01T05:04:34.105Z,-4.44
2018-03-01T05:05:34.155Z,-4.45
2018-03-01T05:06:34.199Z,-4.41
2018-03-01T05:07:34.248Z,-4.41
2018-03-01T05:08:34.300Z,-4.51
2018-03-01T05:09:34.344Z,-4.46
2018-03-01T05:10:34.392Z,-4.51
2018-03-01T05:11:34.440Z,-4.49
2018-03-01T05:12:34.489Z,-4.49
2018-03-01T05:13:34.535Z,-4.45
2018-03-01T05:14:34.583Z,-4.54
2018-03-01T05:15:34.634Z,-4.49
2018-03-01T05:16:34.679Z,-4.51
2018-03-01T05:17:34.727Z,-4.52
2018-03-01T05:18:34.774Z,-4.44
2018-03-01T05:19:34.825Z,-4.48
2018-03-01T05:20:34.870Z,-4.41
2018-03-01T05:21:34.918Z,-4.51
2018-03-01T05:22:34.970Z,-4.49
2018-03-01T05:23:35.013Z,-4.49
2018-03-01T05:24:35.061Z,-4.52
2018-03-01T05:25:35.108Z,-4.51
2018-03-01T05:26:35.156Z,-4.46
2018-03-01T05:27:35.206Z,-4.51
2018-03-01T05:28:35.254Z,-4.45
2018-03-01T05:29:35.305Z,-4.38
2018-03-01T05:30:35.348Z,-4.46
2018-03-01T05:31:35.398Z,-4.41
2018-03-01T05:32:35.444Z,-4.38
2018-03-01T05:33:35.491Z,-4.40
2018-03-01T05:34:35.538Z,-4.34
2018-03-01T05:35:35.587Z,-4.27
2018-03-01T05:36:35.635Z,-4.33
2018-03-01T05:37:35.684Z,-4.28
2018-03-01T05:38:35.731Z,-4.36
2018-03-01T05:39:35.780Z,-4.45
2018-03-01T05:40:35.826Z,-4.40
2018-03-01T05:41:35.877Z,-4.44
2018-03-01T05:42:35.922Z,-4.34
2018-03-01T05:43:35.970Z,-4.37
2018-03-01T05:44:36.018Z,-4.30
2018-03-01T05:45:36.065Z,-4.27
2018-03-01T05:46:36.114Z,-4.30
2018-03-01T05:47:36.221Z,-4.26
2018-03-01T05:48:36.209Z,-4.36
2018-03-01T05:49:36.258Z,-4.33
2018-03-01T05:50:36.337Z,-4.33
2018-03-01T05:51:36.352Z,-4.34
2018-03-01T05:52:36.400Z,-4.28
2018-03-01T05:53:36.479Z,-4.37
2018-03-01T05:54:36.498Z,-4.40
2018-03-01T05:55:36.632Z,-4.37
2018-03-01T05:56:36.593Z,-4.51
2018-03-01T05:57:36.640Z,-4.37
2018-03-01T05:58:36.688Z,-4.36
2018-03-01T05:59:36.736Z,-4.36
2018-03-01T06:00:36.784Z,-4.30
2018-03-01T06:01:36.830Z,-4.30
2018-03-01T06:02:36.930Z,-4.33
2018-03-01T06:03:36.927Z,-4.27
2018-03-01T06:04:36.976Z,-4.28
2018-03-01T06:05:37.023Z,-4.36
2018-03-01T06:06:37.071Z,-4.30
2018-03-01T06:07:37.119Z,-4.31
2018-03-01T06:08:37.166Z,-4.28
2018-03-01T06:09:37.213Z,-4.27
2018-03-01T06:10:37.265Z,-4.33
2018-03-01T06:11:37.640Z,-4.23
2018-03-01T06:12:37.508Z,-4.37
2018-03-01T06:13:37.432Z,-4.36
2018-03-01T06:14:37.455Z,-4.26
2018-03-01T06:15:37.502Z,-4.31
2018-03-01T06:16:37.598Z,-4.23
2018-03-01T06:17:37.597Z,-4.27
2018-03-01T06:18:37.645Z,-4.23
2018-03-01T06:19:37.692Z,-4.23
2018-03-01T06:20:37.741Z,-4.28
2018-03-01T06:21:37.789Z,-4.23
2018-03-01T06:22:37.837Z,-4.20
2018-03-01T06:23:37.885Z,-4.27
2018-03-01T06:24:37.936Z,-4.28
2018-03-01T06:25:37.980Z,-4.31
2018-03-01T06:26:38.027Z,-4.28
2018-03-01T06:27:38.076Z,-4.20
2018-03-01T06:28:38.125Z,-4.20
2018-03-01T06:29:38.170Z,-4.23
2018-03-01T06:30:38.218Z,-4.19
2018-03-01T06:31:38.267Z,-4.16
2018-03-01T06:32:38.316Z,-4.23
2018-03-01T06:33:38.363Z,-4.26
2018-03-01T06:34:38.413Z,-4.31
2018-03-01T06:35:38.459Z,-4.27
2018-03-01T06:36:38.506Z,-4.28
2018-03-01T06:37:38.556Z,-4.26
2018-03-01T06:38:38.602Z,-4.20
2018-03-01T06:39:38.652Z,-4.20
2018-03-01T06:40:38.698Z,-4.26
2018-03-01T06:41:38.745Z,-4.15
2018-03-01T06:42:38.795Z,-4.20
2018-03-01T06:43:38.843Z,-4.28
2018-03-01T06:44:38.924Z,-4.23
2018-03-01T06:45:38.939Z,-4.13
2018-03-01T06:46:38.986Z,-4.07
2018-03-01T06:47:39.041Z,-4.19
2018-03-01T06:48:39.081Z,-4.15
2018-03-01T06:49:39.130Z,-4.10
2018-03-01T06:50:39.179Z,-4.04
2018-03-01T06:51:39.227Z,-4.27
2018-03-01T06:52:39.275Z,-4.13
2018-03-01T06:53:39.321Z,-4.13
2018-03-01T06:54:39.371Z,-4.22
2018-03-01T06:55:39.419Z,-4.23
2018-03-01T06:56:39.466Z,-4.22
2018-03-01T06:57:39.516Z,-4.23
2018-03-01T06:58:39.562Z,-4.20
2018-03-01T06:59:39.611Z,-4.20
2018-03-01T07:00:39.658Z,-4.10
2018-03-01T07:01:39.707Z,-4.12
2018-03-01T07:02:39.754Z,-4.10
2018-03-01T07:03:39.803Z,-4.06
2018-03-01T07:04:39.849Z,-4.10
2018-03-01T07:05:39.899Z,-4.07
2018-03-01T07:06:39.946Z,-4.09
2018-03-01T07:07:39.998Z,-4.10
2018-03-01T07:08:40.042Z,-4.07
2018-03-01T07:09:40.090Z,-4.01
2018-03-01T07:10:40.140Z,-4.02
2018-03-01T07:11:40.188Z,-4.09
2018-03-01T07:12:40.235Z,-3.99
2018-03-01T07:13:40.283Z,-4.02
2018-03-01T07:14:40.332Z,-3.94
2018-03-01T07:15:40.705Z,-3.94
2018-03-01T07:16:40.427Z,-4.02
2018-03-01T07:17:40.475Z,-4.01
2018-03-01T07:18:40.524Z,-4.09
2018-03-01T07:19:40.573Z,-4.01
2018-03-01T07:20:40.622Z,-3.92
2018-03-01T07:21:40.668Z,-4.01
2018-03-01T07:22:40.716Z,-4.07
2018-03-01T07:23:40.766Z,-3.88
2018-03-01T07:24:40.814Z,-3.89
2018-03-01T07:25:40.861Z,-3.92
2018-03-01T07:26:40.911Z,-3.98
2018-03-01T07:27:40.957Z,-4.07
2018-03-01T07:28:41.651Z,-4.01
2018-03-01T07:29:41.055Z,-3.97
2018-03-01T07:30:41.104Z,-3.95
2018-03-01T07:31:41.152Z,-3.88
2018-03-01T07:32:41.201Z,-3.89
2018-03-01T07:33:41.250Z,-3.97
2018-03-01T07:34:41.297Z,-3.92
2018-03-01T07:35:41.346Z,-3.84
2018-03-01T07:36:41.396Z,-3.86
2018-03-01T07:37:41.443Z,-4.04
2018-03-01T07:38:41.492Z,-3.99
2018-03-01T07:39:41.542Z,-3.92
2018-03-01T07:40:41.590Z,-3.92
2018-03-01T07:41:41.637Z,-4.04
2018-03-01T07:42:41.686Z,-3.86
2018-03-01T07:43:41.735Z,-3.89
2018-03-01T07:44:41.783Z,-3.81
2018-03-01T07:45:41.831Z,-3.83
2018-03-01T07:46:41.882Z,-3.86
2018-03-01T07:47:41.929Z,-3.88
2018-03-01T07:48:41.977Z,-3.80
2018-03-01T07:49:42.029Z,-3.86
2018-03-01T07:50:42.183Z,-3.92
2018-03-01T07:51:42.125Z,-3.83
2018-03-01T07:52:42.172Z,-3.81
2018-03-01T07:53:42.221Z,-3.77
2018-03-01T07:54:42.270Z,-3.76
2018-03-01T07:55:42.318Z,-3.72
2018-03-01T07:56:42.367Z,-3.70
2018-03-01T07:57:42.417Z,-3.76
2018-03-01T07:58:42.465Z,-3.69
2018-03-01T07:59:42.516Z,-3.65
2018-03-01T08:00:43.996Z,-3.70
2018-03-01T08:01:42.611Z,-3.57
2018-03-01T08:02:42.664Z,-3.57
2018-03-01T08:03:42.713Z,-3.70
2018-03-01T08:04:42.758Z,-3.64
2018-03-01T08:05:42.806Z,-3.70
2018-03-01T08:06:42.856Z,-3.57
2018-03-01T08:07:42.904Z,-3.58
2018-03-01T08:08:42.958Z,-3.57
2018-03-01T08:09:43.002Z,-3.46
2018-03-01T08:10:43.052Z,-3.54
2018-03-01T08:11:43.100Z,-3.34
2018-03-01T08:12:43.151Z,-3.51
2018-03-01T08:13:43.200Z,-3.47
2018-03-01T08:14:43.263Z,-3.46
2018-03-01T08:15:48.400Z,-3.54
2018-03-01T08:16:43.390Z,-3.46
2018-03-01T08:17:43.396Z,-3.49
2018-03-01T08:18:43.446Z,-3.51
2018-03-01T08:19:43.499Z,-3.58
2018-03-01T08:20:43.549Z,-3.52
2018-03-01T08:21:47.543Z,-3.58
2018-03-01T08:22:43.642Z,-3.54
2018-03-01T08:23:44.269Z,-3.47
2018-03-01T08:24:43.742Z,-3.58
2018-03-01T08:25:43.790Z,-3.51
2018-03-01T08:26:44.270Z,-3.47
2018-03-01T08:27:43.889Z,-3.43
2018-03-01T08:28:43.939Z,-3.51
2018-03-01T08:29:43.987Z,-3.40
2018-03-01T08:30:44.035Z,-3.40
2018-03-01T08:31:44.084Z,-3.37
2018-03-01T08:32:44.135Z,-3.41
2018-03-01T08:33:44.183Z,-3.37
2018-03-01T08:34:44.232Z,-3.33
2018-03-01T08:35:44.281Z,-3.47
2018-03-01T08:36:44.330Z,-3.43
2018-03-01T08:37:44.380Z,-3.49
2018-03-01T08:38:44.429Z,-3.41
2018-03-01T08:39:44.478Z,-3.36
2018-03-01T08:40:44.527Z,-3.34
2018-03-01T08:41:44.577Z,-3.51
2018-03-01T08:42:44.625Z,-3.54
2018-03-01T08:43:44.676Z,-3.57
2018-03-01T08:44:44.725Z,-3.39
2018-03-01T08:45:44.806Z,-3.33
2018-03-01T08:46:45.168Z,-3.30
2018-03-01T08:47:45.710Z,-3.22
2018-03-01T08:48:44.946Z,-3.31
2018-03-01T08:49:45.278Z,-3.37
2018-03-01T08:50:45.018Z,-3.36
2018-03-01T08:51:45.067Z,-3.22
2018-03-01T08:52:45.117Z,-3.16
2018-03-01T08:53:45.165Z,-3.21
2018-03-01T08:54:45.217Z,-3.31
2018-03-01T08:55:45.265Z,-3.33
2018-03-01T08:56:45.314Z,-3.36
2018-03-01T08:57:45.363Z,-3.37
2018-03-01T08:58:46.098Z,-3.34
2018-03-01T08:59:45.461Z,-3.34
2018-03-01T09:00:45.511Z,-3.30
2018-03-01T09:01:45.559Z,-3.28
2018-03-01T09:02:45.608Z,-3.39
2018-03-01T09:03:45.675Z,-3.25
2018-03-01T09:04:45.912Z,-3.19
2018-03-01T09:05:45.755Z,-3.18
2018-03-01T09:06:45.819Z,-3.10
2018-03-01T09:07:45.853Z,-3.15
2018-03-01T09:08:45.904Z,-3.21
2018-03-01T09:09:45.951Z,-3.02
2018-03-01T09:10:46.000Z,-3.18
2018-03-01T09:11:46.049Z,-3.07
2018-03-01T09:12:46.098Z,-3.07
2018-03-01T09:13:46.147Z,-3.05
2018-03-01T09:14:46.526Z,-3.22
2018-03-01T09:15:46.246Z,-3.10
2018-03-01T09:16:46.297Z,-3.04
2018-03-01T09:17:46.346Z,-2.89
2018-03-01T09:18:46.394Z,-2.69
2018-03-01T09:19:46.444Z,-2.66
2018-03-01T09:20:46.504Z,-2.76
2018-03-01T09:21:46.542Z,-2.93
2018-03-01T09:22:46.593Z,-2.80
2018-03-01T09:23:46.700Z,-2.76
2018-03-01T09:24:46.706Z,-2.84
2018-03-01T09:25:46.850Z,-2.76
2018-03-01T09:26:46.801Z,-2.74
2018-03-01T09:27:46.839Z,-2.71
2018-03-01T09:28:46.890Z,-2.61
2018-03-01T09:29:46.938Z,-2.59
2018-03-01T09:30:46.988Z,-2.61
2018-03-01T09:31:47.040Z,-2.48
2018-03-01T09:32:47.087Z,-2.58
2018-03-01T09:33:47.135Z,-2.56
2018-03-01T09:34:47.186Z,-2.64
2018-03-01T09:35:47.236Z,-2.56
2018-03-01T09:36:47.288Z,-2.44
2018-03-01T09:37:47.760Z,-2.44
2018-03-01T09:38:47.383Z,-2.37
2018-03-01T09:39:47.435Z,-2.50
2018-03-01T09:40:47.484Z,-2.40
2018-03-01T09:41:47.533Z,-2.40
2018-03-01T09:42:47.584Z,-2.44
2018-03-01T09:43:47.689Z,-2.26
2018-03-01T09:44:47.731Z,-2.32
2018-03-01T09:45:47.757Z,-2.33
2018-03-01T09:46:47.782Z,-2.28
2018-03-01T09:47:47.836Z,-2.22
2018-03-01T09:48:47.884Z,-2.33
2018-03-01T09:49:47.931Z,-2.25
2018-03-01T09:50:48.487Z,-2.21
2018-03-01T09:51:48.057Z,-2.07
2018-03-01T09:52:48.084Z,-2.08
2018-03-01T09:53:48.132Z,-1.98
2018-03-01T09:54:48.186Z,-2.04
2018-03-01T09:55:48.260Z,-2.13
2018-03-01T09:56:48.285Z,-1.93
2018-03-01T09:57:48.332Z,-2.10
2018-03-01T09:58:48.383Z,-2.01
2018-03-01T09:59:48.439Z,-2.33
2018-03-01T10:00:48.484Z,-2.08
2018-03-01T10:01:48.532Z,-1.88
2018-03-01T10:02:48.583Z,-1.75
2018-03-01T10:03:48.633Z,-1.70
2018-03-01T10:04:48.689Z,-1.54
2018-03-01T10:05:48.733Z,-1.49
2018-03-01T10:06:48.809Z,-1.32
2018-03-01T10:07:48.852Z,-1.47
2018-03-01T10:08:48.884Z,-1.35
2018-03-01T10:09:48.934Z,-1.64
2018-03-01T10:10:49.001Z,-1.65
2018-03-01T10:11:49.035Z,-1.44
2018-03-01T10:12:49.122Z,-1.39
2018-03-01T10:13:49.142Z,-1.43
2018-03-01T10:14:49.188Z,-1.64
2018-03-01T10:15:49.287Z,-1.71
2018-03-01T10:16:49.606Z,-1.50
2018-03-01T10:17:49.646Z,-1.57
2018-03-01T10:18:49.387Z,-1.47
2018-03-01T10:19:49.458Z,-1.39
2018-03-01T10:20:49.490Z,-1.36
2018-03-01T10:21:49.539Z,-1.35
2018-03-01T10:22:49.591Z,-1.20
2018-03-01T10:23:49.640Z,-1.35
2018-03-01T10:24:49.692Z,-1.23
2018-03-01T10:25:49.742Z,-1.07
2018-03-01T10:26:49.794Z,-1.05
2018-03-01T10:27:49.904Z,-1.00
2018-03-01T10:28:49.895Z,-0.92
2018-03-01T10:29:49.945Z,-1.02
2018-03-01T10:30:50.049Z,-0.85
2018-03-01T10:31:50.046Z,-0.86
2018-03-01T10:32:50.099Z,-0.99
2018-03-01T10:33:50.149Z,-0.89
2018-03-01T10:34:50.199Z,-0.85
2018-03-01T10:35:50.250Z,-0.74
2018-03-01T10:36:50.302Z,-0.77
2018-03-01T10:37:50.352Z,-0.77
2018-03-01T10:38:50.403Z,-0.80
2018-03-01T10:39:50.604Z,-0.97
2018-03-01T10:40:51.155Z,-0.93
2018-03-01T10:41:50.560Z,-0.71
2018-03-01T10:42:50.606Z,-0.67
2018-03-01T10:43:50.659Z,-0.62
2018-03-01T10:44:50.728Z,-0.56
2018-03-01T10:45:50.760Z,-0.44
2018-03-01T10:46:50.813Z,-0.38
2018-03-01T10:47:50.862Z,-0.38
2018-03-01T10:48:50.915Z,-0.37
2018-03-01T10:49:50.964Z,-0.35
2018-03-01T10:50:51.018Z,-0.30
2018-03-01T10:51:51.673Z,-0.21
2018-03-01T10:52:51.120Z,-0.20
2018-03-01T10:53:51.211Z,-0.03
2018-03-01T10:54:51.223Z,-0.05
2018-03-01T10:55:51.275Z,-0.14
2018-03-01T10:56:51.328Z,-0.19
2018-03-01T10:57:51.381Z,-0.23
2018-03-01T10:58:51.428Z,-0.23
2018-03-01T10:59:51.481Z,-0.23
2018-03-01T11:00:51.533Z,-0.02
2018-03-01T11:01:51.584Z,-0.05
2018-03-01T11:02:51.636Z,-0.09
2018-03-01T11:03:51.839Z,-0.05
2018-03-01T11:04:51.739Z,0.10
2018-03-01T11:05:51.791Z,0.10
2018-03-01T11:06:51.845Z,0.15
2018-03-01T11:07:51.896Z,0.23
2018-03-01T11:08:51.947Z,0.22
2018-03-01T11:09:51.999Z,0.20
2018-03-01T11:10:52.052Z,0.17
2018-03-01T11:11:52.112Z,0.12
2018-03-01T11:12:52.156Z,0.30
2018-03-01T11:13:52.206Z,0.37
2018-03-01T11:14:52.413Z,0.53
2018-03-01T11:15:52.312Z,0.56
2018-03-01T11:16:52.365Z,0.49
2018-03-01T11:17:52.416Z,0.34
2018-03-01T11:18:52.497Z,0.53
2018-03-01T11:19:52.523Z,0.57
2018-03-01T11:20:52.572Z,0.77
2018-03-01T11:21:52.631Z,0.95
2018-03-01T11:22:52.677Z,0.78
2018-03-01T11:23:52.731Z,0.77
2018-03-01T11:24:52.783Z,1.10
2018-03-01T11:25:53.003Z,1.16
2018-03-01T11:26:52.888Z,1.43
2018-03-01T11:27:52.941Z,1.64
2018-03-01T11:28:52.996Z,1.71
2018-03-01T11:29:53.047Z,1.89
2018-03-01T11:30:53.101Z,2.14
2018-03-01T11:31:53.158Z,2.56
2018-03-01T11:32:53.210Z,2.90
2018-03-01T11:33:53.264Z,2.89
2018-03-01T11:34:53.323Z,3.68
2018-03-01T11:35:53.374Z,4.02
2018-03-01T11:36:53.433Z,3.98
2018-03-01T11:37:53.483Z,3.84
2018-03-01T11:38:53.538Z,3.90
2018-03-01T11:39:53.595Z,4.43
2018-03-01T11:40:53.651Z,4.13
2018-03-01T11:41:53.713Z,4.10
2018-03-01T11:42:53.760Z,4.17
2018-03-01T11:43:53.817Z,4.39
2018-03-01T11:44:53.874Z,3.86
2018-03-01T11:45:53.929Z,3.84
2018-03-01T11:46:53.989Z,4.44
2018-03-01T11:47:54.054Z,4.35
2018-03-01T11:48:54.102Z,4.28
2018-03-01T11:49:54.157Z,4.36
2018-03-01T11:50:54.214Z,4.49
2018-03-01T11:51:54.270Z,4.90
2018-03-01T11:52:54.328Z,5.40
2018-03-01T11:53:54.386Z,4.34
2018-03-01T11:54:54.443Z,4.49
2018-03-01T11:55:54.505Z,4.28
2018-03-01T11:56:54.557Z,4.34
2018-03-01T11:57:54.615Z,4.56
2018-03-01T11:58:54.677Z,5.35
2018-03-01T11:59:55.450Z,5.63
2018-03-01T12:00:54.788Z,5.42
2018-03-01T12:01:54.849Z,5.62
2018-03-01T12:02:54.908Z,4.90
2018-03-01T12:03:54.967Z,4.59
2018-03-01T12:04:55.492Z,4.36
2018-03-01T12:05:55.079Z,4.71
2018-03-01T12:06:55.388Z,4.14
2018-03-01T12:07:55.197Z,4.57
2018-03-01T12:08:55.254Z,4.90
2018-03-01T12:09:55.311Z,5.23
2018-03-01T12:10:55.370Z,5.85
2018-03-01T12:11:55.433Z,6.16
2018-03-01T12:12:56.223Z,6.30
2018-03-01T12:13:56.109Z,6.13
2018-03-01T12:14:55.608Z,5.44
2018-03-01T12:15:55.663Z,5.49
2018-03-01T12:16:55.722Z,6.28
2018-03-01T12:17:55.780Z,6.63
2018-03-01T12:18:55.839Z,6.38
2018-03-01T12:19:55.902Z,6.14
2018-03-01T12:20:55.956Z,6.21
2018-03-01T12:21:56.019Z,6.64
2018-03-01T12:22:56.074Z,5.51
2018-03-01T12:23:56.135Z,5.62
2018-03-01T12:24:56.193Z,5.49
2018-03-01T12:25:56.249Z,5.88
2018-03-01T12:26:56.313Z,4.69
2018-03-01T12:27:56.370Z,4.84
2018-03-01T12:28:56.431Z,5.08
2018-03-01T12:29:56.488Z,5.41
2018-03-01T12:30:56.547Z,5.23
2018-03-01T12:31:56.608Z,5.44
2018-03-01T12:32:56.665Z,5.42
2018-03-01T12:33:56.725Z,6.02
2018-03-01T12:34:56.784Z,6.65
2018-03-01T12:35:56.843Z,6.97
2018-03-01T12:36:56.902Z,6.73
2018-03-01T12:37:56.961Z,6.82
2018-03-01T12:38:57.022Z,6.39
2018-03-01T12:39:57.078Z,6.10
2018-03-01T12:40:57.138Z,5.08
2018-03-01T12:41:57.196Z,4.00
2018-03-01T12:42:57.256Z,4.44
2018-03-01T12:43:57.316Z,4.88
2018-03-01T12:44:57.373Z,4.36
2018-03-01T12:45:57.432Z,4.87
2018-03-01T12:46:57.492Z,5.49
2018-03-01T12:47:57.550Z,5.90
2018-03-01T12:48:57.609Z,6.02
2018-03-01T12:49:57.672Z,6.05
2018-03-01T12:50:57.725Z,5.45
2018-03-01T12:51:57.785Z,5.15
2018-03-01T12:52:57.843Z,5.30
2018-03-01T12:53:57.903Z,5.30
2018-03-01T12:54:58.114Z,5.40
2018-03-01T12:55:58.018Z,5.06
2018-03-01T12:56:58.078Z,5.33