createdAt,value
2023-12-04T00:00:27.872Z,85.29
2023-12-04T00:01:28.496Z,85.61
2023-12-04T00:02:27.616Z,85.29
2023-12-04T00:03:27.693Z,85.29
2023-12-04T00:04:27.753Z,85.29
2023-12-04T00:05:27.652Z,85.50
2023-12-04T00:06:27.673Z,84.66
2023-12-04T00:07:27.586Z,84.87
2023-12-04T00:08:27.609Z,85.29
2023-12-04T00:09:27.595Z,85.71
2023-12-04T00:10:27.607Z,86.13
2023-12-04T00:11:29.054Z,86.34
2023-12-04T00:12:27.585Z,86.34
2023-12-04T00:13:27.522Z,86.13
2023-12-04T00:14:27.529Z,86.03
2023-12-04T00:15:27.551Z,85.92
2023-12-04T00:16:27.505Z,85.92
2023-12-04T00:17:27.556Z,86.07
2023-12-04T00:18:27.526Z,85.82
2023-12-04T00:19:27.496Z,84.97
2023-12-04T00:20:27.507Z,84.45
2023-12-04T00:21:27.473Z,84.23
2023-12-04T00:22:27.440Z,83.39
2023-12-04T00:23:27.441Z,83.75
2023-12-04T00:24:27.448Z,84.06
2023-12-04T00:25:27.522Z,84.48
2023-12-04T00:26:27.419Z,84.69
2023-12-04T00:27:27.398Z,83.85
2023-12-04T00:28:27.402Z,83.64
2023-12-04T00:29:27.385Z,83.64
2023-12-04T00:30:27.387Z,83.53
2023-12-04T00:31:27.357Z,83.11
2023-12-04T00:32:27.377Z,83.22
2023-12-04T00:33:27.475Z,83.89
2023-12-04T00:34:27.517Z,84.20
2023-12-04T00:35:27.354Z,84.52
2023-12-04T00:36:27.348Z,84.42
2023-12-04T00:37:27.309Z,84.63
2023-12-04T00:38:27.311Z,84.63
2023-12-04T00:39:27.338Z,84.94
2023-12-04T00:40:27.308Z,85.47
2023-12-04T00:41:27.269Z,85.68
2023-12-04T00:42:27.270Z,85.89
2023-12-04T00:43:27.262Z,85.79
2023-12-04T00:44:27.275Z,85.68
2023-12-04T00:45:27.260Z,85.16
2023-12-04T00:46:27.233Z,84.31
2023-12-04T00:47:27.277Z,84.31
2023-12-04T00:48:27.309Z,84.52
2023-12-04T00:49:27.256Z,84.84
2023-12-04T00:50:27.230Z,84.74
2023-12-04T00:51:27.205Z,84.63
2023-12-04T00:52:27.177Z,84.84
2023-12-04T00:53:27.162Z,84.52
2023-12-04T00:54:27.170Z,83.89
2023-12-04T00:55:27.159Z,83.11
2023-12-04T00:56:27.162Z,83.04
2023-12-04T00:57:27.133Z,82.90
2023-12-04T00:58:27.133Z,83.04
2023-12-04T00:59:27.111Z,83.26
2023-12-04T01:00:27.118Z,83.36
2023-12-04T01:01:27.100Z,83.15
2023-12-04T01:02:27.089Z,83.47
2023-12-04T01:03:27.072Z,83.61
2023-12-04T01:04:27.079Z,83.72
2023-12-04T01:05:27.070Z,83.61
2023-12-04T01:06:27.062Z,83.72
2023-12-04T01:07:27.027Z,83.29
2023-12-04T01:08:27.068Z,83.29
2023-12-04T01:09:27.020Z,83.26
2023-12-04T01:10:27.041Z,83.15
2023-12-04T01:11:27.022Z,82.41
2023-12-04T01:12:27.016Z,81.99
2023-12-04T01:13:26.985Z,82.62
2023-12-04T01:14:26.996Z,83.15
2023-12-04T01:15:26.972Z,83.50
2023-12-04T01:16:27.023Z,83.61
2023-12-04T01:17:27.042Z,83.50
2023-12-04T01:18:27.034Z,82.73
2023-12-04T01:19:26.943Z,81.82
2023-12-04T01:20:27.000Z,82.34
2023-12-04T01:21:26.950Z,82.48
2023-12-04T01:22:26.914Z,83.01
2023-12-04T01:23:26.925Z,83.44
2023-12-04T01:24:26.889Z,83.86
2023-12-04T01:25:26.899Z,84.28
2023-12-04T01:26:26.884Z,84.39
2023-12-04T01:27:26.867Z,84.60
2023-12-04T01:28:26.862Z,83.44
2023-12-04T01:29:26.858Z,82.91
2023-12-04T01:30:26.857Z,83.23
2023-12-04T01:31:26.838Z,83.65
2023-12-04T01:32:26.943Z,83.65
2023-12-04T01:33:26.826Z,83.33
2023-12-04T01:34:26.884Z,83.44
2023-12-04T01:35:26.801Z,83.54
2023-12-04T01:36:26.808Z,83.44
2023-12-04T01:37:26.777Z,83.65
2023-12-04T01:38:26.792Z,83.97
2023-12-04T01:39:26.755Z,84.17
2023-12-04T01:40:26.776Z,83.86
2023-12-04T01:41:26.735Z,83.75
2023-12-04T01:42:26.735Z,83.65
2023-12-04T01:43:26.720Z,83.23
2023-12-04T01:44:26.762Z,82.87
2023-12-04T01:45:26.747Z,82.13
2023-12-04T01:46:26.722Z,82.03
2023-12-04T01:47:26.761Z,82.34
2023-12-04T01:48:26.754Z,81.82
2023-12-04T01:49:26.714Z,81.29
2023-12-04T01:50:26.696Z,81.85
2023-12-04T01:51:26.664Z,82.59
2023-12-04T01:52:26.652Z,82.48
2023-12-04T01:53:26.651Z,82.28
2023-12-04T01:54:26.630Z,82.38
2023-12-04T01:55:26.625Z,82.80
2023-12-04T01:56:26.631Z,82.70
2023-12-04T01:57:26.599Z,82.06
2023-12-04T01:58:26.627Z,81.85
2023-12-04T01:59:26.620Z,82.06
2023-12-04T02:00:26.612Z,82.59
2023-12-04T02:01:26.576Z,82.91
2023-12-04T02:02:26.557Z,83.01
2023-12-04T02:03:26.611Z,83.12
2023-12-04T02:04:26.592Z,83.33
2023-12-04T02:05:26.533Z,83.65
2023-12-04T02:06:26.556Z,83.65
2023-12-04T02:07:26.517Z,83.54
2023-12-04T02:08:26.536Z,83.75
2023-12-04T02:09:26.493Z,82.38
2023-12-04T02:10:26.525Z,82.17
2023-12-04T02:11:26.469Z,82.28
2023-12-04T02:12:26.473Z,82.59
2023-12-04T02:13:26.463Z,83.01
2023-12-04T02:14:32.501Z,83.33
2023-12-04T02:15:27.124Z,83.12
2023-12-04T02:16:26.443Z,83.12
2023-12-04T02:17:26.453Z,83.37
2023-12-04T02:18:26.444Z,83.37
2023-12-04T02:19:26.454Z,83.15
2023-12-04T02:20:26.426Z,82.84
2023-12-04T02:21:26.410Z,82.84
2023-12-04T02:22:26.392Z,83.37
2023-12-04T02:23:26.371Z,83.79
2023-12-04T02:24:26.438Z,83.90
2023-12-04T02:25:35.159Z,83.44
2023-12-04T02:26:26.364Z,82.48
2023-12-04T02:27:26.406Z,81.74
2023-12-04T02:28:26.333Z,81.64
2023-12-04T02:29:26.318Z,81.15
2023-12-04T02:30:26.349Z,81.71
2023-12-04T02:31:26.308Z,82.35
2023-12-04T02:32:26.301Z,82.88
2023-12-04T02:33:26.333Z,83.72
2023-12-04T02:34:26.347Z,83.55
2023-12-04T02:35:26.287Z,83.87
2023-12-04T02:36:26.266Z,83.97
2023-12-04T02:37:26.251Z,84.39
2023-12-04T02:38:26.261Z,84.50
2023-12-04T02:39:26.232Z,84.67
2023-12-04T02:40:26.232Z,83.94
2023-12-04T02:41:26.237Z,83.51
2023-12-04T02:42:26.207Z,83.51
2023-12-04T02:43:26.186Z,83.83
2023-12-04T02:44:26.203Z,84.11
2023-12-04T02:45:26.199Z,84.22
2023-12-04T02:46:26.176Z,83.58
2023-12-04T02:47:26.239Z,82.84
2023-12-04T02:48:26.207Z,82.10
2023-12-04T02:49:26.192Z,82.31
2023-12-04T02:50:26.170Z,82.63
2023-12-04T02:51:26.121Z,82.77
2023-12-04T02:52:26.150Z,82.53
2023-12-04T02:53:26.133Z,82.88
2023-12-04T02:54:26.103Z,82.67
2023-12-04T02:55:26.120Z,83.34
2023-12-04T02:56:26.090Z,83.87
2023-12-04T02:57:26.070Z,84.29
2023-12-04T02:58:26.068Z,84.50
2023-12-04T02:59:26.056Z,84.67
2023-12-04T03:00:26.064Z,84.78
2023-12-04T03:01:26.057Z,83.94
2023-12-04T03:02:26.035Z,83.30
2023-12-04T03:03:26.106Z,83.15
2023-12-04T03:04:26.080Z,82.95
2023-12-04T03:05:26.007Z,82.53
2023-12-04T03:06:26.036Z,82.21
2023-12-04T03:07:25.971Z,81.89
2023-12-04T03:08:26.036Z,80.83
2023-12-04T03:09:47.515Z,81.54
2023-12-04T03:10:26.026Z,82.70
2023-12-04T03:11:25.949Z,83.59
2023-12-04T03:12:25.961Z,84.12
2023-12-04T03:13:25.922Z,84.29
2023-12-04T03:14:25.935Z,84.19
2023-12-04T03:15:25.932Z,83.76
2023-12-04T03:16:25.964Z,82.81
2023-12-04T03:17:25.915Z,82.17
2023-12-04T03:18:25.953Z,82.70
2023-12-04T03:19:25.963Z,82.70
2023-12-04T03:20:25.888Z,82.49
2023-12-04T03:21:25.852Z,82.81
2023-12-04T03:22:25.855Z,83.44
2023-12-04T03:23:25.851Z,83.97
2023-12-04T03:24:25.855Z,83.65
2023-12-04T03:25:25.843Z,83.34
2023-12-04T03:26:25.838Z,83.34
2023-12-04T03:27:25.796Z,83.02
2023-12-04T03:28:25.818Z,82.92
2023-12-04T03:29:25.796Z,82.88
2023-12-04T03:30:25.803Z,82.28
2023-12-04T03:31:25.779Z,83.02
2023-12-04T03:32:25.799Z,83.65
2023-12-04T03:33:25.780Z,84.08
2023-12-04T03:34:25.774Z,84.29
2023-12-04T03:35:25.755Z,84.61
2023-12-04T03:36:25.734Z,84.82
2023-12-04T03:37:25.716Z,84.39
2023-12-04T03:38:25.781Z,83.34
2023-12-04T03:39:25.689Z,83.09
2023-12-04T03:40:25.752Z,82.88
2023-12-04T03:41:25.668Z,82.77
2023-12-04T03:42:25.688Z,82.77
2023-12-04T03:43:25.656Z,82.35
2023-12-04T03:44:25.709Z,81.71
2023-12-04T03:45:31.674Z,82.24
2023-12-04T03:46:31.651Z,82.45
2023-12-04T03:47:25.644Z,82.63
2023-12-04T03:48:25.698Z,82.63
2023-12-04T03:49:25.665Z,81.78
2023-12-04T03:50:25.639Z,81.15
2023-12-04T03:51:25.585Z,81.26
2023-12-04T03:52:25.586Z,81.26
2023-12-04T03:53:25.587Z,81.26
2023-12-04T03:54:25.578Z,81.57
2023-12-04T03:55:25.568Z,81.89
2023-12-04T03:56:25.575Z,81.57
2023-12-04T03:57:25.533Z,81.57
2023-12-04T03:58:25.571Z,81.82
2023-12-04T03:59:25.523Z,82.24
2023-12-04T04:00:25.543Z,82.67
2023-12-04T04:01:25.573Z,82.73
2023-12-04T04:02:25.509Z,82.63
2023-12-04T04:03:25.564Z,82.53
2023-12-04T04:04:25.553Z,82.42
2023-12-04T04:05:25.474Z,82.21
2023-12-04T04:06:25.502Z,82.17
2023-12-04T04:07:25.569Z,82.17
2023-12-04T04:08:25.456Z,81.96
2023-12-04T04:09:25.435Z,81.74
2023-12-04T04:10:25.453Z,81.85
2023-12-04T04:11:25.437Z,81.85
2023-12-04T04:12:25.432Z,81.74
2023-12-04T04:13:25.461Z,82.06
2023-12-04T04:14:25.465Z,82.80
2023-12-04T04:15:25.412Z,82.80
2023-12-04T04:16:25.409Z,82.70
2023-12-04T04:17:25.378Z,83.01
2023-12-04T04:18:25.464Z,83.12
2023-12-04T04:19:25.357Z,83.01
2023-12-04T04:20:25.365Z,83.12
2023-12-04T04:21:25.331Z,83.44
2023-12-04T04:22:25.318Z,83.54
2023-12-04T04:23:25.325Z,83.97
2023-12-04T04:24:25.301Z,84.32
2023-12-04T04:25:25.342Z,83.54
2023-12-04T04:26:25.294Z,83.23
2023-12-04T04:27:25.287Z,83.44
2023-12-04T04:28:25.263Z,83.65
2023-12-04T04:29:25.299Z,83.54
2023-12-04T04:30:25.245Z,83.54
2023-12-04T04:31:25.266Z,83.65
2023-12-04T04:32:25.229Z,83.75
2023-12-04T04:33:25.880Z,83.75
2023-12-04T04:34:25.999Z,83.97
2023-12-04T04:35:25.897Z,83.97
2023-12-04T04:36:25.881Z,83.86
2023-12-04T04:37:25.195Z,83.33
2023-12-04T04:38:25.177Z,83.33
2023-12-04T04:39:25.177Z,83.33
2023-12-04T04:40:25.173Z,83.23
2023-12-04T04:41:25.888Z,82.70
2023-12-04T04:42:25.153Z,82.06
2023-12-04T04:43:25.888Z,82.06
2023-12-04T04:44:27.865Z,82.84
2023-12-04T04:45:25.158Z,83.37
2023-12-04T04:46:25.106Z,83.37
2023-12-04T04:47:25.113Z,83.33
2023-12-04T04:48:25.116Z,83.54
2023-12-04T04:49:25.725Z,83.79
2023-12-04T04:50:25.109Z,83.33
2023-12-04T04:51:25.097Z,82.80
2023-12-04T04:52:25.079Z,83.12
2023-12-04T04:53:25.067Z,83.33
2023-12-04T04:54:25.122Z,83.33
2023-12-04T04:55:46.505Z,83.18
2023-12-04T04:56:25.019Z,82.17
2023-12-04T04:57:25.018Z,81.96
2023-12-04T04:58:32.594Z,82.59
2023-12-04T04:59:31.057Z,82.95
2023-12-04T05:00:30.986Z,83.47
2023-12-04T05:01:24.969Z,83.97
2023-12-04T05:02:25.675Z,84.17
2023-12-04T05:03:25.464Z,83.86
2023-12-04T05:04:25.064Z,83.23
2023-12-04T05:05:24.965Z,82.80
2023-12-04T05:06:25.685Z,82.80
2023-12-04T05:07:24.951Z,83.23
2023-12-04T05:08:24.931Z,83.12
2023-12-04T05:09:24.935Z,82.91
2023-12-04T05:10:24.973Z,82.84
2023-12-04T05:11:24.996Z,83.15
2023-12-04T05:12:24.890Z,83.69
2023-12-04T05:13:24.965Z,84.22
2023-12-04T05:14:24.875Z,84.53
2023-12-04T05:15:24.888Z,84.00
2023-12-04T05:16:25.650Z,83.90
2023-12-04T05:17:24.872Z,83.90
2023-12-04T05:18:24.879Z,84.11
2023-12-04T05:19:24.916Z,84.53
2023-12-04T05:20:24.847Z,84.74
2023-12-04T05:21:24.815Z,84.84
2023-12-04T05:22:24.779Z,84.95
2023-12-04T05:23:24.801Z,84.84
2023-12-04T05:24:24.793Z,84.60
2023-12-04T05:25:27.431Z,84.28
2023-12-04T05:26:24.775Z,84.39
2023-12-04T05:27:25.662Z,84.42
2023-12-04T05:28:24.795Z,84.00
2023-12-04T05:29:24.728Z,84.11
2023-12-04T05:30:24.752Z,84.07
2023-12-04T05:31:24.715Z,83.23
2023-12-04T05:32:24.720Z,83.23
2023-12-04T05:33:24.845Z,83.79
2023-12-04T05:34:24.760Z,84.39
2023-12-04T05:35:24.727Z,83.75
2023-12-04T05:36:24.659Z,83.23
2023-12-04T05:37:24.689Z,83.54
2023-12-04T05:38:24.643Z,83.75
2023-12-04T05:39:24.651Z,83.54
2023-12-04T05:40:24.671Z,83.44
2023-12-04T05:41:24.653Z,83.01
2023-12-04T05:42:24.630Z,82.91
2023-12-04T05:43:24.700Z,82.59
2023-12-04T05:44:24.606Z,82.70
2023-12-04T05:45:24.629Z,82.70
2023-12-04T05:46:24.665Z,82.95
2023-12-04T05:47:25.223Z,82.84
2023-12-04T05:48:24.562Z,82.95
2023-12-04T05:49:24.675Z,83.47
2023-12-04T05:50:24.561Z,84.25
2023-12-04T05:51:24.566Z,84.64
2023-12-04T05:52:24.521Z,84.84
2023-12-04T05:53:24.513Z,84.42
2023-12-04T05:54:25.152Z,84.11
2023-12-04T05:55:24.543Z,83.90
2023-12-04T05:56:24.491Z,83.69
2023-12-04T05:57:24.516Z,83.79
2023-12-04T05:58:24.450Z,83.90
2023-12-04T05:59:24.450Z,83.79
2023-12-04T06:00:27.562Z,83.01
2023-12-04T06:01:24.453Z,83.37
2023-12-04T06:02:24.518Z,83.69
2023-12-04T06:03:24.551Z,83.26
2023-12-04T06:04:24.412Z,83.23
2023-12-04T06:05:24.667Z,83.12
2023-12-04T06:06:24.421Z,83.58
2023-12-04T06:07:24.431Z,84.00
2023-12-04T06:08:25.177Z,84.17
2023-12-04T06:09:24.404Z,83.97
2023-12-04T06:10:24.391Z,83.54
2023-12-04T06:11:24.362Z,83.12
2023-12-04T06:12:24.387Z,83.23
2023-12-04T06:13:24.375Z,83.29
2023-12-04T06:14:24.417Z,82.76
2023-12-04T06:15:24.369Z,82.56
2023-12-04T06:16:24.341Z,82.66
2023-12-04T06:17:24.354Z,82.34
2023-12-04T06:18:26.445Z,82.59
2023-12-04T06:19:24.434Z,83.12
2023-12-04T06:20:24.321Z,83.54
2023-12-04T06:21:24.318Z,83.75
2023-12-04T06:22:24.272Z,84.35
2023-12-04T06:23:24.290Z,84.45
2023-12-04T06:24:24.247Z,84.56
2023-12-04T06:25:24.276Z,84.88
2023-12-04T06:26:24.241Z,84.45
2023-12-04T06:27:24.243Z,83.93
2023-12-04T06:28:24.203Z,84.00
2023-12-04T06:29:24.227Z,84.20
2023-12-04T06:30:24.235Z,84.31
2023-12-04T06:31:24.210Z,84.42
2023-12-04T06:32:24.203Z,84.20
2023-12-04T06:33:24.206Z,84.17
2023-12-04T06:34:24.214Z,84.27
2023-12-04T06:35:24.152Z,84.38
2023-12-04T06:36:24.148Z,84.27
2023-12-04T06:37:24.199Z,84.27
2023-12-04T06:38:24.108Z,84.27
2023-12-04T06:39:24.091Z,84.17
2023-12-04T06:40:24.096Z,84.13
2023-12-04T06:41:24.098Z,84.23
2023-12-04T06:42:24.074Z,84.34
2023-12-04T06:43:24.187Z,84.23
2023-12-04T06:44:24.050Z,84.34
2023-12-04T06:45:24.088Z,84.34
2023-12-04T06:46:24.038Z,84.23
2023-12-04T06:47:24.094Z,84.23
2023-12-04T06:48:24.081Z,84.23
2023-12-04T06:49:24.179Z,84.02
2023-12-04T06:50:24.017Z,83.67
2023-12-04T06:51:24.034Z,83.78
2023-12-04T06:52:23.981Z,83.88
2023-12-04T06:53:23.996Z,83.88
2023-12-04T06:54:23.998Z,83.88
2023-12-04T06:55:24.015Z,83.67
2023-12-04T06:56:23.991Z,83.67
2023-12-04T06:57:23.999Z,83.56
2023-12-04T06:58:23.982Z,83.46
2023-12-04T06:59:23.970Z,83.42
2023-12-04T07:00:24.012Z,83.21
2023-12-04T07:01:23.916Z,83.11
2023-12-04T07:02:23.894Z,83.11
2023-12-04T07:03:24.030Z,83.11
2023-12-04T07:04:23.955Z,83.11
2023-12-04T07:05:23.955Z,82.89
2023-12-04T07:06:23.882Z,82.89
2023-12-04T07:07:23.863Z,82.89
2023-12-04T07:08:23.849Z,82.89
2023-12-04T07:09:23.923Z,82.68
2023-12-04T07:10:23.911Z,82.16
2023-12-04T07:11:23.852Z,82.37
2023-12-04T07:12:23.814Z,82.26
2023-12-04T07:13:23.801Z,82.58
2023-12-04T07:14:23.838Z,82.89
2023-12-04T07:15:23.843Z,83.00
2023-12-04T07:16:23.820Z,83.21
2023-12-04T07:17:23.804Z,83.11
2023-12-04T07:18:23.856Z,83.00
2023-12-04T07:19:24.799Z,83.42
2023-12-04T07:20:23.756Z,83.53
2023-12-04T07:21:23.826Z,83.84
2023-12-04T07:22:23.732Z,83.95
2023-12-04T07:23:27.265Z,84.05
2023-12-04T07:24:23.726Z,84.05
2023-12-04T07:25:23.724Z,84.16
2023-12-04T07:26:23.692Z,84.27
2023-12-04T07:27:24.721Z,84.16
2023-12-04T07:28:23.784Z,84.12
2023-12-04T07:29:23.786Z,84.27
2023-12-04T07:30:23.716Z,84.01
2023-12-04T07:31:23.730Z,83.84
2023-12-04T07:32:23.691Z,84.16
2023-12-04T07:33:23.772Z,84.37
2023-12-04T07:34:23.704Z,84.37
2023-12-04T07:35:24.194Z,84.37
2023-12-04T07:36:23.653Z,84.69
2023-12-04T07:37:23.648Z,85.00
2023-12-04T07:38:25.702Z,85.00
2023-12-04T07:39:23.579Z,85.07
2023-12-04T07:40:23.598Z,84.96
2023-12-04T07:41:24.729Z,84.86
2023-12-04T07:42:23.548Z,84.86
2023-12-04T07:43:23.628Z,84.29
2023-12-04T07:44:23.807Z,84.19
2023-12-04T07:45:23.573Z,84.08
2023-12-04T07:46:23.569Z,84.12
2023-12-04T07:47:24.905Z,84.54
2023-12-04T07:48:23.560Z,84.65
2023-12-04T07:49:23.605Z,84.75
2023-12-04T07:50:23.526Z,84.71
2023-12-04T07:51:23.493Z,84.92
2023-12-04T07:52:23.486Z,84.50
2023-12-04T07:53:23.506Z,84.82
2023-12-04T07:54:23.422Z,85.13
2023-12-04T07:55:23.467Z,85.13
2023-12-04T07:56:23.454Z,85.24
2023-12-04T07:57:23.400Z,85.35
2023-12-04T07:58:24.172Z,85.24
2023-12-04T07:59:23.400Z,85.24
2023-12-04T08:00:23.387Z,85.03
2023-12-04T08:01:23.518Z,85.66
2023-12-04T08:02:23.409Z,85.87
2023-12-04T08:03:23.364Z,86.08
2023-12-04T08:04:29.411Z,85.83
2023-12-04T08:05:23.359Z,85.52
2023-12-04T08:06:23.371Z,85.62
2023-12-04T08:07:23.433Z,85.73
2023-12-04T08:08:23.318Z,85.62
2023-12-04T08:09:24.193Z,85.97
2023-12-04T08:10:24.343Z,86.29
2023-12-04T08:11:23.320Z,86.51
2023-12-04T08:12:23.319Z,86.71
2023-12-04T08:13:23.324Z,87.03
2023-12-04T08:14:23.284Z,87.10
2023-12-04T08:15:23.320Z,86.99
2023-12-04T08:16:23.261Z,86.88
2023-12-04T08:17:23.236Z,86.78
2023-12-04T08:18:24.215Z,86.63
2023-12-04T08:19:23.351Z,86.74
2023-12-04T08:20:30.422Z,86.63
2023-12-04T08:21:24.190Z,86.53
2023-12-04T08:22:23.332Z,86.49
2023-12-04T08:23:23.291Z,86.49
2023-12-04T08:24:23.203Z,86.38
2023-12-04T08:25:23.202Z,86.49
2023-12-04T08:26:23.190Z,86.60
2023-12-04T08:27:23.173Z,86.60
2023-12-04T08:28:23.214Z,86.45
2023-12-04T08:29:23.173Z,86.45
2023-12-04T08:30:23.162Z,86.55
2023-12-04T08:31:23.700Z,86.55
2023-12-04T08:32:23.247Z,86.77
2023-12-04T08:33:23.198Z,86.62
2023-12-04T08:34:23.129Z,86.52
2023-12-04T08:35:23.166Z,86.41
2023-12-04T08:36:23.128Z,86.20
2023-12-04T08:37:23.115Z,85.99
2023-12-04T08:38:23.114Z,85.89
2023-12-04T08:39:23.095Z,85.42
2023-12-04T08:40:23.089Z,85.11
2023-12-04T08:41:23.033Z,85.32
2023-12-04T08:42:24.064Z,85.01
2023-12-04T08:43:23.028Z,85.15
2023-12-04T08:44:23.054Z,85.47
2023-12-04T08:45:23.688Z,85.64
2023-12-04T08:46:23.090Z,85.53
2023-12-04T08:47:22.978Z,85.64
2023-12-04T08:48:23.054Z,85.85
2023-12-04T08:49:24.374Z,85.95
2023-12-04T08:50:22.984Z,85.74
2023-12-04T08:51:22.973Z,85.49
2023-12-04T08:52:23.001Z,85.60
2023-12-04T08:53:22.909Z,85.71
2023-12-04T08:54:22.919Z,85.60
2023-12-04T08:55:23.069Z,84.86
2023-12-04T08:56:28.883Z,85.08
2023-12-04T08:57:22.929Z,85.08
2023-12-04T08:58:22.940Z,85.35
2023-12-04T08:59:22.935Z,85.35
2023-12-04T09:00:22.879Z,85.35
2023-12-04T09:01:22.977Z,85.46
2023-12-04T09:02:22.887Z,84.93
2023-12-04T09:03:29.548Z,84.09
2023-12-04T09:04:22.988Z,83.98
2023-12-04T09:05:23.031Z,84.09
2023-12-04T09:08:02.896Z,84.20
2023-12-04T09:08:39.306Z,84.09
2023-12-04T09:09:03.182Z,83.98
2023-12-04T09:09:55.255Z,84.20
2023-12-04T09:11:04.234Z,83.67
2023-12-04T09:11:55.194Z,83.57
2023-12-04T09:12:55.202Z,83.98
2023-12-04T09:13:55.201Z,84.41
2023-12-04T09:14:55.255Z,84.72
2023-12-04T09:15:55.239Z,84.93
2023-12-04T09:16:55.165Z,84.30
2023-12-04T09:17:55.183Z,84.30
2023-12-04T09:18:55.291Z,84.30
2023-12-04T09:19:55.275Z,84.41
2023-12-04T09:20:55.186Z,84.09
2023-12-04T09:22:03.046Z,84.41
2023-12-04T09:23:00.789Z,84.93
2023-12-04T09:23:55.081Z,84.20
2023-12-04T09:24:55.090Z,83.98
2023-12-04T09:25:55.068Z,84.20
2023-12-04T09:26:55.091Z,84.51
2023-12-04T09:27:55.092Z,84.72
2023-12-04T09:28:55.038Z,84.83
2023-12-04T09:29:55.094Z,84.41
2023-12-04T09:30:55.049Z,83.57
2023-12-04T09:31:55.062Z,84.20
2023-12-04T09:32:55.069Z,84.62
2023-12-04T09:33:55.049Z,84.93
2023-12-04T09:34:54.995Z,84.83
2023-12-04T09:35:55.017Z,84.51
2023-12-04T09:36:57.715Z,84.30
2023-12-04T09:37:54.956Z,84.51
2023-12-04T09:38:54.952Z,84.27
2023-12-04T09:39:54.951Z,83.84
2023-12-04T09:40:54.936Z,83.84
2023-12-04T09:41:54.906Z,83.64
2023-12-04T09:42:54.956Z,83.95
2023-12-04T09:43:54.893Z,84.27
2023-12-04T09:44:54.905Z,83.53
2023-12-04T09:45:54.884Z,83.11
2023-12-04T09:46:54.884Z,83.42
2023-12-04T09:47:55.004Z,83.53
2023-12-04T09:48:55.078Z,83.84
2023-12-04T09:49:55.144Z,83.95
2023-12-04T09:50:55.668Z,83.95
2023-12-04T09:51:54.847Z,83.95
2023-12-04T09:52:54.815Z,83.95
2023-12-04T09:53:54.796Z,83.59
2023-12-04T09:54:54.815Z,83.39
2023-12-04T09:55:54.802Z,83.49
2023-12-04T09:56:54.824Z,83.81
2023-12-04T09:57:54.773Z,83.59
2023-12-04T09:58:54.768Z,82.86
2023-12-04T09:59:54.786Z,83.07
2023-12-04T10:00:54.795Z,83.03
2023-12-04T10:01:54.862Z,83.14
2023-12-04T10:02:54.823Z,83.14
2023-12-04T10:03:54.742Z,82.40
2023-12-04T10:04:54.791Z,82.09
2023-12-04T10:05:54.708Z,81.88
2023-12-04T10:06:56.615Z,81.88
2023-12-04T10:07:54.676Z,82.20
2023-12-04T10:08:54.710Z,82.62
2023-12-04T10:09:54.671Z,82.40
2023-12-04T10:10:54.680Z,82.20
2023-12-04T10:11:54.645Z,82.30
2023-12-04T10:12:54.673Z,82.62
2023-12-04T10:13:59.141Z,82.40
2023-12-04T10:14:54.628Z,82.82
2023-12-04T10:15:54.593Z,83.14
2023-12-04T10:16:54.616Z,82.82
2023-12-04T10:17:54.589Z,82.37
2023-12-04T10:18:54.655Z,82.37
2023-12-04T10:19:54.581Z,82.37
2023-12-04T10:20:54.581Z,82.06
2023-12-04T10:21:54.639Z,81.74
2023-12-04T10:22:54.536Z,81.85
2023-12-04T10:23:54.519Z,81.39
2023-12-04T10:24:54.525Z,81.70
2023-12-04T10:25:54.585Z,81.49
2023-12-04T10:26:54.543Z,81.70
2023-12-04T10:27:54.528Z,81.49
2023-12-04T10:28:54.498Z,81.53
2023-12-04T10:29:54.488Z,81.60
2023-12-04T10:30:54.520Z,81.81
2023-12-04T10:31:54.491Z,81.49
2023-12-04T10:32:54.564Z,80.76
2023-12-04T10:33:54.546Z,80.76
2023-12-04T10:34:54.446Z,80.97
2023-12-04T10:35:54.418Z,80.66
2023-12-04T10:36:54.456Z,79.68
2023-12-04T10:37:54.402Z,79.40
2023-12-04T10:38:54.401Z,79.61
2023-12-04T10:39:54.384Z,79.19
2023-12-04T10:40:54.376Z,79.09
2023-12-04T10:41:54.397Z,79.40
2023-12-04T10:42:54.380Z,79.50
2023-12-04T10:43:57.657Z,79.79
2023-12-04T10:44:54.352Z,79.79
2023-12-04T10:45:54.335Z,79.16
2023-12-04T10:46:54.336Z,78.85
2023-12-04T10:47:54.342Z,79.05
2023-12-04T10:48:54.328Z,79.40
2023-12-04T10:49:54.397Z,79.09
2023-12-04T10:50:54.441Z,78.99
2023-12-04T10:51:54.309Z,79.40
2023-12-04T10:52:54.276Z,79.82
2023-12-04T10:53:54.315Z,79.50
2023-12-04T10:54:54.299Z,78.88
2023-12-04T10:55:54.232Z,79.50
2023-12-04T10:56:54.260Z,79.47
2023-12-04T10:57:54.224Z,78.85
2023-12-04T10:58:54.215Z,79.05
2023-12-04T10:59:54.192Z,79.16
2023-12-04T11:00:54.247Z,79.05
2023-12-04T11:01:54.252Z,79.16
2023-12-04T11:02:54.308Z,79.02
2023-12-04T11:03:54.254Z,78.70
2023-12-04T11:04:54.182Z,78.91
2023-12-04T11:05:54.159Z,78.60
2023-12-04T11:06:54.156Z,78.60
2023-12-04T11:08:13.972Z,78.39
2023-12-04T11:08:54.133Z,78.32
2023-12-04T11:09:54.099Z,78.32
2023-12-04T11:10:54.103Z,78.32
2023-12-04T11:11:54.141Z,78.63
2023-12-04T11:12:54.145Z,78.53
2023-12-04T11:13:54.063Z,78.63
2023-12-04T11:14:54.062Z,78.63
2023-12-04T11:15:54.050Z,78.95
2023-12-04T11:16:54.079Z,78.74
2023-12-04T11:17:54.076Z,78.63
2023-12-04T11:18:54.079Z,79.05
2023-12-04T11:19:54.068Z,79.02
2023-12-04T11:20:54.054Z,78.81
2023-12-04T11:21:54.002Z,78.60
2023-12-04T11:22:53.995Z,78.39
2023-12-04T11:23:53.981Z,78.39
2023-12-04T11:24:53.979Z,78.18
2023-12-04T11:25:53.954Z,78.18
2023-12-04T11:26:53.966Z,78.28
2023-12-04T11:27:53.950Z,78.28
2023-12-04T11:28:53.936Z,78.28
2023-12-04T11:29:53.935Z,78.39
2023-12-04T11:30:53.966Z,78.08
2023-12-04T11:31:53.941Z,77.55
2023-12-04T11:32:53.908Z,78.42
2023-12-04T11:33:53.978Z,79.16
2023-12-04T11:34:53.876Z,79.22
2023-12-04T11:35:53.879Z,78.81
2023-12-04T11:36:53.892Z,78.49
2023-12-04T11:37:53.851Z,78.18
2023-12-04T11:38:53.851Z,78.28
2023-12-04T11:39:53.862Z,78.60
2023-12-04T11:40:53.812Z,78.28
2023-12-04T11:41:53.820Z,77.94
2023-12-04T11:42:53.806Z,77.51
2023-12-04T11:43:54.023Z,77.62
2023-12-04T11:44:53.789Z,77.31
2023-12-04T11:45:53.771Z,77.10
2023-12-04T11:46:53.833Z,77.27
2023-12-04T11:47:53.915Z,77.20
2023-12-04T11:48:53.830Z,76.89
2023-12-04T11:49:53.789Z,77.20
2023-12-04T11:50:53.739Z,77.51
2023-12-04T11:51:53.802Z,77.31
2023-12-04T11:52:53.748Z,77.20
2023-12-04T11:53:53.723Z,76.79
2023-12-04T11:54:53.715Z,77.20
2023-12-04T11:55:53.755Z,76.96
2023-12-04T11:56:53.698Z,76.57
2023-12-04T11:57:53.700Z,76.86
2023-12-04T11:58:53.664Z,76.96
2023-12-04T11:59:53.682Z,77.06
2023-12-04T12:00:53.768Z,77.17
2023-12-04T12:01:53.720Z,77.27
2023-12-04T12:03:15.551Z,77.34
2023-12-04T12:03:53.818Z,76.40
2023-12-04T12:04:53.891Z,76.02
2023-12-04T12:05:54.493Z,77.06
2023-12-04T12:06:53.676Z,76.96
2023-12-04T12:07:53.662Z,77.06
2023-12-04T12:08:53.593Z,76.44
2023-12-04T12:09:53.565Z,77.06
2023-12-04T12:10:53.742Z,76.75
2023-12-04T12:11:53.548Z,76.96
2023-12-04T12:12:53.530Z,77.17
2023-12-04T12:13:53.515Z,77.17
2023-12-04T12:14:53.534Z,77.17
2023-12-04T12:15:53.540Z,76.96
2023-12-04T12:16:53.518Z,76.65
2023-12-04T12:17:53.581Z,76.33
2023-12-04T12:18:53.617Z,76.54
2023-12-04T12:19:53.470Z,76.54
2023-12-04T12:20:53.483Z,76.75
2023-12-04T12:21:53.450Z,76.54
2023-12-04T12:22:53.539Z,76.65
2023-12-04T12:23:53.418Z,76.12
2023-12-04T12:24:53.430Z,76.33
2023-12-04T12:25:53.435Z,76.33
2023-12-04T12:26:53.419Z,76.54
2023-12-04T12:27:53.450Z,76.44
2023-12-04T12:28:53.376Z,76.33
2023-12-04T12:29:53.386Z,76.54
2023-12-04T12:30:53.360Z,76.75
2023-12-04T12:31:53.355Z,76.54
2023-12-04T12:32:53.580Z,76.92
2023-12-04T12:33:53.488Z,76.51
2023-12-04T12:34:53.408Z,76.30
2023-12-04T12:36:00.203Z,76.09
2023-12-04T12:36:53.332Z,75.88
2023-12-04T12:37:54.062Z,76.02
2023-12-04T12:38:53.285Z,76.44
2023-12-04T12:39:53.272Z,76.96
2023-12-04T12:40:53.279Z,77.20
2023-12-04T12:41:53.315Z,77.00
2023-12-04T12:42:53.293Z,77.51
2023-12-04T12:43:53.282Z,78.04
2023-12-04T12:44:53.222Z,78.35
2023-12-04T12:45:53.253Z,78.21
2023-12-04T12:46:53.253Z,78.11
2023-12-04T12:47:53.308Z,77.80
2023-12-04T12:48:53.298Z,77.59
2023-12-04T12:49:53.249Z,77.38
2023-12-04T12:50:53.175Z,77.17
2023-12-04T12:53:52.611Z,76.86
2023-12-04T12:54:52.147Z,77.17