createdAt,value
2022-08-03T00:02:39.438Z,97.67
2022-08-03T00:12:41.053Z,97.69
2022-08-03T00:22:42.610Z,98.68
2022-08-03T00:32:45.096Z,98.56
2022-08-03T00:42:51.794Z,98.36
2022-08-03T00:52:54.169Z,98.51
2022-08-03T01:02:55.834Z,97.94
2022-08-03T01:13:59.224Z,98.59
2022-08-03T01:23:48.603Z,98.20
2022-08-03T01:33:53.036Z,98.34
2022-08-03T01:44:29.460Z,98.50
2022-08-03T01:54:19.895Z,98.09
2022-08-03T02:04:22.783Z,97.24
2022-08-03T02:14:24.710Z,98.13
2022-08-03T02:24:26.442Z,97.42
2022-08-03T02:34:29.856Z,98.06
2022-08-03T02:44:34.844Z,97.82
2022-08-03T02:54:38.311Z,97.55
2022-08-03T03:04:54.975Z,97.17
2022-08-03T03:15:02.150Z,96.65
2022-08-03T03:25:04.626Z,96.41
2022-08-03T03:35:06.897Z,97.11
2022-08-03T03:45:09.021Z,96.93
2022-08-03T03:55:10.807Z,97.99
2022-08-03T04:05:42.880Z,96.63
2022-08-03T04:15:48.116Z,95.70
2022-08-03T04:25:51.745Z,94.69
2022-08-03T04:36:01.179Z,94.57
2022-08-03T04:46:04.926Z,94.37
2022-08-03T04:56:07.143Z,93.59
2022-08-03T05:06:11.398Z,92.54
2022-08-03T05:16:15.552Z,92.50
2022-08-03T05:26:17.213Z,91.42
2022-08-03T05:36:18.885Z,91.07
2022-08-03T05:56:27.353Z,90.62
2022-08-03T06:06:32.288Z,89.72
2022-08-03T06:16:34.294Z,90.28
2022-08-03T06:26:36.023Z,90.44
2022-08-03T06:36:37.751Z,89.83
2022-08-03T06:46:39.847Z,87.99
2022-08-03T06:56:41.421Z,84.82
2022-08-03T07:06:43.044Z,78.16
2022-08-03T07:16:44.626Z,76.84
2022-08-03T07:26:46.329Z,72.80
2022-08-03T07:36:49.867Z,73.41
2022-08-03T07:46:51.478Z,69.16
2022-08-03T07:56:53.521Z,68.68
2022-08-03T08:06:55.093Z,70.47
2022-08-03T08:16:56.882Z,70.29
2022-08-03T08:26:58.588Z,66.15
2022-08-03T08:37:00.508Z,64.44
2022-08-03T08:47:04.274Z,66.64
2022-08-03T08:57:16.514Z,65.93
2022-08-03T09:07:29.293Z,59.75
2022-08-03T09:17:40.046Z,60.07
2022-08-03T09:27:42.805Z,58.70
2022-08-03T09:38:12.512Z,54.21
2022-08-03T09:48:22.295Z,54.87
2022-08-03T09:58:24.732Z,54.78
2022-08-03T10:08:26.353Z,56.59
2022-08-03T10:18:28.947Z,53.05
2022-08-03T10:28:45.014Z,51.79
2022-08-03T10:38:52.664Z,55.91
2022-08-03T10:48:56.700Z,60.28
2022-08-03T10:58:58.425Z,55.16
2022-08-03T11:09:11.002Z,57.96
2022-08-03T11:19:13.643Z,53.25
2022-08-03T11:29:32.082Z,57.69
2022-08-03T11:39:40.852Z,63.35
2022-08-03T11:49:42.618Z,59.33
2022-08-03T11:59:44.313Z,53.19
2022-08-03T12:10:05.679Z,53.01
2022-08-03T12:20:08.893Z,57.98
2022-08-03T12:30:10.827Z,60.59
2022-08-03T12:40:20.117Z,51.68
2022-08-03T12:50:33.545Z,49.49
2022-08-03T13:00:35.276Z,52.02
2022-08-03T13:10:36.850Z,59.94
2022-08-03T13:20:38.550Z,60.68
2022-08-03T13:30:40.795Z,62.64
2022-08-03T13:40:42.521Z,62.22
2022-08-03T13:50:44.086Z,60.88
2022-08-03T14:00:45.714Z,61.57
2022-08-03T14:10:47.286Z,60.46
2022-08-03T14:20:54.382Z,61.88
2022-08-03T14:30:58.240Z,61.11
2022-08-03T14:41:00.012Z,62.92
2022-08-03T14:51:01.916Z,62.61
2022-08-03T15:01:04.047Z,62.92
2022-08-03T15:11:25.644Z,70.21
2022-08-03T15:21:46.814Z,77.00
2022-08-03T15:31:48.990Z,80.13
2022-08-03T15:41:50.615Z,80.78
2022-08-03T15:51:52.203Z,79.55
2022-08-03T16:01:56.682Z,83.10
2022-08-03T16:11:58.477Z,85.30
2022-08-03T16:22:00.056Z,84.98
2022-08-03T16:32:09.396Z,84.42
2022-08-03T16:42:11.382Z,82.29
2022-08-03T16:52:13.455Z,83.25
2022-08-03T17:02:26.052Z,83.25
2022-08-03T17:12:28.376Z,87.34
2022-08-03T17:22:33.391Z,89.70
2022-08-03T17:32:42.804Z,90.57
2022-08-03T17:42:54.371Z,91.22
2022-08-03T17:53:07.470Z,92.17
2022-08-03T18:03:20.696Z,92.54
2022-08-03T18:13:30.697Z,91.01
2022-08-03T18:23:36.629Z,89.79
2022-08-03T18:34:16.917Z,89.47
2022-08-03T18:44:08.520Z,89.66
2022-08-03T18:54:51.706Z,89.90
2022-08-03T19:05:02.260Z,89.59
2022-08-03T19:15:10.635Z,88.86
2022-08-03T19:25:14.883Z,89.13
2022-08-03T19:35:18.921Z,89.54
2022-08-03T19:46:04.669Z,90.83
2022-08-03T20:06:04.943Z,90.47
2022-08-03T20:16:06.843Z,91.66
2022-08-03T20:26:11.994Z,92.09
2022-08-03T20:36:15.903Z,90.88
2022-08-03T20:46:32.853Z,92.09
2022-08-03T20:56:40.218Z,90.94
2022-08-03T21:06:57.221Z,90.56
2022-08-03T21:17:03.596Z,90.36
2022-08-03T21:27:06.025Z,89.30
2022-08-03T21:37:07.802Z,89.60
2022-08-03T21:47:11.180Z,89.11
2022-08-03T21:57:23.184Z,91.78
2022-08-03T22:07:26.577Z,91.34
2022-08-03T22:17:56.084Z,92.90
2022-08-03T22:27:52.639Z,92.62
2022-08-03T22:37:55.504Z,93.23
2022-08-03T22:47:57.821Z,92.79
2022-08-03T22:57:59.418Z,93.87
2022-08-03T23:08:03.189Z,93.26
2022-08-03T23:18:06.476Z,94.64
2022-08-03T23:28:13.882Z,94.85
2022-08-03T23:38:22.988Z,95.06
2022-08-03T23:48:25.204Z,94.21
2022-08-03T23:58:32.910Z,94.10
