createdAt,value
2019-03-15T00:08:14.678Z,8.80
2019-03-15T00:11:23.708Z,8.80
2019-03-15T00:14:26.341Z,8.80
2019-03-15T00:23:10.790Z,8.70
2019-03-15T00:25:59.462Z,8.60
2019-03-15T00:28:48.221Z,8.60
2019-03-15T00:31:37.651Z,8.50
2019-03-15T00:34:19.798Z,8.50
2019-03-15T00:37:01.267Z,8.50
2019-03-15T00:39:42.741Z,8.40
2019-03-15T00:42:24.000Z,8.40
2019-03-15T00:45:08.135Z,8.40
2019-03-15T00:47:48.219Z,8.50
2019-03-15T00:50:29.606Z,8.40
2019-03-15T00:53:11.049Z,8.40
2019-03-15T00:55:52.729Z,8.40
2019-03-15T00:58:34.276Z,8.30
2019-03-15T01:01:15.903Z,8.40
2019-03-15T01:03:57.301Z,8.40
2019-03-15T01:06:39.026Z,8.40
2019-03-15T01:09:18.932Z,8.40
2019-03-15T01:12:19.301Z,8.40
2019-03-15T01:24:27.352Z,8.30
2019-03-15T01:27:05.955Z,8.30
2019-03-15T01:29:54.734Z,8.20
2019-03-15T01:35:52.684Z,8.30
2019-03-15T01:41:32.140Z,8.30
2019-03-15T01:44:20.931Z,8.30
2019-03-15T01:47:10.099Z,8.30
2019-03-15T01:53:08.077Z,8.30
2019-03-15T01:55:56.840Z,8.30
2019-03-15T01:58:45.676Z,8.30
2019-03-15T02:04:43.768Z,8.40
2019-03-15T02:10:34.921Z,8.40
2019-03-15T02:13:16.193Z,8.40
2019-03-15T02:15:56.954Z,8.30
2019-03-15T02:18:38.519Z,8.40
2019-03-15T02:21:20.490Z,8.40
2019-03-15T02:24:02.218Z,8.40
2019-03-15T02:26:42.087Z,8.40
2019-03-15T02:29:30.801Z,8.40
2019-03-15T02:32:19.654Z,8.30
2019-03-15T02:35:08.354Z,8.30
2019-03-15T02:37:57.124Z,8.30
2019-03-15T02:53:17.143Z,8.30
2019-03-15T02:55:57.109Z,8.40
2019-03-15T02:58:46.058Z,8.30
2019-03-15T03:04:44.071Z,8.40
2019-03-15T03:13:22.266Z,8.50
2019-03-15T03:19:10.146Z,8.60
2019-03-15T03:24:58.389Z,8.60
2019-03-15T03:27:39.970Z,8.70
2019-03-15T03:30:21.405Z,8.70
2019-03-15T03:33:02.926Z,8.70
2019-03-15T03:35:44.116Z,8.70
2019-03-15T03:38:25.630Z,8.70
2019-03-15T03:44:23.265Z,8.60
2019-03-15T03:47:11.973Z,8.50
2019-03-15T03:50:00.672Z,8.60
2019-03-15T03:52:49.299Z,8.60
2019-03-15T03:55:38.061Z,8.60
2019-03-15T04:13:26.470Z,8.40
2019-03-15T04:16:36.287Z,8.40
2019-03-15T04:22:24.383Z,8.40
2019-03-15T04:25:47.719Z,8.40
2019-03-15T04:28:05.146Z,8.40
2019-03-15T04:40:04.981Z,8.40
2019-03-15T04:42:48.971Z,8.40
2019-03-15T04:45:06.829Z,8.40
2019-03-15T04:47:37.077Z,8.40
2019-03-15T04:50:25.778Z,8.30
2019-03-15T04:55:54.689Z,8.30
2019-03-15T04:58:55.027Z,8.30
2019-03-15T05:01:45.567Z,8.20
2019-03-15T05:04:25.581Z,8.30
2019-03-15T05:07:14.250Z,8.30
2019-03-15T05:10:03.053Z,8.20
2019-03-15T05:12:51.763Z,8.20
2019-03-15T05:15:40.604Z,8.10
2019-03-15T05:18:22.135Z,8.10
2019-03-15T05:21:03.116Z,8.10
2019-03-15T05:23:33.129Z,8.10
2019-03-15T05:26:21.883Z,8.10
2019-03-15T05:32:01.101Z,8.10
2019-03-15T05:34:49.815Z,8.10
2019-03-15T05:40:26.528Z,8.20
2019-03-15T05:43:15.209Z,8.10
2019-03-15T05:49:13.296Z,8.20
2019-03-15T05:52:02.093Z,8.10
2019-03-15T05:54:50.794Z,8.20
2019-03-15T05:57:20.763Z,8.10
2019-03-15T06:02:52.878Z,8.00
2019-03-15T06:05:42.970Z,8.00
2019-03-15T06:08:50.465Z,8.10
2019-03-15T06:11:39.175Z,8.10
2019-03-15T06:14:27.831Z,8.00
2019-03-15T06:17:16.554Z,8.10
2019-03-15T06:19:58.237Z,8.10
2019-03-15T06:22:39.793Z,8.10
2019-03-15T06:25:21.467Z,8.10
2019-03-15T06:28:02.854Z,8.20
2019-03-15T06:30:44.632Z,8.10
2019-03-15T06:33:14.367Z,8.10
2019-03-15T06:38:51.881Z,8.10
2019-03-15T06:41:40.516Z,8.10
2019-03-15T06:44:29.195Z,8.10
2019-03-15T06:47:17.925Z,8.10
2019-03-15T06:49:47.967Z,8.10
2019-03-15T06:52:17.692Z,8.20
2019-03-15T06:54:47.444Z,8.30
2019-03-15T06:57:36.181Z,8.30
2019-03-15T07:00:06.262Z,8.30
2019-03-15T07:05:57.371Z,8.40
2019-03-15T07:08:46.041Z,8.50
2019-03-15T07:11:15.872Z,8.60
2019-03-15T07:14:04.646Z,8.60
2019-03-15T07:16:37.953Z,8.70
2019-03-15T07:19:28.873Z,8.80
2019-03-15T07:22:08.158Z,8.80
2019-03-15T07:24:38.997Z,8.80
2019-03-15T07:30:11.906Z,8.80
2019-03-15T07:33:00.638Z,8.90
2019-03-15T07:35:30.728Z,8.90
2019-03-15T07:38:33.367Z,9.00
2019-03-15T07:41:09.868Z,9.00
2019-03-15T07:43:39.570Z,9.00
2019-03-15T07:46:28.370Z,9.10
2019-03-15T07:48:58.170Z,9.10
2019-03-15T07:54:37.392Z,9.10
2019-03-15T07:56:58.633Z,9.20
2019-03-15T07:59:47.389Z,9.20
2019-03-15T08:02:17.475Z,9.30
2019-03-15T08:04:47.856Z,9.40
2019-03-15T08:07:19.974Z,9.40
2019-03-15T08:10:08.301Z,9.50
2019-03-15T08:12:57.130Z,9.60
2019-03-15T08:21:44.355Z,9.70
2019-03-15T08:26:46.938Z,9.80
2019-03-15T08:29:16.734Z,9.90
2019-03-15T08:32:05.530Z,10.00
2019-03-15T08:34:35.226Z,10.00
2019-03-15T08:37:05.046Z,10.10
2019-03-15T08:39:53.771Z,10.10
2019-03-15T08:42:23.546Z,10.20
2019-03-15T08:45:12.938Z,10.20
2019-03-15T08:47:42.759Z,10.20
2019-03-15T08:50:15.345Z,10.20
2019-03-15T08:52:45.914Z,10.20
2019-03-15T08:55:15.721Z,10.30
2019-03-15T08:57:46.081Z,10.30
2019-03-15T09:00:34.835Z,10.30
2019-03-15T09:03:28.330Z,10.30
2019-03-15T09:06:13.954Z,10.40
2019-03-15T09:08:44.040Z,10.40
2019-03-15T09:11:13.843Z,10.60
2019-03-15T09:16:27.314Z,10.50
2019-03-15T09:19:08.598Z,10.50
2019-03-15T09:21:38.774Z,10.60
2019-03-15T09:24:08.627Z,10.60
2019-03-15T09:26:51.074Z,10.70
2019-03-15T09:29:31.079Z,10.60
2019-03-15T09:32:19.841Z,10.60
2019-03-15T09:44:14.620Z,10.80
2019-03-15T09:46:44.321Z,10.80
2019-03-15T09:49:14.587Z,10.80
2019-03-15T09:51:44.336Z,10.80
2019-03-15T09:54:14.181Z,10.90
2019-03-15T09:56:43.860Z,10.90
2019-03-15T09:59:13.595Z,10.90
2019-03-15T10:01:43.661Z,10.90
2019-03-15T10:04:13.413Z,10.90
2019-03-15T10:06:43.178Z,10.90
2019-03-15T10:09:13.143Z,10.90
2019-03-15T10:11:42.862Z,11.00
2019-03-15T10:14:12.667Z,11.00
2019-03-15T10:16:42.692Z,11.00
2019-03-15T10:19:12.434Z,11.00
2019-03-15T10:21:42.122Z,10.90
2019-03-15T10:24:15.433Z,10.90
2019-03-15T10:26:43.597Z,10.90
2019-03-15T10:29:15.595Z,10.90
2019-03-15T10:31:45.116Z,10.90
2019-03-15T10:34:15.105Z,10.90
2019-03-15T10:36:44.842Z,11.00
2019-03-15T10:39:14.876Z,10.90
2019-03-15T10:41:46.696Z,11.00
2019-03-15T10:44:16.560Z,11.00
2019-03-15T10:46:46.555Z,11.00
2019-03-15T10:49:18.145Z,11.00
2019-03-15T10:51:47.887Z,11.00
2019-03-15T10:54:18.237Z,11.00
2019-03-15T10:56:47.969Z,11.00
2019-03-15T10:59:17.815Z,11.00
2019-03-15T11:01:47.811Z,11.00
2019-03-15T11:04:17.542Z,11.10
2019-03-15T11:06:47.257Z,11.10
2019-03-15T11:09:17.311Z,11.00
2019-03-15T11:11:48.173Z,11.10
2019-03-15T11:14:17.971Z,11.00
2019-03-15T11:16:47.917Z,11.10
2019-03-15T11:19:17.656Z,11.10
2019-03-15T11:21:47.394Z,11.10
2019-03-15T11:24:17.414Z,11.10
2019-03-15T11:26:47.122Z,11.10
2019-03-15T11:29:17.201Z,11.10
2019-03-15T11:31:47.273Z,11.10
2019-03-15T11:34:16.950Z,11.10
2019-03-15T11:36:57.921Z,11.10
2019-03-15T11:39:19.461Z,11.10
2019-03-15T11:41:49.249Z,11.10
2019-03-15T11:44:19.083Z,11.20
2019-03-15T11:46:49.085Z,11.10
2019-03-15T11:49:18.800Z,11.10
2019-03-15T11:51:48.575Z,11.20
2019-03-15T11:54:19.703Z,11.10
2019-03-15T11:56:50.958Z,11.10
2019-03-15T11:59:21.251Z,11.10
2019-03-15T12:02:03.429Z,11.10
2019-03-15T12:04:22.696Z,11.00
2019-03-15T12:06:52.688Z,11.10
2019-03-15T12:09:22.650Z,11.20
2019-03-15T12:11:52.462Z,11.10
2019-03-15T12:14:22.272Z,11.20
2019-03-15T12:16:52.378Z,11.10
2019-03-15T12:19:22.704Z,11.10
2019-03-15T12:22:05.365Z,11.10
2019-03-15T12:24:24.248Z,11.10
2019-03-15T12:26:54.284Z,11.10
2019-03-15T12:29:24.038Z,11.20
2019-03-15T12:31:54.309Z,11.20
2019-03-15T12:34:24.089Z,11.20
2019-03-15T12:36:53.996Z,11.10
2019-03-15T12:39:24.070Z,11.20
2019-03-15T12:41:53.912Z,11.20
2019-03-15T12:44:23.806Z,11.30
2019-03-15T12:46:54.029Z,11.20
2019-03-15T12:49:25.621Z,11.20
2019-03-15T12:51:55.579Z,11.20
2019-03-15T12:54:25.662Z,11.30
2019-03-15T12:56:55.664Z,11.30
2019-03-15T12:59:25.405Z,11.20
2019-03-15T13:01:56.431Z,11.30
2019-03-15T13:04:26.600Z,11.30
2019-03-15T13:06:56.547Z,11.30
2019-03-15T13:09:26.611Z,11.30
2019-03-15T13:11:56.565Z,11.30
2019-03-15T13:14:26.363Z,11.30
2019-03-15T13:16:56.648Z,11.30
2019-03-15T13:19:26.642Z,11.40
2019-03-15T13:21:56.601Z,11.40
2019-03-15T13:24:26.744Z,11.40
2019-03-15T13:27:06.860Z,11.40
2019-03-15T13:29:28.068Z,11.40
2019-03-15T13:31:58.154Z,11.50
2019-03-15T13:34:27.897Z,11.50
2019-03-15T13:36:57.711Z,11.50
2019-03-15T13:39:28.019Z,11.50
2019-03-15T13:41:57.796Z,11.50
2019-03-15T13:44:27.575Z,11.50
2019-03-15T13:46:57.827Z,11.50
2019-03-15T13:49:27.686Z,11.50
2019-03-15T13:51:57.450Z,11.40
2019-03-15T13:54:27.553Z,11.40
2019-03-15T13:56:57.481Z,11.40
2019-03-15T13:59:27.192Z,11.40
2019-03-15T14:01:57.521Z,11.40
2019-03-15T14:04:27.354Z,11.40
2019-03-15T14:06:57.276Z,11.40
2019-03-15T14:09:27.413Z,11.40
2019-03-15T14:11:57.196Z,11.40
2019-03-15T14:14:26.993Z,11.40
2019-03-15T14:16:58.117Z,11.40
2019-03-15T14:19:27.981Z,11.40
2019-03-15T14:21:57.773Z,11.40
2019-03-15T14:24:27.851Z,11.40
2019-03-15T14:26:57.838Z,11.40
2019-03-15T14:29:28.026Z,11.50
2019-03-15T14:31:58.435Z,11.50
2019-03-15T14:34:28.583Z,11.50
2019-03-15T14:36:58.696Z,11.50
2019-03-15T14:39:28.786Z,11.50
2019-03-15T14:41:59.005Z,11.50
2019-03-15T14:44:28.990Z,11.60
2019-03-15T14:46:59.368Z,11.60
2019-03-15T14:49:29.101Z,11.50
2019-03-15T14:51:59.465Z,11.60
2019-03-15T14:54:29.736Z,11.70
2019-03-15T14:56:59.795Z,11.70
2019-03-15T14:59:29.756Z,11.60
2019-03-15T15:02:00.061Z,11.70
2019-03-15T15:04:29.954Z,11.60
2019-03-15T15:07:00.075Z,11.60
2019-03-15T15:09:30.456Z,11.70
2019-03-15T15:12:00.368Z,11.70
2019-03-15T15:14:30.617Z,11.70
2019-03-15T15:17:00.695Z,11.70
2019-03-15T15:19:30.677Z,11.60
2019-03-15T15:22:00.837Z,11.60
2019-03-15T15:24:30.676Z,11.60
2019-03-15T15:27:00.790Z,11.60
2019-03-15T15:29:30.551Z,11.50
2019-03-15T15:32:00.420Z,11.50
2019-03-15T15:34:30.510Z,11.50
2019-03-15T15:37:00.483Z,11.40
2019-03-15T15:39:30.418Z,11.50
2019-03-15T15:42:00.671Z,11.50
2019-03-15T15:44:30.563Z,11.50
2019-03-15T15:47:00.546Z,11.40
2019-03-15T15:49:30.771Z,11.40
2019-03-15T15:52:00.752Z,11.40
2019-03-15T15:54:30.558Z,11.40
2019-03-15T15:57:00.857Z,11.40
2019-03-15T15:59:33.347Z,11.40
2019-03-15T16:02:03.046Z,11.40
2019-03-15T16:04:33.187Z,11.40
2019-03-15T16:07:03.062Z,11.40
2019-03-15T16:09:32.894Z,11.30
2019-03-15T16:12:02.970Z,11.40
2019-03-15T16:14:32.851Z,11.40
2019-03-15T16:17:02.873Z,11.40
2019-03-15T16:19:33.035Z,11.40
2019-03-15T16:22:03.429Z,11.40
2019-03-15T16:24:33.396Z,11.40
2019-03-15T16:27:04.525Z,11.40
2019-03-15T16:29:35.882Z,11.40
2019-03-15T16:32:05.741Z,11.40
2019-03-15T16:34:35.796Z,11.30
2019-03-15T16:37:05.741Z,11.40
2019-03-15T16:39:35.553Z,11.40
2019-03-15T16:42:06.663Z,11.30
2019-03-15T16:44:36.441Z,11.30
2019-03-15T16:47:06.197Z,11.40
2019-03-15T16:49:36.587Z,11.30
2019-03-15T16:52:06.569Z,11.30
2019-03-15T16:54:36.452Z,11.30
2019-03-15T16:57:06.530Z,11.30
2019-03-15T16:59:36.433Z,11.30
2019-03-15T17:02:06.353Z,11.30
2019-03-15T17:04:36.487Z,11.30
2019-03-15T17:07:06.361Z,11.30
2019-03-15T17:09:36.167Z,11.30
2019-03-15T17:12:06.295Z,11.30
2019-03-15T17:14:36.737Z,11.30
2019-03-15T17:17:06.543Z,11.30
2019-03-15T17:19:36.540Z,11.30
2019-03-15T17:22:06.493Z,11.40
2019-03-15T17:24:36.325Z,11.40
2019-03-15T17:27:06.565Z,11.30
2019-03-15T17:29:36.443Z,11.30
2019-03-15T17:32:06.923Z,11.40
2019-03-15T17:37:12.764Z,11.40
2019-03-15T17:39:43.999Z,11.40
2019-03-15T17:42:14.350Z,11.40
2019-03-15T17:47:33.426Z,11.30
2019-03-15T17:50:03.692Z,11.30
2019-03-15T17:52:33.795Z,11.30
2019-03-15T17:55:04.579Z,11.30
2019-03-15T17:58:13.766Z,11.30
2019-03-15T18:01:02.512Z,11.30
2019-03-15T18:03:52.970Z,11.30
2019-03-15T18:09:52.810Z,11.30
2019-03-15T18:16:01.984Z,11.30
2019-03-15T18:18:40.781Z,11.30
2019-03-15T18:27:38.314Z,11.30
2019-03-15T18:39:26.939Z,11.20
2019-03-15T18:42:08.734Z,11.20
2019-03-15T18:44:50.323Z,11.20
2019-03-15T18:47:31.763Z,11.20
2019-03-15T18:50:12.963Z,11.20
2019-03-15T18:52:54.542Z,11.20
2019-03-15T18:55:36.194Z,11.20
2019-03-15T18:58:17.093Z,11.20
2019-03-15T19:00:58.060Z,11.10
2019-03-15T19:03:39.555Z,11.10
2019-03-15T19:06:20.557Z,11.10
2019-03-15T19:09:01.866Z,11.10
2019-03-15T19:12:26.817Z,11.10
2019-03-15T19:15:03.451Z,11.10
2019-03-15T19:17:53.175Z,11.10
2019-03-15T19:20:42.009Z,11.20
2019-03-15T19:29:33.101Z,11.20
2019-03-15T19:32:03.741Z,11.30
2019-03-15T19:34:33.848Z,11.30
2019-03-15T19:37:03.700Z,11.30
2019-03-15T19:39:34.219Z,11.30
2019-03-15T19:42:04.187Z,11.30
2019-03-15T19:44:34.103Z,11.30
2019-03-15T19:47:04.470Z,11.30
2019-03-15T19:49:34.325Z,11.30
2019-03-15T19:52:04.360Z,11.30
2019-03-15T19:54:34.536Z,11.30
2019-03-15T19:57:04.378Z,11.30
2019-03-15T19:59:34.159Z,11.30
2019-03-15T20:02:04.482Z,11.30
2019-03-15T20:04:34.422Z,11.30
2019-03-15T20:07:04.406Z,11.30
2019-03-15T20:09:34.797Z,11.30
2019-03-15T20:12:04.723Z,11.20
2019-03-15T20:14:34.607Z,11.30
2019-03-15T20:17:05.178Z,11.30
2019-03-15T20:19:35.262Z,11.40
2019-03-15T20:22:05.067Z,11.40
2019-03-15T20:24:36.690Z,11.30
2019-03-15T20:27:06.861Z,11.40
2019-03-15T20:29:36.678Z,11.40
2019-03-15T20:32:06.607Z,11.40
2019-03-15T20:34:36.496Z,11.40
2019-03-15T20:37:06.837Z,11.50
2019-03-15T20:39:36.959Z,11.40
2019-03-15T20:42:07.769Z,11.40
2019-03-15T20:44:39.440Z,11.50
2019-03-15T20:47:09.304Z,11.40
2019-03-15T20:49:39.425Z,11.30
2019-03-15T20:52:09.304Z,11.30
2019-03-15T20:54:39.217Z,11.30
2019-03-15T20:57:09.405Z,11.30
2019-03-15T20:59:39.306Z,11.30
2019-03-15T21:02:09.267Z,11.20
2019-03-15T21:04:39.970Z,11.20
2019-03-15T21:07:09.811Z,11.20
2019-03-15T21:09:42.439Z,11.20
2019-03-15T21:12:12.755Z,11.20
2019-03-15T21:14:44.280Z,11.20
2019-03-15T21:17:33.286Z,11.20
2019-03-15T21:20:06.158Z,11.20
2019-03-15T21:22:35.694Z,11.20
2019-03-15T21:25:05.715Z,11.10
2019-03-15T21:27:54.900Z,11.20
2019-03-15T21:30:25.288Z,11.20
2019-03-15T21:33:14.025Z,11.20
2019-03-15T21:35:43.972Z,11.20
2019-03-15T21:38:14.208Z,11.10
2019-03-15T21:40:44.019Z,11.10
2019-03-15T21:43:13.880Z,11.10
2019-03-15T21:45:49.078Z,11.10
2019-03-15T21:48:19.127Z,11.10
2019-03-15T21:50:48.968Z,11.10
2019-03-15T21:53:19.171Z,11.10
2019-03-15T21:55:49.082Z,11.00
2019-03-15T21:58:19.029Z,11.00
2019-03-15T22:01:01.737Z,10.80
2019-03-15T22:03:21.022Z,10.80
2019-03-15T22:05:51.063Z,10.70
2019-03-15T22:08:21.207Z,10.70
2019-03-15T22:10:51.136Z,10.70
2019-03-15T22:13:20.983Z,10.70
2019-03-15T22:15:53.080Z,10.70
2019-03-15T22:18:24.053Z,10.60
2019-03-15T22:20:53.827Z,10.70
2019-03-15T22:23:24.068Z,10.60
2019-03-15T22:25:53.922Z,10.50
2019-03-15T22:28:25.311Z,10.60
2019-03-15T22:30:55.516Z,10.50
2019-03-15T22:33:25.500Z,10.60
2019-03-15T22:35:55.372Z,10.60
2019-03-15T22:41:43.337Z,10.50
2019-03-15T22:44:32.596Z,10.50
2019-03-15T22:50:06.094Z,10.40
2019-03-15T22:52:47.188Z,10.40
2019-03-15T22:55:28.886Z,10.30
2019-03-15T22:58:00.186Z,10.30
2019-03-15T23:03:48.508Z,10.10
2019-03-15T23:06:37.345Z,10.20
2019-03-15T23:09:41.190Z,10.20
2019-03-15T23:11:59.085Z,10.20
2019-03-15T23:14:47.797Z,10.30
2019-03-15T23:17:18.414Z,10.20
2019-03-15T23:19:48.208Z,10.10
2019-03-15T23:22:18.110Z,10.10
2019-03-15T23:24:48.227Z,10.00
2019-03-15T23:27:17.905Z,10.00
2019-03-15T23:29:47.710Z,9.90
2019-03-15T23:32:17.798Z,9.90
2019-03-15T23:34:47.659Z,9.90
2019-03-15T23:37:17.593Z,9.90
2019-03-15T23:39:47.688Z,9.90
2019-03-15T23:42:48.363Z,9.80
2019-03-15T23:48:26.124Z,9.80
2019-03-15T23:51:07.706Z,9.90
2019-03-15T23:54:16.729Z,9.90
2019-03-15T23:57:05.519Z,9.90
