createdAt,value
2022-07-31T00:02:08.169Z,15.78
2022-07-31T00:04:35.080Z,15.94
2022-07-31T00:07:02.110Z,15.68
2022-07-31T00:09:53.905Z,15.48
2022-07-31T00:12:17.693Z,15.79
2022-07-31T00:14:45.097Z,15.88
2022-07-31T00:17:11.818Z,15.72
2022-07-31T00:19:38.797Z,15.69
2022-07-31T00:22:05.605Z,15.90
2022-07-31T00:24:32.396Z,15.81
2022-07-31T00:26:59.424Z,15.89
2022-07-31T00:29:26.641Z,15.90
2022-07-31T00:31:53.273Z,15.94
2022-07-31T00:34:19.948Z,15.91
2022-07-31T00:36:46.639Z,15.82
2022-07-31T00:39:13.369Z,15.87
2022-07-31T00:41:45.050Z,16.11
2022-07-31T00:44:13.523Z,16.11
2022-07-31T00:46:42.051Z,15.90
2022-07-31T00:49:12.853Z,16.09
2022-07-31T00:51:40.553Z,15.96
2022-07-31T00:54:09.314Z,15.87
2022-07-31T00:56:36.915Z,15.70
2022-07-31T00:59:04.376Z,15.88
2022-07-31T01:01:31.260Z,16.08
2022-07-31T01:03:58.487Z,15.97
2022-07-31T01:06:25.148Z,15.93
2022-07-31T01:08:51.822Z,16.07
2022-07-31T01:12:02.839Z,15.97
2022-07-31T01:14:35.726Z,16.12
2022-07-31T01:17:04.978Z,15.83
2022-07-31T01:19:43.560Z,15.81
2022-07-31T01:22:32.914Z,16.03
2022-07-31T01:25:36.967Z,15.99
2022-07-31T01:28:29.227Z,16.07
2022-07-31T01:31:25.594Z,15.94
2022-07-31T01:34:16.175Z,16.03
2022-07-31T01:36:52.259Z,16.30
2022-07-31T01:39:19.009Z,16.06
2022-07-31T01:41:48.760Z,15.87
2022-07-31T01:44:17.837Z,15.91
2022-07-31T01:46:46.798Z,15.78
2022-07-31T01:49:14.756Z,15.72
2022-07-31T01:51:44.518Z,15.88
2022-07-31T01:54:12.838Z,15.72
2022-07-31T01:56:41.043Z,15.68
2022-07-31T01:59:20.159Z,15.83
2022-07-31T02:01:50.744Z,15.76
2022-07-31T02:04:19.711Z,15.74
2022-07-31T02:06:50.996Z,15.77
2022-07-31T02:09:19.489Z,15.99
2022-07-31T02:11:54.485Z,15.97
2022-07-31T02:14:22.950Z,16.02
2022-07-31T02:16:50.178Z,15.78
2022-07-31T02:19:18.848Z,16.02
2022-07-31T02:21:45.701Z,16.06
2022-07-31T02:24:12.651Z,16.13
2022-07-31T02:26:40.529Z,15.93
2022-07-31T02:29:09.069Z,16.07
2022-07-31T02:32:03.605Z,16.13
2022-07-31T02:34:32.095Z,15.88
2022-07-31T02:37:00.830Z,15.83
2022-07-31T02:39:30.642Z,15.85
2022-07-31T02:42:01.461Z,15.79
2022-07-31T02:44:31.532Z,15.66
2022-07-31T02:47:00.029Z,15.61
2022-07-31T02:49:27.837Z,15.92
2022-07-31T02:51:55.828Z,15.89
2022-07-31T02:54:24.991Z,15.90
2022-07-31T02:56:53.663Z,15.82
2022-07-31T02:59:22.184Z,15.79
2022-07-31T03:01:49.070Z,15.77
2022-07-31T03:04:16.047Z,15.79
2022-07-31T03:06:43.597Z,15.63
2022-07-31T03:09:10.377Z,15.76
2022-07-31T03:11:37.323Z,15.79
2022-07-31T03:14:05.476Z,15.62
2022-07-31T03:16:34.222Z,15.91
2022-07-31T03:19:02.019Z,15.65
2022-07-31T03:21:29.475Z,15.81
2022-07-31T03:23:56.855Z,15.75
2022-07-31T03:26:23.572Z,15.82
2022-07-31T03:28:50.221Z,15.82
2022-07-31T03:31:17.031Z,15.96
2022-07-31T03:33:43.809Z,15.80
2022-07-31T03:36:10.595Z,15.85
2022-07-31T03:38:39.632Z,16.00
2022-07-31T03:41:10.741Z,15.87
2022-07-31T03:43:43.783Z,15.78
2022-07-31T03:46:17.385Z,15.74
2022-07-31T03:48:45.163Z,15.87
2022-07-31T03:51:13.562Z,15.91
2022-07-31T03:53:40.864Z,15.78
2022-07-31T03:56:07.746Z,15.83
2022-07-31T03:58:34.756Z,15.69
2022-07-31T04:01:06.216Z,15.70
2022-07-31T04:03:37.081Z,15.60
2022-07-31T04:06:03.798Z,14.99
2022-07-31T04:08:30.485Z,15.47
2022-07-31T04:10:57.215Z,15.46
2022-07-31T04:13:23.920Z,15.35
2022-07-31T04:15:50.619Z,15.47
2022-07-31T04:18:17.405Z,15.63
2022-07-31T04:20:44.052Z,15.66
2022-07-31T04:23:10.838Z,15.32
2022-07-31T04:25:39.475Z,15.54
2022-07-31T04:28:06.507Z,15.63
2022-07-31T04:30:33.201Z,15.68
2022-07-31T04:32:59.978Z,15.40
2022-07-31T04:35:26.694Z,15.55
2022-07-31T04:37:53.351Z,15.39
2022-07-31T04:40:20.033Z,15.51
2022-07-31T04:42:46.740Z,15.54
2022-07-31T04:45:13.462Z,15.52
2022-07-31T04:47:40.616Z,15.69
2022-07-31T04:50:08.189Z,15.46
2022-07-31T04:52:35.202Z,15.37
2022-07-31T04:55:02.250Z,15.49
2022-07-31T04:57:28.899Z,15.62
2022-07-31T04:59:58.985Z,15.54
2022-07-31T05:02:26.731Z,15.71
2022-07-31T05:04:57.150Z,15.64
2022-07-31T05:07:26.688Z,15.68
2022-07-31T05:09:56.316Z,15.67
2022-07-31T05:12:23.015Z,15.46
2022-07-31T05:14:49.796Z,15.32
2022-07-31T05:17:16.595Z,15.42
2022-07-31T05:19:43.315Z,15.43
2022-07-31T05:22:11.627Z,15.35
2022-07-31T05:24:38.471Z,15.58
2022-07-31T05:27:05.180Z,15.56
2022-07-31T05:29:33.128Z,15.30
2022-07-31T05:32:01.286Z,15.47
2022-07-31T05:34:31.521Z,15.48
2022-07-31T05:37:02.214Z,15.39
2022-07-31T05:39:29.511Z,15.22
2022-07-31T05:41:56.257Z,15.26
2022-07-31T05:44:23.197Z,15.15
2022-07-31T05:49:15.808Z,15.18
2022-07-31T05:51:46.964Z,15.13
2022-07-31T05:54:14.372Z,15.08
2022-07-31T05:56:41.091Z,14.95
2022-07-31T05:59:07.769Z,14.80
2022-07-31T06:01:34.553Z,14.54
2022-07-31T06:04:02.636Z,14.52
2022-07-31T06:06:29.416Z,14.84
2022-07-31T06:08:59.421Z,14.54
2022-07-31T06:11:30.241Z,14.86
2022-07-31T06:13:57.070Z,14.74
2022-07-31T06:16:23.828Z,14.70
2022-07-31T06:18:51.036Z,14.64
2022-07-31T06:23:43.385Z,14.27
2022-07-31T06:26:12.299Z,14.30
2022-07-31T06:28:48.753Z,14.17
2022-07-31T06:31:20.300Z,14.02
2022-07-31T06:33:48.446Z,14.39
2022-07-31T06:36:16.530Z,14.48
2022-07-31T06:38:43.292Z,14.48
2022-07-31T06:41:09.996Z,14.38
2022-07-31T06:43:36.848Z,14.44
2022-07-31T06:46:03.597Z,14.43
2022-07-31T06:48:30.376Z,14.05
2022-07-31T06:51:30.190Z,13.94
2022-07-31T06:53:49.797Z,13.97
2022-07-31T06:56:16.680Z,13.43
2022-07-31T06:58:46.365Z,13.99
2022-07-31T07:01:13.204Z,13.86
2022-07-31T07:03:40.511Z,13.58
2022-07-31T07:06:07.323Z,14.53
2022-07-31T07:08:36.528Z,14.44
2022-07-31T07:11:03.464Z,14.35
2022-07-31T07:13:45.714Z,14.33
2022-07-31T07:16:14.657Z,14.66
2022-07-31T07:18:41.406Z,14.44
2022-07-31T07:21:08.148Z,14.26
2022-07-31T07:23:35.819Z,14.41
2022-07-31T07:26:02.755Z,14.68
2022-07-31T07:28:30.806Z,15.02
2022-07-31T07:30:58.121Z,15.00
2022-07-31T07:33:41.082Z,15.43
2022-07-31T07:36:24.146Z,15.66
2022-07-31T07:38:54.860Z,15.50
2022-07-31T07:41:21.763Z,15.82
2022-07-31T07:43:51.567Z,15.80
2022-07-31T07:46:18.672Z,15.77
2022-07-31T07:48:45.462Z,16.04
2022-07-31T07:51:12.342Z,16.04
2022-07-31T07:53:50.188Z,16.33
2022-07-31T07:56:26.616Z,16.60
2022-07-31T07:58:55.357Z,16.73
2022-07-31T08:01:23.656Z,16.66
2022-07-31T08:03:52.294Z,16.65
2022-07-31T08:06:25.411Z,16.33
2022-07-31T08:08:52.148Z,15.96
2022-07-31T08:11:18.991Z,15.94
2022-07-31T08:13:51.167Z,16.06
2022-07-31T08:16:20.411Z,16.20
2022-07-31T08:18:48.516Z,16.01
2022-07-31T08:21:15.591Z,16.26
2022-07-31T08:23:42.426Z,16.16
2022-07-31T08:26:09.446Z,16.11
2022-07-31T08:28:36.426Z,15.98
2022-07-31T08:31:03.603Z,16.89
2022-07-31T08:33:30.587Z,16.90
2022-07-31T08:35:57.407Z,16.78
2022-07-31T08:38:24.288Z,16.22
2022-07-31T08:40:52.286Z,17.11
2022-07-31T08:44:00.578Z,16.44
2022-07-31T08:46:15.657Z,16.67
2022-07-31T08:48:49.198Z,16.82
2022-07-31T08:51:23.457Z,16.44
2022-07-31T08:53:57.835Z,16.84
2022-07-31T08:56:25.803Z,16.63
2022-07-31T08:58:52.536Z,16.78
2022-07-31T09:01:20.649Z,16.30
2022-07-31T09:03:47.534Z,16.63
2022-07-31T09:06:15.664Z,17.02
2022-07-31T09:08:42.476Z,17.09
2022-07-31T09:11:14.083Z,16.67
2022-07-31T09:14:02.084Z,16.20
2022-07-31T09:16:30.468Z,16.38
2022-07-31T09:19:03.471Z,16.92
2022-07-31T09:21:50.860Z,16.97
2022-07-31T09:24:29.548Z,17.15
2022-07-31T09:27:08.146Z,17.22
2022-07-31T09:30:02.507Z,17.27
2022-07-31T09:32:29.359Z,17.39
2022-07-31T09:35:07.334Z,17.74
2022-07-31T09:37:34.451Z,17.56
2022-07-31T09:40:08.076Z,17.69
2022-07-31T09:42:45.585Z,17.97
2022-07-31T09:45:24.807Z,17.89
2022-07-31T09:48:12.512Z,17.92
2022-07-31T09:50:54.090Z,17.57
2022-07-31T09:53:21.198Z,17.42
2022-07-31T09:55:52.346Z,17.69
2022-07-31T09:58:19.749Z,18.18
2022-07-31T10:00:48.115Z,18.34
2022-07-31T10:03:18.817Z,18.24
2022-07-31T10:05:47.663Z,18.89
2022-07-31T10:08:17.473Z,18.68
2022-07-31T10:10:45.221Z,19.08
2022-07-31T10:13:15.666Z,18.72
2022-07-31T10:15:47.075Z,18.76
2022-07-31T10:18:35.731Z,18.36
2022-07-31T10:21:05.694Z,18.75
2022-07-31T10:23:37.247Z,18.49
2022-07-31T10:26:04.286Z,18.31
2022-07-31T10:28:32.727Z,18.71
2022-07-31T10:30:59.487Z,18.60
2022-07-31T10:33:44.440Z,18.52
2022-07-31T10:36:19.957Z,18.73
2022-07-31T10:39:21.105Z,18.50
2022-07-31T10:41:50.842Z,18.77
2022-07-31T10:44:28.938Z,18.40
2022-07-31T10:46:55.972Z,18.49
2022-07-31T10:49:39.635Z,18.81
2022-07-31T10:52:06.619Z,17.93
2022-07-31T10:54:40.447Z,19.15
2022-07-31T10:57:07.604Z,18.62
2022-07-31T10:59:34.724Z,18.97
2022-07-31T11:02:01.587Z,19.58
2022-07-31T11:04:32.118Z,19.59
2022-07-31T11:06:59.732Z,19.79
2022-07-31T11:09:28.961Z,19.54
2022-07-31T11:11:56.594Z,18.77
2022-07-31T11:14:38.301Z,18.31
2022-07-31T11:17:05.591Z,18.42
2022-07-31T11:19:41.006Z,18.87
2022-07-31T11:22:30.665Z,18.68
2022-07-31T11:24:58.731Z,18.85
2022-07-31T11:27:34.778Z,18.76
2022-07-31T11:30:11.006Z,18.55
2022-07-31T11:32:40.397Z,18.84
2022-07-31T11:35:07.755Z,18.95
2022-07-31T11:37:56.626Z,19.02
2022-07-31T11:40:22.290Z,18.38
2022-07-31T11:43:10.712Z,18.94
2022-07-31T11:45:52.739Z,19.24
2022-07-31T11:48:20.777Z,18.56
2022-07-31T11:50:49.979Z,18.90
2022-07-31T11:53:17.870Z,19.14
2022-07-31T11:55:56.917Z,18.88
2022-07-31T11:58:25.568Z,18.98
2022-07-31T12:01:00.399Z,19.32
2022-07-31T12:03:33.605Z,19.44
2022-07-31T12:06:00.714Z,19.04
2022-07-31T12:08:28.059Z,19.01
2022-07-31T12:10:57.039Z,19.22
2022-07-31T12:13:25.502Z,19.60
2022-07-31T12:15:58.410Z,19.46
2022-07-31T12:18:28.017Z,19.04
2022-07-31T12:20:59.491Z,19.40
2022-07-31T12:23:41.145Z,19.20
2022-07-31T12:26:10.860Z,18.85
2022-07-31T12:28:37.787Z,18.88
2022-07-31T12:31:04.815Z,18.94
2022-07-31T12:33:42.760Z,19.06
2022-07-31T12:36:16.995Z,19.11
2022-07-31T12:38:48.512Z,18.80
2022-07-31T12:41:16.339Z,18.83
2022-07-31T12:43:51.702Z,19.00
2022-07-31T12:46:35.311Z,19.34
2022-07-31T12:49:02.338Z,19.58
2022-07-31T12:51:45.440Z,19.08
2022-07-31T12:54:17.569Z,19.09
2022-07-31T12:56:46.514Z,19.30
2022-07-31T12:59:13.468Z,19.50
2022-07-31T13:01:40.319Z,19.05
2022-07-31T13:04:07.867Z,18.60
2022-07-31T13:06:45.694Z,18.87
2022-07-31T13:09:12.384Z,18.68
2022-07-31T13:11:46.415Z,18.95
2022-07-31T13:14:20.883Z,19.09
2022-07-31T13:16:49.844Z,19.22
2022-07-31T13:19:16.675Z,19.18
2022-07-31T13:21:49.675Z,18.94
2022-07-31T13:24:20.877Z,18.67
2022-07-31T13:26:50.531Z,18.94
2022-07-31T13:29:17.749Z,18.69
2022-07-31T13:31:44.804Z,18.97
2022-07-31T13:34:11.680Z,18.98
2022-07-31T13:36:39.776Z,19.08
2022-07-31T13:39:08.034Z,19.22
2022-07-31T13:41:35.754Z,19.26
2022-07-31T13:44:03.781Z,18.93
2022-07-31T13:46:31.705Z,18.85
2022-07-31T13:48:59.646Z,18.67
2022-07-31T13:51:29.285Z,18.69
2022-07-31T13:53:56.175Z,18.88
2022-07-31T13:56:39.637Z,18.48
2022-07-31T13:59:11.322Z,19.07
2022-07-31T14:02:03.913Z,18.81
2022-07-31T14:04:25.814Z,19.05
2022-07-31T14:06:55.365Z,18.67
2022-07-31T14:09:22.048Z,18.78
2022-07-31T14:11:48.748Z,18.92
2022-07-31T14:14:22.364Z,19.02
2022-07-31T14:16:50.788Z,18.67
2022-07-31T14:19:17.583Z,18.62
2022-07-31T14:21:56.262Z,18.81
2022-07-31T14:24:25.047Z,18.87
2022-07-31T14:26:52.076Z,18.76
2022-07-31T14:29:18.849Z,18.67
2022-07-31T14:31:45.579Z,19.35
2022-07-31T14:34:12.269Z,19.14
2022-07-31T14:36:39.014Z,18.71
2022-07-31T14:39:05.765Z,19.03
2022-07-31T14:41:32.472Z,18.68
2022-07-31T14:43:59.216Z,18.49
2022-07-31T14:46:25.938Z,18.57
2022-07-31T14:48:52.744Z,18.79
2022-07-31T14:51:20.354Z,18.90
2022-07-31T14:53:47.318Z,19.08
2022-07-31T14:56:16.695Z,18.79
2022-07-31T14:58:57.383Z,19.09
2022-07-31T15:01:26.799Z,18.06
2022-07-31T15:03:58.108Z,18.10
2022-07-31T15:06:41.348Z,18.72
2022-07-31T15:09:11.853Z,18.15
2022-07-31T15:12:00.574Z,18.76
2022-07-31T15:14:29.113Z,18.67
2022-07-31T15:16:55.889Z,18.75
2022-07-31T15:19:22.655Z,19.23
2022-07-31T15:22:16.390Z,18.84
2022-07-31T15:24:36.426Z,18.99
2022-07-31T15:27:03.524Z,19.00
2022-07-31T15:30:00.465Z,19.04
2022-07-31T15:32:17.169Z,19.05
2022-07-31T15:34:43.974Z,18.57
2022-07-31T15:37:10.730Z,19.08
2022-07-31T15:40:02.237Z,19.12
2022-07-31T15:42:37.730Z,19.17
2022-07-31T15:45:04.920Z,19.09
2022-07-31T15:47:31.649Z,19.06
2022-07-31T15:49:58.538Z,18.89
2022-07-31T15:52:25.276Z,18.58
2022-07-31T15:54:52.936Z,18.69
2022-07-31T15:57:21.435Z,18.55
2022-07-31T15:59:49.686Z,18.83
2022-07-31T16:02:16.911Z,19.04
2022-07-31T16:04:52.821Z,18.92
2022-07-31T16:08:34.789Z,19.48
2022-07-31T16:10:15.675Z,19.47
2022-07-31T16:12:48.317Z,18.65
2022-07-31T16:15:16.862Z,18.93
2022-07-31T16:17:44.686Z,18.53
2022-07-31T16:20:25.327Z,18.72
2022-07-31T16:22:55.804Z,18.77
2022-07-31T16:25:23.763Z,18.20
2022-07-31T16:27:51.704Z,18.67
2022-07-31T16:30:18.530Z,18.33
2022-07-31T16:32:45.506Z,18.93
2022-07-31T16:35:12.951Z,18.66
2022-07-31T16:37:52.139Z,18.73
2022-07-31T16:40:29.130Z,18.22
2022-07-31T16:43:02.110Z,18.09
2022-07-31T16:45:48.561Z,17.49
2022-07-31T16:48:15.287Z,17.81
2022-07-31T16:50:41.951Z,17.74
2022-07-31T16:53:08.673Z,18.08
2022-07-31T16:55:46.198Z,18.30
2022-07-31T16:58:27.425Z,17.97
2022-07-31T17:00:54.180Z,18.10
2022-07-31T17:03:58.601Z,17.86
2022-07-31T17:06:10.507Z,17.71
2022-07-31T17:08:38.400Z,18.10
2022-07-31T17:11:05.398Z,17.89
2022-07-31T17:13:32.569Z,18.00
2022-07-31T17:15:59.308Z,17.64
2022-07-31T17:18:26.200Z,17.80
2022-07-31T17:20:56.269Z,17.77
2022-07-31T17:23:43.261Z,17.23
2022-07-31T17:26:20.795Z,17.56
2022-07-31T17:28:48.547Z,17.30
2022-07-31T17:31:15.275Z,17.46
2022-07-31T17:33:54.883Z,17.76
2022-07-31T17:36:28.275Z,17.59
2022-07-31T17:38:55.427Z,17.49
2022-07-31T17:41:25.229Z,17.69
2022-07-31T17:43:54.147Z,17.61
2022-07-31T17:46:28.284Z,17.43
2022-07-31T17:49:01.958Z,17.44
2022-07-31T17:51:28.810Z,17.69
2022-07-31T17:53:59.227Z,17.23
2022-07-31T17:56:26.825Z,17.56
2022-07-31T17:58:53.689Z,17.58
2022-07-31T18:01:23.326Z,17.39
2022-07-31T18:03:52.403Z,17.07
2022-07-31T18:06:19.191Z,17.45
2022-07-31T18:08:45.966Z,17.47
2022-07-31T18:11:12.755Z,17.23
2022-07-31T18:13:48.107Z,17.19
2022-07-31T18:16:18.907Z,17.23
2022-07-31T18:18:45.984Z,17.55
2022-07-31T18:21:13.465Z,16.53
2022-07-31T18:23:43.566Z,16.99
2022-07-31T18:26:14.416Z,16.99
2022-07-31T18:28:41.592Z,16.66
2022-07-31T18:31:13.235Z,17.22
2022-07-31T18:33:55.210Z,16.61
2022-07-31T18:36:21.979Z,16.65
2022-07-31T18:38:48.774Z,16.79
2022-07-31T18:41:16.308Z,17.14
2022-07-31T18:43:43.038Z,17.08
2022-07-31T18:46:09.764Z,16.92
2022-07-31T18:48:36.482Z,16.82
2022-07-31T18:51:05.088Z,16.83
2022-07-31T18:53:33.458Z,17.07
2022-07-31T18:56:00.509Z,16.81
2022-07-31T18:58:27.555Z,16.96
2022-07-31T19:00:55.678Z,16.62
2022-07-31T19:03:23.686Z,16.66
2022-07-31T19:05:53.073Z,17.02
2022-07-31T19:08:20.744Z,17.18
2022-07-31T19:10:49.561Z,16.94
2022-07-31T19:13:19.244Z,17.01
2022-07-31T19:15:54.239Z,16.64
2022-07-31T19:18:28.050Z,16.37
2022-07-31T19:21:19.019Z,16.46
2022-07-31T19:23:43.616Z,16.55
2022-07-31T19:26:10.491Z,16.64
2022-07-31T19:28:39.756Z,16.82
2022-07-31T19:31:07.254Z,16.59
2022-07-31T19:33:33.990Z,16.33
2022-07-31T19:36:02.631Z,16.47
2022-07-31T19:38:31.146Z,16.44
2022-07-31T19:40:58.039Z,16.27
2022-07-31T19:43:24.891Z,16.43
2022-07-31T19:46:09.662Z,16.45
2022-07-31T19:48:40.671Z,16.29
2022-07-31T19:51:07.802Z,16.30
2022-07-31T19:53:34.715Z,16.22
2022-07-31T19:56:05.605Z,16.22
2022-07-31T19:58:34.795Z,15.88
2022-07-31T20:01:02.873Z,16.04
2022-07-31T20:03:29.911Z,15.64
2022-07-31T20:05:56.895Z,16.12
2022-07-31T20:08:23.947Z,16.10
2022-07-31T20:10:51.602Z,16.00
2022-07-31T20:13:19.184Z,15.91
2022-07-31T20:15:50.988Z,16.10
2022-07-31T20:18:28.538Z,16.19
2022-07-31T20:21:03.612Z,15.94
2022-07-31T20:23:31.510Z,16.05
2022-07-31T20:25:58.624Z,15.85
2022-07-31T20:28:26.140Z,15.79
2022-07-31T20:30:53.728Z,16.03
2022-07-31T20:33:20.768Z,16.06
2022-07-31T20:35:50.170Z,15.87
2022-07-31T20:38:21.410Z,16.09
2022-07-31T20:40:54.567Z,16.08
2022-07-31T20:43:27.125Z,16.11
2022-07-31T20:45:58.048Z,16.26
2022-07-31T20:48:32.420Z,16.39
2022-07-31T20:51:00.578Z,16.28
2022-07-31T20:53:27.906Z,16.37
2022-07-31T20:55:54.766Z,16.39
2022-07-31T20:58:23.239Z,16.04
2022-07-31T21:00:51.452Z,16.06
2022-07-31T21:03:18.979Z,16.32
2022-07-31T21:05:46.217Z,16.14
2022-07-31T21:08:13.179Z,16.32
2022-07-31T21:10:40.270Z,16.14
2022-07-31T21:13:06.942Z,16.24
2022-07-31T21:15:42.057Z,16.06
2022-07-31T21:18:15.693Z,15.99
2022-07-31T21:20:51.465Z,15.91
2022-07-31T21:23:24.539Z,15.93
2022-07-31T21:25:55.609Z,16.06
2022-07-31T21:28:23.771Z,15.86
2022-07-31T21:30:51.134Z,16.09
2022-07-31T21:33:18.525Z,16.09
2022-07-31T21:35:47.089Z,16.14
2022-07-31T21:38:17.409Z,16.21
2022-07-31T21:40:45.348Z,15.95
2022-07-31T21:43:15.450Z,15.88
2022-07-31T21:45:55.128Z,16.02
2022-07-31T21:48:26.530Z,16.10
2022-07-31T21:50:54.158Z,16.12
2022-07-31T21:53:21.239Z,15.97
2022-07-31T21:55:48.187Z,15.91
2022-07-31T21:58:14.971Z,15.86
2022-07-31T22:00:41.873Z,16.00
2022-07-31T22:03:08.804Z,16.22
2022-07-31T22:05:54.137Z,16.16
2022-07-31T22:08:21.322Z,15.81
2022-07-31T22:10:50.951Z,15.70
2022-07-31T22:13:21.450Z,15.83
2022-07-31T22:16:00.200Z,15.91
2022-07-31T22:18:33.248Z,16.06
2022-07-31T22:21:02.085Z,15.88
2022-07-31T22:23:31.375Z,15.67
2022-07-31T22:25:58.709Z,15.83
2022-07-31T22:28:27.088Z,16.02
2022-07-31T22:30:55.274Z,15.96
2022-07-31T22:33:22.842Z,15.97
2022-07-31T22:35:59.524Z,16.19
2022-07-31T22:38:29.334Z,16.37
2022-07-31T22:40:56.679Z,16.37
2022-07-31T22:44:12.689Z,16.23
2022-07-31T22:46:12.867Z,16.38
2022-07-31T22:48:41.073Z,16.37
2022-07-31T22:51:08.721Z,15.87
2022-07-31T22:53:36.379Z,16.00
2022-07-31T22:56:03.550Z,16.07
2022-07-31T22:58:30.585Z,16.07
2022-07-31T23:00:57.434Z,16.03
2022-07-31T23:03:24.269Z,16.04
2022-07-31T23:06:02.680Z,16.00
2022-07-31T23:08:37.649Z,15.93
2022-07-31T23:11:04.628Z,15.88
2022-07-31T23:13:31.284Z,16.01
2022-07-31T23:15:57.958Z,16.00
2022-07-31T23:18:26.521Z,15.88
2022-07-31T23:20:53.220Z,15.85
2022-07-31T23:23:19.857Z,15.84
2022-07-31T23:25:46.622Z,15.69
2022-07-31T23:28:13.280Z,15.67
2022-07-31T23:30:40.221Z,15.70
2022-07-31T23:33:07.293Z,15.88
2022-07-31T23:35:34.026Z,16.12
2022-07-31T23:38:00.862Z,15.96
2022-07-31T23:40:27.532Z,15.94
2022-07-31T23:42:54.273Z,15.74
2022-07-31T23:45:20.970Z,15.78
2022-07-31T23:47:48.363Z,15.60
2022-07-31T23:50:16.788Z,15.82
2022-07-31T23:52:44.285Z,15.64
2022-07-31T23:55:11.412Z,15.71
2022-07-31T23:57:39.634Z,15.91
