createdAt,value
2017-10-28T00:00:26.405Z,90.8
2017-10-28T00:01:29.123Z,90.9
2017-10-28T00:02:31.497Z,91
2017-10-28T00:03:33.881Z,91
2017-10-28T00:04:36.252Z,91.1
2017-10-28T00:05:38.963Z,91.1
2017-10-28T00:06:41.334Z,91.2
2017-10-28T00:07:43.707Z,91.1
2017-10-28T00:08:46.073Z,91.1
2017-10-28T00:09:48.442Z,91.1
2017-10-28T00:10:50.826Z,91.1
2017-10-28T00:11:53.197Z,91.2
2017-10-28T00:12:55.575Z,91.1
2017-10-28T00:13:57.948Z,91.1
2017-10-28T00:15:00.326Z,91.1
2017-10-28T00:16:02.696Z,91.1
2017-10-28T00:17:05.070Z,91.2
2017-10-28T00:18:07.433Z,91.1
2017-10-28T00:19:09.805Z,91.1
2017-10-28T00:20:12.525Z,91.1
2017-10-28T00:21:14.899Z,91.1
2017-10-28T00:22:17.274Z,91
2017-10-28T00:23:19.647Z,91.1
2017-10-28T00:24:22.015Z,91.1
2017-10-28T00:25:24.389Z,91.1
2017-10-28T00:26:27.112Z,91
2017-10-28T00:27:29.485Z,90.9
2017-10-28T00:28:31.858Z,90.9
2017-10-28T00:29:34.241Z,90.9
2017-10-28T00:30:36.596Z,90.9
2017-10-28T00:31:38.980Z,91
2017-10-28T00:32:41.344Z,91
2017-10-28T00:33:43.711Z,91
2017-10-28T00:34:46.084Z,90.9
2017-10-28T00:35:48.473Z,91
2017-10-28T00:36:51.204Z,91.1
2017-10-28T00:37:53.585Z,91.1
2017-10-28T00:38:55.958Z,91.1
2017-10-28T00:39:58.333Z,91.1
2017-10-28T00:41:00.716Z,91.1
2017-10-28T00:42:03.086Z,91.2
2017-10-28T00:43:05.465Z,91.3
2017-10-28T00:44:07.830Z,91.3
2017-10-28T00:45:10.218Z,91.3
2017-10-28T00:46:12.930Z,91.3
2017-10-28T00:47:15.299Z,91.4
2017-10-28T00:48:18.019Z,91.4
2017-10-28T00:49:20.398Z,91.3
2017-10-28T00:50:22.771Z,91.4
2017-10-28T00:51:25.150Z,91.3
2017-10-28T00:52:27.518Z,91.3
2017-10-28T00:53:29.898Z,91.3
2017-10-28T00:54:32.272Z,91.3
2017-10-28T00:55:34.991Z,91.3
2017-10-28T00:56:37.357Z,91.3
2017-10-28T00:57:40.081Z,91.2
2017-10-28T00:58:42.456Z,91.2
2017-10-28T00:59:44.826Z,91.3
2017-10-28T01:00:47.191Z,91.3
2017-10-28T01:01:49.562Z,91.4
2017-10-28T01:02:51.940Z,91.3
2017-10-28T01:03:54.316Z,91.4
2017-10-28T01:04:56.680Z,91.3
2017-10-28T01:05:59.058Z,91.2
2017-10-28T01:07:01.444Z,91.2
2017-10-28T01:08:03.812Z,91.3
2017-10-28T01:09:06.183Z,91.3
2017-10-28T01:10:08.569Z,91.4
2017-10-28T01:11:10.945Z,91.3
2017-10-28T01:12:13.315Z,91.2
2017-10-28T01:13:15.681Z,91.2
2017-10-28T01:14:18.055Z,91.3
2017-10-28T01:15:20.425Z,91.3
2017-10-28T01:16:22.801Z,91.3
2017-10-28T01:17:25.164Z,91.3
2017-10-28T01:18:27.539Z,91.3
2017-10-28T01:19:29.924Z,91.3
2017-10-28T01:20:32.987Z,91.3
2017-10-28T01:21:35.365Z,91.2
2017-10-28T01:22:37.735Z,91.2
2017-10-28T01:23:40.457Z,91.2
2017-10-28T01:24:42.826Z,91.2
2017-10-28T01:25:45.201Z,91.2
2017-10-28T01:26:47.573Z,91.2
2017-10-28T01:27:49.933Z,91.2
2017-10-28T01:28:52.321Z,91.2
2017-10-28T01:29:54.684Z,91.3
2017-10-28T01:30:57.056Z,91.2
2017-10-28T01:31:59.780Z,91.2
2017-10-28T01:33:02.161Z,91.3
2017-10-28T01:34:04.541Z,91.3
2017-10-28T01:35:07.624Z,91.3
2017-10-28T01:36:10.348Z,91.4
2017-10-28T01:37:12.731Z,91.2
2017-10-28T01:38:15.443Z,91.2
2017-10-28T01:39:17.814Z,91.2
2017-10-28T01:40:20.181Z,91.2
2017-10-28T01:41:22.549Z,91.2
2017-10-28T01:42:24.920Z,91.2
2017-10-28T01:43:27.293Z,91.2
2017-10-28T01:44:29.667Z,91.2
2017-10-28T01:45:32.050Z,91.3
2017-10-28T01:46:34.421Z,91.3
2017-10-28T01:47:36.797Z,91.3
2017-10-28T01:48:39.178Z,91.3
2017-10-28T01:49:41.541Z,91.3
2017-10-28T01:50:43.918Z,91.3
2017-10-28T01:51:46.644Z,91.3
2017-10-28T01:52:49.011Z,91.2
2017-10-28T01:53:51.384Z,91.2
2017-10-28T01:54:53.762Z,91.2
2017-10-28T01:55:56.843Z,91.2
2017-10-28T01:56:59.218Z,91.3
2017-10-28T01:58:01.594Z,91.1
2017-10-28T01:59:03.956Z,91.1
2017-10-28T02:00:06.344Z,91.2
2017-10-28T02:01:08.723Z,91.2
2017-10-28T02:02:11.432Z,91.2
2017-10-28T02:03:13.809Z,91.3
2017-10-28T02:04:16.178Z,91.2
2017-10-28T02:05:18.553Z,91.3
2017-10-28T02:06:20.922Z,91.3
2017-10-28T02:07:23.310Z,91.3
2017-10-28T02:08:25.683Z,91.2
2017-10-28T02:09:28.044Z,91.2
2017-10-28T02:10:30.420Z,91.1
2017-10-28T02:11:32.786Z,91.1
2017-10-28T02:12:35.165Z,91.2
2017-10-28T02:13:37.890Z,91.2
2017-10-28T02:14:40.258Z,91.3
2017-10-28T02:15:42.632Z,91.2
2017-10-28T02:16:45.016Z,91.2
2017-10-28T02:17:47.376Z,91.2
2017-10-28T02:18:49.756Z,91.2
2017-10-28T02:19:52.124Z,91.3
2017-10-28T02:20:54.498Z,91.4
2017-10-28T02:21:56.875Z,91.4
2017-10-28T02:22:59.250Z,91.2
2017-10-28T02:24:01.612Z,91.4
2017-10-28T02:25:03.984Z,91.4
2017-10-28T02:26:06.355Z,91.3
2017-10-28T02:27:09.084Z,91.4
2017-10-28T02:28:11.450Z,91.4
2017-10-28T02:29:13.827Z,91.4
2017-10-28T02:30:16.202Z,91.4
2017-10-28T02:31:18.583Z,91.4
2017-10-28T02:32:20.955Z,91.3
2017-10-28T02:33:23.329Z,91.3
2017-10-28T02:34:25.690Z,91.2
2017-10-28T02:35:28.069Z,91.3
2017-10-28T02:36:30.447Z,91.2
2017-10-28T02:37:33.512Z,91.2
2017-10-28T02:38:35.886Z,91.1
2017-10-28T02:39:38.258Z,91.1
2017-10-28T02:40:40.627Z,91.2
2017-10-28T02:41:42.997Z,91.2
2017-10-28T02:42:45.387Z,91.2
2017-10-28T02:43:47.747Z,91.2
2017-10-28T02:44:50.135Z,91.2
2017-10-28T02:45:52.503Z,91.2
2017-10-28T02:46:54.867Z,91.2
2017-10-28T02:47:57.244Z,91.3
2017-10-28T02:48:59.617Z,91.3
2017-10-28T02:50:01.977Z,91.3
2017-10-28T02:51:04.364Z,91.2
2017-10-28T02:52:07.084Z,91.3
2017-10-28T02:53:09.453Z,91.2
2017-10-28T02:54:12.185Z,91.2
2017-10-28T02:55:14.554Z,91.2
2017-10-28T02:56:16.919Z,91.2
2017-10-28T02:57:19.302Z,91.2
2017-10-28T02:58:22.035Z,91.3
2017-10-28T02:59:24.775Z,91.3
2017-10-28T03:00:27.148Z,91.3
2017-10-28T03:01:29.526Z,91.2
2017-10-28T03:02:31.898Z,91.2
2017-10-28T03:03:34.278Z,91.2
2017-10-28T03:04:36.636Z,91.2
2017-10-28T03:05:39.359Z,91.2
2017-10-28T03:06:42.087Z,91.2
2017-10-28T03:07:44.475Z,91.3
2017-10-28T03:08:46.831Z,91.3
2017-10-28T03:09:49.218Z,91.2
2017-10-28T03:10:51.585Z,91.2
2017-10-28T03:11:53.953Z,91.2
2017-10-28T03:12:56.324Z,91.1
2017-10-28T03:13:58.696Z,91.2
2017-10-28T03:15:01.058Z,91.2
2017-10-28T03:16:03.435Z,91.2
2017-10-28T03:17:06.166Z,91.2
2017-10-28T03:18:08.526Z,91.1
2017-10-28T03:19:10.902Z,91.1
2017-10-28T03:20:13.273Z,91.2
2017-10-28T03:21:15.647Z,91.1
2017-10-28T03:22:18.020Z,91.2
2017-10-28T03:23:20.732Z,91.1
2017-10-28T03:24:23.104Z,91.2
2017-10-28T03:25:25.488Z,91.1
2017-10-28T03:26:27.856Z,91.2
2017-10-28T03:27:30.230Z,91.2
2017-10-28T03:28:32.602Z,91.1
2017-10-28T03:29:34.966Z,91.2
2017-10-28T03:30:37.343Z,91.3
2017-10-28T03:31:39.714Z,91.3
2017-10-28T03:32:42.076Z,91.2
2017-10-28T03:33:44.449Z,91.1
2017-10-28T03:34:47.162Z,91.1
2017-10-28T03:35:49.579Z,91.3
2017-10-28T03:36:51.913Z,91.3
2017-10-28T03:37:54.281Z,91.2
2017-10-28T03:38:56.658Z,91.3
2017-10-28T03:39:59.029Z,91.3
2017-10-28T03:41:01.754Z,91.3
2017-10-28T03:42:04.126Z,91.4
2017-10-28T03:43:06.510Z,91.4
2017-10-28T03:44:08.875Z,91.4
2017-10-28T03:45:11.245Z,91.4
2017-10-28T03:46:13.618Z,91.4
2017-10-28T03:47:15.988Z,91.4
2017-10-28T03:48:18.361Z,91.4
2017-10-28T03:49:20.752Z,91.4
2017-10-28T03:50:23.457Z,91.4
2017-10-28T03:51:25.824Z,91.4
2017-10-28T03:52:28.199Z,91.4
2017-10-28T03:53:30.576Z,91.4
2017-10-28T03:54:32.946Z,91.2
2017-10-28T03:55:35.328Z,91.2
2017-10-28T03:56:37.683Z,91.3
2017-10-28T03:57:40.417Z,91.3
2017-10-28T03:58:42.788Z,91.3
2017-10-28T03:59:45.154Z,91.2
2017-10-28T04:00:47.527Z,91.2
2017-10-28T04:01:50.249Z,91.3
2017-10-28T04:02:52.616Z,91.2
2017-10-28T04:03:54.999Z,91.2
2017-10-28T04:04:57.371Z,91.3
2017-10-28T04:05:59.737Z,91.2
2017-10-28T04:07:02.102Z,91.2
2017-10-28T04:08:04.484Z,91.3
2017-10-28T04:09:06.852Z,91.3
2017-10-28T04:10:09.218Z,91.4
2017-10-28T04:11:11.591Z,91.3
2017-10-28T04:12:15.037Z,91.4
2017-10-28T04:13:17.416Z,91.4
2017-10-28T04:14:20.145Z,91.3
2017-10-28T04:15:22.502Z,91.3
2017-10-28T04:16:24.873Z,91.3
2017-10-28T04:17:27.249Z,91.2
2017-10-28T04:18:29.622Z,91.3
2017-10-28T04:19:32.355Z,91.2
2017-10-28T04:20:34.714Z,91.3
2017-10-28T04:21:37.083Z,91.3
2017-10-28T04:22:39.826Z,91.4
2017-10-28T04:23:42.195Z,91.4
2017-10-28T04:24:44.565Z,91.3
2017-10-28T04:25:46.929Z,91.1
2017-10-28T04:26:49.294Z,91.3
2017-10-28T04:27:51.676Z,91.3
2017-10-28T04:28:54.045Z,91.3
2017-10-28T04:29:56.407Z,91.3
2017-10-28T04:30:58.783Z,91.4
2017-10-28T04:32:01.503Z,91.4
2017-10-28T04:33:03.881Z,91.4
2017-10-28T04:34:06.254Z,91.4
2017-10-28T04:35:08.977Z,91.3
2017-10-28T04:36:11.704Z,91.3
2017-10-28T04:37:14.427Z,91.2
2017-10-28T04:38:16.794Z,91.3
2017-10-28T04:39:19.174Z,91.4
2017-10-28T04:40:21.553Z,91.3
2017-10-28T04:41:24.266Z,91.3
2017-10-28T04:42:26.650Z,91.3
2017-10-28T04:43:29.025Z,91.4
2017-10-28T04:44:31.391Z,91.3
2017-10-28T04:45:33.765Z,91.2
2017-10-28T04:46:36.134Z,91.3
2017-10-28T04:47:38.866Z,91.3
2017-10-28T04:48:41.593Z,91.2
2017-10-28T04:49:43.969Z,91.1
2017-10-28T04:50:46.340Z,91.3
2017-10-28T04:51:48.709Z,91.3
2017-10-28T04:52:51.079Z,91.3
2017-10-28T04:53:53.467Z,91.3
2017-10-28T04:54:55.839Z,91.3
2017-10-28T04:55:58.201Z,91.2
2017-10-28T04:57:01.003Z,91.1
2017-10-28T04:58:03.369Z,91.2
2017-10-28T04:59:05.751Z,91.2
2017-10-28T05:00:08.131Z,91.2
2017-10-28T05:01:10.491Z,91.3
2017-10-28T05:02:12.869Z,91.3
2017-10-28T05:03:15.259Z,91.3
2017-10-28T05:04:17.621Z,91.2
2017-10-28T05:05:20.691Z,91.2
2017-10-28T05:06:23.064Z,91.2
2017-10-28T05:07:25.448Z,91.2
2017-10-28T05:08:27.824Z,91.3
2017-10-28T05:09:30.204Z,91.3
2017-10-28T05:10:32.581Z,91.3
2017-10-28T05:11:34.952Z,91.2
2017-10-28T05:12:37.341Z,91.2
2017-10-28T05:13:39.707Z,91.2
2017-10-28T05:14:42.088Z,91.3
2017-10-28T05:15:44.453Z,91.4
2017-10-28T05:16:46.833Z,91.3
2017-10-28T05:17:49.191Z,91.3
2017-10-28T05:18:51.573Z,91.2
2017-10-28T05:19:54.282Z,91.3
2017-10-28T05:20:56.658Z,91.2
2017-10-28T05:21:59.037Z,91.2
2017-10-28T05:23:01.753Z,91.3
2017-10-28T05:24:04.130Z,91.2
2017-10-28T05:25:06.861Z,91.2
2017-10-28T05:26:09.230Z,91.1
2017-10-28T05:27:11.622Z,91.2
2017-10-28T05:28:13.993Z,91.3
2017-10-28T05:29:16.371Z,91.3
2017-10-28T05:30:18.748Z,91.2
2017-10-28T05:31:21.139Z,91.2
2017-10-28T05:32:23.498Z,91.1
2017-10-28T05:33:26.209Z,91.1
2017-10-28T05:34:28.580Z,91.1
2017-10-28T05:35:30.951Z,91.2
2017-10-28T05:36:33.309Z,91.2
2017-10-28T05:37:35.682Z,91.3
2017-10-28T05:38:38.052Z,91.2
2017-10-28T05:39:40.431Z,91.4
2017-10-28T05:40:42.800Z,91.3
2017-10-28T05:41:45.172Z,91.1
2017-10-28T05:42:48.610Z,91.1
2017-10-28T05:43:51.125Z,91.2
2017-10-28T05:44:53.497Z,91.2
2017-10-28T05:45:55.871Z,91.2
2017-10-28T05:46:58.246Z,91.3
2017-10-28T05:48:00.614Z,91.3
2017-10-28T05:49:03.339Z,91.2
2017-10-28T05:50:05.739Z,91.2
2017-10-28T05:51:08.130Z,91.2
2017-10-28T05:52:10.503Z,91.3
2017-10-28T05:53:12.889Z,91.1
2017-10-28T05:54:15.262Z,91.2
2017-10-28T05:55:17.618Z,91.3
2017-10-28T05:56:20.011Z,91.2
2017-10-28T05:57:22.727Z,91.2
2017-10-28T05:58:25.103Z,91.2
2017-10-28T05:59:27.479Z,91.2
2017-10-28T06:00:29.866Z,91.1
2017-10-28T06:01:32.501Z,91.2
2017-10-28T06:02:35.237Z,91.2
2017-10-28T06:03:37.604Z,91.3
2017-10-28T06:04:39.976Z,91.3
2017-10-28T06:05:42.355Z,91.3
2017-10-28T06:06:45.080Z,91.3
2017-10-28T06:07:47.448Z,91.2
2017-10-28T06:08:50.182Z,91.1
2017-10-28T06:09:52.558Z,91.2
2017-10-28T06:10:55.279Z,91.2
2017-10-28T06:11:57.661Z,91.2
2017-10-28T06:13:00.078Z,91.2
2017-10-28T06:14:04.817Z,91.1
2017-10-28T06:15:07.189Z,91.1
2017-10-28T06:16:09.565Z,91.2
2017-10-28T06:17:11.926Z,91.3
2017-10-28T06:18:14.312Z,91.3
2017-10-28T06:19:16.672Z,91.4
2017-10-28T06:20:19.048Z,91.3
2017-10-28T06:21:21.431Z,91.3
2017-10-28T06:22:24.016Z,91.3
2017-10-28T06:23:26.394Z,91.3
2017-10-28T06:24:28.792Z,91.3
2017-10-28T06:25:31.158Z,91.4
2017-10-28T06:26:33.538Z,91.3
2017-10-28T06:27:36.259Z,91.3
2017-10-28T06:28:38.636Z,91.3
2017-10-28T06:29:41.047Z,91.3
2017-10-28T06:30:43.419Z,91.4
2017-10-28T06:31:45.791Z,91.3
2017-10-28T06:32:48.161Z,91.3
2017-10-28T06:33:50.560Z,91.3
2017-10-28T06:34:52.980Z,91.3
2017-10-28T06:35:55.517Z,91.4
2017-10-28T06:36:57.887Z,91.4
2017-10-28T06:38:00.268Z,91.4
2017-10-28T06:39:02.777Z,91.4
2017-10-28T06:40:05.505Z,91.4
2017-10-28T06:41:08.002Z,91.4
2017-10-28T06:42:10.373Z,91.4
2017-10-28T06:43:12.812Z,91.3
2017-10-28T06:44:15.176Z,91.3
2017-10-28T06:45:17.784Z,91.3
2017-10-28T06:46:20.160Z,91.4
2017-10-28T06:47:22.549Z,91.5
2017-10-28T06:48:25.028Z,91.4
2017-10-28T06:49:27.382Z,91.4
2017-10-28T06:50:29.750Z,91.4
2017-10-28T06:51:33.178Z,91.4
2017-10-28T06:52:35.591Z,91.5
2017-10-28T06:53:37.953Z,91.4
2017-10-28T06:54:40.315Z,91.4
2017-10-28T06:55:42.694Z,91.4
2017-10-28T06:56:45.063Z,91.2
2017-10-28T06:57:47.445Z,91.3
2017-10-28T06:58:49.819Z,91.3
2017-10-28T06:59:52.205Z,91.3
2017-10-28T07:00:54.576Z,91.4
2017-10-28T07:01:56.966Z,91.4
2017-10-28T07:02:59.341Z,91.4
2017-10-28T07:04:01.727Z,91.3
2017-10-28T07:05:04.112Z,91.3
2017-10-28T07:06:06.489Z,91.3
2017-10-28T07:07:08.853Z,91.3
2017-10-28T07:08:11.230Z,91.4
2017-10-28T07:09:13.604Z,91.4
2017-10-28T07:10:15.992Z,91.5
2017-10-28T07:11:18.361Z,91.3
2017-10-28T07:12:20.735Z,91.4
2017-10-28T07:13:23.112Z,91.4
2017-10-28T07:14:25.861Z,91.5
2017-10-28T07:15:28.231Z,91.5
2017-10-28T07:16:30.607Z,91.5
2017-10-28T07:17:33.004Z,91.5
2017-10-28T07:18:35.362Z,91.4
2017-10-28T07:19:37.743Z,91.4
2017-10-28T07:20:40.119Z,91.4
2017-10-28T07:21:42.847Z,91.5
2017-10-28T07:22:45.226Z,91.5
2017-10-28T07:23:47.599Z,91.4
2017-10-28T07:24:49.965Z,91.3
2017-10-28T07:25:52.351Z,91.3
2017-10-28T07:26:55.113Z,91.3
2017-10-28T07:27:57.482Z,91.3
2017-10-28T07:28:59.861Z,91.3
2017-10-28T07:30:02.583Z,91.3
2017-10-28T07:31:04.956Z,91.3
2017-10-28T07:32:07.697Z,91.3
2017-10-28T07:33:10.066Z,91.3
2017-10-28T07:34:12.442Z,91.4
2017-10-28T07:35:14.821Z,91.3
2017-10-28T07:36:17.196Z,91.4
2017-10-28T07:37:19.966Z,91.4
2017-10-28T07:38:22.344Z,91.4
2017-10-28T07:39:24.720Z,91.5
2017-10-28T07:40:27.466Z,91.4
2017-10-28T07:41:29.836Z,91.4
2017-10-28T07:42:32.216Z,91.5
2017-10-28T07:43:34.597Z,91.5
2017-10-28T07:44:36.995Z,91.4
2017-10-28T07:45:39.354Z,91.5
2017-10-28T07:46:41.731Z,91.4
2017-10-28T07:47:44.104Z,91.5
2017-10-28T07:48:46.503Z,91.5
2017-10-28T07:50:40.227Z,91.5
2017-10-28T07:51:42.681Z,91.6
2017-10-28T07:52:45.121Z,91.4
2017-10-28T07:53:47.557Z,91.3
2017-10-28T07:54:49.986Z,91.3
2017-10-28T07:55:52.416Z,91.3
2017-10-28T07:56:54.844Z,91.3
2017-10-28T07:57:57.275Z,91.4
2017-10-28T07:59:00.062Z,91.4
2017-10-28T08:00:02.842Z,91.4
2017-10-28T08:01:05.268Z,91.3
2017-10-28T08:02:07.710Z,91.2
2017-10-28T08:03:10.133Z,91.4
2017-10-28T08:04:12.574Z,91.2
2017-10-28T08:05:15.006Z,91.2
2017-10-28T08:06:17.441Z,91.2
2017-10-28T08:07:19.853Z,91.2
2017-10-28T08:08:22.282Z,91.2
2017-10-28T08:09:24.713Z,91.3
2017-10-28T08:10:27.135Z,91.3
2017-10-28T08:11:29.558Z,91.3
2017-10-28T08:12:31.985Z,91.2
2017-10-28T08:13:34.411Z,91.3
2017-10-28T08:14:36.849Z,91.3
2017-10-28T08:15:39.281Z,91.4
2017-10-28T08:16:41.698Z,91.4
2017-10-28T08:17:44.140Z,91.4
2017-10-28T08:18:46.556Z,91.5
2017-10-28T08:19:48.994Z,91.4
2017-10-28T08:20:51.429Z,91.4
2017-10-28T08:21:53.851Z,91.5
2017-10-28T08:22:56.284Z,91.3
2017-10-28T08:23:59.081Z,91.4
2017-10-28T08:25:01.492Z,91.6
2017-10-28T08:26:03.937Z,91.6
2017-10-28T08:27:06.353Z,91.6
2017-10-28T08:28:08.781Z,91.5
2017-10-28T08:29:11.568Z,91.7
2017-10-28T08:30:14.348Z,91.4
2017-10-28T08:31:17.123Z,91.5
2017-10-28T08:32:19.545Z,91.7
2017-10-28T08:33:21.987Z,91.7
2017-10-28T08:34:24.409Z,91.7
2017-10-28T08:35:26.843Z,91.8
2017-10-28T08:36:29.267Z,91.7
2017-10-28T08:37:31.695Z,91.8
2017-10-28T08:38:34.130Z,91.7
2017-10-28T08:39:36.922Z,91.7
2017-10-28T08:40:39.336Z,91.8
2017-10-28T08:41:41.762Z,91.7
2017-10-28T08:42:44.912Z,91.8
2017-10-28T08:43:47.350Z,91.6
2017-10-28T08:44:49.780Z,91.8
2017-10-28T08:45:52.213Z,91.8
2017-10-28T08:46:54.641Z,91.9
2017-10-28T08:47:57.079Z,91.9
2017-10-28T08:48:59.872Z,92
2017-10-28T08:50:02.298Z,91.8
2017-10-28T08:51:04.734Z,91.7
2017-10-28T08:52:07.168Z,91.6
2017-10-28T08:53:09.587Z,91.4
2017-10-28T08:54:12.027Z,91.5
2017-10-28T08:55:14.813Z,91.6
2017-10-28T08:56:17.392Z,91.7
2017-10-28T08:57:19.825Z,91.7
2017-10-28T08:58:22.364Z,91.7
2017-10-28T08:59:24.789Z,91.7
2017-10-28T09:00:27.241Z,91.6
2017-10-28T09:01:29.681Z,91.5
2017-10-28T09:02:32.098Z,91.3
2017-10-28T09:03:34.744Z,91.3
2017-10-28T09:04:37.543Z,91.2
2017-10-28T09:05:40.148Z,91.1
2017-10-28T09:06:42.576Z,91.3
2017-10-28T09:07:45.095Z,91.5
2017-10-28T09:08:47.524Z,91.6
2017-10-28T09:09:49.954Z,91.5
2017-10-28T09:10:52.534Z,91.6
2017-10-28T09:11:54.958Z,91.5
2017-10-28T09:12:58.124Z,91.5
2017-10-28T09:14:00.568Z,91.5
2017-10-28T09:15:03.213Z,91.5
2017-10-28T09:16:05.646Z,91.8
2017-10-28T09:17:08.080Z,91.8
2017-10-28T09:18:10.517Z,91.9
2017-10-28T09:19:12.940Z,91.9
2017-10-28T09:20:15.363Z,91.5
2017-10-28T09:21:17.787Z,91.5
2017-10-28T09:22:20.216Z,91.6
2017-10-28T09:23:22.639Z,91.5
2017-10-28T09:24:25.071Z,91.4
2017-10-28T09:25:27.508Z,91.5
2017-10-28T09:26:29.941Z,91.6
2017-10-28T09:27:32.374Z,91.5
2017-10-28T09:28:34.803Z,91.5
2017-10-28T09:29:37.238Z,91.2
2017-10-28T09:30:39.670Z,91
2017-10-28T09:31:42.105Z,91
2017-10-28T09:32:44.880Z,90.9
2017-10-28T09:34:19.448Z,91
2017-10-28T09:35:21.869Z,90.8
2017-10-28T09:36:24.301Z,90.7
2017-10-28T09:37:26.721Z,90.7
2017-10-28T09:38:29.161Z,90.8
2017-10-28T09:39:31.572Z,90.8
2017-10-28T09:40:34.010Z,90.8
2017-10-28T09:41:36.436Z,90.9
2017-10-28T09:42:38.861Z,90.9
2017-10-28T09:43:41.296Z,91
2017-10-28T09:44:43.729Z,90.9
2017-10-28T09:45:46.155Z,91
2017-10-28T09:46:48.946Z,90.9
2017-10-28T09:47:51.362Z,91
2017-10-28T09:48:53.797Z,91.1
2017-10-28T09:49:56.236Z,91.2
2017-10-28T09:50:58.666Z,91.2
2017-10-28T09:52:01.094Z,91
2017-10-28T09:53:03.524Z,91.1
2017-10-28T09:54:05.940Z,91.1
2017-10-28T09:55:08.371Z,91.2
2017-10-28T09:56:10.803Z,91.2
2017-10-28T09:57:13.580Z,91.1
2017-10-28T09:58:16.019Z,91
2017-10-28T09:59:18.439Z,91
2017-10-28T10:00:20.872Z,90.8
2017-10-28T10:01:23.307Z,91.1
2017-10-28T10:02:25.747Z,91
2017-10-28T10:03:28.184Z,91
2017-10-28T10:04:30.604Z,90.9
2017-10-28T10:05:33.029Z,90.9
2017-10-28T10:06:35.468Z,90.9
2017-10-28T10:07:37.893Z,91
2017-10-28T10:08:41.035Z,91.1
2017-10-28T10:09:43.460Z,91
2017-10-28T10:10:45.883Z,90.9
2017-10-28T10:11:48.322Z,90.8
2017-10-28T10:12:50.765Z,90.8
2017-10-28T10:13:53.174Z,90.8
2017-10-28T10:14:55.954Z,90.8
2017-10-28T10:15:58.390Z,91
2017-10-28T10:17:00.817Z,91.2
2017-10-28T10:18:03.258Z,91.3
2017-10-28T10:19:05.677Z,91.3
2017-10-28T10:20:08.102Z,91.2
2017-10-28T10:21:10.540Z,91.1
2017-10-28T10:22:13.322Z,91.1
2017-10-28T10:23:15.760Z,91.1
2017-10-28T10:24:18.203Z,91.3
2017-10-28T10:25:20.615Z,91.2
2017-10-28T10:26:23.046Z,91.1
2017-10-28T10:27:25.480Z,91.1
2017-10-28T10:28:27.903Z,91.1
2017-10-28T10:29:30.336Z,91.1
2017-10-28T10:30:32.770Z,90.8
2017-10-28T10:31:35.201Z,90.9
2017-10-28T10:32:37.639Z,90.7
2017-10-28T10:33:40.067Z,90.8
2017-10-28T10:34:42.495Z,90.9
2017-10-28T10:35:44.917Z,90.9
2017-10-28T10:36:47.341Z,90.8
2017-10-28T10:37:49.792Z,90.7
2017-10-28T10:38:52.567Z,90.6
2017-10-28T10:39:54.995Z,90.7
2017-10-28T10:40:57.431Z,90.7
2017-10-28T10:42:00.219Z,90.9
2017-10-28T10:43:02.650Z,90.8
2017-10-28T10:44:05.084Z,90.8
2017-10-28T10:45:07.505Z,90.7
2017-10-28T10:46:09.939Z,90.7
2017-10-28T10:47:12.374Z,90.8
2017-10-28T10:48:15.157Z,90.8
2017-10-28T10:49:17.591Z,90.8
2017-10-28T10:50:20.017Z,90.9
2017-10-28T10:51:22.441Z,91
2017-10-28T10:52:24.873Z,90.9
2017-10-28T10:53:27.299Z,90.8
2017-10-28T10:54:29.729Z,90.9
2017-10-28T10:55:32.170Z,91.1
2017-10-28T10:56:34.587Z,91.3
2017-10-28T10:57:37.376Z,91.1
2017-10-28T10:58:39.812Z,91.1
2017-10-28T10:59:42.242Z,91.1
2017-10-28T11:00:44.678Z,90.9
2017-10-28T11:01:47.117Z,90.6
2017-10-28T11:02:49.534Z,90.6
2017-10-28T11:03:51.957Z,90.8
2017-10-28T11:04:54.387Z,90.9
2017-10-28T11:05:57.166Z,90.6
2017-10-28T11:06:59.953Z,90.7
2017-10-28T11:08:02.398Z,90.6
2017-10-28T11:09:04.809Z,90.9
2017-10-28T11:10:07.250Z,90.8
2017-10-28T11:11:10.034Z,90.7
2017-10-28T11:12:12.469Z,90.8
2017-10-28T11:13:14.894Z,90.9
2017-10-28T11:14:17.319Z,90.9
2017-10-28T11:15:19.750Z,90.9
2017-10-28T11:16:22.181Z,91
2017-10-28T11:17:24.603Z,91
2017-10-28T11:18:27.034Z,91.1
2017-10-28T11:19:29.456Z,90.9
2017-10-28T11:20:31.887Z,90.9
2017-10-28T11:21:34.321Z,90.9
2017-10-28T11:22:36.739Z,90.9
2017-10-28T11:23:39.531Z,90.9
2017-10-28T11:24:42.010Z,90.9
2017-10-28T11:25:44.912Z,90.7
2017-10-28T11:26:47.398Z,90.4
2017-10-28T11:27:49.935Z,90.6
2017-10-28T11:28:52.358Z,90.6
2017-10-28T11:29:54.804Z,90.7
2017-10-28T11:30:57.525Z,90.6
2017-10-28T11:32:00.306Z,90.5
2017-10-28T11:33:03.045Z,90.4
2017-10-28T11:34:05.467Z,90.3
2017-10-28T11:35:07.906Z,90.3
2017-10-28T11:36:10.336Z,90.2
2017-10-28T11:37:12.769Z,90.4
2017-10-28T11:38:15.198Z,90.5
2017-10-28T11:39:17.725Z,90.5
2017-10-28T11:40:20.282Z,90.7
2017-10-28T11:41:22.903Z,90.9
2017-10-28T11:42:25.347Z,90.9
2017-10-28T11:43:27.940Z,90.9
2017-10-28T11:44:30.482Z,91.1
2017-10-28T11:45:33.574Z,91
2017-10-28T11:46:36.179Z,91.1
2017-10-28T11:47:38.609Z,91.1
2017-10-28T11:48:41.036Z,90.9
2017-10-28T11:49:43.514Z,90.8
2017-10-28T11:50:45.958Z,90.6
2017-10-28T11:51:48.402Z,90.7
2017-10-28T11:52:50.843Z,90.9
2017-10-28T11:53:53.553Z,90.9
2017-10-28T11:54:55.973Z,90.8
2017-10-28T11:55:58.611Z,90.8
2017-10-28T11:57:01.021Z,91.1
2017-10-28T11:58:03.796Z,90.9
2017-10-28T11:59:06.587Z,90.7
2017-10-28T12:00:09.015Z,90.9
2017-10-28T12:01:11.431Z,90.9
2017-10-28T12:02:14.222Z,90.9
2017-10-28T12:03:16.650Z,91
2017-10-28T12:04:19.595Z,91.1
2017-10-28T12:05:22.028Z,91.2
2017-10-28T12:06:24.452Z,91.2
2017-10-28T12:07:28.321Z,90.9
2017-10-28T12:08:31.471Z,91
2017-10-28T12:09:34.712Z,91.1
2017-10-28T12:10:37.134Z,90.8
2017-10-28T12:11:40.308Z,90.6
2017-10-28T12:12:42.820Z,90.6
2017-10-28T12:13:45.567Z,90.8
2017-10-28T12:14:48.409Z,90.8
2017-10-28T12:15:51.547Z,90.6
2017-10-28T12:16:54.527Z,90.6
2017-10-28T12:17:57.359Z,90.7
2017-10-28T12:19:00.311Z,90.7
2017-10-28T12:20:03.037Z,90.9
2017-10-28T12:21:05.630Z,90.8
2017-10-28T12:22:08.068Z,91.1
2017-10-28T12:23:10.504Z,91
2017-10-28T12:24:13.109Z,90.9
2017-10-28T12:26:19.823Z,90.9
2017-10-28T12:27:22.665Z,90.9
2017-10-28T12:28:25.493Z,90.9
2017-10-28T12:29:28.170Z,90.7
2017-10-28T12:30:30.657Z,90.7
2017-10-28T12:31:33.084Z,90.8
2017-10-28T12:32:35.511Z,90.9
2017-10-28T12:33:37.944Z,91
2017-10-28T12:34:40.366Z,91
2017-10-28T12:35:42.786Z,90.9
2017-10-28T12:36:45.650Z,91
2017-10-28T12:37:48.097Z,91
2017-10-28T12:38:50.549Z,90.8
2017-10-28T12:39:53.011Z,90.7
2017-10-28T12:40:55.553Z,90.7
2017-10-28T12:41:58.043Z,90.6
2017-10-28T12:43:00.508Z,90.7
2017-10-28T12:44:03.080Z,90.7
2017-10-28T12:45:05.530Z,90.7
2017-10-28T12:46:08.104Z,90.7
2017-10-28T12:47:10.610Z,90.7
2017-10-28T12:48:13.044Z,90.7
2017-10-28T12:49:15.514Z,90.9
2017-10-28T12:50:17.964Z,91.1
2017-10-28T12:51:20.488Z,91.1
2017-10-28T12:52:23.312Z,90.9
2017-10-28T12:53:25.753Z,90.9
2017-10-28T12:54:28.177Z,90.9
2017-10-28T12:55:30.723Z,91
2017-10-28T12:56:33.152Z,91.1
2017-10-28T12:57:36.313Z,91.1
2017-10-28T12:58:38.754Z,90.9
2017-10-28T12:59:41.550Z,91
2017-10-28T13:00:43.983Z,91
2017-10-28T13:01:46.435Z,91
2017-10-28T13:02:49.217Z,91.2
2017-10-28T13:03:51.651Z,91.1
2017-10-28T13:04:54.096Z,91.1
2017-10-28T13:05:56.531Z,91.2
2017-10-28T13:06:58.981Z,91.1
2017-10-28T13:08:01.533Z,91.1
2017-10-28T13:09:03.953Z,90.9
2017-10-28T13:10:06.392Z,90.8
2017-10-28T13:11:08.837Z,90.8
2017-10-28T13:12:13.062Z,90.7
2017-10-28T13:13:15.498Z,90.8
2017-10-28T13:14:17.940Z,90.6
2017-10-28T13:15:20.364Z,90.7
2017-10-28T13:16:23.003Z,90.7
2017-10-28T13:17:25.439Z,90.8
2017-10-28T13:18:28.344Z,90.7
2017-10-28T13:19:31.003Z,90.9
2017-10-28T13:20:33.463Z,90.9
2017-10-28T13:21:35.899Z,91.1
2017-10-28T13:22:38.338Z,91.2
2017-10-28T13:23:40.774Z,91
2017-10-28T13:24:43.212Z,90.9
2017-10-28T13:25:45.647Z,91.1
2017-10-28T13:26:48.876Z,91.1
2017-10-28T13:27:51.298Z,91.2
2017-10-28T13:28:53.736Z,91.3
2017-10-28T13:29:56.169Z,91.2
2017-10-28T13:30:58.614Z,91.1
2017-10-28T13:32:01.053Z,91
2017-10-28T13:33:03.490Z,91
2017-10-28T13:34:06.433Z,91.1
2017-10-28T13:35:08.869Z,91
2017-10-28T13:36:11.305Z,90.9
2017-10-28T13:37:13.753Z,90.9
2017-10-28T13:38:16.177Z,90.8
2017-10-28T13:39:18.960Z,90.7
2017-10-28T13:40:21.395Z,90.7
2017-10-28T13:41:23.824Z,90.9
2017-10-28T13:42:26.261Z,91.1
2017-10-28T13:43:29.041Z,91
2017-10-28T13:44:31.815Z,90.9
2017-10-28T13:45:34.244Z,90.9
2017-10-28T13:46:36.679Z,91
2017-10-28T13:47:39.123Z,91
2017-10-28T13:48:42.003Z,91
2017-10-28T13:49:44.421Z,91
2017-10-28T13:50:47.271Z,90.9
2017-10-28T13:51:49.733Z,90.8
2017-10-28T13:52:52.166Z,90.6
2017-10-28T13:53:54.763Z,90.7
2017-10-28T13:54:57.199Z,90.8
2017-10-28T13:55:59.630Z,90.5
2017-10-28T13:57:02.126Z,90.6