createdAt,value
2018-11-11T00:00:19.765Z,82.57
2018-11-11T00:01:19.743Z,82.78
2018-11-11T00:02:19.740Z,83.29
2018-11-11T00:03:19.717Z,83.18
2018-11-11T00:04:19.706Z,82.82
2018-11-11T00:05:19.704Z,82.88
2018-11-11T00:06:19.682Z,82.88
2018-11-11T00:07:19.682Z,82.98
2018-11-11T00:08:19.673Z,83.12
2018-11-11T00:09:19.652Z,82.78
2018-11-11T00:10:19.639Z,82.88
2018-11-11T00:11:19.628Z,82.92
2018-11-11T00:12:19.616Z,83.09
2018-11-11T00:13:19.623Z,82.71
2018-11-11T00:14:19.595Z,83.43
2018-11-11T00:15:19.583Z,83.02
2018-11-11T00:16:19.573Z,84.04
2018-11-11T00:17:19.561Z,83.94
2018-11-11T00:18:19.586Z,83.23
2018-11-11T00:19:19.542Z,83.53
2018-11-11T00:20:19.530Z,84.86
2018-11-11T00:21:19.517Z,84.34
2018-11-11T00:22:19.506Z,83.33
2018-11-11T00:23:19.494Z,84.55
2018-11-11T00:24:19.495Z,84.18
2018-11-11T00:25:19.476Z,83.98
2018-11-11T00:26:19.462Z,84.59
2018-11-11T00:27:19.463Z,83.87
2018-11-11T00:28:19.439Z,83.98
2018-11-11T00:29:19.428Z,83.57
2018-11-11T00:30:19.418Z,83.33
2018-11-11T00:31:19.443Z,84.04
2018-11-11T00:32:19.393Z,84.80
2018-11-11T00:33:19.381Z,83.23
2018-11-11T00:34:19.370Z,83.63
2018-11-11T00:35:19.362Z,83.84
2018-11-11T00:36:19.353Z,83.84
2018-11-11T00:37:19.356Z,83.53
2018-11-11T00:38:19.328Z,83.73
2018-11-11T00:39:19.319Z,84.55
2018-11-11T00:40:19.305Z,84.14
2018-11-11T00:41:19.297Z,84.14
2018-11-11T00:42:19.293Z,84.75
2018-11-11T00:43:19.274Z,84.86
2018-11-11T00:44:19.269Z,85.57
2018-11-11T00:45:19.281Z,85.21
2018-11-11T00:46:19.239Z,85.27
2018-11-11T00:47:19.226Z,85.88
2018-11-11T00:48:19.217Z,86.63
2018-11-11T00:49:19.203Z,86.73
2018-11-11T00:50:19.200Z,86.83
2018-11-11T00:51:19.202Z,87.24
2018-11-11T00:52:19.173Z,86.94
2018-11-11T00:53:19.201Z,87.70
2018-11-11T00:54:19.150Z,87.65
2018-11-11T00:55:19.138Z,88.20
2018-11-11T00:56:19.125Z,88.00
2018-11-11T00:57:19.121Z,87.08
2018-11-11T00:58:19.103Z,86.77
2018-11-11T00:59:19.105Z,86.77
2018-11-11T01:00:19.080Z,87.59
2018-11-11T01:01:19.070Z,86.57
2018-11-11T01:02:19.060Z,86.98
2018-11-11T01:03:19.058Z,87.38
2018-11-11T01:04:19.082Z,86.88
2018-11-11T01:05:19.027Z,88.31
2018-11-11T01:06:19.016Z,88.00
2018-11-11T01:07:19.004Z,88.00
2018-11-11T01:08:18.994Z,88.31
2018-11-11T01:09:18.983Z,87.79
2018-11-11T01:10:18.991Z,88.10
2018-11-11T01:11:18.957Z,88.31
2018-11-11T01:12:19.009Z,88.82
2018-11-11T01:13:18.940Z,87.70
2018-11-11T01:14:18.927Z,87.79
2018-11-11T01:15:18.944Z,88.20
2018-11-11T01:16:18.911Z,88.92
2018-11-11T01:17:18.892Z,88.76
2018-11-11T01:18:18.882Z,87.90
2018-11-11T01:19:18.871Z,88.14
2018-11-11T01:20:18.859Z,88.20
2018-11-11T01:21:18.883Z,88.76
2018-11-11T01:22:18.842Z,88.10
2018-11-11T01:23:18.826Z,87.63
2018-11-11T01:24:18.818Z,89.17
2018-11-11T01:25:18.805Z,89.32
2018-11-11T01:26:18.792Z,89.98
2018-11-11T01:27:18.795Z,89.47
2018-11-11T01:28:18.815Z,88.96
2018-11-11T01:29:18.759Z,88.76
2018-11-11T01:30:18.746Z,89.37
2018-11-11T01:31:18.737Z,89.37
2018-11-11T01:32:18.724Z,89.37
2018-11-11T01:33:18.714Z,89.37
2018-11-11T01:34:18.725Z,89.47
2018-11-11T01:35:18.691Z,89.47
2018-11-11T01:36:18.682Z,89.78
2018-11-11T01:37:18.670Z,89.88
2018-11-11T01:38:18.660Z,90.19
2018-11-11T01:39:18.684Z,89.78
2018-11-11T01:40:18.642Z,89.17
2018-11-11T01:41:18.626Z,89.26
2018-11-11T01:42:18.614Z,89.58
2018-11-11T01:43:18.603Z,88.85
2018-11-11T01:44:18.594Z,89.58
2018-11-11T01:45:18.597Z,89.43
2018-11-11T01:46:18.576Z,88.14
2018-11-11T01:47:18.561Z,88.92
2018-11-11T01:48:18.547Z,88.00
2018-11-11T01:49:18.536Z,88.51
2018-11-11T01:50:18.536Z,89.32
2018-11-11T01:51:18.517Z,89.37
2018-11-11T01:52:18.510Z,88.71
2018-11-11T01:53:18.491Z,88.14
2018-11-11T01:54:18.484Z,89.23
2018-11-11T01:55:18.483Z,88.31
2018-11-11T01:56:18.496Z,88.31
2018-11-11T01:57:18.448Z,88.10
2018-11-11T01:58:18.440Z,89.12
2018-11-11T01:59:18.435Z,87.90
2018-11-11T02:00:18.414Z,88.10
2018-11-11T02:01:18.403Z,87.79
2018-11-11T02:02:18.430Z,88.20
2018-11-11T02:03:18.382Z,87.70
2018-11-11T02:04:18.369Z,87.79
2018-11-11T02:05:18.362Z,88.10
2018-11-11T02:06:18.347Z,87.18
2018-11-11T02:07:18.336Z,87.29
2018-11-11T02:08:18.338Z,88.00
2018-11-11T02:09:18.314Z,88.00
2018-11-11T02:10:18.302Z,88.20
2018-11-11T02:11:18.294Z,87.38
2018-11-11T02:12:18.279Z,86.57
2018-11-11T02:13:18.281Z,87.35
2018-11-11T02:14:18.260Z,87.14
2018-11-11T02:15:18.257Z,86.67
2018-11-11T02:16:18.235Z,86.83
2018-11-11T02:17:18.234Z,86.53
2018-11-11T02:18:18.245Z,86.63
2018-11-11T02:19:18.203Z,86.33
2018-11-11T02:20:18.190Z,86.83
2018-11-11T02:21:18.181Z,86.63
2018-11-11T02:22:18.170Z,87.24
2018-11-11T02:23:18.165Z,86.83
2018-11-11T02:24:18.162Z,86.88
2018-11-11T02:25:18.137Z,86.73
2018-11-11T02:26:18.124Z,86.98
2018-11-11T02:27:18.114Z,86.57
2018-11-11T02:28:18.105Z,86.57
2018-11-11T02:29:18.136Z,86.94
2018-11-11T02:30:18.079Z,87.08
2018-11-11T02:31:18.069Z,86.53
2018-11-11T02:32:18.057Z,86.06
2018-11-11T02:33:18.046Z,86.12
2018-11-11T02:34:18.037Z,86.63
2018-11-11T02:35:18.046Z,86.53
2018-11-11T02:36:18.028Z,86.53
2018-11-11T02:37:18.038Z,86.26
2018-11-11T02:38:17.992Z,86.57
2018-11-11T02:39:17.980Z,86.57
2018-11-11T02:40:18.001Z,86.26
2018-11-11T02:41:17.963Z,86.12
2018-11-11T02:42:17.946Z,86.47
2018-11-11T02:43:17.935Z,86.63
2018-11-11T02:44:17.923Z,86.22
2018-11-11T02:45:17.919Z,86.83
2018-11-11T02:46:17.914Z,86.98
2018-11-11T02:47:17.893Z,87.49
2018-11-11T02:48:17.893Z,87.79
2018-11-11T02:49:17.869Z,88.10
2018-11-11T02:50:17.856Z,88.20
2018-11-11T02:51:17.859Z,88.10
2018-11-11T02:52:17.833Z,88.96
2018-11-11T02:53:17.834Z,89.88
2018-11-11T02:54:17.811Z,89.06
2018-11-11T02:55:17.830Z,89.98
2018-11-11T02:56:17.792Z,90.08
2018-11-11T02:57:17.779Z,89.98
2018-11-11T02:58:17.772Z,90.59
2018-11-11T02:59:17.762Z,90.59
2018-11-11T03:00:17.747Z,90.12
2018-11-11T03:01:17.746Z,90.23
2018-11-11T03:02:17.726Z,89.78
2018-11-11T03:03:17.713Z,90.80
2018-11-11T03:04:17.753Z,89.58
2018-11-11T03:05:17.697Z,90.90
2018-11-11T03:06:17.716Z,91.00
2018-11-11T03:07:17.673Z,91.41
2018-11-11T03:08:17.658Z,90.53
2018-11-11T03:09:17.645Z,91.15
2018-11-11T03:10:17.648Z,90.49
2018-11-11T03:11:17.630Z,91.20
2018-11-11T03:12:17.643Z,90.70
2018-11-11T03:13:17.600Z,91.31
2018-11-11T03:14:17.589Z,91.25
2018-11-11T03:15:17.588Z,90.29
2018-11-11T03:16:17.567Z,90.08
2018-11-11T03:17:17.563Z,91.11
2018-11-11T03:18:17.577Z,91.00
2018-11-11T03:19:17.534Z,90.39
2018-11-11T03:20:17.526Z,90.90
2018-11-11T03:21:17.511Z,91.11
2018-11-11T03:22:17.500Z,91.11
2018-11-11T03:23:17.493Z,90.59
2018-11-11T03:24:17.490Z,91.11
2018-11-11T03:25:17.481Z,90.49
2018-11-11T03:26:17.454Z,90.70
2018-11-11T03:27:17.444Z,91.11
2018-11-11T03:28:17.433Z,90.70
2018-11-11T03:29:17.427Z,90.49
2018-11-11T03:30:17.442Z,90.90
2018-11-11T03:31:17.404Z,90.74
2018-11-11T03:32:17.387Z,91.31
2018-11-11T03:33:17.376Z,91.20
2018-11-11T03:34:17.366Z,91.92
2018-11-11T03:35:17.359Z,92.37
2018-11-11T03:36:17.356Z,92.33
2018-11-11T03:37:17.339Z,92.88
2018-11-11T03:38:17.322Z,91.35
2018-11-11T03:39:17.309Z,91.15
2018-11-11T03:40:17.298Z,90.94
2018-11-11T03:41:17.338Z,91.25
2018-11-11T03:42:17.278Z,91.46
2018-11-11T03:43:17.280Z,90.43
2018-11-11T03:44:17.251Z,90.74
2018-11-11T03:45:17.243Z,90.94
2018-11-11T03:46:17.230Z,90.02
2018-11-11T03:47:17.227Z,89.06
2018-11-11T03:48:17.219Z,89.41
2018-11-11T03:49:17.197Z,89.26
2018-11-11T03:50:17.184Z,88.85
2018-11-11T03:51:17.173Z,88.04
2018-11-11T03:52:17.164Z,88.31
2018-11-11T03:53:17.171Z,87.84
2018-11-11T03:54:17.140Z,87.59
2018-11-11T03:55:17.142Z,86.98
2018-11-11T03:56:17.121Z,87.38
2018-11-11T03:57:17.107Z,86.88
2018-11-11T03:58:17.129Z,86.77
2018-11-11T03:59:17.092Z,86.77
2018-11-11T04:00:17.074Z,86.88
2018-11-11T04:01:17.062Z,86.98
2018-11-11T04:02:17.051Z,86.57
2018-11-11T04:03:17.041Z,86.77
2018-11-11T04:04:17.042Z,85.75
2018-11-11T04:05:17.026Z,85.24
2018-11-11T04:06:17.017Z,85.61
2018-11-11T04:07:16.995Z,84.80
2018-11-11T04:08:16.986Z,85.10
2018-11-11T04:09:16.971Z,84.53
2018-11-11T04:10:17.030Z,84.28
2018-11-11T04:11:16.973Z,84.18
2018-11-11T04:12:16.938Z,84.28
2018-11-11T04:13:16.927Z,84.28
2018-11-11T04:14:16.917Z,83.87
2018-11-11T04:15:16.904Z,83.57
2018-11-11T04:16:16.894Z,83.06
2018-11-11T04:17:16.926Z,83.78
2018-11-11T04:18:16.874Z,83.67
2018-11-11T04:19:16.862Z,83.87
2018-11-11T04:20:16.856Z,83.87
2018-11-11T04:21:16.836Z,83.47
2018-11-11T04:22:16.829Z,83.06
2018-11-11T04:23:16.853Z,83.16
2018-11-11T04:24:16.804Z,83.87
2018-11-11T04:25:16.797Z,83.81
2018-11-11T04:26:16.781Z,83.81
2018-11-11T04:27:16.772Z,84.22
2018-11-11T04:28:16.758Z,83.40
2018-11-11T04:29:16.765Z,84.12
2018-11-11T04:30:16.738Z,83.10
2018-11-11T04:31:16.726Z,83.40
2018-11-11T04:32:16.719Z,83.10
2018-11-11T04:33:16.704Z,83.61
2018-11-11T04:34:16.712Z,83.51
2018-11-11T04:35:16.687Z,83.00
2018-11-11T04:36:16.669Z,83.40
2018-11-11T04:37:16.661Z,83.75
2018-11-11T04:38:16.655Z,83.30
2018-11-11T04:39:16.716Z,83.40
2018-11-11T04:40:16.665Z,83.40
2018-11-11T04:41:16.618Z,83.00
2018-11-11T04:42:16.602Z,83.24
2018-11-11T04:43:16.590Z,83.54
2018-11-11T04:44:16.579Z,83.30
2018-11-11T04:45:16.573Z,82.79
2018-11-11T04:46:16.648Z,82.69
2018-11-11T04:47:16.547Z,84.12
2018-11-11T04:48:16.540Z,83.40
2018-11-11T04:49:16.523Z,83.30
2018-11-11T04:50:16.512Z,83.20
2018-11-11T04:51:16.539Z,83.51
2018-11-11T04:52:16.491Z,83.00
2018-11-11T04:53:16.479Z,83.34
2018-11-11T04:54:16.473Z,83.00
2018-11-11T04:55:16.458Z,83.30
2018-11-11T04:56:16.446Z,82.18
2018-11-11T04:57:16.579Z,82.59
2018-11-11T04:58:16.422Z,83.61
2018-11-11T04:59:16.412Z,83.81
2018-11-11T05:00:16.415Z,83.71
2018-11-11T05:01:16.450Z,82.93
2018-11-11T05:02:16.376Z,83.75
2018-11-11T05:03:16.381Z,83.54
2018-11-11T05:04:16.357Z,83.44
2018-11-11T05:05:16.385Z,83.24
2018-11-11T05:06:16.340Z,83.18
2018-11-11T05:07:16.319Z,83.75
2018-11-11T05:08:16.312Z,84.47
2018-11-11T05:09:16.301Z,84.50
2018-11-11T05:10:16.290Z,84.30
2018-11-11T05:11:16.312Z,83.79
2018-11-11T05:12:16.270Z,84.65
2018-11-11T05:13:16.253Z,83.89
2018-11-11T05:14:16.241Z,83.69
2018-11-11T05:15:16.229Z,83.69
2018-11-11T05:16:16.220Z,84.81
2018-11-11T05:17:16.243Z,84.09
2018-11-11T05:18:16.204Z,85.12
2018-11-11T05:19:16.186Z,85.67
2018-11-11T05:20:16.175Z,86.69
2018-11-11T05:21:16.163Z,87.30
2018-11-11T05:22:16.153Z,86.79
2018-11-11T05:23:16.153Z,86.43
2018-11-11T05:24:16.137Z,86.94
2018-11-11T05:25:16.119Z,86.36
2018-11-11T05:26:16.105Z,86.83
2018-11-11T05:27:16.118Z,86.77
2018-11-11T05:28:16.084Z,87.29
2018-11-11T05:29:16.074Z,87.18
2018-11-11T05:30:16.094Z,86.81
2018-11-11T05:31:16.051Z,87.12
2018-11-11T05:32:16.041Z,87.02
2018-11-11T05:33:16.046Z,87.32
2018-11-11T05:34:16.017Z,86.61
2018-11-11T05:35:16.006Z,86.91
2018-11-11T05:36:16.002Z,86.91
2018-11-11T05:37:15.983Z,87.12
2018-11-11T05:38:15.973Z,86.16
2018-11-11T05:39:15.975Z,86.51
2018-11-11T05:40:15.951Z,85.64
2018-11-11T05:41:15.981Z,85.64
2018-11-11T05:42:15.933Z,85.50
2018-11-11T05:43:15.917Z,85.10
2018-11-11T05:44:15.907Z,85.34
2018-11-11T05:45:15.894Z,84.83
2018-11-11T05:46:15.883Z,85.85
2018-11-11T05:47:15.886Z,86.05
2018-11-11T05:48:15.867Z,85.24
2018-11-11T05:49:15.850Z,86.26
2018-11-11T05:50:15.874Z,86.05
2018-11-11T05:51:15.830Z,86.16
2018-11-11T05:52:15.816Z,86.16
2018-11-11T05:53:15.806Z,86.71
2018-11-11T05:54:15.802Z,85.48
2018-11-11T05:55:15.787Z,86.20
2018-11-11T05:56:15.784Z,85.34
2018-11-11T05:57:15.760Z,85.44
2018-11-11T05:58:15.762Z,85.55
2018-11-11T05:59:15.737Z,85.99
2018-11-11T06:00:15.733Z,85.44
2018-11-11T06:01:15.717Z,85.44
2018-11-11T06:02:15.734Z,85.14
2018-11-11T06:03:15.696Z,85.55
2018-11-11T06:04:15.685Z,85.44
2018-11-11T06:05:15.675Z,84.93
2018-11-11T06:06:15.669Z,85.64
2018-11-11T06:07:15.650Z,85.24
2018-11-11T06:08:15.672Z,85.24
2018-11-11T06:09:15.627Z,85.14
2018-11-11T06:10:15.617Z,85.34
2018-11-11T06:11:15.606Z,85.14
2018-11-11T06:12:15.601Z,85.14
2018-11-11T06:13:15.582Z,85.03
2018-11-11T06:14:15.585Z,85.28
2018-11-11T06:15:15.566Z,85.14
2018-11-11T06:16:15.580Z,85.48
2018-11-11T06:17:15.539Z,85.48
2018-11-11T06:18:15.534Z,84.83
2018-11-11T06:19:15.517Z,85.14
2018-11-11T06:20:15.507Z,85.14
2018-11-11T06:21:15.499Z,85.58
2018-11-11T06:22:15.511Z,85.58
2018-11-11T06:23:15.471Z,85.58
2018-11-11T06:24:15.470Z,85.48
2018-11-11T06:25:15.466Z,85.89
2018-11-11T06:26:15.444Z,85.58
2018-11-11T06:27:15.463Z,85.48
2018-11-11T06:28:15.455Z,85.58
2018-11-11T06:29:15.410Z,85.69
2018-11-11T06:30:15.402Z,85.89
2018-11-11T06:31:15.384Z,85.38
2018-11-11T06:32:15.375Z,85.58
2018-11-11T06:33:15.361Z,85.38
2018-11-11T06:34:15.454Z,85.17
2018-11-11T06:35:15.339Z,85.07
2018-11-11T06:36:15.335Z,85.55
2018-11-11T06:37:15.320Z,85.44
2018-11-11T06:38:15.309Z,85.17
2018-11-11T06:39:15.335Z,85.14
2018-11-11T06:40:15.286Z,84.52
2018-11-11T06:41:15.275Z,84.52
2018-11-11T06:42:15.269Z,84.63
2018-11-11T06:43:15.251Z,84.79
2018-11-11T06:44:15.241Z,84.72
2018-11-11T06:45:15.262Z,84.63
2018-11-11T06:46:15.218Z,84.63
2018-11-11T06:47:15.207Z,84.38
2018-11-11T06:48:15.266Z,84.79
2018-11-11T06:49:15.185Z,84.28
2018-11-11T06:50:15.185Z,85.10
2018-11-11T06:51:15.194Z,84.58
2018-11-11T06:52:15.151Z,83.76
2018-11-11T06:53:15.141Z,83.76
2018-11-11T06:54:15.134Z,83.52
2018-11-11T06:55:15.121Z,83.93
2018-11-11T06:56:15.106Z,83.62
2018-11-11T06:57:15.107Z,84.14
2018-11-11T06:58:15.191Z,83.93
2018-11-11T06:59:15.073Z,82.81
2018-11-11T07:00:15.068Z,84.34
2018-11-11T07:01:15.050Z,83.38
2018-11-11T07:02:15.091Z,83.22
2018-11-11T07:03:15.032Z,83.18
2018-11-11T07:04:15.016Z,83.89
2018-11-11T07:05:15.005Z,83.28
2018-11-11T07:06:15.002Z,83.07
2018-11-11T07:07:14.983Z,82.97
2018-11-11T07:08:15.004Z,82.67
2018-11-11T07:09:14.958Z,82.87
2018-11-11T07:10:14.953Z,83.07
2018-11-11T07:11:14.937Z,82.87
2018-11-11T07:12:14.933Z,82.15
2018-11-11T07:13:14.915Z,82.83
2018-11-11T07:14:15.027Z,82.46
2018-11-11T07:15:14.924Z,82.87
2018-11-11T07:16:14.881Z,82.26
2018-11-11T07:17:14.871Z,83.38
2018-11-11T07:18:14.864Z,82.26
2018-11-11T07:19:14.848Z,82.46
2018-11-11T07:20:14.837Z,83.18
2018-11-11T07:21:14.858Z,82.97
2018-11-11T07:22:14.815Z,82.26
2018-11-11T07:23:14.802Z,83.18
2018-11-11T07:24:14.856Z,82.46
2018-11-11T07:25:14.781Z,83.48
2018-11-11T07:26:14.770Z,83.48
2018-11-11T07:27:14.790Z,83.69
2018-11-11T07:28:14.747Z,83.38
2018-11-11T07:29:14.735Z,83.69
2018-11-11T07:30:14.735Z,84.09
2018-11-11T07:31:14.714Z,83.59
2018-11-11T07:32:14.703Z,84.00
2018-11-11T07:33:14.720Z,83.42
2018-11-11T07:34:14.685Z,84.14
2018-11-11T07:35:14.669Z,83.59
2018-11-11T07:36:14.673Z,83.83
2018-11-11T07:37:14.645Z,84.09
2018-11-11T07:38:14.636Z,84.34
2018-11-11T07:39:14.657Z,84.34
2018-11-11T07:40:14.613Z,84.03
2018-11-11T07:41:14.604Z,85.02
2018-11-11T07:42:14.624Z,84.81
2018-11-11T07:43:14.578Z,84.30
2018-11-11T07:44:14.572Z,84.61
2018-11-11T07:45:14.572Z,84.24
2018-11-11T07:46:14.549Z,84.09
2018-11-11T07:47:14.534Z,85.47
2018-11-11T07:48:14.528Z,84.91
2018-11-11T07:49:14.518Z,84.65
2018-11-11T07:50:14.537Z,84.14
2018-11-11T07:51:14.490Z,83.89
2018-11-11T07:52:14.483Z,84.09
2018-11-11T07:53:14.472Z,84.00
2018-11-11T07:54:14.464Z,84.61
2018-11-11T07:55:14.504Z,84.00
2018-11-11T07:56:14.467Z,84.71
2018-11-11T07:57:14.422Z,83.79
2018-11-11T07:58:14.459Z,84.09
2018-11-11T07:59:14.402Z,83.89
2018-11-11T08:00:14.404Z,83.69
2018-11-11T08:01:14.381Z,84.00
2018-11-11T08:02:14.475Z,84.00
2018-11-11T08:03:14.357Z,83.89
2018-11-11T08:04:14.345Z,83.48
2018-11-11T08:05:14.333Z,83.54
2018-11-11T08:06:14.332Z,83.14
2018-11-11T08:07:14.323Z,82.73
2018-11-11T08:08:14.302Z,82.53
2018-11-11T08:09:14.322Z,82.53
2018-11-11T08:10:14.282Z,82.79
2018-11-11T08:11:14.313Z,82.79
2018-11-11T08:12:14.262Z,82.18
2018-11-11T08:13:14.246Z,82.39
2018-11-11T08:14:14.237Z,82.69
2018-11-11T08:15:14.234Z,82.39
2018-11-11T08:16:14.213Z,82.86
2018-11-11T08:17:14.234Z,82.59
2018-11-11T08:18:14.197Z,82.75
2018-11-11T08:19:14.177Z,82.45
2018-11-11T08:20:14.168Z,82.86
2018-11-11T08:21:14.155Z,83.47
2018-11-11T08:22:14.146Z,83.37
2018-11-11T08:23:14.169Z,83.37
2018-11-11T08:24:14.132Z,82.75
2018-11-11T08:25:14.115Z,83.26
2018-11-11T08:26:14.102Z,82.45
2018-11-11T08:27:14.092Z,82.55
2018-11-11T08:28:14.078Z,83.67
2018-11-11T08:29:14.080Z,83.47
2018-11-11T08:30:14.099Z,83.37
2018-11-11T08:31:14.045Z,82.75
2018-11-11T08:32:14.108Z,83.16
2018-11-11T08:33:14.023Z,83.26
2018-11-11T08:34:14.012Z,83.87
2018-11-11T08:35:14.001Z,83.67
2018-11-11T08:36:14.018Z,83.78
2018-11-11T08:37:13.977Z,85.10
2018-11-11T08:38:13.967Z,84.28
2018-11-11T08:39:13.959Z,84.69
2018-11-11T08:40:13.963Z,84.49
2018-11-11T08:41:13.947Z,84.33
2018-11-11T08:42:13.930Z,85.00
2018-11-11T08:43:13.910Z,85.61
2018-11-11T08:44:13.900Z,86.06
2018-11-11T08:45:13.889Z,85.24
2018-11-11T08:46:13.916Z,85.96
2018-11-11T08:47:13.879Z,87.08
2018-11-11T08:48:13.927Z,87.38
2018-11-11T08:49:13.855Z,86.82
2018-11-11T08:50:13.834Z,86.71
2018-11-11T08:51:13.822Z,87.12
2018-11-11T08:52:13.845Z,88.04
2018-11-11T08:53:13.802Z,87.73
2018-11-11T08:54:13.789Z,87.84
2018-11-11T08:55:13.794Z,88.14
2018-11-11T08:56:13.765Z,88.96
2018-11-11T08:57:13.755Z,89.26
2018-11-11T08:58:13.954Z,88.90
2018-11-11T08:59:13.732Z,89.20
2018-11-11T09:00:13.723Z,89.41
2018-11-11T09:01:13.717Z,90.74
2018-11-11T09:02:13.699Z,89.92
2018-11-11T09:03:13.687Z,89.82
2018-11-11T09:04:13.689Z,90.94
2018-11-11T09:05:13.672Z,90.94
2018-11-11T09:06:13.655Z,90.94
2018-11-11T09:07:13.649Z,90.64
2018-11-11T09:08:13.635Z,90.53
2018-11-11T09:09:13.660Z,91.05
2018-11-11T09:10:13.610Z,91.15
2018-11-11T09:11:13.663Z,91.05
2018-11-11T09:12:13.587Z,91.15
2018-11-11T09:13:13.580Z,92.58
2018-11-11T09:14:13.564Z,91.66
2018-11-11T09:15:13.565Z,91.46
2018-11-11T09:16:13.541Z,92.27
2018-11-11T09:17:13.607Z,92.52
2018-11-11T09:18:13.531Z,91.76
2018-11-11T09:19:13.510Z,92.58
2018-11-11T09:20:13.498Z,92.47
2018-11-11T09:21:13.559Z,92.17
2018-11-11T09:22:13.505Z,92.47
2018-11-11T09:23:13.463Z,92.17
2018-11-11T09:24:13.451Z,91.91
2018-11-11T09:25:13.440Z,92.37
2018-11-11T09:26:13.428Z,92.37
2018-11-11T09:27:13.419Z,92.37
2018-11-11T09:28:13.418Z,92.27
2018-11-11T09:29:13.401Z,92.17
2018-11-11T09:30:13.401Z,91.15
2018-11-11T09:31:13.373Z,90.74
2018-11-11T09:32:13.361Z,90.84
2018-11-11T09:33:13.394Z,91.66
2018-11-11T09:34:13.340Z,90.94
2018-11-11T09:35:13.356Z,89.58
2018-11-11T09:36:13.317Z,89.88
2018-11-11T09:37:13.304Z,89.98
2018-11-11T09:38:13.295Z,89.06
2018-11-11T09:39:13.448Z,89.02
2018-11-11T09:40:13.274Z,89.73
2018-11-11T09:41:13.260Z,88.92
2018-11-11T09:42:13.250Z,89.53
2018-11-11T09:43:13.238Z,89.02
2018-11-11T09:44:13.229Z,89.32
2018-11-11T09:45:13.237Z,89.53
2018-11-11T09:46:13.239Z,88.71
2018-11-11T09:47:13.195Z,89.12
2018-11-11T09:48:13.183Z,89.32
2018-11-11T09:49:13.171Z,88.10
2018-11-11T09:50:13.160Z,88.51
2018-11-11T09:51:13.155Z,87.38
2018-11-11T09:52:13.149Z,87.38
2018-11-11T09:53:13.128Z,87.38
2018-11-11T09:54:13.151Z,87.08
2018-11-11T09:55:13.105Z,88.00
2018-11-11T09:56:13.094Z,87.18
2018-11-11T09:57:13.098Z,87.49
2018-11-11T09:58:13.072Z,87.29
2018-11-11T09:59:13.063Z,86.57
2018-11-11T10:00:13.049Z,86.77
2018-11-11T10:01:13.039Z,86.67
2018-11-11T10:02:13.039Z,86.06
2018-11-11T10:03:13.020Z,86.67
2018-11-11T10:04:13.004Z,86.36
2018-11-11T10:05:12.992Z,86.53
2018-11-11T10:06:12.986Z,86.33
2018-11-11T10:07:13.193Z,86.63
2018-11-11T10:08:12.959Z,84.69
2018-11-11T10:09:12.955Z,85.30
2018-11-11T10:10:12.938Z,85.57
2018-11-11T10:11:12.928Z,85.27
2018-11-11T10:12:12.920Z,84.25
2018-11-11T10:13:12.915Z,84.45
2018-11-11T10:14:12.893Z,84.45
2018-11-11T10:15:12.886Z,84.75
2018-11-11T10:16:12.872Z,82.82
2018-11-11T10:17:12.860Z,83.70
2018-11-11T10:18:12.882Z,83.63
2018-11-11T10:19:12.841Z,83.90
2018-11-11T10:20:12.858Z,83.70
2018-11-11T10:21:12.822Z,83.18
2018-11-11T10:22:12.804Z,84.11
2018-11-11T10:23:12.795Z,83.49
2018-11-11T10:24:12.813Z,82.27
2018-11-11T10:25:12.771Z,83.39
2018-11-11T10:26:12.760Z,83.35
2018-11-11T10:27:12.812Z,82.37
2018-11-11T10:28:12.744Z,82.88
2018-11-11T10:29:12.800Z,82.94
2018-11-11T10:30:12.748Z,82.74
2018-11-11T10:31:12.710Z,81.93
2018-11-11T10:32:12.694Z,82.54
2018-11-11T10:33:12.683Z,80.91
2018-11-11T10:34:12.673Z,81.93
2018-11-11T10:35:12.661Z,81.52
2018-11-11T10:36:12.659Z,82.19
2018-11-11T10:37:12.656Z,82.33
2018-11-11T10:38:12.625Z,82.23
2018-11-11T10:39:12.686Z,82.84
2018-11-11T10:40:12.601Z,81.52
2018-11-11T10:41:12.604Z,80.09
2018-11-11T10:42:12.581Z,80.70
2018-11-11T10:43:12.571Z,80.70
2018-11-11T10:44:12.574Z,80.36
2018-11-11T10:45:12.628Z,81.17
2018-11-11T10:46:12.539Z,79.85
2018-11-11T10:47:12.524Z,81.68
2018-11-11T10:48:12.515Z,80.93
2018-11-11T10:49:12.503Z,79.85
2018-11-11T10:50:12.491Z,79.50
2018-11-11T10:51:12.521Z,79.00
2018-11-11T10:52:12.470Z,79.10
2018-11-11T10:53:12.458Z,79.61
2018-11-11T10:54:12.454Z,79.10
2018-11-11T10:55:12.436Z,78.59
2018-11-11T10:56:12.426Z,78.28
2018-11-11T10:57:12.435Z,79.00
2018-11-11T10:58:12.414Z,78.69
2018-11-11T10:59:12.435Z,79.81
2018-11-11T11:00:12.415Z,78.89
2018-11-11T11:01:12.368Z,78.59
2018-11-11T11:02:12.357Z,78.80
2018-11-11T11:03:12.356Z,78.89
2018-11-11T11:04:12.336Z,78.49
2018-11-11T11:05:12.353Z,79.95
2018-11-11T11:06:12.368Z,79.71
2018-11-11T11:07:12.302Z,77.87
2018-11-11T11:08:12.289Z,78.89
2018-11-11T11:09:12.287Z,79.68
2018-11-11T11:10:12.269Z,79.50
2018-11-11T11:11:12.290Z,79.47
2018-11-11T11:12:12.247Z,77.84
2018-11-11T11:13:12.294Z,77.84
2018-11-11T11:14:12.222Z,76.62
2018-11-11T11:15:12.220Z,76.62
2018-11-11T11:16:12.200Z,76.68
2018-11-11T11:17:12.207Z,77.23
2018-11-11T11:18:12.178Z,77.23
2018-11-11T11:19:12.167Z,78.21
2018-11-11T11:20:12.168Z,77.70
2018-11-11T11:21:12.151Z,77.09
2018-11-11T11:22:12.131Z,75.06
2018-11-11T11:23:12.185Z,76.86
2018-11-11T11:24:12.111Z,76.18
2018-11-11T11:25:12.135Z,74.52
2018-11-11T11:26:12.090Z,74.52
2018-11-11T11:27:12.121Z,74.45
2018-11-11T11:28:12.067Z,74.65
2018-11-11T11:29:12.063Z,75.37
2018-11-11T11:30:12.045Z,74.96
2018-11-11T11:31:12.046Z,74.48
2018-11-11T11:32:12.101Z,75.30
2018-11-11T11:33:12.018Z,75.70
2018-11-11T11:34:12.001Z,75.09
2018-11-11T11:35:12.137Z,75.60
2018-11-11T11:36:12.015Z,76.11
2018-11-11T11:37:11.965Z,74.96
2018-11-11T11:38:12.037Z,75.06
2018-11-11T11:39:11.955Z,75.12
2018-11-11T11:40:11.934Z,74.31
2018-11-11T11:41:11.943Z,73.39
2018-11-11T11:42:11.923Z,72.99
2018-11-11T11:43:11.900Z,74.01
2018-11-11T11:44:12.000Z,72.34
2018-11-11T11:45:11.886Z,73.16
2018-11-11T11:46:11.865Z,72.75
2018-11-11T11:47:11.902Z,71.84
2018-11-11T11:48:11.845Z,72.55
2018-11-11T11:49:11.834Z,72.65
2018-11-11T11:50:11.855Z,72.96
2018-11-11T11:51:11.816Z,73.39
2018-11-11T11:52:11.821Z,73.97
2018-11-11T11:53:11.787Z,72.78
2018-11-11T11:54:11.781Z,71.97
2018-11-11T11:55:11.766Z,73.30
2018-11-11T11:56:11.767Z,72.69
2018-11-11T11:57:11.746Z,73.19
2018-11-11T11:58:11.874Z,72.17
2018-11-11T11:59:11.725Z,72.78
2018-11-11T12:00:11.711Z,72.78
2018-11-11T12:01:11.709Z,72.41
2018-11-11T12:02:11.760Z,73.39
2018-11-11T12:03:11.682Z,71.87
2018-11-11T12:04:11.668Z,73.30
2018-11-11T12:05:11.653Z,72.89
2018-11-11T12:06:11.680Z,74.01
2018-11-11T12:07:11.631Z,73.33
2018-11-11T12:08:11.620Z,72.41
2018-11-11T12:09:11.655Z,72.62
2018-11-11T12:10:11.606Z,72.58
2018-11-11T12:11:11.590Z,72.92
2018-11-11T12:12:11.610Z,72.78
2018-11-11T12:13:11.564Z,72.99
2018-11-11T12:14:11.552Z,72.89
2018-11-11T12:15:11.541Z,72.58
2018-11-11T12:16:11.540Z,72.38
2018-11-11T12:17:11.584Z,72.48
2018-11-11T12:18:11.522Z,71.26
2018-11-11T12:19:11.498Z,70.86
2018-11-11T12:20:11.487Z,71.16
2018-11-11T12:21:11.474Z,71.57
2018-11-11T12:22:11.472Z,71.36
2018-11-11T12:23:11.489Z,70.75
2018-11-11T12:24:11.442Z,70.92
2018-11-11T12:25:11.430Z,70.86
2018-11-11T12:26:11.419Z,70.45
2018-11-11T12:27:11.408Z,70.82
2018-11-11T12:28:11.414Z,70.86
2018-11-11T12:29:11.385Z,70.75
2018-11-11T12:30:11.374Z,71.47
2018-11-11T12:31:11.364Z,70.86
2018-11-11T12:32:11.353Z,71.77
2018-11-11T12:33:11.371Z,71.06
2018-11-11T12:34:11.334Z,71.06
2018-11-11T12:35:11.360Z,71.36
2018-11-11T12:36:11.307Z,71.33
2018-11-11T12:37:11.295Z,70.21
2018-11-11T12:38:11.287Z,70.65
2018-11-11T12:39:11.311Z,69.94
2018-11-11T12:40:11.495Z,69.91
2018-11-11T12:41:11.252Z,71.06
2018-11-11T12:42:11.238Z,70.04
2018-11-11T12:43:11.290Z,70.75
2018-11-11T12:44:11.233Z,70.35
2018-11-11T12:45:11.205Z,70.55
2018-11-11T12:46:11.201Z,70.45
2018-11-11T12:47:11.245Z,70.65
2018-11-11T12:48:11.172Z,70.21
2018-11-11T12:49:11.307Z,70.01
2018-11-11T12:50:11.165Z,69.94
2018-11-11T12:51:11.138Z,70.01
2018-11-11T12:52:11.130Z,70.04