createdAt,value
2023-01-07T00:01:40.277Z,6.25
2023-01-07T00:04:15.508Z,6.80
2023-01-07T00:06:50.462Z,8.10
2023-01-07T00:09:22.932Z,7.17
2023-01-07T00:11:56.633Z,7.75
2023-01-07T00:14:28.985Z,7.42
2023-01-07T00:17:01.584Z,7.72
2023-01-07T00:19:34.036Z,8.55
2023-01-07T00:22:06.319Z,6.55
2023-01-07T00:24:38.923Z,8.65
2023-01-07T00:27:11.500Z,7.03
2023-01-07T00:29:44.048Z,7.85
2023-01-07T00:32:16.449Z,6.90
2023-01-07T00:34:48.915Z,7.83
2023-01-07T00:37:39.708Z,8.65
2023-01-07T00:40:34.032Z,8.65
2023-01-07T00:45:39.701Z,8.53
2023-01-07T00:48:12.280Z,8.08
2023-01-07T00:50:45.482Z,6.90
2023-01-07T00:53:18.450Z,6.60
2023-01-07T00:55:51.321Z,7.10
2023-01-07T00:58:26.691Z,8.68
2023-01-07T01:03:33.023Z,7.72
2023-01-07T01:06:08.562Z,7.28
2023-01-07T01:08:44.739Z,7.65
2023-01-07T01:11:17.972Z,8.33
2023-01-07T01:13:50.938Z,7.75
2023-01-07T01:16:23.673Z,7.75
2023-01-07T01:18:56.424Z,7.95
2023-01-07T01:21:29.028Z,7.08
2023-01-07T01:24:01.960Z,6.67
2023-01-07T01:26:34.990Z,8.55
2023-01-07T01:29:07.578Z,8.80
2023-01-07T01:31:41.051Z,6.92
2023-01-07T01:34:13.656Z,6.75
2023-01-07T01:36:46.062Z,8.98
2023-01-07T01:39:20.362Z,8.10
2023-01-07T01:41:53.226Z,9.03
2023-01-07T01:44:51.145Z,7.70
2023-01-07T01:47:39.379Z,8.65
2023-01-07T01:50:38.318Z,7.87
2023-01-07T01:53:27.010Z,9.30
2023-01-07T01:56:15.701Z,7.72
2023-01-07T01:58:57.511Z,7.55
2023-01-07T02:01:31.390Z,8.83
2023-01-07T02:04:14.618Z,7.17
2023-01-07T02:07:10.361Z,8.03
2023-01-07T02:09:44.571Z,8.75
2023-01-07T02:12:38.585Z,8.13
2023-01-07T02:15:29.690Z,9.25
2023-01-07T02:18:21.147Z,8.13
2023-01-07T02:21:07.514Z,10.45
2023-01-07T02:24:05.611Z,8.90
2023-01-07T02:26:49.150Z,7.90
2023-01-07T02:29:47.658Z,7.55
2023-01-07T02:32:45.733Z,8.43
2023-01-07T02:35:57.545Z,9.60
2023-01-07T02:38:41.401Z,9.00
2023-01-07T02:41:41.231Z,9.37
2023-01-07T02:44:31.053Z,9.20
2023-01-07T02:47:28.247Z,9.43
2023-01-07T02:50:02.694Z,8.38
2023-01-07T02:52:36.117Z,7.97
2023-01-07T02:55:29.275Z,9.73
2023-01-07T02:58:16.922Z,10.45
2023-01-07T03:01:24.128Z,10.70
2023-01-07T03:04:33.475Z,7.85
2023-01-07T03:07:13.377Z,8.90
2023-01-07T03:10:00.196Z,8.73
2023-01-07T03:12:46.787Z,8.40
2023-01-07T03:15:28.767Z,9.78
2023-01-07T03:18:10.394Z,8.38
2023-01-07T03:20:44.997Z,8.63
2023-01-07T03:23:19.323Z,11.70
2023-01-07T03:25:52.806Z,9.68
2023-01-07T03:28:28.901Z,7.65
2023-01-07T03:31:01.437Z,7.50
2023-01-07T03:33:48.596Z,9.88
2023-01-07T03:36:24.669Z,9.13
2023-01-07T03:38:58.770Z,9.70
2023-01-07T03:41:50.743Z,9.68
2023-01-07T03:44:23.589Z,11.38
2023-01-07T03:46:56.063Z,13.62
2023-01-07T03:49:28.699Z,11.73
2023-01-07T03:52:01.932Z,10.70
2023-01-07T03:54:34.567Z,11.68
2023-01-07T03:57:07.761Z,12.27
2023-01-07T03:59:40.761Z,13.58
2023-01-07T04:02:13.657Z,13.35
2023-01-07T04:04:46.563Z,11.78
2023-01-07T04:07:19.338Z,14.05
2023-01-07T04:09:52.380Z,16.02
2023-01-07T04:12:26.320Z,15.13
2023-01-07T04:14:59.900Z,14.50
2023-01-07T04:17:32.947Z,13.93
2023-01-07T04:20:08.138Z,16.52
2023-01-07T04:22:41.016Z,15.40
2023-01-07T04:25:13.951Z,11.53
2023-01-07T04:27:46.712Z,14.35
2023-01-07T04:30:19.592Z,13.80
2023-01-07T04:32:53.694Z,11.75
2023-01-07T04:35:26.289Z,11.65
2023-01-07T04:37:59.059Z,11.28
2023-01-07T04:40:32.577Z,10.25
2023-01-07T04:43:06.065Z,8.20
2023-01-07T04:45:38.867Z,11.65
2023-01-07T04:48:11.290Z,10.08
2023-01-07T04:50:44.016Z,8.88
2023-01-07T04:53:18.421Z,9.80
2023-01-07T04:55:51.928Z,11.08
2023-01-07T05:00:59.514Z,9.93
2023-01-07T05:03:34.769Z,8.80
2023-01-07T05:06:09.533Z,10.88
2023-01-07T05:08:42.505Z,12.25
2023-01-07T05:11:18.173Z,12.58
2023-01-07T05:13:53.851Z,13.22
2023-01-07T05:16:27.495Z,11.57
2023-01-07T05:19:01.705Z,11.08
2023-01-07T05:21:36.060Z,10.63
2023-01-07T05:24:09.041Z,12.10
2023-01-07T05:26:41.824Z,20.35
2023-01-07T05:29:14.980Z,15.57
2023-01-07T05:31:48.227Z,12.98
2023-01-07T05:34:21.907Z,14.93
2023-01-07T05:36:54.338Z,21.37
2023-01-07T05:39:27.174Z,15.72
2023-01-07T05:42:00.880Z,18.12
2023-01-07T05:44:33.537Z,13.43
2023-01-07T05:47:06.122Z,13.35
2023-01-07T05:49:39.173Z,12.15
2023-01-07T05:52:11.532Z,12.98
2023-01-07T05:54:44.405Z,13.90
2023-01-07T05:57:17.470Z,14.45
2023-01-07T05:59:49.984Z,19.07
2023-01-07T06:02:22.398Z,17.45
2023-01-07T06:04:54.915Z,14.53
2023-01-07T06:07:27.628Z,14.28
2023-01-07T06:10:02.643Z,18.67
2023-01-07T06:12:35.231Z,15.43
2023-01-07T06:15:29.491Z,15.55
2023-01-07T06:18:02.583Z,11.78
2023-01-07T06:20:36.496Z,14.20
2023-01-07T06:23:10.374Z,14.30
2023-01-07T06:25:42.909Z,15.88
2023-01-07T06:28:15.830Z,14.50
2023-01-07T06:30:48.774Z,14.78
2023-01-07T06:33:21.284Z,13.38
2023-01-07T06:35:54.449Z,18.90
2023-01-07T06:38:28.097Z,34.10
2023-01-07T06:41:01.967Z,21.33
2023-01-07T06:43:35.466Z,18.27
2023-01-07T06:46:08.755Z,16.30
2023-01-07T06:48:42.578Z,13.60
2023-01-07T06:51:14.921Z,15.35
2023-01-07T06:53:48.050Z,19.80
2023-01-07T06:56:20.605Z,18.32
2023-01-07T06:58:53.145Z,15.30
2023-01-07T07:01:25.878Z,13.62
2023-01-07T07:03:59.037Z,14.95
2023-01-07T07:06:31.400Z,15.40
2023-01-07T07:09:04.102Z,18.50
2023-01-07T07:11:37.243Z,16.80
2023-01-07T07:14:10.145Z,13.93
2023-01-07T07:16:43.548Z,15.60
2023-01-07T07:19:16.199Z,16.42
2023-01-07T07:21:49.702Z,14.40
2023-01-07T07:24:23.293Z,17.15
2023-01-07T07:26:56.361Z,16.10
2023-01-07T07:29:29.554Z,16.43
2023-01-07T07:32:02.366Z,15.45
2023-01-07T07:34:36.071Z,16.23
2023-01-07T07:37:09.405Z,16.05
2023-01-07T07:39:41.747Z,16.55
2023-01-07T07:42:14.229Z,16.12
2023-01-07T07:44:48.658Z,17.62
2023-01-07T07:47:21.126Z,17.77
2023-01-07T07:49:53.845Z,14.85
2023-01-07T07:52:26.744Z,16.55
2023-01-07T07:55:19.924Z,18.82
2023-01-07T07:57:33.942Z,18.45
2023-01-07T08:00:08.785Z,16.60
2023-01-07T08:02:47.236Z,18.60
2023-01-07T08:05:20.190Z,14.95
2023-01-07T08:07:53.359Z,16.83
2023-01-07T08:10:29.386Z,13.15
2023-01-07T08:13:01.876Z,18.80
2023-01-07T08:15:34.454Z,13.75
2023-01-07T08:18:10.239Z,15.72
2023-01-07T08:20:43.157Z,19.55
2023-01-07T08:23:15.935Z,16.67
2023-01-07T08:25:49.048Z,13.45
2023-01-07T08:28:21.941Z,16.55
2023-01-07T08:30:54.719Z,16.20
2023-01-07T08:33:27.333Z,15.90
2023-01-07T08:35:59.944Z,20.68
2023-01-07T08:38:32.944Z,14.85
2023-01-07T08:41:05.944Z,17.12
2023-01-07T08:43:38.830Z,15.28
2023-01-07T08:46:11.526Z,15.15
2023-01-07T08:48:44.345Z,22.07
2023-01-07T08:51:17.203Z,15.32
2023-01-07T08:53:49.803Z,15.72
2023-01-07T08:56:23.867Z,13.95
2023-01-07T08:58:56.739Z,17.65
2023-01-07T09:01:30.600Z,15.83
2023-01-07T09:06:35.574Z,17.25
2023-01-07T09:09:08.697Z,17.35
2023-01-07T09:11:42.699Z,16.85
2023-01-07T09:14:16.213Z,19.57
2023-01-07T09:16:49.038Z,31.75
2023-01-07T09:19:21.619Z,18.87
2023-01-07T09:21:54.797Z,18.35
2023-01-07T09:24:27.158Z,14.87
2023-01-07T09:26:59.719Z,16.87
2023-01-07T09:29:33.444Z,19.10
2023-01-07T09:32:05.933Z,14.68
2023-01-07T09:34:38.650Z,15.65
2023-01-07T09:37:11.657Z,15.78
2023-01-07T09:39:44.609Z,17.90
2023-01-07T09:42:56.867Z,15.28
2023-01-07T09:45:44.101Z,16.30
2023-01-07T09:48:29.918Z,18.20
2023-01-07T09:51:17.625Z,14.87
2023-01-07T09:54:12.780Z,17.23
2023-01-07T09:56:45.155Z,16.67
2023-01-07T10:02:53.085Z,15.58
2023-01-07T10:05:57.853Z,17.32
2023-01-07T10:09:00.752Z,20.32
2023-01-07T10:12:16.277Z,17.87
2023-01-07T10:18:07.467Z,17.48
2023-01-07T10:20:51.562Z,18.07
2023-01-07T10:26:33.203Z,15.85
2023-01-07T10:29:41.030Z,16.57
2023-01-07T10:32:19.850Z,16.05
2023-01-07T10:34:56.085Z,14.80
2023-01-07T10:37:41.960Z,20.52
2023-01-07T10:40:44.645Z,20.57
2023-01-07T10:43:51.802Z,19.37
2023-01-07T10:46:46.722Z,15.58
2023-01-07T10:49:49.699Z,17.70
2023-01-07T10:52:36.564Z,20.72
2023-01-07T10:55:28.889Z,25.02
2023-01-07T10:58:01.459Z,21.97
2023-01-07T11:00:34.517Z,18.25
2023-01-07T11:03:07.103Z,15.60
2023-01-07T11:05:40.295Z,17.95
2023-01-07T11:08:35.551Z,14.60
2023-01-07T11:11:08.529Z,19.42
2023-01-07T11:13:41.502Z,16.80
2023-01-07T11:16:24.721Z,15.68
2023-01-07T11:19:07.731Z,15.95
2023-01-07T11:21:44.712Z,15.18
2023-01-07T11:24:35.696Z,17.05
2023-01-07T11:27:19.123Z,15.88
2023-01-07T11:30:22.433Z,18.25
2023-01-07T11:33:07.016Z,18.10
2023-01-07T11:35:41.839Z,16.32
2023-01-07T11:38:33.219Z,16.67
2023-01-07T11:41:08.291Z,18.27
2023-01-07T11:43:41.216Z,19.07
2023-01-07T11:46:19.359Z,16.15
2023-01-07T11:49:01.736Z,16.60
2023-01-07T11:51:41.489Z,17.02
2023-01-07T11:54:26.477Z,14.20
2023-01-07T11:57:17.267Z,17.67
2023-01-07T11:59:49.694Z,18.77
2023-01-07T12:02:29.029Z,21.70
2023-01-07T12:05:22.295Z,17.57
2023-01-07T12:07:54.758Z,20.52
2023-01-07T12:10:38.898Z,15.80
2023-01-07T12:13:21.929Z,16.53
2023-01-07T12:16:02.765Z,15.93
2023-01-07T12:19:01.809Z,18.80
2023-01-07T12:21:46.286Z,17.10
2023-01-07T12:24:32.757Z,16.95
2023-01-07T12:27:37.173Z,17.23
2023-01-07T12:30:37.861Z,18.23
2023-01-07T12:33:21.090Z,19.40
2023-01-07T12:35:54.106Z,16.07
2023-01-07T12:38:40.385Z,18.07
2023-01-07T12:41:26.084Z,18.67
2023-01-07T12:44:05.318Z,16.65
2023-01-07T12:47:31.322Z,17.27
2023-01-07T12:50:06.060Z,16.93
2023-01-07T12:53:15.559Z,21.77
2023-01-07T12:56:01.542Z,19.52
2023-01-07T12:58:50.457Z,21.27
2023-01-07T13:01:30.061Z,19.37
2023-01-07T13:04:29.923Z,19.75
2023-01-07T13:07:19.251Z,17.98
2023-01-07T13:10:01.809Z,17.95
2023-01-07T13:12:46.351Z,19.57
2023-01-07T13:15:45.753Z,31.25
2023-01-07T13:18:19.924Z,19.62
2023-01-07T13:21:14.207Z,21.70
2023-01-07T13:24:19.388Z,19.30
2023-01-07T13:29:38.002Z,18.35
2023-01-07T13:32:27.443Z,19.40
2023-01-07T13:35:30.995Z,19.12
2023-01-07T13:38:27.756Z,20.32
2023-01-07T13:41:27.773Z,20.43
2023-01-07T13:44:36.843Z,20.68
2023-01-07T13:47:10.502Z,16.15
2023-01-07T13:49:56.677Z,17.52
2023-01-07T13:52:22.372Z,18.30
2023-01-07T13:54:56.955Z,19.52
2023-01-07T13:57:34.798Z,18.02
2023-01-07T14:00:10.247Z,19.95
2023-01-07T14:02:58.519Z,22.85
2023-01-07T14:05:31.256Z,19.15
2023-01-07T14:08:04.690Z,18.65
2023-01-07T14:10:38.738Z,14.03
2023-01-07T14:13:34.493Z,19.52
2023-01-07T14:16:29.746Z,16.02
2023-01-07T14:19:16.612Z,19.10
2023-01-07T14:22:20.397Z,36.75
2023-01-07T14:25:06.815Z,21.70
2023-01-07T14:27:50.182Z,17.30
2023-01-07T14:30:40.132Z,17.37
2023-01-07T14:33:24.962Z,17.42
2023-01-07T14:36:08.043Z,16.97
2023-01-07T14:38:47.032Z,16.65
2023-01-07T14:41:20.518Z,16.17
2023-01-07T14:44:08.909Z,17.05
2023-01-07T14:46:45.797Z,16.30
2023-01-07T14:49:50.832Z,13.48
2023-01-07T14:52:30.652Z,16.27
2023-01-07T14:55:38.441Z,17.25
2023-01-07T14:59:02.108Z,13.72
2023-01-07T15:02:06.960Z,15.32
2023-01-07T15:05:19.347Z,14.45
2023-01-07T15:07:57.199Z,14.80
2023-01-07T15:10:49.771Z,18.30
2023-01-07T15:13:39.572Z,15.80
2023-01-07T15:16:12.252Z,16.12
2023-01-07T15:18:53.333Z,15.32
2023-01-07T15:21:47.885Z,14.10
2023-01-07T15:24:46.445Z,17.50
2023-01-07T15:27:57.017Z,16.32
2023-01-07T15:31:16.723Z,15.53
2023-01-07T15:34:08.428Z,18.02
2023-01-07T15:36:45.137Z,14.13
2023-01-07T15:39:30.998Z,13.72
2023-01-07T15:42:05.818Z,14.80
2023-01-07T15:44:42.008Z,17.30
2023-01-07T15:47:44.237Z,16.27
2023-01-07T15:50:33.996Z,17.62
2023-01-07T15:53:17.948Z,16.32
2023-01-07T15:56:08.067Z,12.03
2023-01-07T15:58:45.649Z,14.95
2023-01-07T16:01:24.151Z,14.20
2023-01-07T16:03:57.608Z,14.00
2023-01-07T16:06:38.889Z,16.85
2023-01-07T16:09:19.946Z,14.18
2023-01-07T16:11:53.179Z,13.98
2023-01-07T16:14:27.451Z,15.53
2023-01-07T16:17:15.196Z,12.10
2023-01-07T16:19:47.764Z,14.38
2023-01-07T16:22:22.874Z,14.70
2023-01-07T16:24:55.346Z,13.88
2023-01-07T16:27:32.683Z,13.68
2023-01-07T16:30:05.757Z,18.87
2023-01-07T16:32:38.676Z,14.98
2023-01-07T16:35:24.153Z,15.95
2023-01-07T16:37:56.769Z,12.68
2023-01-07T16:40:39.350Z,13.25
2023-01-07T16:43:34.383Z,16.85
2023-01-07T16:46:19.777Z,15.15
2023-01-07T16:49:13.988Z,17.55
2023-01-07T16:52:06.209Z,19.98
2023-01-07T16:54:40.504Z,16.85
2023-01-07T16:57:17.857Z,14.70
2023-01-07T16:59:53.954Z,15.43
2023-01-07T17:02:52.409Z,12.70
2023-01-07T17:05:30.548Z,15.13
2023-01-07T17:08:07.539Z,18.35
2023-01-07T17:10:44.280Z,16.32
2023-01-07T17:13:28.020Z,15.70
2023-01-07T17:16:24.599Z,21.65
2023-01-07T17:18:57.638Z,22.58
2023-01-07T17:21:42.967Z,18.62
2023-01-07T17:24:41.220Z,21.15
2023-01-07T17:27:18.671Z,23.83
2023-01-07T17:29:51.106Z,23.20
2023-01-07T17:32:24.456Z,18.90
2023-01-07T17:35:03.011Z,22.55
2023-01-07T17:37:36.994Z,18.98
2023-01-07T17:40:10.899Z,21.70
2023-01-07T17:43:01.262Z,23.75
2023-01-07T17:45:34.193Z,27.62
2023-01-07T17:48:14.146Z,25.17
2023-01-07T17:50:46.630Z,24.25
2023-01-07T17:53:26.065Z,22.40
2023-01-07T17:55:58.608Z,27.10
2023-01-07T17:58:35.998Z,28.77
2023-01-07T18:01:12.494Z,23.02
2023-01-07T18:03:48.812Z,30.02
2023-01-07T18:06:24.749Z,29.87
2023-01-07T18:08:57.504Z,28.23
2023-01-07T18:11:48.688Z,32.30
2023-01-07T18:14:22.266Z,25.43
2023-01-07T18:16:55.132Z,29.18
2023-01-07T18:19:27.757Z,26.85
2023-01-07T18:22:00.451Z,26.40
2023-01-07T18:24:33.353Z,26.82
2023-01-07T18:27:06.314Z,31.35
2023-01-07T18:29:39.127Z,24.63
2023-01-07T18:32:11.757Z,29.77
2023-01-07T18:34:44.696Z,21.75
2023-01-07T18:37:17.984Z,26.52
2023-01-07T18:39:50.478Z,23.57
2023-01-07T18:42:23.090Z,23.00
2023-01-07T18:44:55.495Z,25.00
2023-01-07T18:47:28.530Z,25.25
2023-01-07T18:50:00.891Z,23.62
2023-01-07T18:52:34.208Z,28.05
2023-01-07T18:55:07.959Z,31.85
2023-01-07T18:57:40.454Z,30.05
2023-01-07T19:00:14.057Z,24.40
2023-01-07T19:02:46.476Z,26.90
2023-01-07T19:05:19.286Z,26.33
2023-01-07T19:07:53.046Z,24.63
2023-01-07T19:10:27.112Z,26.35
2023-01-07T19:12:59.732Z,27.85
2023-01-07T19:15:33.986Z,22.13
2023-01-07T19:18:07.813Z,20.37
2023-01-07T19:20:40.181Z,25.92
2023-01-07T19:23:12.544Z,24.02
2023-01-07T19:25:45.281Z,22.90
2023-01-07T19:28:17.698Z,26.85
2023-01-07T19:30:50.246Z,23.83
2023-01-07T19:33:23.068Z,24.67
2023-01-07T19:36:07.862Z,25.10
2023-01-07T19:38:49.181Z,22.52
2023-01-07T19:41:23.417Z,24.85
