createdAt,value
2023-02-22T00:01:35.107Z,80.32
2023-02-22T00:04:07.448Z,80.50
2023-02-22T00:06:36.753Z,80.18
2023-02-22T00:09:07.787Z,80.55
2023-02-22T00:11:36.588Z,80.54
2023-02-22T00:14:05.982Z,80.15
2023-02-22T00:16:35.270Z,80.42
2023-02-22T00:19:06.320Z,80.61
2023-02-22T00:21:35.013Z,79.83
2023-02-22T00:24:23.572Z,80.25
2023-02-22T00:26:56.867Z,79.87
2023-02-22T00:29:26.325Z,79.73
2023-02-22T00:31:56.054Z,79.67
2023-02-22T00:34:26.199Z,79.55
2023-02-22T00:36:54.868Z,79.33
2023-02-22T00:39:24.232Z,79.41
2023-02-22T00:41:54.622Z,79.56
2023-02-22T00:44:24.107Z,79.30
2023-02-22T00:46:53.412Z,79.12
2023-02-22T00:49:24.859Z,78.96
2023-02-22T00:51:55.900Z,79.06
2023-02-22T00:54:24.785Z,78.91
2023-02-22T00:56:53.681Z,79.00
2023-02-22T00:59:22.571Z,78.98
2023-02-22T01:01:53.324Z,78.86
2023-02-22T01:04:23.551Z,78.80
2023-02-22T01:06:54.390Z,78.62
2023-02-22T01:09:23.450Z,78.80
2023-02-22T01:11:57.599Z,78.72
2023-02-22T01:14:29.169Z,78.84
2023-02-22T01:16:58.648Z,78.86
2023-02-22T01:19:27.623Z,78.85
2023-02-22T01:21:58.005Z,78.72
2023-02-22T01:24:27.354Z,78.89
2023-02-22T01:26:56.854Z,78.64
2023-02-22T01:29:26.151Z,78.54
2023-02-22T01:31:56.858Z,78.85
2023-02-22T01:34:26.669Z,78.88
2023-02-22T01:36:58.670Z,78.76
2023-02-22T01:39:28.225Z,78.45
2023-02-22T01:41:58.717Z,78.37
2023-02-22T01:44:36.054Z,78.23
2023-02-22T01:47:07.212Z,77.99
2023-02-22T01:49:47.484Z,78.02
2023-02-22T01:52:21.535Z,77.80
2023-02-22T01:54:58.603Z,77.66
2023-02-22T01:57:34.844Z,77.30
2023-02-22T02:00:15.169Z,77.26
2023-02-22T02:02:54.795Z,77.04
2023-02-22T02:05:32.278Z,76.88
2023-02-22T02:08:15.720Z,76.89
2023-02-22T02:10:45.707Z,76.98
2023-02-22T02:13:17.032Z,77.29
2023-02-22T02:15:50.324Z,77.22
2023-02-22T02:18:21.207Z,77.55
2023-02-22T02:21:02.932Z,77.54
2023-02-22T02:23:32.894Z,77.90
2023-02-22T02:26:28.294Z,78.06
2023-02-22T02:29:33.127Z,78.16
2023-02-22T02:32:15.612Z,78.16
2023-02-22T02:34:51.802Z,77.82
2023-02-22T02:37:37.986Z,78.17
2023-02-22T02:40:14.280Z,78.06
2023-02-22T02:42:51.359Z,77.92
2023-02-22T02:45:30.583Z,77.84
2023-02-22T02:48:04.238Z,77.82
2023-02-22T02:50:42.622Z,77.85
2023-02-22T02:53:14.857Z,77.76
2023-02-22T02:55:44.744Z,77.84
2023-02-22T02:58:22.183Z,77.89
2023-02-22T03:01:01.937Z,77.96
2023-02-22T03:03:50.780Z,77.94
2023-02-22T03:06:41.701Z,78.04
2023-02-22T03:09:23.305Z,78.46
2023-02-22T03:12:09.429Z,78.31
2023-02-22T03:15:23.366Z,78.42
2023-02-22T03:18:18.611Z,78.46
2023-02-22T03:21:08.778Z,79.01
2023-02-22T03:23:44.108Z,79.06
2023-02-22T03:26:26.476Z,79.19
2023-02-22T03:29:00.288Z,78.97
2023-02-22T03:31:37.804Z,78.60
2023-02-22T03:34:17.550Z,78.95
2023-02-22T03:37:02.097Z,79.21
2023-02-22T03:39:35.067Z,80.26
2023-02-22T03:42:15.606Z,80.44
2023-02-22T03:44:48.247Z,80.38
2023-02-22T03:47:31.277Z,80.45
2023-02-22T03:50:08.371Z,79.92
2023-02-22T03:52:39.511Z,80.36
2023-02-22T03:55:19.559Z,79.79
2023-02-22T03:57:56.257Z,80.41
2023-02-22T04:00:30.842Z,80.55
2023-02-22T04:03:01.210Z,80.47
2023-02-22T04:05:32.125Z,80.85
2023-02-22T04:08:02.668Z,80.58
2023-02-22T04:10:34.827Z,81.18
2023-02-22T04:13:09.175Z,80.61
2023-02-22T04:15:43.089Z,81.16
2023-02-22T04:18:14.599Z,81.11
2023-02-22T04:20:45.493Z,81.02
2023-02-22T04:23:25.116Z,80.84
2023-02-22T04:25:55.900Z,80.58
2023-02-22T04:28:25.414Z,80.77
2023-02-22T04:31:17.810Z,81.13
2023-02-22T04:33:48.952Z,80.89
2023-02-22T04:36:22.476Z,81.38
2023-02-22T04:38:52.643Z,81.10
2023-02-22T04:41:25.379Z,81.72
2023-02-22T04:43:56.147Z,81.24
2023-02-22T04:46:28.350Z,81.81
2023-02-22T04:48:58.491Z,81.63
2023-02-22T04:51:30.891Z,81.69
2023-02-22T04:54:03.572Z,81.74
2023-02-22T04:56:35.904Z,82.06
2023-02-22T04:59:06.243Z,83.47
2023-02-22T05:01:37.119Z,83.08
2023-02-22T05:04:07.709Z,83.94
2023-02-22T05:06:37.760Z,84.72
2023-02-22T05:09:07.049Z,84.43
2023-02-22T05:11:36.751Z,84.25
2023-02-22T05:14:05.988Z,84.83
2023-02-22T05:16:36.590Z,84.13
2023-02-22T05:19:06.047Z,84.79
2023-02-22T05:21:35.190Z,84.77
2023-02-22T05:24:04.627Z,84.54
2023-02-22T05:26:33.524Z,83.68
2023-02-22T05:29:02.788Z,85.64
2023-02-22T05:31:33.273Z,85.25
2023-02-22T05:34:02.078Z,86.14
2023-02-22T05:36:31.377Z,86.12
2023-02-22T05:39:00.616Z,86.09
2023-02-22T05:41:30.024Z,86.78
2023-02-22T05:43:59.920Z,87.71
2023-02-22T05:46:28.728Z,90.22
2023-02-22T05:48:58.184Z,89.17
2023-02-22T05:51:27.401Z,89.94
2023-02-22T05:53:56.286Z,89.44
2023-02-22T05:56:28.288Z,89.46
2023-02-22T05:58:58.708Z,87.88
2023-02-22T06:01:27.895Z,87.61
2023-02-22T06:03:56.643Z,87.43
2023-02-22T06:06:25.440Z,87.18
2023-02-22T06:08:54.930Z,86.91
2023-02-22T06:11:23.924Z,86.21
2023-02-22T06:13:53.950Z,85.84
2023-02-22T06:16:24.066Z,85.35
2023-02-22T06:18:52.861Z,85.09
2023-02-22T06:21:22.246Z,84.40
2023-02-22T06:23:51.359Z,83.88
2023-02-22T06:26:20.434Z,83.76
2023-02-22T06:28:49.738Z,83.93
2023-02-22T06:31:18.698Z,83.89
2023-02-22T06:33:47.722Z,85.64
2023-02-22T06:36:16.529Z,84.82
2023-02-22T06:38:45.716Z,84.70
2023-02-22T06:41:16.074Z,84.32
2023-02-22T06:43:48.093Z,84.41
2023-02-22T06:46:17.085Z,84.21
2023-02-22T06:48:45.676Z,84.07
2023-02-22T06:51:14.637Z,83.87
2023-02-22T06:53:43.967Z,82.73
2023-02-22T06:56:12.657Z,82.27
2023-02-22T06:58:42.466Z,76.89
2023-02-22T07:01:11.383Z,74.72
2023-02-22T07:03:40.364Z,75.55
2023-02-22T07:06:09.233Z,74.27
2023-02-22T07:08:37.932Z,75.11
2023-02-22T07:11:06.516Z,75.45
2023-02-22T07:13:35.703Z,73.74
2023-02-22T07:16:04.934Z,70.87
2023-02-22T07:18:33.697Z,70.46
2023-02-22T07:21:02.377Z,66.76
2023-02-22T07:23:31.166Z,65.74
2023-02-22T07:26:05.798Z,65.52
2023-02-22T07:28:34.475Z,66.14
2023-02-22T07:31:05.227Z,66.23
2023-02-22T07:33:33.896Z,65.21
2023-02-22T07:36:02.787Z,66.73
2023-02-22T07:38:32.911Z,65.29
2023-02-22T07:41:02.525Z,66.40
2023-02-22T07:43:31.863Z,66.75
2023-02-22T07:46:03.319Z,67.78
2023-02-22T07:48:32.491Z,68.41
2023-02-22T07:51:01.456Z,68.50
2023-02-22T07:53:33.707Z,68.28
2023-02-22T07:56:05.700Z,68.43
2023-02-22T07:58:35.601Z,68.93
2023-02-22T08:01:05.202Z,68.33
2023-02-22T08:03:37.056Z,68.38
2023-02-22T08:06:07.701Z,68.51
2023-02-22T08:08:36.415Z,67.50
2023-02-22T08:11:06.192Z,68.35
2023-02-22T08:13:35.185Z,68.78
2023-02-22T08:16:03.981Z,69.97
2023-02-22T08:18:32.875Z,69.26
2023-02-22T08:21:01.654Z,69.78
2023-02-22T08:23:30.747Z,68.70
2023-02-22T08:26:09.614Z,68.20
2023-02-22T08:28:38.151Z,67.72
2023-02-22T08:31:09.087Z,66.23
2023-02-22T08:33:37.993Z,66.19
2023-02-22T08:36:07.204Z,65.35
2023-02-22T08:38:35.766Z,66.36
2023-02-22T08:41:04.978Z,65.38
2023-02-22T08:43:33.741Z,65.47
2023-02-22T08:46:02.264Z,64.05
2023-02-22T08:48:30.912Z,64.33
2023-02-22T08:50:59.695Z,63.35
2023-02-22T08:53:28.285Z,63.97
2023-02-22T08:55:57.174Z,62.73
2023-02-22T08:58:25.852Z,63.32
2023-02-22T09:00:54.543Z,62.82
2023-02-22T09:03:23.243Z,62.56
2023-02-22T09:05:52.462Z,61.07
2023-02-22T09:08:21.767Z,60.59
2023-02-22T09:10:51.331Z,60.59
2023-02-22T09:13:20.118Z,59.96
2023-02-22T09:15:48.800Z,59.80
2023-02-22T09:18:18.712Z,59.78
2023-02-22T09:20:47.923Z,60.86
2023-02-22T09:23:16.806Z,59.78
2023-02-22T09:25:45.700Z,59.28
2023-02-22T09:28:14.886Z,59.83
2023-02-22T09:30:44.025Z,58.76
2023-02-22T09:33:19.254Z,58.59
2023-02-22T09:35:50.290Z,58.31
2023-02-22T09:38:24.919Z,57.84
2023-02-22T09:41:01.539Z,57.81
2023-02-22T09:43:33.123Z,57.58
2023-02-22T09:46:19.900Z,58.72
2023-02-22T09:49:07.264Z,57.48
2023-02-22T09:51:51.092Z,56.36
2023-02-22T09:54:36.670Z,57.05
2023-02-22T09:57:09.498Z,56.54
2023-02-22T09:59:48.808Z,55.38
2023-02-22T10:02:38.817Z,56.74
2023-02-22T10:05:34.651Z,54.73
2023-02-22T10:08:06.370Z,52.70
2023-02-22T10:10:41.456Z,52.33
2023-02-22T10:13:28.200Z,52.20
2023-02-22T10:16:00.161Z,48.61
2023-02-22T10:18:46.876Z,48.10
2023-02-22T10:21:39.925Z,49.05
2023-02-22T10:25:01.245Z,46.97
2023-02-22T10:27:43.148Z,47.85
2023-02-22T10:30:44.019Z,48.89
2023-02-22T10:33:27.512Z,49.46
2023-02-22T10:35:56.726Z,50.24
2023-02-22T10:38:28.241Z,50.52
2023-02-22T10:41:02.283Z,51.05
2023-02-22T10:43:31.474Z,51.49
2023-02-22T10:46:07.417Z,52.13
2023-02-22T10:48:39.720Z,53.04
2023-02-22T10:51:10.865Z,52.99
2023-02-22T10:53:40.463Z,53.47
2023-02-22T10:56:13.256Z,54.13
2023-02-22T10:58:50.530Z,52.77
2023-02-22T11:01:31.342Z,52.71
2023-02-22T11:04:05.918Z,52.81
2023-02-22T11:06:36.241Z,53.21
2023-02-22T11:09:06.150Z,53.11
2023-02-22T11:11:35.041Z,53.58
2023-02-22T11:14:06.076Z,53.08
2023-02-22T11:16:38.545Z,53.12
2023-02-22T11:19:16.366Z,52.87
2023-02-22T11:21:45.550Z,51.81
2023-02-22T11:26:46.713Z,52.67
2023-02-22T11:29:32.701Z,52.56
2023-02-22T11:32:24.925Z,52.09
2023-02-22T11:35:13.692Z,51.29
2023-02-22T11:37:42.786Z,51.02
2023-02-22T11:40:22.625Z,51.88
2023-02-22T11:43:15.087Z,51.20
2023-02-22T11:46:06.162Z,50.81
2023-02-22T11:48:41.999Z,50.93
2023-02-22T11:51:22.210Z,50.82
2023-02-22T11:54:04.081Z,50.51
2023-02-22T11:56:46.200Z,49.94
2023-02-22T11:59:48.685Z,47.50
2023-02-22T12:02:56.402Z,45.09
2023-02-22T12:05:40.754Z,41.76
2023-02-22T12:08:55.306Z,41.92
2023-02-22T12:11:33.594Z,40.65
2023-02-22T12:14:08.534Z,38.14
2023-02-22T12:16:44.588Z,36.31
2023-02-22T12:19:28.629Z,32.36
2023-02-22T12:22:02.740Z,32.77
2023-02-22T12:24:38.555Z,31.28
2023-02-22T12:27:10.062Z,32.00
2023-02-22T12:30:00.850Z,30.94
2023-02-22T12:32:41.954Z,30.61
2023-02-22T12:35:11.236Z,30.69
2023-02-22T12:37:53.535Z,28.82
2023-02-22T12:40:35.816Z,30.09
2023-02-22T12:43:22.881Z,31.05
2023-02-22T12:46:19.720Z,33.44
2023-02-22T12:48:59.242Z,35.35
2023-02-22T12:51:54.271Z,36.79
2023-02-22T12:54:48.431Z,37.29
2023-02-22T12:57:44.781Z,37.42
2023-02-22T13:00:26.689Z,36.88
2023-02-22T13:03:07.322Z,36.50
2023-02-22T13:05:39.953Z,37.13
2023-02-22T13:08:34.598Z,37.79
2023-02-22T13:11:18.630Z,36.75
2023-02-22T13:13:55.930Z,37.47
2023-02-22T13:16:35.477Z,38.06
2023-02-22T13:19:08.354Z,36.74
2023-02-22T13:21:52.602Z,35.36
2023-02-22T13:24:53.039Z,32.68
2023-02-22T13:27:40.660Z,32.33
2023-02-22T13:30:31.381Z,32.73
2023-02-22T13:33:21.752Z,34.22
2023-02-22T13:36:32.424Z,34.90
2023-02-22T13:39:13.199Z,36.43
2023-02-22T13:42:04.931Z,36.04
2023-02-22T13:44:48.865Z,35.90
2023-02-22T13:47:42.231Z,35.34
2023-02-22T13:50:29.141Z,36.32
2023-02-22T13:52:59.989Z,36.32
2023-02-22T13:55:33.472Z,35.74
2023-02-22T13:58:06.149Z,35.24
2023-02-22T14:00:48.555Z,34.24
2023-02-22T14:03:41.374Z,33.11
2023-02-22T14:06:32.214Z,32.73
2023-02-22T14:09:07.860Z,33.01
2023-02-22T14:11:36.553Z,32.16
2023-02-22T14:14:08.099Z,30.71
2023-02-22T14:16:37.942Z,30.59
2023-02-22T14:19:09.685Z,30.74
2023-02-22T14:21:56.251Z,31.21
2023-02-22T14:24:25.276Z,29.98
2023-02-22T14:27:04.510Z,30.62
2023-02-22T14:29:33.397Z,29.74
2023-02-22T14:32:11.316Z,29.49
2023-02-22T14:34:58.368Z,29.02
2023-02-22T14:37:32.529Z,29.48
2023-02-22T14:40:28.132Z,28.79
2023-02-22T14:43:09.803Z,28.86
2023-02-22T14:45:48.971Z,29.52
2023-02-22T14:48:44.278Z,29.58
2023-02-22T14:51:31.915Z,28.85
2023-02-22T14:54:25.872Z,29.27
2023-02-22T14:56:56.917Z,29.71
2023-02-22T14:59:28.297Z,30.45
2023-02-22T15:02:13.218Z,30.61
2023-02-22T15:04:45.053Z,31.08
2023-02-22T15:07:36.103Z,31.04
2023-02-22T15:10:28.031Z,31.62
2023-02-22T15:13:09.839Z,32.00
2023-02-22T15:15:43.974Z,32.43
2023-02-22T15:18:22.862Z,32.72
2023-02-22T15:20:56.598Z,33.31
2023-02-22T15:23:30.543Z,33.72
2023-02-22T15:25:59.163Z,34.03
2023-02-22T15:28:31.363Z,34.68
2023-02-22T15:31:25.680Z,35.04
2023-02-22T15:33:55.740Z,36.16
2023-02-22T15:36:31.592Z,37.03
2023-02-22T15:39:00.386Z,37.99
2023-02-22T15:41:34.206Z,39.14
2023-02-22T15:44:23.130Z,41.07
2023-02-22T15:46:55.524Z,42.31
2023-02-22T15:49:26.059Z,42.88
2023-02-22T15:52:20.746Z,43.74
2023-02-22T15:54:53.736Z,45.02
2023-02-22T15:57:25.807Z,47.63
2023-02-22T15:59:57.757Z,48.56
2023-02-22T16:02:35.195Z,50.57
2023-02-22T16:05:32.603Z,49.77
2023-02-22T16:08:01.395Z,52.07
2023-02-22T16:10:35.923Z,50.16
2023-02-22T16:13:09.123Z,52.35
2023-02-22T16:15:38.714Z,51.59
2023-02-22T16:18:30.469Z,53.96
2023-02-22T16:21:06.730Z,55.08
2023-02-22T16:23:47.377Z,56.96
2023-02-22T16:26:27.429Z,55.07
2023-02-22T16:29:00.513Z,55.76
2023-02-22T16:31:34.021Z,56.02
2023-02-22T16:34:05.942Z,58.29
2023-02-22T16:36:44.489Z,56.87
2023-02-22T16:39:27.498Z,57.10
2023-02-22T16:42:10.433Z,59.18
2023-02-22T16:44:39.112Z,60.67
2023-02-22T16:47:11.214Z,61.40
2023-02-22T16:49:39.868Z,61.21
2023-02-22T16:52:09.061Z,61.86
2023-02-22T16:54:45.477Z,61.87
2023-02-22T16:57:23.051Z,63.75
2023-02-22T16:59:53.120Z,64.00
2023-02-22T17:02:22.134Z,63.23
2023-02-22T17:04:51.325Z,63.25
2023-02-22T17:07:24.333Z,64.25
2023-02-22T17:09:53.008Z,64.77
2023-02-22T17:12:22.675Z,65.45
2023-02-22T17:14:52.002Z,65.87
2023-02-22T17:17:20.799Z,65.95
2023-02-22T17:19:49.378Z,64.61
2023-02-22T17:22:21.258Z,64.32
2023-02-22T17:24:49.644Z,64.92
2023-02-22T17:27:18.403Z,65.71
2023-02-22T17:29:48.211Z,65.79
2023-02-22T17:32:16.952Z,65.76
2023-02-22T17:34:46.514Z,65.03
2023-02-22T17:37:15.194Z,64.83
2023-02-22T17:39:43.775Z,64.90
2023-02-22T17:42:15.851Z,64.86
2023-02-22T17:44:44.425Z,64.69
2023-02-22T17:47:12.910Z,64.70
2023-02-22T17:49:41.404Z,64.37
2023-02-22T17:52:10.078Z,64.50
2023-02-22T17:54:39.476Z,64.24
2023-02-22T17:57:08.058Z,64.61
2023-02-22T17:59:36.650Z,64.39
2023-02-22T18:02:05.669Z,64.26
2023-02-22T18:04:37.028Z,64.33
2023-02-22T18:07:05.602Z,65.61
2023-02-22T18:09:38.209Z,65.20
2023-02-22T18:12:07.043Z,65.02
2023-02-22T18:14:35.613Z,64.70
2023-02-22T18:17:05.118Z,64.62
2023-02-22T18:19:33.642Z,64.93
2023-02-22T18:22:03.315Z,65.16
2023-02-22T18:24:34.472Z,65.10
2023-02-22T18:27:06.311Z,64.88
2023-02-22T18:29:35.004Z,63.99
2023-02-22T18:32:04.373Z,64.20
2023-02-22T18:34:33.903Z,64.23
2023-02-22T18:37:02.487Z,63.97
2023-02-22T18:39:35.085Z,63.92
2023-02-22T18:42:03.954Z,63.60
2023-02-22T18:44:32.754Z,64.19
2023-02-22T18:47:01.938Z,64.01
2023-02-22T18:49:30.418Z,63.75
2023-02-22T18:51:59.929Z,63.27
2023-02-22T18:54:28.606Z,63.15
2023-02-22T18:56:57.193Z,63.56
2023-02-22T18:59:26.494Z,63.71
2023-02-22T19:01:55.048Z,63.72
2023-02-22T19:04:25.519Z,63.39
2023-02-22T19:06:54.492Z,63.68
2023-02-22T19:09:22.979Z,64.12
2023-02-22T19:11:56.073Z,64.51
2023-02-22T19:14:24.551Z,64.43
2023-02-22T19:16:53.237Z,64.91
2023-02-22T19:19:22.739Z,65.32
2023-02-22T19:21:52.344Z,65.43
2023-02-22T19:24:21.033Z,65.74
2023-02-22T19:26:53.980Z,65.80
2023-02-22T19:29:24.031Z,66.50
2023-02-22T19:31:54.069Z,66.54
2023-02-22T19:34:24.942Z,66.96
2023-02-22T19:36:53.572Z,65.85
2023-02-22T19:41:52.678Z,66.07
2023-02-22T19:44:21.571Z,65.88
2023-02-22T19:46:51.179Z,65.56
2023-02-22T19:49:19.863Z,66.29
2023-02-22T19:51:48.450Z,67.05
2023-02-22T19:54:19.803Z,66.93
2023-02-22T19:56:51.761Z,68.01
2023-02-22T19:59:23.826Z,67.40
2023-02-22T20:01:54.845Z,66.99
2023-02-22T20:04:24.709Z,66.86
2023-02-22T20:06:54.865Z,68.09
2023-02-22T20:09:43.447Z,68.60
2023-02-22T20:12:12.033Z,69.37
2023-02-22T20:14:40.614Z,68.82
2023-02-22T20:17:10.636Z,71.15
2023-02-22T20:19:40.861Z,72.99
2023-02-22T20:22:10.268Z,73.76
2023-02-22T20:24:38.838Z,73.36
2023-02-22T20:27:10.085Z,75.14
2023-02-22T20:29:38.674Z,77.21
2023-02-22T20:32:12.064Z,78.56
2023-02-22T20:34:45.064Z,79.41
2023-02-22T20:37:14.859Z,79.62
2023-02-22T20:39:44.567Z,80.43
2023-02-22T20:42:15.815Z,79.56
2023-02-22T20:44:45.426Z,80.50
2023-02-22T20:47:13.909Z,82.07
2023-02-22T20:49:42.482Z,82.46
2023-02-22T20:52:11.074Z,83.18
2023-02-22T20:54:39.561Z,83.81
2023-02-22T20:57:08.442Z,83.77
2023-02-22T20:59:37.140Z,84.38
2023-02-22T21:02:06.635Z,84.52
2023-02-22T21:04:35.485Z,84.71
2023-02-22T21:07:04.220Z,84.80
2023-02-22T21:09:34.125Z,84.38
2023-02-22T21:12:03.013Z,83.93
2023-02-22T21:14:32.826Z,84.49
2023-02-22T21:17:04.316Z,84.77
2023-02-22T21:19:33.739Z,84.12
2023-02-22T21:22:08.515Z,82.42
2023-02-22T21:24:37.403Z,83.15
2023-02-22T21:27:07.220Z,82.04
2023-02-22T21:29:36.721Z,81.82
2023-02-22T21:32:05.971Z,83.12
2023-02-22T21:34:35.560Z,84.09
2023-02-22T21:37:08.397Z,83.73
2023-02-22T21:39:37.311Z,85.26
2023-02-22T21:42:07.617Z,85.15
2023-02-22T21:44:36.618Z,83.40
2023-02-22T21:47:05.610Z,83.84
2023-02-22T21:49:34.099Z,84.69
2023-02-22T21:52:04.628Z,84.74
2023-02-22T21:54:33.309Z,84.37
2023-02-22T21:57:02.199Z,81.28
2023-02-22T21:59:30.983Z,80.92
2023-02-22T22:01:59.669Z,82.98
2023-02-22T22:04:30.300Z,82.13
2023-02-22T22:07:01.810Z,80.46
2023-02-22T22:09:37.609Z,79.81
2023-02-22T22:12:07.217Z,79.60
2023-02-22T22:14:37.140Z,80.96
2023-02-22T22:17:08.282Z,83.69
2023-02-22T22:19:39.555Z,85.89
2023-02-22T22:22:08.601Z,86.78
2023-02-22T22:24:38.263Z,87.37
2023-02-22T22:27:10.171Z,86.79
2023-02-22T22:29:39.266Z,84.82
2023-02-22T22:32:09.329Z,86.52
2023-02-22T22:34:38.378Z,86.01
2023-02-22T22:37:08.000Z,86.08
2023-02-22T22:39:36.876Z,86.01
2023-02-22T22:42:05.873Z,85.68
2023-02-22T22:44:42.647Z,85.72
2023-02-22T22:47:14.402Z,85.17
2023-02-22T22:49:43.096Z,84.61
2023-02-22T22:52:14.190Z,83.85
2023-02-22T22:54:44.040Z,84.31
2023-02-22T22:57:12.831Z,84.91
2023-02-22T22:59:41.832Z,84.74
2023-02-22T23:02:11.836Z,84.45
2023-02-22T23:04:40.756Z,83.94
2023-02-22T23:07:09.519Z,82.97
2023-02-22T23:09:39.776Z,83.65
2023-02-22T23:12:18.150Z,83.54
2023-02-22T23:14:47.392Z,83.18
2023-02-22T23:17:31.200Z,82.93
2023-02-22T23:20:00.426Z,82.75
2023-02-22T23:22:29.380Z,84.78
2023-02-22T23:25:00.631Z,83.95
2023-02-22T23:27:29.732Z,83.01
2023-02-22T23:29:59.636Z,81.99
2023-02-22T23:32:28.680Z,82.48
2023-02-22T23:34:57.634Z,84.60
2023-02-22T23:37:26.309Z,84.92
2023-02-22T23:39:55.215Z,83.98
2023-02-22T23:42:24.493Z,83.31
2023-02-22T23:44:54.273Z,83.05
2023-02-22T23:47:23.320Z,83.75
2023-02-22T23:49:52.100Z,84.74
2023-02-22T23:52:24.654Z,84.21
2023-02-22T23:54:54.314Z,84.54
2023-02-22T23:57:24.812Z,85.20
2023-02-22T23:59:53.306Z,85.40
