createdAt,value
2019-06-15T00:00:11.858Z,99492.53
2019-06-15T00:02:40.526Z,99493.24
2019-06-15T00:05:09.167Z,99492.02
2019-06-15T00:07:37.701Z,99494.29
2019-06-15T00:10:07.492Z,99491.14
2019-06-15T00:12:36.062Z,99491.73
2019-06-15T00:15:06.546Z,99488.58
2019-06-15T00:17:35.047Z,99482.78
2019-06-15T00:20:04.631Z,99487.74
2019-06-15T00:22:33.172Z,99478.19
2019-06-15T00:25:01.826Z,99480.22
2019-06-15T00:27:30.424Z,99483.27
2019-06-15T00:29:59.133Z,99479.38
2019-06-15T00:32:27.694Z,99486.97
2019-06-15T00:34:56.382Z,99479.48
2019-06-15T00:37:25.027Z,99477.31
2019-06-15T00:39:53.562Z,99467.52
2019-06-15T00:42:22.133Z,99470.41
2019-06-15T00:44:50.756Z,99460.36
2019-06-15T00:47:19.409Z,99458.05
2019-06-15T00:49:48.098Z,99463.92
2019-06-15T00:52:16.779Z,99458.70
2019-06-15T00:54:50.285Z,99459.41
2019-06-15T00:57:15.669Z,99464.73
2019-06-15T00:59:44.312Z,99467.13
2019-06-15T01:02:12.989Z,99461.72
2019-06-15T01:04:41.563Z,99462.69
2019-06-15T01:07:10.179Z,99459.77
2019-06-15T01:09:38.821Z,99453.09
2019-06-15T01:12:07.392Z,99461.89
2019-06-15T01:14:36.071Z,99466.77
2019-06-15T01:17:04.747Z,99468.40
2019-06-15T01:19:33.323Z,99471.71
2019-06-15T01:22:02.003Z,99467.05
2019-06-15T01:24:30.641Z,99459.80
2019-06-15T01:26:59.297Z,99455.09
2019-06-15T01:29:27.857Z,99457.41
2019-06-15T01:31:56.542Z,99445.95
2019-06-15T01:34:25.189Z,99455.30
2019-06-15T01:36:53.689Z,99459.20
2019-06-15T01:39:22.291Z,99452.60
2019-06-15T01:41:50.786Z,99446.41
2019-06-15T01:44:19.321Z,99447.02
2019-06-15T01:46:47.958Z,99450.52
2019-06-15T01:49:16.525Z,99445.69
2019-06-15T01:51:45.126Z,99442.64
2019-06-15T01:54:13.725Z,99440.29
2019-06-15T01:56:42.394Z,99441.70
2019-06-15T01:59:11.002Z,99437.88
2019-06-15T02:01:39.646Z,99443.05
2019-06-15T02:04:08.323Z,99432.91
2019-06-15T02:06:36.894Z,99431.20
2019-06-15T02:09:08.559Z,99431.42
2019-06-15T02:11:37.198Z,99431.44
2019-06-15T02:14:06.185Z,99437.98
2019-06-15T02:16:34.855Z,99436.09
2019-06-15T02:19:03.606Z,99432.99
2019-06-15T02:21:32.174Z,99428.79
2019-06-15T02:24:03.985Z,99433.25
2019-06-15T02:26:32.663Z,99439.23
2019-06-15T02:29:01.226Z,99440.20
2019-06-15T02:31:29.884Z,99440.12
2019-06-15T02:33:58.551Z,99446.23
2019-06-15T02:36:27.235Z,99435.25
2019-06-15T02:38:55.872Z,99439.05
2019-06-15T02:41:24.443Z,99444.72
2019-06-15T02:43:53.066Z,99443.70
2019-06-15T02:46:25.980Z,99449.06
2019-06-15T02:48:52.315Z,99452.64
2019-06-15T02:51:21.653Z,99450.42
2019-06-15T02:53:50.534Z,99449.44
2019-06-15T02:56:19.097Z,99455.23
2019-06-15T02:58:47.789Z,99460.64
2019-06-15T03:01:16.445Z,99464.12
2019-06-15T03:03:45.083Z,99463.83
2019-06-15T03:06:13.747Z,99470.60
2019-06-15T03:08:42.690Z,99463.97
2019-06-15T03:11:11.362Z,99457.64
2019-06-15T03:13:39.932Z,99461.63
2019-06-15T03:16:08.569Z,99462.52
2019-06-15T03:18:37.129Z,99465.03
2019-06-15T03:21:05.779Z,99473.06
2019-06-15T03:23:34.425Z,99473.50
2019-06-15T03:26:05.837Z,99476.90
2019-06-15T03:28:33.334Z,99472.60
2019-06-15T03:31:01.920Z,99471.66
2019-06-15T03:33:30.538Z,99469.01
2019-06-15T03:35:59.152Z,99463.86
2019-06-15T03:38:27.756Z,99465.96
2019-06-15T03:40:56.282Z,99463.33
2019-06-15T03:43:24.790Z,99470.48
2019-06-15T03:45:53.398Z,99465.66
2019-06-15T03:48:22.051Z,99465.53
2019-06-15T03:50:50.604Z,99461.30
2019-06-15T03:53:19.158Z,99468.33
2019-06-15T03:55:47.763Z,99470.89
2019-06-15T03:58:19.142Z,99466.28
2019-06-15T04:00:50.291Z,99461.71
2019-06-15T04:03:18.934Z,99468.71
2019-06-15T04:05:47.582Z,99465.84
2019-06-15T04:08:16.180Z,99464.61
2019-06-15T04:10:44.819Z,99464.63
2019-06-15T04:13:13.497Z,99469.34
2019-06-15T04:15:42.101Z,99473.23
2019-06-15T04:18:10.684Z,99468.78
2019-06-15T04:20:39.387Z,99464.81
2019-06-15T04:23:08.040Z,99465.90
2019-06-15T04:25:36.667Z,99460.96
2019-06-15T04:28:05.514Z,99462.86
2019-06-15T04:30:34.107Z,99467.20
2019-06-15T04:33:02.677Z,99466.01
2019-06-15T04:35:31.370Z,99471.89
2019-06-15T04:37:59.982Z,99472.37
2019-06-15T04:40:28.614Z,99471.67
2019-06-15T04:42:57.230Z,99472.48
2019-06-15T04:45:25.800Z,99473.84
2019-06-15T04:47:54.445Z,99475.34
2019-06-15T04:50:23.052Z,99472.17
2019-06-15T04:52:51.685Z,99479.84
2019-06-15T04:55:20.285Z,99475.45
2019-06-15T04:57:48.818Z,99468.73
2019-06-15T05:00:18.920Z,99471.68
2019-06-15T05:02:47.440Z,99468.94
2019-06-15T05:05:16.284Z,99461.95
2019-06-15T05:07:44.887Z,99462.18
2019-06-15T05:10:13.653Z,99457.23
2019-06-15T05:12:42.266Z,99455.50
2019-06-15T05:15:11.195Z,99458.19
2019-06-15T05:17:39.803Z,99455.28
2019-06-15T05:20:10.136Z,99453.52
2019-06-15T05:22:38.812Z,99460.63
2019-06-15T05:25:10.968Z,99455.27
2019-06-15T05:27:39.615Z,99457.97
2019-06-15T05:30:09.302Z,99458.23
2019-06-15T05:32:37.926Z,99459.23
2019-06-15T05:35:08.765Z,99458.91
2019-06-15T05:37:37.396Z,99454.50
2019-06-15T05:40:06.764Z,99458.73
2019-06-15T05:42:35.408Z,99461.13
2019-06-15T05:45:05.970Z,99453.45
2019-06-15T05:47:34.541Z,99455.97
2019-06-15T05:50:04.020Z,99448.48
2019-06-15T05:52:32.604Z,99448.50
2019-06-15T05:55:01.115Z,99445.63
2019-06-15T05:57:29.723Z,99447.30
2019-06-15T05:59:58.224Z,99446.61
2019-06-15T06:02:26.751Z,99434.05
2019-06-15T06:04:55.415Z,99437.61
2019-06-15T06:07:24.094Z,99440.48
2019-06-15T06:09:52.659Z,99430.44
2019-06-15T06:12:21.295Z,99440.23
2019-06-15T06:14:49.904Z,99436.55
2019-06-15T06:17:18.536Z,99435.59
2019-06-15T06:19:47.146Z,99440.91
2019-06-15T06:22:15.710Z,99429.87
2019-06-15T06:24:44.326Z,99433.25
2019-06-15T06:27:13.008Z,99430.45
2019-06-15T06:29:42.001Z,99425.92
2019-06-15T06:32:10.563Z,99427.72
2019-06-15T06:34:40.131Z,99423.72
2019-06-15T06:37:08.688Z,99422.07
2019-06-15T06:39:37.302Z,99421.95
2019-06-15T06:42:05.943Z,99420.92
2019-06-15T06:44:34.533Z,99418.77
2019-06-15T06:47:03.059Z,99417.79
2019-06-15T06:49:31.689Z,99414.04
2019-06-15T06:52:00.425Z,99419.66
2019-06-15T06:54:29.062Z,99409.47
2019-06-15T06:56:57.617Z,99407.94
2019-06-15T06:59:26.219Z,99409.66
2019-06-15T07:01:54.716Z,99405.84
2019-06-15T07:04:23.281Z,99410.08
2019-06-15T07:06:51.803Z,99408.43
2019-06-15T07:09:20.374Z,99409.28
2019-06-15T07:11:48.978Z,99410.09
2019-06-15T07:14:17.613Z,99413.48
2019-06-15T07:16:46.246Z,99405.72
2019-06-15T07:19:14.750Z,99410.60
2019-06-15T07:21:43.315Z,99403.97
2019-06-15T07:24:12.009Z,99409.16
2019-06-15T07:26:40.641Z,99404.42
2019-06-15T07:29:09.208Z,99401.24
2019-06-15T07:31:37.849Z,99400.41
2019-06-15T07:34:06.476Z,99399.13
2019-06-15T07:36:34.974Z,99400.65
2019-06-15T07:39:04.176Z,99409.23
2019-06-15T07:41:32.709Z,99411.41
2019-06-15T07:44:01.430Z,99411.09
2019-06-15T07:46:30.085Z,99407.12
2019-06-15T07:48:58.773Z,99407.96
2019-06-15T07:51:27.631Z,99410.83
2019-06-15T07:53:56.246Z,99408.84
2019-06-15T07:56:24.794Z,99410.14
2019-06-15T07:58:53.473Z,99413.11
2019-06-15T08:01:22.111Z,99408.52
2019-06-15T08:03:50.727Z,99411.05
2019-06-15T08:06:19.354Z,99404.00
2019-06-15T08:08:48.000Z,99403.88
2019-06-15T08:11:22.782Z,99405.69
2019-06-15T08:13:51.334Z,99406.58
2019-06-15T08:16:19.894Z,99404.59
2019-06-15T08:18:48.498Z,99397.14
2019-06-15T08:21:17.144Z,99401.40
2019-06-15T08:23:45.752Z,99400.06
2019-06-15T08:26:14.390Z,99398.84
2019-06-15T08:28:42.933Z,99396.09
2019-06-15T08:31:11.616Z,99402.22
2019-06-15T08:33:40.137Z,99392.05
2019-06-15T08:36:08.871Z,99396.17
2019-06-15T08:38:37.569Z,99390.36
2019-06-15T08:41:06.197Z,99396.66
2019-06-15T08:43:34.811Z,99397.67
2019-06-15T08:46:03.941Z,99396.78
2019-06-15T08:48:32.552Z,99385.92
2019-06-15T08:51:01.040Z,99387.30
2019-06-15T08:53:29.742Z,99385.72
2019-06-15T08:55:58.314Z,99383.77
2019-06-15T08:58:26.855Z,99382.34
2019-06-15T09:00:55.547Z,99374.67
2019-06-15T09:03:24.181Z,99370.36
2019-06-15T09:05:52.855Z,99364.33
2019-06-15T09:08:21.415Z,99369.28
2019-06-15T09:10:52.905Z,99364.90
2019-06-15T09:13:21.565Z,99362.10
2019-06-15T09:15:56.227Z,99363.80
2019-06-15T09:18:24.789Z,99365.75
2019-06-15T09:20:53.423Z,99363.77
2019-06-15T09:23:22.095Z,99365.14
2019-06-15T09:25:50.726Z,99365.17
2019-06-15T09:28:19.364Z,99369.09
2019-06-15T09:30:48.055Z,99365.34
2019-06-15T09:33:16.710Z,99358.27
2019-06-15T09:35:45.250Z,99360.28
2019-06-15T09:38:13.894Z,99352.90
2019-06-15T09:40:42.530Z,99352.11
2019-06-15T09:43:11.202Z,99357.52
2019-06-15T09:45:39.841Z,99355.95
2019-06-15T09:48:08.520Z,99352.70
2019-06-15T09:50:37.128Z,99356.97
2019-06-15T09:53:05.776Z,99353.24
2019-06-15T09:55:34.454Z,99341.67
2019-06-15T09:58:03.093Z,99339.83
2019-06-15T10:00:31.809Z,99343.69
2019-06-15T10:03:00.432Z,99338.77
2019-06-15T10:05:29.115Z,99337.38
2019-06-15T10:07:57.670Z,99342.28
2019-06-15T10:10:26.349Z,99338.45
2019-06-15T10:12:54.914Z,99340.84
2019-06-15T10:15:23.992Z,99337.97
2019-06-15T10:17:52.594Z,99328.80
2019-06-15T10:20:21.275Z,99325.23
2019-06-15T10:22:52.661Z,99318.61
2019-06-15T10:25:21.363Z,99322.04
2019-06-15T10:27:49.999Z,99313.84
2019-06-15T10:30:18.732Z,99312.92
2019-06-15T10:32:47.430Z,99307.94
2019-06-15T10:35:16.070Z,99308.48
2019-06-15T10:37:44.685Z,99294.97
2019-06-15T10:40:13.714Z,99300.73
2019-06-15T10:42:42.393Z,99302.64
2019-06-15T10:45:11.119Z,99302.65
2019-06-15T10:47:39.694Z,99297.64
2019-06-15T10:50:08.642Z,99297.73
2019-06-15T10:52:37.273Z,99284.27
2019-06-15T10:55:07.015Z,99291.70
2019-06-15T10:57:35.640Z,99288.64
2019-06-15T11:00:07.358Z,99288.29
2019-06-15T11:02:35.973Z,99287.31
2019-06-15T11:05:06.550Z,99281.88
2019-06-15T11:07:35.378Z,99277.31
2019-06-15T11:10:06.083Z,99280.94
2019-06-15T11:12:45.711Z,99277.58
2019-06-15T11:15:07.072Z,99278.09
2019-06-15T11:17:35.660Z,99279.13
2019-06-15T11:20:04.988Z,99283.09
2019-06-15T11:22:33.632Z,99281.07
2019-06-15T11:25:02.269Z,99280.22
2019-06-15T11:27:30.891Z,99277.66
2019-06-15T11:30:12.539Z,99272.59
2019-06-15T11:32:29.805Z,99275.24
2019-06-15T11:34:58.446Z,99274.02
2019-06-15T11:37:27.015Z,99267.30
2019-06-15T11:39:55.642Z,99259.14
2019-06-15T11:42:24.244Z,99264.11
2019-06-15T11:44:52.886Z,99257.86
2019-06-15T11:47:21.515Z,99256.07
2019-06-15T11:49:50.115Z,99252.80
2019-06-15T11:52:18.746Z,99252.71
2019-06-15T11:54:50.202Z,99241.72
2019-06-15T11:57:18.943Z,99236.92
2019-06-15T11:59:47.500Z,99245.61
2019-06-15T12:02:16.018Z,99231.85
2019-06-15T12:04:57.658Z,99224.23
2019-06-15T12:07:14.905Z,99225.00
2019-06-15T12:09:43.474Z,99214.81
2019-06-15T12:12:12.157Z,99210.93
2019-06-15T12:14:40.806Z,99203.75
2019-06-15T12:17:09.365Z,99203.17
2019-06-15T12:19:37.904Z,99206.25
2019-06-15T12:22:06.641Z,99206.22
2019-06-15T12:24:35.194Z,99209.16
2019-06-15T12:27:03.782Z,99195.70
2019-06-15T12:29:32.632Z,99193.92
2019-06-15T12:32:01.193Z,99192.63
2019-06-15T12:34:29.907Z,99194.53
2019-06-15T12:36:58.511Z,99192.17
2019-06-15T12:39:27.146Z,99190.96
2019-06-15T12:41:55.797Z,99194.80
2019-06-15T12:44:24.537Z,99192.81
2019-06-15T12:46:53.084Z,99201.60
2019-06-15T12:49:21.683Z,99206.46
2019-06-15T12:51:50.241Z,99198.34
2019-06-15T12:54:18.743Z,99196.88
2019-06-15T12:56:47.318Z,99187.13
2019-06-15T12:59:15.924Z,99187.16
2019-06-15T13:01:44.639Z,99186.28
2019-06-15T13:04:15.888Z,99185.53
2019-06-15T13:06:44.512Z,99175.01
2019-06-15T13:09:15.865Z,99176.19
2019-06-15T13:11:44.582Z,99179.88
2019-06-15T13:14:13.147Z,99182.19
2019-06-15T13:16:41.756Z,99184.92
2019-06-15T13:19:10.389Z,99183.55
2019-06-15T13:21:39.112Z,99177.05
2019-06-15T13:24:07.671Z,99170.09
2019-06-15T13:26:36.190Z,99163.33
2019-06-15T13:29:04.826Z,99161.30
2019-06-15T13:31:33.457Z,99172.58
2019-06-15T13:34:01.962Z,99176.78
2019-06-15T13:36:30.521Z,99184.83
2019-06-15T13:38:59.025Z,99172.81
2019-06-15T13:41:27.611Z,99171.76
2019-06-15T13:43:56.230Z,99174.46
2019-06-15T13:46:24.877Z,99175.63
2019-06-15T13:48:53.352Z,99163.73
2019-06-15T13:51:21.860Z,99172.46
2019-06-15T13:53:53.137Z,99170.39
2019-06-15T13:56:21.767Z,99164.05
2019-06-15T13:58:50.339Z,99164.59
2019-06-15T14:01:33.301Z,99161.40
2019-06-15T14:03:49.376Z,99161.75
2019-06-15T14:06:17.941Z,99149.91
2019-06-15T14:08:46.424Z,99154.37
2019-06-15T14:11:15.056Z,99156.59
2019-06-15T14:13:43.559Z,99153.83
2019-06-15T14:16:12.135Z,99149.58
2019-06-15T14:18:40.795Z,99150.48
2019-06-15T14:21:09.383Z,99144.43
2019-06-15T14:23:38.014Z,99143.94
2019-06-15T14:26:06.644Z,99141.51
2019-06-15T14:28:35.227Z,99138.27
2019-06-15T14:31:03.816Z,99140.43
2019-06-15T14:33:32.336Z,99135.40
2019-06-15T14:36:00.899Z,99145.23
2019-06-15T14:38:29.521Z,99141.77
2019-06-15T14:40:58.219Z,99144.36
2019-06-15T14:43:26.851Z,99131.84
2019-06-15T14:45:59.536Z,99134.39
2019-06-15T14:48:26.024Z,99132.75
2019-06-15T14:50:54.584Z,99119.66
2019-06-15T14:53:23.327Z,99115.27
2019-06-15T14:55:56.501Z,99108.63
2019-06-15T14:58:26.279Z,99110.84
2019-06-15T15:00:57.141Z,99114.17
2019-06-15T15:03:26.344Z,99121.09
2019-06-15T15:05:55.107Z,99108.74
2019-06-15T15:08:26.229Z,99115.23
2019-06-15T15:10:56.226Z,99111.66
2019-06-15T15:13:26.406Z,99113.17
2019-06-15T15:15:56.802Z,99106.25
2019-06-15T15:18:26.964Z,99107.00
2019-06-15T15:20:56.448Z,99106.25
2019-06-15T15:23:25.213Z,99101.05
2019-06-15T15:25:53.837Z,99098.86
2019-06-15T15:28:22.477Z,99101.69
2019-06-15T15:30:51.111Z,99094.45
2019-06-15T15:33:19.728Z,99096.47
2019-06-15T15:35:48.373Z,99102.95
2019-06-15T15:38:17.011Z,99105.95
2019-06-15T15:40:46.865Z,99104.63
2019-06-15T15:43:16.011Z,99096.48
2019-06-15T15:45:46.054Z,99102.16
2019-06-15T15:48:18.535Z,99094.29
2019-06-15T15:50:46.973Z,99099.36
2019-06-15T15:53:15.400Z,99097.69
2019-06-15T15:55:43.976Z,99103.92
2019-06-15T15:58:13.393Z,99098.25
2019-06-15T16:00:41.959Z,99101.37
2019-06-15T16:03:10.596Z,99094.84
2019-06-15T16:05:39.223Z,99095.21
2019-06-15T16:08:07.857Z,99096.09
2019-06-15T16:10:37.372Z,99098.71
2019-06-15T16:13:06.666Z,99097.91
2019-06-15T16:15:37.143Z,99092.58
2019-06-15T16:18:06.742Z,99089.05
2019-06-15T16:20:36.955Z,99085.22
2019-06-15T16:23:07.581Z,99083.17
2019-06-15T16:25:37.171Z,99086.45
2019-06-15T16:28:07.103Z,99089.13
2019-06-15T16:30:59.842Z,99089.81
2019-06-15T16:33:07.782Z,99083.39
2019-06-15T16:35:36.774Z,99081.62
2019-06-15T16:38:06.847Z,99078.82
2019-06-15T16:40:38.699Z,99080.40
2019-06-15T16:43:08.162Z,99075.44
2019-06-15T16:45:37.448Z,99079.81
2019-06-15T16:48:06.495Z,99079.86
2019-06-15T16:50:36.611Z,99082.73
2019-06-15T16:53:05.536Z,99082.92
2019-06-15T16:55:36.699Z,99082.30
2019-06-15T16:58:07.133Z,99078.23
2019-06-15T17:00:36.417Z,99092.42
2019-06-15T17:03:19.660Z,99090.41
2019-06-15T17:05:36.214Z,99090.59
2019-06-15T17:08:07.015Z,99098.73
2019-06-15T17:10:43.219Z,99093.73
2019-06-15T17:13:12.002Z,99091.97
2019-06-15T17:15:40.836Z,99101.13
2019-06-15T17:18:12.016Z,99100.17
2019-06-15T17:20:48.755Z,99102.09
2019-06-15T17:23:17.578Z,99100.42
2019-06-15T17:25:46.278Z,99104.48
2019-06-15T17:28:14.967Z,99105.17
2019-06-15T17:30:44.230Z,99115.95
2019-06-15T17:33:12.872Z,99118.98
2019-06-15T17:35:55.059Z,99113.77
2019-06-15T17:38:11.926Z,99112.06
2019-06-15T17:40:40.513Z,99116.09
2019-06-15T17:43:09.196Z,99118.09
2019-06-15T17:45:37.754Z,99124.27
2019-06-15T17:48:10.717Z,99125.89
2019-06-15T17:50:43.316Z,99127.89
2019-06-15T17:53:12.029Z,99130.20
2019-06-15T17:55:40.659Z,99132.36
2019-06-15T17:58:09.215Z,99132.83
2019-06-15T18:00:43.496Z,99137.14
2019-06-15T18:03:12.552Z,99134.91
2019-06-15T18:05:41.311Z,99138.36
2019-06-15T18:08:09.976Z,99144.15
2019-06-15T18:10:38.580Z,99151.80
2019-06-15T18:13:07.259Z,99152.80
2019-06-15T18:15:36.312Z,99154.44
2019-06-15T18:18:07.075Z,99159.53
2019-06-15T18:20:36.441Z,99163.52
2019-06-15T18:23:06.095Z,99164.31
2019-06-15T18:25:38.742Z,99161.61
2019-06-15T18:28:07.375Z,99171.88
2019-06-15T18:30:38.778Z,99175.30
2019-06-15T18:33:07.454Z,99179.23
2019-06-15T18:35:36.335Z,99171.52
2019-06-15T18:38:07.139Z,99182.73
2019-06-15T18:40:37.205Z,99187.30
2019-06-15T18:43:07.279Z,99203.05
2019-06-15T18:45:36.267Z,99203.65
2019-06-15T18:48:06.187Z,99205.05
2019-06-15T18:50:42.350Z,99202.66
2019-06-15T18:53:11.138Z,99208.24
2019-06-15T18:55:39.765Z,99214.03
2019-06-15T18:58:08.467Z,99215.44
2019-06-15T19:00:37.269Z,99215.98
2019-06-15T19:03:06.917Z,99216.20
2019-06-15T19:05:37.204Z,99212.14
2019-06-15T19:08:09.292Z,99208.85
2019-06-15T19:10:38.024Z,99214.85
2019-06-15T19:13:07.542Z,99202.32
2019-06-15T19:15:37.248Z,99208.27
2019-06-15T19:18:07.310Z,99206.53
2019-06-15T19:20:37.251Z,99209.65
2019-06-15T19:23:07.095Z,99208.95
2019-06-15T19:25:36.497Z,99210.16
2019-06-15T19:28:05.842Z,99208.81
2019-06-15T19:30:37.182Z,99211.42
2019-06-15T19:33:08.229Z,99219.29
2019-06-15T19:35:36.859Z,99220.76
2019-06-15T19:38:06.547Z,99225.55
2019-06-15T19:40:37.742Z,99228.42
2019-06-15T19:43:06.636Z,99225.27
2019-06-15T19:45:37.028Z,99234.93
2019-06-15T19:48:06.765Z,99234.77
2019-06-15T19:50:36.248Z,99233.02
2019-06-15T19:53:07.144Z,99236.45
2019-06-15T19:55:36.297Z,99232.60
2019-06-15T19:58:07.119Z,99239.41
2019-06-15T20:00:36.402Z,99248.35
2019-06-15T20:03:08.425Z,99259.55
2019-06-15T20:05:37.396Z,99258.00
2019-06-15T20:08:07.021Z,99260.83
2019-06-15T20:10:37.067Z,99264.81
2019-06-15T20:13:07.164Z,99273.67
2019-06-15T20:15:37.675Z,99278.30
2019-06-15T20:18:06.954Z,99268.36
2019-06-15T20:20:37.125Z,99271.31
2019-06-15T20:23:07.330Z,99280.68
2019-06-15T20:25:36.970Z,99279.95
2019-06-15T20:28:07.233Z,99276.17
2019-06-15T20:30:36.961Z,99279.79
2019-06-15T20:33:07.846Z,99278.84
2019-06-15T20:35:36.379Z,99283.85
2019-06-15T20:38:05.072Z,99290.20
2019-06-15T20:40:36.227Z,99294.81
2019-06-15T20:43:04.176Z,99295.62
2019-06-15T20:45:32.822Z,99299.79
2019-06-15T20:48:01.469Z,99304.18
2019-06-15T20:50:30.109Z,99308.28
2019-06-15T20:52:58.721Z,99300.75
2019-06-15T20:55:27.353Z,99297.16
2019-06-15T20:57:56.802Z,99293.77
2019-06-15T21:00:26.327Z,99298.70
2019-06-15T21:02:56.206Z,99295.22
2019-06-15T21:05:34.708Z,99289.63
2019-06-15T21:07:57.693Z,99289.41
2019-06-15T21:10:27.908Z,99296.48
2019-06-15T21:12:56.468Z,99300.13
2019-06-15T21:15:28.072Z,99300.33
2019-06-15T21:17:57.069Z,99302.09
2019-06-15T21:20:26.725Z,99299.16
2019-06-15T21:22:57.203Z,99302.31
2019-06-15T21:25:26.427Z,99308.19
2019-06-15T21:27:56.734Z,99315.67
2019-06-15T21:30:27.068Z,99314.14
2019-06-15T21:32:56.105Z,99318.84
2019-06-15T21:35:26.734Z,99316.11
2019-06-15T21:37:57.235Z,99320.95
2019-06-15T21:40:27.336Z,99312.31
2019-06-15T21:42:56.381Z,99310.13
2019-06-15T21:45:25.106Z,99312.48
2019-06-15T21:47:55.922Z,99321.97
2019-06-15T21:50:26.875Z,99321.55
2019-06-15T21:52:56.489Z,99322.52
2019-06-15T21:55:26.894Z,99317.22
2019-06-15T21:57:56.450Z,99301.52
2019-06-15T22:00:29.716Z,99295.38
2019-06-15T22:03:01.380Z,99289.78
2019-06-15T22:05:28.788Z,99287.98
2019-06-15T22:07:57.345Z,99280.71
2019-06-15T22:10:26.589Z,99281.23
2019-06-15T22:12:57.239Z,99275.08
2019-06-15T22:15:26.547Z,99271.20
2019-06-15T22:17:55.198Z,99271.34
2019-06-15T22:20:26.214Z,99263.81
2019-06-15T22:22:54.089Z,99256.45
2019-06-15T22:25:22.723Z,99258.09
2019-06-15T22:27:51.388Z,99251.47
2019-06-15T22:30:20.153Z,99251.96
2019-06-15T22:32:48.657Z,99252.80
2019-06-15T22:35:17.532Z,99254.63
2019-06-15T22:37:46.744Z,99250.08
2019-06-15T22:40:17.181Z,99251.53
2019-06-15T22:42:47.001Z,99247.80
2019-06-15T22:45:17.219Z,99246.37
2019-06-15T22:47:46.812Z,99237.29
2019-06-15T22:50:16.107Z,99236.41
2019-06-15T22:52:47.154Z,99234.65
2019-06-15T22:55:16.575Z,99231.48
2019-06-15T22:57:46.079Z,99236.80
2019-06-15T23:00:17.128Z,99243.28
2019-06-15T23:02:46.096Z,99239.80
2019-06-15T23:05:17.190Z,99240.31
2019-06-15T23:07:47.229Z,99236.36
2019-06-15T23:10:18.668Z,99236.70
2019-06-15T23:12:47.201Z,99235.41
2019-06-15T23:15:17.407Z,99226.97
2019-06-15T23:17:46.783Z,99222.27
2019-06-15T23:20:17.059Z,99223.95
2019-06-15T23:22:46.774Z,99237.44
2019-06-15T23:25:16.804Z,99233.34
2019-06-15T23:27:46.947Z,99241.53
2019-06-15T23:30:16.233Z,99240.66
2019-06-15T23:32:46.893Z,99234.75
2019-06-15T23:35:16.789Z,99230.53
2019-06-15T23:37:46.488Z,99225.08
2019-06-15T23:40:26.961Z,99220.95
2019-06-15T23:42:56.674Z,99224.91
2019-06-15T23:45:26.863Z,99229.36
2019-06-15T23:47:57.535Z,99227.17
2019-06-15T23:50:26.561Z,99234.13
2019-06-15T23:52:55.323Z,99234.75
2019-06-15T23:55:26.951Z,99226.33
2019-06-15T23:57:57.058Z,99229.59
