createdAt,value
2018-03-04T00:01:06.237Z,69.50
2018-03-04T00:03:35.446Z,69.60
2018-03-04T00:06:04.501Z,69.60
2018-03-04T00:08:33.698Z,69.40
2018-03-04T00:11:02.779Z,69.50
2018-03-04T00:13:31.834Z,69.70
2018-03-04T00:16:00.895Z,70.00
2018-03-04T00:18:30.843Z,70.60
2018-03-04T00:20:59.912Z,70.50
2018-03-04T00:23:29.089Z,70.70
2018-03-04T00:25:58.159Z,71.10
2018-03-04T00:28:27.211Z,71.40
2018-03-04T00:30:56.296Z,71.70
2018-03-04T00:33:25.383Z,71.90
2018-03-04T00:35:54.445Z,72.10
2018-03-04T00:38:23.499Z,72.10
2018-03-04T00:40:52.586Z,71.80
2018-03-04T00:43:21.640Z,72.00
2018-03-04T00:45:50.763Z,72.00
2018-03-04T00:48:19.855Z,72.20
2018-03-04T00:50:49.741Z,72.40
2018-03-04T00:53:18.799Z,72.40
2018-03-04T00:55:47.892Z,72.40
2018-03-04T00:58:16.939Z,71.60
2018-03-04T01:00:46.804Z,70.50
2018-03-04T01:03:15.851Z,70.50
2018-03-04T01:05:44.933Z,70.60
2018-03-04T01:08:14.763Z,71.20
2018-03-04T01:10:43.874Z,71.20
2018-03-04T01:13:12.916Z,71.00
2018-03-04T01:15:42.000Z,70.60
2018-03-04T01:18:11.100Z,70.20
2018-03-04T01:20:40.166Z,70.30
2018-03-04T01:23:09.218Z,70.50
2018-03-04T01:25:39.072Z,70.20
2018-03-04T01:28:08.117Z,70.20
2018-03-04T01:30:37.217Z,70.20
2018-03-04T01:33:06.283Z,70.20
2018-03-04T01:35:35.395Z,70.40
2018-03-04T01:38:04.458Z,70.40
2018-03-04T01:40:34.309Z,71.00
2018-03-04T01:43:03.371Z,71.00
2018-03-04T01:45:32.465Z,69.50
2018-03-04T01:48:01.578Z,69.80
2018-03-04T01:50:31.410Z,69.90
2018-03-04T01:53:01.230Z,70.60
2018-03-04T01:55:31.095Z,70.70
2018-03-04T01:58:00.157Z,70.70
2018-03-04T02:00:29.431Z,71.20
2018-03-04T02:02:59.282Z,71.20
2018-03-04T02:05:28.344Z,71.20
2018-03-04T02:07:58.215Z,71.10
2018-03-04T02:10:27.272Z,71.10
2018-03-04T02:12:56.340Z,71.20
2018-03-04T02:15:25.430Z,71.40
2018-03-04T02:17:54.495Z,71.40
2018-03-04T02:20:23.577Z,72.30
2018-03-04T02:22:52.698Z,71.00
2018-03-04T02:25:21.804Z,70.50
2018-03-04T02:27:50.837Z,70.50
2018-03-04T02:30:19.917Z,70.60
2018-03-04T02:32:49.774Z,70.30
2018-03-04T02:35:18.844Z,70.40
2018-03-04T02:37:47.904Z,70.40
2018-03-04T02:40:17.748Z,71.20
2018-03-04T02:42:46.884Z,70.60
2018-03-04T02:45:15.970Z,70.20
2018-03-04T02:47:45.044Z,70.10
2018-03-04T02:50:14.129Z,69.80
2018-03-04T02:52:43.200Z,70.20
2018-03-04T02:55:13.060Z,71.20
2018-03-04T02:57:42.115Z,71.10
2018-03-04T03:00:11.218Z,71.10
2018-03-04T03:02:40.298Z,71.10
2018-03-04T03:05:10.138Z,70.50
2018-03-04T03:07:39.223Z,70.40
2018-03-04T03:10:08.321Z,70.50
2018-03-04T03:12:37.419Z,70.40
2018-03-04T03:15:06.494Z,70.50
2018-03-04T03:17:36.323Z,68.80
2018-03-04T03:20:05.397Z,68.70
2018-03-04T03:22:35.219Z,68.60
2018-03-04T03:25:04.351Z,68.60
2018-03-04T03:27:33.393Z,68.50
2018-03-04T03:30:03.242Z,68.80
2018-03-04T03:32:32.327Z,68.80
2018-03-04T03:35:01.433Z,69.30
2018-03-04T03:37:30.469Z,69.50
2018-03-04T03:39:59.558Z,69.50
2018-03-04T03:42:28.612Z,69.50
2018-03-04T03:44:57.724Z,69.40
2018-03-04T03:47:27.854Z,69.60
2018-03-04T03:49:56.943Z,69.70
2018-03-04T03:52:26.017Z,69.60
2018-03-04T03:54:55.065Z,69.00
2018-03-04T03:57:24.162Z,68.60
2018-03-04T03:59:53.238Z,68.30
2018-03-04T04:02:22.313Z,68.70
2018-03-04T04:04:51.392Z,68.70
2018-03-04T04:07:20.453Z,68.50
2018-03-04T04:09:50.308Z,67.00
2018-03-04T04:12:19.375Z,66.10
2018-03-04T04:14:48.488Z,65.00
2018-03-04T04:17:17.524Z,65.20
2018-03-04T04:19:46.617Z,65.90
2018-03-04T04:22:15.755Z,66.30
2018-03-04T04:24:44.848Z,66.50
2018-03-04T04:27:13.907Z,66.40
2018-03-04T04:29:43.007Z,66.70
2018-03-04T04:32:12.097Z,66.90
2018-03-04T04:34:41.192Z,66.20
2018-03-04T04:37:10.278Z,65.40
2018-03-04T04:39:39.368Z,62.90
2018-03-04T04:42:08.425Z,61.50
2018-03-04T04:44:37.504Z,60.80
2018-03-04T04:47:06.566Z,60.50
2018-03-04T04:49:35.653Z,60.30
2018-03-04T04:52:04.715Z,60.20
2018-03-04T04:54:33.810Z,59.90
2018-03-04T04:57:02.867Z,59.50
2018-03-04T04:59:32.719Z,59.40
2018-03-04T05:02:01.788Z,59.40
2018-03-04T05:04:30.843Z,59.40
2018-03-04T05:06:59.928Z,59.60
2018-03-04T05:09:28.987Z,60.40
2018-03-04T05:11:58.070Z,60.50
2018-03-04T05:14:27.162Z,61.50
2018-03-04T05:16:57.021Z,63.30
2018-03-04T05:19:26.081Z,63.30
2018-03-04T05:21:55.147Z,63.90
2018-03-04T05:24:25.004Z,63.70
2018-03-04T05:26:54.078Z,63.70
2018-03-04T05:29:23.139Z,63.70
2018-03-04T05:31:52.226Z,63.10
2018-03-04T05:34:21.300Z,61.80
2018-03-04T05:36:50.411Z,61.70
2018-03-04T05:39:19.462Z,61.40
2018-03-04T05:41:48.570Z,61.50
2018-03-04T05:44:17.657Z,60.90
2018-03-04T05:46:46.750Z,59.90
2018-03-04T05:49:15.869Z,59.70
2018-03-04T05:51:45.682Z,59.40
2018-03-04T05:54:14.738Z,59.40
2018-03-04T05:56:43.846Z,59.20
2018-03-04T05:59:12.894Z,59.60
2018-03-04T06:01:42.765Z,60.10
2018-03-04T06:04:11.836Z,60.10
2018-03-04T06:06:40.934Z,59.90
2018-03-04T06:09:09.998Z,59.70
2018-03-04T06:11:39.834Z,58.40
2018-03-04T06:14:08.917Z,58.40
2018-03-04T06:16:38.762Z,58.00
2018-03-04T06:19:08.132Z,57.90
2018-03-04T06:21:38.037Z,58.10
2018-03-04T06:24:07.879Z,57.80
2018-03-04T06:26:36.969Z,57.80
2018-03-04T06:29:06.959Z,59.90
2018-03-04T06:31:36.832Z,58.30
2018-03-04T06:34:05.892Z,58.40
2018-03-04T06:36:34.953Z,58.80
2018-03-04T06:39:04.797Z,58.50
2018-03-04T06:41:33.864Z,58.60
2018-03-04T06:44:03.714Z,58.40
2018-03-04T06:46:32.764Z,58.40
2018-03-04T06:49:02.631Z,58.60
2018-03-04T06:51:31.712Z,58.60
2018-03-04T06:54:01.557Z,58.60
2018-03-04T06:56:30.653Z,58.60
2018-03-04T06:58:59.707Z,58.30
2018-03-04T07:01:28.801Z,58.10
2018-03-04T07:03:57.870Z,57.90
2018-03-04T07:06:27.729Z,56.90
2018-03-04T07:08:56.792Z,56.90
2018-03-04T07:11:26.651Z,56.50
2018-03-04T07:13:55.713Z,56.50
2018-03-04T07:16:24.892Z,57.00
2018-03-04T07:18:54.721Z,57.10
2018-03-04T07:21:24.951Z,57.10
2018-03-04T07:23:53.996Z,57.10
2018-03-04T07:26:23.102Z,56.90
2018-03-04T07:28:52.167Z,56.50
2018-03-04T07:31:21.251Z,56.40
2018-03-04T07:33:50.312Z,56.20
2018-03-04T07:36:19.403Z,56.40
2018-03-04T07:38:48.468Z,56.60
2018-03-04T07:41:17.547Z,55.70
2018-03-04T07:43:46.619Z,55.20
2018-03-04T07:46:15.700Z,54.40
2018-03-04T07:48:44.768Z,54.00
2018-03-04T07:51:13.867Z,54.30
2018-03-04T07:53:42.977Z,54.80
2018-03-04T07:56:12.039Z,54.70
2018-03-04T07:58:42.032Z,53.80
2018-03-04T08:01:11.255Z,53.80
2018-03-04T08:03:41.079Z,53.70
2018-03-04T08:06:10.178Z,53.70
2018-03-04T08:08:39.260Z,53.70
2018-03-04T08:11:08.348Z,52.90
2018-03-04T08:13:38.184Z,53.20
2018-03-04T08:16:07.255Z,53.20
2018-03-04T08:18:37.083Z,52.60
2018-03-04T08:21:06.226Z,52.60
2018-03-04T08:23:35.297Z,52.50
2018-03-04T08:26:22.267Z,52.80
2018-03-04T08:28:51.325Z,52.70
2018-03-04T08:31:20.407Z,52.80
2018-03-04T08:33:49.489Z,52.80
2018-03-04T08:36:18.634Z,53.40
2018-03-04T08:38:47.713Z,53.80
2018-03-04T08:41:16.797Z,53.00
2018-03-04T08:43:45.893Z,52.80
2018-03-04T08:46:14.954Z,53.30
2018-03-04T08:48:44.023Z,53.50
2018-03-04T08:51:13.116Z,53.70
2018-03-04T08:53:42.166Z,53.90
2018-03-04T08:56:11.214Z,54.20
2018-03-04T08:58:41.070Z,55.00
2018-03-04T09:01:12.020Z,55.00
2018-03-04T09:03:41.103Z,54.30
2018-03-04T09:06:10.211Z,54.70
2018-03-04T09:08:39.336Z,53.90
2018-03-04T09:11:08.523Z,53.60
2018-03-04T09:13:37.720Z,54.40
2018-03-04T09:16:07.523Z,54.40
2018-03-04T09:18:36.632Z,53.20
2018-03-04T09:21:05.687Z,52.20
2018-03-04T09:23:34.767Z,52.60
2018-03-04T09:26:03.828Z,53.00
2018-03-04T09:28:32.915Z,53.30
2018-03-04T09:31:01.995Z,52.70
2018-03-04T09:33:31.067Z,52.50
2018-03-04T09:36:00.143Z,51.70
2018-03-04T09:38:29.225Z,50.80
2018-03-04T09:40:59.047Z,51.40
2018-03-04T09:43:28.105Z,51.40
2018-03-04T09:45:57.184Z,50.20
2018-03-04T09:48:26.274Z,49.00
2018-03-04T09:50:55.343Z,48.80
2018-03-04T09:53:24.415Z,49.30
2018-03-04T09:55:54.286Z,48.60
2018-03-04T09:58:23.345Z,48.60
2018-03-04T10:00:52.389Z,48.40
2018-03-04T10:03:21.472Z,48.90
2018-03-04T10:05:50.746Z,47.20
2018-03-04T10:08:19.812Z,46.10
2018-03-04T10:10:49.658Z,46.30
2018-03-04T10:13:18.708Z,46.30
2018-03-04T10:15:48.551Z,45.70
2018-03-04T10:18:17.604Z,45.70
2018-03-04T10:20:47.449Z,44.00
2018-03-04T10:23:16.506Z,44.00
2018-03-04T10:25:46.517Z,44.20
2018-03-04T10:28:15.579Z,44.20
2018-03-04T10:30:44.615Z,45.00
2018-03-04T10:33:14.463Z,43.70
2018-03-04T10:35:43.531Z,43.70
2018-03-04T10:38:13.342Z,40.70
2018-03-04T10:40:43.174Z,40.70
2018-03-04T10:43:12.270Z,40.70
2018-03-04T10:45:41.430Z,41.00
2018-03-04T10:48:10.492Z,41.80
2018-03-04T10:50:39.538Z,39.90
2018-03-04T10:53:08.620Z,39.20
2018-03-04T10:55:38.456Z,40.20
2018-03-04T10:58:08.404Z,40.20
2018-03-04T11:00:42.922Z,39.50
2018-03-04T11:03:13.193Z,40.90
2018-03-04T11:05:42.303Z,39.50
2018-03-04T11:08:11.404Z,39.40
2018-03-04T11:10:40.474Z,39.10
2018-03-04T11:13:10.295Z,40.30
2018-03-04T11:15:40.139Z,40.20
2018-03-04T11:18:09.232Z,40.20
2018-03-04T11:20:38.311Z,39.20
2018-03-04T11:23:07.391Z,38.30
2018-03-04T11:25:36.483Z,38.20
2018-03-04T11:28:06.298Z,39.50
2018-03-04T11:30:36.131Z,38.80
2018-03-04T11:33:05.226Z,38.80
2018-03-04T11:35:34.296Z,37.90
2018-03-04T11:38:04.154Z,35.90
2018-03-04T11:40:33.249Z,35.80
2018-03-04T11:43:02.313Z,34.90
2018-03-04T11:45:32.150Z,35.10
2018-03-04T11:48:01.221Z,35.10
2018-03-04T11:50:30.286Z,34.10
2018-03-04T11:52:59.396Z,34.80
2018-03-04T11:55:29.288Z,33.20
2018-03-04T11:57:58.320Z,33.20
2018-03-04T12:00:28.127Z,33.00
2018-03-04T12:02:57.988Z,32.70
2018-03-04T12:05:27.028Z,32.70
2018-03-04T12:07:56.873Z,33.60
2018-03-04T12:10:25.920Z,33.50
2018-03-04T12:12:55.001Z,34.10
2018-03-04T12:15:24.038Z,33.70
2018-03-04T12:17:53.165Z,34.00
2018-03-04T12:20:22.301Z,34.40
2018-03-04T12:22:51.337Z,34.60
2018-03-04T12:25:20.422Z,35.20
2018-03-04T12:27:49.455Z,35.00
2018-03-04T12:30:18.560Z,35.50
2018-03-04T12:32:47.601Z,35.50
2018-03-04T12:35:16.670Z,35.60
2018-03-04T12:37:45.760Z,35.40
2018-03-04T12:40:14.833Z,35.90
2018-03-04T12:42:43.882Z,34.50
2018-03-04T12:45:12.953Z,34.10
2018-03-04T12:47:42.812Z,33.90
2018-03-04T12:50:11.844Z,33.90
2018-03-04T12:52:40.909Z,34.50
2018-03-04T12:55:10.057Z,36.50
2018-03-04T12:57:39.086Z,34.20
2018-03-04T13:00:08.160Z,33.90
2018-03-04T13:02:37.207Z,34.60
2018-03-04T13:05:06.275Z,35.20
2018-03-04T13:07:35.398Z,34.50
2018-03-04T13:10:04.455Z,33.40
2018-03-04T13:12:33.489Z,34.00
2018-03-04T13:15:03.384Z,34.50
2018-03-04T13:17:32.472Z,35.70
2018-03-04T13:20:01.561Z,36.30
2018-03-04T13:22:30.637Z,36.80
2018-03-04T13:24:59.701Z,36.80
2018-03-04T13:27:28.773Z,38.80
2018-03-04T13:29:57.847Z,39.80
2018-03-04T13:32:26.943Z,40.30
2018-03-04T13:34:56.030Z,39.30
2018-03-04T13:37:25.102Z,40.20
2018-03-04T13:39:54.161Z,40.70
2018-03-04T13:42:23.212Z,41.00
2018-03-04T13:44:52.300Z,40.60
2018-03-04T13:47:21.440Z,40.90
2018-03-04T13:49:50.468Z,41.00
2018-03-04T13:52:19.539Z,41.10
2018-03-04T13:54:49.400Z,41.80
2018-03-04T13:57:18.437Z,41.80
2018-03-04T13:59:47.509Z,41.80
2018-03-04T14:02:16.577Z,41.30
2018-03-04T14:04:45.693Z,41.30
2018-03-04T14:07:14.775Z,41.10
2018-03-04T14:09:43.836Z,40.80
2018-03-04T14:12:13.671Z,40.00
2018-03-04T14:14:42.739Z,40.00
2018-03-04T14:17:12.560Z,41.20
2018-03-04T14:19:41.795Z,41.20
2018-03-04T14:22:10.838Z,40.20
2018-03-04T14:24:40.658Z,41.10
2018-03-04T14:27:09.723Z,40.40
2018-03-04T14:29:38.778Z,40.90
2018-03-04T14:32:07.848Z,40.20
2018-03-04T14:34:36.904Z,40.10
2018-03-04T14:37:05.999Z,40.30
2018-03-04T14:39:35.058Z,40.90
2018-03-04T14:42:04.120Z,41.90
2018-03-04T14:44:34.000Z,41.00
2018-03-04T14:47:03.086Z,41.10
2018-03-04T14:49:32.136Z,40.80
2018-03-04T14:52:01.249Z,40.50
2018-03-04T14:54:30.293Z,40.20
2018-03-04T14:56:59.373Z,39.70
2018-03-04T14:59:32.531Z,40.10
2018-03-04T15:02:01.588Z,40.30
2018-03-04T15:04:31.499Z,41.40
2018-03-04T15:07:00.536Z,41.40
2018-03-04T15:09:29.567Z,40.80
2018-03-04T15:11:58.700Z,40.80
2018-03-04T15:14:27.819Z,41.10
2018-03-04T15:16:56.883Z,41.00
2018-03-04T15:19:25.981Z,41.40
2018-03-04T15:21:55.025Z,41.70
2018-03-04T15:24:24.129Z,41.70
2018-03-04T15:26:53.191Z,41.60
2018-03-04T15:29:22.264Z,41.70
2018-03-04T15:31:51.353Z,42.00
2018-03-04T15:34:20.410Z,42.50
2018-03-04T15:36:49.464Z,42.90
2018-03-04T15:39:18.545Z,43.60
2018-03-04T15:41:47.571Z,44.10
2018-03-04T15:44:16.657Z,44.60
2018-03-04T15:46:45.731Z,45.20
2018-03-04T15:49:14.769Z,45.50
2018-03-04T15:51:43.835Z,45.80
2018-03-04T15:54:12.921Z,46.40
2018-03-04T15:56:42.001Z,46.70
2018-03-04T15:59:11.811Z,47.60
2018-03-04T16:01:41.683Z,48.00
2018-03-04T16:04:10.836Z,47.90
2018-03-04T16:06:39.900Z,48.60
2018-03-04T16:09:09.784Z,50.10
2018-03-04T16:11:38.840Z,49.40
2018-03-04T16:14:07.950Z,50.00
2018-03-04T16:16:36.987Z,50.10
2018-03-04T16:19:06.325Z,50.20
2018-03-04T16:21:35.376Z,50.50
2018-03-04T16:24:04.805Z,50.80
2018-03-04T16:26:34.096Z,50.90
2018-03-04T16:29:03.928Z,51.50
2018-03-04T16:31:32.998Z,51.40
2018-03-04T16:34:02.849Z,52.60
2018-03-04T16:36:31.903Z,52.10
2018-03-04T16:39:01.727Z,53.00
2018-03-04T16:41:31.571Z,53.30
2018-03-04T16:44:00.659Z,53.30
2018-03-04T16:46:29.749Z,53.50
2018-03-04T16:48:58.802Z,53.60
2018-03-04T16:51:27.900Z,53.90
2018-03-04T16:53:57.044Z,54.20
2018-03-04T16:56:26.105Z,54.40
2018-03-04T16:58:55.392Z,54.90
2018-03-04T17:01:24.896Z,55.10
2018-03-04T17:03:54.244Z,55.20
2018-03-04T17:06:24.121Z,55.50
2018-03-04T17:08:54.206Z,56.20
2018-03-04T17:11:24.321Z,56.20
2018-03-04T17:13:54.785Z,56.60
2018-03-04T17:16:24.401Z,56.60
2018-03-04T17:18:54.226Z,57.00
2018-03-04T17:21:23.339Z,56.90
2018-03-04T17:23:52.737Z,57.30
2018-03-04T17:26:21.775Z,57.60
2018-03-04T17:28:50.880Z,57.90
2018-03-04T17:31:19.931Z,58.00
2018-03-04T17:33:48.998Z,57.70
2018-03-04T17:36:18.193Z,57.90
2018-03-04T17:38:47.309Z,58.10
2018-03-04T17:41:16.344Z,58.70
2018-03-04T17:43:45.511Z,59.30
2018-03-04T17:46:14.680Z,59.20
2018-03-04T17:48:44.503Z,59.70
2018-03-04T17:51:13.675Z,59.70
2018-03-04T17:53:43.565Z,60.00
2018-03-04T17:56:13.106Z,60.00
2018-03-04T17:58:42.485Z,60.10
2018-03-04T18:01:12.994Z,60.30
2018-03-04T18:03:43.116Z,59.70
2018-03-04T18:06:12.185Z,59.90
2018-03-04T18:08:41.261Z,60.20
2018-03-04T18:11:10.363Z,60.50
2018-03-04T18:13:39.520Z,60.70
2018-03-04T18:16:09.409Z,61.10
2018-03-04T18:18:38.534Z,61.10
2018-03-04T18:21:07.575Z,61.40
2018-03-04T18:23:36.687Z,62.00
2018-03-04T18:26:05.848Z,62.30
2018-03-04T18:28:34.896Z,62.50
2018-03-04T18:31:04.715Z,62.80
2018-03-04T18:33:34.607Z,62.90
2018-03-04T18:36:03.683Z,62.90
2018-03-04T18:38:32.767Z,63.10
2018-03-04T18:41:01.858Z,63.10
2018-03-04T18:43:31.489Z,63.40
2018-03-04T18:46:00.561Z,63.50
2018-03-04T18:48:29.638Z,63.80
2018-03-04T18:50:58.720Z,64.00
2018-03-04T18:53:28.583Z,63.80
2018-03-04T18:55:57.646Z,63.80
2018-03-04T18:58:26.808Z,64.10
2018-03-04T19:00:55.881Z,64.40
2018-03-04T19:03:24.998Z,64.70
2018-03-04T19:05:54.855Z,65.60
2018-03-04T19:08:23.922Z,65.50
2018-03-04T19:10:53.790Z,64.50
2018-03-04T19:13:22.891Z,64.50
2018-03-04T19:15:51.964Z,64.50
2018-03-04T19:18:21.095Z,64.40
2018-03-04T19:20:50.189Z,64.40
2018-03-04T19:23:19.258Z,64.60
2018-03-04T19:25:48.399Z,64.90
2018-03-04T19:28:18.256Z,65.00
2018-03-04T19:30:47.346Z,65.00
2018-03-04T19:33:16.415Z,65.20
2018-03-04T19:35:45.544Z,65.90
2018-03-04T19:38:14.641Z,66.60
2018-03-04T19:40:43.770Z,66.30
2018-03-04T19:43:12.987Z,66.50
2018-03-04T19:45:42.827Z,65.80
2018-03-04T19:48:11.950Z,65.80
2018-03-04T19:50:41.048Z,66.30
2018-03-04T19:53:10.140Z,65.60
2018-03-04T19:55:39.255Z,65.60
2018-03-04T19:58:08.367Z,65.70
2018-03-04T20:00:38.232Z,66.60
2018-03-04T20:03:07.352Z,66.60
2018-03-04T20:05:36.437Z,66.60
2018-03-04T20:08:05.564Z,66.90
2018-03-04T20:10:35.432Z,67.70
2018-03-04T20:13:05.479Z,67.00
2018-03-04T20:15:34.606Z,66.60
2018-03-04T20:18:04.435Z,67.40
2018-03-04T20:20:33.633Z,67.40
2018-03-04T20:23:02.697Z,68.60
2018-03-04T20:25:31.818Z,69.60
2018-03-04T20:28:01.000Z,70.40
2018-03-04T20:30:30.868Z,71.60
2018-03-04T20:33:00.009Z,71.50
2018-03-04T20:35:29.827Z,71.30
2018-03-04T20:37:58.932Z,71.30
2018-03-04T20:40:28.001Z,71.00
2018-03-04T20:43:01.116Z,70.80
2018-03-04T20:45:30.307Z,70.70
2018-03-04T20:47:59.420Z,70.70
2018-03-04T20:50:28.484Z,70.50
2018-03-04T20:52:58.309Z,69.30
2018-03-04T20:55:27.510Z,69.30
2018-03-04T20:57:56.787Z,68.60
2018-03-04T21:00:26.615Z,69.00
2018-03-04T21:02:55.736Z,68.90
2018-03-04T21:05:24.814Z,69.30
2018-03-04T21:07:53.883Z,69.30
2018-03-04T21:10:23.763Z,69.70
2018-03-04T21:12:52.851Z,69.70
2018-03-04T21:15:21.913Z,69.80
2018-03-04T21:17:51.057Z,70.20
2018-03-04T21:20:20.114Z,70.30
2018-03-04T21:22:49.298Z,70.50
2018-03-04T21:25:18.433Z,70.70
2018-03-04T21:27:47.583Z,70.70
2018-03-04T21:30:16.656Z,70.30
2018-03-04T21:32:46.583Z,70.10
2018-03-04T21:35:16.470Z,70.20
2018-03-04T21:37:45.573Z,70.10
2018-03-04T21:40:14.704Z,70.00
2018-03-04T21:42:43.769Z,69.80
2018-03-04T21:45:13.606Z,70.60
2018-03-04T21:47:42.706Z,70.50
2018-03-04T21:50:11.764Z,70.70
2018-03-04T21:52:40.870Z,70.90
2018-03-04T21:55:10.719Z,71.40
2018-03-04T21:57:39.823Z,71.30
2018-03-04T22:00:09.005Z,71.50
2018-03-04T22:02:38.090Z,71.80
2018-03-04T22:05:07.910Z,72.20
2018-03-04T22:07:37.031Z,72.20
2018-03-04T22:10:06.116Z,72.00
2018-03-04T22:12:35.698Z,71.90
2018-03-04T22:15:04.804Z,71.90
2018-03-04T22:17:33.867Z,71.90
2018-03-04T22:20:04.046Z,72.20
2018-03-04T22:22:33.124Z,72.20
2018-03-04T22:25:02.207Z,72.10
2018-03-04T22:27:32.244Z,72.00
2018-03-04T22:30:02.176Z,72.10
2018-03-04T22:32:31.298Z,72.20
2018-03-04T22:35:00.390Z,72.30
2018-03-04T22:37:29.476Z,72.40
2018-03-04T22:39:58.580Z,72.70
2018-03-04T22:42:27.703Z,72.90
2018-03-04T22:44:57.532Z,72.20
2018-03-04T22:47:26.619Z,72.20
2018-03-04T22:49:55.692Z,72.10
2018-03-04T22:52:25.568Z,72.00
2018-03-04T22:54:54.643Z,72.00
2018-03-04T22:57:23.779Z,71.50
2018-03-04T22:59:52.811Z,71.40
2018-03-04T23:02:21.913Z,71.50
2018-03-04T23:04:51.004Z,71.80
2018-03-04T23:07:20.070Z,71.80
2018-03-04T23:09:49.928Z,71.90
2018-03-04T23:12:18.992Z,71.90
2018-03-04T23:14:48.100Z,71.90
2018-03-04T23:17:17.155Z,71.90
2018-03-04T23:19:46.260Z,72.10
2018-03-04T23:22:16.127Z,72.50
2018-03-04T23:24:45.202Z,72.50
2018-03-04T23:27:14.342Z,72.30
2018-03-04T23:29:43.432Z,72.50
2018-03-04T23:32:12.528Z,72.40
2018-03-04T23:34:41.678Z,72.40
2018-03-04T23:37:10.767Z,72.60
2018-03-04T23:39:40.632Z,72.70
2018-03-04T23:42:09.690Z,73.40
2018-03-04T23:44:38.793Z,72.70
2018-03-04T23:47:07.873Z,72.60
2018-03-04T23:49:36.923Z,72.80
2018-03-04T23:52:06.021Z,72.70
2018-03-04T23:54:35.082Z,72.70
2018-03-04T23:57:04.177Z,72.30
2018-03-04T23:59:33.283Z,72.70
