createdAt,value
2018-11-28T00:00:50.838Z,32.27
2018-11-28T00:03:18.962Z,30.00
2018-11-28T00:05:47.105Z,27.93
2018-11-28T00:08:15.250Z,29.90
2018-11-28T00:10:43.436Z,28.53
2018-11-28T00:13:11.641Z,29.43
2018-11-28T00:15:39.803Z,31.27
2018-11-28T00:18:07.973Z,29.97
2018-11-28T00:20:36.081Z,32.93
2018-11-28T00:23:04.334Z,27.93
2018-11-28T00:25:32.504Z,32.37
2018-11-28T00:28:00.639Z,30.43
2018-11-28T00:30:28.969Z,31.50
2018-11-28T00:32:57.106Z,31.67
2018-11-28T00:35:25.655Z,29.80
2018-11-28T00:37:53.794Z,31.60
2018-11-28T00:40:23.005Z,30.20
2018-11-28T00:42:51.126Z,32.90
2018-11-28T00:45:22.675Z,33.67
2018-11-28T00:47:50.804Z,32.23
2018-11-28T00:50:21.615Z,33.03
2018-11-28T00:52:49.768Z,32.93
2018-11-28T00:55:18.504Z,32.70
2018-11-28T00:57:46.777Z,35.00
2018-11-28T01:00:16.926Z,29.43
2018-11-28T01:02:45.232Z,31.17
2018-11-28T01:05:13.664Z,34.63
2018-11-28T01:07:42.434Z,32.97
2018-11-28T01:10:16.698Z,36.67
2018-11-28T01:12:45.040Z,32.73
2018-11-28T01:15:13.994Z,30.77
2018-11-28T01:17:42.182Z,33.63
2018-11-28T01:20:13.333Z,34.17
2018-11-28T01:22:41.528Z,39.90
2018-11-28T01:25:10.894Z,37.43
2018-11-28T01:27:39.038Z,34.63
2018-11-28T01:30:10.854Z,36.25
2018-11-28T01:32:39.000Z,32.07
2018-11-28T01:35:09.825Z,33.70
2018-11-28T01:37:38.659Z,34.77
2018-11-28T01:40:09.309Z,32.33
2018-11-28T01:42:37.421Z,32.63
2018-11-28T01:45:06.026Z,32.57
2018-11-28T01:47:34.165Z,35.30
2018-11-28T01:50:02.316Z,35.17
2018-11-28T01:52:30.481Z,35.30
2018-11-28T01:54:58.609Z,35.03
2018-11-28T01:57:26.774Z,33.63
2018-11-28T01:59:55.156Z,35.13
2018-11-28T02:02:23.351Z,30.77
2018-11-28T02:04:51.485Z,32.43
2018-11-28T02:07:19.977Z,34.97
2018-11-28T02:09:48.116Z,33.03
2018-11-28T02:12:16.334Z,33.97
2018-11-28T02:14:44.510Z,33.90
2018-11-28T02:17:12.653Z,34.63
2018-11-28T02:19:40.773Z,33.47
2018-11-28T02:22:08.949Z,33.17
2018-11-28T02:24:37.066Z,33.40
2018-11-28T02:27:05.369Z,33.90
2018-11-28T02:29:33.518Z,34.43
2018-11-28T02:32:01.645Z,33.00
2018-11-28T02:34:29.796Z,34.80
2018-11-28T02:36:57.921Z,33.07
2018-11-28T02:39:26.087Z,33.73
2018-11-28T02:41:54.228Z,33.60
2018-11-28T02:44:22.360Z,33.63
2018-11-28T02:46:50.490Z,30.83
2018-11-28T02:49:18.942Z,33.30
2018-11-28T02:51:47.067Z,34.00
2018-11-28T02:54:15.192Z,38.10
2018-11-28T02:56:43.310Z,31.73
2018-11-28T02:59:11.416Z,34.43
2018-11-28T03:01:39.577Z,30.40
2018-11-28T03:04:07.695Z,35.23
2018-11-28T03:06:35.824Z,34.57
2018-11-28T03:09:05.357Z,28.77
2018-11-28T03:11:33.672Z,32.17
2018-11-28T03:14:01.796Z,30.37
2018-11-28T03:16:30.010Z,32.37
2018-11-28T03:18:58.123Z,31.43
2018-11-28T03:21:26.246Z,31.60
2018-11-28T03:23:54.407Z,29.10
2018-11-28T03:26:22.514Z,32.27
2018-11-28T03:28:50.922Z,33.13
2018-11-28T03:31:19.177Z,34.50
2018-11-28T03:33:47.251Z,30.97
2018-11-28T03:36:15.412Z,29.33
2018-11-28T03:38:43.557Z,32.90
2018-11-28T03:41:11.680Z,30.67
2018-11-28T03:43:39.848Z,30.73
2018-11-28T03:46:07.964Z,33.67
2018-11-28T03:48:36.274Z,33.03
2018-11-28T03:51:04.421Z,29.37
2018-11-28T03:53:32.542Z,32.30
2018-11-28T03:56:00.647Z,33.77
2018-11-28T03:58:29.155Z,30.17
2018-11-28T04:00:57.282Z,31.93
2018-11-28T04:03:25.426Z,32.13
2018-11-28T04:05:53.761Z,37.17
2018-11-28T04:08:21.872Z,33.13
2018-11-28T04:10:49.986Z,32.10
2018-11-28T04:13:18.117Z,32.37
2018-11-28T04:15:46.212Z,33.27
2018-11-28T04:18:14.360Z,32.37
2018-11-28T04:20:42.529Z,31.90
2018-11-28T04:23:10.653Z,34.80
2018-11-28T04:25:38.825Z,34.93
2018-11-28T04:28:06.997Z,32.57
2018-11-28T04:30:35.121Z,33.57
2018-11-28T04:33:03.279Z,34.30
2018-11-28T04:35:31.397Z,33.17
2018-11-28T04:37:59.503Z,30.10
2018-11-28T04:40:27.658Z,32.17
2018-11-28T04:42:55.797Z,34.23
2018-11-28T04:45:24.668Z,33.87
2018-11-28T04:47:53.957Z,33.60
2018-11-28T04:50:22.068Z,32.60
2018-11-28T04:52:50.189Z,35.17
2018-11-28T04:55:19.196Z,33.63
2018-11-28T04:57:47.673Z,38.20
2018-11-28T05:00:22.033Z,34.30
2018-11-28T05:02:50.528Z,35.80
2018-11-28T05:05:18.674Z,32.47
2018-11-28T05:07:47.663Z,36.77
2018-11-28T05:10:16.646Z,34.50
2018-11-28T05:12:44.978Z,33.60
2018-11-28T05:15:14.174Z,32.87
2018-11-28T05:17:42.759Z,35.43
2018-11-28T05:20:13.089Z,39.60
2018-11-28T05:22:41.231Z,34.33
2018-11-28T05:25:12.336Z,33.70
2018-11-28T05:27:40.453Z,33.97
2018-11-28T05:30:12.013Z,34.00
2018-11-28T05:32:40.144Z,32.03
2018-11-28T05:35:10.637Z,35.03
2018-11-28T05:37:38.901Z,31.33
2018-11-28T05:40:09.734Z,33.73
2018-11-28T05:42:38.116Z,35.20
2018-11-28T05:45:10.433Z,34.23
2018-11-28T05:47:38.548Z,32.90
2018-11-28T05:50:09.100Z,33.30
2018-11-28T05:52:37.347Z,34.17
2018-11-28T05:55:07.078Z,34.03
2018-11-28T05:57:35.191Z,29.83
2018-11-28T06:00:03.452Z,32.77
2018-11-28T06:02:31.565Z,33.77
2018-11-28T06:04:59.684Z,33.33
2018-11-28T06:07:28.001Z,33.43
2018-11-28T06:09:56.125Z,32.33
2018-11-28T06:12:24.261Z,32.67
2018-11-28T06:14:52.696Z,33.37
2018-11-28T06:17:20.796Z,32.77
2018-11-28T06:19:49.148Z,30.60
2018-11-28T06:22:17.304Z,30.93
2018-11-28T06:24:45.480Z,31.30
2018-11-28T06:27:13.597Z,33.37
2018-11-28T06:29:41.745Z,33.13
2018-11-28T06:32:09.885Z,33.70
2018-11-28T06:34:37.984Z,31.63
2018-11-28T06:37:06.365Z,32.07
2018-11-28T06:39:34.505Z,30.10
2018-11-28T06:42:02.615Z,33.80
2018-11-28T06:44:30.999Z,30.00
2018-11-28T06:46:59.140Z,31.23
2018-11-28T06:49:27.271Z,31.97
2018-11-28T06:51:55.512Z,32.07
2018-11-28T06:54:23.660Z,32.37
2018-11-28T06:56:51.771Z,30.10
2018-11-28T06:59:19.935Z,29.83
2018-11-28T07:01:48.108Z,32.43
2018-11-28T07:04:16.322Z,28.60
2018-11-28T07:06:44.497Z,32.13
2018-11-28T07:09:12.701Z,31.50
2018-11-28T07:11:40.820Z,29.20
2018-11-28T07:14:09.016Z,29.23
2018-11-28T07:16:37.253Z,29.23
2018-11-28T07:19:08.782Z,30.50
2018-11-28T07:21:37.105Z,30.60
2018-11-28T07:24:06.089Z,28.40
2018-11-28T07:26:34.329Z,30.73
2018-11-28T07:29:02.521Z,30.70
2018-11-28T07:31:30.712Z,29.73
2018-11-28T07:33:59.052Z,32.67
2018-11-28T07:36:27.164Z,32.93
2018-11-28T07:38:55.367Z,30.30
2018-11-28T07:41:25.015Z,33.37
2018-11-28T07:43:53.112Z,32.90
2018-11-28T07:46:21.309Z,33.43
2018-11-28T07:48:52.118Z,33.80
2018-11-28T07:51:20.247Z,38.37
2018-11-28T07:53:48.521Z,34.07
2018-11-28T07:56:16.772Z,32.73
2018-11-28T07:58:44.893Z,37.10
2018-11-28T08:01:13.270Z,33.27
2018-11-28T08:03:41.475Z,34.77
2018-11-28T08:06:09.641Z,32.53
2018-11-28T08:08:38.611Z,32.87
2018-11-28T08:11:07.433Z,35.63
2018-11-28T08:13:35.722Z,33.23
2018-11-28T08:16:03.876Z,32.17
2018-11-28T08:18:32.067Z,34.07
2018-11-28T08:21:01.104Z,38.40
2018-11-28T08:23:29.373Z,31.67
2018-11-28T08:25:57.495Z,33.90
2018-11-28T08:28:25.666Z,32.90
2018-11-28T08:30:53.830Z,33.23
2018-11-28T08:33:21.965Z,33.70
2018-11-28T08:35:50.141Z,33.13
2018-11-28T08:38:18.360Z,33.60
2018-11-28T08:40:46.520Z,33.20
2018-11-28T08:43:14.647Z,34.63
2018-11-28T08:45:42.838Z,32.83
2018-11-28T08:48:15.312Z,34.43
2018-11-28T08:50:43.701Z,33.43
2018-11-28T08:53:11.824Z,34.30
2018-11-28T08:55:39.957Z,32.90
2018-11-28T08:58:08.137Z,32.87
2018-11-28T09:00:36.294Z,33.40
2018-11-28T09:03:04.451Z,31.20
2018-11-28T09:05:32.661Z,32.90
2018-11-28T09:08:00.792Z,28.60
2018-11-28T09:10:28.943Z,30.67
2018-11-28T09:12:57.362Z,28.33
2018-11-28T09:15:27.294Z,31.43
2018-11-28T09:17:55.753Z,32.20
2018-11-28T09:20:23.984Z,33.07
2018-11-28T09:22:52.153Z,30.30
2018-11-28T09:25:20.741Z,27.83
2018-11-28T09:27:51.134Z,33.83
2018-11-28T09:30:19.981Z,29.90
2018-11-28T09:32:49.010Z,27.83
2018-11-28T09:35:17.485Z,31.33
2018-11-28T09:37:46.153Z,28.97
2018-11-28T09:40:15.154Z,28.23
2018-11-28T09:42:43.292Z,27.33
2018-11-28T09:45:12.681Z,29.13
2018-11-28T09:47:40.804Z,30.50
2018-11-28T09:50:12.362Z,28.57
2018-11-28T09:52:40.541Z,30.30
2018-11-28T09:55:10.495Z,25.87
2018-11-28T09:57:38.685Z,29.00
2018-11-28T10:00:10.774Z,28.20
2018-11-28T10:02:39.185Z,27.63
2018-11-28T10:05:10.002Z,26.77
2018-11-28T10:07:38.164Z,25.73
2018-11-28T10:10:09.327Z,24.83
2018-11-28T10:12:37.493Z,26.63
2018-11-28T10:15:11.224Z,28.50
2018-11-28T10:17:39.467Z,25.33
2018-11-28T10:20:08.673Z,26.70
2018-11-28T10:22:36.834Z,28.27
2018-11-28T10:25:05.726Z,24.93
2018-11-28T10:27:33.860Z,24.63
2018-11-28T10:30:02.186Z,24.40
2018-11-28T10:32:30.374Z,26.97
2018-11-28T10:34:58.488Z,23.47
2018-11-28T10:37:26.643Z,24.13
2018-11-28T10:39:54.787Z,24.93
2018-11-28T10:42:22.957Z,23.73
2018-11-28T10:44:51.132Z,27.47
2018-11-28T10:47:19.336Z,25.10
2018-11-28T10:49:47.469Z,25.80
2018-11-28T10:52:15.647Z,23.53
2018-11-28T10:54:43.969Z,26.40
2018-11-28T10:57:12.082Z,23.90
2018-11-28T10:59:40.267Z,22.80
2018-11-28T11:02:13.915Z,24.53
2018-11-28T11:04:47.387Z,22.47
2018-11-28T11:07:20.886Z,23.13
2018-11-28T11:09:54.474Z,21.83
2018-11-28T11:12:28.193Z,23.37
2018-11-28T11:14:56.346Z,22.00
2018-11-28T11:17:24.624Z,23.70
2018-11-28T11:19:52.744Z,22.83
2018-11-28T11:22:20.878Z,22.33
2018-11-28T11:24:49.018Z,22.37
2018-11-28T11:29:51.851Z,25.37
2018-11-28T11:32:20.061Z,21.07
2018-11-28T11:34:48.468Z,24.13
2018-11-28T11:37:16.592Z,24.10
2018-11-28T11:39:44.876Z,24.80
2018-11-28T11:42:13.028Z,21.13
2018-11-28T11:44:41.492Z,22.33
2018-11-28T11:47:09.618Z,21.93
2018-11-28T11:49:37.766Z,24.33
2018-11-28T11:52:05.969Z,24.97
2018-11-28T11:54:35.118Z,21.43
2018-11-28T11:57:03.367Z,23.80
2018-11-28T11:59:31.519Z,26.90
2018-11-28T12:01:59.655Z,21.07
2018-11-28T12:04:27.825Z,23.43
2018-11-28T12:06:55.984Z,20.77
2018-11-28T12:09:24.143Z,20.03
2018-11-28T12:11:52.274Z,20.63
2018-11-28T12:14:20.465Z,22.30
2018-11-28T12:16:48.610Z,21.40
2018-11-28T12:19:16.738Z,19.67
2018-11-28T12:21:44.906Z,21.60
2018-11-28T12:24:13.124Z,20.20
2018-11-28T12:26:41.273Z,20.93
2018-11-28T12:29:09.504Z,18.17
2018-11-28T12:31:37.723Z,20.73
2018-11-28T12:34:06.097Z,21.50
2018-11-28T12:36:34.300Z,19.23
2018-11-28T12:39:02.461Z,19.63
2018-11-28T12:41:30.631Z,19.30
2018-11-28T12:43:58.893Z,17.60
2018-11-28T12:46:27.054Z,19.73
2018-11-28T12:48:55.431Z,18.27
2018-11-28T12:51:23.592Z,18.70
2018-11-28T12:53:51.741Z,19.60
2018-11-28T12:56:19.886Z,17.90
2018-11-28T12:58:48.084Z,17.03
2018-11-28T13:01:16.421Z,18.53
2018-11-28T13:03:44.562Z,18.50
2018-11-28T13:06:12.719Z,17.20
2018-11-28T13:08:41.133Z,18.50
2018-11-28T13:11:09.265Z,18.77
2018-11-28T13:13:37.443Z,18.97
2018-11-28T13:16:06.288Z,19.03
2018-11-28T13:18:34.438Z,19.97
2018-11-28T13:21:09.389Z,17.37
2018-11-28T13:23:37.133Z,20.10
2018-11-28T13:26:05.798Z,18.07
2018-11-28T13:28:34.209Z,16.60
2018-11-28T13:31:02.346Z,19.23
2018-11-28T13:33:30.482Z,17.17
2018-11-28T13:35:58.943Z,17.40
2018-11-28T13:38:27.076Z,17.60
2018-11-28T13:40:55.437Z,19.73
2018-11-28T13:43:23.780Z,18.30
2018-11-28T13:45:51.919Z,17.13
2018-11-28T13:48:20.055Z,19.17
2018-11-28T13:50:48.207Z,16.97
2018-11-28T13:53:17.263Z,20.43
2018-11-28T13:56:57.292Z,16.77
2018-11-28T13:58:22.160Z,20.43
2018-11-28T14:00:50.353Z,18.23
2018-11-28T14:03:18.504Z,20.27
2018-11-28T14:05:46.677Z,17.60
2018-11-28T14:08:14.879Z,17.93
2018-11-28T14:10:43.044Z,19.83
2018-11-28T14:13:11.168Z,19.30
2018-11-28T14:15:39.256Z,18.60
2018-11-28T14:18:15.217Z,20.43
2018-11-28T14:20:43.667Z,23.63
2018-11-28T14:23:11.829Z,17.07
2018-11-28T14:25:40.021Z,19.97
2018-11-28T14:28:08.452Z,18.63
2018-11-28T14:30:37.270Z,20.53
2018-11-28T14:33:05.441Z,19.27
2018-11-28T14:35:33.808Z,18.53
2018-11-28T14:38:01.952Z,18.70
2018-11-28T14:40:30.139Z,20.37
2018-11-28T14:42:59.295Z,19.53
2018-11-28T14:45:28.293Z,21.77
2018-11-28T14:47:56.458Z,18.97
2018-11-28T14:50:25.634Z,20.83
2018-11-28T14:52:54.837Z,22.17
2018-11-28T14:55:25.031Z,21.23
2018-11-28T14:57:56.211Z,21.83
2018-11-28T15:00:26.404Z,23.27
2018-11-28T15:03:01.006Z,21.67
2018-11-28T15:05:38.542Z,22.43
2018-11-28T15:08:09.985Z,20.23
2018-11-28T15:10:42.052Z,21.43
2018-11-28T15:13:10.155Z,21.50
2018-11-28T15:15:38.453Z,24.33
2018-11-28T15:18:06.611Z,24.93
2018-11-28T15:20:34.804Z,24.20
2018-11-28T15:23:03.045Z,24.03
2018-11-28T15:25:31.211Z,22.43
2018-11-28T15:27:59.421Z,27.03
2018-11-28T15:30:27.569Z,27.17
2018-11-28T15:32:56.657Z,25.63
2018-11-28T15:35:25.557Z,25.00
2018-11-28T15:37:54.738Z,26.60
2018-11-28T15:40:23.309Z,22.73
2018-11-28T15:42:52.395Z,27.43
2018-11-28T15:45:22.143Z,25.67
2018-11-28T15:47:51.555Z,24.90
2018-11-28T15:50:20.673Z,27.47
2018-11-28T15:52:49.775Z,25.63
2018-11-28T15:55:18.808Z,29.13
2018-11-28T15:57:47.777Z,28.07
2018-11-28T16:00:22.431Z,28.17
2018-11-28T16:02:51.119Z,25.77
2018-11-28T16:05:19.261Z,28.53
2018-11-28T16:07:47.404Z,29.17
2018-11-28T16:10:21.229Z,28.37
2018-11-28T16:12:49.904Z,27.27
2018-11-28T16:15:19.551Z,28.17
2018-11-28T16:17:47.700Z,27.53
2018-11-28T16:20:17.047Z,26.60
2018-11-28T16:22:45.978Z,25.33
2018-11-28T16:25:14.223Z,25.37
2018-11-28T16:27:42.493Z,26.40
2018-11-28T16:30:13.718Z,28.20
2018-11-28T16:32:42.748Z,26.70
2018-11-28T16:35:12.111Z,28.97
2018-11-28T16:37:40.411Z,28.30
2018-11-28T16:40:09.926Z,26.10
2018-11-28T16:42:38.100Z,27.80
2018-11-28T16:45:24.197Z,27.77
2018-11-28T16:47:52.357Z,29.67
2018-11-28T16:50:20.888Z,29.80
2018-11-28T16:52:49.226Z,28.27
2018-11-28T16:55:17.769Z,30.17
2018-11-28T16:57:49.287Z,31.57
2018-11-28T17:00:22.140Z,29.23
2018-11-28T17:02:50.693Z,28.53
2018-11-28T17:05:20.832Z,28.23
2018-11-28T17:07:49.448Z,28.63
2018-11-28T17:10:19.627Z,26.90
2018-11-28T17:12:49.987Z,30.23
2018-11-28T17:15:19.043Z,25.60
2018-11-28T17:17:47.155Z,27.67
2018-11-28T17:20:20.363Z,26.20
2018-11-28T17:22:49.189Z,26.57
2018-11-28T17:25:18.700Z,27.53
2018-11-28T17:27:46.847Z,29.00
2018-11-28T17:30:18.725Z,27.10
2018-11-28T17:32:44.441Z,27.67
2018-11-28T17:35:13.525Z,28.73
2018-11-28T17:37:41.591Z,26.57
2018-11-28T17:40:25.798Z,25.23
2018-11-28T17:42:56.016Z,25.83
2018-11-28T17:45:24.249Z,27.63
2018-11-28T17:47:52.424Z,26.50
2018-11-28T17:50:21.664Z,25.07
2018-11-28T17:52:56.321Z,23.57
2018-11-28T17:55:25.132Z,25.20
2018-11-28T17:57:53.415Z,24.07
2018-11-28T18:00:21.629Z,25.07
2018-11-28T18:02:49.738Z,26.77
2018-11-28T18:05:17.852Z,23.73
2018-11-28T18:07:46.114Z,21.90
2018-11-28T18:10:16.448Z,21.97
2018-11-28T18:12:56.032Z,23.70
2018-11-28T18:15:24.176Z,23.00
2018-11-28T18:17:53.584Z,23.37
2018-11-28T18:20:22.053Z,21.53
2018-11-28T18:22:50.156Z,20.87
2018-11-28T18:25:18.348Z,22.20
2018-11-28T18:27:46.518Z,22.97
2018-11-28T18:30:14.623Z,23.50
2018-11-28T18:32:42.744Z,18.43
2018-11-28T18:35:11.392Z,19.90
2018-11-28T18:37:39.522Z,20.80
2018-11-28T18:40:10.933Z,20.93
2018-11-28T18:42:39.410Z,18.40
2018-11-28T18:45:13.020Z,19.20
2018-11-28T18:47:41.172Z,18.63
2018-11-28T18:50:10.361Z,18.13
2018-11-28T18:52:38.548Z,17.40
2018-11-28T18:55:16.775Z,19.15
2018-11-28T18:57:42.784Z,20.47
2018-11-28T19:00:13.658Z,17.43
2018-11-28T19:02:42.696Z,17.80
2018-11-28T19:05:10.095Z,18.63
2018-11-28T19:07:38.217Z,17.33
2018-11-28T19:10:10.481Z,16.40
2018-11-28T19:12:38.604Z,18.23
2018-11-28T19:15:10.408Z,20.60
2018-11-28T19:17:38.529Z,17.40
2018-11-28T19:20:11.844Z,19.00
2018-11-28T19:22:39.941Z,17.17
2018-11-28T19:25:09.461Z,19.73
2018-11-28T19:27:43.234Z,18.20
2018-11-28T19:30:46.640Z,16.93
2018-11-28T19:33:15.173Z,16.90
2018-11-28T19:35:43.270Z,17.50
2018-11-28T19:38:13.661Z,17.80
2018-11-28T19:40:57.613Z,19.03
2018-11-28T19:43:25.761Z,16.00
2018-11-28T19:45:53.912Z,16.63
2018-11-28T19:48:22.127Z,17.13
2018-11-28T19:50:50.259Z,16.47
2018-11-28T19:53:18.425Z,16.20
2018-11-28T19:55:46.577Z,16.67
2018-11-28T19:58:14.729Z,16.10
2018-11-28T20:00:45.064Z,15.87
2018-11-28T20:03:13.476Z,15.47
2018-11-28T20:05:41.608Z,16.73
2018-11-28T20:08:09.729Z,14.87
2018-11-28T20:10:37.898Z,14.57
2018-11-28T20:13:07.777Z,14.80
2018-11-28T20:15:36.012Z,15.23
2018-11-28T20:18:04.453Z,14.43
2018-11-28T20:20:32.565Z,15.67
2018-11-28T20:23:00.722Z,15.07
2018-11-28T20:25:28.912Z,14.53
2018-11-28T20:27:58.527Z,14.03
2018-11-28T20:30:36.455Z,15.00
2018-11-28T20:33:04.464Z,13.70
2018-11-28T20:35:32.573Z,13.07
2018-11-28T20:38:00.731Z,13.70
2018-11-28T20:40:28.961Z,14.07
2018-11-28T20:42:57.174Z,13.77
2018-11-28T20:45:25.475Z,12.83
2018-11-28T20:47:54.623Z,13.83
2018-11-28T20:50:25.518Z,13.40
2018-11-28T20:52:56.278Z,12.47
2018-11-28T20:55:24.376Z,11.90
2018-11-28T20:57:52.492Z,12.80
2018-11-28T21:00:22.081Z,11.37
2018-11-28T21:02:50.329Z,11.50
2018-11-28T21:05:18.473Z,10.93
2018-11-28T21:07:46.617Z,10.43
2018-11-28T21:10:21.166Z,11.00
2018-11-28T21:12:49.297Z,11.77
2018-11-28T21:15:17.472Z,11.47
2018-11-28T21:17:46.311Z,10.93
2018-11-28T21:20:17.549Z,10.57
2018-11-28T21:22:49.341Z,11.00
2018-11-28T21:25:17.460Z,10.77
2018-11-28T21:27:45.652Z,10.43
2018-11-28T21:30:15.646Z,10.20
2018-11-28T21:32:44.173Z,9.90
2018-11-28T21:35:16.365Z,9.57
2018-11-28T21:37:44.520Z,9.37
2018-11-28T21:40:12.816Z,8.93
2018-11-28T21:42:41.231Z,10.40
2018-11-28T21:45:11.125Z,9.63
2018-11-28T21:47:39.473Z,10.10
2018-11-28T21:50:11.533Z,8.77
2018-11-28T21:52:39.679Z,9.23
2018-11-28T21:55:10.150Z,8.43
2018-11-28T21:57:38.320Z,9.07
2018-11-28T22:00:12.175Z,8.33
2018-11-28T22:02:40.368Z,7.80
2018-11-28T22:05:10.148Z,8.67
2018-11-28T22:07:38.314Z,8.80
2018-11-28T22:10:09.152Z,7.73
2018-11-28T22:12:37.532Z,7.83
2018-11-28T22:15:07.828Z,7.17
2018-11-28T22:17:36.056Z,8.73
2018-11-28T22:20:04.563Z,8.63
2018-11-28T22:22:32.740Z,8.03
2018-11-28T22:25:00.903Z,8.60
2018-11-28T22:27:29.065Z,9.63
2018-11-28T22:29:57.217Z,7.83
2018-11-28T22:32:25.409Z,7.97
2018-11-28T22:34:53.767Z,7.83
2018-11-28T22:37:21.884Z,7.47
2018-11-28T22:39:49.995Z,8.10
2018-11-28T22:42:18.166Z,7.17
2018-11-28T22:44:46.335Z,7.33
2018-11-28T22:47:14.485Z,7.30
2018-11-28T22:49:42.686Z,7.93
2018-11-28T22:52:10.882Z,8.17
2018-11-28T22:54:39.095Z,7.37
2018-11-28T22:57:07.253Z,7.90
2018-11-28T22:59:35.708Z,7.20
2018-11-28T23:02:40.627Z,7.43
2018-11-28T23:05:08.921Z,7.63
2018-11-28T23:07:37.068Z,9.40
2018-11-28T23:10:05.320Z,7.13
2018-11-28T23:12:33.473Z,7.83
2018-11-28T23:15:01.846Z,7.33
2018-11-28T23:17:29.970Z,7.17
2018-11-28T23:19:58.124Z,7.60
2018-11-28T23:22:26.252Z,7.03
2018-11-28T23:24:54.357Z,7.40
2018-11-28T23:27:22.548Z,7.30
2018-11-28T23:29:50.676Z,6.77
2018-11-28T23:32:18.807Z,7.43
2018-11-28T23:34:47.032Z,7.53
2018-11-28T23:37:15.188Z,7.20
2018-11-28T23:39:43.306Z,7.27
2018-11-28T23:42:11.765Z,6.90
2018-11-28T23:44:39.901Z,7.10
2018-11-28T23:47:08.057Z,7.03
2018-11-28T23:49:36.464Z,7.60
2018-11-28T23:52:04.739Z,6.83
2018-11-28T23:54:32.884Z,7.60
2018-11-28T23:57:01.029Z,6.90
2018-11-28T23:59:29.158Z,7.00
