createdAt,value
2018-09-29T00:00:44.979Z,2.57
2018-09-29T00:03:12.531Z,2.13
2018-09-29T00:05:40.125Z,2.37
2018-09-29T00:08:07.712Z,2.20
2018-09-29T00:10:35.540Z,2.90
2018-09-29T00:13:03.126Z,2.43
2018-09-29T00:15:30.733Z,3.03
2018-09-29T00:17:58.314Z,2.60
2018-09-29T00:20:25.872Z,2.17
2018-09-29T00:22:53.388Z,2.30
2018-09-29T00:25:20.916Z,2.47
2018-09-29T00:27:48.418Z,2.13
2018-09-29T00:30:15.958Z,2.93
2018-09-29T00:32:43.514Z,2.90
2018-09-29T00:35:11.069Z,3.20
2018-09-29T00:37:38.588Z,2.77
2018-09-29T00:40:06.216Z,3.50
2018-09-29T00:42:33.738Z,3.30
2018-09-29T00:45:01.261Z,3.20
2018-09-29T00:47:28.813Z,3.20
2018-09-29T00:49:56.334Z,2.53
2018-09-29T00:52:23.836Z,3.00
2018-09-29T00:54:51.339Z,2.37
2018-09-29T00:57:18.861Z,2.00
2018-09-29T00:59:46.376Z,2.47
2018-09-29T01:02:13.896Z,2.07
2018-09-29T01:04:41.404Z,1.90
2018-09-29T01:07:08.996Z,2.43
2018-09-29T01:09:36.549Z,2.53
2018-09-29T01:12:04.151Z,1.90
2018-09-29T01:14:31.713Z,2.80
2018-09-29T01:16:59.285Z,2.03
2018-09-29T01:19:26.859Z,2.13
2018-09-29T01:21:54.382Z,2.13
2018-09-29T01:24:21.918Z,2.40
2018-09-29T01:26:49.492Z,2.20
2018-09-29T01:29:17.023Z,2.10
2018-09-29T01:31:44.575Z,1.80
2018-09-29T01:34:12.091Z,1.87
2018-09-29T01:36:39.629Z,2.43
2018-09-29T01:39:08.051Z,1.60
2018-09-29T01:41:35.585Z,2.20
2018-09-29T01:44:03.101Z,1.77
2018-09-29T01:46:30.647Z,1.97
2018-09-29T01:48:58.173Z,1.83
2018-09-29T01:51:25.660Z,2.07
2018-09-29T01:53:53.246Z,2.10
2018-09-29T01:56:20.768Z,2.30
2018-09-29T01:58:48.308Z,2.40
2018-09-29T02:01:15.787Z,2.20
2018-09-29T02:03:43.306Z,2.73
2018-09-29T02:06:10.771Z,2.70
2018-09-29T02:08:38.309Z,1.93
2018-09-29T02:11:06.044Z,2.73
2018-09-29T02:13:33.559Z,2.23
2018-09-29T02:16:01.101Z,1.77
2018-09-29T02:18:28.641Z,1.93
2018-09-29T02:20:56.141Z,1.80
2018-09-29T02:23:23.626Z,2.30
2018-09-29T02:25:51.153Z,1.93
2018-09-29T02:28:18.743Z,2.00
2018-09-29T02:30:46.263Z,2.20
2018-09-29T02:33:13.807Z,2.02
2018-09-29T02:35:41.355Z,2.00
2018-09-29T02:38:08.879Z,2.10
2018-09-29T02:40:36.447Z,2.50
2018-09-29T02:43:04.020Z,1.95
2018-09-29T02:45:31.567Z,2.08
2018-09-29T02:47:59.069Z,1.70
2018-09-29T02:50:26.859Z,2.03
2018-09-29T02:52:54.412Z,2.02
2018-09-29T02:55:21.974Z,1.60
2018-09-29T02:57:49.497Z,2.10
2018-09-29T03:00:23.763Z,1.75
2018-09-29T03:02:51.273Z,1.80
2018-09-29T03:05:18.807Z,1.72
2018-09-29T03:07:46.373Z,1.22
2018-09-29T03:10:13.944Z,1.90
2018-09-29T03:12:41.527Z,2.17
2018-09-29T03:15:09.062Z,3.20
2018-09-29T03:17:36.596Z,2.02
2018-09-29T03:20:04.279Z,2.25
2018-09-29T03:22:31.888Z,1.65
2018-09-29T03:24:59.422Z,1.90
2018-09-29T03:27:26.951Z,1.82
2018-09-29T03:29:54.502Z,2.37
2018-09-29T03:32:22.033Z,1.95
2018-09-29T03:34:49.596Z,1.67
2018-09-29T03:37:17.102Z,1.50
2018-09-29T03:39:44.674Z,1.70
2018-09-29T03:42:12.506Z,1.90
2018-09-29T03:44:40.008Z,1.67
2018-09-29T03:47:07.570Z,1.98
2018-09-29T03:49:35.116Z,1.45
2018-09-29T03:52:02.619Z,1.45
2018-09-29T03:54:30.185Z,1.90
2018-09-29T03:56:57.688Z,2.20
2018-09-29T03:59:25.223Z,1.90
2018-09-29T04:01:52.770Z,1.85
2018-09-29T04:04:20.279Z,1.60
2018-09-29T04:06:47.845Z,1.82
2018-09-29T04:09:15.351Z,1.70
2018-09-29T04:11:42.886Z,2.02
2018-09-29T04:14:10.440Z,1.62
2018-09-29T04:16:38.040Z,1.45
2018-09-29T04:19:05.678Z,1.50
2018-09-29T04:21:37.763Z,1.62
2018-09-29T04:24:05.420Z,1.70
2018-09-29T04:26:33.025Z,2.00
2018-09-29T04:29:00.617Z,1.60
2018-09-29T04:31:28.291Z,1.77
2018-09-29T04:33:55.806Z,2.92
2018-09-29T04:36:23.347Z,1.55
2018-09-29T04:38:50.920Z,1.42
2018-09-29T04:41:18.456Z,1.70
2018-09-29T04:43:45.958Z,1.47
2018-09-29T04:46:13.531Z,1.72
2018-09-29T04:48:41.073Z,1.70
2018-09-29T04:51:08.597Z,1.50
2018-09-29T04:53:36.170Z,1.77
2018-09-29T04:56:03.684Z,1.47
2018-09-29T04:58:31.247Z,1.80
2018-09-29T05:00:58.821Z,2.10
2018-09-29T05:03:26.348Z,2.15
2018-09-29T05:05:53.870Z,1.80
2018-09-29T05:08:21.386Z,1.82
2018-09-29T05:10:48.969Z,1.90
2018-09-29T05:13:16.576Z,1.75
2018-09-29T05:15:44.138Z,1.98
2018-09-29T05:18:11.723Z,2.30
2018-09-29T05:20:39.329Z,1.92
2018-09-29T05:23:07.026Z,1.90
2018-09-29T05:25:34.539Z,2.47
2018-09-29T05:28:02.071Z,1.45
2018-09-29T05:30:29.702Z,2.60
2018-09-29T05:32:57.282Z,1.52
2018-09-29T05:35:24.790Z,1.82
2018-09-29T05:37:52.492Z,1.92
2018-09-29T05:40:20.006Z,1.90
2018-09-29T05:42:47.543Z,1.57
2018-09-29T05:45:15.023Z,2.17
2018-09-29T05:47:42.546Z,1.55
2018-09-29T05:50:10.131Z,1.47
2018-09-29T05:52:37.658Z,1.60
2018-09-29T05:55:05.325Z,2.52
2018-09-29T05:57:32.841Z,1.72
2018-09-29T06:00:00.375Z,2.42
2018-09-29T06:02:27.900Z,1.65
2018-09-29T06:04:55.430Z,2.17
2018-09-29T06:07:23.125Z,1.45
2018-09-29T06:09:50.607Z,1.42
2018-09-29T06:12:18.209Z,1.90
2018-09-29T06:14:46.151Z,1.70
2018-09-29T06:17:13.715Z,1.98
2018-09-29T06:19:41.243Z,1.22
2018-09-29T06:22:08.775Z,1.70
2018-09-29T06:24:36.344Z,1.52
2018-09-29T06:27:03.893Z,1.70
2018-09-29T06:29:31.495Z,1.57
2018-09-29T06:31:59.091Z,3.30
2018-09-29T06:34:26.650Z,2.10
2018-09-29T06:36:54.261Z,1.80
2018-09-29T06:39:21.794Z,2.02
2018-09-29T06:41:49.391Z,1.67
2018-09-29T06:44:16.911Z,1.70
2018-09-29T06:46:44.493Z,2.45
2018-09-29T06:49:12.082Z,1.98
2018-09-29T06:51:39.678Z,1.57
2018-09-29T06:54:07.242Z,1.42
2018-09-29T06:56:35.817Z,2.65
2018-09-29T06:59:03.353Z,1.50
2018-09-29T07:01:30.934Z,1.70
2018-09-29T07:03:58.565Z,2.50
2018-09-29T07:06:26.677Z,2.17
2018-09-29T07:08:54.516Z,1.50
2018-09-29T07:11:22.101Z,1.92
2018-09-29T07:13:49.716Z,2.35
2018-09-29T07:16:17.282Z,2.00
2018-09-29T07:18:44.827Z,1.62
2018-09-29T07:21:12.348Z,1.98
2018-09-29T07:23:39.944Z,1.70
2018-09-29T07:26:07.468Z,1.62
2018-09-29T07:28:35.017Z,2.15
2018-09-29T07:31:02.623Z,2.40
2018-09-29T07:33:30.164Z,2.40
2018-09-29T07:35:57.715Z,2.47
2018-09-29T07:38:25.261Z,1.87
2018-09-29T07:40:52.926Z,3.50
2018-09-29T07:43:20.497Z,1.60
2018-09-29T07:45:48.041Z,1.82
2018-09-29T07:48:15.613Z,1.82
2018-09-29T07:50:43.235Z,1.80
2018-09-29T07:53:10.841Z,1.80
2018-09-29T07:55:38.450Z,1.82
2018-09-29T07:58:06.009Z,1.72
2018-09-29T08:00:33.536Z,2.02
2018-09-29T08:03:01.622Z,1.77
2018-09-29T08:05:29.547Z,2.70
2018-09-29T08:07:57.531Z,3.25
2018-09-29T08:10:25.671Z,2.27
2018-09-29T08:12:53.940Z,2.85
2018-09-29T08:15:21.892Z,2.30
2018-09-29T08:17:49.891Z,1.90
2018-09-29T08:20:17.944Z,2.33
2018-09-29T08:22:45.915Z,2.45
2018-09-29T08:25:14.048Z,1.62
2018-09-29T08:27:42.171Z,2.12
2018-09-29T08:30:10.189Z,1.77
2018-09-29T08:32:38.051Z,1.90
2018-09-29T08:35:12.903Z,2.45
2018-09-29T08:37:40.904Z,1.92
2018-09-29T08:40:08.907Z,1.90
2018-09-29T08:42:36.563Z,1.90
2018-09-29T08:45:04.276Z,2.60
2018-09-29T08:47:31.861Z,2.07
2018-09-29T08:49:59.546Z,3.90
2018-09-29T08:52:27.245Z,3.00
2018-09-29T08:54:54.785Z,2.72
2018-09-29T08:57:22.329Z,2.53
2018-09-29T08:59:50.263Z,2.60
2018-09-29T09:02:17.824Z,4.30
2018-09-29T09:04:45.367Z,3.67
2018-09-29T09:07:12.931Z,2.90
2018-09-29T09:09:40.529Z,2.50
2018-09-29T09:12:08.148Z,3.10
2018-09-29T09:14:35.786Z,2.90
2018-09-29T09:17:03.328Z,4.00
2018-09-29T09:19:30.961Z,3.20
2018-09-29T09:21:59.033Z,2.37
2018-09-29T09:24:26.620Z,2.67
2018-09-29T09:26:54.199Z,4.13
2018-09-29T09:29:21.785Z,3.40
2018-09-29T09:31:49.345Z,2.40
2018-09-29T09:34:16.884Z,3.13
2018-09-29T09:36:44.452Z,3.00
2018-09-29T09:39:12.414Z,3.33
2018-09-29T09:41:40.254Z,3.27
2018-09-29T09:44:08.180Z,3.10
2018-09-29T09:46:35.814Z,3.60
2018-09-29T09:49:03.405Z,2.60
2018-09-29T09:51:31.034Z,3.27
2018-09-29T09:53:58.595Z,3.50
2018-09-29T09:56:26.186Z,3.50
2018-09-29T09:58:53.699Z,3.60
2018-09-29T10:01:26.959Z,3.93
2018-09-29T10:03:54.501Z,4.10
2018-09-29T10:06:22.087Z,4.30
2018-09-29T10:08:49.695Z,4.00
2018-09-29T10:11:17.237Z,4.23
2018-09-29T10:13:44.806Z,3.60
2018-09-29T10:16:12.437Z,4.53
2018-09-29T10:18:40.016Z,4.17
2018-09-29T10:21:07.581Z,4.13
2018-09-29T10:23:35.163Z,3.77
2018-09-29T10:26:02.764Z,4.20
2018-09-29T10:28:30.290Z,3.70
2018-09-29T10:30:57.894Z,4.20
2018-09-29T10:33:25.434Z,4.20
2018-09-29T10:35:52.976Z,4.07
2018-09-29T10:38:20.567Z,4.53
2018-09-29T10:40:48.139Z,4.53
2018-09-29T10:43:15.768Z,4.00
2018-09-29T10:45:43.409Z,4.30
2018-09-29T10:48:10.913Z,3.23
2018-09-29T10:50:38.496Z,4.40
2018-09-29T10:53:06.095Z,4.70
2018-09-29T10:55:33.700Z,4.40
2018-09-29T10:58:01.262Z,4.17
2018-09-29T11:00:29.860Z,4.13
2018-09-29T11:02:57.468Z,8.73
2018-09-29T11:05:25.065Z,5.77
2018-09-29T11:07:52.607Z,6.10
2018-09-29T11:10:20.131Z,4.57
2018-09-29T11:12:47.769Z,4.30
2018-09-29T11:15:15.387Z,6.40
2018-09-29T11:17:42.941Z,4.77
2018-09-29T11:20:10.518Z,4.00
2018-09-29T11:22:38.169Z,4.50
2018-09-29T11:25:05.743Z,4.87
2018-09-29T11:27:33.265Z,5.03
2018-09-29T11:30:00.837Z,4.97
2018-09-29T11:32:28.416Z,5.13
2018-09-29T11:34:55.963Z,5.07
2018-09-29T11:37:23.976Z,5.40
2018-09-29T11:39:51.593Z,6.10
2018-09-29T11:42:19.163Z,6.27
2018-09-29T11:44:46.784Z,5.20
2018-09-29T11:47:14.377Z,6.00
2018-09-29T11:49:42.038Z,5.53
2018-09-29T11:52:09.730Z,5.50
2018-09-29T11:54:37.422Z,5.83
2018-09-29T11:57:05.148Z,6.23
2018-09-29T11:59:32.828Z,6.80
2018-09-29T12:02:00.536Z,6.20
2018-09-29T12:04:28.193Z,6.73
2018-09-29T12:06:55.833Z,5.13
2018-09-29T12:09:23.477Z,5.20
2018-09-29T12:11:51.201Z,5.90
2018-09-29T12:14:18.949Z,6.00
2018-09-29T12:16:46.574Z,5.33
2018-09-29T12:19:14.283Z,6.23
2018-09-29T12:21:41.992Z,5.63
2018-09-29T12:24:09.688Z,5.73
2018-09-29T12:26:37.245Z,5.60
2018-09-29T12:29:04.994Z,5.30
2018-09-29T12:31:32.645Z,5.63
2018-09-29T12:34:00.274Z,4.97
2018-09-29T12:36:28.044Z,6.30
2018-09-29T12:38:56.093Z,5.60
2018-09-29T12:41:24.195Z,4.60
2018-09-29T12:43:52.404Z,6.03
2018-09-29T12:46:20.510Z,6.07
2018-09-29T12:48:48.601Z,5.30
2018-09-29T12:51:16.620Z,6.27
2018-09-29T12:53:44.685Z,5.33
2018-09-29T12:56:12.896Z,5.73
2018-09-29T12:58:41.230Z,5.90
2018-09-29T13:01:09.217Z,5.47
2018-09-29T13:03:37.440Z,5.60
2018-09-29T13:06:05.597Z,6.40
2018-09-29T13:08:33.874Z,5.93
2018-09-29T13:11:02.022Z,6.77
2018-09-29T13:13:30.138Z,6.87
2018-09-29T13:15:58.226Z,5.83
2018-09-29T13:18:26.279Z,6.40
2018-09-29T13:20:53.890Z,5.50
2018-09-29T13:23:21.486Z,5.93
2018-09-29T13:25:49.863Z,5.70
2018-09-29T13:28:17.865Z,6.50
2018-09-29T13:30:45.846Z,6.43
2018-09-29T13:33:14.013Z,5.27
2018-09-29T13:35:41.925Z,5.93
2018-09-29T13:38:10.035Z,5.50
2018-09-29T13:40:38.253Z,5.70
2018-09-29T13:43:06.262Z,5.37
2018-09-29T13:45:34.288Z,5.33
2018-09-29T13:48:02.344Z,5.30
2018-09-29T13:50:30.517Z,5.63
2018-09-29T13:52:58.577Z,5.10
2018-09-29T13:55:26.913Z,4.80
2018-09-29T13:57:54.938Z,4.70
2018-09-29T14:00:23.405Z,5.13
2018-09-29T14:02:51.561Z,4.83
2018-09-29T14:05:19.702Z,5.07
2018-09-29T14:07:47.772Z,5.50
2018-09-29T14:10:15.912Z,5.43
2018-09-29T14:12:44.206Z,5.10
2018-09-29T14:15:12.371Z,4.27
2018-09-29T14:17:40.406Z,6.33
2018-09-29T14:20:08.478Z,4.93
2018-09-29T14:22:36.637Z,5.60
2018-09-29T14:25:05.172Z,5.10
2018-09-29T14:27:33.196Z,5.90
2018-09-29T14:30:01.301Z,5.50
2018-09-29T14:32:29.837Z,5.00
2018-09-29T14:34:57.638Z,5.90
2018-09-29T14:37:25.282Z,5.73
2018-09-29T14:39:53.391Z,5.43
2018-09-29T14:42:21.404Z,4.73
2018-09-29T14:44:49.625Z,4.67
2018-09-29T14:47:17.807Z,5.17
2018-09-29T14:49:45.886Z,5.70
2018-09-29T14:52:13.838Z,4.47
2018-09-29T14:54:41.739Z,4.63
2018-09-29T14:57:09.952Z,5.27
2018-09-29T14:59:38.008Z,4.93
2018-09-29T15:02:06.040Z,4.40
2018-09-29T15:04:34.052Z,4.90
2018-09-29T15:07:02.150Z,4.40
2018-09-29T15:09:30.188Z,4.50
2018-09-29T15:11:58.196Z,5.00
2018-09-29T15:14:26.256Z,4.73
2018-09-29T15:16:54.218Z,5.10
2018-09-29T15:19:22.271Z,4.87
2018-09-29T15:21:50.289Z,4.50
2018-09-29T15:24:18.505Z,4.93
2018-09-29T15:26:46.635Z,4.17
2018-09-29T15:29:14.687Z,4.67
2018-09-29T15:31:42.893Z,5.20
2018-09-29T15:34:10.904Z,4.73
2018-09-29T15:36:38.945Z,4.43
2018-09-29T15:39:09.025Z,4.17
2018-09-29T15:41:37.174Z,4.30
2018-09-29T15:44:05.419Z,4.50
2018-09-29T15:46:33.841Z,4.10
2018-09-29T15:49:02.100Z,3.70
2018-09-29T15:51:30.376Z,3.80
2018-09-29T15:53:58.429Z,4.33
2018-09-29T15:56:26.422Z,4.83
2018-09-29T15:58:54.510Z,4.20
2018-09-29T16:01:22.617Z,3.70
2018-09-29T16:03:50.841Z,3.90
2018-09-29T16:06:19.103Z,3.57
2018-09-29T16:08:47.404Z,3.77
2018-09-29T16:11:15.558Z,3.60
2018-09-29T16:13:43.871Z,2.80
2018-09-29T16:16:11.850Z,3.43
2018-09-29T16:18:40.218Z,2.70
2018-09-29T16:21:08.530Z,2.30
2018-09-29T16:23:36.574Z,2.50
2018-09-29T16:26:04.876Z,3.03
2018-09-29T16:28:32.942Z,2.80
2018-09-29T16:31:01.342Z,2.90
2018-09-29T16:33:29.369Z,3.00
2018-09-29T16:35:57.432Z,2.23
2018-09-29T16:38:25.588Z,2.70
2018-09-29T16:40:53.753Z,3.00
2018-09-29T16:43:21.702Z,2.60
2018-09-29T16:45:49.805Z,2.50
2018-09-29T16:48:17.920Z,2.47
2018-09-29T16:50:46.150Z,2.83
2018-09-29T16:53:14.298Z,3.00
2018-09-29T16:55:42.469Z,2.73
2018-09-29T16:58:10.711Z,2.37
2018-09-29T17:00:38.824Z,3.60
2018-09-29T17:03:06.868Z,2.33
2018-09-29T17:05:35.106Z,2.27
2018-09-29T17:08:03.222Z,2.50
2018-09-29T17:10:31.353Z,2.87
2018-09-29T17:12:59.660Z,2.20
2018-09-29T17:15:27.889Z,2.50
2018-09-29T17:17:55.903Z,2.73
2018-09-29T17:20:24.043Z,2.73
2018-09-29T17:22:52.085Z,2.10
2018-09-29T17:25:20.330Z,2.47
2018-09-29T17:27:48.308Z,2.30
2018-09-29T17:30:16.535Z,2.60
2018-09-29T17:32:44.563Z,2.70
2018-09-29T17:35:12.614Z,2.27
2018-09-29T17:37:40.710Z,2.67
2018-09-29T17:40:08.763Z,2.30
2018-09-29T17:42:36.984Z,3.30
2018-09-29T17:45:05.023Z,2.83
2018-09-29T17:47:33.135Z,2.60
2018-09-29T17:50:01.241Z,2.60
2018-09-29T17:52:29.511Z,2.73
2018-09-29T17:54:57.696Z,2.70
2018-09-29T17:57:26.035Z,2.70
2018-09-29T17:59:54.151Z,2.70
2018-09-29T18:02:22.293Z,2.67
2018-09-29T18:04:50.333Z,2.17
2018-09-29T18:07:18.370Z,2.10
2018-09-29T18:09:46.445Z,2.77
2018-09-29T18:12:14.551Z,3.00
2018-09-29T18:14:42.845Z,2.60
2018-09-29T18:17:10.473Z,2.83
2018-09-29T18:19:38.190Z,2.40
2018-09-29T18:22:06.087Z,2.80
2018-09-29T18:24:33.832Z,2.30
2018-09-29T18:27:01.529Z,2.03
2018-09-29T18:29:29.541Z,3.13
2018-09-29T18:31:57.283Z,2.70
2018-09-29T18:34:24.940Z,2.60
2018-09-29T18:36:52.624Z,2.33
2018-09-29T18:39:20.270Z,2.33
2018-09-29T18:41:47.955Z,2.10
2018-09-29T18:44:15.665Z,2.60
2018-09-29T18:46:43.239Z,3.60
2018-09-29T18:49:10.923Z,3.70
2018-09-29T18:51:38.621Z,4.10
2018-09-29T18:54:06.253Z,3.17
2018-09-29T18:56:33.968Z,3.20
2018-09-29T18:59:01.695Z,2.83
2018-09-29T19:01:29.369Z,2.83
2018-09-29T19:03:56.948Z,2.33
2018-09-29T19:06:24.690Z,2.65
2018-09-29T19:08:52.325Z,3.05
2018-09-29T19:11:20.113Z,3.10
2018-09-29T19:13:48.134Z,4.47
2018-09-29T19:16:16.007Z,2.90
2018-09-29T19:18:43.774Z,2.80
2018-09-29T19:21:11.927Z,3.55
2018-09-29T19:23:39.786Z,3.27
2018-09-29T19:26:07.774Z,3.00
2018-09-29T19:28:35.527Z,3.95
2018-09-29T19:31:03.445Z,3.60
2018-09-29T19:33:31.259Z,3.80
2018-09-29T19:35:59.562Z,3.10
2018-09-29T19:38:28.065Z,3.30
2018-09-29T19:40:55.806Z,3.70
2018-09-29T19:43:24.143Z,3.58
2018-09-29T19:45:52.528Z,3.40
2018-09-29T19:48:20.508Z,3.52
2018-09-29T19:50:48.468Z,3.20
2018-09-29T19:53:16.296Z,3.85
2018-09-29T19:55:44.188Z,3.92
2018-09-29T19:58:12.344Z,3.20
2018-09-29T20:00:40.348Z,7.33
2018-09-29T20:03:08.748Z,10.20
2018-09-29T20:05:37.036Z,6.70
2018-09-29T20:08:05.494Z,4.47
2018-09-29T20:10:33.501Z,3.90
2018-09-29T20:13:01.370Z,3.40
2018-09-29T20:15:29.909Z,4.12
2018-09-29T20:17:57.970Z,3.35
2018-09-29T20:20:25.888Z,4.00
2018-09-29T20:22:53.815Z,3.55
2018-09-29T20:25:21.977Z,3.83
2018-09-29T20:27:49.904Z,3.92
2018-09-29T20:30:17.788Z,3.70
2018-09-29T20:32:45.625Z,3.37
2018-09-29T20:35:13.749Z,3.98
2018-09-29T20:37:41.697Z,4.00
2018-09-29T20:40:09.684Z,3.60
2018-09-29T20:42:37.623Z,3.90
2018-09-29T20:45:05.708Z,4.90
2018-09-29T20:47:33.584Z,3.77
2018-09-29T20:50:01.486Z,3.87
2018-09-29T20:52:29.296Z,3.92
2018-09-29T20:54:57.185Z,4.95
2018-09-29T20:57:25.118Z,3.15
2018-09-29T20:59:53.028Z,3.77
2018-09-29T21:02:20.878Z,4.12
2018-09-29T21:04:48.694Z,3.95
2018-09-29T21:07:16.388Z,3.47
2018-09-29T21:09:44.126Z,3.67
2018-09-29T21:12:11.777Z,3.55
2018-09-29T21:14:39.431Z,3.83
2018-09-29T21:17:07.060Z,4.50
2018-09-29T21:19:34.720Z,3.87
2018-09-29T21:22:02.465Z,3.47
2018-09-29T21:24:30.216Z,3.62
2018-09-29T21:26:57.876Z,3.85
2018-09-29T21:29:25.494Z,4.30
2018-09-29T21:31:53.491Z,4.05
2018-09-29T21:34:21.198Z,3.58
2018-09-29T21:36:48.892Z,3.77
2018-09-29T21:39:16.573Z,3.77
2018-09-29T21:41:44.170Z,4.37
2018-09-29T21:44:11.832Z,3.72
2018-09-29T21:46:39.452Z,3.33
2018-09-29T21:49:07.147Z,3.90
2018-09-29T21:51:35.047Z,4.15
2018-09-29T21:54:02.742Z,4.72
2018-09-29T21:56:30.558Z,3.80
2018-09-29T21:58:58.373Z,3.87
2018-09-29T22:01:31.489Z,4.10
2018-09-29T22:03:59.917Z,3.87
2018-09-29T22:06:27.917Z,3.70
2018-09-29T22:08:55.967Z,4.20
2018-09-29T22:11:23.887Z,4.80
2018-09-29T22:13:52.097Z,3.25
2018-09-29T22:16:20.033Z,3.95
2018-09-29T22:18:48.048Z,3.52
2018-09-29T22:21:15.762Z,3.37
2018-09-29T22:23:43.394Z,3.52
2018-09-29T22:26:11.306Z,3.10
2018-09-29T22:28:38.927Z,3.77
2018-09-29T22:31:06.581Z,3.33
2018-09-29T22:33:34.239Z,2.98
2018-09-29T22:36:02.245Z,3.58
2018-09-29T22:38:30.246Z,4.05
2018-09-29T22:40:58.347Z,2.92
2018-09-29T22:43:26.197Z,3.70
2018-09-29T22:45:53.884Z,3.80
2018-09-29T22:48:21.784Z,2.95
2018-09-29T22:50:49.673Z,3.12
2018-09-29T22:53:17.499Z,3.42
2018-09-29T22:55:45.262Z,3.10
2018-09-29T22:58:13.389Z,3.50
2018-09-29T23:00:41.320Z,3.08
2018-09-29T23:03:08.989Z,3.15
2018-09-29T23:05:36.648Z,3.58
2018-09-29T23:08:04.404Z,3.25
2018-09-29T23:10:32.258Z,4.12
2018-09-29T23:12:59.893Z,3.15
2018-09-29T23:15:27.982Z,4.10
2018-09-29T23:17:55.629Z,3.55
2018-09-29T23:20:23.562Z,3.20
2018-09-29T23:22:51.269Z,3.25
2018-09-29T23:25:19.186Z,3.65
2018-09-29T23:27:47.017Z,3.33
2018-09-29T23:30:14.629Z,3.37
2018-09-29T23:32:42.410Z,2.67
2018-09-29T23:35:10.092Z,2.75
2018-09-29T23:37:37.933Z,2.55
2018-09-29T23:40:05.704Z,2.85
2018-09-29T23:42:33.307Z,3.08
2018-09-29T23:45:00.962Z,2.65
2018-09-29T23:47:28.586Z,3.02
2018-09-29T23:49:56.143Z,2.98
2018-09-29T23:52:23.802Z,3.10
2018-09-29T23:54:51.359Z,2.98
2018-09-29T23:57:18.883Z,2.92
2018-09-29T23:59:46.721Z,3.00
