createdAt,value
2018-05-08T00:01:37.065Z,-92
2018-05-08T00:04:05.606Z,-92
2018-05-08T00:06:34.166Z,-91
2018-05-08T00:09:03.151Z,-91
2018-05-08T00:11:31.607Z,-91
2018-05-08T00:14:00.105Z,-92
2018-05-08T00:16:28.527Z,-92
2018-05-08T00:18:57.893Z,-91
2018-05-08T00:21:26.391Z,-91
2018-05-08T00:23:54.882Z,-92
2018-05-08T00:26:23.621Z,-92
2018-05-08T00:28:52.314Z,-92
2018-05-08T00:31:20.835Z,-91
2018-05-08T00:33:49.333Z,-91
2018-05-08T00:36:17.779Z,-91
2018-05-08T00:38:46.249Z,-91
2018-05-08T00:41:14.746Z,-90
2018-05-08T00:43:44.186Z,-92
2018-05-08T00:46:12.642Z,-92
2018-05-08T00:48:41.102Z,-91
2018-05-08T00:51:09.547Z,-91
2018-05-08T00:53:38.176Z,-91
2018-05-08T00:56:07.435Z,-90
2018-05-08T00:58:35.932Z,-91
2018-05-08T01:01:04.395Z,-90
2018-05-08T01:03:33.638Z,-91
2018-05-08T01:06:02.859Z,-91
2018-05-08T01:08:32.082Z,-91
2018-05-08T01:11:01.323Z,-90
2018-05-08T01:13:29.831Z,-91
2018-05-08T01:16:29.956Z,-92
2018-05-08T01:18:58.420Z,-91
2018-05-08T01:21:26.835Z,-91
2018-05-08T01:23:55.318Z,-90
2018-05-08T01:26:23.747Z,-92
2018-05-08T01:28:52.228Z,-91
2018-05-08T01:31:20.712Z,-91
2018-05-08T01:33:49.184Z,-91
2018-05-08T01:36:17.614Z,-91
2018-05-08T01:38:46.843Z,-92
2018-05-08T01:41:16.035Z,-91
2018-05-08T01:43:44.497Z,-91
2018-05-08T01:46:12.977Z,-90
2018-05-08T01:48:42.208Z,-91
2018-05-08T01:51:10.721Z,-91
2018-05-08T01:53:39.475Z,-90
2018-05-08T01:56:07.922Z,-91
2018-05-08T01:58:36.421Z,-90
2018-05-08T02:01:05.687Z,-91
2018-05-08T02:03:34.138Z,-92
2018-05-08T02:06:02.635Z,-90
2018-05-08T02:08:31.131Z,-91
2018-05-08T02:10:59.817Z,-91
2018-05-08T02:13:28.293Z,-91
2018-05-08T02:15:56.739Z,-91
2018-05-08T02:18:25.245Z,-90
2018-05-08T02:20:53.660Z,-91
2018-05-08T02:23:22.119Z,-91
2018-05-08T02:25:50.592Z,-91
2018-05-08T02:28:19.078Z,-92
2018-05-08T02:30:47.553Z,-90
2018-05-08T02:33:16.025Z,-92
2018-05-08T02:35:45.233Z,-90
2018-05-08T02:38:13.699Z,-90
2018-05-08T02:40:42.144Z,-89
2018-05-08T02:43:10.606Z,-91
2018-05-08T02:45:39.044Z,-90
2018-05-08T02:48:07.543Z,-90
2018-05-08T02:50:35.987Z,-91
2018-05-08T02:53:05.216Z,-91
2018-05-08T02:55:34.398Z,-91
2018-05-08T02:58:02.883Z,-91
2018-05-08T03:00:31.357Z,-89
2018-05-08T03:02:59.803Z,-91
2018-05-08T03:05:28.259Z,-90
2018-05-08T03:07:57.605Z,-91
2018-05-08T03:10:26.024Z,-92
2018-05-08T03:12:54.478Z,-91
2018-05-08T03:15:22.910Z,-91
2018-05-08T03:17:51.345Z,-91
2018-05-08T03:20:19.744Z,-91
2018-05-08T03:22:48.205Z,-90
2018-05-08T03:25:17.436Z,-91
2018-05-08T03:27:46.675Z,-91
2018-05-08T03:30:15.172Z,-91
2018-05-08T03:32:44.429Z,-92
2018-05-08T03:35:12.892Z,-91
2018-05-08T03:37:44.110Z,-90
2018-05-08T03:40:12.572Z,-90
2018-05-08T03:42:41.042Z,-90
2018-05-08T03:45:09.466Z,-91
2018-05-08T03:47:37.901Z,-91
2018-05-08T03:50:06.306Z,-92
2018-05-08T03:52:34.778Z,-91
2018-05-08T03:55:03.225Z,-90
2018-05-08T03:57:31.911Z,-90
2018-05-08T04:00:00.350Z,-92
2018-05-08T04:06:10.210Z,-92
2018-05-08T04:08:38.684Z,-90
2018-05-08T04:11:07.778Z,-91
2018-05-08T04:13:36.285Z,-91
2018-05-08T04:16:05.513Z,-92
2018-05-08T04:18:34.040Z,-90
2018-05-08T04:21:02.531Z,-92
2018-05-08T04:23:31.722Z,-92
2018-05-08T04:26:00.193Z,-90
2018-05-08T04:28:28.661Z,-92
2018-05-08T04:30:57.928Z,-90
2018-05-08T04:33:26.410Z,-92
2018-05-08T04:35:55.614Z,-90
2018-05-08T04:38:24.131Z,-90
2018-05-08T04:40:52.824Z,-93
2018-05-08T04:43:21.361Z,-93
2018-05-08T04:45:50.045Z,-93
2018-05-08T04:48:18.531Z,-92
2018-05-08T04:50:47.014Z,-92
2018-05-08T04:53:15.473Z,-90
2018-05-08T04:55:43.926Z,-90
2018-05-08T04:58:12.424Z,-92
2018-05-08T05:00:40.913Z,-92
2018-05-08T05:03:09.418Z,-92
2018-05-08T05:05:37.934Z,-92
2018-05-08T05:08:06.390Z,-91
2018-05-08T05:10:34.886Z,-90
2018-05-08T05:13:03.669Z,-91
2018-05-08T05:15:32.127Z,-92
2018-05-08T05:18:00.592Z,-93
2018-05-08T05:20:29.009Z,-91
2018-05-08T05:22:57.491Z,-90
2018-05-08T05:25:26.025Z,-92
2018-05-08T05:27:54.468Z,-93
2018-05-08T05:30:30.631Z,-90
2018-05-08T05:32:59.848Z,-90
2018-05-08T05:35:29.326Z,-89
2018-05-08T05:37:57.814Z,-90
2018-05-08T05:40:26.236Z,-88
2018-05-08T05:42:54.700Z,-89
2018-05-08T05:45:24.143Z,-87
2018-05-08T05:47:52.606Z,-90
2018-05-08T05:50:21.022Z,-88
2018-05-08T05:52:49.463Z,-88
2018-05-08T05:55:17.897Z,-90
2018-05-08T05:57:46.351Z,-86
2018-05-08T06:00:15.532Z,-88
2018-05-08T06:02:44.002Z,-89
2018-05-08T06:05:12.416Z,-88
2018-05-08T06:07:40.897Z,-90
2018-05-08T06:10:10.129Z,-88
2018-05-08T06:12:38.714Z,-90
2018-05-08T06:15:07.918Z,-87
2018-05-08T06:17:36.435Z,-88
2018-05-08T06:20:04.852Z,-89
2018-05-08T06:22:33.321Z,-87
2018-05-08T06:25:01.761Z,-88
2018-05-08T06:27:30.232Z,-88
2018-05-08T06:29:58.650Z,-88
2018-05-08T06:32:27.102Z,-90
2018-05-08T06:34:55.542Z,-88
2018-05-08T06:37:23.992Z,-88
2018-05-08T06:39:53.174Z,-90
2018-05-08T06:42:21.624Z,-89
2018-05-08T06:44:50.824Z,-90
2018-05-08T06:47:19.293Z,-90
2018-05-08T06:49:47.721Z,-87
2018-05-08T06:52:16.170Z,-89
2018-05-08T06:54:45.370Z,-87
2018-05-08T06:57:13.797Z,-90
2018-05-08T06:59:42.968Z,-90
2018-05-08T07:02:11.380Z,-91
2018-05-08T07:04:39.886Z,-88
2018-05-08T07:07:08.329Z,-89
2018-05-08T07:09:37.534Z,-90
2018-05-08T07:12:06.027Z,-90
2018-05-08T07:14:34.467Z,-91
2018-05-08T07:17:03.692Z,-88
2018-05-08T07:19:32.925Z,-93
2018-05-08T07:22:02.121Z,-90
2018-05-08T07:24:30.631Z,-90
2018-05-08T07:26:59.329Z,-91
2018-05-08T07:29:27.784Z,-90
2018-05-08T07:31:56.203Z,-90
2018-05-08T07:34:24.901Z,-90
2018-05-08T07:36:53.603Z,-89
2018-05-08T07:39:22.091Z,-89
2018-05-08T07:41:51.533Z,-89
2018-05-08T07:44:19.981Z,-89
2018-05-08T07:46:48.420Z,-90
2018-05-08T07:49:17.649Z,-89
2018-05-08T07:51:46.132Z,-89
2018-05-08T07:54:15.328Z,-89
2018-05-08T07:56:43.769Z,-89
2018-05-08T07:59:12.229Z,-90
2018-05-08T08:01:40.873Z,-91
2018-05-08T08:04:09.316Z,-89
2018-05-08T08:06:37.724Z,-90
2018-05-08T08:09:06.167Z,-89
2018-05-08T08:11:34.588Z,-89
2018-05-08T08:14:03.061Z,-90
2018-05-08T08:16:31.490Z,-89
2018-05-08T08:18:59.977Z,-90
2018-05-08T08:21:28.404Z,-90
2018-05-08T08:23:57.739Z,-90
2018-05-08T08:26:26.150Z,-90
2018-05-08T08:28:54.613Z,-89
2018-05-08T08:31:23.055Z,-90
2018-05-08T08:33:51.511Z,-91
2018-05-08T08:36:20.179Z,-89
2018-05-08T08:38:48.618Z,-90
2018-05-08T08:41:17.058Z,-89
2018-05-08T08:43:45.496Z,-89
2018-05-08T08:46:13.926Z,-90
2018-05-08T08:48:42.375Z,-90
2018-05-08T08:51:10.845Z,-93
2018-05-08T08:53:39.343Z,-92
2018-05-08T08:56:07.858Z,-93
2018-05-08T08:58:36.254Z,-93
2018-05-08T09:01:04.665Z,-93
2018-05-08T09:03:33.118Z,-94
2018-05-08T09:06:01.529Z,-93
2018-05-08T09:08:30.002Z,-93
2018-05-08T09:10:58.440Z,-92
2018-05-08T09:13:26.930Z,-93
2018-05-08T09:15:55.420Z,-93
2018-05-08T09:18:23.894Z,-93
2018-05-08T09:20:52.351Z,-93
2018-05-08T09:23:20.845Z,-92
2018-05-08T09:25:49.267Z,-93
2018-05-08T09:28:17.706Z,-92
2018-05-08T09:30:46.894Z,-93
2018-05-08T09:33:15.330Z,-92
2018-05-08T09:35:44.582Z,-93
2018-05-08T09:38:13.052Z,-92
2018-05-08T09:40:42.356Z,-92
2018-05-08T09:43:10.833Z,-92
2018-05-08T09:45:39.267Z,-93
2018-05-08T09:48:07.725Z,-92
2018-05-08T09:50:36.169Z,-92
2018-05-08T09:53:04.659Z,-93
2018-05-08T09:55:33.124Z,-93
2018-05-08T09:58:01.646Z,-93
2018-05-08T10:00:30.923Z,-93
2018-05-08T10:02:59.435Z,-92
2018-05-08T10:05:27.896Z,-93
2018-05-08T10:07:56.381Z,-92
2018-05-08T10:10:25.651Z,-92
2018-05-08T10:12:54.363Z,-93
2018-05-08T10:15:22.801Z,-92
2018-05-08T10:17:51.315Z,-93
2018-05-08T10:20:19.759Z,-93
2018-05-08T10:22:48.222Z,-93
2018-05-08T10:25:16.713Z,-94
2018-05-08T10:27:45.946Z,-93
2018-05-08T10:30:14.365Z,-93
2018-05-08T10:32:42.806Z,-92
2018-05-08T10:35:11.250Z,-92
2018-05-08T10:37:39.699Z,-93
2018-05-08T10:40:08.926Z,-94
2018-05-08T10:42:37.450Z,-93
2018-05-08T10:45:06.619Z,-93
2018-05-08T10:47:35.122Z,-93
2018-05-08T10:50:03.563Z,-91
2018-05-08T10:52:32.059Z,-91
2018-05-08T10:55:01.312Z,-91
2018-05-08T10:57:29.884Z,-91
2018-05-08T10:59:58.713Z,-91
2018-05-08T11:02:27.251Z,-91
2018-05-08T11:04:55.705Z,-91
2018-05-08T11:07:24.932Z,-91
2018-05-08T11:09:55.089Z,-91
2018-05-08T11:12:24.341Z,-91
2018-05-08T11:14:52.774Z,-92
2018-05-08T11:17:21.227Z,-91
2018-05-08T11:19:49.767Z,-92
2018-05-08T11:22:18.201Z,-92
2018-05-08T11:24:46.727Z,-92
2018-05-08T11:27:15.203Z,-91
2018-05-08T11:29:43.677Z,-91
2018-05-08T11:32:12.936Z,-91
2018-05-08T11:34:41.382Z,-92
2018-05-08T11:37:10.629Z,-91
2018-05-08T11:39:39.098Z,-92
2018-05-08T11:42:07.593Z,-93
2018-05-08T11:44:36.520Z,-91
2018-05-08T11:47:05.041Z,-92
2018-05-08T11:49:36.272Z,-93
2018-05-08T11:52:04.876Z,-91
2018-05-08T11:54:33.423Z,-91
2018-05-08T11:57:01.965Z,-92
2018-05-08T11:59:30.489Z,-92
2018-05-08T12:01:58.967Z,-92
2018-05-08T12:04:27.439Z,-91
2018-05-08T12:06:55.896Z,-91
2018-05-08T12:09:24.321Z,-92
2018-05-08T12:11:52.775Z,-92
2018-05-08T12:14:21.225Z,-92
2018-05-08T12:16:49.690Z,-92
2018-05-08T12:19:18.211Z,-91
2018-05-08T12:21:46.728Z,-92
2018-05-08T12:24:15.172Z,-94
2018-05-08T12:26:43.623Z,-92
2018-05-08T12:29:12.081Z,-91
2018-05-08T12:31:40.591Z,-92
2018-05-08T12:34:09.059Z,-91
2018-05-08T12:36:37.533Z,-91
2018-05-08T12:39:06.893Z,-92
2018-05-08T12:41:35.375Z,-92
2018-05-08T12:44:03.867Z,-91
2018-05-08T12:46:32.288Z,-91
2018-05-08T12:49:00.817Z,-91
2018-05-08T12:51:29.316Z,-91
2018-05-08T12:53:57.743Z,-91
2018-05-08T12:56:26.229Z,-92
2018-05-08T12:58:55.170Z,-91
2018-05-08T13:01:23.613Z,-92
2018-05-08T13:03:52.050Z,-92
2018-05-08T13:06:20.488Z,-91
2018-05-08T13:08:48.956Z,-91
2018-05-08T13:11:17.398Z,-92
2018-05-08T13:13:45.900Z,-91
2018-05-08T13:16:14.423Z,-92
2018-05-08T13:18:42.902Z,-92
2018-05-08T13:21:11.470Z,-92
2018-05-08T13:23:40.738Z,-91
2018-05-08T13:26:09.249Z,-92
2018-05-08T13:28:37.761Z,-92
2018-05-08T13:31:06.304Z,-92
2018-05-08T13:33:34.822Z,-92
2018-05-08T13:36:03.300Z,-91
2018-05-08T13:38:31.780Z,-92
2018-05-08T13:41:00.227Z,-92
2018-05-08T13:43:29.430Z,-93
2018-05-08T13:45:57.918Z,-92
2018-05-08T13:48:26.636Z,-92
2018-05-08T13:50:55.121Z,-92
2018-05-08T13:53:23.583Z,-92
2018-05-08T13:55:52.058Z,-92
2018-05-08T13:58:20.528Z,-92
2018-05-08T14:00:48.975Z,-91
2018-05-08T14:03:17.408Z,-91
2018-05-08T14:05:46.750Z,-92
2018-05-08T14:08:15.190Z,-92
2018-05-08T14:10:43.640Z,-93
2018-05-08T14:13:12.842Z,-92
2018-05-08T14:15:41.286Z,-92
2018-05-08T14:18:09.743Z,-92
2018-05-08T14:20:38.192Z,-92
2018-05-08T14:23:06.678Z,-92
2018-05-08T14:25:35.128Z,-93
2018-05-08T14:28:03.844Z,-92
2018-05-08T14:30:32.377Z,-92
2018-05-08T14:33:02.058Z,-94
2018-05-08T14:35:31.756Z,-92
2018-05-08T14:38:00.336Z,-92
2018-05-08T14:40:28.797Z,-93
2018-05-08T14:42:57.246Z,-92
2018-05-08T14:45:25.726Z,-93
2018-05-08T14:47:54.179Z,-93
2018-05-08T14:50:22.626Z,-92
2018-05-08T14:52:51.098Z,-93
2018-05-08T14:55:19.924Z,-92
2018-05-08T14:57:48.414Z,-92
2018-05-08T15:00:16.870Z,-92
2018-05-08T15:02:45.332Z,-91
2018-05-08T15:05:13.772Z,-92
2018-05-08T15:07:42.253Z,-92
2018-05-08T15:10:10.689Z,-92
2018-05-08T15:12:39.147Z,-91
2018-05-08T15:15:07.603Z,-92
2018-05-08T15:17:36.057Z,-92
2018-05-08T15:20:04.749Z,-91
2018-05-08T15:22:33.314Z,-92
2018-05-08T15:25:01.854Z,-92
2018-05-08T15:27:30.342Z,-92
2018-05-08T15:30:00.496Z,-92
2018-05-08T15:32:29.038Z,-92
2018-05-08T15:34:57.778Z,-91
2018-05-08T15:37:26.284Z,-92
2018-05-08T15:39:55.470Z,-91
2018-05-08T15:42:24.051Z,-91
2018-05-08T15:44:52.495Z,-91
2018-05-08T15:47:21.833Z,-91
2018-05-08T15:49:50.419Z,-92
2018-05-08T15:52:18.905Z,-89
2018-05-08T15:54:47.383Z,-92
2018-05-08T15:57:15.846Z,-92
2018-05-08T15:59:44.373Z,-91
2018-05-08T16:02:12.918Z,-90
2018-05-08T16:04:41.469Z,-92
2018-05-08T16:07:10.004Z,-92
2018-05-08T16:09:38.547Z,-91
2018-05-08T16:12:07.093Z,-93
2018-05-08T16:14:36.247Z,-93
2018-05-08T16:17:04.768Z,-92
2018-05-08T16:19:33.714Z,-92
2018-05-08T16:22:02.189Z,-91
2018-05-08T16:24:31.629Z,-92
2018-05-08T16:27:00.182Z,-92
2018-05-08T16:29:30.376Z,-92
2018-05-08T16:31:58.886Z,-92
2018-05-08T16:34:28.259Z,-92
2018-05-08T16:36:57.493Z,-92
2018-05-08T16:39:25.988Z,-93
2018-05-08T16:41:54.787Z,-93
2018-05-08T16:44:23.288Z,-93
2018-05-08T16:46:51.742Z,-91
2018-05-08T16:49:20.279Z,-91
2018-05-08T16:51:48.812Z,-92
2018-05-08T16:54:17.339Z,-92
2018-05-08T16:56:45.849Z,-90
2018-05-08T16:59:14.341Z,-92
2018-05-08T17:01:42.890Z,-92
2018-05-08T17:04:11.382Z,-91
2018-05-08T17:06:39.967Z,-91
2018-05-08T17:09:08.609Z,-91
2018-05-08T17:11:37.148Z,-91
2018-05-08T17:14:05.581Z,-92
2018-05-08T17:16:34.118Z,-92
2018-05-08T17:19:02.959Z,-91
2018-05-08T17:21:31.473Z,-91
2018-05-08T17:24:00.454Z,-91
2018-05-08T17:26:29.481Z,-91
2018-05-08T17:29:00.024Z,-92
2018-05-08T17:31:31.170Z,-93
2018-05-08T17:33:59.756Z,-91
2018-05-08T17:36:28.258Z,-91
2018-05-08T17:38:56.718Z,-92
2018-05-08T17:41:25.312Z,-93
2018-05-08T17:43:53.824Z,-91
2018-05-08T17:46:22.287Z,-92
2018-05-08T17:48:50.765Z,-92
2018-05-08T17:51:19.791Z,-92
2018-05-08T17:53:48.282Z,-93
2018-05-08T17:56:16.761Z,-90
2018-05-08T17:58:45.231Z,-91
2018-05-08T18:01:13.678Z,-93
2018-05-08T18:03:42.341Z,-93
2018-05-08T18:06:10.847Z,-92
2018-05-08T18:08:39.322Z,-93
2018-05-08T18:11:07.788Z,-92
2018-05-08T18:13:36.250Z,-95
2018-05-08T18:16:04.752Z,-92
2018-05-08T18:18:33.411Z,-92
2018-05-08T18:21:05.639Z,-92
2018-05-08T18:23:36.199Z,-92
2018-05-08T18:26:04.759Z,-92
2018-05-08T18:28:34.615Z,-92
2018-05-08T18:31:03.221Z,-91
2018-05-08T18:33:31.797Z,-91
2018-05-08T18:36:02.075Z,-92
2018-05-08T18:38:31.946Z,-90
2018-05-08T18:41:06.765Z,-90
2018-05-08T18:43:50.499Z,-90
2018-05-08T18:46:19.918Z,-89
2018-05-08T18:48:48.715Z,-91
2018-05-08T18:51:18.784Z,-91
2018-05-08T18:53:47.433Z,-94
2018-05-08T19:21:10.021Z,-90
2018-05-08T20:20:28.526Z,-90
2018-05-08T20:23:00.145Z,-91
2018-05-08T20:25:31.082Z,-91
2018-05-08T20:28:17.159Z,-90
2018-05-08T20:35:19.526Z,-90
2018-05-08T20:37:49.176Z,-92
2018-05-08T20:40:18.241Z,-90
2018-05-08T20:42:48.796Z,-90
2018-05-08T20:45:20.653Z,-90
2018-05-08T20:47:49.118Z,-90
2018-05-08T20:50:17.914Z,-90
2018-05-08T20:52:46.404Z,-90
2018-05-08T20:55:25.060Z,-90
2018-05-08T20:57:54.696Z,-89
2018-05-08T21:00:23.797Z,-90
2018-05-08T21:02:52.487Z,-91
2018-05-08T21:05:23.413Z,-94
2018-05-08T21:08:08.532Z,-90
2018-05-08T21:15:49.943Z,-90
2018-05-08T21:18:21.436Z,-91
2018-05-08T21:20:50.701Z,-94
2018-05-08T21:23:19.434Z,-95
2018-05-08T21:25:52.053Z,-91
2018-05-08T21:28:26.455Z,-94
2018-05-08T21:33:34.211Z,-93
2018-05-08T21:36:03.690Z,-93
2018-05-08T21:38:35.486Z,-93
2018-05-08T21:41:04.036Z,-93
2018-05-08T21:43:34.318Z,-93
2018-05-08T21:46:05.489Z,-91
2018-05-08T21:48:34.035Z,-91
2018-05-08T21:51:03.276Z,-91
2018-05-08T21:53:33.992Z,-91
2018-05-08T21:56:03.922Z,-92
2018-05-08T21:58:33.868Z,-90
2018-05-08T22:01:04.028Z,-91
2018-05-08T22:03:33.297Z,-91
2018-05-08T22:06:05.012Z,-91
2018-05-08T22:08:33.566Z,-91
2018-05-08T22:11:06.135Z,-90
2018-05-08T22:13:34.744Z,-90
2018-05-08T22:16:03.634Z,-91
2018-05-08T22:18:33.414Z,-90
2018-05-08T22:21:05.039Z,-90
2018-05-08T22:23:35.511Z,-90
2018-05-08T22:26:04.006Z,-91
2018-05-08T22:28:33.090Z,-90
2018-05-08T22:31:05.250Z,-91
2018-05-08T22:33:33.809Z,-91
2018-05-08T22:36:05.595Z,-92
2018-05-08T22:38:34.143Z,-90
2018-05-08T22:41:03.854Z,-90
2018-05-08T22:43:34.223Z,-91
2018-05-08T22:46:03.646Z,-91
2018-05-08T22:48:35.205Z,-91
2018-05-08T22:51:03.819Z,-91
2018-05-08T22:53:34.139Z,-91
2018-05-08T22:56:03.977Z,-92
2018-05-08T22:58:34.410Z,-90
2018-05-08T23:01:04.291Z,-90
2018-05-08T23:03:34.147Z,-91
2018-05-08T23:06:04.499Z,-91
2018-05-08T23:08:34.439Z,-91
2018-05-08T23:11:04.381Z,-91
2018-05-08T23:13:34.762Z,-90
2018-05-08T23:16:04.473Z,-91
2018-05-08T23:18:34.653Z,-90
2018-05-08T23:21:04.398Z,-91
2018-05-08T23:23:34.286Z,-91
2018-05-08T23:26:04.708Z,-91
2018-05-08T23:28:33.999Z,-91
2018-05-08T23:31:04.832Z,-91
2018-05-08T23:33:33.563Z,-91
2018-05-08T23:36:05.135Z,-91
2018-05-08T23:38:34.778Z,-91
2018-05-08T23:41:05.165Z,-91
2018-05-08T23:43:34.419Z,-91
2018-05-08T23:46:31.110Z,-91
2018-05-08T23:49:19.624Z,-91
2018-05-08T23:51:51.536Z,-92
2018-05-08T23:54:32.179Z,-92
2018-05-08T23:57:01.510Z,-92
2018-05-08T23:59:31.286Z,-92
