createdAt,value
2022-07-26T00:00:40.971Z,89.40
2022-07-26T00:03:29.609Z,90.00
2022-07-26T00:06:16.165Z,90.50
2022-07-26T00:09:06.303Z,90.60
2022-07-26T00:11:52.899Z,90.80
2022-07-26T00:14:39.377Z,90.80
2022-07-26T00:17:27.770Z,90.40
2022-07-26T00:20:15.755Z,91.10
2022-07-26T00:23:03.033Z,90.60
2022-07-26T00:25:49.512Z,90.70
2022-07-26T00:28:35.941Z,90.40
2022-07-26T00:31:23.547Z,90.10
2022-07-26T00:34:10.427Z,90.00
2022-07-26T00:36:58.239Z,90.00
2022-07-26T00:39:44.947Z,90.00
2022-07-26T00:42:31.345Z,90.20
2022-07-26T00:45:18.596Z,90.20
2022-07-26T00:48:05.773Z,90.50
2022-07-26T00:50:54.381Z,90.50
2022-07-26T00:53:43.353Z,90.70
2022-07-26T00:56:30.322Z,90.70
2022-07-26T00:59:16.850Z,90.40
2022-07-26T01:02:05.690Z,90.60
2022-07-26T01:04:52.389Z,90.70
2022-07-26T01:07:39.997Z,90.20
2022-07-26T01:10:28.033Z,90.40
2022-07-26T01:13:19.836Z,90.20
2022-07-26T01:16:07.042Z,90.20
2022-07-26T01:18:53.848Z,90.30
2022-07-26T01:21:41.784Z,90.50
2022-07-26T01:24:28.727Z,90.40
2022-07-26T01:27:15.359Z,90.40
2022-07-26T01:30:01.782Z,90.50
2022-07-26T01:32:48.188Z,90.60
2022-07-26T01:35:35.268Z,90.50
2022-07-26T01:38:23.409Z,90.40
2022-07-26T01:41:10.685Z,90.10
2022-07-26T01:43:57.300Z,90.40
2022-07-26T01:46:43.871Z,90.60
2022-07-26T01:49:30.416Z,90.70
2022-07-26T01:52:16.776Z,90.90
2022-07-26T01:55:05.120Z,90.70
2022-07-26T01:57:51.807Z,90.90
2022-07-26T02:00:38.194Z,90.90
2022-07-26T02:03:24.588Z,91.20
2022-07-26T02:06:11.508Z,91.60
2022-07-26T02:09:01.767Z,92.20
2022-07-26T02:11:50.217Z,93.10
2022-07-26T02:14:36.861Z,93.50
2022-07-26T02:17:23.399Z,93.70
2022-07-26T02:20:10.580Z,93.80
2022-07-26T02:22:57.241Z,94.20
2022-07-26T02:25:43.732Z,94.40
2022-07-26T02:28:31.651Z,95.40
2022-07-26T02:31:18.295Z,95.90
2022-07-26T02:34:05.396Z,96.30
2022-07-26T02:36:52.689Z,96.30
2022-07-26T02:39:39.106Z,96.70
2022-07-26T02:42:25.845Z,96.60
2022-07-26T02:45:13.895Z,96.60
2022-07-26T02:48:00.302Z,96.90
2022-07-26T02:50:46.602Z,96.80
2022-07-26T02:53:33.048Z,96.90
2022-07-26T02:56:19.433Z,96.70
2022-07-26T02:59:06.346Z,96.60
2022-07-26T03:01:54.477Z,96.60
2022-07-26T03:04:41.132Z,96.50
2022-07-26T03:07:27.952Z,96.40
2022-07-26T03:10:15.192Z,96.40
2022-07-26T03:13:02.121Z,96.20
2022-07-26T03:15:49.306Z,96.30
2022-07-26T03:18:37.361Z,95.80
2022-07-26T03:21:24.177Z,95.90
2022-07-26T03:24:11.095Z,95.80
2022-07-26T03:26:57.881Z,95.40
2022-07-26T03:29:44.325Z,95.30
2022-07-26T03:32:31.137Z,95.20
2022-07-26T03:35:18.898Z,95.10
2022-07-26T03:38:05.721Z,95.10
2022-07-26T03:40:52.161Z,95.10
2022-07-26T03:43:38.559Z,95.50
2022-07-26T03:46:25.122Z,95.80
2022-07-26T03:49:16.419Z,95.80
2022-07-26T03:52:04.991Z,95.60
2022-07-26T03:54:51.348Z,95.60
2022-07-26T03:57:36.718Z,95.60
2022-07-26T04:00:23.177Z,95.90
2022-07-26T04:03:09.708Z,95.80
2022-07-26T04:05:56.906Z,96.10
2022-07-26T04:08:44.735Z,95.90
2022-07-26T04:11:31.487Z,96.30
2022-07-26T04:14:18.036Z,97.20
2022-07-26T04:17:04.388Z,97.30
2022-07-26T04:19:51.314Z,97.50
2022-07-26T04:22:39.084Z,97.50
2022-07-26T04:25:27.103Z,98.60
2022-07-26T04:28:29.019Z,99.00
2022-07-26T04:31:15.720Z,99.00
2022-07-26T04:34:02.742Z,98.60
2022-07-26T04:36:48.975Z,98.70
2022-07-26T04:39:35.363Z,98.80
2022-07-26T04:42:23.186Z,98.60
2022-07-26T04:45:12.694Z,98.80
2022-07-26T04:47:59.812Z,98.70
2022-07-26T04:50:46.598Z,99.20
2022-07-26T04:53:33.383Z,99.40
2022-07-26T04:56:19.819Z,99.50
2022-07-26T04:59:07.837Z,99.70
2022-07-26T05:01:54.563Z,99.60
2022-07-26T05:04:41.419Z,99.90
2022-07-26T05:07:27.874Z,99.90
2022-07-26T05:10:14.876Z,99.90
2022-07-26T05:13:01.305Z,99.90
2022-07-26T05:15:49.140Z,99.90
2022-07-26T05:18:43.893Z,99.90
2022-07-26T05:21:35.833Z,99.90
2022-07-26T05:24:22.152Z,99.90
2022-07-26T05:27:08.631Z,99.80
2022-07-26T05:29:55.923Z,99.90
2022-07-26T05:32:43.950Z,99.90
2022-07-26T05:35:30.878Z,99.90
2022-07-26T05:38:17.311Z,99.90
2022-07-26T05:41:04.757Z,99.90
2022-07-26T05:43:51.514Z,99.90
2022-07-26T05:46:38.418Z,99.90
2022-07-26T05:49:27.115Z,99.90
2022-07-26T05:52:26.975Z,99.90
2022-07-26T05:55:13.681Z,99.90
2022-07-26T05:58:00.277Z,99.90
2022-07-26T06:00:48.603Z,99.90
2022-07-26T06:03:35.753Z,99.90
2022-07-26T06:06:23.990Z,99.90
2022-07-26T06:09:10.373Z,99.90
2022-07-26T06:11:56.957Z,99.90
2022-07-26T06:14:43.333Z,99.90
2022-07-26T06:17:30.334Z,99.90
2022-07-26T06:20:17.316Z,99.90
2022-07-26T06:23:05.110Z,99.90
2022-07-26T06:25:51.696Z,99.90
2022-07-26T06:28:39.464Z,99.90
2022-07-26T06:31:25.974Z,99.90
2022-07-26T06:34:12.924Z,99.90
2022-07-26T06:36:59.743Z,99.90
2022-07-26T06:39:47.479Z,99.90
2022-07-26T06:42:34.222Z,99.90
2022-07-26T06:45:20.917Z,99.90
2022-07-26T06:48:07.805Z,99.90
2022-07-26T06:50:54.476Z,99.90
2022-07-26T06:53:41.117Z,99.90
2022-07-26T06:56:29.132Z,99.90
2022-07-26T06:59:15.875Z,99.90
2022-07-26T07:02:02.739Z,99.90
2022-07-26T07:04:49.606Z,99.90
2022-07-26T07:07:37.405Z,99.90
2022-07-26T07:10:25.262Z,99.90
2022-07-26T07:13:13.644Z,99.90
2022-07-26T07:16:00.205Z,99.90
2022-07-26T07:18:47.072Z,99.90
2022-07-26T07:21:33.879Z,99.90
2022-07-26T07:24:20.725Z,99.90
2022-07-26T07:27:13.007Z,99.90
2022-07-26T07:30:04.110Z,99.90
2022-07-26T07:32:51.138Z,99.90
2022-07-26T07:35:37.801Z,99.90
2022-07-26T07:38:25.033Z,99.90
2022-07-26T07:41:11.890Z,99.90
2022-07-26T07:43:58.601Z,99.90
2022-07-26T07:46:46.347Z,99.90
2022-07-26T07:49:33.119Z,99.90
2022-07-26T07:52:22.621Z,99.70
2022-07-26T07:58:19.007Z,98.30
2022-07-26T08:01:05.873Z,98.40
2022-07-26T08:03:55.632Z,98.90
2022-07-26T08:06:42.930Z,98.80
2022-07-26T08:09:37.383Z,98.30
2022-07-26T08:12:29.825Z,97.60
2022-07-26T08:15:16.316Z,97.40
2022-07-26T08:18:06.518Z,96.60
2022-07-26T08:20:56.941Z,95.70
2022-07-26T08:23:44.110Z,94.30
2022-07-26T08:26:30.955Z,94.80
2022-07-26T08:29:17.429Z,94.90
2022-07-26T08:32:04.704Z,94.40
2022-07-26T08:34:51.448Z,93.80
2022-07-26T08:37:39.188Z,93.50
2022-07-26T08:40:26.066Z,93.40
2022-07-26T08:43:12.695Z,93.70
2022-07-26T08:46:02.408Z,94.10
2022-07-26T08:48:49.395Z,94.50
2022-07-26T08:51:40.035Z,93.00
2022-07-26T08:54:28.238Z,92.40
2022-07-26T08:57:16.086Z,91.10
2022-07-26T09:00:16.275Z,91.10
2022-07-26T09:03:04.157Z,90.90
2022-07-26T09:05:50.621Z,90.90
2022-07-26T09:08:37.894Z,90.70
2022-07-26T09:11:33.394Z,89.70
2022-07-26T09:14:20.089Z,90.20
2022-07-26T09:17:07.257Z,89.80
2022-07-26T09:20:07.909Z,88.10
2022-07-26T09:23:03.174Z,89.30
2022-07-26T09:25:49.846Z,90.90
2022-07-26T09:28:37.671Z,90.70
2022-07-26T09:31:32.304Z,91.50
2022-07-26T09:34:26.464Z,91.00
2022-07-26T09:37:13.667Z,89.20
2022-07-26T09:40:03.053Z,90.00
2022-07-26T09:42:57.301Z,88.60
2022-07-26T09:45:45.261Z,87.70
2022-07-26T09:48:52.109Z,88.00
2022-07-26T09:51:40.679Z,88.50
2022-07-26T09:54:33.994Z,89.10
2022-07-26T09:57:21.830Z,88.90
2022-07-26T10:00:09.904Z,88.20
2022-07-26T10:02:58.055Z,84.20
2022-07-26T10:05:44.926Z,82.30
2022-07-26T10:08:31.891Z,82.50
2022-07-26T10:11:20.249Z,82.70
2022-07-26T10:14:38.757Z,83.10
2022-07-26T10:17:46.628Z,83.80
2022-07-26T10:20:49.549Z,82.70
2022-07-26T10:23:38.253Z,81.10
2022-07-26T10:26:43.294Z,79.50
2022-07-26T10:29:31.061Z,76.50
2022-07-26T10:32:20.244Z,75.10
2022-07-26T10:35:31.487Z,72.00
2022-07-26T10:38:26.958Z,70.30
2022-07-26T10:41:13.363Z,68.70
2022-07-26T10:44:14.596Z,69.80
2022-07-26T10:47:12.914Z,73.80
2022-07-26T10:50:00.363Z,77.10
2022-07-26T10:52:59.767Z,80.00
2022-07-26T10:55:49.204Z,82.00
2022-07-26T10:58:44.311Z,82.90
2022-07-26T11:01:36.798Z,83.00
2022-07-26T11:04:24.891Z,83.40
2022-07-26T11:07:12.811Z,81.60
2022-07-26T11:10:00.172Z,81.10
2022-07-26T11:12:47.967Z,80.60
2022-07-26T11:15:36.326Z,79.50
2022-07-26T11:18:27.903Z,78.30
2022-07-26T11:21:16.178Z,77.70
2022-07-26T11:24:03.886Z,76.00
2022-07-26T11:26:51.008Z,73.10
2022-07-26T11:29:41.078Z,71.10
2022-07-26T11:32:28.146Z,69.90
2022-07-26T11:35:15.047Z,69.10
2022-07-26T11:38:11.851Z,67.30
2022-07-26T11:40:59.145Z,63.90
2022-07-26T11:43:45.842Z,63.20
2022-07-26T11:46:39.377Z,66.00
2022-07-26T11:49:59.989Z,67.00
2022-07-26T11:52:35.014Z,67.70
2022-07-26T11:55:27.543Z,70.50
2022-07-26T11:58:14.128Z,69.40
2022-07-26T12:01:01.046Z,65.90
2022-07-26T12:03:51.053Z,62.90
2022-07-26T12:06:40.160Z,61.40
2022-07-26T12:09:31.639Z,58.70
2022-07-26T12:12:21.792Z,57.90
2022-07-26T12:15:09.119Z,53.00
2022-07-26T12:17:59.745Z,55.70
2022-07-26T12:21:04.491Z,58.80
2022-07-26T12:23:53.146Z,61.40
2022-07-26T12:26:40.330Z,60.40
2022-07-26T12:29:33.088Z,59.90
2022-07-26T12:32:21.444Z,57.90
2022-07-26T12:35:10.036Z,55.20
2022-07-26T12:37:57.894Z,56.20
2022-07-26T12:40:44.602Z,58.70
2022-07-26T12:43:40.386Z,61.00
2022-07-26T12:46:26.843Z,62.20
2022-07-26T12:49:14.099Z,63.00
2022-07-26T12:52:00.751Z,59.80
2022-07-26T12:54:51.716Z,55.40
2022-07-26T12:57:38.328Z,51.80
2022-07-26T13:00:32.926Z,49.50
2022-07-26T13:03:19.395Z,47.10
2022-07-26T13:06:05.781Z,48.70
2022-07-26T13:08:52.379Z,49.80
2022-07-26T13:11:40.125Z,47.80
2022-07-26T13:14:26.975Z,47.40
2022-07-26T13:17:13.793Z,50.60
2022-07-26T13:20:00.483Z,51.90
2022-07-26T13:22:47.482Z,52.50
2022-07-26T13:25:38.564Z,54.30
2022-07-26T13:28:28.331Z,52.20
2022-07-26T13:31:15.149Z,51.60
2022-07-26T13:34:02.014Z,53.70
2022-07-26T13:36:48.478Z,55.60
2022-07-26T13:39:35.155Z,57.40
2022-07-26T13:42:21.573Z,58.30
2022-07-26T13:45:11.209Z,60.00
2022-07-26T13:47:59.500Z,60.70
2022-07-26T13:50:46.782Z,61.40
2022-07-26T13:53:33.333Z,62.00
2022-07-26T13:56:19.746Z,62.60
2022-07-26T13:59:06.072Z,63.40
2022-07-26T14:01:54.771Z,64.60
2022-07-26T14:04:42.554Z,65.30
2022-07-26T14:07:28.935Z,65.70
2022-07-26T14:10:15.493Z,66.00
2022-07-26T14:13:02.242Z,65.30
2022-07-26T14:15:48.771Z,65.90
2022-07-26T14:18:36.501Z,65.90
2022-07-26T14:21:23.445Z,66.50
2022-07-26T14:24:10.661Z,66.10
2022-07-26T14:26:59.622Z,66.30
2022-07-26T14:29:47.084Z,66.60
2022-07-26T14:32:33.483Z,65.90
2022-07-26T14:35:21.437Z,64.60
2022-07-26T14:38:08.049Z,62.50
2022-07-26T14:40:54.898Z,60.50
2022-07-26T14:43:42.888Z,61.10
2022-07-26T14:46:29.712Z,61.20
2022-07-26T14:49:16.543Z,62.20
2022-07-26T14:52:05.125Z,62.30
2022-07-26T14:54:51.689Z,62.50
2022-07-26T14:57:39.259Z,61.80
2022-07-26T15:00:26.510Z,61.40
2022-07-26T15:03:13.046Z,61.40
2022-07-26T15:05:59.381Z,61.60
2022-07-26T15:08:47.277Z,61.00
2022-07-26T15:11:34.143Z,61.60
2022-07-26T15:14:20.768Z,60.70
2022-07-26T15:17:07.153Z,61.00
2022-07-26T15:19:53.925Z,60.50
2022-07-26T15:22:40.667Z,60.10
2022-07-26T15:25:28.526Z,58.90
2022-07-26T15:28:15.060Z,59.30
2022-07-26T15:31:01.621Z,61.20
2022-07-26T15:33:48.186Z,60.80
2022-07-26T15:36:35.499Z,61.90
2022-07-26T15:39:22.483Z,60.60
2022-07-26T15:42:10.748Z,61.30
2022-07-26T15:45:09.312Z,62.60
2022-07-26T15:48:10.941Z,62.80
2022-07-26T15:51:01.915Z,61.60
2022-07-26T15:53:48.888Z,61.30
2022-07-26T15:56:36.467Z,60.70
2022-07-26T15:59:25.328Z,60.00
2022-07-26T16:02:13.852Z,60.00
2022-07-26T16:05:01.769Z,59.90
2022-07-26T16:07:50.845Z,60.70
2022-07-26T16:10:40.044Z,59.80
2022-07-26T16:13:27.574Z,60.90
2022-07-26T16:16:16.053Z,59.50
2022-07-26T16:19:03.060Z,59.10
2022-07-26T16:21:50.628Z,60.20
2022-07-26T16:24:38.338Z,60.20
2022-07-26T16:27:25.440Z,59.80
2022-07-26T16:30:14.378Z,59.80
2022-07-26T16:33:03.317Z,60.30
2022-07-26T16:35:50.258Z,61.10
2022-07-26T16:38:37.583Z,60.50
2022-07-26T16:41:24.858Z,60.00
2022-07-26T16:44:12.214Z,60.30
2022-07-26T16:46:59.747Z,59.60
2022-07-26T16:49:48.654Z,58.70
2022-07-26T16:52:35.960Z,58.40
2022-07-26T16:55:23.302Z,58.70
2022-07-26T16:58:10.326Z,59.00
2022-07-26T17:00:57.391Z,58.00
2022-07-26T17:03:45.885Z,58.30
2022-07-26T17:06:34.170Z,59.30
2022-07-26T17:09:21.033Z,59.70
2022-07-26T17:12:11.340Z,59.50
2022-07-26T17:14:58.892Z,60.60
2022-07-26T17:17:48.809Z,61.00
2022-07-26T17:20:37.273Z,61.50
2022-07-26T17:23:29.395Z,61.70
2022-07-26T17:26:17.677Z,61.20
2022-07-26T17:29:06.430Z,61.90
2022-07-26T17:31:55.060Z,60.90
2022-07-26T17:34:42.002Z,61.50
2022-07-26T17:37:30.979Z,62.80
2022-07-26T17:40:22.537Z,63.20
2022-07-26T17:43:13.116Z,63.40
2022-07-26T17:46:00.112Z,62.50
2022-07-26T17:48:47.721Z,63.40
2022-07-26T17:51:35.204Z,63.00
2022-07-26T17:54:22.264Z,63.50
2022-07-26T17:57:11.036Z,64.40
2022-07-26T17:59:59.167Z,64.30
2022-07-26T18:02:48.398Z,64.30
2022-07-26T18:05:39.592Z,64.50
2022-07-26T18:08:28.256Z,64.00
2022-07-26T18:11:15.375Z,64.10
2022-07-26T18:14:03.698Z,64.80
2022-07-26T18:16:54.372Z,65.80
2022-07-26T18:19:41.776Z,66.60
2022-07-26T18:22:28.485Z,68.00
2022-07-26T18:25:15.802Z,68.50
2022-07-26T18:28:06.838Z,68.70
2022-07-26T18:30:55.530Z,68.80
2022-07-26T18:33:42.636Z,69.20
2022-07-26T18:36:29.261Z,69.80
2022-07-26T18:39:15.664Z,70.70
2022-07-26T18:42:02.261Z,71.00
2022-07-26T18:44:49.501Z,72.00
2022-07-26T18:47:37.996Z,72.10
2022-07-26T18:50:25.622Z,71.90
2022-07-26T18:53:13.087Z,72.30
2022-07-26T18:56:00.327Z,72.60
2022-07-26T18:58:48.445Z,72.90
2022-07-26T19:01:35.792Z,73.00
2022-07-26T19:04:23.767Z,72.50
2022-07-26T19:07:10.534Z,73.00
2022-07-26T19:09:58.812Z,73.30
2022-07-26T19:12:45.834Z,72.40
2022-07-26T19:15:35.468Z,72.90
2022-07-26T19:18:22.586Z,72.90
2022-07-26T19:21:10.554Z,73.10
2022-07-26T19:23:58.054Z,73.20
2022-07-26T19:26:45.367Z,73.40
2022-07-26T19:29:32.037Z,74.30
2022-07-26T19:32:18.934Z,72.70
2022-07-26T19:35:07.063Z,72.80
2022-07-26T19:37:55.591Z,73.00
2022-07-26T19:40:44.145Z,73.30
2022-07-26T19:43:30.903Z,73.10
2022-07-26T19:46:17.700Z,73.40
2022-07-26T19:49:05.063Z,73.50
2022-07-26T19:51:51.862Z,73.50
2022-07-26T19:54:40.551Z,73.90
2022-07-26T19:57:27.410Z,74.50
2022-07-26T20:00:14.777Z,74.70
2022-07-26T20:03:01.671Z,74.40
2022-07-26T20:05:48.659Z,74.70
2022-07-26T20:08:35.382Z,74.60
2022-07-26T20:11:24.916Z,75.10
2022-07-26T20:14:11.786Z,75.60
2022-07-26T20:16:58.380Z,75.80
2022-07-26T20:19:45.357Z,76.40
2022-07-26T20:22:32.344Z,76.30
2022-07-26T20:25:21.585Z,76.70
2022-07-26T20:28:10.343Z,77.00
2022-07-26T20:30:57.183Z,77.40
2022-07-26T20:33:44.708Z,77.20
2022-07-26T20:36:31.455Z,77.40
2022-07-26T20:39:18.047Z,78.20
2022-07-26T20:42:05.627Z,77.70
2022-07-26T20:44:57.553Z,77.80
2022-07-26T20:47:44.558Z,77.70
2022-07-26T20:50:31.750Z,77.60
2022-07-26T20:53:18.502Z,77.90
2022-07-26T20:56:05.854Z,77.80
2022-07-26T20:58:52.620Z,77.60
2022-07-26T21:01:41.287Z,77.40
2022-07-26T21:04:30.629Z,77.20
2022-07-26T21:07:17.320Z,77.50
2022-07-26T21:10:04.123Z,77.50
2022-07-26T21:12:52.600Z,77.60
2022-07-26T21:15:40.566Z,77.30
2022-07-26T21:18:29.903Z,76.90
2022-07-26T21:21:16.927Z,77.20
2022-07-26T21:24:03.880Z,77.50
2022-07-26T21:26:55.278Z,77.20
2022-07-26T21:29:42.339Z,77.10
2022-07-26T21:32:31.874Z,77.50
2022-07-26T21:35:20.697Z,77.50
2022-07-26T21:38:08.121Z,78.30
2022-07-26T21:40:54.908Z,79.10
2022-07-26T21:43:41.928Z,79.90
2022-07-26T21:46:29.200Z,80.50
2022-07-26T21:49:16.299Z,81.00
2022-07-26T21:52:05.085Z,81.30
2022-07-26T21:54:51.676Z,82.00
2022-07-26T21:57:40.339Z,82.30
2022-07-26T22:00:26.969Z,82.80
2022-07-26T22:03:15.217Z,83.60
2022-07-26T22:06:02.467Z,83.90
2022-07-26T22:08:50.672Z,84.20
2022-07-26T22:11:37.500Z,84.60
2022-07-26T22:14:23.897Z,84.80
2022-07-26T22:17:10.361Z,85.40
2022-07-26T22:19:56.959Z,86.10
2022-07-26T22:22:43.382Z,86.30
2022-07-26T22:25:32.410Z,86.10
2022-07-26T22:28:19.240Z,87.00
2022-07-26T22:31:05.891Z,87.10
2022-07-26T22:33:52.368Z,87.30
2022-07-26T22:36:45.020Z,87.20
2022-07-26T22:39:31.916Z,87.80
2022-07-26T22:42:19.709Z,87.90
2022-07-26T22:45:09.641Z,88.30
2022-07-26T22:47:56.753Z,88.30
2022-07-26T22:50:44.231Z,88.60
2022-07-26T22:53:31.199Z,90.00
2022-07-26T22:56:19.866Z,90.40
2022-07-26T22:59:08.421Z,90.90
2022-07-26T23:01:55.555Z,91.10
2022-07-26T23:04:42.224Z,91.20
2022-07-26T23:07:30.549Z,91.40
2022-07-26T23:10:19.179Z,91.50
2022-07-26T23:13:05.979Z,91.80
2022-07-26T23:15:59.680Z,91.60
2022-07-26T23:18:47.102Z,91.90
2022-07-26T23:21:33.467Z,92.00
2022-07-26T23:24:20.094Z,92.00
2022-07-26T23:27:07.066Z,92.20
2022-07-26T23:29:53.533Z,92.90
2022-07-26T23:32:41.435Z,93.50
2022-07-26T23:35:27.924Z,94.20
2022-07-26T23:38:14.441Z,94.60
2022-07-26T23:41:01.433Z,95.30
2022-07-26T23:43:48.422Z,95.60
2022-07-26T23:46:35.101Z,95.80
2022-07-26T23:49:23.397Z,96.20
2022-07-26T23:52:10.147Z,96.30
2022-07-26T23:54:57.201Z,96.30
2022-07-26T23:57:43.657Z,96.40
