createdAt,value
2018-11-11T08:00:19.010Z,1007.7
2018-11-11T08:05:19.324Z,1007.9
2018-11-11T08:10:19.844Z,1007.8
2018-11-11T08:15:19.398Z,1007.9
2018-11-11T08:20:19.657Z,1007.9
2018-11-11T08:25:19.555Z,1008
2018-11-11T08:30:19.375Z,1008
2018-11-11T08:35:19.673Z,1008
2018-11-11T08:40:19.460Z,1007.9
2018-11-11T08:45:18.746Z,1008.1
2018-11-11T08:50:19.050Z,1008.1
2018-11-11T08:55:19.553Z,1008.2
2018-11-11T09:00:18.757Z,1008.2
2018-11-11T09:05:19.120Z,1008.3
2018-11-11T09:10:19.530Z,1008.2
2018-11-11T09:15:19.114Z,1008.2
2018-11-11T09:20:19.411Z,1008.4
2018-11-11T09:25:19.091Z,1008.4
2018-11-11T09:30:19.898Z,1008.5
2018-11-11T09:35:20.279Z,1008.5
2018-11-11T09:40:18.906Z,1008.6
2018-11-11T09:45:19.486Z,1008.5
2018-11-11T09:50:18.799Z,1008.5
2018-11-11T09:55:19.287Z,1008.5
2018-11-11T10:00:19.460Z,1008.5
2018-11-11T10:05:18.959Z,1008.4
2018-11-11T10:10:19.224Z,1008.5
2018-11-11T10:15:18.789Z,1008.6
2018-11-11T10:20:20.018Z,1008.4
2018-11-11T10:25:19.544Z,1008.4
2018-11-11T10:30:18.775Z,1008.5
2018-11-11T10:35:19.064Z,1008.5
2018-11-11T10:40:19.552Z,1008.5
2018-11-11T10:45:19.135Z,1008.5
2018-11-11T10:50:19.447Z,1008.6
2018-11-11T10:55:19.128Z,1008.7
2018-11-11T11:00:20.126Z,1008.8
2018-11-11T11:05:19.503Z,1008.9
2018-11-11T11:10:18.901Z,1009.1
2018-11-11T11:15:19.487Z,1009.1
2018-11-11T11:20:18.801Z,1009.1
2018-11-11T11:25:19.253Z,1009.1
2018-11-11T11:30:20.094Z,1009.1
2018-11-11T11:35:19.373Z,1009.2
2018-11-11T11:40:19.324Z,1009.4
2018-11-11T11:45:18.929Z,1009.4
2018-11-11T11:50:19.480Z,1009.4
2018-11-11T11:55:19.608Z,1009.5
2018-11-11T12:00:19.266Z,1009.2
2018-11-11T12:05:19.169Z,1009.4
2018-11-11T12:10:19.650Z,1009.3
2018-11-11T12:15:19.251Z,1009.3
2018-11-11T12:20:19.565Z,1009.2
2018-11-11T12:25:19.036Z,1009.3
2018-11-11T12:30:19.491Z,1009.2
2018-11-11T12:35:19.579Z,1009.3
2018-11-11T12:40:20.899Z,1009.5
2018-11-11T12:45:19.696Z,1009.6
2018-11-11T12:50:19.303Z,1009.5
2018-11-11T12:55:20.559Z,1009.4
2018-11-11T13:00:19.689Z,1009.5
2018-11-11T13:05:18.967Z,1009.5
2018-11-11T13:10:19.404Z,1009.5
2018-11-11T13:15:19.022Z,1009.5
2018-11-11T13:20:19.289Z,1009.6
2018-11-11T13:25:19.741Z,1009.6
2018-11-11T13:30:18.993Z,1009.7
2018-11-11T13:35:19.264Z,1009.8
2018-11-11T13:40:19.705Z,1009.7
2018-11-11T13:45:19.337Z,1009.7
2018-11-11T13:50:20.729Z,1009.7
2018-11-11T13:55:19.200Z,1009.8
2018-11-11T14:00:19.310Z,1009.8
2018-11-11T14:05:19.619Z,1010
2018-11-11T14:10:19.041Z,1010.1
2018-11-11T14:15:19.701Z,1010
2018-11-11T14:20:19.008Z,1009.9
2018-11-11T14:25:20.257Z,1009.9
2018-11-11T14:30:19.584Z,1010
2018-11-11T14:35:18.924Z,1010
2018-11-11T14:40:19.336Z,1010
2018-11-11T14:45:18.979Z,1010.3
2018-11-11T14:50:20.236Z,1010.4
2018-11-11T14:55:20.284Z,1010.6
2018-11-11T15:00:18.982Z,1010.6
2018-11-11T15:05:19.233Z,1010.6
2018-11-11T15:10:19.690Z,1010.7
2018-11-11T15:15:19.285Z,1010.5
2018-11-11T15:20:20.682Z,1010.4
2018-11-11T15:25:19.695Z,1010.3
2018-11-11T15:30:19.828Z,1010.5
2018-11-11T15:35:19.583Z,1010.5
2018-11-11T15:40:19.020Z,1010.6
2018-11-11T15:45:18.702Z,1010.5
2018-11-11T15:50:18.933Z,1010.6
2018-11-11T15:55:19.428Z,1010.6
2018-11-11T16:00:19.629Z,1010.6
2018-11-11T16:05:18.913Z,1010.5
2018-11-11T16:10:19.400Z,1010.7
2018-11-11T16:15:19.062Z,1010.6
2018-11-11T16:20:20.001Z,1010.7
2018-11-11T16:25:19.129Z,1010.7
2018-11-11T16:30:18.974Z,1010.7
2018-11-11T16:35:19.258Z,1010.7
2018-11-11T16:40:18.758Z,1010.7
2018-11-11T16:45:19.428Z,1010.7
2018-11-11T16:50:18.716Z,1010.6
2018-11-11T16:55:20.090Z,1010.6
2018-11-11T17:00:19.119Z,1010.7
2018-11-11T17:05:19.909Z,1010.7
2018-11-11T17:10:18.919Z,1010.7
2018-11-11T17:15:19.481Z,1010.8
2018-11-11T17:20:20.378Z,1010.9
2018-11-11T17:25:20.211Z,1010.8
2018-11-11T17:30:18.892Z,1010.9
2018-11-11T17:35:19.205Z,1011.1
2018-11-11T17:40:19.914Z,1011.1
2018-11-11T17:45:19.297Z,1011.2
2018-11-11T17:50:19.653Z,1011.3
2018-11-11T17:55:19.649Z,1011.4
2018-11-11T18:00:19.297Z,1011.5
2018-11-11T18:05:19.631Z,1011.5
2018-11-11T18:10:21.050Z,1011.4
2018-11-11T18:15:19.618Z,1011.5
2018-11-11T18:20:19.664Z,1011.4
2018-11-11T18:25:19.394Z,1011.4
2018-11-11T18:30:20.173Z,1011.4
2018-11-11T18:35:18.983Z,1011.5
2018-11-11T18:40:19.453Z,1011.6
2018-11-11T18:45:18.967Z,1011.5
2018-11-11T18:50:19.296Z,1011.5
2018-11-11T18:55:18.783Z,1011.4
2018-11-11T19:00:19.215Z,1011.4
2018-11-11T19:05:19.267Z,1011.9
2018-11-11T19:10:20.714Z,1012.2
2018-11-11T19:15:19.412Z,1012.3
2018-11-11T19:20:19.632Z,1012.4
2018-11-11T19:25:19.878Z,1012.4
2018-11-11T19:30:19.541Z,1012.5
2018-11-11T19:35:19.657Z,1012.5
2018-11-11T19:40:19.063Z,1012.5
2018-11-11T19:45:18.688Z,1012.5
2018-11-11T19:50:19.372Z,1012.5
2018-11-11T19:55:19.420Z,1012.7
2018-11-11T20:00:18.689Z,1012.9
2018-11-11T20:05:19.017Z,1013.1
2018-11-11T20:10:19.491Z,1012.9
2018-11-11T20:15:19.539Z,1012.9
2018-11-11T20:20:19.322Z,1012.7
2018-11-11T20:25:18.792Z,1012.8
2018-11-11T20:30:19.066Z,1013.3
2018-11-11T20:35:20.060Z,1013.1
2018-11-11T20:40:19.713Z,1013.6
2018-11-11T20:45:19.963Z,1013.6
2018-11-11T20:50:19.808Z,1013.5
2018-11-11T20:55:19.605Z,1013.5
2018-11-11T21:00:19.364Z,1013.7
2018-11-11T21:05:19.719Z,1013.7
2018-11-11T21:10:19.357Z,1013.5
2018-11-11T21:15:18.712Z,1013.5
2018-11-11T21:20:18.968Z,1013.4
2018-11-11T21:25:19.689Z,1013.6
2018-11-11T21:30:19.096Z,1013.6
2018-11-11T21:35:19.056Z,1013.8
2018-11-11T21:40:19.424Z,1013.7
2018-11-11T21:45:19.032Z,1013.7
2018-11-11T21:50:19.360Z,1013.8
2018-11-11T21:55:18.946Z,1013.9
2018-11-11T22:00:19.045Z,1013.9
2018-11-11T22:05:19.637Z,1014.1
2018-11-11T22:10:18.776Z,1013.9
2018-11-11T22:15:19.387Z,1013.9
2018-11-11T22:20:18.764Z,1014.2
2018-11-11T22:25:19.202Z,1014.2
2018-11-11T22:30:19.378Z,1014.2
2018-11-11T22:35:18.719Z,1014.4
2018-11-11T22:40:19.215Z,1014.6
2018-11-11T22:45:18.902Z,1014.6
2018-11-11T22:50:19.105Z,1014.7
2018-11-11T22:55:19.682Z,1014.7
2018-11-11T23:00:18.861Z,1014.7
2018-11-11T23:05:19.127Z,1014.8
2018-11-11T23:10:19.571Z,1014.7
2018-11-11T23:15:19.136Z,1014.8
2018-11-11T23:20:19.414Z,1014.7
2018-11-11T23:25:18.957Z,1014.6
2018-11-11T23:30:20.184Z,1014.7
2018-11-11T23:35:19.438Z,1014.7
2018-11-11T23:40:19.240Z,1014.9
2018-11-11T23:45:20.425Z,1014.8
2018-11-11T23:50:18.837Z,1014.7
2018-11-11T23:55:19.266Z,1014.8
