createdAt,value
2019-05-05T00:00:15.917Z,3.83
2019-05-05T00:01:15.923Z,3.85
2019-05-05T00:02:15.895Z,3.78
2019-05-05T00:03:15.882Z,3.88
2019-05-05T00:04:15.875Z,3.82
2019-05-05T00:05:15.866Z,3.71
2019-05-05T00:06:15.873Z,3.70
2019-05-05T00:07:15.848Z,3.70
2019-05-05T00:08:15.828Z,3.72
2019-05-05T00:09:15.836Z,3.75
2019-05-05T00:10:15.808Z,3.62
2019-05-05T00:11:15.794Z,3.62
2019-05-05T00:12:16.541Z,3.65
2019-05-05T00:13:15.779Z,3.67
2019-05-05T00:14:15.761Z,3.64
2019-05-05T00:15:15.769Z,3.64
2019-05-05T00:16:15.739Z,3.67
2019-05-05T00:17:15.758Z,3.68
2019-05-05T00:18:15.719Z,3.68
2019-05-05T00:19:29.013Z,3.67
2019-05-05T00:20:16.697Z,3.70
2019-05-05T00:21:15.686Z,3.70
2019-05-05T00:22:15.679Z,3.53
2019-05-05T00:23:15.684Z,3.57
2019-05-05T00:24:15.655Z,3.58
2019-05-05T00:25:15.643Z,3.54
2019-05-05T00:26:15.637Z,3.58
2019-05-05T00:27:15.621Z,3.52
2019-05-05T00:28:15.630Z,3.50
2019-05-05T00:29:15.600Z,3.50
2019-05-05T00:30:15.590Z,3.60
2019-05-05T00:31:15.586Z,3.57
2019-05-05T00:32:15.568Z,3.52
2019-05-05T00:33:16.546Z,3.53
2019-05-05T00:34:15.616Z,3.53
2019-05-05T00:35:15.558Z,3.53
2019-05-05T00:36:15.552Z,3.50
2019-05-05T00:37:15.517Z,3.54
2019-05-05T00:38:15.546Z,3.52
2019-05-05T00:39:15.493Z,3.57
2019-05-05T00:40:15.489Z,3.53
2019-05-05T00:41:15.471Z,3.54
2019-05-05T00:42:15.641Z,3.58
2019-05-05T00:43:15.449Z,3.46
2019-05-05T00:44:15.528Z,3.54
2019-05-05T00:45:15.428Z,3.47
2019-05-05T00:46:16.547Z,3.42
2019-05-05T00:47:15.413Z,3.40
2019-05-05T00:48:15.433Z,3.49
2019-05-05T00:49:15.414Z,3.39
2019-05-05T00:50:15.377Z,3.42
2019-05-05T00:51:15.365Z,3.42
2019-05-05T00:52:15.355Z,3.36
2019-05-05T00:53:15.344Z,3.36
2019-05-05T00:54:15.353Z,3.39
2019-05-05T00:55:15.331Z,3.33
2019-05-05T00:56:15.312Z,3.43
2019-05-05T00:57:15.300Z,3.31
2019-05-05T00:58:15.291Z,3.24
2019-05-05T00:59:15.325Z,3.28
2019-05-05T01:00:15.294Z,3.18
2019-05-05T01:01:15.259Z,3.31
2019-05-05T01:02:15.247Z,3.24
2019-05-05T01:03:15.416Z,3.27
2019-05-05T01:04:15.227Z,3.31
2019-05-05T01:05:15.235Z,3.23
2019-05-05T01:06:15.206Z,3.25
2019-05-05T01:07:15.200Z,3.25
2019-05-05T01:08:15.183Z,3.16
2019-05-05T01:09:15.180Z,3.23
2019-05-05T01:10:15.183Z,3.13
2019-05-05T01:11:15.153Z,3.23
2019-05-05T01:12:15.142Z,3.12
2019-05-05T01:13:15.256Z,3.21
2019-05-05T01:14:15.120Z,3.21
2019-05-05T01:15:15.169Z,3.12
2019-05-05T01:16:15.321Z,3.28
2019-05-05T01:17:15.089Z,3.16
2019-05-05T01:18:15.307Z,3.21
2019-05-05T01:19:15.073Z,3.20
2019-05-05T01:20:15.082Z,3.16
2019-05-05T01:21:15.182Z,3.21
2019-05-05T01:22:15.038Z,3.20
2019-05-05T01:23:15.160Z,3.20
2019-05-05T01:24:15.016Z,3.20
2019-05-05T01:25:15.022Z,3.20
2019-05-05T01:26:15.015Z,3.21
2019-05-05T01:27:14.986Z,3.23
2019-05-05T01:28:14.982Z,3.21
2019-05-05T01:29:14.974Z,3.34
2019-05-05T01:30:15.196Z,3.30
2019-05-05T01:31:14.989Z,3.27
2019-05-05T01:32:15.295Z,3.27
2019-05-05T01:33:14.926Z,3.16
2019-05-05T01:34:15.228Z,3.15
2019-05-05T01:35:14.902Z,3.20
2019-05-05T01:36:15.000Z,3.23
2019-05-05T01:37:15.217Z,3.24
2019-05-05T01:38:14.879Z,3.15
2019-05-05T01:39:14.866Z,3.07
2019-05-05T01:40:14.850Z,3.13
2019-05-05T01:41:14.863Z,3.18
2019-05-05T01:42:14.853Z,3.16
2019-05-05T01:43:14.822Z,3.16
2019-05-05T01:44:15.302Z,3.15
2019-05-05T01:45:15.019Z,3.07
2019-05-05T01:46:14.793Z,3.10
2019-05-05T01:47:14.974Z,3.06
2019-05-05T01:48:14.770Z,2.98
2019-05-05T01:49:14.763Z,3.07
2019-05-05T01:50:20.727Z,2.94
2019-05-05T01:51:15.736Z,2.98
2019-05-05T01:52:15.068Z,2.94
2019-05-05T01:53:15.303Z,2.88
2019-05-05T01:54:14.704Z,2.91
2019-05-05T01:55:14.787Z,2.98
2019-05-05T01:56:15.461Z,2.94
2019-05-05T01:57:14.985Z,2.94
2019-05-05T01:58:15.283Z,2.92
2019-05-05T01:59:14.649Z,3.06
2019-05-05T02:00:14.901Z,2.92
2019-05-05T02:01:15.298Z,2.97
2019-05-05T02:02:14.838Z,2.92
2019-05-05T02:03:14.785Z,2.92
2019-05-05T02:04:14.595Z,2.91
2019-05-05T02:05:14.849Z,2.91
2019-05-05T02:06:14.580Z,2.92
2019-05-05T02:07:14.727Z,2.95
2019-05-05T02:08:15.325Z,3.03
2019-05-05T02:09:15.940Z,2.97
2019-05-05T02:10:15.221Z,2.94
2019-05-05T02:11:15.661Z,2.95
2019-05-05T02:12:15.811Z,2.94
2019-05-05T02:13:16.076Z,2.87
2019-05-05T02:14:15.604Z,2.92
2019-05-05T02:15:15.046Z,3.02
2019-05-05T02:16:15.068Z,2.88
2019-05-05T02:17:14.581Z,3.02
2019-05-05T02:18:14.963Z,2.92
2019-05-05T02:19:14.457Z,3.07
2019-05-05T02:20:15.765Z,3.00
2019-05-05T02:21:15.426Z,2.97
2019-05-05T02:22:14.814Z,3.00
2019-05-05T02:23:15.116Z,3.06
2019-05-05T02:24:14.601Z,2.95
2019-05-05T02:25:14.608Z,2.91
2019-05-05T02:26:15.311Z,2.95
2019-05-05T02:27:14.643Z,3.05
2019-05-05T02:28:15.056Z,2.92
2019-05-05T02:29:14.356Z,3.00
2019-05-05T02:30:16.238Z,2.92
2019-05-05T02:31:16.694Z,3.05
2019-05-05T02:32:15.724Z,3.06
2019-05-05T02:33:15.733Z,3.06
2019-05-05T02:34:16.472Z,3.00
2019-05-05T02:35:16.348Z,3.02
2019-05-05T02:36:15.929Z,3.03
2019-05-05T02:37:16.005Z,2.97
2019-05-05T02:38:15.717Z,3.02
2019-05-05T02:39:16.032Z,2.94
2019-05-05T02:40:15.878Z,2.98
2019-05-05T02:41:15.492Z,2.92
2019-05-05T02:42:14.747Z,2.94
2019-05-05T02:43:15.045Z,2.91
2019-05-05T02:44:15.514Z,2.88
2019-05-05T02:45:15.542Z,2.88
2019-05-05T02:46:14.447Z,2.89
2019-05-05T02:47:15.460Z,2.92
2019-05-05T02:48:15.232Z,2.98
2019-05-05T02:49:15.149Z,3.00
2019-05-05T02:50:15.593Z,2.88
2019-05-05T02:51:15.127Z,2.84
2019-05-05T02:52:15.078Z,2.97
2019-05-05T02:53:14.341Z,2.79
2019-05-05T02:54:14.090Z,2.81
2019-05-05T02:55:14.664Z,2.79
2019-05-05T02:56:14.631Z,2.76
2019-05-05T02:57:14.057Z,2.77
2019-05-05T02:58:14.084Z,2.81
2019-05-05T02:59:14.680Z,2.70
2019-05-05T03:00:14.579Z,2.70
2019-05-05T03:01:14.086Z,2.77
2019-05-05T03:02:14.551Z,2.74
2019-05-05T03:03:13.987Z,2.73
2019-05-05T03:04:14.251Z,2.85
2019-05-05T03:05:14.318Z,2.81
2019-05-05T03:06:14.530Z,2.77
2019-05-05T03:07:13.944Z,2.82
2019-05-05T03:08:13.984Z,2.87
2019-05-05T03:09:13.941Z,2.82
2019-05-05T03:10:14.173Z,2.77
2019-05-05T03:11:14.466Z,2.74
2019-05-05T03:12:14.927Z,2.82
2019-05-05T03:13:13.994Z,2.79
2019-05-05T03:14:14.369Z,2.85
2019-05-05T03:15:14.327Z,2.81
2019-05-05T03:16:14.254Z,2.82
2019-05-05T03:17:14.474Z,2.81
2019-05-05T03:18:13.827Z,2.77
2019-05-05T03:19:14.334Z,2.81
2019-05-05T03:20:14.565Z,2.82
2019-05-05T03:21:14.064Z,2.82
2019-05-05T03:22:14.324Z,2.77
2019-05-05T03:23:13.785Z,2.84
2019-05-05T03:24:14.366Z,2.89
2019-05-05T03:25:13.775Z,2.84
2019-05-05T03:26:14.156Z,2.87
2019-05-05T03:27:14.317Z,2.77
2019-05-05T03:28:13.802Z,2.81
2019-05-05T03:29:13.909Z,2.85
2019-05-05T03:30:15.424Z,2.79
2019-05-05T03:31:15.883Z,2.76
2019-05-05T03:32:16.171Z,2.76
2019-05-05T03:33:16.033Z,2.81
2019-05-05T03:34:16.449Z,2.79
2019-05-05T03:35:13.667Z,2.76
2019-05-05T03:36:14.082Z,2.84
2019-05-05T03:37:14.620Z,2.82
2019-05-05T03:38:14.218Z,2.87
2019-05-05T03:39:14.412Z,2.84
2019-05-05T03:40:14.817Z,2.79
2019-05-05T03:41:13.667Z,2.74
2019-05-05T03:42:14.005Z,2.81
2019-05-05T03:43:14.531Z,2.79
2019-05-05T03:44:14.126Z,2.84
2019-05-05T03:45:14.518Z,2.74
2019-05-05T03:46:13.617Z,2.77
2019-05-05T03:47:14.043Z,2.81
2019-05-05T03:48:13.672Z,2.85
2019-05-05T03:49:14.146Z,2.84
2019-05-05T03:50:14.441Z,2.89
2019-05-05T03:51:18.905Z,2.84
2019-05-05T03:52:14.473Z,2.88
2019-05-05T03:53:13.978Z,2.84
2019-05-05T03:54:14.599Z,2.94
2019-05-05T03:55:13.869Z,2.89
2019-05-05T03:56:14.057Z,2.82
2019-05-05T03:57:14.092Z,3.00
2019-05-05T03:58:14.641Z,2.84
2019-05-05T03:59:14.080Z,2.79
2019-05-05T04:00:14.270Z,2.88
2019-05-05T04:01:14.539Z,2.81
2019-05-05T04:02:14.147Z,2.79
2019-05-05T04:03:14.676Z,2.84
2019-05-05T04:04:13.894Z,2.85
2019-05-05T04:05:14.548Z,2.81
2019-05-05T04:06:14.649Z,2.76
2019-05-05T04:07:13.968Z,2.81
2019-05-05T04:08:14.505Z,2.79
2019-05-05T04:09:13.777Z,2.71
2019-05-05T04:10:14.019Z,2.79
2019-05-05T04:11:14.359Z,2.76
2019-05-05T04:12:13.805Z,2.76
2019-05-05T04:13:13.932Z,2.76
2019-05-05T04:14:14.210Z,2.79
2019-05-05T04:15:14.217Z,2.79
2019-05-05T04:16:13.685Z,2.79
2019-05-05T04:17:14.152Z,2.82
2019-05-05T04:18:14.597Z,2.79
2019-05-05T04:19:13.871Z,2.85
2019-05-05T04:20:13.748Z,2.79
2019-05-05T04:21:14.518Z,2.81
2019-05-05T04:22:13.623Z,2.84
2019-05-05T04:23:14.184Z,2.79
2019-05-05T04:24:14.534Z,2.97
2019-05-05T04:25:13.928Z,3.00
2019-05-05T04:26:14.260Z,2.92
2019-05-05T04:27:14.627Z,2.88
2019-05-05T04:28:13.690Z,3.02
2019-05-05T04:29:13.932Z,3.02
2019-05-05T04:30:14.244Z,3.03
2019-05-05T04:31:13.613Z,2.98
2019-05-05T04:32:14.096Z,3.05
2019-05-05T04:33:14.204Z,3.07
2019-05-05T04:34:13.540Z,3.03
2019-05-05T04:35:14.027Z,3.02
2019-05-05T04:36:14.434Z,3.10
2019-05-05T04:37:14.930Z,3.10
2019-05-05T04:38:13.895Z,3.03
2019-05-05T04:39:14.401Z,3.25
2019-05-05T04:40:14.833Z,3.20
2019-05-05T04:41:14.030Z,3.21
2019-05-05T04:42:14.056Z,3.18
2019-05-05T04:43:14.266Z,3.30
2019-05-05T04:44:14.545Z,3.27
2019-05-05T04:45:14.834Z,3.23
2019-05-05T04:46:13.988Z,3.27
2019-05-05T04:47:14.523Z,3.23
2019-05-05T04:48:13.766Z,3.33
2019-05-05T04:49:14.017Z,3.39
2019-05-05T04:50:14.910Z,3.39
2019-05-05T04:51:13.891Z,3.34
2019-05-05T04:52:14.294Z,3.34
2019-05-05T04:53:13.561Z,3.33
2019-05-05T04:54:14.183Z,3.46
2019-05-05T04:55:13.864Z,3.44
2019-05-05T04:56:14.137Z,3.53
2019-05-05T04:57:14.837Z,3.52
2019-05-05T04:58:13.653Z,3.53
2019-05-05T04:59:14.424Z,3.54
2019-05-05T05:00:13.785Z,3.57
2019-05-05T05:01:13.597Z,3.67
2019-05-05T05:02:14.423Z,3.71
2019-05-05T05:03:13.440Z,3.76
2019-05-05T05:04:13.796Z,3.70
2019-05-05T05:05:14.478Z,3.71
2019-05-05T05:06:14.519Z,3.76
2019-05-05T05:07:13.599Z,3.70
2019-05-05T05:08:13.920Z,3.72
2019-05-05T05:09:14.529Z,3.82
2019-05-05T05:10:13.878Z,3.76
2019-05-05T05:11:14.157Z,3.83
2019-05-05T05:12:14.493Z,3.83
2019-05-05T05:13:13.862Z,3.80
2019-05-05T05:14:14.359Z,3.80
2019-05-05T05:15:14.587Z,3.83
2019-05-05T05:16:13.875Z,3.83
2019-05-05T05:17:14.068Z,3.83
2019-05-05T05:18:14.562Z,3.80
2019-05-05T05:19:13.731Z,3.83
2019-05-05T05:20:14.125Z,3.96
2019-05-05T05:21:14.452Z,3.96
2019-05-05T05:22:13.658Z,3.89
2019-05-05T05:23:14.147Z,4.01
2019-05-05T05:24:14.493Z,3.90
2019-05-05T05:25:13.629Z,3.96
2019-05-05T05:26:13.903Z,4.01
2019-05-05T05:27:13.888Z,4.07
2019-05-05T05:28:14.336Z,4.10
2019-05-05T05:29:12.444Z,4.10
2019-05-05T05:30:13.753Z,4.07
2019-05-05T05:31:14.075Z,4.07
2019-05-05T05:32:12.416Z,4.08
2019-05-05T05:33:14.750Z,4.07
2019-05-05T05:34:14.654Z,4.08
2019-05-05T05:35:14.112Z,4.18
2019-05-05T05:36:14.456Z,4.18
2019-05-05T05:37:13.485Z,4.19
2019-05-05T05:38:14.031Z,4.18
2019-05-05T05:39:13.989Z,4.24
2019-05-05T05:40:14.325Z,4.18
2019-05-05T05:41:13.662Z,4.22
2019-05-05T05:42:13.748Z,4.15
2019-05-05T05:43:13.926Z,4.25
2019-05-05T05:44:14.037Z,4.18
2019-05-05T05:45:14.448Z,4.22
2019-05-05T05:46:13.620Z,4.26
2019-05-05T05:47:14.038Z,4.34
2019-05-05T05:48:14.245Z,4.28
2019-05-05T05:49:13.550Z,4.32
2019-05-05T05:50:14.202Z,4.28
2019-05-05T05:51:12.226Z,4.33
2019-05-05T05:52:18.534Z,4.43
2019-05-05T05:53:14.009Z,4.44
2019-05-05T05:54:14.092Z,4.44
2019-05-05T05:55:14.020Z,4.43
2019-05-05T05:56:13.490Z,4.46
2019-05-05T05:57:13.608Z,4.47
2019-05-05T05:58:14.056Z,4.54
2019-05-05T05:59:14.011Z,4.58
2019-05-05T06:00:14.360Z,4.51
2019-05-05T06:01:12.134Z,4.46
2019-05-05T06:02:14.847Z,4.55
2019-05-05T06:03:13.922Z,4.47
2019-05-05T06:04:12.060Z,4.57
2019-05-05T06:05:12.056Z,4.57
2019-05-05T06:06:13.846Z,4.55
2019-05-05T06:07:14.078Z,4.59
2019-05-05T06:08:13.920Z,4.59
2019-05-05T06:09:12.014Z,4.64
2019-05-05T06:10:22.132Z,4.59
2019-05-05T06:11:13.647Z,4.64
2019-05-05T06:12:13.981Z,4.65
2019-05-05T06:13:14.903Z,4.58
2019-05-05T06:14:11.952Z,4.62
2019-05-05T06:15:14.114Z,4.65
2019-05-05T06:16:11.981Z,4.61
2019-05-05T06:17:13.535Z,4.64
2019-05-05T06:18:13.746Z,4.65
2019-05-05T06:19:13.959Z,4.69
2019-05-05T06:20:11.887Z,4.64
2019-05-05T06:21:13.744Z,4.64
2019-05-05T06:22:13.916Z,4.67
2019-05-05T06:23:14.679Z,4.73
2019-05-05T06:24:13.624Z,4.72
2019-05-05T06:25:15.531Z,4.76
2019-05-05T06:26:14.882Z,4.67
2019-05-05T06:27:14.099Z,4.76
2019-05-05T06:28:11.803Z,4.69
2019-05-05T06:29:11.789Z,4.75
2019-05-05T06:30:13.683Z,4.72
2019-05-05T06:31:13.879Z,4.76
2019-05-05T06:32:11.757Z,4.72
2019-05-05T06:33:13.690Z,4.77
2019-05-05T06:34:13.855Z,4.80
2019-05-05T06:35:13.724Z,4.79
2019-05-05T06:36:11.730Z,4.83
2019-05-05T06:37:11.700Z,4.83
2019-05-05T06:38:13.543Z,4.89
2019-05-05T06:39:13.539Z,4.92
2019-05-05T06:40:11.674Z,4.91
2019-05-05T06:41:11.683Z,4.92
2019-05-05T06:42:13.558Z,4.91
2019-05-05T06:43:13.483Z,5.01
2019-05-05T06:44:11.623Z,4.98
2019-05-05T06:45:11.612Z,4.94
2019-05-05T06:46:11.603Z,4.95
2019-05-05T06:47:13.361Z,5.10
2019-05-05T06:48:13.447Z,5.02
2019-05-05T06:49:13.554Z,5.16
2019-05-05T06:50:11.558Z,5.13
2019-05-05T06:51:11.548Z,5.17
2019-05-05T06:52:11.561Z,5.14
2019-05-05T06:53:13.123Z,5.19
2019-05-05T06:54:13.614Z,5.25
2019-05-05T06:55:11.505Z,5.27
2019-05-05T06:56:11.491Z,5.32
2019-05-05T06:57:13.511Z,5.34
2019-05-05T06:58:13.563Z,5.32
2019-05-05T06:59:13.585Z,5.37
2019-05-05T07:00:11.447Z,5.45
2019-05-05T07:01:11.485Z,5.45
2019-05-05T07:02:11.462Z,5.52
2019-05-05T07:03:13.749Z,5.53
2019-05-05T07:04:11.411Z,5.60
2019-05-05T07:05:11.391Z,5.64
2019-05-05T07:06:11.382Z,5.70
2019-05-05T07:07:11.394Z,5.66
2019-05-05T07:08:13.773Z,5.63
2019-05-05T07:09:13.892Z,5.68
2019-05-05T07:10:11.340Z,5.60
2019-05-05T07:11:11.371Z,5.71
2019-05-05T07:12:13.646Z,5.77
2019-05-05T07:13:11.345Z,5.74
2019-05-05T07:14:11.302Z,5.82
2019-05-05T07:15:11.283Z,5.78
2019-05-05T07:16:12.827Z,5.78
2019-05-05T07:17:11.263Z,5.77
2019-05-05T07:18:11.250Z,5.77
2019-05-05T07:19:11.259Z,5.81
2019-05-05T07:20:13.438Z,5.82
2019-05-05T07:21:11.220Z,5.78
2019-05-05T07:22:11.206Z,5.86
2019-05-05T07:23:11.196Z,5.88
2019-05-05T07:24:11.206Z,5.96
2019-05-05T07:25:11.179Z,6.03
2019-05-05T07:26:11.166Z,5.91
2019-05-05T07:27:11.152Z,5.93
2019-05-05T07:28:11.147Z,5.98
2019-05-05T07:29:11.149Z,6.03
2019-05-05T07:30:11.122Z,6.01
2019-05-05T07:31:11.120Z,6.04
2019-05-05T07:32:11.101Z,5.93
2019-05-05T07:33:11.087Z,6.11
2019-05-05T07:34:11.102Z,6.13
2019-05-05T07:35:11.072Z,6.18
2019-05-05T07:36:11.056Z,6.07
2019-05-05T07:37:11.048Z,6.25
2019-05-05T07:38:11.036Z,6.18
2019-05-05T07:39:11.026Z,6.33
2019-05-05T07:40:11.036Z,6.43
2019-05-05T07:41:11.013Z,6.48
2019-05-05T07:42:10.996Z,6.53
2019-05-05T07:43:10.982Z,6.65
2019-05-05T07:44:25.043Z,6.72
2019-05-05T07:45:20.388Z,6.81
2019-05-05T07:46:13.577Z,6.90
2019-05-05T07:47:10.939Z,7.09
2019-05-05T07:48:10.935Z,6.95
2019-05-05T07:49:10.925Z,7.15
2019-05-05T07:50:25.526Z,7.26
2019-05-05T07:51:13.966Z,7.22
2019-05-05T07:52:10.934Z,7.26
2019-05-05T07:53:14.897Z,7.24
2019-05-05T07:54:11.863Z,7.24
2019-05-05T07:55:10.880Z,7.27
2019-05-05T07:56:10.849Z,7.40
2019-05-05T07:57:10.840Z,7.37
2019-05-05T07:58:10.821Z,7.34
2019-05-05T07:59:10.812Z,7.35
2019-05-05T08:00:10.847Z,7.32
2019-05-05T08:01:10.792Z,7.35
2019-05-05T08:02:10.782Z,7.31
2019-05-05T08:03:10.771Z,7.31
2019-05-05T08:04:10.762Z,7.42
2019-05-05T08:05:10.747Z,7.45
2019-05-05T08:06:10.755Z,7.49
2019-05-05T08:07:10.726Z,7.55
2019-05-05T08:08:10.722Z,7.66
2019-05-05T08:09:10.705Z,7.66
2019-05-05T08:10:10.694Z,7.75
2019-05-05T08:11:10.706Z,7.87
2019-05-05T08:12:10.682Z,7.84
2019-05-05T08:13:10.665Z,7.89
2019-05-05T08:14:10.656Z,7.92
2019-05-05T08:15:10.659Z,7.92
2019-05-05T08:16:10.634Z,8.03
2019-05-05T08:17:10.647Z,8.04
2019-05-05T08:18:10.615Z,7.97
2019-05-05T08:19:10.599Z,8.03
2019-05-05T08:20:10.586Z,8.03
2019-05-05T08:21:10.583Z,8.20
2019-05-05T08:22:10.602Z,8.22
2019-05-05T08:23:10.555Z,8.29
2019-05-05T08:24:10.542Z,8.40
2019-05-05T08:25:10.541Z,8.42
2019-05-05T08:26:10.523Z,8.44
2019-05-05T08:27:10.513Z,8.44
2019-05-05T08:28:10.522Z,8.47
2019-05-05T08:29:10.490Z,8.47
2019-05-05T08:30:10.480Z,8.47
2019-05-05T08:31:10.468Z,8.63
2019-05-05T08:32:10.458Z,8.58
2019-05-05T08:33:10.466Z,8.58
2019-05-05T08:34:10.440Z,8.62
2019-05-05T08:35:10.428Z,8.68
2019-05-05T08:36:10.423Z,8.75
2019-05-05T08:37:10.412Z,8.84
2019-05-05T08:38:10.414Z,8.87
2019-05-05T08:39:10.382Z,8.96
2019-05-05T08:40:10.373Z,8.97
2019-05-05T08:41:10.372Z,9.10
2019-05-05T08:42:10.353Z,9.09
2019-05-05T08:43:10.370Z,9.09
2019-05-05T08:44:10.328Z,9.13
2019-05-05T08:45:10.319Z,9.21
2019-05-05T08:46:10.307Z,9.20
2019-05-05T08:47:10.305Z,9.23
2019-05-05T08:48:10.313Z,9.16
2019-05-05T08:49:10.298Z,9.24
2019-05-05T08:50:10.266Z,9.35
2019-05-05T08:51:10.254Z,9.42
2019-05-05T08:52:10.245Z,9.50
2019-05-05T08:53:10.238Z,9.56
2019-05-05T08:54:10.245Z,9.56
2019-05-05T08:55:10.226Z,9.48
2019-05-05T08:56:10.201Z,9.61
2019-05-05T08:57:10.188Z,9.61
2019-05-05T08:58:10.182Z,9.71
2019-05-05T08:59:10.190Z,9.73
2019-05-05T09:00:10.159Z,9.81
2019-05-05T09:01:10.186Z,9.86
2019-05-05T09:02:10.137Z,9.70
2019-05-05T09:03:10.124Z,9.73
2019-05-05T09:04:10.141Z,9.73
2019-05-05T09:05:10.134Z,9.63
2019-05-05T09:06:10.092Z,9.57
2019-05-05T09:07:10.084Z,9.66
2019-05-05T09:08:10.075Z,9.53
2019-05-05T09:09:10.064Z,9.58
2019-05-05T09:10:10.073Z,9.53
2019-05-05T09:11:10.039Z,9.56
2019-05-05T09:12:10.034Z,9.42
2019-05-05T09:13:10.016Z,9.48
2019-05-05T09:14:10.006Z,9.50
2019-05-05T09:15:09.994Z,9.42
2019-05-05T09:16:10.005Z,9.57
2019-05-05T09:17:09.985Z,9.50
2019-05-05T09:18:09.963Z,9.64
2019-05-05T09:19:09.951Z,9.68
2019-05-05T09:20:09.942Z,9.85
2019-05-05T09:21:09.950Z,9.93
2019-05-05T09:22:09.996Z,10.09
2019-05-05T09:23:09.911Z,10.10
2019-05-05T09:24:09.901Z,10.17
2019-05-05T09:25:09.895Z,10.17
2019-05-05T09:26:09.893Z,10.15
2019-05-05T09:27:09.870Z,10.18
2019-05-05T09:28:09.854Z,10.22
2019-05-05T09:29:09.852Z,10.26
2019-05-05T09:30:09.847Z,10.28
2019-05-05T09:31:09.848Z,10.24
2019-05-05T09:32:09.813Z,10.40
2019-05-05T09:33:09.806Z,10.40
2019-05-05T09:34:09.801Z,10.40
2019-05-05T09:35:09.797Z,10.40
2019-05-05T09:36:09.768Z,10.42
2019-05-05T09:37:09.777Z,10.28
2019-05-05T09:38:09.745Z,10.06
2019-05-05T09:39:09.736Z,10.00
2019-05-05T09:40:09.724Z,9.73
2019-05-05T09:41:09.714Z,9.53
2019-05-05T09:42:09.775Z,9.52
2019-05-05T09:43:09.692Z,9.42
2019-05-05T09:44:09.681Z,9.25
2019-05-05T09:45:09.671Z,9.25
2019-05-05T09:46:09.664Z,9.34
2019-05-05T09:47:10.265Z,9.24
2019-05-05T09:48:09.639Z,9.16
2019-05-05T09:49:09.630Z,9.09
2019-05-05T09:50:09.617Z,9.02
2019-05-05T09:51:10.295Z,8.93
2019-05-05T09:52:09.630Z,8.78
2019-05-05T09:53:09.615Z,8.93
2019-05-05T09:54:14.030Z,9.01
2019-05-05T09:55:09.563Z,8.96
2019-05-05T09:56:09.701Z,9.12
2019-05-05T09:57:09.634Z,9.06
2019-05-05T09:58:09.607Z,8.94
2019-05-05T09:59:09.525Z,9.10
2019-05-05T10:00:09.565Z,9.24
2019-05-05T10:01:09.504Z,9.39
2019-05-05T10:02:09.493Z,9.45
2019-05-05T10:03:09.478Z,9.58
2019-05-05T10:04:09.497Z,9.78
2019-05-05T10:05:09.526Z,9.89
2019-05-05T10:06:09.447Z,10.12
2019-05-05T10:07:13.717Z,10.26
2019-05-05T10:08:09.459Z,10.43
2019-05-05T10:09:09.482Z,10.60
2019-05-05T10:10:09.638Z,10.63
2019-05-05T10:11:09.392Z,10.80
2019-05-05T10:12:09.382Z,10.94
2019-05-05T10:13:09.443Z,10.96
2019-05-05T10:14:09.359Z,11.14
2019-05-05T10:15:09.746Z,11.19
2019-05-05T10:16:09.338Z,11.24
2019-05-05T10:17:09.368Z,11.36
2019-05-05T10:18:10.300Z,11.54
2019-05-05T10:19:09.398Z,11.74
2019-05-05T10:20:09.427Z,11.74
2019-05-05T10:21:09.352Z,11.77
2019-05-05T10:22:09.403Z,11.77
2019-05-05T10:23:09.270Z,11.82
2019-05-05T10:24:09.336Z,11.74
2019-05-05T10:25:09.295Z,11.75
2019-05-05T10:26:09.242Z,11.78
2019-05-05T10:27:09.253Z,11.68
2019-05-05T10:28:09.210Z,11.77
2019-05-05T10:29:09.217Z,11.74
2019-05-05T10:30:10.654Z,11.82
2019-05-05T10:31:10.175Z,11.74
2019-05-05T10:32:09.209Z,11.72
2019-05-05T10:33:09.164Z,11.52
2019-05-05T10:34:09.143Z,11.47
2019-05-05T10:35:09.150Z,11.28
2019-05-05T10:36:09.121Z,11.16
2019-05-05T10:37:09.114Z,11.06
2019-05-05T10:38:09.104Z,10.94
2019-05-05T10:39:09.089Z,10.94
2019-05-05T10:40:09.231Z,10.89
2019-05-05T10:41:09.151Z,10.71
2019-05-05T10:42:09.066Z,10.77
2019-05-05T10:43:09.125Z,10.77
2019-05-05T10:44:09.102Z,10.71
2019-05-05T10:45:09.070Z,10.68
2019-05-05T10:46:09.015Z,10.73
2019-05-05T10:47:09.072Z,10.74
2019-05-05T10:48:09.064Z,10.80
2019-05-05T10:49:09.091Z,10.95
2019-05-05T10:50:09.070Z,10.83
2019-05-05T10:51:09.007Z,10.86
2019-05-05T10:52:08.956Z,10.88
2019-05-05T10:53:08.939Z,10.83
2019-05-05T10:54:08.936Z,10.92
2019-05-05T10:55:08.922Z,10.98
2019-05-05T10:56:08.939Z,11.16
2019-05-05T10:57:08.898Z,11.35
2019-05-05T10:58:08.887Z,11.52
2019-05-05T10:59:08.886Z,11.71
2019-05-05T11:00:12.497Z,11.74
2019-05-05T11:01:09.878Z,11.70
2019-05-05T11:02:08.840Z,11.56
2019-05-05T11:03:08.831Z,11.53
2019-05-05T11:04:08.820Z,11.57
2019-05-05T11:05:08.811Z,11.49
2019-05-05T11:06:08.801Z,11.49
2019-05-05T11:07:08.806Z,11.35
2019-05-05T11:08:08.791Z,11.31
2019-05-05T11:09:08.828Z,11.14
2019-05-05T11:10:08.756Z,11.11
2019-05-05T11:11:08.754Z,11.01
2019-05-05T11:12:08.757Z,10.71
2019-05-05T11:13:08.726Z,10.71
2019-05-05T11:14:08.719Z,10.86
2019-05-05T11:15:08.709Z,10.99
2019-05-05T11:16:08.692Z,11.09
2019-05-05T11:17:08.685Z,11.25
2019-05-05T11:18:08.717Z,11.35
2019-05-05T11:19:08.668Z,11.54
2019-05-05T11:20:08.649Z,11.67
2019-05-05T11:21:08.637Z,11.77
2019-05-05T11:22:08.631Z,11.82
2019-05-05T11:23:08.621Z,11.90
2019-05-05T11:24:08.625Z,12.04
2019-05-05T11:25:08.594Z,12.24
2019-05-05T11:26:08.584Z,12.31
2019-05-05T11:27:08.574Z,12.33
2019-05-05T11:28:08.565Z,12.46
2019-05-05T11:29:08.571Z,12.54
2019-05-05T11:30:08.542Z,12.63
2019-05-05T11:31:08.530Z,12.69
2019-05-05T11:32:08.519Z,12.74
2019-05-05T11:33:08.515Z,12.88
2019-05-05T11:34:08.517Z,12.88
2019-05-05T11:35:08.488Z,12.96
2019-05-05T11:36:08.475Z,12.96
2019-05-05T11:37:08.466Z,12.99
2019-05-05T11:38:08.454Z,13.02
2019-05-05T11:39:08.466Z,13.00
2019-05-05T11:40:08.435Z,13.04
2019-05-05T11:41:08.422Z,12.95
2019-05-05T11:42:08.412Z,13.03
2019-05-05T11:43:08.404Z,13.02
2019-05-05T11:44:08.409Z,13.07
2019-05-05T11:45:08.384Z,13.20
2019-05-05T11:46:08.377Z,13.15
2019-05-05T11:47:08.358Z,13.30
2019-05-05T11:48:08.348Z,13.32
2019-05-05T11:49:08.360Z,13.33
2019-05-05T11:50:08.329Z,13.32
2019-05-05T11:51:08.320Z,13.32
2019-05-05T11:52:08.305Z,13.46
2019-05-05T11:53:08.294Z,13.40
2019-05-05T11:54:08.315Z,13.55
2019-05-05T11:55:12.046Z,13.47
2019-05-05T11:56:08.269Z,13.56
2019-05-05T11:57:08.250Z,13.51
2019-05-05T11:58:08.247Z,13.61
2019-05-05T11:59:08.248Z,13.67
2019-05-05T12:00:08.219Z,13.76
2019-05-05T12:01:08.212Z,13.74
2019-05-05T12:02:08.208Z,13.88
2019-05-05T12:03:08.195Z,13.84
2019-05-05T12:04:08.221Z,13.96
2019-05-05T12:05:08.170Z,13.92
2019-05-05T12:06:08.161Z,13.74
2019-05-05T12:07:08.154Z,13.74
2019-05-05T12:08:08.132Z,13.55
2019-05-05T12:09:08.125Z,13.46
2019-05-05T12:10:08.131Z,13.33
2019-05-05T12:11:08.103Z,13.38
2019-05-05T12:12:08.095Z,13.12
2019-05-05T12:13:08.079Z,13.14
2019-05-05T12:14:08.071Z,12.87
2019-05-05T12:15:08.076Z,12.75
2019-05-05T12:16:08.053Z,12.71
2019-05-05T12:17:08.034Z,12.63
2019-05-05T12:18:08.027Z,12.63
2019-05-05T12:19:08.014Z,12.59
2019-05-05T12:20:08.034Z,12.63
2019-05-05T12:21:07.994Z,12.67
2019-05-05T12:22:07.982Z,12.67
2019-05-05T12:23:07.971Z,12.66
2019-05-05T12:24:07.972Z,12.67
2019-05-05T12:25:07.972Z,12.60
2019-05-05T12:26:07.939Z,12.66
2019-05-05T12:27:07.927Z,12.78
2019-05-05T12:28:07.920Z,12.87
2019-05-05T12:29:07.907Z,12.88
2019-05-05T12:30:07.916Z,13.06
2019-05-05T12:31:07.885Z,13.18
2019-05-05T12:32:07.875Z,13.18
2019-05-05T12:33:07.865Z,13.24
2019-05-05T12:34:07.860Z,13.25
2019-05-05T12:35:07.864Z,13.33
2019-05-05T12:36:07.832Z,13.41
2019-05-05T12:37:07.820Z,13.40
2019-05-05T12:38:07.809Z,13.32
2019-05-05T12:39:07.814Z,13.36
2019-05-05T12:40:07.807Z,13.30
2019-05-05T12:41:07.778Z,13.24
2019-05-05T12:42:07.781Z,13.22
2019-05-05T12:43:07.757Z,13.12
2019-05-05T12:44:07.746Z,13.12
2019-05-05T12:45:07.759Z,13.06
2019-05-05T12:46:07.724Z,12.96
2019-05-05T12:47:07.713Z,12.85
2019-05-05T12:48:07.709Z,12.87
2019-05-05T12:49:07.705Z,12.77
2019-05-05T12:50:07.704Z,12.70
2019-05-05T12:51:07.674Z,12.33
2019-05-05T12:52:07.660Z,12.16
2019-05-05T12:53:07.659Z,12.08
2019-05-05T12:54:07.638Z,11.82
2019-05-05T12:55:07.628Z,11.71
2019-05-05T12:56:07.636Z,11.53
2019-05-05T12:57:07.621Z,11.56
2019-05-05T12:58:07.595Z,11.57
2019-05-05T12:59:07.589Z,11.54
2019-05-05T13:00:07.574Z,11.24
2019-05-05T13:01:07.587Z,11.17
2019-05-05T13:02:07.560Z,10.98
2019-05-05T13:03:07.546Z,10.88
2019-05-05T13:04:07.543Z,10.92
2019-05-05T13:05:07.528Z,10.76
2019-05-05T13:06:07.551Z,10.77
2019-05-05T13:07:08.298Z,10.66
2019-05-05T13:08:07.491Z,10.80
2019-05-05T13:09:07.476Z,10.88
2019-05-05T13:10:07.484Z,10.95
2019-05-05T13:11:07.474Z,10.81