createdAt,value
2022-09-12T00:03:06.976Z,0.00
2022-09-12T00:08:06.908Z,0.00
2022-09-12T00:13:06.826Z,0.00
2022-09-12T00:18:06.783Z,0.00
2022-09-12T00:23:06.885Z,0.00
2022-09-12T00:28:06.655Z,0.00
2022-09-12T00:33:06.580Z,0.00
2022-09-12T00:38:06.553Z,0.00
2022-09-12T00:43:06.458Z,0.00
2022-09-12T00:48:06.393Z,0.00
2022-09-12T00:53:06.305Z,0.00
2022-09-12T00:58:06.267Z,0.00
2022-09-12T01:03:06.187Z,0.00
2022-09-12T01:08:06.123Z,0.00
2022-09-12T01:13:06.045Z,0.00
2022-09-12T01:18:06.004Z,0.00
2022-09-12T01:23:05.921Z,0.00
2022-09-12T01:28:06.051Z,0.00
2022-09-12T01:33:05.780Z,0.00
2022-09-12T01:38:05.723Z,0.00
2022-09-12T01:43:05.761Z,0.00
2022-09-12T01:48:05.593Z,0.00
2022-09-12T01:53:05.552Z,0.00
2022-09-12T01:58:05.463Z,0.00
2022-09-12T02:03:05.392Z,0.00
2022-09-12T02:08:05.302Z,0.00
2022-09-12T02:13:05.239Z,0.00
2022-09-12T02:18:05.201Z,0.00
2022-09-12T02:23:05.124Z,0.00
2022-09-12T02:28:05.053Z,0.00
2022-09-12T02:33:05.022Z,0.00
2022-09-12T02:38:04.944Z,0.00
2022-09-12T02:43:04.836Z,0.00
2022-09-12T02:48:04.757Z,0.00
2022-09-12T02:53:04.704Z,0.00
2022-09-12T02:58:04.624Z,0.00
2022-09-12T03:03:04.544Z,0.00
2022-09-12T03:08:04.495Z,0.00
2022-09-12T03:13:04.739Z,0.00
2022-09-12T03:18:04.377Z,0.00
2022-09-12T03:23:04.397Z,0.00
2022-09-12T03:28:04.290Z,0.00
2022-09-12T03:33:04.192Z,0.00
2022-09-12T03:38:04.267Z,0.00
2022-09-12T03:43:04.452Z,0.00
2022-09-12T03:48:04.017Z,0.00
2022-09-12T03:53:04.173Z,0.00
2022-09-12T03:58:03.824Z,0.00
2022-09-12T04:03:03.806Z,0.00
2022-09-12T04:08:03.686Z,4.00
2022-09-12T04:13:03.645Z,12.00
2022-09-12T04:18:05.916Z,16.00
2022-09-12T04:23:03.490Z,36.00
2022-09-12T04:28:03.416Z,64.00
2022-09-12T04:33:07.932Z,96.00
2022-09-12T04:38:03.260Z,160.00
2022-09-12T04:43:03.396Z,260.00
2022-09-12T04:48:03.190Z,376.00
2022-09-12T04:53:03.104Z,540.00
2022-09-12T04:58:03.010Z,572.00
2022-09-12T05:03:02.967Z,596.00
2022-09-12T05:08:02.877Z,860.00
2022-09-12T05:13:02.927Z,1032.00
2022-09-12T05:18:02.731Z,1060.00
2022-09-12T05:23:02.678Z,1148.00
2022-09-12T05:28:02.675Z,1528.00
2022-09-12T05:33:02.553Z,1784.00
2022-09-12T05:38:02.474Z,2580.00
2022-09-12T05:43:02.418Z,3312.00
2022-09-12T05:48:02.427Z,3520.00
2022-09-12T05:53:02.283Z,3136.00
2022-09-12T05:58:02.251Z,2520.00
2022-09-12T06:03:02.208Z,2612.00
2022-09-12T06:08:02.136Z,3564.00
2022-09-12T06:13:02.099Z,4836.00
2022-09-12T06:18:02.001Z,5020.00
2022-09-12T06:23:01.964Z,5352.00
2022-09-12T06:28:01.809Z,5304.00
2022-09-12T06:33:01.766Z,6660.00
2022-09-12T06:38:01.730Z,6964.00
2022-09-12T06:43:01.670Z,5492.00
2022-09-12T06:48:01.697Z,7188.00
2022-09-12T06:53:01.699Z,8832.00
2022-09-12T06:58:01.457Z,8836.00
2022-09-12T07:03:01.401Z,6548.00
2022-09-12T07:08:01.318Z,6668.00
2022-09-12T07:13:01.285Z,5312.00
2022-09-12T07:18:01.245Z,5104.00
2022-09-12T07:23:01.111Z,6300.00
2022-09-12T07:28:01.037Z,7840.00
2022-09-12T07:33:00.987Z,10204.00
2022-09-12T07:38:00.934Z,13448.00
2022-09-12T07:43:00.878Z,11788.00
2022-09-12T07:48:00.776Z,25184.00
2022-09-12T07:53:00.704Z,13300.00
2022-09-12T07:58:00.644Z,11852.00
2022-09-12T08:03:00.593Z,24416.00
2022-09-12T08:08:00.485Z,10908.00
2022-09-12T08:13:00.467Z,6820.00
2022-09-12T08:18:00.395Z,6944.00
2022-09-12T08:23:00.309Z,8424.00
2022-09-12T08:28:00.262Z,9044.00
2022-09-12T08:33:00.261Z,12280.00
2022-09-12T08:38:00.187Z,18176.00
2022-09-12T08:43:00.268Z,27552.00
2022-09-12T08:47:59.991Z,15408.00
2022-09-12T08:52:59.923Z,11628.00
2022-09-12T08:57:59.965Z,14144.00
2022-09-12T09:03:00.041Z,14496.00
2022-09-12T09:07:59.743Z,14876.00
2022-09-12T09:12:59.706Z,16576.00
2022-09-12T09:17:59.636Z,18976.00
2022-09-12T09:22:59.573Z,17280.00
2022-09-12T09:27:59.617Z,15444.00
2022-09-12T09:32:59.518Z,13100.00
2022-09-12T09:37:59.377Z,14280.00
2022-09-12T09:42:59.338Z,14616.00
2022-09-12T09:47:59.218Z,13580.00
2022-09-12T09:52:59.174Z,15520.00
2022-09-12T09:57:59.147Z,15744.00
2022-09-12T10:02:59.089Z,13556.00
2022-09-12T10:07:59.170Z,9832.00
2022-09-12T10:12:58.942Z,8692.00
2022-09-12T10:17:58.832Z,10724.00
2022-09-12T10:22:58.771Z,9040.00
2022-09-12T10:27:58.692Z,7780.00
2022-09-12T10:32:58.697Z,7924.00
2022-09-12T10:37:58.617Z,9120.00
2022-09-12T10:42:58.474Z,9944.00
2022-09-12T10:47:58.396Z,11660.00
2022-09-12T10:52:58.414Z,11532.00
2022-09-12T10:57:58.279Z,12668.00
2022-09-12T11:02:58.239Z,11276.00
2022-09-12T11:07:58.169Z,10104.00
2022-09-12T11:12:58.267Z,9924.00
2022-09-12T11:17:58.018Z,11864.00
2022-09-12T11:22:58.010Z,12116.00
2022-09-12T11:27:57.948Z,11880.00
2022-09-12T11:32:57.877Z,12484.00
2022-09-12T11:37:57.789Z,11832.00
2022-09-12T11:42:57.698Z,9180.00
2022-09-12T11:47:57.616Z,8256.00
2022-09-12T11:52:57.600Z,7196.00
2022-09-12T11:57:57.487Z,7980.00
2022-09-12T12:02:57.427Z,8920.00
2022-09-12T12:07:57.359Z,9784.00
2022-09-12T12:12:57.299Z,10760.00
2022-09-12T12:17:57.422Z,10528.00
2022-09-12T12:22:57.216Z,10832.00
2022-09-12T12:27:57.111Z,10256.00
2022-09-12T12:32:57.073Z,11000.00
2022-09-12T12:37:57.017Z,11316.00
2022-09-12T12:42:56.912Z,10940.00
2022-09-12T12:47:56.879Z,9164.00
2022-09-12T12:52:56.767Z,9616.00
2022-09-12T12:57:56.706Z,7828.00
2022-09-12T13:02:56.693Z,7340.00
2022-09-12T13:07:56.578Z,7848.00
2022-09-12T13:12:56.538Z,7728.00
2022-09-12T13:17:56.630Z,7584.00
2022-09-12T13:22:56.416Z,7452.00
2022-09-12T13:27:56.332Z,7180.00
2022-09-12T13:32:56.272Z,7172.00
2022-09-12T13:37:56.230Z,7268.00
2022-09-12T13:42:56.144Z,7300.00
2022-09-12T13:47:58.721Z,7136.00
2022-09-12T13:52:56.041Z,6732.00
2022-09-12T13:57:55.953Z,6564.00
2022-09-12T14:02:55.902Z,6420.00
2022-09-12T14:07:55.788Z,6068.00
2022-09-12T14:12:55.726Z,5876.00
2022-09-12T14:17:55.700Z,5720.00
2022-09-12T14:22:55.610Z,5632.00
2022-09-12T14:27:55.537Z,5596.00
2022-09-12T14:32:55.464Z,5612.00
2022-09-12T14:37:55.378Z,5664.00
2022-09-12T14:43:00.564Z,5704.00
2022-09-12T14:47:56.243Z,5716.00
2022-09-12T14:52:55.241Z,5700.00
2022-09-12T14:57:55.154Z,5636.00
2022-09-12T15:02:55.056Z,5524.00
2022-09-12T15:07:55.004Z,5340.00
2022-09-12T15:12:54.944Z,5160.00
2022-09-12T15:17:54.887Z,4988.00
2022-09-12T15:22:54.797Z,4820.00
2022-09-12T15:27:54.728Z,4652.00
2022-09-12T15:32:54.701Z,4432.00
2022-09-12T15:37:54.625Z,4252.00
2022-09-12T15:42:54.567Z,4052.00
2022-09-12T15:47:54.485Z,3796.00
2022-09-12T15:52:54.432Z,3516.00
2022-09-12T15:57:54.362Z,3228.00
2022-09-12T16:02:54.321Z,2968.00
2022-09-12T16:07:54.228Z,2720.00
2022-09-12T16:12:54.173Z,2472.00
2022-09-12T16:17:54.097Z,2220.00
2022-09-12T16:22:54.064Z,1968.00
2022-09-12T16:27:53.985Z,1712.00
2022-09-12T16:32:53.938Z,1456.00
2022-09-12T16:37:53.915Z,1228.00
2022-09-12T16:42:53.767Z,1044.00
2022-09-12T16:47:53.755Z,884.00
2022-09-12T16:52:53.617Z,744.00
2022-09-12T16:57:53.561Z,616.00
2022-09-12T17:02:53.644Z,500.00
2022-09-12T17:07:53.443Z,380.00
2022-09-12T17:12:53.397Z,260.00
2022-09-12T17:17:53.316Z,160.00
2022-09-12T17:22:53.228Z,104.00
2022-09-12T17:27:53.180Z,64.00
2022-09-12T17:32:53.099Z,40.00
2022-09-12T17:37:53.038Z,16.00
2022-09-12T17:42:53.171Z,8.00
2022-09-12T17:47:52.897Z,4.00
2022-09-12T17:52:52.828Z,0.00
2022-09-12T17:57:52.782Z,0.00
2022-09-12T18:02:52.756Z,0.00
2022-09-12T18:07:52.623Z,0.00
2022-09-12T18:12:52.624Z,0.00
2022-09-12T18:17:52.484Z,0.00
2022-09-12T18:22:52.445Z,0.00
2022-09-12T18:27:52.376Z,0.00
2022-09-12T18:32:52.316Z,0.00
2022-09-12T18:37:52.248Z,0.00
2022-09-12T18:42:52.166Z,0.00
2022-09-12T18:47:52.116Z,0.00
2022-09-12T18:52:53.327Z,0.00
2022-09-12T18:57:51.966Z,0.00
2022-09-12T19:02:51.920Z,0.00
2022-09-12T19:07:51.828Z,0.00
2022-09-12T19:12:51.778Z,0.00
2022-09-12T19:17:51.758Z,0.00
2022-09-12T19:22:51.656Z,0.00
2022-09-12T19:27:51.639Z,0.00
2022-09-12T19:32:51.528Z,0.00
2022-09-12T19:37:51.440Z,0.00
2022-09-12T19:42:51.380Z,0.00
2022-09-12T19:47:51.317Z,0.00
2022-09-12T19:52:51.411Z,0.00
2022-09-12T19:57:51.190Z,0.00
2022-09-12T20:02:51.141Z,0.00
2022-09-12T20:07:51.040Z,0.00
2022-09-12T20:12:50.994Z,0.00
2022-09-12T20:17:50.953Z,0.00
2022-09-12T20:22:50.865Z,0.00
2022-09-12T20:27:50.837Z,0.00
2022-09-12T20:32:50.765Z,0.00
2022-09-12T20:37:51.422Z,0.00
2022-09-12T20:42:50.632Z,0.00
2022-09-12T20:47:50.544Z,0.00
2022-09-12T20:52:50.483Z,0.00
2022-09-12T20:57:50.480Z,0.00
2022-09-12T21:02:50.406Z,0.00
2022-09-12T21:07:50.243Z,0.00
2022-09-12T21:12:50.237Z,0.00
2022-09-12T21:17:50.123Z,0.00
2022-09-12T21:22:50.044Z,0.00
2022-09-12T21:27:49.977Z,0.00
2022-09-12T21:32:49.909Z,0.00
2022-09-12T21:37:49.846Z,0.00
2022-09-12T21:42:49.788Z,0.00
2022-09-12T21:47:49.716Z,0.00
2022-09-12T21:52:49.654Z,0.00
2022-09-12T21:57:49.611Z,0.00
2022-09-12T22:02:49.720Z,0.00
2022-09-12T22:07:49.455Z,0.00
2022-09-12T22:12:49.452Z,0.00
2022-09-12T22:17:49.309Z,0.00
2022-09-12T22:22:49.247Z,0.00
2022-09-12T22:27:49.238Z,0.00
2022-09-12T22:32:49.113Z,0.00
2022-09-12T22:37:49.037Z,0.00
2022-09-12T22:42:48.986Z,0.00
2022-09-12T22:47:48.910Z,0.00
2022-09-12T22:52:48.862Z,0.00
2022-09-12T22:57:48.776Z,0.00
2022-09-12T23:02:48.754Z,0.00
2022-09-12T23:07:48.834Z,0.00
2022-09-12T23:12:48.577Z,0.00
2022-09-12T23:17:48.516Z,0.00
2022-09-12T23:22:48.476Z,0.00
2022-09-12T23:27:48.413Z,0.00
2022-09-12T23:32:48.360Z,0.00
2022-09-12T23:37:48.292Z,0.00
2022-09-12T23:42:48.219Z,0.00
2022-09-12T23:47:48.150Z,0.00
2022-09-12T23:52:48.077Z,0.00
2022-09-12T23:57:48.025Z,0.00
