createdAt,value
2018-03-08T00:01:54.680Z,14.82
2018-03-08T00:04:20.832Z,14.48
2018-03-08T00:06:46.942Z,16.83
2018-03-08T00:09:13.052Z,13.10
2018-03-08T00:11:45.197Z,15.55
2018-03-08T00:14:11.318Z,11.80
2018-03-08T00:16:38.189Z,16.17
2018-03-08T00:19:04.385Z,14.52
2018-03-08T00:21:30.535Z,12.05
2018-03-08T00:23:56.631Z,15.20
2018-03-08T00:26:22.738Z,13.25
2018-03-08T00:28:52.592Z,16.15
2018-03-08T00:31:19.433Z,16.45
2018-03-08T00:33:46.295Z,16.30
2018-03-08T00:36:13.333Z,17.80
2018-03-08T00:38:39.552Z,9.15
2018-03-08T00:41:05.646Z,15.52
2018-03-08T00:43:32.512Z,16.30
2018-03-08T00:45:59.168Z,16.30
2018-03-08T00:48:25.272Z,16.05
2018-03-08T00:50:51.414Z,16.65
2018-03-08T00:53:18.594Z,16.77
2018-03-08T00:55:44.766Z,9.73
2018-03-08T00:58:10.885Z,17.40
2018-03-08T01:00:37.163Z,19.33
2018-03-08T01:03:03.279Z,18.65
2018-03-08T01:05:29.432Z,19.70
2018-03-08T01:07:55.554Z,20.70
2018-03-08T01:10:21.682Z,20.10
2018-03-08T01:12:47.796Z,20.17
2018-03-08T01:15:14.657Z,22.25
2018-03-08T01:17:40.887Z,24.05
2018-03-08T01:20:08.899Z,24.33
2018-03-08T01:22:35.001Z,21.67
2018-03-08T01:25:01.103Z,25.05
2018-03-08T01:27:27.293Z,26.40
2018-03-08T01:29:54.237Z,25.45
2018-03-08T01:32:21.110Z,30.37
2018-03-08T01:34:47.973Z,32.15
2018-03-08T01:37:14.140Z,27.95
2018-03-08T01:39:41.045Z,29.23
2018-03-08T01:42:07.901Z,33.15
2018-03-08T01:44:34.812Z,28.30
2018-03-08T01:47:01.336Z,33.10
2018-03-08T01:49:28.163Z,20.58
2018-03-08T01:52:07.452Z,30.77
2018-03-08T01:54:33.574Z,31.00
2018-03-08T01:56:59.687Z,30.15
2018-03-08T01:59:26.541Z,31.15
2018-03-08T02:01:53.389Z,29.63
2018-03-08T02:04:19.486Z,29.40
2018-03-08T02:06:45.587Z,29.87
2018-03-08T02:09:12.466Z,29.52
2018-03-08T02:11:38.568Z,28.12
2018-03-08T02:14:04.659Z,29.23
2018-03-08T02:16:30.749Z,28.60
2018-03-08T02:18:58.003Z,23.60
2018-03-08T02:21:24.094Z,28.83
2018-03-08T02:23:50.203Z,26.25
2018-03-08T02:26:17.387Z,27.65
2018-03-08T02:28:43.508Z,22.17
2018-03-08T02:31:09.609Z,23.40
2018-03-08T02:33:35.722Z,25.83
2018-03-08T02:36:01.850Z,20.45
2018-03-08T02:38:27.959Z,24.27
2018-03-08T02:40:54.801Z,24.45
2018-03-08T02:43:23.336Z,21.65
2018-03-08T02:45:49.454Z,22.00
2018-03-08T02:48:15.549Z,19.27
2018-03-08T02:50:41.665Z,19.98
2018-03-08T02:53:07.792Z,20.50
2018-03-08T02:55:33.891Z,18.30
2018-03-08T02:58:00.013Z,19.52
2018-03-08T03:00:26.213Z,18.85
2018-03-08T03:02:52.326Z,16.37
2018-03-08T03:05:18.460Z,15.48
2018-03-08T03:07:44.582Z,16.37
2018-03-08T03:10:10.724Z,16.02
2018-03-08T03:12:37.564Z,14.20
2018-03-08T03:15:03.676Z,15.88
2018-03-08T03:17:29.764Z,14.30
2018-03-08T03:19:56.593Z,14.30
2018-03-08T03:22:22.708Z,10.35
2018-03-08T03:24:49.549Z,14.80
2018-03-08T03:27:15.692Z,14.73
2018-03-08T03:29:41.792Z,14.98
2018-03-08T03:32:07.877Z,13.57
2018-03-08T03:34:34.064Z,7.50
2018-03-08T03:37:00.150Z,13.35
2018-03-08T03:39:26.245Z,12.75
2018-03-08T03:41:52.333Z,11.05
2018-03-08T03:44:18.432Z,12.15
2018-03-08T03:46:44.602Z,11.75
2018-03-08T03:49:10.713Z,11.00
2018-03-08T03:51:36.816Z,7.50
2018-03-08T03:54:03.663Z,7.30
2018-03-08T03:56:29.766Z,10.77
2018-03-08T03:58:55.871Z,10.15
2018-03-08T04:01:21.989Z,10.45
2018-03-08T04:03:48.828Z,9.20
2018-03-08T04:06:14.962Z,8.00
2018-03-08T04:08:41.084Z,8.45
2018-03-08T04:11:07.196Z,8.93
2018-03-08T04:13:33.284Z,7.95
2018-03-08T04:15:59.389Z,7.47
2018-03-08T04:18:25.500Z,7.30
2018-03-08T04:20:51.600Z,8.75
2018-03-08T04:23:17.740Z,4.15
2018-03-08T04:25:43.888Z,5.10
2018-03-08T04:28:10.748Z,6.55
2018-03-08T04:30:37.580Z,6.72
2018-03-08T04:33:03.899Z,5.40
2018-03-08T04:35:30.025Z,6.45
2018-03-08T04:37:56.152Z,6.10
2018-03-08T04:40:22.308Z,5.55
2018-03-08T04:42:48.392Z,5.55
2018-03-08T04:45:14.494Z,5.22
2018-03-08T04:47:40.738Z,5.57
2018-03-08T04:50:06.835Z,5.40
2018-03-08T04:52:32.972Z,4.60
2018-03-08T04:54:59.116Z,4.35
2018-03-08T04:57:25.268Z,4.62
2018-03-08T04:59:51.365Z,4.50
2018-03-08T05:02:25.515Z,3.95
2018-03-08T05:04:51.819Z,4.35
2018-03-08T05:07:18.124Z,4.20
2018-03-08T05:09:44.504Z,3.30
2018-03-08T05:12:10.908Z,3.80
2018-03-08T05:14:37.066Z,4.00
2018-03-08T05:17:03.390Z,3.95
2018-03-08T05:19:30.220Z,4.90
2018-03-08T05:21:56.511Z,3.95
2018-03-08T05:24:22.820Z,3.12
2018-03-08T05:26:49.397Z,3.50
2018-03-08T05:29:15.560Z,3.55
2018-03-08T05:31:41.725Z,3.83
2018-03-08T05:34:08.416Z,4.05
2018-03-08T05:36:34.548Z,3.70
2018-03-08T05:39:00.696Z,3.60
2018-03-08T05:41:26.769Z,4.05
2018-03-08T05:43:53.080Z,3.30
2018-03-08T05:46:19.372Z,4.40
2018-03-08T05:48:45.689Z,5.37
2018-03-08T05:51:11.976Z,4.78
2018-03-08T05:53:39.008Z,5.97
2018-03-08T05:56:05.108Z,7.37
2018-03-08T05:58:31.217Z,5.70
2018-03-08T06:00:58.064Z,5.28
2018-03-08T06:03:24.914Z,5.10
2018-03-08T06:05:51.016Z,5.47
2018-03-08T06:08:18.045Z,5.50
2018-03-08T06:10:44.403Z,5.90
2018-03-08T06:13:10.492Z,5.93
2018-03-08T06:15:36.668Z,4.40
2018-03-08T06:18:02.778Z,4.65
2018-03-08T06:20:29.620Z,5.78
2018-03-08T06:22:55.732Z,5.28
2018-03-08T06:25:21.843Z,5.75
2018-03-08T06:27:48.151Z,6.62
2018-03-08T06:30:14.548Z,5.62
2018-03-08T06:32:40.651Z,5.80
2018-03-08T06:35:12.784Z,5.97
2018-03-08T06:37:38.908Z,5.95
2018-03-08T06:40:05.024Z,6.57
2018-03-08T06:42:31.122Z,5.78
2018-03-08T06:44:57.224Z,5.82
2018-03-08T06:47:23.392Z,6.12
2018-03-08T06:49:49.533Z,6.55
2018-03-08T06:52:19.642Z,6.20
2018-03-08T06:54:45.772Z,6.28
2018-03-08T06:57:12.624Z,5.78
2018-03-08T06:59:39.476Z,5.53
2018-03-08T07:02:05.570Z,5.37
2018-03-08T07:04:31.685Z,6.15
2018-03-08T07:06:58.527Z,5.25
2018-03-08T07:09:28.381Z,4.85
2018-03-08T07:11:54.476Z,5.25
2018-03-08T07:14:20.608Z,5.22
2018-03-08T07:16:47.444Z,5.72
2018-03-08T07:19:13.540Z,4.53
2018-03-08T07:21:39.636Z,4.85
2018-03-08T07:24:05.747Z,6.40
2018-03-08T07:26:33.817Z,5.93
2018-03-08T07:29:00.090Z,5.85
2018-03-08T07:31:26.419Z,6.80
2018-03-08T07:33:53.464Z,5.28
2018-03-08T07:36:19.784Z,7.05
2018-03-08T07:38:45.900Z,6.55
2018-03-08T07:41:12.236Z,6.82
2018-03-08T07:43:40.075Z,7.75
2018-03-08T07:46:06.388Z,6.72
2018-03-08T07:48:33.427Z,7.93
2018-03-08T07:50:59.520Z,6.90
2018-03-08T07:53:25.621Z,7.30
2018-03-08T07:55:51.707Z,7.30
2018-03-08T07:58:18.093Z,7.53
2018-03-08T08:00:44.215Z,7.40
2018-03-08T08:03:15.201Z,6.85
2018-03-08T08:05:53.631Z,7.35
2018-03-08T08:08:44.746Z,7.25
2018-03-08T08:11:10.862Z,6.05
2018-03-08T08:13:37.709Z,6.00
2018-03-08T08:16:03.828Z,6.70
2018-03-08T08:18:29.949Z,7.85
2018-03-08T08:20:56.823Z,7.53
2018-03-08T08:23:26.593Z,6.18
2018-03-08T08:25:52.708Z,6.85
2018-03-08T08:28:18.816Z,6.78
2018-03-08T08:30:44.908Z,6.53
2018-03-08T08:33:10.993Z,6.07
2018-03-08T08:35:37.160Z,5.90
2018-03-08T08:38:03.278Z,6.20
2018-03-08T08:40:34.186Z,7.18
2018-03-08T08:43:01.054Z,5.45
2018-03-08T08:45:27.177Z,5.85
2018-03-08T08:47:53.274Z,6.32
2018-03-08T08:50:20.113Z,6.75
2018-03-08T08:52:46.220Z,6.82
2018-03-08T08:55:12.353Z,7.03
2018-03-08T08:57:43.236Z,5.70
2018-03-08T09:00:09.356Z,6.03
2018-03-08T09:02:35.458Z,6.28
2018-03-08T09:05:01.575Z,5.57
2018-03-08T09:07:28.438Z,6.82
2018-03-08T09:09:54.828Z,5.90
2018-03-08T09:12:21.691Z,6.20
2018-03-08T09:14:49.966Z,7.62
2018-03-08T09:17:16.837Z,5.80
2018-03-08T09:19:43.687Z,5.87
2018-03-08T09:22:09.793Z,6.12
2018-03-08T09:24:36.659Z,6.95
2018-03-08T09:27:03.512Z,6.40
2018-03-08T09:29:30.365Z,5.28
2018-03-08T09:31:56.456Z,5.50
2018-03-08T09:34:24.912Z,5.45
2018-03-08T09:36:51.042Z,5.80
2018-03-08T09:39:17.880Z,5.18
2018-03-08T09:41:43.976Z,6.00
2018-03-08T09:44:10.079Z,5.43
2018-03-08T09:46:36.180Z,5.35
2018-03-08T09:49:02.324Z,6.03
2018-03-08T09:51:33.477Z,5.55
2018-03-08T09:53:59.803Z,6.87
2018-03-08T09:56:25.905Z,5.62
2018-03-08T09:58:52.782Z,6.12
2018-03-08T10:01:18.909Z,5.40
2018-03-08T10:03:45.036Z,5.80
2018-03-08T10:06:11.147Z,5.47
2018-03-08T10:08:37.254Z,4.53
2018-03-08T10:11:06.610Z,5.50
2018-03-08T10:13:32.714Z,5.60
2018-03-08T10:15:58.823Z,4.80
2018-03-08T10:18:24.932Z,5.62
2018-03-08T10:20:51.768Z,5.25
2018-03-08T10:23:17.875Z,5.75
2018-03-08T10:25:44.703Z,5.35
2018-03-08T10:28:10.915Z,5.70
2018-03-08T10:30:41.397Z,5.50
2018-03-08T10:33:07.500Z,4.85
2018-03-08T10:38:06.368Z,4.70
2018-03-08T10:43:04.412Z,4.87
2018-03-08T10:45:30.504Z,4.15
2018-03-08T10:47:56.598Z,5.57
2018-03-08T10:50:22.732Z,4.70
2018-03-08T10:52:48.809Z,4.32
2018-03-08T10:55:14.893Z,5.00
2018-03-08T10:57:40.989Z,4.90
2018-03-08T11:00:07.084Z,5.10
2018-03-08T11:02:40.714Z,4.87
2018-03-08T11:05:06.821Z,5.22
2018-03-08T11:07:32.927Z,4.93
2018-03-08T11:09:59.792Z,4.05
2018-03-08T11:12:25.889Z,5.07
2018-03-08T11:14:51.980Z,3.50
2018-03-08T11:17:18.065Z,3.87
2018-03-08T11:19:44.152Z,3.95
2018-03-08T11:22:10.296Z,3.92
2018-03-08T11:24:36.424Z,3.67
2018-03-08T11:27:02.512Z,2.95
2018-03-08T11:29:30.085Z,4.00
2018-03-08T11:31:56.193Z,3.62
2018-03-08T11:34:22.285Z,3.30
2018-03-08T11:36:49.128Z,3.00
2018-03-08T11:39:15.228Z,2.92
2018-03-08T11:41:41.333Z,3.55
2018-03-08T11:44:08.903Z,3.42
2018-03-08T11:46:33.546Z,3.20
2018-03-08T11:49:00.412Z,2.90
2018-03-08T11:51:32.814Z,3.47
2018-03-08T11:53:58.917Z,3.35
2018-03-08T11:56:25.135Z,3.10
2018-03-08T11:58:51.237Z,2.37
2018-03-08T12:01:17.338Z,3.00
2018-03-08T12:03:43.449Z,2.55
2018-03-08T12:06:10.268Z,2.65
2018-03-08T12:08:36.396Z,3.00
2018-03-08T12:11:02.524Z,2.33
2018-03-08T12:13:29.360Z,2.45
2018-03-08T12:15:55.453Z,2.20
2018-03-08T12:18:21.572Z,2.50
2018-03-08T12:20:50.052Z,2.67
2018-03-08T12:23:16.164Z,2.10
2018-03-08T12:25:42.243Z,2.25
2018-03-08T12:28:08.364Z,1.95
2018-03-08T12:30:34.501Z,2.10
2018-03-08T12:33:00.613Z,2.60
2018-03-08T12:35:26.711Z,1.85
2018-03-08T12:37:52.808Z,1.65
2018-03-08T12:40:18.916Z,1.80
2018-03-08T12:42:46.676Z,1.55
2018-03-08T12:45:12.947Z,1.85
2018-03-08T12:47:39.252Z,1.90
2018-03-08T12:50:05.596Z,1.60
2018-03-08T12:52:31.913Z,1.75
2018-03-08T12:54:58.212Z,1.62
2018-03-08T12:57:24.515Z,1.85
2018-03-08T12:59:50.836Z,1.60
2018-03-08T13:02:18.865Z,1.70
2018-03-08T13:04:45.173Z,1.92
2018-03-08T13:07:11.475Z,2.25
2018-03-08T13:09:37.790Z,2.25
2018-03-08T13:12:04.086Z,1.80
2018-03-08T13:14:31.167Z,2.10
2018-03-08T13:16:57.438Z,2.40
2018-03-08T13:19:28.625Z,3.00
2018-03-08T13:21:55.644Z,2.60
2018-03-08T13:24:21.933Z,2.50
2018-03-08T13:26:48.229Z,2.12
2018-03-08T13:29:14.521Z,2.50
2018-03-08T13:31:40.852Z,2.58
2018-03-08T13:34:07.157Z,2.50
2018-03-08T13:39:05.576Z,2.70
2018-03-08T13:41:32.691Z,2.55
2018-03-08T13:43:59.559Z,2.22
2018-03-08T13:46:25.721Z,2.30
2018-03-08T13:48:51.812Z,3.08
2018-03-08T13:51:17.908Z,2.25
2018-03-08T13:53:44.005Z,2.80
2018-03-08T13:56:10.871Z,2.33
2018-03-08T13:58:38.412Z,2.53
2018-03-08T14:01:05.365Z,2.35
2018-03-08T14:03:31.464Z,2.50
2018-03-08T14:05:57.544Z,2.30
2018-03-08T14:08:25.116Z,2.62
2018-03-08T14:10:51.273Z,2.60
2018-03-08T14:13:18.196Z,3.05
2018-03-08T14:15:44.288Z,3.05
2018-03-08T14:18:10.393Z,3.05
2018-03-08T14:20:36.487Z,2.35
2018-03-08T14:23:02.625Z,2.00
2018-03-08T14:25:28.736Z,2.75
2018-03-08T14:27:55.595Z,3.22
2018-03-08T14:30:21.750Z,2.10
2018-03-08T14:32:47.905Z,2.00
2018-03-08T14:35:14.020Z,2.78
2018-03-08T14:37:40.541Z,2.65
2018-03-08T14:40:07.650Z,3.08
2018-03-08T14:42:33.960Z,3.05
2018-03-08T14:45:00.216Z,2.53
2018-03-08T14:47:27.640Z,3.08
2018-03-08T14:49:53.835Z,3.20
2018-03-08T14:52:19.980Z,3.65
2018-03-08T14:54:46.071Z,2.78
2018-03-08T14:57:12.170Z,2.53
2018-03-08T14:59:38.400Z,3.25
2018-03-08T15:02:04.510Z,2.35
2018-03-08T15:04:30.620Z,2.75
2018-03-08T15:06:57.468Z,2.70
2018-03-08T15:09:23.549Z,3.00
2018-03-08T15:11:50.462Z,2.65
2018-03-08T15:14:16.690Z,3.20
2018-03-08T15:16:42.783Z,2.53
2018-03-08T15:19:09.825Z,2.50
2018-03-08T15:21:35.909Z,3.65
2018-03-08T15:24:02.844Z,2.47
2018-03-08T15:26:29.743Z,3.03
2018-03-08T15:28:55.879Z,5.05
2018-03-08T15:31:22.044Z,2.30
2018-03-08T15:33:48.264Z,1.50
2018-03-08T15:36:14.387Z,1.92
2018-03-08T15:38:41.321Z,1.70
2018-03-08T15:41:08.932Z,2.03
2018-03-08T15:43:35.089Z,1.70
2018-03-08T15:46:01.200Z,1.92
2018-03-08T15:48:27.305Z,1.80
2018-03-08T15:50:53.533Z,2.50
2018-03-08T15:53:19.692Z,2.80
2018-03-08T15:55:45.892Z,2.70
2018-03-08T16:01:04.299Z,3.65
2018-03-08T16:03:30.582Z,3.30
2018-03-08T16:05:57.418Z,3.42
2018-03-08T16:08:45.851Z,4.25
2018-03-08T16:11:12.194Z,3.25
2018-03-08T16:13:38.384Z,3.47
2018-03-08T16:16:04.512Z,2.37
2018-03-08T16:18:30.671Z,2.55
2018-03-08T16:20:57.557Z,2.35
2018-03-08T16:23:24.220Z,3.05
2018-03-08T16:25:50.936Z,1.95
2018-03-08T16:28:17.254Z,3.08
2018-03-08T16:30:44.336Z,2.65
2018-03-08T16:33:11.581Z,2.55
2018-03-08T16:35:37.908Z,3.37
2018-03-08T16:38:04.255Z,3.05
2018-03-08T16:40:30.578Z,3.37
2018-03-08T16:42:56.910Z,1.58
2018-03-08T16:45:23.209Z,3.62
2018-03-08T16:47:49.518Z,2.53
2018-03-08T16:50:15.890Z,2.70
2018-03-08T16:52:42.670Z,2.15
2018-03-08T16:55:08.984Z,2.40
2018-03-08T16:57:35.354Z,2.12
2018-03-08T17:00:01.690Z,1.75
2018-03-08T17:02:28.732Z,2.25
2018-03-08T17:04:56.529Z,2.30
2018-03-08T17:07:22.830Z,2.58
2018-03-08T17:09:49.163Z,3.00
2018-03-08T17:12:15.475Z,3.42
2018-03-08T17:14:42.582Z,2.50
2018-03-08T17:17:09.584Z,2.10
2018-03-08T17:19:36.096Z,2.00
2018-03-08T17:22:02.405Z,2.70
2018-03-08T17:24:29.772Z,2.50
2018-03-08T17:26:56.104Z,2.30
2018-03-08T17:29:22.464Z,1.80
2018-03-08T17:31:48.826Z,1.45
2018-03-08T17:34:15.165Z,2.00
2018-03-08T17:36:41.691Z,1.85
2018-03-08T17:39:08.093Z,2.30
2018-03-08T17:41:35.268Z,2.83
2018-03-08T17:44:01.717Z,2.60
2018-03-08T17:46:28.029Z,2.62
2018-03-08T17:48:54.336Z,1.80
2018-03-08T17:51:20.643Z,2.12
2018-03-08T17:53:46.922Z,3.17
2018-03-08T17:56:13.224Z,2.00
2018-03-08T17:58:39.524Z,2.20
2018-03-08T18:01:05.836Z,2.30
2018-03-08T18:03:32.957Z,3.28
2018-03-08T18:05:59.268Z,2.12
2018-03-08T18:08:25.571Z,2.10
2018-03-08T18:10:52.616Z,2.37
2018-03-08T18:13:18.941Z,1.60
2018-03-08T18:15:45.996Z,2.00
2018-03-08T18:18:12.420Z,2.45
2018-03-08T18:20:38.707Z,3.97
2018-03-08T18:23:05.091Z,3.00
2018-03-08T18:25:32.783Z,2.65
2018-03-08T18:27:59.089Z,1.90
2018-03-08T18:30:25.418Z,2.33
2018-03-08T18:32:51.804Z,2.35
2018-03-08T18:35:19.235Z,2.30
2018-03-08T18:37:45.525Z,2.45
2018-03-08T18:40:11.853Z,2.60
2018-03-08T18:42:38.942Z,2.87
2018-03-08T18:45:05.291Z,4.97
2018-03-08T18:47:31.627Z,2.97
2018-03-08T18:49:58.080Z,2.92
2018-03-08T18:52:24.512Z,3.40
2018-03-08T18:54:50.801Z,3.80
2018-03-08T18:57:17.180Z,3.80
2018-03-08T18:59:43.444Z,4.03
2018-03-08T19:02:11.600Z,4.90
2018-03-08T19:04:38.687Z,3.80
2018-03-08T19:07:05.077Z,3.35
2018-03-08T19:09:32.132Z,3.85
2018-03-08T19:11:58.461Z,2.90
2018-03-08T19:14:24.776Z,1.70
2018-03-08T19:16:51.269Z,3.22
2018-03-08T19:19:18.576Z,2.35
2018-03-08T19:21:45.989Z,2.20
2018-03-08T19:24:12.097Z,2.55
2018-03-08T19:26:38.232Z,1.75
2018-03-08T19:29:04.324Z,1.52
2018-03-08T19:31:31.257Z,1.55
2018-03-08T19:33:57.395Z,2.10
2018-03-08T19:36:23.505Z,1.80
2018-03-08T19:38:49.609Z,1.55
2018-03-08T19:41:15.922Z,2.00
2018-03-08T19:43:42.224Z,1.90
2018-03-08T19:46:08.555Z,2.20
2018-03-08T19:48:34.930Z,2.45
2018-03-08T19:51:01.428Z,2.20
2018-03-08T19:53:27.716Z,3.00
2018-03-08T19:55:54.001Z,3.00
2018-03-08T19:58:20.381Z,2.97
2018-03-08T20:00:46.708Z,2.45
2018-03-08T20:03:12.996Z,2.83
2018-03-08T20:05:39.327Z,2.50
2018-03-08T20:08:05.698Z,3.00
2018-03-08T20:10:32.047Z,3.00
2018-03-08T20:12:58.360Z,2.58
2018-03-08T20:15:24.836Z,3.12
2018-03-08T20:17:51.259Z,3.25
2018-03-08T20:20:17.571Z,3.25
2018-03-08T20:22:44.724Z,3.30
2018-03-08T20:25:11.052Z,2.75
2018-03-08T20:27:37.352Z,4.05
2018-03-08T20:30:03.761Z,4.03
2018-03-08T20:32:30.127Z,4.53
2018-03-08T20:34:56.494Z,3.92
2018-03-08T20:37:22.820Z,5.65
2018-03-08T20:39:49.301Z,4.80
2018-03-08T20:42:16.525Z,5.75
2018-03-08T20:44:43.431Z,5.40
2018-03-08T20:47:10.545Z,5.57
2018-03-08T20:49:36.932Z,5.85
2018-03-08T20:52:03.390Z,6.28
2018-03-08T20:54:30.569Z,4.20
2018-03-08T20:56:57.668Z,5.57
2018-03-08T20:59:23.820Z,4.75
2018-03-08T21:01:49.920Z,5.53
2018-03-08T21:04:16.234Z,5.62
2018-03-08T21:06:42.661Z,6.30
2018-03-08T21:09:09.070Z,5.78
2018-03-08T21:11:35.553Z,5.43
2018-03-08T21:14:02.832Z,4.75
2018-03-08T21:16:29.260Z,4.25
2018-03-08T21:18:56.236Z,4.75
2018-03-08T21:21:22.541Z,4.70
2018-03-08T21:23:48.876Z,4.15
2018-03-08T21:26:15.944Z,4.40
2018-03-08T21:28:42.395Z,4.87
2018-03-08T21:31:08.732Z,3.62
2018-03-08T21:33:35.261Z,4.65
2018-03-08T21:38:52.660Z,4.07
2018-03-08T21:41:19.014Z,4.40
2018-03-08T21:43:45.453Z,3.85
2018-03-08T21:46:11.865Z,3.65
2018-03-08T21:48:38.317Z,3.50
2018-03-08T21:51:04.650Z,3.78
2018-03-08T21:53:31.111Z,3.03
2018-03-08T21:55:57.464Z,2.87
2018-03-08T21:58:23.752Z,3.40
2018-03-08T22:00:50.856Z,4.00
2018-03-08T22:03:17.171Z,2.80
2018-03-08T22:05:44.378Z,2.47
2018-03-08T22:08:10.680Z,2.90
2018-03-08T22:10:37.737Z,2.03
2018-03-08T22:13:04.148Z,3.00
2018-03-08T22:15:30.436Z,2.80
2018-03-08T22:17:56.752Z,2.70
2018-03-08T22:20:23.797Z,3.10
2018-03-08T22:22:50.992Z,3.20
2018-03-08T22:25:18.083Z,2.22
2018-03-08T22:27:44.384Z,3.50
2018-03-08T22:30:10.768Z,2.50
2018-03-08T22:32:36.852Z,3.30
2018-03-08T22:35:03.912Z,3.20
2018-03-08T22:37:30.761Z,1.80
2018-03-08T22:39:56.885Z,1.60
2018-03-08T22:42:22.974Z,2.70
2018-03-08T22:44:49.080Z,2.10
2018-03-08T22:47:16.138Z,2.65
2018-03-08T22:49:43.171Z,2.60
2018-03-08T22:52:09.448Z,2.75
2018-03-08T22:54:36.687Z,1.60
2018-03-08T22:57:03.012Z,2.60
2018-03-08T22:59:29.365Z,2.35
2018-03-08T23:02:11.624Z,2.45
2018-03-08T23:04:37.916Z,3.10
2018-03-08T23:07:04.245Z,1.98
2018-03-08T23:09:31.500Z,2.42
2018-03-08T23:11:57.636Z,3.37
2018-03-08T23:14:23.956Z,2.60
2018-03-08T23:16:50.273Z,2.40
2018-03-08T23:19:16.637Z,2.70
2018-03-08T23:21:43.044Z,2.75
2018-03-08T23:24:09.156Z,2.90
2018-03-08T23:26:35.426Z,2.30
2018-03-08T23:29:02.387Z,2.50
2018-03-08T23:31:28.607Z,3.58
2018-03-08T23:33:55.656Z,2.45
2018-03-08T23:36:21.747Z,2.12
2018-03-08T23:38:48.598Z,3.12
2018-03-08T23:41:15.637Z,2.50
2018-03-08T23:43:43.228Z,2.80
2018-03-08T23:46:09.328Z,3.00
2018-03-08T23:48:35.476Z,2.40
2018-03-08T23:51:01.722Z,2.47
2018-03-08T23:53:27.817Z,2.40
2018-03-08T23:55:53.922Z,3.85
2018-03-08T23:58:20.046Z,2.80
