createdAt,value
2023-02-16T00:00:30.156Z,1.55
2023-02-16T00:04:18.704Z,1.52
2023-02-16T00:08:02.457Z,1.52
2023-02-16T00:12:02.685Z,1.52
2023-02-16T00:15:46.908Z,1.50
2023-02-16T00:19:31.785Z,1.44
2023-02-16T00:23:14.484Z,1.46
2023-02-16T00:26:57.775Z,1.40
2023-02-16T00:30:40.689Z,1.40
2023-02-16T00:34:31.079Z,1.42
2023-02-16T00:38:14.390Z,1.43
2023-02-16T00:41:59.079Z,1.41
2023-02-16T00:45:41.762Z,1.41
2023-02-16T00:49:24.512Z,1.41
2023-02-16T00:53:08.594Z,1.42
2023-02-16T00:56:51.358Z,1.42
2023-02-16T01:00:35.876Z,1.38
2023-02-16T01:04:21.678Z,1.34
2023-02-16T01:08:27.540Z,1.33
2023-02-16T01:12:18.670Z,1.33
2023-02-16T01:16:01.455Z,1.37
2023-02-16T01:19:44.241Z,1.33
2023-02-16T01:23:29.455Z,1.29
2023-02-16T01:27:14.250Z,1.21
2023-02-16T01:30:57.091Z,1.21
2023-02-16T01:34:39.866Z,1.33
2023-02-16T01:38:23.967Z,1.30
2023-02-16T01:42:33.258Z,1.14
2023-02-16T01:46:19.756Z,0.84
2023-02-16T01:50:03.601Z,0.84
2023-02-16T01:53:50.009Z,0.77
2023-02-16T01:57:39.660Z,0.69
2023-02-16T02:01:38.041Z,0.59
2023-02-16T02:05:38.397Z,0.62
2023-02-16T02:09:24.373Z,0.70
2023-02-16T02:13:12.416Z,0.63
2023-02-16T02:16:57.364Z,0.64
2023-02-16T02:21:08.232Z,0.62
2023-02-16T02:25:36.525Z,0.62
2023-02-16T02:29:45.536Z,0.66
2023-02-16T02:33:38.575Z,0.63
2023-02-16T02:37:26.223Z,0.59
2023-02-16T02:41:13.835Z,0.56
2023-02-16T02:45:03.540Z,0.54
2023-02-16T02:48:46.193Z,0.51
2023-02-16T02:52:28.830Z,0.49
2023-02-16T02:56:31.084Z,0.49
2023-02-16T03:00:38.203Z,0.49
2023-02-16T03:04:23.577Z,0.54
2023-02-16T03:08:14.035Z,0.61
2023-02-16T03:12:16.212Z,0.66
2023-02-16T03:16:03.056Z,0.76
2023-02-16T03:20:04.829Z,0.81
2023-02-16T03:24:06.231Z,0.87
2023-02-16T03:28:06.449Z,0.93
2023-02-16T03:31:52.074Z,0.93
2023-02-16T03:35:35.808Z,0.96
2023-02-16T03:39:19.235Z,0.95
2023-02-16T03:43:04.035Z,0.92
2023-02-16T03:46:49.515Z,0.92
2023-02-16T03:50:34.020Z,0.90
2023-02-16T03:54:16.761Z,0.90
2023-02-16T03:57:59.386Z,0.91
2023-02-16T04:01:42.156Z,0.93
2023-02-16T04:05:25.165Z,0.95
2023-02-16T04:09:09.280Z,0.98
2023-02-16T04:12:51.920Z,0.88
2023-02-16T04:16:34.602Z,0.84
2023-02-16T04:20:20.275Z,0.86
2023-02-16T04:24:05.663Z,0.88
2023-02-16T04:27:50.348Z,0.91
2023-02-16T04:31:33.181Z,0.92
2023-02-16T04:35:16.604Z,0.91
2023-02-16T04:38:59.256Z,0.91
2023-02-16T04:42:42.292Z,0.88
2023-02-16T04:46:26.418Z,0.85
2023-02-16T04:50:10.008Z,0.89
2023-02-16T04:53:52.709Z,0.91
2023-02-16T04:57:35.371Z,0.98
2023-02-16T05:01:23.671Z,1.01
2023-02-16T05:05:08.724Z,1.02
2023-02-16T05:08:51.390Z,1.03
2023-02-16T05:12:51.671Z,1.05
2023-02-16T05:16:34.377Z,1.03
2023-02-16T05:20:18.516Z,0.99
2023-02-16T05:24:02.320Z,0.92
2023-02-16T05:27:44.936Z,0.87
2023-02-16T05:31:28.511Z,0.85
2023-02-16T05:35:11.275Z,0.83
2023-02-16T05:38:55.396Z,0.81
2023-02-16T05:42:38.104Z,0.86
2023-02-16T05:46:21.358Z,0.91
2023-02-16T05:50:04.181Z,0.90
2023-02-16T05:53:47.197Z,0.90
2023-02-16T05:57:34.834Z,0.91
2023-02-16T06:01:18.161Z,0.99
2023-02-16T06:05:00.973Z,1.04
2023-02-16T06:08:43.653Z,1.06
2023-02-16T06:12:26.393Z,1.07
2023-02-16T06:16:10.493Z,1.09
2023-02-16T06:19:53.230Z,1.12
2023-02-16T06:23:35.887Z,1.16
2023-02-16T06:27:18.647Z,1.16
2023-02-16T06:31:01.483Z,1.20
2023-02-16T06:34:45.618Z,1.27
2023-02-16T06:38:28.312Z,1.32
2023-02-16T06:42:11.037Z,1.35
2023-02-16T06:45:53.790Z,1.41
2023-02-16T06:49:36.505Z,1.49
2023-02-16T06:53:23.745Z,1.60
2023-02-16T06:57:06.513Z,1.75
2023-02-16T07:00:49.260Z,1.89
2023-02-16T07:04:32.019Z,1.95
2023-02-16T07:08:14.665Z,2.03
2023-02-16T07:11:58.788Z,2.12
2023-02-16T07:15:41.580Z,2.20
2023-02-16T07:19:24.245Z,2.28
2023-02-16T07:23:06.989Z,2.41
2023-02-16T07:26:49.641Z,2.51
2023-02-16T07:30:33.753Z,2.61
2023-02-16T07:34:16.399Z,2.69
2023-02-16T07:37:59.096Z,2.79
2023-02-16T07:41:41.823Z,2.93
2023-02-16T07:45:24.477Z,3.04
2023-02-16T07:49:08.479Z,3.15
2023-02-16T07:52:51.234Z,3.31
2023-02-16T07:56:35.180Z,3.45
2023-02-16T08:00:18.894Z,3.59
2023-02-16T08:04:01.567Z,3.71
2023-02-16T08:07:46.823Z,3.81
2023-02-16T08:11:29.634Z,3.95
2023-02-16T08:15:12.556Z,4.12
2023-02-16T08:18:56.836Z,4.27
2023-02-16T08:22:39.547Z,4.40
2023-02-16T08:26:25.001Z,4.55
2023-02-16T08:30:12.629Z,4.68
2023-02-16T08:33:55.716Z,4.87
2023-02-16T08:37:39.347Z,5.04
2023-02-16T08:41:26.403Z,5.21
2023-02-16T08:45:09.949Z,5.37
2023-02-16T08:48:54.364Z,5.54
2023-02-16T08:52:38.601Z,5.71
2023-02-16T08:56:21.356Z,5.85
2023-02-16T09:00:25.565Z,6.00
2023-02-16T09:04:08.393Z,6.22
2023-02-16T09:07:51.700Z,6.31
2023-02-16T09:11:34.386Z,6.43
2023-02-16T09:15:18.601Z,6.61
2023-02-16T09:19:02.469Z,6.63
2023-02-16T09:22:47.206Z,6.74
2023-02-16T09:26:32.964Z,6.81
2023-02-16T09:30:16.125Z,7.02
2023-02-16T09:34:03.897Z,7.08
2023-02-16T09:37:47.020Z,7.21
2023-02-16T09:41:34.145Z,7.37
2023-02-16T09:45:18.288Z,7.69
2023-02-16T09:49:03.691Z,7.86
2023-02-16T09:52:52.510Z,7.87
2023-02-16T09:56:39.052Z,8.00
2023-02-16T10:00:27.995Z,8.11
2023-02-16T10:04:27.245Z,8.14
2023-02-16T10:08:14.412Z,8.20
2023-02-16T10:12:01.836Z,8.28
2023-02-16T10:15:45.838Z,8.55
2023-02-16T10:19:36.486Z,8.52
2023-02-16T10:23:27.908Z,8.60
2023-02-16T10:27:15.011Z,8.61
2023-02-16T10:31:05.745Z,8.81
2023-02-16T10:34:57.860Z,8.95
2023-02-16T10:38:44.635Z,9.07
2023-02-16T10:42:35.938Z,9.20
2023-02-16T10:46:27.688Z,9.31
2023-02-16T10:50:22.077Z,9.42
2023-02-16T10:54:08.833Z,9.57
2023-02-16T10:57:55.197Z,9.65
2023-02-16T11:01:40.386Z,9.65
2023-02-16T11:05:36.763Z,9.64
2023-02-16T11:09:19.444Z,9.79
2023-02-16T11:13:02.157Z,9.76
2023-02-16T11:16:45.877Z,9.80
2023-02-16T11:20:32.453Z,9.83
2023-02-16T11:24:25.538Z,9.81
2023-02-16T11:28:09.597Z,9.88
2023-02-16T11:31:52.986Z,9.98
2023-02-16T11:35:43.470Z,10.05
2023-02-16T11:39:30.764Z,10.15
2023-02-16T11:43:18.658Z,10.19
2023-02-16T11:47:04.849Z,10.52
2023-02-16T11:50:59.154Z,10.61
2023-02-16T11:54:49.502Z,10.68
2023-02-16T11:58:32.363Z,10.73
2023-02-16T12:02:36.950Z,10.85
2023-02-16T12:06:32.090Z,10.95
2023-02-16T12:10:23.452Z,11.02
2023-02-16T12:14:22.800Z,11.08
2023-02-16T12:18:32.795Z,11.21
2023-02-16T12:22:25.442Z,11.32
2023-02-16T12:26:27.955Z,11.43
2023-02-16T12:30:23.459Z,11.49
2023-02-16T12:34:17.215Z,11.65
2023-02-16T12:38:06.901Z,11.71
2023-02-16T12:41:57.863Z,11.91
2023-02-16T12:45:44.290Z,12.00
2023-02-16T12:49:29.509Z,12.08
2023-02-16T12:53:20.251Z,12.26
2023-02-16T12:57:04.924Z,12.35
2023-02-16T13:00:49.626Z,12.41
2023-02-16T13:04:43.358Z,12.47
2023-02-16T13:08:31.223Z,12.69
2023-02-16T13:12:22.045Z,12.77
2023-02-16T13:16:20.427Z,12.80
2023-02-16T13:20:17.017Z,12.95
2023-02-16T13:24:10.271Z,13.21
2023-02-16T13:28:02.851Z,13.37
2023-02-16T13:31:54.539Z,13.58
2023-02-16T13:35:55.097Z,13.86
2023-02-16T13:39:55.592Z,13.86
2023-02-16T13:43:41.989Z,13.91
2023-02-16T13:47:31.916Z,13.98
2023-02-16T13:51:17.591Z,14.24
2023-02-16T13:55:04.320Z,14.40
2023-02-16T13:58:46.959Z,14.43
2023-02-16T14:03:03.396Z,14.18
2023-02-16T14:06:46.317Z,14.17
2023-02-16T14:11:00.938Z,14.40
2023-02-16T14:14:49.650Z,14.62
2023-02-16T14:18:37.957Z,14.68
2023-02-16T14:22:23.028Z,14.85
2023-02-16T14:26:08.273Z,14.86
2023-02-16T14:29:57.925Z,14.88
2023-02-16T14:33:43.378Z,15.19
2023-02-16T14:37:36.690Z,15.37
2023-02-16T14:41:28.574Z,15.57
2023-02-16T14:45:50.789Z,15.36
2023-02-16T14:49:46.071Z,15.54
2023-02-16T14:53:59.154Z,15.79
2023-02-16T14:57:47.936Z,15.66
2023-02-16T15:01:40.558Z,15.60
2023-02-16T15:05:25.526Z,15.73
2023-02-16T15:09:17.092Z,15.92
2023-02-16T15:13:01.178Z,16.09
2023-02-16T15:16:43.892Z,16.13
2023-02-16T15:20:29.610Z,15.95
2023-02-16T15:24:26.634Z,15.84
2023-02-16T15:28:20.373Z,15.62
2023-02-16T15:32:07.634Z,15.55
2023-02-16T15:35:54.577Z,15.41
2023-02-16T15:39:49.809Z,15.28
2023-02-16T15:43:47.602Z,14.94
2023-02-16T15:47:30.298Z,14.46
2023-02-16T15:51:16.609Z,14.11
2023-02-16T15:55:01.718Z,13.77
2023-02-16T15:58:48.942Z,13.53
2023-02-16T16:02:36.689Z,13.31
2023-02-16T16:06:19.676Z,13.03
2023-02-16T16:10:05.038Z,12.80
2023-02-16T16:13:49.686Z,12.62
2023-02-16T16:17:33.809Z,12.46
2023-02-16T16:21:22.682Z,12.26
2023-02-16T16:25:29.542Z,12.18
2023-02-16T16:29:32.595Z,12.08
2023-02-16T16:33:16.539Z,12.01
2023-02-16T16:37:02.038Z,11.84
2023-02-16T16:40:51.688Z,11.71
2023-02-16T16:44:37.550Z,11.53
2023-02-16T16:48:25.619Z,11.41
2023-02-16T16:52:11.995Z,11.29
2023-02-16T16:55:54.830Z,11.11
2023-02-16T16:59:39.489Z,11.06
2023-02-16T17:03:24.958Z,10.95
2023-02-16T17:07:07.841Z,10.78
2023-02-16T17:10:50.524Z,10.67
2023-02-16T17:14:35.367Z,10.54
2023-02-16T17:18:21.563Z,10.51
2023-02-16T17:22:07.666Z,10.42
2023-02-16T17:25:50.744Z,10.34
2023-02-16T17:29:33.485Z,10.29
2023-02-16T17:33:16.199Z,10.24
2023-02-16T17:37:02.896Z,10.23
2023-02-16T17:40:47.819Z,10.17
2023-02-16T17:44:30.518Z,10.07
2023-02-16T17:48:16.928Z,10.02
2023-02-16T17:52:00.989Z,9.98
2023-02-16T17:55:44.110Z,9.92
2023-02-16T17:59:29.224Z,9.90
2023-02-16T18:03:12.565Z,9.86
2023-02-16T18:06:55.200Z,9.80
2023-02-16T18:10:41.882Z,9.75
2023-02-16T18:14:24.593Z,9.70
2023-02-16T18:18:07.949Z,9.67
2023-02-16T18:21:50.647Z,9.65
2023-02-16T18:25:33.399Z,9.64
2023-02-16T18:29:17.888Z,9.62
2023-02-16T18:33:00.545Z,9.61
2023-02-16T18:36:43.326Z,9.57
2023-02-16T18:40:26.152Z,9.48
2023-02-16T18:44:08.868Z,9.47
2023-02-16T18:47:55.936Z,9.47
2023-02-16T18:51:38.584Z,9.45
2023-02-16T18:55:21.310Z,9.40
2023-02-16T18:59:04.170Z,9.37
2023-02-16T19:02:46.851Z,9.34
2023-02-16T19:06:30.890Z,9.31
2023-02-16T19:10:13.643Z,9.28
2023-02-16T19:13:56.290Z,9.24
2023-02-16T19:17:39.532Z,9.22
2023-02-16T19:21:22.338Z,9.20
2023-02-16T19:25:07.390Z,9.19
2023-02-16T19:28:50.060Z,9.20
2023-02-16T19:32:32.785Z,9.20
2023-02-16T19:36:16.189Z,9.20
2023-02-16T19:39:58.914Z,9.22
2023-02-16T19:43:43.408Z,9.22
2023-02-16T19:47:26.071Z,9.21
2023-02-16T19:51:09.975Z,9.19
2023-02-16T19:54:52.694Z,9.19
2023-02-16T19:58:35.731Z,9.18
2023-02-16T20:02:19.863Z,9.15
2023-02-16T20:06:13.385Z,9.14
2023-02-16T20:09:56.118Z,9.13
2023-02-16T20:13:38.974Z,9.13
2023-02-16T20:17:23.080Z,9.13
2023-02-16T20:21:08.607Z,9.13
2023-02-16T20:24:53.671Z,9.14
2023-02-16T20:28:36.948Z,9.12
2023-02-16T20:32:19.786Z,9.12
2023-02-16T20:36:04.399Z,9.14
2023-02-16T20:39:54.814Z,9.11
2023-02-16T20:43:38.036Z,9.10
2023-02-16T20:47:20.747Z,9.12
2023-02-16T20:51:07.123Z,9.13
2023-02-16T20:54:49.838Z,9.19
2023-02-16T20:58:32.597Z,9.21
2023-02-16T21:02:15.293Z,9.15
2023-02-16T21:05:57.949Z,9.17
2023-02-16T21:09:42.504Z,9.21
2023-02-16T21:13:25.285Z,9.15
2023-02-16T21:17:07.973Z,9.11
2023-02-16T21:20:51.287Z,9.11
2023-02-16T21:24:34.048Z,9.10
2023-02-16T21:28:18.177Z,9.09
2023-02-16T21:32:00.960Z,9.11
2023-02-16T21:35:43.652Z,9.05
2023-02-16T21:39:46.291Z,9.02
2023-02-16T21:43:30.332Z,9.08
2023-02-16T21:47:31.421Z,9.12
2023-02-16T21:51:14.896Z,9.12
2023-02-16T21:55:15.085Z,9.13
2023-02-16T21:58:59.471Z,9.14
2023-02-16T22:02:42.176Z,9.19
2023-02-16T22:06:25.639Z,9.22
2023-02-16T22:10:09.788Z,9.20
2023-02-16T22:13:55.335Z,9.24
2023-02-16T22:17:39.427Z,9.19
2023-02-16T22:21:22.062Z,9.29
2023-02-16T22:25:04.993Z,9.33
2023-02-16T22:28:47.689Z,9.34
2023-02-16T22:32:30.418Z,9.33
2023-02-16T22:36:15.791Z,9.41
2023-02-16T22:39:58.440Z,9.44
2023-02-16T22:43:41.621Z,9.45
2023-02-16T22:47:24.225Z,9.40
2023-02-16T22:51:08.770Z,9.45
2023-02-16T22:54:52.806Z,9.44
2023-02-16T22:58:35.584Z,9.58
2023-02-16T23:02:18.283Z,9.52
2023-02-16T23:06:01.199Z,9.65
2023-02-16T23:09:43.905Z,9.62
2023-02-16T23:13:28.665Z,9.66
2023-02-16T23:17:11.329Z,9.64
2023-02-16T23:20:54.350Z,9.56
2023-02-16T23:24:37.183Z,9.56
2023-02-16T23:28:19.856Z,9.58
2023-02-16T23:32:05.550Z,9.57
2023-02-16T23:35:48.507Z,9.54
2023-02-16T23:39:31.190Z,9.50
2023-02-16T23:43:14.098Z,9.51
2023-02-16T23:46:56.773Z,9.45
2023-02-16T23:50:40.844Z,9.48
2023-02-16T23:54:23.536Z,9.43
2023-02-16T23:58:06.199Z,9.42
