createdAt,value
2018-04-13T00:01:26.707Z,57.70
2018-04-13T00:03:52.890Z,57.70
2018-04-13T00:16:04.206Z,57.90
2018-04-13T00:18:30.473Z,58.00
2018-04-13T00:20:56.680Z,58.00
2018-04-13T00:23:23.589Z,59.10
2018-04-13T00:25:49.841Z,57.80
2018-04-13T00:28:16.067Z,57.50
2018-04-13T00:30:42.266Z,57.90
2018-04-13T00:33:08.472Z,57.70
2018-04-13T00:35:34.641Z,58.10
2018-04-13T00:38:01.403Z,58.50
2018-04-13T00:40:27.584Z,57.50
2018-04-13T00:42:53.781Z,57.60
2018-04-13T00:45:20.710Z,58.10
2018-04-13T00:47:48.612Z,58.10
2018-04-13T00:50:14.827Z,58.70
2018-04-13T00:52:41.430Z,57.70
2018-04-13T00:55:07.656Z,57.80
2018-04-13T00:57:33.866Z,57.90
2018-04-13T01:00:00.659Z,57.90
2018-04-13T01:02:27.613Z,57.80
2018-04-13T01:04:53.821Z,57.80
2018-04-13T01:07:20.810Z,59.00
2018-04-13T01:09:48.059Z,57.80
2018-04-13T01:12:15.150Z,57.60
2018-04-13T01:14:41.378Z,57.90
2018-04-13T01:17:07.884Z,57.90
2018-04-13T01:19:34.889Z,57.80
2018-04-13T01:22:01.812Z,58.40
2018-04-13T01:24:28.653Z,57.70
2018-04-13T01:26:54.831Z,57.20
2018-04-13T01:29:22.497Z,57.60
2018-04-13T01:31:48.688Z,57.20
2018-04-13T01:34:15.309Z,56.90
2018-04-13T01:36:42.237Z,57.40
2018-04-13T01:39:08.528Z,57.50
2018-04-13T01:41:35.397Z,57.80
2018-04-13T01:44:02.617Z,57.60
2018-04-13T01:46:29.458Z,57.60
2018-04-13T01:48:56.049Z,57.60
2018-04-13T01:51:22.345Z,57.60
2018-04-13T01:53:49.028Z,57.60
2018-04-13T01:56:15.951Z,57.80
2018-04-13T01:58:42.191Z,57.80
2018-04-13T02:01:10.152Z,58.00
2018-04-13T02:03:37.135Z,57.60
2018-04-13T02:06:04.159Z,58.70
2018-04-13T02:08:31.344Z,57.70
2018-04-13T02:10:58.310Z,58.20
2018-04-13T02:13:24.511Z,57.70
2018-04-13T02:15:51.745Z,55.70
2018-04-13T02:18:18.373Z,57.80
2018-04-13T02:20:44.588Z,57.90
2018-04-13T02:23:12.046Z,57.70
2018-04-13T02:25:38.233Z,57.90
2018-04-13T02:28:05.154Z,58.00
2018-04-13T02:30:32.057Z,58.40
2018-04-13T02:32:58.268Z,58.30
2018-04-13T02:35:24.537Z,58.70
2018-04-13T02:37:50.797Z,58.00
2018-04-13T02:50:02.826Z,58.40
2018-04-13T02:52:29.152Z,57.80
2018-04-13T02:54:55.396Z,57.80
2018-04-13T02:57:21.558Z,57.80
2018-04-13T02:59:49.441Z,58.30
2018-04-13T03:02:15.678Z,57.80
2018-04-13T03:04:41.864Z,58.10
2018-04-13T03:07:08.062Z,58.10
2018-04-13T03:09:34.242Z,58.60
2018-04-13T03:12:00.478Z,59.00
2018-04-13T03:14:26.698Z,59.20
2018-04-13T03:16:54.294Z,59.70
2018-04-13T03:19:20.517Z,59.20
2018-04-13T03:21:47.406Z,59.20
2018-04-13T03:24:13.592Z,59.40
2018-04-13T03:26:39.815Z,59.40
2018-04-13T03:29:06.576Z,59.70
2018-04-13T03:31:32.897Z,59.70
2018-04-13T03:33:59.127Z,59.50
2018-04-13T03:36:25.358Z,59.80
2018-04-13T03:38:52.505Z,60.20
2018-04-13T03:41:18.759Z,60.70
2018-04-13T03:43:44.944Z,61.00
2018-04-13T03:46:11.137Z,61.10
2018-04-13T03:48:37.316Z,61.00
2018-04-13T03:51:03.788Z,61.20
2018-04-13T03:53:30.018Z,61.10
2018-04-13T03:55:56.183Z,60.60
2018-04-13T03:58:23.139Z,60.50
2018-04-13T04:00:49.429Z,60.50
2018-04-13T04:03:15.602Z,59.80
2018-04-13T04:05:41.799Z,59.60
2018-04-13T04:08:08.032Z,60.20
2018-04-13T04:10:35.014Z,61.00
2018-04-13T04:13:01.250Z,60.70
2018-04-13T04:15:27.489Z,60.40
2018-04-13T04:17:54.446Z,61.10
2018-04-13T04:20:33.722Z,61.50
2018-04-13T04:23:12.823Z,61.20
2018-04-13T04:25:57.230Z,60.20
2018-04-13T04:28:24.278Z,60.20
2018-04-13T04:30:50.484Z,59.80
2018-04-13T04:33:17.425Z,60.20
2018-04-13T04:35:44.319Z,59.80
2018-04-13T04:38:10.534Z,59.40
2018-04-13T04:40:36.763Z,59.10
2018-04-13T04:43:02.938Z,59.00
2018-04-13T04:45:30.064Z,59.40
2018-04-13T04:47:56.289Z,59.20
2018-04-13T04:50:22.476Z,59.40
2018-04-13T04:52:49.419Z,59.90
2018-04-13T04:55:17.265Z,60.20
2018-04-13T04:57:43.429Z,60.10
2018-04-13T05:00:09.662Z,60.40
2018-04-13T05:02:35.887Z,60.40
2018-04-13T05:05:02.152Z,60.00
2018-04-13T05:07:30.466Z,59.60
2018-04-13T05:09:56.661Z,59.30
2018-04-13T05:12:22.858Z,59.70
2018-04-13T05:14:49.052Z,58.80
2018-04-13T05:17:16.018Z,59.70
2018-04-13T05:19:42.986Z,58.80
2018-04-13T05:22:09.346Z,58.20
2018-04-13T05:24:36.633Z,58.20
2018-04-13T05:27:04.452Z,59.40
2018-04-13T05:29:30.625Z,58.30
2018-04-13T05:31:56.800Z,58.30
2018-04-13T05:34:23.806Z,57.80
2018-04-13T05:36:50.702Z,58.20
2018-04-13T05:39:16.893Z,57.70
2018-04-13T05:41:43.890Z,58.00
2018-04-13T05:44:11.715Z,57.90
2018-04-13T05:46:38.509Z,57.10
2018-04-13T05:49:05.468Z,57.10
2018-04-13T05:51:33.586Z,56.30
2018-04-13T05:54:00.890Z,57.70
2018-04-13T05:56:27.297Z,56.00
2018-04-13T05:58:54.885Z,56.50
2018-04-13T06:01:21.104Z,55.00
2018-04-13T06:03:47.277Z,55.50
2018-04-13T06:06:13.515Z,57.50
2018-04-13T06:08:39.720Z,54.80
2018-04-13T06:11:06.804Z,55.00
2018-04-13T06:13:34.116Z,53.70
2018-04-13T06:16:01.445Z,53.80
2018-04-13T06:18:29.585Z,53.50
2018-04-13T06:20:56.300Z,54.00
2018-04-13T06:23:24.658Z,54.80
2018-04-13T06:25:51.602Z,53.40
2018-04-13T06:28:17.780Z,53.20
2018-04-13T06:30:44.869Z,53.00
2018-04-13T06:33:11.039Z,53.20
2018-04-13T06:35:39.059Z,51.30
2018-04-13T06:38:06.385Z,51.40
2018-04-13T06:40:33.578Z,52.90
2018-04-13T06:43:00.157Z,51.70
2018-04-13T06:45:26.391Z,51.80
2018-04-13T06:47:52.608Z,52.60
2018-04-13T06:50:18.849Z,51.40
2018-04-13T06:52:45.024Z,53.40
2018-04-13T06:55:12.105Z,52.50
2018-04-13T06:57:38.313Z,53.00
2018-04-13T07:00:04.619Z,52.00
2018-04-13T07:02:30.936Z,53.00
2018-04-13T07:04:57.849Z,52.90
2018-04-13T07:07:24.140Z,51.80
2018-04-13T07:09:50.391Z,53.20
2018-04-13T07:12:17.392Z,52.40
2018-04-13T07:14:43.621Z,52.20
2018-04-13T07:17:10.447Z,52.40
2018-04-13T07:19:36.630Z,52.10
2018-04-13T07:22:02.872Z,52.10
2018-04-13T07:24:30.361Z,51.90
2018-04-13T07:26:56.488Z,51.20
2018-04-13T07:29:22.722Z,51.10
2018-04-13T07:31:48.912Z,52.20
2018-04-13T07:34:15.904Z,52.70
2018-04-13T07:36:42.114Z,52.10
2018-04-13T07:39:09.728Z,52.90
2018-04-13T07:41:36.877Z,52.60
2018-04-13T07:44:04.621Z,53.00
2018-04-13T07:46:31.670Z,53.00
2018-04-13T07:48:59.099Z,53.30
2018-04-13T08:01:12.283Z,53.70
2018-04-13T08:03:39.545Z,54.30
2018-04-13T08:06:08.533Z,54.30
2018-04-13T08:18:23.931Z,56.00
2018-04-13T08:20:50.901Z,56.00
2018-04-13T08:23:19.362Z,58.00
2018-04-13T08:25:45.604Z,57.80
2018-04-13T08:28:12.253Z,56.40
2018-04-13T08:30:42.198Z,57.60
2018-04-13T08:33:10.809Z,57.50
2018-04-13T08:35:38.024Z,56.70
2018-04-13T08:38:04.237Z,56.20
2018-04-13T08:40:31.205Z,57.50
2018-04-13T08:42:57.492Z,57.10
2018-04-13T08:45:23.785Z,56.30
2018-04-13T08:47:50.636Z,56.60
2018-04-13T08:50:20.785Z,57.50
2018-04-13T08:52:47.243Z,57.60
2018-04-13T08:55:13.647Z,57.70
2018-04-13T08:57:39.909Z,57.20
2018-04-13T09:00:06.100Z,57.10
2018-04-13T09:02:33.172Z,56.90
2018-04-13T09:05:00.236Z,57.30
2018-04-13T09:07:27.228Z,58.00
2018-04-13T09:09:53.479Z,57.70
2018-04-13T09:12:20.480Z,58.20
2018-04-13T09:14:46.642Z,58.10
2018-04-13T09:17:13.801Z,58.00
2018-04-13T09:19:40.837Z,59.30
2018-04-13T09:22:07.045Z,59.70
2018-04-13T09:24:33.294Z,61.00
2018-04-13T09:27:00.521Z,61.60
2018-04-13T09:29:27.703Z,62.60
2018-04-13T09:31:53.966Z,62.80
2018-04-13T09:34:20.951Z,63.80
2018-04-13T09:36:48.845Z,64.00
2018-04-13T09:39:15.121Z,63.90
2018-04-13T09:41:42.122Z,66.00
2018-04-13T09:44:09.211Z,65.80
2018-04-13T09:46:36.140Z,67.40
2018-04-13T09:49:02.415Z,66.70
2018-04-13T09:51:28.609Z,66.00
2018-04-13T09:53:54.861Z,67.10
2018-04-13T09:56:21.930Z,68.40
2018-04-13T09:58:49.993Z,68.70
2018-04-13T10:01:17.085Z,70.40
2018-04-13T10:03:49.185Z,70.80
2018-04-13T10:06:16.191Z,73.70
2018-04-13T10:08:43.423Z,73.60
2018-04-13T10:11:09.674Z,75.30
2018-04-13T10:13:35.873Z,76.30
2018-04-13T10:16:02.072Z,77.30
2018-04-13T10:18:29.018Z,79.30
2018-04-13T10:20:55.771Z,79.90
2018-04-13T10:23:22.943Z,81.30
2018-04-13T10:25:51.365Z,81.60
2018-04-13T10:28:18.248Z,82.20
2018-04-13T10:30:44.492Z,81.70
2018-04-13T10:33:11.072Z,81.70
2018-04-13T10:35:37.953Z,81.40
2018-04-13T10:38:05.565Z,82.10
2018-04-13T10:40:31.807Z,81.90
2018-04-13T10:42:58.028Z,81.40
2018-04-13T10:45:25.247Z,81.70
2018-04-13T10:47:52.304Z,80.80
2018-04-13T10:50:18.673Z,81.10
2018-04-13T10:52:45.093Z,77.10
2018-04-13T10:55:11.363Z,77.00
2018-04-13T10:57:38.348Z,78.00
2018-04-13T11:00:05.253Z,77.30
2018-04-13T11:02:33.127Z,77.70
2018-04-13T11:05:00.093Z,80.10
2018-04-13T11:07:27.775Z,79.80
2018-04-13T11:09:54.405Z,79.00
2018-04-13T11:12:20.640Z,78.60
2018-04-13T11:14:47.733Z,77.10
2018-04-13T11:17:15.456Z,78.20
2018-04-13T11:19:41.813Z,76.90
2018-04-13T11:22:08.877Z,77.10
2018-04-13T11:24:36.142Z,76.90
2018-04-13T11:27:03.166Z,77.10
2018-04-13T11:29:29.377Z,76.70
2018-04-13T11:31:56.282Z,77.30
2018-04-13T11:34:25.835Z,77.80
2018-04-13T11:36:53.041Z,78.00
2018-04-13T11:39:20.120Z,78.00
2018-04-13T11:41:46.280Z,78.60
2018-04-13T11:44:13.112Z,78.40
2018-04-13T11:46:54.227Z,78.90
2018-04-13T11:49:22.737Z,79.20
2018-04-13T11:51:49.080Z,78.00
2018-04-13T11:54:16.428Z,76.90
2018-04-13T11:56:42.647Z,76.20
2018-04-13T11:59:10.809Z,76.10
2018-04-13T12:01:38.677Z,75.80
2018-04-13T12:04:05.610Z,74.70
2018-04-13T12:16:18.520Z,73.80
2018-04-13T12:18:44.769Z,73.90
2018-04-13T12:21:11.008Z,73.90
2018-04-13T12:23:37.175Z,73.80
2018-04-13T12:26:04.219Z,74.90
2018-04-13T12:28:30.450Z,74.10
2018-04-13T12:30:56.720Z,73.50
2018-04-13T12:33:23.007Z,72.90
2018-04-13T12:35:49.243Z,72.70
2018-04-13T12:38:15.483Z,73.00
2018-04-13T12:40:43.301Z,72.50
2018-04-13T12:43:10.294Z,72.40
2018-04-13T12:45:37.310Z,71.70
2018-04-13T12:48:03.604Z,71.10
2018-04-13T12:50:29.836Z,71.10
2018-04-13T12:52:56.136Z,71.80
2018-04-13T12:55:22.401Z,72.10
2018-04-13T12:57:48.627Z,71.90
2018-04-13T13:00:14.876Z,72.50
2018-04-13T13:02:41.707Z,72.80
2018-04-13T13:05:07.952Z,72.60
2018-04-13T13:07:34.185Z,72.50
2018-04-13T13:10:01.151Z,72.50
2018-04-13T13:12:27.381Z,73.00
2018-04-13T13:14:53.582Z,72.60
2018-04-13T13:17:19.808Z,72.40
2018-04-13T13:19:46.002Z,73.20
2018-04-13T13:22:12.244Z,73.00
2018-04-13T13:24:38.525Z,72.90
2018-04-13T13:27:04.791Z,73.10
2018-04-13T13:29:33.829Z,72.90
2018-04-13T13:32:00.031Z,72.40
2018-04-13T13:34:26.249Z,72.60
2018-04-13T13:36:52.468Z,72.00
2018-04-13T13:39:19.429Z,73.10
2018-04-13T13:41:46.437Z,72.50
2018-04-13T13:44:13.482Z,72.90
2018-04-13T13:46:40.732Z,72.60
2018-04-13T13:49:07.570Z,72.90
2018-04-13T14:04:36.282Z,73.40
2018-04-13T14:07:04.537Z,73.50
2018-04-13T14:09:31.600Z,73.90
2018-04-13T14:11:59.817Z,74.10
2018-04-13T14:14:26.080Z,73.70
2018-04-13T14:16:52.871Z,73.50
2018-04-13T14:19:19.441Z,72.80
2018-04-13T14:21:46.021Z,73.60
2018-04-13T14:33:58.622Z,74.30
2018-04-13T14:36:26.308Z,75.10
2018-04-13T14:38:52.572Z,75.20
2018-04-13T14:41:19.324Z,76.20
2018-04-13T14:43:46.269Z,76.10
2018-04-13T14:46:12.597Z,76.70
2018-04-13T14:48:38.828Z,76.70
2018-04-13T14:51:05.067Z,76.80
2018-04-13T14:53:32.056Z,76.90
2018-04-13T14:56:00.522Z,76.80
2018-04-13T14:58:26.775Z,76.80
2018-04-13T15:00:54.187Z,77.10
2018-04-13T15:03:22.108Z,77.70
2018-04-13T15:05:48.400Z,77.20
2018-04-13T15:08:15.557Z,77.90
2018-04-13T15:10:41.764Z,76.80
2018-04-13T15:13:08.747Z,78.00
2018-04-13T15:15:35.022Z,77.20
2018-04-13T15:18:02.065Z,77.30
2018-04-13T15:20:28.308Z,77.20
2018-04-13T15:22:55.295Z,78.60
2018-04-13T15:25:22.359Z,78.10
2018-04-13T15:27:48.639Z,78.40
2018-04-13T15:30:16.096Z,78.90
2018-04-13T15:32:43.107Z,80.00
2018-04-13T15:35:10.296Z,79.30
2018-04-13T15:37:36.807Z,78.90
2018-04-13T15:40:03.111Z,79.80
2018-04-13T15:42:29.320Z,79.40
2018-04-13T15:44:55.574Z,79.10
2018-04-13T15:47:22.469Z,78.60
2018-04-13T15:49:48.738Z,78.60
2018-04-13T15:52:17.447Z,78.90
2018-04-13T15:54:43.811Z,79.50
2018-04-13T15:57:10.048Z,80.30
2018-04-13T15:59:36.311Z,80.50
2018-04-13T16:02:03.397Z,79.60
2018-04-13T16:04:29.642Z,79.00
2018-04-13T16:06:58.366Z,79.10
2018-04-13T16:09:25.213Z,79.30
2018-04-13T16:11:51.460Z,79.50
2018-04-13T16:14:19.220Z,78.90
2018-04-13T16:16:46.434Z,79.10
2018-04-13T16:19:14.418Z,79.20
2018-04-13T16:21:42.169Z,78.40
2018-04-13T16:24:10.985Z,79.30
2018-04-13T16:26:38.256Z,79.20
2018-04-13T16:29:04.496Z,80.80
2018-04-13T16:31:30.834Z,80.10
2018-04-13T16:33:57.145Z,79.80
2018-04-13T16:36:24.481Z,79.50
2018-04-13T16:38:51.111Z,79.20
2018-04-13T16:41:19.187Z,78.90
2018-04-13T16:43:45.476Z,79.00
2018-04-13T16:46:11.766Z,79.60
2018-04-13T16:48:38.012Z,79.80
2018-04-13T16:51:04.273Z,80.10
2018-04-13T16:53:30.504Z,80.80
2018-04-13T16:55:56.762Z,80.20
2018-04-13T16:58:23.694Z,80.80
2018-04-13T17:00:50.732Z,82.00
2018-04-13T17:03:17.795Z,83.10
2018-04-13T17:05:46.070Z,82.20
2018-04-13T17:08:13.442Z,82.30
2018-04-13T17:10:39.667Z,84.40
2018-04-13T17:13:06.294Z,83.40
2018-04-13T17:15:33.619Z,83.30
2018-04-13T17:18:01.790Z,83.50
2018-04-13T17:20:28.813Z,83.50
2018-04-13T17:22:57.100Z,90.50
2018-04-13T17:25:24.545Z,82.50
2018-04-13T17:27:52.843Z,82.30
2018-04-13T17:30:19.145Z,82.90
2018-04-13T17:32:46.352Z,82.80
2018-04-13T17:35:14.083Z,82.30
2018-04-13T17:37:40.306Z,82.90
2018-04-13T17:40:06.589Z,83.80
2018-04-13T17:42:34.620Z,84.00
2018-04-13T17:45:01.053Z,83.00
2018-04-13T17:47:27.406Z,83.10
2018-04-13T17:59:39.376Z,84.10
2018-04-13T18:02:08.170Z,84.50
2018-04-13T18:04:35.730Z,85.20
2018-04-13T18:07:05.255Z,84.50
2018-04-13T18:09:31.530Z,84.30
2018-04-13T18:14:56.956Z,83.30
2018-04-13T18:17:23.221Z,82.90
2018-04-13T18:19:49.452Z,83.60
2018-04-13T18:22:15.690Z,83.40
2018-04-13T18:24:42.691Z,83.60
2018-04-13T18:27:08.945Z,82.60
2018-04-13T18:29:35.274Z,83.50
2018-04-13T18:32:02.982Z,83.10
2018-04-13T18:34:29.392Z,83.90
2018-04-13T18:36:56.406Z,83.80
2018-04-13T18:39:22.708Z,83.10
2018-04-13T18:41:48.985Z,83.50
2018-04-13T18:44:15.329Z,83.50
2018-04-13T18:46:41.633Z,83.90
2018-04-13T18:49:07.826Z,83.90
2018-04-13T18:51:34.121Z,85.20
2018-04-13T18:54:00.798Z,83.90
2018-04-13T18:56:27.144Z,83.90
2018-04-13T18:58:53.453Z,83.90
2018-04-13T19:01:21.592Z,83.80
2018-04-13T19:03:48.671Z,84.00
2018-04-13T19:06:15.102Z,83.60
2018-04-13T19:08:41.727Z,83.70
2018-04-13T19:11:09.112Z,83.90
2018-04-13T19:13:35.634Z,84.30
2018-04-13T19:16:02.882Z,83.90
2018-04-13T19:18:30.675Z,84.50
2018-04-13T19:20:57.723Z,84.50
2018-04-13T19:23:23.970Z,84.00
2018-04-13T19:25:50.422Z,83.90
2018-04-13T19:28:18.606Z,83.90
2018-04-13T19:30:46.081Z,83.90
2018-04-13T19:33:14.129Z,84.50
2018-04-13T19:35:40.443Z,83.90
2018-04-13T19:38:07.021Z,84.50
2018-04-13T19:40:35.330Z,84.60
2018-04-13T19:43:02.349Z,83.80
2018-04-13T19:45:29.586Z,84.50
2018-04-13T19:47:56.572Z,84.70
2018-04-13T19:50:23.031Z,85.00
2018-04-13T19:52:51.360Z,84.70
2018-04-13T19:55:19.058Z,84.90
2018-04-13T19:57:45.337Z,84.30
2018-04-13T20:00:11.562Z,85.20
2018-04-13T20:02:37.914Z,84.80
2018-04-13T20:05:04.980Z,84.80
2018-04-13T20:07:31.842Z,84.00
2018-04-13T20:09:58.107Z,84.30
2018-04-13T20:12:24.382Z,83.80
2018-04-13T20:14:50.637Z,83.80
2018-04-13T20:17:16.910Z,83.80
2018-04-13T20:19:43.143Z,83.80
2018-04-13T20:22:10.144Z,84.90
2018-04-13T20:24:36.435Z,84.60
2018-04-13T20:27:03.810Z,84.30
2018-04-13T20:29:32.946Z,84.30
2018-04-13T20:31:59.171Z,83.90
2018-04-13T20:34:25.552Z,83.90
2018-04-13T20:36:52.432Z,84.90
2018-04-13T20:39:19.026Z,84.30
2018-04-13T20:41:45.993Z,84.50
2018-04-13T20:44:12.955Z,84.20
2018-04-13T20:56:24.272Z,84.70
2018-04-13T20:58:51.334Z,84.40
2018-04-13T21:01:17.649Z,83.80
2018-04-13T21:03:44.675Z,84.80
2018-04-13T21:06:11.797Z,84.10
2018-04-13T21:08:38.031Z,84.30
2018-04-13T21:11:04.337Z,84.70
2018-04-13T21:13:30.605Z,84.30
2018-04-13T21:16:11.763Z,85.00
2018-04-13T21:18:39.595Z,85.00
2018-04-13T21:21:06.646Z,91.00
2018-04-13T21:23:32.878Z,86.50
2018-04-13T21:25:59.383Z,85.00
2018-04-13T21:28:26.495Z,86.20
2018-04-13T21:30:53.566Z,84.60
2018-04-13T21:33:19.767Z,84.80
2018-04-13T21:35:46.022Z,87.10
2018-04-13T21:38:12.230Z,84.90
2018-04-13T21:40:38.489Z,84.90
2018-04-13T21:43:04.747Z,85.00
2018-04-13T21:45:32.333Z,85.80
2018-04-13T21:47:58.613Z,85.70
2018-04-13T21:50:24.841Z,85.60
2018-04-13T21:52:52.806Z,85.50
2018-04-13T21:55:19.016Z,86.30
2018-04-13T21:57:45.711Z,85.20
2018-04-13T22:00:12.783Z,85.20
2018-04-13T22:02:39.064Z,84.50
2018-04-13T22:05:05.273Z,86.10
2018-04-13T22:07:32.678Z,85.40
2018-04-13T22:09:59.604Z,85.90
2018-04-13T22:12:39.032Z,85.90
2018-04-13T22:15:05.331Z,84.90
2018-04-13T22:17:32.414Z,84.60
2018-04-13T22:19:58.735Z,84.50
2018-04-13T22:22:24.998Z,84.40
2018-04-13T22:24:53.948Z,86.20
2018-04-13T22:27:20.587Z,85.00
2018-04-13T22:29:46.858Z,85.00
2018-04-13T22:32:13.834Z,86.50
2018-04-13T22:34:40.108Z,86.10
2018-04-13T22:37:07.165Z,86.70
2018-04-13T22:39:48.413Z,86.50
2018-04-13T22:42:14.648Z,86.90
2018-04-13T22:44:41.413Z,87.60
2018-04-13T22:47:07.695Z,87.40
2018-04-13T22:49:35.462Z,87.60
2018-04-13T22:52:03.034Z,87.40
2018-04-13T22:54:29.237Z,87.90
2018-04-13T22:56:56.513Z,87.50
2018-04-13T22:59:23.639Z,88.30
2018-04-13T23:01:49.851Z,88.40
2018-04-13T23:04:16.829Z,89.90
2018-04-13T23:06:44.833Z,89.70
2018-04-13T23:09:11.085Z,88.90
2018-04-13T23:11:37.316Z,88.00
2018-04-13T23:14:04.778Z,88.90
2018-04-13T23:16:32.171Z,87.90
2018-04-13T23:18:58.477Z,88.00
2018-04-13T23:21:24.636Z,88.00
2018-04-13T23:23:50.863Z,86.90
2018-04-13T23:28:54.037Z,87.20
2018-04-13T23:31:22.353Z,86.60
2018-04-13T23:33:48.548Z,86.50
2018-04-13T23:36:15.533Z,87.10
2018-04-13T23:38:41.801Z,86.80
2018-04-13T23:41:08.101Z,86.30
2018-04-13T23:43:35.319Z,86.70
2018-04-13T23:46:01.498Z,86.50
2018-04-13T23:48:28.092Z,85.90
2018-04-13T23:50:55.453Z,87.30
2018-04-13T23:53:21.678Z,87.60
2018-04-13T23:55:48.645Z,87.30
2018-04-13T23:58:16.206Z,86.70
