createdAt,value
2023-03-26T00:02:01.904Z,4.58
2023-03-26T00:05:05.365Z,4.52
2023-03-26T00:08:11.463Z,4.70
2023-03-26T00:11:16.068Z,4.81
2023-03-26T00:14:18.794Z,5.04
2023-03-26T00:17:21.566Z,5.10
2023-03-26T00:20:24.340Z,5.29
2023-03-26T00:23:28.431Z,5.13
2023-03-26T00:26:32.067Z,5.14
2023-03-26T00:29:36.100Z,5.42
2023-03-26T00:32:38.899Z,5.27
2023-03-26T00:35:43.305Z,5.53
2023-03-26T00:38:48.010Z,5.55
2023-03-26T00:41:54.553Z,5.55
2023-03-26T00:45:00.642Z,5.68
2023-03-26T00:48:04.257Z,6.07
2023-03-26T00:51:08.848Z,6.16
2023-03-26T00:54:11.968Z,5.87
2023-03-26T00:57:22.602Z,6.10
2023-03-26T01:00:36.517Z,6.15
2023-03-26T01:03:39.641Z,6.20
2023-03-26T01:06:43.420Z,5.97
2023-03-26T01:09:50.487Z,6.23
2023-03-26T01:12:53.127Z,5.69
2023-03-26T01:15:57.926Z,5.85
2023-03-26T01:19:01.036Z,6.01
2023-03-26T01:22:05.367Z,5.80
2023-03-26T01:25:09.664Z,5.85
2023-03-26T01:28:12.997Z,6.15
2023-03-26T01:31:29.900Z,6.06
2023-03-26T01:34:54.282Z,6.37
2023-03-26T01:38:11.908Z,6.34
2023-03-26T01:41:24.552Z,6.19
2023-03-26T01:44:41.600Z,6.15
2023-03-26T01:47:45.733Z,5.84
2023-03-26T01:50:51.387Z,5.73
2023-03-26T01:53:55.414Z,5.68
2023-03-26T01:57:35.423Z,5.58
2023-03-26T02:00:45.970Z,5.54
2023-03-26T02:03:59.131Z,5.55
2023-03-26T02:07:18.045Z,5.94
2023-03-26T02:10:27.016Z,5.85
2023-03-26T02:13:30.399Z,5.90
2023-03-26T02:16:33.346Z,6.04
2023-03-26T02:19:37.475Z,5.93
2023-03-26T02:22:41.827Z,5.82
2023-03-26T02:25:46.506Z,5.80
2023-03-26T02:28:49.574Z,5.24
2023-03-26T02:31:52.297Z,5.31
2023-03-26T02:34:54.912Z,5.44
2023-03-26T02:37:57.506Z,4.95
2023-03-26T02:41:01.253Z,5.19
2023-03-26T02:44:13.525Z,5.02
2023-03-26T02:47:39.321Z,4.95
2023-03-26T02:51:06.793Z,4.72
2023-03-26T02:54:28.192Z,4.65
2023-03-26T02:57:38.290Z,4.30
2023-03-26T03:00:56.761Z,4.29
2023-03-26T03:04:08.418Z,4.19
2023-03-26T03:07:14.572Z,3.86
2023-03-26T03:10:21.940Z,3.93
2023-03-26T03:13:47.941Z,3.88
2023-03-26T03:16:57.947Z,3.88
2023-03-26T03:20:01.058Z,3.75
2023-03-26T03:23:04.062Z,3.75
2023-03-26T03:26:14.396Z,3.98
2023-03-26T03:29:18.842Z,4.24
2023-03-26T03:32:23.027Z,4.46
2023-03-26T03:35:30.179Z,4.73
2023-03-26T03:38:35.019Z,4.42
2023-03-26T03:41:37.633Z,4.58
2023-03-26T03:44:43.072Z,4.50
2023-03-26T03:47:59.083Z,4.52
2023-03-26T03:51:21.075Z,4.24
2023-03-26T03:54:34.643Z,4.38
2023-03-26T03:57:54.867Z,4.40
2023-03-26T04:01:01.048Z,4.46
2023-03-26T04:04:35.754Z,4.45
2023-03-26T04:07:40.059Z,4.94
2023-03-26T04:10:44.136Z,4.92
2023-03-26T04:13:52.398Z,5.25
2023-03-26T04:17:02.357Z,5.26
2023-03-26T04:20:08.864Z,5.05
2023-03-26T04:23:14.266Z,5.53
2023-03-26T04:26:20.525Z,5.52
2023-03-26T04:29:45.790Z,5.47
2023-03-26T04:32:54.233Z,5.44
2023-03-26T04:36:01.712Z,5.33
2023-03-26T04:39:07.059Z,5.10
2023-03-26T04:42:48.055Z,5.27
2023-03-26T04:46:03.366Z,5.26
2023-03-26T04:49:10.304Z,4.88
2023-03-26T04:52:14.597Z,4.96
2023-03-26T04:55:53.567Z,5.63
2023-03-26T04:59:19.531Z,6.23
2023-03-26T05:02:22.165Z,6.64
2023-03-26T05:05:31.350Z,6.65
2023-03-26T05:08:35.385Z,7.07
2023-03-26T05:11:38.293Z,7.55
2023-03-26T05:14:41.302Z,7.86
2023-03-26T05:17:51.445Z,8.45
2023-03-26T05:21:03.234Z,9.07
2023-03-26T05:24:07.769Z,9.70
2023-03-26T05:27:17.164Z,10.42
2023-03-26T05:30:22.443Z,10.95
2023-03-26T05:33:30.429Z,11.32
2023-03-26T05:36:40.870Z,11.50
2023-03-26T05:40:04.344Z,12.17
2023-03-26T05:43:33.802Z,12.44
2023-03-26T05:46:42.858Z,13.08
2023-03-26T05:49:49.440Z,13.07
2023-03-26T05:52:52.545Z,13.95
2023-03-26T05:56:13.476Z,14.25
2023-03-26T05:59:35.387Z,15.07
2023-03-26T06:02:57.411Z,15.19
2023-03-26T06:06:20.888Z,15.36
2023-03-26T06:09:31.956Z,15.87
2023-03-26T06:12:35.019Z,15.94
2023-03-26T06:15:37.887Z,16.07
2023-03-26T06:19:03.682Z,16.78
2023-03-26T06:22:22.902Z,16.92
2023-03-26T06:25:51.916Z,17.37
2023-03-26T06:29:12.478Z,17.76
2023-03-26T06:32:28.191Z,17.47
2023-03-26T06:35:40.069Z,17.34
2023-03-26T06:38:42.894Z,17.52
2023-03-26T06:41:46.521Z,17.70
2023-03-26T06:44:59.472Z,17.77
2023-03-26T06:48:11.147Z,17.73
2023-03-26T06:51:41.265Z,17.97
2023-03-26T06:54:43.837Z,18.65
2023-03-26T06:58:02.336Z,18.65
2023-03-26T07:01:14.137Z,17.29
2023-03-26T07:04:35.491Z,17.85
2023-03-26T07:07:56.861Z,17.58
2023-03-26T07:11:32.295Z,18.01
2023-03-26T07:14:53.395Z,17.88
2023-03-26T07:18:18.561Z,19.04
2023-03-26T07:21:22.775Z,19.06
2023-03-26T07:24:26.070Z,19.10
2023-03-26T07:27:59.836Z,19.18
2023-03-26T07:31:37.278Z,19.07
2023-03-26T07:35:15.541Z,19.17
2023-03-26T07:39:08.952Z,18.95
2023-03-26T07:42:55.975Z,18.61
2023-03-26T07:46:18.985Z,19.78
2023-03-26T07:49:30.384Z,19.64
2023-03-26T07:52:58.355Z,19.24
2023-03-26T07:56:20.602Z,19.94
2023-03-26T08:00:12.296Z,20.91
2023-03-26T08:03:42.390Z,19.51
2023-03-26T08:06:54.076Z,20.33
2023-03-26T08:10:23.724Z,20.79
2023-03-26T08:13:34.749Z,21.71
2023-03-26T08:16:46.008Z,20.96
2023-03-26T08:19:49.278Z,20.21
2023-03-26T08:23:02.249Z,20.74
2023-03-26T08:26:25.808Z,21.07
2023-03-26T08:29:41.301Z,20.81
2023-03-26T08:32:49.962Z,21.02
2023-03-26T08:35:52.623Z,20.03
2023-03-26T08:38:57.503Z,19.75
2023-03-26T08:42:32.038Z,19.54
2023-03-26T08:46:13.424Z,18.82
2023-03-26T08:49:48.194Z,19.68
2023-03-26T08:53:23.296Z,19.68
2023-03-26T08:57:06.034Z,20.52
2023-03-26T09:00:52.538Z,20.10
2023-03-26T09:04:40.150Z,19.70
2023-03-26T09:08:16.008Z,19.87
2023-03-26T09:11:56.010Z,20.55
2023-03-26T09:15:13.618Z,20.64
2023-03-26T09:18:28.122Z,21.44
2023-03-26T09:21:48.822Z,20.25
2023-03-26T09:25:16.331Z,20.93
2023-03-26T09:28:41.890Z,21.12
2023-03-26T09:32:09.512Z,21.88
2023-03-26T09:35:15.537Z,21.53
2023-03-26T09:38:43.466Z,21.11
2023-03-26T09:42:22.271Z,18.84
2023-03-26T09:45:39.930Z,17.14
2023-03-26T09:48:42.625Z,16.22
2023-03-26T09:52:34.454Z,16.00
2023-03-26T09:55:45.412Z,15.62
2023-03-26T09:59:29.253Z,15.65
2023-03-26T10:02:48.007Z,16.91
2023-03-26T10:05:57.582Z,16.22
2023-03-26T10:09:08.620Z,15.60
2023-03-26T10:12:35.276Z,15.54
2023-03-26T10:15:43.624Z,15.00
2023-03-26T10:18:58.470Z,16.63
2023-03-26T10:22:17.814Z,20.09
2023-03-26T10:25:23.489Z,21.07
2023-03-26T10:28:45.446Z,20.24
2023-03-26T10:31:57.739Z,22.58
2023-03-26T10:35:19.088Z,21.92
2023-03-26T10:39:03.684Z,21.49
2023-03-26T10:42:40.856Z,22.34
2023-03-26T10:46:04.963Z,19.40
2023-03-26T10:49:41.155Z,19.25
2023-03-26T10:53:03.297Z,21.80
2023-03-26T10:56:32.639Z,20.63
2023-03-26T10:59:35.355Z,22.06
2023-03-26T11:02:44.938Z,19.97
2023-03-26T11:06:25.600Z,18.24
2023-03-26T11:09:42.223Z,17.85
2023-03-26T11:13:23.250Z,17.37
2023-03-26T11:16:31.011Z,17.24
2023-03-26T11:19:53.210Z,16.76
2023-03-26T11:23:01.976Z,16.45
2023-03-26T11:26:10.312Z,16.34
2023-03-26T11:29:31.098Z,16.07
2023-03-26T11:32:43.914Z,15.53
2023-03-26T11:35:53.216Z,15.13
2023-03-26T11:38:59.723Z,15.30
2023-03-26T11:42:11.404Z,15.12
2023-03-26T11:45:24.288Z,14.82
2023-03-26T11:48:41.982Z,14.90
2023-03-26T11:51:47.955Z,15.09
2023-03-26T11:54:51.102Z,15.06
2023-03-26T11:57:58.559Z,15.01
2023-03-26T12:01:05.583Z,15.04
2023-03-26T12:04:15.863Z,15.09
2023-03-26T12:07:40.263Z,15.22
2023-03-26T12:10:43.437Z,15.26
2023-03-26T12:13:59.647Z,15.12
2023-03-26T12:17:12.598Z,14.96
2023-03-26T12:20:24.938Z,15.27
2023-03-26T12:23:56.483Z,15.18
2023-03-26T12:27:21.030Z,15.12
2023-03-26T12:30:33.992Z,15.21
2023-03-26T12:33:39.023Z,15.05
2023-03-26T12:36:49.462Z,15.20
2023-03-26T12:40:12.967Z,14.93
2023-03-26T12:44:53.907Z,15.74
2023-03-26T12:47:58.246Z,16.21
2023-03-26T12:51:13.151Z,16.60
2023-03-26T12:54:52.943Z,16.35
2023-03-26T12:58:13.729Z,16.02
2023-03-26T13:01:26.371Z,15.87
2023-03-26T13:05:06.501Z,15.86
2023-03-26T13:08:40.623Z,17.77
2023-03-26T13:11:58.569Z,18.68
2023-03-26T13:15:19.564Z,17.73
2023-03-26T13:18:27.900Z,17.84
2023-03-26T13:21:39.314Z,17.59
2023-03-26T13:24:46.415Z,18.02
2023-03-26T13:28:10.906Z,19.57
2023-03-26T13:31:23.298Z,18.16
2023-03-26T13:34:33.574Z,19.14
2023-03-26T13:37:45.531Z,18.77
2023-03-26T13:41:03.342Z,17.27
2023-03-26T13:44:42.422Z,16.69
2023-03-26T13:47:50.395Z,16.71
2023-03-26T13:51:14.798Z,17.38
2023-03-26T13:54:40.547Z,18.92
2023-03-26T13:57:48.862Z,18.54
2023-03-26T14:01:17.001Z,16.66
2023-03-26T14:04:58.492Z,16.72
2023-03-26T14:08:27.215Z,18.54
2023-03-26T14:12:22.080Z,17.28
2023-03-26T14:15:41.345Z,16.08
2023-03-26T14:18:56.652Z,16.30
2023-03-26T14:22:26.449Z,16.52
2023-03-26T14:25:50.797Z,16.10
2023-03-26T14:29:13.838Z,15.80
2023-03-26T14:32:50.800Z,15.94
2023-03-26T14:36:11.952Z,15.64
2023-03-26T14:39:23.666Z,15.67
2023-03-26T14:42:48.024Z,15.21
2023-03-26T14:46:05.685Z,15.16
2023-03-26T14:49:20.141Z,15.29
2023-03-26T14:52:39.519Z,14.97
2023-03-26T14:55:54.172Z,15.06
2023-03-26T14:59:47.591Z,14.95
2023-03-26T15:03:11.593Z,14.78
2023-03-26T15:06:35.052Z,15.23
2023-03-26T15:10:05.806Z,16.07
2023-03-26T15:13:30.053Z,16.50
2023-03-26T15:16:32.875Z,16.46
2023-03-26T15:20:10.855Z,15.59
2023-03-26T15:23:33.780Z,15.39
2023-03-26T15:26:58.799Z,15.48
2023-03-26T15:30:13.829Z,15.43
2023-03-26T15:33:50.867Z,15.47
2023-03-26T15:37:22.519Z,15.62
2023-03-26T15:40:30.105Z,15.01
2023-03-26T15:44:23.127Z,14.50
2023-03-26T15:47:58.230Z,14.03
2023-03-26T15:51:46.111Z,13.87
2023-03-26T15:54:56.241Z,14.03
2023-03-26T15:58:14.268Z,14.16
2023-03-26T16:01:38.148Z,14.30
2023-03-26T16:05:19.411Z,14.09
2023-03-26T16:08:38.699Z,13.75
2023-03-26T16:12:03.141Z,13.78
2023-03-26T16:15:06.103Z,13.63
2023-03-26T16:18:10.423Z,13.49
2023-03-26T16:21:32.082Z,13.39
2023-03-26T16:24:40.345Z,13.10
2023-03-26T16:27:44.638Z,12.98
2023-03-26T16:31:23.569Z,12.97
2023-03-26T16:34:47.884Z,12.85
2023-03-26T16:38:05.867Z,12.62
2023-03-26T16:41:50.157Z,12.52
2023-03-26T16:45:21.791Z,12.31
2023-03-26T16:48:49.667Z,12.08
2023-03-26T16:52:27.810Z,11.80
2023-03-26T16:56:08.862Z,11.78
2023-03-26T16:59:40.042Z,11.36
2023-03-26T17:03:08.050Z,11.42
2023-03-26T17:06:47.914Z,11.35
2023-03-26T17:10:03.489Z,11.32
2023-03-26T17:13:16.745Z,11.16
2023-03-26T17:16:23.637Z,11.21
2023-03-26T17:19:58.297Z,11.25
2023-03-26T17:23:22.839Z,11.28
2023-03-26T17:26:31.262Z,11.36
2023-03-26T17:30:04.049Z,11.45
2023-03-26T17:33:38.717Z,11.50
2023-03-26T17:36:43.176Z,11.35
2023-03-26T17:39:46.966Z,11.55
2023-03-26T17:43:08.421Z,11.46
2023-03-26T17:46:25.752Z,11.51
2023-03-26T17:49:33.377Z,11.45
2023-03-26T17:52:49.665Z,11.49
2023-03-26T17:55:53.709Z,11.24
2023-03-26T17:59:11.250Z,11.25
2023-03-26T18:02:21.902Z,11.06
2023-03-26T18:05:28.151Z,10.99
2023-03-26T18:08:46.448Z,11.05
2023-03-26T18:12:13.551Z,11.13
2023-03-26T18:15:54.964Z,11.04
2023-03-26T18:19:01.674Z,10.86
2023-03-26T18:22:07.435Z,10.99
2023-03-26T18:25:22.002Z,11.13
2023-03-26T18:28:34.923Z,11.27
2023-03-26T18:31:42.109Z,11.24
2023-03-26T18:34:53.824Z,11.48
2023-03-26T18:38:00.996Z,11.36
2023-03-26T18:41:08.066Z,11.45
2023-03-26T18:44:17.350Z,11.46
2023-03-26T18:47:21.114Z,11.56
2023-03-26T18:50:41.329Z,11.45
2023-03-26T18:53:54.843Z,11.49
2023-03-26T18:56:58.979Z,11.56
2023-03-26T19:00:23.632Z,11.46
2023-03-26T19:03:28.615Z,11.42
2023-03-26T19:06:38.325Z,11.38
2023-03-26T19:09:43.369Z,11.36
2023-03-26T19:12:46.578Z,11.37
2023-03-26T19:15:52.371Z,11.38
2023-03-26T19:18:59.161Z,11.35
2023-03-26T19:22:04.717Z,11.32
2023-03-26T19:25:17.761Z,11.27
2023-03-26T19:28:31.174Z,11.30
2023-03-26T19:31:37.140Z,11.25
2023-03-26T19:34:40.190Z,11.21
2023-03-26T19:37:51.380Z,11.20
2023-03-26T19:40:58.682Z,10.86
2023-03-26T19:44:12.339Z,11.01
2023-03-26T19:47:19.928Z,11.01
2023-03-26T19:50:28.899Z,10.79
2023-03-26T19:53:37.414Z,10.41
2023-03-26T19:56:43.696Z,10.38
2023-03-26T19:59:50.965Z,10.18
2023-03-26T20:02:54.150Z,10.20
2023-03-26T20:05:57.535Z,10.10
2023-03-26T20:09:01.307Z,10.16
2023-03-26T20:12:04.470Z,10.18
2023-03-26T20:15:28.829Z,10.18
2023-03-26T20:18:31.787Z,10.25
2023-03-26T20:21:41.212Z,10.39
2023-03-26T20:24:47.271Z,10.44
2023-03-26T20:27:53.106Z,10.65
2023-03-26T20:30:57.782Z,10.79
2023-03-26T20:34:00.897Z,11.15
2023-03-26T20:37:04.163Z,11.19
2023-03-26T20:40:08.851Z,11.13
2023-03-26T20:43:18.529Z,11.24
2023-03-26T20:46:31.051Z,11.04
2023-03-26T20:49:35.070Z,10.87
2023-03-26T20:52:37.849Z,10.76
2023-03-26T20:55:44.014Z,10.71
2023-03-26T20:59:03.616Z,10.78
2023-03-26T21:02:12.070Z,10.62
2023-03-26T21:05:15.034Z,10.59
2023-03-26T21:08:19.570Z,10.58
2023-03-26T21:11:42.443Z,10.62
2023-03-26T21:14:45.247Z,10.58
2023-03-26T21:17:49.239Z,10.47
2023-03-26T21:21:26.895Z,10.41
2023-03-26T21:24:30.432Z,10.40
2023-03-26T21:27:33.885Z,10.37
2023-03-26T21:30:37.644Z,10.48
2023-03-26T21:33:41.089Z,10.40
2023-03-26T21:36:43.998Z,10.28
2023-03-26T21:39:46.947Z,10.38
2023-03-26T21:42:51.684Z,10.13
2023-03-26T21:45:54.936Z,10.27
2023-03-26T21:48:57.941Z,10.32
2023-03-26T21:52:01.040Z,10.07
2023-03-26T21:55:05.961Z,10.21
2023-03-26T21:58:14.368Z,10.24
2023-03-26T22:01:25.315Z,10.09
2023-03-26T22:04:41.872Z,10.18
2023-03-26T22:07:47.186Z,10.12
2023-03-26T22:10:50.528Z,10.08
2023-03-26T22:13:53.483Z,9.82
2023-03-26T22:16:56.058Z,9.86
2023-03-26T22:19:58.644Z,10.01
2023-03-26T22:23:01.951Z,10.00
2023-03-26T22:26:06.020Z,9.94
2023-03-26T22:29:09.658Z,10.00
2023-03-26T22:32:12.293Z,10.07
2023-03-26T22:35:14.901Z,9.88
2023-03-26T22:38:17.986Z,9.97
2023-03-26T22:41:21.821Z,10.06
2023-03-26T22:44:24.468Z,10.10
2023-03-26T22:47:27.290Z,10.04
2023-03-26T22:50:30.201Z,10.18
2023-03-26T22:53:32.864Z,10.06
2023-03-26T22:56:36.401Z,10.04
2023-03-26T22:59:39.051Z,10.34
2023-03-26T23:02:42.335Z,10.34
2023-03-26T23:05:56.114Z,10.26
2023-03-26T23:08:59.048Z,10.16
2023-03-26T23:12:02.208Z,10.19
2023-03-26T23:15:06.188Z,9.98
2023-03-26T23:18:08.808Z,10.15
2023-03-26T23:21:16.387Z,10.13
2023-03-26T23:24:18.937Z,10.18
2023-03-26T23:27:22.890Z,10.22
2023-03-26T23:30:27.787Z,10.12
2023-03-26T23:33:35.296Z,10.21
2023-03-26T23:36:37.919Z,10.05
2023-03-26T23:39:40.530Z,10.01
2023-03-26T23:42:43.275Z,10.21
2023-03-26T23:45:49.178Z,10.29
2023-03-26T23:48:52.253Z,10.26
2023-03-26T23:51:54.982Z,10.18
2023-03-26T23:54:59.820Z,10.29
2023-03-26T23:58:03.462Z,10.04
