createdAt,value
2023-02-27T00:00:35.850Z,-0.01
2023-02-27T00:03:02.351Z,0.00
2023-02-27T00:05:28.867Z,-0.03
2023-02-27T00:07:55.362Z,-0.01
2023-02-27T00:10:22.217Z,-0.12
2023-02-27T00:12:48.789Z,-0.06
2023-02-27T00:15:18.366Z,-0.07
2023-02-27T00:17:45.238Z,-0.12
2023-02-27T00:20:14.999Z,-0.19
2023-02-27T00:22:42.283Z,-0.17
2023-02-27T00:25:09.465Z,-0.11
2023-02-27T00:27:36.994Z,-0.16
2023-02-27T00:30:08.914Z,-0.13
2023-02-27T00:32:36.771Z,-0.13
2023-02-27T00:35:09.025Z,-0.14
2023-02-27T00:37:35.815Z,-0.17
2023-02-27T00:40:02.447Z,-0.16
2023-02-27T00:42:30.862Z,-0.18
2023-02-27T00:44:57.386Z,-0.20
2023-02-27T00:47:23.956Z,-0.22
2023-02-27T00:49:50.583Z,-0.27
2023-02-27T00:52:17.063Z,-0.30
2023-02-27T00:54:43.678Z,-0.35
2023-02-27T00:57:10.096Z,-0.37
2023-02-27T00:59:36.637Z,-0.37
2023-02-27T01:02:03.158Z,-0.55
2023-02-27T01:04:29.637Z,-0.49
2023-02-27T01:06:56.177Z,-0.62
2023-02-27T01:09:22.744Z,-0.57
2023-02-27T01:11:49.278Z,-0.61
2023-02-27T01:14:15.698Z,-0.65
2023-02-27T01:16:42.265Z,-0.66
2023-02-27T01:19:08.969Z,-0.68
2023-02-27T01:21:35.444Z,-0.74
2023-02-27T01:24:02.366Z,-0.72
2023-02-27T01:26:29.042Z,-0.74
2023-02-27T01:28:55.523Z,-0.82
2023-02-27T01:31:21.972Z,-0.78
2023-02-27T01:33:49.058Z,-0.81
2023-02-27T01:36:15.569Z,-0.84
2023-02-27T01:38:42.082Z,-0.88
2023-02-27T01:41:08.640Z,-0.94
2023-02-27T01:43:53.352Z,-0.87
2023-02-27T01:46:19.832Z,-0.94
2023-02-27T01:48:46.510Z,-0.90
2023-02-27T01:51:21.047Z,-0.94
2023-02-27T01:53:53.242Z,-0.94
2023-02-27T01:56:29.961Z,-0.94
2023-02-27T01:59:03.508Z,-0.95
2023-02-27T02:01:32.287Z,-0.91
2023-02-27T02:04:26.353Z,-0.91
2023-02-27T02:07:01.024Z,-0.97
2023-02-27T02:09:29.480Z,-0.95
2023-02-27T02:11:57.719Z,-0.95
2023-02-27T02:14:24.312Z,-1.01
2023-02-27T02:17:05.635Z,-1.01
2023-02-27T02:19:47.321Z,-1.03
2023-02-27T02:22:38.152Z,-1.04
2023-02-27T02:25:42.193Z,-1.10
2023-02-27T02:28:35.574Z,-1.16
2023-02-27T02:31:17.395Z,-1.17
2023-02-27T02:34:03.949Z,-1.22
2023-02-27T02:36:51.080Z,-1.23
2023-02-27T02:39:25.684Z,-1.29
2023-02-27T02:42:02.755Z,-1.31
2023-02-27T02:44:50.362Z,-1.33
2023-02-27T02:47:38.285Z,-1.37
2023-02-27T02:50:22.265Z,-1.40
2023-02-27T02:53:18.143Z,-1.45
2023-02-27T02:55:51.228Z,-1.44
2023-02-27T02:58:49.512Z,-1.48
2023-02-27T03:01:34.723Z,-1.45
2023-02-27T03:04:12.889Z,-1.46
2023-02-27T03:06:52.460Z,-1.48
2023-02-27T03:09:27.018Z,-1.50
2023-02-27T03:11:55.166Z,-1.48
2023-02-27T03:14:21.505Z,-1.47
2023-02-27T03:16:53.347Z,-1.51
2023-02-27T03:19:25.560Z,-1.57
2023-02-27T03:22:09.346Z,-1.55
2023-02-27T03:24:53.964Z,-1.59
2023-02-27T03:27:22.232Z,-1.63
2023-02-27T03:30:05.707Z,-1.59
2023-02-27T03:32:56.368Z,-1.72
2023-02-27T03:35:29.344Z,-1.70
2023-02-27T03:38:04.986Z,-1.82
2023-02-27T03:41:08.068Z,-1.83
2023-02-27T03:43:48.331Z,-1.84
2023-02-27T03:46:19.939Z,-1.87
2023-02-27T03:48:47.138Z,-1.95
2023-02-27T03:51:17.110Z,-1.92
2023-02-27T03:54:16.774Z,-1.93
2023-02-27T03:57:03.134Z,-1.95
2023-02-27T03:59:30.856Z,-2.02
2023-02-27T04:01:58.759Z,-2.02
2023-02-27T04:04:28.817Z,-2.00
2023-02-27T04:07:20.332Z,-2.01
2023-02-27T04:10:15.072Z,-2.04
2023-02-27T04:12:50.768Z,-1.99
2023-02-27T04:15:29.153Z,-1.99
2023-02-27T04:18:19.033Z,-2.09
2023-02-27T04:20:53.133Z,-2.03
2023-02-27T04:23:33.914Z,-2.09
2023-02-27T04:26:17.307Z,-2.10
2023-02-27T04:29:18.633Z,-2.12
2023-02-27T04:31:54.641Z,-2.18
2023-02-27T04:34:30.024Z,-2.23
2023-02-27T04:37:02.101Z,-2.27
2023-02-27T04:39:34.368Z,-2.41
2023-02-27T04:42:10.280Z,-2.37
2023-02-27T04:44:39.026Z,-2.36
2023-02-27T04:47:08.529Z,-2.37
2023-02-27T04:49:40.482Z,-2.38
2023-02-27T04:52:15.971Z,-2.41
2023-02-27T04:54:59.790Z,-2.45
2023-02-27T04:57:41.235Z,-2.43
2023-02-27T05:00:12.030Z,-2.48
2023-02-27T05:02:43.725Z,-2.50
2023-02-27T05:05:16.555Z,-2.52
2023-02-27T05:07:50.538Z,-2.56
2023-02-27T05:10:29.434Z,-2.62
2023-02-27T05:13:05.585Z,-2.68
2023-02-27T05:15:38.961Z,-2.67
2023-02-27T05:18:09.135Z,-2.68
2023-02-27T05:20:47.859Z,-2.72
2023-02-27T05:23:44.865Z,-2.75
2023-02-27T05:26:20.260Z,-2.78
2023-02-27T05:28:55.288Z,-2.85
2023-02-27T05:31:28.876Z,-2.83
2023-02-27T05:34:28.831Z,-2.88
2023-02-27T05:37:18.653Z,-2.96
2023-02-27T05:39:48.062Z,-2.97
2023-02-27T05:42:26.798Z,-2.97
2023-02-27T05:45:04.011Z,-2.95
2023-02-27T05:47:34.504Z,-2.99
2023-02-27T05:50:13.839Z,-3.22
2023-02-27T05:52:42.655Z,-3.03
2023-02-27T05:55:18.711Z,-3.03
2023-02-27T05:57:57.375Z,-3.01
2023-02-27T06:00:48.348Z,-3.03
2023-02-27T06:03:15.048Z,-3.06
2023-02-27T06:05:46.745Z,-3.06
2023-02-27T06:08:13.211Z,-3.07
2023-02-27T06:10:39.726Z,-3.14
2023-02-27T06:13:06.221Z,-3.18
2023-02-27T06:15:32.682Z,-3.07
2023-02-27T06:17:59.165Z,-3.09
2023-02-27T06:20:25.637Z,-3.25
2023-02-27T06:22:52.085Z,-3.11
2023-02-27T06:25:18.493Z,-3.12
2023-02-27T06:27:44.952Z,-3.15
2023-02-27T06:30:11.989Z,-3.18
2023-02-27T06:32:38.435Z,-3.19
2023-02-27T06:35:06.474Z,-3.21
2023-02-27T06:37:33.229Z,-3.21
2023-02-27T06:39:59.669Z,-3.24
2023-02-27T06:42:26.872Z,-3.20
2023-02-27T06:44:53.372Z,-3.30
2023-02-27T06:47:19.889Z,-3.16
2023-02-27T06:49:46.376Z,-3.06
2023-02-27T06:52:12.873Z,-2.81
2023-02-27T06:54:39.333Z,-2.57
2023-02-27T06:57:06.042Z,-2.11
2023-02-27T06:59:32.574Z,-1.86
2023-02-27T07:02:00.511Z,-1.22
2023-02-27T07:04:26.971Z,-0.71
2023-02-27T07:07:33.185Z,-0.18
2023-02-27T07:09:39.870Z,0.40
2023-02-27T07:12:07.979Z,0.98
2023-02-27T07:14:34.779Z,1.55
2023-02-27T07:17:04.396Z,2.03
2023-02-27T07:19:36.161Z,2.59
2023-02-27T07:22:02.669Z,3.07
2023-02-27T07:24:29.123Z,3.42
2023-02-27T07:26:55.623Z,3.80
2023-02-27T07:29:22.516Z,4.22
2023-02-27T07:31:49.042Z,4.73
2023-02-27T07:34:15.710Z,5.22
2023-02-27T07:36:43.458Z,5.54
2023-02-27T07:39:12.788Z,5.70
2023-02-27T07:41:39.313Z,5.91
2023-02-27T07:44:08.479Z,6.02
2023-02-27T07:46:35.910Z,6.27
2023-02-27T07:49:02.655Z,6.62
2023-02-27T07:51:29.406Z,6.63
2023-02-27T07:53:58.965Z,6.60
2023-02-27T07:56:27.826Z,6.64
2023-02-27T07:58:54.725Z,7.10
2023-02-27T08:01:21.357Z,7.21
2023-02-27T08:03:47.948Z,7.40
2023-02-27T08:06:14.349Z,7.70
2023-02-27T08:08:40.818Z,8.15
2023-02-27T08:11:07.325Z,8.55
2023-02-27T08:14:00.123Z,9.10
2023-02-27T08:16:21.212Z,9.50
2023-02-27T08:18:47.827Z,9.62
2023-02-27T08:21:14.319Z,9.99
2023-02-27T08:23:42.625Z,10.23
2023-02-27T08:26:09.254Z,10.25
2023-02-27T08:28:35.685Z,10.51
2023-02-27T08:31:02.210Z,10.73
2023-02-27T08:33:28.746Z,10.99
2023-02-27T08:35:55.758Z,11.15
2023-02-27T08:38:22.861Z,11.54
2023-02-27T08:40:54.901Z,11.95
2023-02-27T08:43:22.734Z,12.15
2023-02-27T08:45:50.108Z,12.29
2023-02-27T08:48:18.384Z,12.28
2023-02-27T08:50:46.239Z,11.99
2023-02-27T08:53:13.506Z,11.97
2023-02-27T08:55:40.055Z,12.25
2023-02-27T08:58:06.520Z,12.39
2023-02-27T09:00:32.988Z,12.78
2023-02-27T09:03:00.581Z,12.95
2023-02-27T09:05:28.116Z,12.87
2023-02-27T09:07:54.782Z,12.96
2023-02-27T09:10:21.548Z,12.98
2023-02-27T09:12:49.248Z,13.07
2023-02-27T09:15:15.828Z,13.12
2023-02-27T09:17:42.304Z,13.22
2023-02-27T09:20:09.867Z,13.21
2023-02-27T09:22:36.327Z,12.99
2023-02-27T09:25:03.265Z,13.15
2023-02-27T09:27:29.757Z,13.01
2023-02-27T09:29:56.429Z,12.84
2023-02-27T09:32:23.578Z,12.66
2023-02-27T09:34:50.412Z,12.46
2023-02-27T09:37:18.109Z,11.43
2023-02-27T09:39:46.353Z,10.07
2023-02-27T09:42:20.899Z,10.48
2023-02-27T09:45:02.932Z,10.22
2023-02-27T09:47:39.686Z,10.07
2023-02-27T09:50:24.517Z,10.34
2023-02-27T09:52:51.093Z,9.86
2023-02-27T09:55:20.445Z,10.40
2023-02-27T09:57:58.955Z,10.00
2023-02-27T10:00:43.569Z,10.67
2023-02-27T10:03:29.571Z,10.75
2023-02-27T10:06:08.413Z,11.36
2023-02-27T10:08:34.815Z,11.32
2023-02-27T10:11:06.932Z,11.42
2023-02-27T10:13:41.333Z,11.37
2023-02-27T10:16:13.212Z,10.57
2023-02-27T10:18:54.144Z,11.06
2023-02-27T10:21:33.208Z,10.76
2023-02-27T10:24:07.402Z,10.89
2023-02-27T10:26:39.487Z,10.85
2023-02-27T10:29:29.284Z,11.12
2023-02-27T10:32:21.127Z,11.56
2023-02-27T10:35:16.393Z,11.95
2023-02-27T10:37:47.028Z,11.73
2023-02-27T10:40:16.298Z,11.70
2023-02-27T10:42:43.316Z,11.10
2023-02-27T10:45:17.538Z,10.33
2023-02-27T10:47:44.269Z,10.27
2023-02-27T10:50:29.169Z,9.64
2023-02-27T10:52:58.681Z,9.37
2023-02-27T10:55:32.119Z,9.09
2023-02-27T10:58:01.412Z,9.36
2023-02-27T11:00:31.490Z,9.31
2023-02-27T11:02:58.576Z,8.96
2023-02-27T11:05:31.640Z,9.60
2023-02-27T11:08:12.820Z,9.88
2023-02-27T11:10:53.928Z,9.39
2023-02-27T11:13:22.930Z,9.04
2023-02-27T11:16:07.294Z,9.24
2023-02-27T11:18:35.609Z,8.93
2023-02-27T11:21:22.658Z,9.16
2023-02-27T11:23:50.436Z,8.72
2023-02-27T11:26:22.371Z,8.34
2023-02-27T11:29:08.331Z,8.59
2023-02-27T11:31:37.152Z,8.93
2023-02-27T11:34:04.916Z,9.10
2023-02-27T11:36:47.316Z,9.35
2023-02-27T11:39:25.906Z,9.29
2023-02-27T11:41:54.093Z,8.70
2023-02-27T11:44:34.010Z,8.56
2023-02-27T11:47:23.460Z,8.00
2023-02-27T11:50:32.573Z,8.32
2023-02-27T11:53:25.195Z,8.36
2023-02-27T11:55:55.276Z,8.00
2023-02-27T11:58:26.009Z,7.05
2023-02-27T12:01:03.884Z,7.46
2023-02-27T12:03:35.169Z,7.39
2023-02-27T12:06:10.426Z,7.32
2023-02-27T12:08:46.011Z,7.37
2023-02-27T12:11:31.160Z,7.84
2023-02-27T12:14:13.253Z,8.14
2023-02-27T12:16:51.237Z,8.51
2023-02-27T12:19:34.158Z,8.75
2023-02-27T12:22:09.264Z,8.56
2023-02-27T12:24:53.010Z,8.64
2023-02-27T12:27:24.853Z,8.70
2023-02-27T12:29:56.311Z,8.44
2023-02-27T12:32:22.888Z,8.65
2023-02-27T12:34:59.061Z,8.91
2023-02-27T12:37:29.047Z,9.38
2023-02-27T12:39:59.165Z,9.00
2023-02-27T12:43:00.381Z,8.63
2023-02-27T12:45:48.214Z,8.11
2023-02-27T12:48:23.846Z,8.39
2023-02-27T12:51:17.184Z,8.50
2023-02-27T12:54:12.095Z,8.33
2023-02-27T12:57:03.657Z,8.08
2023-02-27T12:59:36.278Z,8.11
2023-02-27T13:02:17.952Z,8.14
2023-02-27T13:04:47.573Z,8.10
2023-02-27T13:07:25.872Z,8.48
2023-02-27T13:09:57.005Z,8.62
2023-02-27T13:12:50.970Z,8.25
2023-02-27T13:15:42.043Z,7.68
2023-02-27T13:18:34.197Z,7.47
2023-02-27T13:21:11.194Z,7.03
2023-02-27T13:23:37.560Z,7.13
2023-02-27T13:26:15.346Z,6.94
2023-02-27T13:28:42.067Z,7.24
2023-02-27T13:31:47.709Z,7.64
2023-02-27T13:34:22.029Z,7.59
2023-02-27T13:36:57.796Z,7.70
2023-02-27T13:39:52.612Z,7.77
2023-02-27T13:42:27.985Z,7.99
2023-02-27T13:44:56.900Z,7.75
2023-02-27T13:47:29.499Z,7.67
2023-02-27T13:50:02.023Z,7.69
2023-02-27T13:52:33.913Z,7.93
2023-02-27T13:55:11.160Z,8.08
2023-02-27T13:57:38.828Z,8.04
2023-02-27T14:00:20.173Z,8.05
2023-02-27T14:03:20.441Z,7.79
2023-02-27T14:05:51.458Z,7.63
2023-02-27T14:08:28.069Z,7.36
2023-02-27T14:11:00.471Z,7.18
2023-02-27T14:13:45.623Z,7.44
2023-02-27T14:16:37.220Z,7.23
2023-02-27T14:19:28.457Z,7.18
2023-02-27T14:21:56.740Z,6.90
2023-02-27T14:24:33.383Z,6.87
2023-02-27T14:27:00.983Z,7.07
2023-02-27T14:29:33.403Z,7.07
2023-02-27T14:32:04.253Z,7.27
2023-02-27T14:34:31.258Z,7.16
2023-02-27T14:37:02.427Z,7.07
2023-02-27T14:39:33.318Z,7.36
2023-02-27T14:42:11.873Z,7.25
2023-02-27T14:44:43.573Z,7.15
2023-02-27T14:47:25.561Z,6.80
2023-02-27T14:50:12.146Z,6.81
2023-02-27T14:52:43.196Z,6.65
2023-02-27T14:55:18.971Z,6.70
2023-02-27T14:57:57.628Z,6.54
2023-02-27T15:01:03.411Z,6.31
2023-02-27T15:04:00.501Z,6.78
2023-02-27T15:06:40.663Z,6.67
2023-02-27T15:09:07.569Z,6.63
2023-02-27T15:11:34.391Z,6.62
2023-02-27T15:14:06.262Z,6.74
2023-02-27T15:16:38.404Z,6.52
2023-02-27T15:19:16.979Z,6.26
2023-02-27T15:21:49.791Z,6.17
2023-02-27T15:24:49.337Z,6.56
2023-02-27T15:27:20.218Z,6.59
2023-02-27T15:29:56.289Z,6.36
2023-02-27T15:32:30.889Z,6.40
2023-02-27T15:35:01.054Z,6.17
2023-02-27T15:37:33.468Z,6.35
2023-02-27T15:40:01.311Z,6.35
2023-02-27T15:42:31.886Z,6.40
2023-02-27T15:44:59.504Z,6.40
2023-02-27T15:47:28.731Z,6.46
2023-02-27T15:50:01.192Z,6.24
2023-02-27T15:52:38.623Z,5.87
2023-02-27T15:55:13.328Z,5.80
2023-02-27T15:57:40.933Z,5.56
2023-02-27T16:00:11.117Z,5.51
2023-02-27T16:02:45.604Z,5.54
2023-02-27T16:05:18.690Z,5.52
2023-02-27T16:07:47.086Z,5.43
2023-02-27T16:10:24.046Z,5.44
2023-02-27T16:12:50.822Z,5.37
2023-02-27T16:15:31.969Z,5.45
2023-02-27T16:18:09.049Z,5.11
2023-02-27T16:20:50.550Z,5.04
2023-02-27T16:23:22.129Z,4.92
2023-02-27T16:26:23.541Z,4.98
2023-02-27T16:28:56.254Z,4.74
2023-02-27T16:31:24.950Z,4.75
2023-02-27T16:33:52.967Z,4.74
2023-02-27T16:36:23.263Z,4.70
2023-02-27T16:38:49.977Z,4.74
2023-02-27T16:41:19.209Z,4.65
2023-02-27T16:43:47.084Z,4.46
2023-02-27T16:46:20.120Z,4.53
2023-02-27T16:49:14.160Z,4.45
2023-02-27T16:51:45.489Z,4.41
2023-02-27T16:54:13.666Z,4.42
2023-02-27T16:56:40.676Z,4.23
2023-02-27T16:59:07.938Z,4.21
2023-02-27T17:01:34.851Z,4.21
2023-02-27T17:04:01.925Z,4.11
2023-02-27T17:06:29.793Z,4.10
2023-02-27T17:08:57.781Z,4.17
2023-02-27T17:11:24.379Z,4.05
2023-02-27T17:13:51.744Z,3.97
2023-02-27T17:16:18.255Z,3.94
2023-02-27T17:18:44.717Z,3.99
2023-02-27T17:21:11.159Z,3.92
2023-02-27T17:23:37.584Z,3.93
2023-02-27T17:26:04.570Z,3.92
2023-02-27T17:28:31.085Z,3.89
2023-02-27T17:30:57.763Z,3.84
2023-02-27T17:33:24.280Z,3.79
2023-02-27T17:35:52.390Z,3.59
2023-02-27T17:38:18.902Z,3.69
2023-02-27T17:40:45.305Z,3.70
2023-02-27T17:43:11.740Z,3.68
2023-02-27T17:45:38.448Z,3.68
2023-02-27T17:48:05.079Z,3.63
2023-02-27T17:50:32.117Z,3.68
2023-02-27T17:52:58.555Z,3.69
2023-02-27T17:55:25.028Z,3.59
2023-02-27T17:57:51.451Z,3.56
2023-02-27T18:00:18.277Z,3.56
2023-02-27T18:02:45.247Z,3.55
2023-02-27T18:05:12.003Z,3.51
2023-02-27T18:07:38.760Z,3.46
2023-02-27T18:10:06.765Z,3.40
2023-02-27T18:12:33.223Z,3.33
2023-02-27T18:14:59.763Z,3.33
2023-02-27T18:17:26.228Z,3.12
2023-02-27T18:19:52.819Z,3.24
2023-02-27T18:22:21.635Z,3.22
2023-02-27T18:24:49.107Z,3.18
2023-02-27T18:27:15.548Z,3.16
2023-02-27T18:29:42.014Z,3.13
2023-02-27T18:32:08.919Z,3.12
2023-02-27T18:34:35.729Z,3.06
2023-02-27T18:37:02.227Z,2.96
2023-02-27T18:39:28.721Z,2.98
2023-02-27T18:41:55.162Z,2.98
2023-02-27T18:44:21.716Z,2.94
2023-02-27T18:46:48.243Z,2.93
2023-02-27T18:49:15.700Z,2.96
2023-02-27T18:51:42.370Z,2.99
2023-02-27T18:54:12.467Z,2.98
2023-02-27T18:56:38.892Z,2.95
2023-02-27T18:59:06.739Z,2.96
2023-02-27T19:01:37.837Z,2.96
2023-02-27T19:04:06.390Z,2.93
2023-02-27T19:06:35.608Z,2.88
2023-02-27T19:09:05.180Z,2.87
2023-02-27T19:11:35.580Z,2.84
2023-02-27T19:14:04.541Z,2.82
2023-02-27T19:16:31.717Z,2.78
2023-02-27T19:18:59.673Z,2.76
2023-02-27T19:21:26.961Z,2.68
2023-02-27T19:23:53.854Z,2.68
2023-02-27T19:26:20.956Z,2.63
2023-02-27T19:28:54.151Z,2.63
2023-02-27T19:31:23.523Z,2.65
2023-02-27T19:33:50.158Z,2.61
2023-02-27T19:36:19.772Z,2.69
2023-02-27T19:38:46.287Z,2.67
2023-02-27T19:41:14.236Z,2.69
2023-02-27T19:43:41.239Z,2.68
2023-02-27T19:46:10.231Z,2.70
2023-02-27T19:48:37.374Z,2.73
2023-02-27T19:51:09.263Z,2.73
2023-02-27T19:53:37.232Z,2.72
2023-02-27T19:56:06.427Z,2.77
2023-02-27T19:58:33.804Z,2.77
2023-02-27T20:01:00.749Z,2.75
2023-02-27T20:03:27.396Z,2.71
2023-02-27T20:05:53.817Z,2.72
2023-02-27T20:08:20.858Z,2.71
2023-02-27T20:10:55.285Z,2.67
2023-02-27T20:13:21.749Z,2.66
2023-02-27T20:16:05.835Z,2.56
2023-02-27T20:18:32.935Z,2.47
2023-02-27T20:21:05.807Z,2.41
2023-02-27T20:23:34.098Z,2.47
2023-02-27T20:26:00.654Z,2.40
2023-02-27T20:28:28.953Z,2.39
2023-02-27T20:30:55.543Z,2.35
2023-02-27T20:33:22.116Z,2.31
2023-02-27T20:35:48.594Z,2.30
2023-02-27T20:38:17.031Z,2.20
2023-02-27T20:40:43.503Z,2.28
2023-02-27T20:43:09.963Z,2.20
2023-02-27T20:45:39.849Z,2.20
2023-02-27T20:48:07.723Z,2.19
2023-02-27T20:50:34.835Z,2.14
2023-02-27T20:53:01.392Z,2.17
2023-02-27T20:55:27.876Z,2.03
2023-02-27T20:57:54.320Z,1.84
2023-02-27T21:00:21.572Z,1.95
2023-02-27T21:02:48.076Z,2.02
2023-02-27T21:05:15.249Z,2.00
2023-02-27T21:07:42.925Z,1.99
2023-02-27T21:10:10.121Z,1.90
2023-02-27T21:12:36.592Z,1.93
2023-02-27T21:15:03.471Z,1.90
2023-02-27T21:17:29.916Z,1.86
2023-02-27T21:19:56.452Z,1.85
2023-02-27T21:22:23.046Z,1.73
2023-02-27T21:24:51.940Z,1.69
2023-02-27T21:27:20.781Z,1.77
2023-02-27T21:29:48.721Z,1.80
2023-02-27T21:32:15.568Z,1.68
2023-02-27T21:34:42.105Z,1.73
2023-02-27T21:37:10.532Z,1.76
2023-02-27T21:39:36.999Z,1.76
2023-02-27T21:42:03.942Z,1.67
2023-02-27T21:44:31.968Z,1.70
2023-02-27T21:46:58.602Z,1.73
2023-02-27T21:49:27.861Z,1.71
2023-02-27T21:51:55.269Z,1.63
2023-02-27T21:54:22.436Z,1.73
2023-02-27T21:56:49.421Z,1.69
2023-02-27T21:59:17.250Z,1.72
2023-02-27T22:01:47.340Z,1.56
2023-02-27T22:04:18.685Z,1.62
2023-02-27T22:06:45.177Z,1.61
2023-02-27T22:09:11.827Z,1.58
2023-02-27T22:11:40.776Z,1.58
2023-02-27T22:14:08.436Z,1.51
2023-02-27T22:16:35.614Z,1.45
2023-02-27T22:19:10.528Z,1.40
2023-02-27T22:21:38.344Z,1.34
2023-02-27T22:24:06.230Z,1.35
2023-02-27T22:26:33.342Z,1.24
2023-02-27T22:28:59.974Z,1.32
2023-02-27T22:31:32.689Z,1.28
2023-02-27T22:34:03.552Z,1.25
2023-02-27T22:36:31.424Z,1.23
2023-02-27T22:38:58.911Z,1.17
2023-02-27T22:41:34.005Z,1.14
2023-02-27T22:44:01.970Z,1.14
2023-02-27T22:46:33.629Z,1.12
2023-02-27T22:49:03.091Z,1.07
2023-02-27T22:51:30.377Z,1.04
2023-02-27T22:53:59.148Z,1.00
2023-02-27T22:56:26.465Z,0.98
2023-02-27T22:58:53.478Z,1.00
2023-02-27T23:01:23.393Z,0.99
2023-02-27T23:03:51.960Z,0.97
2023-02-27T23:06:25.061Z,0.96
2023-02-27T23:08:52.096Z,0.92
2023-02-27T23:11:20.468Z,0.88
2023-02-27T23:13:47.620Z,0.86
2023-02-27T23:16:14.321Z,0.82
2023-02-27T23:18:48.826Z,0.76
2023-02-27T23:21:16.976Z,0.73
2023-02-27T23:23:43.731Z,0.60
2023-02-27T23:26:10.171Z,0.64
2023-02-27T23:28:37.510Z,0.60
2023-02-27T23:31:05.917Z,0.55
2023-02-27T23:33:32.584Z,0.52
2023-02-27T23:35:59.188Z,0.43
2023-02-27T23:38:26.038Z,0.49
2023-02-27T23:40:53.055Z,0.46
2023-02-27T23:43:19.838Z,0.42
2023-02-27T23:45:46.464Z,0.33
2023-02-27T23:48:13.030Z,0.26
2023-02-27T23:50:43.724Z,0.26
2023-02-27T23:53:13.327Z,0.32
2023-02-27T23:55:40.870Z,0.26
2023-02-27T23:58:09.576Z,0.26
