createdAt,value
2017-10-24T00:01:11.828Z,86.29
2017-10-24T00:03:39.226Z,86.15
2017-10-24T00:06:06.634Z,86.35
2017-10-24T00:08:34.143Z,86.18
2017-10-24T00:11:01.544Z,85.55
2017-10-24T00:13:28.968Z,85.43
2017-10-24T00:15:56.372Z,85.68
2017-10-24T00:18:23.795Z,85.92
2017-10-24T00:20:51.196Z,86.00
2017-10-24T00:23:18.611Z,86.19
2017-10-24T00:25:46.021Z,86.44
2017-10-24T00:28:13.429Z,86.36
2017-10-24T00:30:40.828Z,86.63
2017-10-24T00:33:08.253Z,86.61
2017-10-24T00:35:35.656Z,86.59
2017-10-24T00:38:03.086Z,86.59
2017-10-24T00:40:30.499Z,86.91
2017-10-24T00:42:57.906Z,86.62
2017-10-24T00:45:25.332Z,86.76
2017-10-24T00:47:52.746Z,87.11
2017-10-24T00:50:20.156Z,87.37
2017-10-24T00:52:47.559Z,87.48
2017-10-24T00:55:14.994Z,87.57
2017-10-24T00:57:42.402Z,87.40
2017-10-24T01:00:09.807Z,87.52
2017-10-24T01:02:37.227Z,87.17
2017-10-24T01:05:04.638Z,87.34
2017-10-24T01:07:32.042Z,87.77
2017-10-24T01:09:59.467Z,88.13
2017-10-24T01:12:26.867Z,88.07
2017-10-24T01:14:54.292Z,88.38
2017-10-24T01:17:21.706Z,88.07
2017-10-24T01:19:49.115Z,88.19
2017-10-24T01:22:16.550Z,88.45
2017-10-24T01:24:43.964Z,88.04
2017-10-24T01:27:11.386Z,88.35
2017-10-24T01:29:38.789Z,88.43
2017-10-24T01:32:06.212Z,88.38
2017-10-24T01:34:33.622Z,88.37
2017-10-24T01:37:01.035Z,88.53
2017-10-24T01:39:28.508Z,88.41
2017-10-24T01:41:55.913Z,88.38
2017-10-24T01:44:23.334Z,88.61
2017-10-24T01:46:50.767Z,88.63
2017-10-24T01:49:18.168Z,88.56
2017-10-24T01:51:45.591Z,88.24
2017-10-24T01:54:12.990Z,87.82
2017-10-24T01:56:40.396Z,87.81
2017-10-24T01:59:07.813Z,87.50
2017-10-24T02:01:35.223Z,87.72
2017-10-24T02:04:02.637Z,87.70
2017-10-24T02:06:30.050Z,88.01
2017-10-24T02:08:57.458Z,88.14
2017-10-24T02:11:24.884Z,88.66
2017-10-24T02:13:52.295Z,88.60
2017-10-24T02:16:19.702Z,88.91
2017-10-24T02:18:47.112Z,88.81
2017-10-24T02:21:14.517Z,88.92
2017-10-24T02:23:41.937Z,89.27
2017-10-24T02:26:09.340Z,89.30
2017-10-24T02:28:36.763Z,89.60
2017-10-24T02:31:04.242Z,89.81
2017-10-24T02:33:31.669Z,89.69
2017-10-24T02:35:59.075Z,89.92
2017-10-24T02:38:26.479Z,89.67
2017-10-24T02:40:53.906Z,89.49
2017-10-24T02:43:21.306Z,89.62
2017-10-24T02:45:48.717Z,89.88
2017-10-24T02:48:16.119Z,90.17
2017-10-24T02:50:43.805Z,90.36
2017-10-24T02:53:11.232Z,90.75
2017-10-24T02:55:38.646Z,90.76
2017-10-24T02:58:06.069Z,90.85
2017-10-24T03:00:33.475Z,91.06
2017-10-24T03:03:00.898Z,90.98
2017-10-24T03:05:28.310Z,90.76
2017-10-24T03:07:55.726Z,91.21
2017-10-24T03:10:23.264Z,91.52
2017-10-24T03:12:50.679Z,91.66
2017-10-24T03:15:18.121Z,91.97
2017-10-24T03:17:45.545Z,92.08
2017-10-24T03:20:12.952Z,91.89
2017-10-24T03:22:40.369Z,91.89
2017-10-24T03:25:07.783Z,91.87
2017-10-24T03:27:35.198Z,91.64
2017-10-24T03:30:02.600Z,91.74
2017-10-24T03:32:30.010Z,91.84
2017-10-24T03:34:57.417Z,91.93
2017-10-24T03:37:24.816Z,92.13
2017-10-24T03:39:52.240Z,91.92
2017-10-24T03:42:19.649Z,92.04
2017-10-24T03:44:47.053Z,91.93
2017-10-24T03:47:14.472Z,91.61
2017-10-24T03:49:41.882Z,91.67
2017-10-24T03:52:09.294Z,91.68
2017-10-24T03:54:36.709Z,91.59
2017-10-24T03:57:04.404Z,91.24
2017-10-24T03:59:31.805Z,91.16
2017-10-24T04:01:59.227Z,91.30
2017-10-24T04:04:26.660Z,91.64
2017-10-24T04:06:54.071Z,91.66
2017-10-24T04:09:21.484Z,91.73
2017-10-24T04:11:48.886Z,91.59
2017-10-24T04:14:16.326Z,91.53
2017-10-24T04:16:43.735Z,91.54
2017-10-24T04:19:11.117Z,91.39
2017-10-24T04:21:38.544Z,91.57
2017-10-24T04:24:05.950Z,91.66
2017-10-24T04:26:33.398Z,91.62
2017-10-24T04:29:00.808Z,91.66
2017-10-24T04:31:28.225Z,91.56
2017-10-24T04:33:55.633Z,91.48
2017-10-24T04:36:23.038Z,91.76
2017-10-24T04:38:50.604Z,91.76
2017-10-24T04:41:18.090Z,91.87
2017-10-24T04:43:45.485Z,91.54
2017-10-24T04:46:12.905Z,91.70
2017-10-24T04:48:40.322Z,91.39
2017-10-24T04:51:07.829Z,91.39
2017-10-24T04:53:35.257Z,91.65
2017-10-24T04:56:02.745Z,91.83
2017-10-24T04:58:30.177Z,91.91
2017-10-24T05:00:57.641Z,91.91
2017-10-24T05:03:25.083Z,91.84
2017-10-24T05:05:52.515Z,91.96
2017-10-24T05:08:19.963Z,92.21
2017-10-24T05:10:47.350Z,92.36
2017-10-24T05:13:14.789Z,92.32
2017-10-24T05:15:42.207Z,92.35
2017-10-24T05:18:09.607Z,92.47
2017-10-24T05:20:37.048Z,92.49
2017-10-24T05:23:04.457Z,92.96
2017-10-24T05:25:31.858Z,92.82
2017-10-24T05:27:59.302Z,92.91
2017-10-24T05:30:26.720Z,93.21
2017-10-24T05:32:54.213Z,93.41
2017-10-24T05:35:21.606Z,93.46
2017-10-24T05:37:49.049Z,93.42
2017-10-24T05:40:16.476Z,93.32
2017-10-24T05:42:43.874Z,93.60
2017-10-24T05:45:11.309Z,93.62
2017-10-24T05:47:38.777Z,93.59
2017-10-24T05:50:06.229Z,93.63
2017-10-24T05:52:33.668Z,93.47
2017-10-24T05:55:01.107Z,93.73
2017-10-24T05:57:29.506Z,93.65
2017-10-24T05:59:56.906Z,93.65
2017-10-24T06:02:24.431Z,93.71
2017-10-24T06:04:51.912Z,93.73
2017-10-24T06:07:19.379Z,93.59
2017-10-24T06:09:47.018Z,93.76
2017-10-24T06:12:14.576Z,93.64
2017-10-24T06:14:42.332Z,93.83
2017-10-24T06:17:09.809Z,93.94
2017-10-24T06:19:37.249Z,93.89
2017-10-24T06:22:04.693Z,93.77
2017-10-24T06:24:32.097Z,93.99
2017-10-24T06:26:59.524Z,94.25
2017-10-24T06:29:26.974Z,94.25
2017-10-24T06:31:54.381Z,94.37
2017-10-24T06:34:21.885Z,94.56
2017-10-24T06:36:49.324Z,94.54
2017-10-24T06:39:16.760Z,94.34
2017-10-24T06:41:44.524Z,94.33
2017-10-24T06:44:11.998Z,94.28
2017-10-24T06:46:39.428Z,94.23
2017-10-24T06:49:06.853Z,93.95
2017-10-24T06:51:34.265Z,93.94
2017-10-24T06:54:02.061Z,93.74
2017-10-24T06:56:29.529Z,93.62
2017-10-24T06:58:56.990Z,93.52
2017-10-24T07:01:24.508Z,93.31
2017-10-24T07:03:51.985Z,93.48
2017-10-24T07:06:19.476Z,93.44
2017-10-24T07:08:47.722Z,93.37
2017-10-24T07:11:15.208Z,93.05
2017-10-24T07:13:42.707Z,93.13
2017-10-24T07:16:10.180Z,93.23
2017-10-24T07:18:37.660Z,93.35
2017-10-24T07:21:05.064Z,93.24
2017-10-24T07:23:32.489Z,93.00
2017-10-24T07:25:59.916Z,92.86
2017-10-24T07:28:27.378Z,92.62
2017-10-24T07:30:54.782Z,92.80
2017-10-24T07:33:22.244Z,92.86
2017-10-24T07:35:49.726Z,92.75
2017-10-24T07:38:17.170Z,92.53
2017-10-24T07:40:44.779Z,92.19
2017-10-24T07:43:12.238Z,91.97
2017-10-24T07:45:39.699Z,92.11
2017-10-24T07:48:07.124Z,91.84
2017-10-24T07:50:34.559Z,91.93
2017-10-24T07:53:01.992Z,91.82
2017-10-24T07:55:29.501Z,91.84
2017-10-24T07:57:56.940Z,91.82
2017-10-24T08:00:24.366Z,91.46
2017-10-24T08:02:51.888Z,90.58
2017-10-24T08:05:19.757Z,90.24
2017-10-24T08:07:47.276Z,90.32
2017-10-24T08:10:14.770Z,89.98
2017-10-24T08:12:42.421Z,89.98
2017-10-24T08:15:09.893Z,89.94
2017-10-24T08:17:37.412Z,89.77
2017-10-24T08:20:04.890Z,88.54
2017-10-24T08:22:32.336Z,88.92
2017-10-24T08:24:59.804Z,88.66
2017-10-24T08:27:27.247Z,88.41
2017-10-24T08:29:54.979Z,88.06
2017-10-24T08:32:22.381Z,87.66
2017-10-24T08:34:49.863Z,87.40
2017-10-24T08:37:17.317Z,86.29
2017-10-24T08:39:44.756Z,86.67
2017-10-24T08:42:12.335Z,86.55
2017-10-24T08:44:39.751Z,86.74
2017-10-24T08:47:07.168Z,86.14
2017-10-24T08:49:34.589Z,85.57
2017-10-24T08:52:01.997Z,85.92
2017-10-24T08:54:29.442Z,86.28
2017-10-24T08:56:56.892Z,86.16
2017-10-24T08:59:24.379Z,85.87
2017-10-24T09:01:51.807Z,85.98
2017-10-24T09:04:19.270Z,85.54
2017-10-24T09:06:46.770Z,85.42
2017-10-24T09:12:23.112Z,85.73
2017-10-24T09:14:50.508Z,85.16
2017-10-24T09:17:40.928Z,84.73
2017-10-24T09:20:09.117Z,85.58
2017-10-24T09:22:36.536Z,85.15
2017-10-24T09:25:03.944Z,84.53
2017-10-24T09:27:31.378Z,84.24
2017-10-24T09:29:58.840Z,84.36
2017-10-24T09:32:42.996Z,84.31
2017-10-24T09:35:11.290Z,83.22
2017-10-24T09:37:38.743Z,82.79
2017-10-24T09:40:06.248Z,83.01
2017-10-24T09:42:33.712Z,82.91
2017-10-24T09:45:01.285Z,82.35
2017-10-24T09:47:28.721Z,82.32
2017-10-24T09:49:57.515Z,82.75
2017-10-24T09:52:24.967Z,82.56
2017-10-24T09:54:52.399Z,83.14
2017-10-24T09:57:19.820Z,82.72
2017-10-24T09:59:47.236Z,82.61
2017-10-24T10:02:14.739Z,82.20
2017-10-24T10:04:42.309Z,82.47
2017-10-24T10:07:10.657Z,82.80
2017-10-24T10:09:38.126Z,82.49
2017-10-24T10:12:09.440Z,82.32
2017-10-24T10:14:36.922Z,82.19
2017-10-24T10:17:04.380Z,81.79
2017-10-24T10:19:31.830Z,81.74
2017-10-24T10:21:59.587Z,81.89
2017-10-24T10:24:30.516Z,81.87
2017-10-24T10:26:57.955Z,81.66
2017-10-24T10:29:25.391Z,81.90
2017-10-24T10:31:52.833Z,81.70
2017-10-24T10:34:20.261Z,81.60
2017-10-24T10:36:47.699Z,81.70
2017-10-24T10:39:15.113Z,82.06
2017-10-24T10:41:42.574Z,81.90
2017-10-24T10:44:09.985Z,82.09
2017-10-24T10:46:37.484Z,81.79
2017-10-24T10:49:05.043Z,81.83
2017-10-24T10:51:32.470Z,81.89
2017-10-24T10:53:59.968Z,81.81
2017-10-24T10:56:27.417Z,82.23
2017-10-24T10:58:54.856Z,82.19
2017-10-24T11:01:22.336Z,82.06
2017-10-24T11:03:51.045Z,82.44
2017-10-24T11:06:18.497Z,82.39
2017-10-24T11:08:46.012Z,82.83
2017-10-24T11:11:13.510Z,83.04
2017-10-24T11:13:40.945Z,82.88
2017-10-24T11:16:08.407Z,82.99
2017-10-24T11:18:35.823Z,83.17
2017-10-24T11:21:03.289Z,83.07
2017-10-24T11:23:30.703Z,82.93
2017-10-24T11:25:58.173Z,82.57
2017-10-24T11:28:25.587Z,82.25
2017-10-24T11:30:52.999Z,81.64
2017-10-24T11:33:20.580Z,80.32
2017-10-24T11:35:47.982Z,79.93
2017-10-24T11:38:15.423Z,78.85
2017-10-24T11:40:42.836Z,79.05
2017-10-24T11:43:10.282Z,79.41
2017-10-24T11:45:37.714Z,79.36
2017-10-24T11:48:05.160Z,78.85
2017-10-24T11:50:32.605Z,78.71
2017-10-24T11:53:00.042Z,77.79
2017-10-24T11:55:29.191Z,77.83
2017-10-24T11:57:56.612Z,77.47
2017-10-24T12:00:24.031Z,76.47
2017-10-24T12:02:51.450Z,76.34
2017-10-24T12:05:19.194Z,76.45
2017-10-24T12:07:46.611Z,75.87
2017-10-24T12:10:14.018Z,75.69
2017-10-24T12:12:41.438Z,75.53
2017-10-24T12:15:08.901Z,74.92
2017-10-24T12:17:36.348Z,75.18
2017-10-24T12:20:03.758Z,75.80
2017-10-24T12:22:31.191Z,75.23
2017-10-24T12:24:58.627Z,75.35
2017-10-24T12:27:26.037Z,75.58
2017-10-24T12:29:53.483Z,76.22
2017-10-24T12:32:20.931Z,75.99
2017-10-24T12:34:48.341Z,76.49
2017-10-24T12:37:15.854Z,76.44
2017-10-24T12:39:43.276Z,76.48
2017-10-24T12:42:13.090Z,76.11
2017-10-24T12:44:43.085Z,76.92
2017-10-24T12:47:18.330Z,76.41
2017-10-24T12:49:51.365Z,76.54
2017-10-24T12:52:18.781Z,75.65
2017-10-24T12:54:46.193Z,76.06
2017-10-24T12:57:17.157Z,76.04
2017-10-24T12:59:44.564Z,76.33
2017-10-24T13:02:12.025Z,75.90
2017-10-24T13:04:39.473Z,75.52
2017-10-24T13:07:07.984Z,75.71
2017-10-24T13:09:35.470Z,74.98
2017-10-24T13:12:02.981Z,74.04
2017-10-24T13:14:30.470Z,73.85
2017-10-24T13:16:57.951Z,74.27
2017-10-24T13:19:25.498Z,73.90
2017-10-24T13:21:52.921Z,73.99
2017-10-24T13:24:20.398Z,74.12
2017-10-24T13:26:47.847Z,74.68
2017-10-24T13:29:15.288Z,74.43
2017-10-24T13:31:42.960Z,74.32
2017-10-24T13:34:10.364Z,74.89
2017-10-24T13:36:37.764Z,75.46
2017-10-24T13:39:05.228Z,75.84
2017-10-24T13:41:32.735Z,75.50
2017-10-24T13:44:00.166Z,75.42
2017-10-24T13:46:27.650Z,76.07
2017-10-24T13:48:55.424Z,76.36
2017-10-24T13:51:22.897Z,76.20
2017-10-24T13:53:50.326Z,76.29
2017-10-24T13:56:17.759Z,75.76
2017-10-24T13:58:45.194Z,76.73
2017-10-24T14:01:12.691Z,77.28
2017-10-24T14:03:40.122Z,78.15
2017-10-24T14:06:13.141Z,78.28
2017-10-24T14:08:46.354Z,78.13
2017-10-24T14:11:14.067Z,78.13
2017-10-24T14:13:41.506Z,79.09
2017-10-24T14:16:08.961Z,78.80
2017-10-24T14:18:36.378Z,78.52
2017-10-24T14:21:04.594Z,78.84
2017-10-24T14:23:32.059Z,79.54
2017-10-24T14:25:59.455Z,79.91
2017-10-24T14:28:26.902Z,80.17
2017-10-24T14:30:54.326Z,80.45
2017-10-24T14:33:21.726Z,80.69
2017-10-24T14:35:49.163Z,80.42
2017-10-24T14:38:16.681Z,79.91
2017-10-24T14:40:44.158Z,79.65
2017-10-24T14:43:11.608Z,80.34
2017-10-24T14:45:39.020Z,80.19
2017-10-24T14:48:06.516Z,80.37
2017-10-24T14:50:33.978Z,80.38
2017-10-24T14:53:01.817Z,80.56
2017-10-24T14:55:29.325Z,80.62
2017-10-24T14:57:56.764Z,80.71
2017-10-24T15:00:24.592Z,80.75
2017-10-24T15:02:53.856Z,80.92
2017-10-24T15:05:21.326Z,80.79
2017-10-24T15:07:48.949Z,81.02
2017-10-24T15:10:17.463Z,81.38
2017-10-24T15:12:45.316Z,81.34
2017-10-24T15:15:12.746Z,81.32
2017-10-24T15:17:40.601Z,81.61
2017-10-24T15:20:08.111Z,81.56
2017-10-24T15:22:35.510Z,81.68
2017-10-24T15:25:03.051Z,81.85
2017-10-24T15:27:35.053Z,81.90
2017-10-24T15:30:02.565Z,82.33
2017-10-24T15:32:30.032Z,82.45
2017-10-24T15:34:57.465Z,82.17
2017-10-24T15:37:24.936Z,82.11
2017-10-24T15:39:52.486Z,82.39
2017-10-24T15:42:19.902Z,82.41
2017-10-24T15:44:47.345Z,82.11
2017-10-24T15:47:14.824Z,83.27
2017-10-24T15:49:42.257Z,83.95
2017-10-24T15:52:09.714Z,84.36
2017-10-24T15:54:37.123Z,84.47
2017-10-24T15:57:04.565Z,84.47
2017-10-24T15:59:32.028Z,85.12
2017-10-24T16:01:59.560Z,85.46
2017-10-24T16:04:27.018Z,85.74
2017-10-24T16:06:54.483Z,85.66
2017-10-24T16:09:21.926Z,86.09
2017-10-24T16:11:49.335Z,86.71
2017-10-24T16:14:17.458Z,87.55
2017-10-24T16:16:44.885Z,88.02
2017-10-24T16:19:12.395Z,88.54
2017-10-24T16:21:39.841Z,88.78
2017-10-24T16:24:07.279Z,89.00
2017-10-24T16:26:34.750Z,89.04
2017-10-24T16:29:02.551Z,89.03
2017-10-24T16:31:29.989Z,89.16
2017-10-24T16:33:57.505Z,88.81
2017-10-24T16:36:25.002Z,89.11
2017-10-24T16:38:52.445Z,89.11
2017-10-24T16:41:21.009Z,89.48
2017-10-24T16:43:48.463Z,89.55
2017-10-24T16:46:15.935Z,89.78
2017-10-24T16:48:43.353Z,89.87
2017-10-24T16:51:10.847Z,89.90
2017-10-24T16:53:38.253Z,90.18
2017-10-24T16:56:05.876Z,90.15
2017-10-24T16:58:33.360Z,89.73
2017-10-24T17:01:00.933Z,89.66
2017-10-24T17:03:28.361Z,89.40
2017-10-24T17:05:55.798Z,89.76
2017-10-24T17:08:23.277Z,89.70
2017-10-24T17:10:50.719Z,88.91
2017-10-24T17:13:18.126Z,89.57
2017-10-24T17:15:45.556Z,89.66
2017-10-24T17:18:12.981Z,89.69
2017-10-24T17:20:40.403Z,89.69
2017-10-24T17:23:07.810Z,89.25
2017-10-24T17:25:35.230Z,89.45
2017-10-24T17:28:02.685Z,89.24
2017-10-24T17:30:30.153Z,89.62
2017-10-24T17:32:57.549Z,89.73
2017-10-24T17:35:25.001Z,89.90
2017-10-24T17:37:52.409Z,89.86
2017-10-24T17:40:19.856Z,90.01
2017-10-24T17:42:47.264Z,90.10
2017-10-24T17:45:14.681Z,89.95
2017-10-24T17:47:42.117Z,90.19
2017-10-24T17:50:09.535Z,90.07
2017-10-24T17:52:36.994Z,89.70
2017-10-24T17:55:04.408Z,89.29
2017-10-24T17:57:31.849Z,88.99
2017-10-24T17:59:59.346Z,89.33
2017-10-24T18:02:26.762Z,89.43
2017-10-24T18:04:54.172Z,89.21
2017-10-24T18:07:21.615Z,89.65
2017-10-24T18:09:49.052Z,89.56
2017-10-24T18:12:16.513Z,90.00
2017-10-24T18:14:43.946Z,89.99
2017-10-24T18:17:11.691Z,90.13
2017-10-24T18:19:39.189Z,90.05
2017-10-24T18:22:06.598Z,89.91
2017-10-24T18:24:34.048Z,89.99
2017-10-24T18:27:01.450Z,89.72
2017-10-24T18:29:29.294Z,89.43
2017-10-24T18:31:56.702Z,89.49
2017-10-24T18:34:24.156Z,89.35
2017-10-24T18:36:51.596Z,89.36
2017-10-24T18:39:19.091Z,89.28
2017-10-24T18:41:46.502Z,89.37
2017-10-24T18:44:13.926Z,89.06
2017-10-24T18:46:41.364Z,89.13
2017-10-24T18:49:08.800Z,88.90
2017-10-24T18:51:36.280Z,88.70
2017-10-24T18:54:03.680Z,89.35
2017-10-24T18:56:31.118Z,89.38
2017-10-24T18:58:58.524Z,90.00
2017-10-24T19:01:26.056Z,90.62
2017-10-24T19:03:53.492Z,90.83
2017-10-24T19:06:20.918Z,91.22
2017-10-24T19:08:48.376Z,91.12
2017-10-24T19:11:15.777Z,90.91
2017-10-24T19:13:43.317Z,91.31
2017-10-24T19:16:10.785Z,91.76
2017-10-24T19:18:38.205Z,91.60
2017-10-24T19:21:05.632Z,92.12
2017-10-24T19:23:33.039Z,92.13
2017-10-24T19:26:00.475Z,92.37
2017-10-24T19:28:28.019Z,92.71
2017-10-24T19:30:55.474Z,92.93
2017-10-24T19:33:22.984Z,93.16
2017-10-24T19:35:50.472Z,93.49
2017-10-24T19:38:17.869Z,93.71
2017-10-24T19:40:45.305Z,93.93
2017-10-24T19:43:12.741Z,94.05
2017-10-24T19:45:40.207Z,94.30
2017-10-24T19:48:07.640Z,94.34
2017-10-24T19:50:35.270Z,94.34
2017-10-24T19:53:02.847Z,94.45
2017-10-24T19:55:30.299Z,94.43
2017-10-24T19:57:57.738Z,94.22
2017-10-24T20:00:25.172Z,94.46
2017-10-24T20:02:52.589Z,94.54
2017-10-24T20:05:20.016Z,94.61
2017-10-24T20:07:47.427Z,94.72
2017-10-24T20:10:14.879Z,94.63
2017-10-24T20:12:42.277Z,94.65
2017-10-24T20:15:09.693Z,94.55
2017-10-24T20:17:37.162Z,94.59
2017-10-24T20:20:04.619Z,94.67
2017-10-24T20:22:32.055Z,94.49
2017-10-24T20:24:59.524Z,94.32
2017-10-24T20:27:27.093Z,94.03
2017-10-24T20:29:54.554Z,94.03
2017-10-24T20:32:21.980Z,94.14
2017-10-24T20:34:49.394Z,94.29
2017-10-24T20:37:16.920Z,94.28
2017-10-24T20:39:44.565Z,94.41
2017-10-24T20:42:12.050Z,94.05
2017-10-24T20:44:39.470Z,93.91
2017-10-24T20:47:06.890Z,93.64
2017-10-24T20:49:34.316Z,93.60
2017-10-24T20:52:01.731Z,93.72
2017-10-24T20:54:29.532Z,93.30
2017-10-24T20:56:56.950Z,93.42
2017-10-24T20:59:24.623Z,93.36
2017-10-24T21:01:52.077Z,92.63
2017-10-24T21:04:19.505Z,92.58
2017-10-24T21:06:47.286Z,92.52
2017-10-24T21:09:14.723Z,92.53
2017-10-24T21:11:42.146Z,92.49
2017-10-24T21:14:09.625Z,92.38
2017-10-24T21:16:37.036Z,92.21
2017-10-24T21:19:04.451Z,91.67
2017-10-24T21:21:31.936Z,91.60
2017-10-24T21:23:59.345Z,91.76
2017-10-24T21:26:26.784Z,92.02
2017-10-24T21:28:54.217Z,91.80
2017-10-24T21:31:21.617Z,91.84
2017-10-24T21:33:49.058Z,91.69
2017-10-24T21:36:16.516Z,91.77
2017-10-24T21:38:43.952Z,92.20
2017-10-24T21:41:11.426Z,92.18
2017-10-24T21:43:40.493Z,92.11
2017-10-24T21:46:07.964Z,92.42
2017-10-24T21:48:35.499Z,92.55
2017-10-24T21:51:02.951Z,92.43
2017-10-24T21:53:30.385Z,92.09
2017-10-24T21:55:57.847Z,92.24
2017-10-24T21:58:25.266Z,91.80
2017-10-24T22:00:52.697Z,92.10
2017-10-24T22:03:20.129Z,92.37
2017-10-24T22:05:48.341Z,92.69
2017-10-24T22:08:15.783Z,92.73
2017-10-24T22:10:43.282Z,92.39
2017-10-24T22:13:10.713Z,91.65
2017-10-24T22:15:38.148Z,91.22
2017-10-24T22:18:05.559Z,90.94
2017-10-24T22:20:32.968Z,90.97
2017-10-24T22:23:00.384Z,91.56
2017-10-24T22:25:27.853Z,91.52
2017-10-24T22:27:55.339Z,91.47
2017-10-24T22:30:22.745Z,91.61
2017-10-24T22:32:50.174Z,91.80
2017-10-24T22:35:17.592Z,91.99
2017-10-24T22:37:45.014Z,92.28
2017-10-24T22:40:12.442Z,92.38
2017-10-24T22:42:39.873Z,92.25
2017-10-24T22:45:07.336Z,92.53
2017-10-24T22:47:34.768Z,92.08
2017-10-24T22:50:02.179Z,91.55
2017-10-24T22:52:29.609Z,91.47
2017-10-24T22:54:57.026Z,92.05
2017-10-24T22:57:24.452Z,92.32
2017-10-24T22:59:51.850Z,92.50
2017-10-24T23:02:19.323Z,92.63
2017-10-24T23:04:46.746Z,92.65
2017-10-24T23:07:14.159Z,92.80
2017-10-24T23:09:41.596Z,92.79
2017-10-24T23:12:09.002Z,92.88
2017-10-24T23:14:36.417Z,93.11
2017-10-24T23:17:03.834Z,93.10
2017-10-24T23:19:31.247Z,92.99
2017-10-24T23:21:58.657Z,92.91
2017-10-24T23:24:26.104Z,92.74
2017-10-24T23:26:53.528Z,92.39
2017-10-24T23:29:21.256Z,91.85
2017-10-24T23:31:48.705Z,91.69
2017-10-24T23:34:16.243Z,91.22
2017-10-24T23:36:43.675Z,91.44
2017-10-24T23:39:11.179Z,91.60
2017-10-24T23:41:38.620Z,91.51
2017-10-24T23:44:06.062Z,91.03
2017-10-24T23:46:33.473Z,91.07
2017-10-24T23:49:00.944Z,90.93
2017-10-24T23:51:28.377Z,91.33
2017-10-24T23:53:55.784Z,91.56
2017-10-24T23:56:23.202Z,91.05
2017-10-24T23:58:50.635Z,90.89
