createdAt,value
2023-01-07T05:00:33.481Z,0.00
2023-01-07T05:01:33.436Z,0.00
2023-01-07T05:02:33.321Z,0.00
2023-01-07T05:03:33.299Z,0.00
2023-01-07T05:04:33.323Z,0.00
2023-01-07T05:05:33.286Z,0.00
2023-01-07T05:06:33.268Z,0.00
2023-01-07T05:07:33.257Z,0.00
2023-01-07T05:08:33.256Z,0.00
2023-01-07T05:09:33.243Z,0.00
2023-01-07T05:10:33.236Z,0.00
2023-01-07T05:11:38.234Z,0.00
2023-01-07T05:12:33.202Z,0.00
2023-01-07T05:13:33.189Z,0.00
2023-01-07T05:14:33.180Z,0.00
2023-01-07T05:15:33.177Z,0.00
2023-01-07T05:16:33.372Z,0.00
2023-01-07T05:17:33.145Z,0.00
2023-01-07T05:18:33.134Z,0.00
2023-01-07T05:19:33.142Z,0.00
2023-01-07T05:20:33.117Z,0.00
2023-01-07T05:21:33.102Z,0.00
2023-01-07T05:22:38.167Z,0.00
2023-01-07T05:23:33.100Z,0.00
2023-01-07T05:24:33.064Z,0.00
2023-01-07T05:25:33.100Z,0.00
2023-01-07T05:26:33.066Z,0.00
2023-01-07T05:27:33.095Z,0.00
2023-01-07T05:28:33.016Z,0.00
2023-01-07T05:29:33.037Z,0.00
2023-01-07T05:30:33.058Z,0.00
2023-01-07T05:31:33.053Z,0.00
2023-01-07T05:32:33.092Z,0.00
2023-01-07T05:33:37.983Z,0.00
2023-01-07T05:34:32.957Z,0.00
2023-01-07T05:35:32.975Z,0.00
2023-01-07T05:36:32.927Z,0.00
2023-01-07T05:37:32.931Z,0.00
2023-01-07T05:38:32.905Z,0.00
2023-01-07T05:39:32.924Z,0.00
2023-01-07T05:40:32.886Z,0.00
2023-01-07T05:41:32.873Z,0.00
2023-01-07T05:42:32.862Z,0.00
2023-01-07T05:43:32.983Z,0.00
2023-01-07T05:44:37.880Z,0.00
2023-01-07T05:45:32.825Z,0.00
2023-01-07T05:46:32.887Z,0.00
2023-01-07T05:47:32.809Z,0.00
2023-01-07T05:48:32.907Z,0.00
2023-01-07T05:49:32.781Z,0.00
2023-01-07T05:50:32.789Z,0.00
2023-01-07T05:51:32.775Z,0.00
2023-01-07T05:52:32.745Z,0.00
2023-01-07T05:53:32.744Z,0.00
2023-01-07T05:54:32.724Z,0.00
2023-01-07T05:55:37.754Z,0.00
2023-01-07T05:56:32.704Z,0.00
2023-01-07T05:57:32.700Z,0.00
2023-01-07T05:58:32.688Z,0.00
2023-01-07T05:59:32.674Z,0.00
2023-01-07T06:00:32.688Z,0.00
2023-01-07T06:01:32.753Z,0.00
2023-01-07T06:02:32.674Z,0.00
2023-01-07T06:03:32.727Z,0.00
2023-01-07T06:04:32.818Z,0.00
2023-01-07T06:05:32.619Z,0.00
2023-01-07T06:06:37.623Z,0.00
2023-01-07T06:07:32.578Z,0.00
2023-01-07T06:08:32.571Z,0.00
2023-01-07T06:09:32.574Z,0.00
2023-01-07T06:10:32.557Z,0.00
2023-01-07T06:11:32.546Z,0.00
2023-01-07T06:12:32.542Z,0.00
2023-01-07T06:13:32.513Z,0.00
2023-01-07T06:14:32.500Z,0.00
2023-01-07T06:15:32.594Z,0.00
2023-01-07T06:16:32.478Z,0.00
2023-01-07T06:17:37.506Z,0.00
2023-01-07T06:18:32.479Z,0.00
2023-01-07T06:19:32.439Z,0.00
2023-01-07T06:20:32.581Z,0.00
2023-01-07T06:21:32.422Z,0.00
2023-01-07T06:22:32.402Z,0.00
2023-01-07T06:23:32.397Z,0.00
2023-01-07T06:24:32.423Z,0.00
2023-01-07T06:25:32.411Z,0.00
2023-01-07T06:26:32.374Z,0.00
2023-01-07T06:27:32.350Z,0.00
2023-01-07T06:28:37.371Z,0.00
2023-01-07T06:29:32.352Z,0.00
2023-01-07T06:30:32.328Z,0.00
2023-01-07T06:31:32.495Z,0.00
2023-01-07T06:32:32.374Z,0.00
2023-01-07T06:33:33.595Z,0.00
2023-01-07T06:34:33.282Z,0.00
2023-01-07T06:35:32.294Z,0.00
2023-01-07T06:36:32.377Z,0.00
2023-01-07T06:37:32.239Z,0.00
2023-01-07T06:38:32.228Z,0.00
2023-01-07T06:39:37.244Z,0.00
2023-01-07T06:40:32.220Z,0.00
2023-01-07T06:41:32.200Z,0.00
2023-01-07T06:42:32.177Z,0.00
2023-01-07T06:43:32.184Z,0.00
2023-01-07T06:44:33.167Z,0.00
2023-01-07T06:45:32.177Z,0.00
2023-01-07T06:46:32.236Z,0.00
2023-01-07T06:47:32.148Z,0.00
2023-01-07T06:48:32.106Z,0.00
2023-01-07T06:49:32.102Z,0.00
2023-01-07T06:50:37.236Z,0.00
2023-01-07T06:51:32.137Z,0.00
2023-01-07T06:52:32.191Z,0.00
2023-01-07T06:53:32.170Z,0.00
2023-01-07T06:54:32.038Z,0.00
2023-01-07T06:55:32.069Z,0.00
2023-01-07T06:56:32.040Z,4.00
2023-01-07T06:57:32.043Z,4.00
2023-01-07T06:58:31.999Z,0.00
2023-01-07T06:59:31.985Z,4.00
2023-01-07T07:00:32.116Z,4.00
2023-01-07T07:01:37.184Z,4.00
2023-01-07T07:02:32.130Z,8.00
2023-01-07T07:03:31.959Z,4.00
2023-01-07T07:04:31.954Z,8.00
2023-01-07T07:05:31.939Z,8.00
2023-01-07T07:06:31.915Z,8.00
2023-01-07T07:07:31.893Z,8.00
2023-01-07T07:08:32.031Z,12.00
2023-01-07T07:09:31.876Z,12.00
2023-01-07T07:10:31.884Z,16.00
2023-01-07T07:11:31.858Z,20.00
2023-01-07T07:12:36.867Z,24.00
2023-01-07T07:13:31.824Z,24.00
2023-01-07T07:14:31.819Z,28.00
2023-01-07T07:15:31.825Z,32.00
2023-01-07T07:16:32.798Z,36.00
2023-01-07T07:17:31.797Z,36.00
2023-01-07T07:18:31.787Z,36.00
2023-01-07T07:19:31.785Z,48.00
2023-01-07T07:20:31.772Z,48.00
2023-01-07T07:21:31.794Z,52.00
2023-01-07T07:22:31.727Z,60.00
2023-01-07T07:23:36.853Z,64.00
2023-01-07T07:24:31.717Z,68.00
2023-01-07T07:25:31.698Z,72.00
2023-01-07T07:26:31.828Z,76.00
2023-01-07T07:27:31.665Z,80.00
2023-01-07T07:28:31.650Z,84.00
2023-01-07T07:29:31.654Z,92.00
2023-01-07T07:30:45.478Z,96.00
2023-01-07T07:31:32.735Z,108.00
2023-01-07T07:32:31.612Z,120.00
2023-01-07T07:33:31.596Z,128.00
2023-01-07T07:34:36.607Z,136.00
2023-01-07T07:35:31.582Z,144.00
2023-01-07T07:36:31.581Z,160.00
2023-01-07T07:37:31.558Z,180.00
2023-01-07T07:38:31.543Z,188.00
2023-01-07T07:39:31.659Z,200.00
2023-01-07T07:40:31.520Z,204.00
2023-01-07T07:41:31.527Z,204.00
2023-01-07T07:42:31.492Z,196.00
2023-01-07T07:43:31.515Z,192.00
2023-01-07T07:44:31.467Z,180.00
2023-01-07T07:45:36.500Z,184.00
2023-01-07T07:46:31.484Z,200.00
2023-01-07T07:47:31.649Z,212.00
2023-01-07T07:48:31.427Z,224.00
2023-01-07T07:49:31.423Z,236.00
2023-01-07T07:50:32.395Z,260.00
2023-01-07T07:51:31.422Z,280.00
2023-01-07T07:52:31.379Z,288.00
2023-01-07T07:53:31.364Z,292.00
2023-01-07T07:54:31.358Z,296.00
2023-01-07T07:55:31.475Z,300.00
2023-01-07T07:56:36.364Z,296.00
2023-01-07T07:57:31.327Z,296.00
2023-01-07T07:58:31.307Z,316.00
2023-01-07T07:59:31.305Z,356.00
2023-01-07T08:00:31.294Z,364.00
2023-01-07T08:01:31.451Z,368.00
2023-01-07T08:02:31.350Z,372.00
2023-01-07T08:03:31.307Z,392.00
2023-01-07T08:04:31.258Z,408.00
2023-01-07T08:05:31.234Z,428.00
2023-01-07T08:06:31.245Z,432.00
2023-01-07T08:07:37.689Z,420.00
2023-01-07T08:08:31.195Z,416.00
2023-01-07T08:09:31.184Z,428.00
2023-01-07T08:10:31.191Z,424.00
2023-01-07T08:11:31.290Z,420.00
2023-01-07T08:12:31.165Z,428.00
2023-01-07T08:13:31.154Z,444.00
2023-01-07T08:14:31.124Z,464.00
2023-01-07T08:15:31.118Z,476.00
2023-01-07T08:16:31.174Z,492.00
2023-01-07T08:17:31.106Z,516.00
2023-01-07T08:18:36.139Z,524.00
2023-01-07T08:19:31.081Z,508.00
2023-01-07T08:20:31.056Z,508.00
2023-01-07T08:21:31.060Z,524.00
2023-01-07T08:22:31.048Z,544.00
2023-01-07T08:23:31.028Z,556.00
2023-01-07T08:24:31.015Z,556.00
2023-01-07T08:25:31.002Z,552.00
2023-01-07T08:26:31.057Z,544.00
2023-01-07T08:27:31.088Z,544.00
2023-01-07T08:28:30.983Z,532.00
2023-01-07T08:29:35.994Z,488.00
2023-01-07T08:30:30.942Z,460.00
2023-01-07T08:31:31.009Z,472.00
2023-01-07T08:32:30.928Z,524.00
2023-01-07T08:33:30.922Z,580.00
2023-01-07T08:34:30.895Z,624.00
2023-01-07T08:35:30.902Z,716.00
2023-01-07T08:36:30.895Z,812.00
2023-01-07T08:37:30.875Z,892.00
2023-01-07T08:38:30.892Z,932.00
2023-01-07T08:39:30.863Z,976.00
2023-01-07T08:40:35.853Z,1056.00
2023-01-07T08:41:30.850Z,1148.00
2023-01-07T08:42:30.801Z,1220.00
2023-01-07T08:43:30.915Z,1296.00
2023-01-07T08:44:30.781Z,1316.00
2023-01-07T08:45:30.835Z,1272.00
2023-01-07T08:46:30.898Z,1228.00
2023-01-07T08:47:30.742Z,1256.00
2023-01-07T08:48:30.734Z,1360.00
2023-01-07T08:49:30.731Z,1464.00
2023-01-07T08:50:30.734Z,1456.00
2023-01-07T08:51:35.728Z,1388.00
2023-01-07T08:52:30.694Z,1332.00
2023-01-07T08:53:30.681Z,1308.00
2023-01-07T08:54:30.665Z,1324.00
2023-01-07T08:55:30.699Z,1352.00
2023-01-07T08:56:30.648Z,1388.00
2023-01-07T08:57:30.634Z,1424.00
2023-01-07T08:58:30.631Z,1464.00
2023-01-07T08:59:30.729Z,1504.00
2023-01-07T09:00:30.650Z,1520.00
2023-01-07T09:01:30.768Z,1496.00
2023-01-07T09:02:35.639Z,1524.00
2023-01-07T09:03:30.576Z,1620.00
2023-01-07T09:04:30.551Z,1720.00
2023-01-07T09:05:30.542Z,1840.00
2023-01-07T09:06:30.540Z,1940.00
2023-01-07T09:07:30.560Z,2036.00
2023-01-07T09:08:30.585Z,2092.00
2023-01-07T09:09:30.501Z,2100.00
2023-01-07T09:10:30.504Z,2092.00
2023-01-07T09:11:30.559Z,2124.00
2023-01-07T09:12:31.469Z,2184.00
2023-01-07T09:13:35.494Z,2212.00
2023-01-07T09:14:30.436Z,2276.00
2023-01-07T09:15:30.534Z,2320.00
2023-01-07T09:16:30.494Z,2376.00
2023-01-07T09:17:30.459Z,2368.00
2023-01-07T09:18:30.388Z,2356.00
2023-01-07T09:19:30.385Z,2400.00
2023-01-07T09:20:30.369Z,2436.00
2023-01-07T09:21:30.359Z,2512.00
2023-01-07T09:22:30.364Z,2524.00
2023-01-07T09:23:30.337Z,2512.00
2023-01-07T09:24:35.351Z,2472.00
2023-01-07T09:25:30.309Z,2428.00
2023-01-07T09:26:30.320Z,2464.00
2023-01-07T09:27:30.308Z,2500.00
2023-01-07T09:28:30.275Z,2512.00
2023-01-07T09:29:30.266Z,2512.00
2023-01-07T09:30:30.270Z,2544.00
2023-01-07T09:31:30.347Z,2620.00
2023-01-07T09:32:30.264Z,2800.00
2023-01-07T09:33:30.221Z,3008.00
2023-01-07T09:34:30.214Z,3232.00
2023-01-07T09:35:35.218Z,3460.00
2023-01-07T09:36:30.182Z,3676.00
2023-01-07T09:37:30.183Z,3832.00
2023-01-07T09:38:30.169Z,3956.00
2023-01-07T09:39:30.159Z,4004.00
2023-01-07T09:40:30.147Z,4068.00
2023-01-07T09:41:30.128Z,4212.00
2023-01-07T09:42:31.528Z,4280.00
2023-01-07T09:44:00.204Z,4212.00
2023-01-07T09:44:31.115Z,4120.00
2023-01-07T09:45:30.215Z,4164.00
2023-01-07T09:46:35.216Z,4236.00
2023-01-07T09:47:30.097Z,4360.00
2023-01-07T09:48:30.051Z,4532.00
2023-01-07T09:49:30.052Z,4444.00
2023-01-07T09:50:30.029Z,4356.00
2023-01-07T09:51:30.016Z,4324.00
2023-01-07T09:52:30.021Z,4428.00
2023-01-07T09:53:30.000Z,4432.00
2023-01-07T09:54:29.992Z,4460.00
2023-01-07T09:55:30.024Z,4632.00
2023-01-07T09:56:29.967Z,4660.00
2023-01-07T09:57:34.989Z,4536.00
2023-01-07T09:58:29.950Z,4488.00
2023-01-07T09:59:29.933Z,4340.00
2023-01-07T10:00:29.915Z,4200.00
2023-01-07T10:01:29.946Z,4324.00
2023-01-07T10:02:30.104Z,4332.00
2023-01-07T10:03:29.961Z,4256.00
2023-01-07T10:04:29.883Z,4180.00
2023-01-07T10:05:29.873Z,4024.00
2023-01-07T10:06:42.769Z,4108.00
2023-01-07T10:07:30.842Z,4240.00
2023-01-07T10:08:34.848Z,4172.00
2023-01-07T10:09:29.810Z,4216.00
2023-01-07T10:10:29.805Z,4160.00
2023-01-07T10:11:29.803Z,4040.00
2023-01-07T10:12:29.788Z,4184.00
2023-01-07T10:13:29.763Z,4252.00
2023-01-07T10:14:29.790Z,4116.00
2023-01-07T10:15:29.747Z,4016.00
2023-01-07T10:16:29.832Z,4104.00
2023-01-07T10:17:29.728Z,4208.00
2023-01-07T10:18:29.834Z,4180.00
2023-01-07T10:19:34.723Z,4176.00
2023-01-07T10:20:29.735Z,4200.00
2023-01-07T10:21:29.684Z,4252.00
2023-01-07T10:22:29.669Z,4284.00
2023-01-07T10:23:29.659Z,4188.00
2023-01-07T10:24:29.691Z,4140.00
2023-01-07T10:25:29.651Z,4208.00
2023-01-07T10:26:29.633Z,4244.00
2023-01-07T10:27:29.629Z,4384.00
2023-01-07T10:28:29.671Z,4352.00
2023-01-07T10:29:29.597Z,4160.00
2023-01-07T10:30:34.598Z,4004.00
2023-01-07T10:31:29.617Z,3968.00
2023-01-07T10:32:29.553Z,4080.00
2023-01-07T10:33:29.537Z,4092.00
2023-01-07T10:34:29.654Z,4128.00
2023-01-07T10:35:29.523Z,4244.00
2023-01-07T10:36:29.522Z,4396.00
2023-01-07T10:37:29.499Z,4556.00
2023-01-07T10:38:29.493Z,4652.00
2023-01-07T10:39:29.475Z,4772.00
2023-01-07T10:40:29.484Z,4896.00
2023-01-07T10:41:34.477Z,4872.00
2023-01-07T10:42:29.459Z,4612.00
2023-01-07T10:43:29.424Z,4484.00
2023-01-07T10:44:29.420Z,4444.00
2023-01-07T10:45:29.443Z,4476.00
2023-01-07T10:46:29.438Z,4488.00
2023-01-07T10:47:30.375Z,4460.00
2023-01-07T10:48:29.373Z,4552.00
2023-01-07T10:49:29.360Z,4516.00
2023-01-07T10:50:29.485Z,4488.00
2023-01-07T10:51:29.347Z,4672.00
2023-01-07T10:52:34.358Z,4528.00
2023-01-07T10:53:29.314Z,4372.00
2023-01-07T10:54:29.301Z,4428.00
2023-01-07T10:55:29.287Z,4648.00
2023-01-07T10:56:29.292Z,4680.00
2023-01-07T10:57:29.274Z,4836.00
2023-01-07T10:58:29.289Z,4748.00
2023-01-07T10:59:29.250Z,4528.00
2023-01-07T11:00:29.249Z,4340.00
2023-01-07T11:01:29.401Z,4236.00
2023-01-07T11:02:29.586Z,4108.00
2023-01-07T11:03:34.225Z,3868.00
2023-01-07T11:04:29.208Z,3776.00
2023-01-07T11:05:29.172Z,3932.00
2023-01-07T11:06:29.202Z,4012.00
2023-01-07T11:07:29.165Z,3896.00
2023-01-07T11:08:29.154Z,3740.00
2023-01-07T11:09:29.143Z,3648.00
2023-01-07T11:10:29.131Z,3584.00
2023-01-07T11:11:29.200Z,3376.00
2023-01-07T11:12:29.103Z,3404.00
2023-01-07T11:13:29.088Z,3292.00
2023-01-07T11:14:34.131Z,3340.00
2023-01-07T11:15:29.088Z,3440.00
2023-01-07T11:16:29.231Z,3540.00
2023-01-07T11:17:29.113Z,3640.00
2023-01-07T11:18:29.041Z,3624.00
2023-01-07T11:19:29.019Z,3616.00
2023-01-07T11:20:29.011Z,3560.00
2023-01-07T11:21:44.416Z,3412.00
2023-01-07T11:22:30.114Z,3520.00
2023-01-07T11:23:28.991Z,3720.00
2023-01-07T11:24:28.981Z,3928.00
2023-01-07T11:25:34.007Z,3908.00
2023-01-07T11:26:28.960Z,3556.00
2023-01-07T11:27:28.939Z,3336.00
2023-01-07T11:28:28.925Z,3184.00
2023-01-07T11:29:28.906Z,3136.00
2023-01-07T11:30:28.898Z,3360.00
2023-01-07T11:31:28.910Z,3324.00
2023-01-07T11:32:28.871Z,3136.00
2023-01-07T11:34:01.451Z,3012.00
2023-01-07T11:34:29.843Z,3020.00
2023-01-07T11:35:28.831Z,3048.00
2023-01-07T11:36:33.892Z,3112.00
2023-01-07T11:37:28.869Z,3352.00
2023-01-07T11:38:28.942Z,3596.00
2023-01-07T11:39:28.791Z,3588.00
2023-01-07T11:40:28.794Z,3448.00
2023-01-07T11:41:28.795Z,3224.00
2023-01-07T11:42:28.760Z,3144.00
2023-01-07T11:43:28.740Z,2992.00
2023-01-07T11:44:28.733Z,2828.00
2023-01-07T11:45:28.774Z,3008.00
2023-01-07T11:46:28.963Z,3440.00
2023-01-07T11:47:33.723Z,3752.00
2023-01-07T11:48:29.686Z,3876.00
2023-01-07T11:49:28.702Z,3732.00
2023-01-07T11:50:28.676Z,3500.00
2023-01-07T11:51:28.684Z,3376.00
2023-01-07T11:52:28.651Z,3216.00
2023-01-07T11:53:28.627Z,3484.00
2023-01-07T11:54:28.766Z,3656.00
2023-01-07T11:55:28.602Z,3680.00
2023-01-07T11:56:28.603Z,3672.00
2023-01-07T11:57:28.599Z,3868.00
2023-01-07T11:58:33.626Z,4116.00
2023-01-07T11:59:28.566Z,3920.00
2023-01-07T12:00:28.683Z,3552.00
2023-01-07T12:01:28.567Z,3292.00
2023-01-07T12:02:28.574Z,3300.00
2023-01-07T12:03:28.556Z,3612.00
2023-01-07T12:04:28.511Z,3804.00
2023-01-07T12:05:28.500Z,3844.00
2023-01-07T12:06:28.489Z,3920.00
2023-01-07T12:07:28.490Z,3872.00
2023-01-07T12:08:28.469Z,3724.00
2023-01-07T12:09:33.580Z,3396.00
2023-01-07T12:10:28.435Z,3212.00
2023-01-07T12:11:28.438Z,2900.00
2023-01-07T12:12:28.434Z,2992.00
2023-01-07T12:13:28.397Z,3052.00
2023-01-07T12:14:28.435Z,3172.00
2023-01-07T12:15:28.417Z,3408.00
2023-01-07T12:16:28.550Z,3340.00
2023-01-07T12:17:28.363Z,3300.00
2023-01-07T12:18:28.356Z,3288.00
2023-01-07T12:19:28.367Z,3360.00
2023-01-07T12:20:33.382Z,3576.00
2023-01-07T12:21:28.310Z,3796.00
2023-01-07T12:22:28.309Z,3928.00
2023-01-07T12:23:28.301Z,3876.00
2023-01-07T12:24:28.280Z,3788.00
2023-01-07T12:25:28.392Z,3932.00
2023-01-07T12:26:28.279Z,3952.00
2023-01-07T12:27:28.276Z,3924.00
2023-01-07T12:28:28.232Z,4124.00
2023-01-07T12:29:28.251Z,4428.00
2023-01-07T12:30:28.219Z,4596.00
2023-01-07T12:31:33.456Z,4324.00
2023-01-07T12:32:28.201Z,4324.00
2023-01-07T12:33:28.181Z,4168.00
2023-01-07T12:34:28.177Z,3988.00
2023-01-07T12:35:28.168Z,3776.00
2023-01-07T12:36:28.159Z,3480.00
2023-01-07T12:37:28.150Z,3532.00
2023-01-07T12:38:28.123Z,3768.00
2023-01-07T12:39:28.120Z,3904.00
2023-01-07T12:40:28.097Z,3800.00
2023-01-07T12:41:28.197Z,3896.00
2023-01-07T12:42:33.113Z,4176.00
2023-01-07T12:43:28.057Z,4172.00
2023-01-07T12:44:28.060Z,4124.00
2023-01-07T12:45:28.038Z,4388.00
2023-01-07T12:46:28.062Z,4524.00
2023-01-07T12:47:30.537Z,4340.00
2023-01-07T12:48:28.009Z,4204.00
2023-01-07T12:49:27.990Z,4372.00
2023-01-07T12:50:27.988Z,4372.00
2023-01-07T12:51:27.981Z,3984.00
2023-01-07T12:52:27.981Z,3996.00
2023-01-07T12:53:33.008Z,4444.00
2023-01-07T12:54:28.940Z,4784.00
2023-01-07T12:55:27.924Z,4596.00
2023-01-07T12:56:27.918Z,3884.00
2023-01-07T12:57:28.024Z,3872.00
2023-01-07T12:58:27.916Z,4116.00
2023-01-07T12:59:45.883Z,3800.00
2023-01-07T13:00:28.865Z,3960.00
2023-01-07T13:01:27.936Z,4108.00
2023-01-07T13:02:27.997Z,4120.00
2023-01-07T13:03:27.922Z,4584.00
2023-01-07T13:04:32.868Z,4676.00
2023-01-07T13:05:27.812Z,4456.00
2023-01-07T13:06:27.799Z,4072.00
2023-01-07T13:07:27.837Z,4024.00
2023-01-07T13:08:28.771Z,4060.00
2023-01-07T13:09:27.770Z,4384.00
2023-01-07T13:10:27.750Z,4040.00
2023-01-07T13:11:27.744Z,3896.00
2023-01-07T13:12:41.883Z,4032.00
2023-01-07T13:13:28.832Z,4204.00
2023-01-07T13:14:27.708Z,3852.00
2023-01-07T13:15:32.721Z,4584.00
2023-01-07T13:16:27.782Z,3692.00
2023-01-07T13:17:27.708Z,3696.00
2023-01-07T13:18:27.661Z,3960.00
2023-01-07T13:19:27.659Z,3968.00
2023-01-07T13:20:27.640Z,3564.00
2023-01-07T13:21:28.629Z,3004.00
2023-01-07T13:22:27.661Z,2632.00
2023-01-07T13:23:27.628Z,2372.00
2023-01-07T13:24:54.835Z,2552.00
2023-01-07T13:25:28.588Z,2452.00
2023-01-07T13:26:32.632Z,2332.00
2023-01-07T13:27:27.649Z,2012.00
2023-01-07T13:28:27.555Z,2012.00
2023-01-07T13:29:27.674Z,1928.00
2023-01-07T13:30:27.526Z,1960.00
2023-01-07T13:31:27.560Z,1884.00
2023-01-07T13:32:27.523Z,1936.00
2023-01-07T13:33:27.495Z,1848.00
2023-01-07T13:34:27.489Z,1812.00
2023-01-07T13:35:27.483Z,2264.00
2023-01-07T13:36:27.475Z,2140.00
2023-01-07T13:37:32.483Z,2468.00
2023-01-07T13:38:27.438Z,2568.00
2023-01-07T13:39:27.426Z,2632.00
2023-01-07T13:40:27.421Z,2744.00
2023-01-07T13:41:27.412Z,3108.00
2023-01-07T13:42:27.412Z,3396.00
2023-01-07T13:43:27.386Z,3336.00
2023-01-07T13:44:27.373Z,3140.00
2023-01-07T13:45:27.496Z,3152.00
2023-01-07T13:46:27.436Z,3356.00
2023-01-07T13:47:27.374Z,3548.00
2023-01-07T13:48:32.349Z,3644.00
2023-01-07T13:49:27.334Z,3296.00
2023-01-07T13:50:27.301Z,3148.00
2023-01-07T13:51:27.316Z,2764.00
2023-01-07T13:52:27.325Z,2560.00
2023-01-07T13:53:27.295Z,2648.00
2023-01-07T13:54:27.257Z,2704.00
2023-01-07T13:55:27.245Z,2912.00
2023-01-07T13:56:27.248Z,2740.00
2023-01-07T13:57:27.237Z,2540.00
2023-01-07T13:58:27.215Z,2728.00
2023-01-07T13:59:32.227Z,3008.00
2023-01-07T14:00:27.189Z,2608.00
2023-01-07T14:01:27.458Z,2940.00
2023-01-07T14:02:27.350Z,3312.00
2023-01-07T14:03:27.191Z,2712.00
2023-01-07T14:04:27.148Z,2508.00
2023-01-07T14:05:27.154Z,2432.00
2023-01-07T14:06:27.148Z,2264.00
2023-01-07T14:07:27.131Z,2244.00
2023-01-07T14:08:27.120Z,2220.00
2023-01-07T14:09:27.141Z,1968.00
2023-01-07T14:10:32.098Z,1724.00
2023-01-07T14:11:27.067Z,1648.00
2023-01-07T14:12:27.223Z,1408.00
2023-01-07T14:13:27.053Z,1312.00
2023-01-07T14:14:27.079Z,1276.00
2023-01-07T14:15:27.023Z,1268.00
2023-01-07T14:16:27.019Z,1252.00
2023-01-07T14:17:27.205Z,1212.00
2023-01-07T14:18:26.999Z,1204.00
2023-01-07T14:19:26.984Z,1192.00
2023-01-07T14:20:26.987Z,1184.00
2023-01-07T14:21:31.979Z,1180.00
2023-01-07T14:22:26.958Z,1172.00
2023-01-07T14:23:26.943Z,1156.00
2023-01-07T14:24:26.927Z,1132.00
2023-01-07T14:25:26.919Z,1124.00
2023-01-07T14:26:26.895Z,1108.00
2023-01-07T14:27:26.955Z,1096.00
2023-01-07T14:28:26.895Z,1084.00
2023-01-07T14:29:27.004Z,1076.00
2023-01-07T14:30:26.858Z,1064.00
2023-01-07T14:31:26.906Z,1052.00
2023-01-07T14:32:31.874Z,1040.00
2023-01-07T14:33:26.842Z,1040.00
2023-01-07T14:34:26.814Z,1020.00
2023-01-07T14:35:26.812Z,992.00
2023-01-07T14:36:26.783Z,968.00
2023-01-07T14:37:26.849Z,964.00
2023-01-07T14:38:26.915Z,948.00
2023-01-07T14:39:26.747Z,940.00
2023-01-07T14:40:26.771Z,940.00
2023-01-07T14:41:26.724Z,904.00
2023-01-07T14:42:26.720Z,908.00
2023-01-07T14:43:31.758Z,904.00
2023-01-07T14:44:26.700Z,896.00
2023-01-07T14:45:26.680Z,860.00
2023-01-07T14:46:26.716Z,880.00
2023-01-07T14:47:26.655Z,872.00
2023-01-07T14:48:26.781Z,868.00
2023-01-07T14:49:26.636Z,856.00
2023-01-07T14:50:26.622Z,844.00
2023-01-07T14:51:26.616Z,836.00
2023-01-07T14:52:26.648Z,832.00
2023-01-07T14:53:26.660Z,824.00
2023-01-07T14:54:31.709Z,820.00
2023-01-07T14:55:26.580Z,812.00
2023-01-07T14:56:26.644Z,804.00
2023-01-07T14:57:26.609Z,796.00
2023-01-07T14:58:26.549Z,784.00
2023-01-07T14:59:26.538Z,772.00
2023-01-07T15:00:26.616Z,756.00
2023-01-07T15:01:26.673Z,744.00
2023-01-07T15:02:26.767Z,728.00
2023-01-07T15:03:26.548Z,708.00
2023-01-07T15:04:26.509Z,684.00
2023-01-07T15:05:31.512Z,656.00
2023-01-07T15:06:26.468Z,636.00
2023-01-07T15:07:26.436Z,624.00
2023-01-07T15:08:26.432Z,616.00
2023-01-07T15:09:26.421Z,604.00
2023-01-07T15:10:26.409Z,580.00
2023-01-07T15:11:26.422Z,556.00
2023-01-07T15:12:26.393Z,536.00
2023-01-07T15:13:26.415Z,528.00
2023-01-07T15:14:26.353Z,520.00
2023-01-07T15:15:26.353Z,508.00
2023-01-07T15:16:31.410Z,488.00
2023-01-07T15:17:26.320Z,472.00
2023-01-07T15:18:26.337Z,444.00
2023-01-07T15:19:26.338Z,420.00
2023-01-07T15:20:26.406Z,400.00
2023-01-07T15:21:26.277Z,380.00
2023-01-07T15:22:26.291Z,368.00
2023-01-07T15:23:26.295Z,356.00
2023-01-07T15:24:26.260Z,344.00
2023-01-07T15:25:26.222Z,332.00
2023-01-07T15:26:26.231Z,316.00
2023-01-07T15:27:31.225Z,296.00
2023-01-07T15:28:26.222Z,280.00
2023-01-07T15:29:26.195Z,264.00
2023-01-07T15:30:26.176Z,248.00
2023-01-07T15:31:26.253Z,236.00
2023-01-07T15:32:26.259Z,224.00
2023-01-07T15:33:26.147Z,208.00
2023-01-07T15:34:26.125Z,200.00
2023-01-07T15:35:26.110Z,188.00
2023-01-07T15:36:26.222Z,176.00
2023-01-07T15:37:26.112Z,160.00
2023-01-07T15:38:31.120Z,152.00
2023-01-07T15:39:26.111Z,140.00
2023-01-07T15:40:26.062Z,128.00
2023-01-07T15:41:26.051Z,116.00
2023-01-07T15:42:26.046Z,108.00
2023-01-07T15:43:26.026Z,100.00
2023-01-07T15:44:27.842Z,88.00
2023-01-07T15:45:25.998Z,80.00
2023-01-07T15:46:26.040Z,72.00
2023-01-07T15:47:25.972Z,68.00
2023-01-07T15:48:25.966Z,60.00
2023-01-07T15:49:30.988Z,56.00
2023-01-07T15:50:25.938Z,48.00
2023-01-07T15:51:25.931Z,44.00
2023-01-07T15:52:26.033Z,40.00
2023-01-07T15:53:25.934Z,36.00
2023-01-07T15:54:25.911Z,32.00
2023-01-07T15:55:25.927Z,28.00
2023-01-07T15:56:25.873Z,24.00
2023-01-07T15:57:25.864Z,20.00
2023-01-07T15:58:25.859Z,20.00
2023-01-07T15:59:25.851Z,16.00
2023-01-07T16:00:30.864Z,12.00
2023-01-07T16:01:26.035Z,12.00
2023-01-07T16:02:25.903Z,12.00
2023-01-07T16:03:25.799Z,12.00
2023-01-07T16:04:25.918Z,8.00
2023-01-07T16:05:25.775Z,8.00
2023-01-07T16:06:25.791Z,4.00
2023-01-07T16:07:25.753Z,4.00
2023-01-07T16:08:25.848Z,4.00
2023-01-07T16:09:25.777Z,0.00
2023-01-07T16:10:25.716Z,4.00
2023-01-07T16:11:30.742Z,4.00
2023-01-07T16:12:25.692Z,4.00
2023-01-07T16:13:25.679Z,0.00
2023-01-07T16:14:25.707Z,0.00
2023-01-07T16:15:25.653Z,0.00
2023-01-07T16:16:25.708Z,0.00
2023-01-07T16:17:25.654Z,0.00
2023-01-07T16:18:25.632Z,0.00
2023-01-07T16:19:25.619Z,0.00
2023-01-07T16:20:26.476Z,0.00
2023-01-07T16:21:25.603Z,0.00
2023-01-07T16:22:30.615Z,0.00
2023-01-07T16:23:25.567Z,0.00
2023-01-07T16:24:25.702Z,0.00
2023-01-07T16:25:25.541Z,0.00
2023-01-07T16:26:25.535Z,0.00
2023-01-07T16:27:25.521Z,0.00
2023-01-07T16:28:25.539Z,0.00
2023-01-07T16:29:25.507Z,0.00
2023-01-07T16:30:25.486Z,0.00
2023-01-07T16:31:25.544Z,0.00
2023-01-07T16:32:25.473Z,0.00
2023-01-07T16:33:30.489Z,0.00
2023-01-07T16:34:25.477Z,0.00
2023-01-07T16:35:25.429Z,0.00
2023-01-07T16:36:25.418Z,0.00
2023-01-07T16:37:25.477Z,0.00
2023-01-07T16:38:25.432Z,0.00
2023-01-07T16:39:25.411Z,0.00
2023-01-07T16:40:25.491Z,0.00
2023-01-07T16:41:25.360Z,0.00
2023-01-07T16:42:25.351Z,0.00
2023-01-07T16:43:25.347Z,0.00
2023-01-07T16:44:30.368Z,0.00
2023-01-07T16:45:25.365Z,0.00
2023-01-07T16:46:25.407Z,0.00
2023-01-07T16:47:25.304Z,0.00
2023-01-07T16:48:25.278Z,0.00
2023-01-07T16:49:25.293Z,0.00
2023-01-07T16:50:25.262Z,0.00
2023-01-07T16:51:25.246Z,0.00
2023-01-07T16:52:25.239Z,0.00
2023-01-07T16:53:25.266Z,0.00
2023-01-07T16:54:25.251Z,0.00
2023-01-07T16:55:30.354Z,0.00
2023-01-07T16:56:25.200Z,0.00
2023-01-07T16:57:25.181Z,0.00
2023-01-07T16:58:25.168Z,0.00
2023-01-07T16:59:25.201Z,0.00
2023-01-07T17:00:25.209Z,0.00
2023-01-07T17:01:25.267Z,0.00
2023-01-07T17:02:25.125Z,0.00
2023-01-07T17:03:25.187Z,0.00
2023-01-07T17:04:25.133Z,0.00
2023-01-07T17:05:25.101Z,0.00
2023-01-07T17:06:30.156Z,0.00
2023-01-07T17:07:25.093Z,0.00
2023-01-07T17:08:25.053Z,0.00
2023-01-07T17:09:25.068Z,0.00
2023-01-07T17:10:25.073Z,0.00
2023-01-07T17:11:25.057Z,0.00
2023-01-07T17:12:25.007Z,0.00
2023-01-07T17:13:25.014Z,0.00
2023-01-07T17:14:24.989Z,0.00
2023-01-07T17:15:24.989Z,0.00
2023-01-07T17:16:25.042Z,0.00
2023-01-07T17:17:29.975Z,0.00
2023-01-07T17:18:24.975Z,0.00
2023-01-07T17:19:24.945Z,0.00
2023-01-07T17:20:24.927Z,0.00
2023-01-07T17:21:24.931Z,0.00
2023-01-07T17:22:24.896Z,0.00
2023-01-07T17:23:24.907Z,0.00
2023-01-07T17:24:24.904Z,0.00
2023-01-07T17:25:24.892Z,0.00
2023-01-07T17:26:24.875Z,0.00
2023-01-07T17:27:24.973Z,0.00
2023-01-07T17:28:29.851Z,0.00
2023-01-07T17:29:24.817Z,0.00
2023-01-07T17:30:24.828Z,0.00
2023-01-07T17:31:24.886Z,0.00
2023-01-07T17:32:24.820Z,0.00