createdAt,value
2019-04-03T00:01:53.690Z,20.60
2019-04-03T00:04:24.256Z,20.60
2019-04-03T00:06:55.037Z,20.60
2019-04-03T00:09:26.082Z,20.60
2019-04-03T00:11:56.918Z,20.60
2019-04-03T00:14:27.916Z,20.60
2019-04-03T00:16:59.028Z,20.60
2019-04-03T00:19:30.220Z,20.60
2019-04-03T00:22:01.429Z,20.60
2019-04-03T00:24:32.363Z,20.60
2019-04-03T00:27:03.233Z,20.50
2019-04-03T00:29:34.117Z,20.50
2019-04-03T00:32:05.142Z,20.50
2019-04-03T00:34:36.055Z,20.50
2019-04-03T00:37:07.061Z,20.50
2019-04-03T00:39:38.065Z,20.40
2019-04-03T00:42:08.982Z,20.40
2019-04-03T00:44:39.906Z,20.40
2019-04-03T00:47:10.873Z,20.40
2019-04-03T00:49:41.857Z,20.40
2019-04-03T00:52:13.209Z,20.40
2019-04-03T00:54:44.125Z,20.40
2019-04-03T00:57:15.108Z,20.40
2019-04-03T00:59:46.223Z,20.30
2019-04-03T01:02:17.125Z,20.30
2019-04-03T01:04:48.141Z,20.30
2019-04-03T01:07:19.017Z,20.30
2019-04-03T01:09:49.909Z,20.30
2019-04-03T01:12:21.564Z,20.30
2019-04-03T01:14:52.766Z,20.20
2019-04-03T01:17:24.062Z,20.20
2019-04-03T01:19:54.665Z,20.20
2019-04-03T01:22:25.660Z,20.20
2019-04-03T01:24:56.393Z,20.20
2019-04-03T01:27:27.434Z,20.20
2019-04-03T01:29:58.604Z,20.20
2019-04-03T01:32:29.626Z,20.10
2019-04-03T01:35:00.461Z,20.20
2019-04-03T01:37:31.105Z,20.20
2019-04-03T01:40:02.053Z,20.20
2019-04-03T01:42:32.987Z,20.10
2019-04-03T01:45:03.903Z,20.20
2019-04-03T01:47:34.936Z,20.10
2019-04-03T01:50:07.147Z,20.10
2019-04-03T01:52:38.061Z,20.10
2019-04-03T01:55:08.987Z,20.10
2019-04-03T01:57:39.562Z,20.10
2019-04-03T02:00:11.587Z,20.10
2019-04-03T02:02:42.448Z,20.10
2019-04-03T02:05:13.316Z,20.10
2019-04-03T02:07:44.736Z,20.10
2019-04-03T02:10:18.318Z,20.00
2019-04-03T02:12:51.210Z,20.00
2019-04-03T02:15:22.333Z,20.00
2019-04-03T02:17:54.979Z,20.00
2019-04-03T02:20:28.607Z,20.00
2019-04-03T02:23:00.494Z,20.00
2019-04-03T02:25:32.223Z,20.00
2019-04-03T02:28:06.133Z,20.00
2019-04-03T02:30:36.770Z,19.90
2019-04-03T02:33:07.999Z,20.00
2019-04-03T02:35:40.076Z,19.90
2019-04-03T02:38:11.471Z,19.90
2019-04-03T02:40:42.492Z,19.90
2019-04-03T02:43:14.824Z,19.90
2019-04-03T02:45:46.109Z,19.90
2019-04-03T02:48:17.040Z,19.90
2019-04-03T02:50:48.586Z,19.80
2019-04-03T02:53:21.241Z,19.80
2019-04-03T02:55:52.114Z,19.80
2019-04-03T02:58:23.407Z,19.80
2019-04-03T03:00:53.894Z,19.80
2019-04-03T03:03:24.902Z,19.80
2019-04-03T03:05:59.309Z,19.70
2019-04-03T03:08:30.212Z,19.70
2019-04-03T03:11:03.457Z,19.70
2019-04-03T03:13:35.862Z,19.70
2019-04-03T03:16:07.497Z,19.60
2019-04-03T03:18:38.465Z,19.60
2019-04-03T03:21:13.139Z,19.60
2019-04-03T03:23:42.962Z,19.60
2019-04-03T03:26:16.319Z,19.50
2019-04-03T03:28:48.489Z,19.50
2019-04-03T03:31:44.638Z,19.50
2019-04-03T03:33:53.001Z,19.40
2019-04-03T03:36:26.351Z,19.40
2019-04-03T03:38:57.060Z,19.40
2019-04-03T03:41:28.305Z,19.40
2019-04-03T03:43:59.400Z,19.30
2019-04-03T03:46:30.592Z,19.30
2019-04-03T03:49:01.919Z,19.30
2019-04-03T03:51:36.043Z,19.20
2019-04-03T03:54:06.896Z,19.20
2019-04-03T03:56:39.179Z,19.20
2019-04-03T03:59:12.020Z,19.20
2019-04-03T04:01:42.929Z,19.10
2019-04-03T04:04:15.404Z,19.10
2019-04-03T04:06:47.347Z,19.10
2019-04-03T04:09:18.638Z,19.00
2019-04-03T04:11:50.130Z,19.00
2019-04-03T04:14:23.045Z,19.00
2019-04-03T04:16:53.680Z,18.90
2019-04-03T04:19:28.737Z,18.90
2019-04-03T04:21:57.563Z,18.90
2019-04-03T04:24:28.772Z,18.90
2019-04-03T04:27:02.326Z,18.80
2019-04-03T04:29:32.768Z,18.80
2019-04-03T04:32:03.626Z,18.80
2019-04-03T04:34:34.691Z,18.80
2019-04-03T04:37:05.657Z,18.80
2019-04-03T04:39:36.458Z,18.70
2019-04-03T04:42:07.494Z,18.70
2019-04-03T04:44:38.940Z,18.70
2019-04-03T04:47:15.108Z,18.70
2019-04-03T04:49:45.628Z,18.70
2019-04-03T04:52:16.637Z,18.70
2019-04-03T04:54:47.662Z,18.60
2019-04-03T04:57:18.589Z,18.60
2019-04-03T04:59:49.615Z,18.60
2019-04-03T05:02:21.536Z,18.60
2019-04-03T05:04:53.899Z,18.60
2019-04-03T05:07:25.271Z,18.60
2019-04-03T05:09:56.097Z,18.60
2019-04-03T05:12:26.940Z,18.50
2019-04-03T05:14:57.791Z,18.50
2019-04-03T05:17:28.670Z,18.50
2019-04-03T05:19:59.546Z,18.50
2019-04-03T05:22:30.269Z,18.50
2019-04-03T05:25:01.359Z,18.50
2019-04-03T05:27:34.415Z,18.50
2019-04-03T05:30:06.577Z,18.50
2019-04-03T05:32:39.033Z,18.50
2019-04-03T05:35:10.327Z,18.50
2019-04-03T05:37:41.502Z,18.50
2019-04-03T05:40:12.089Z,18.50
2019-04-03T05:42:42.786Z,18.50
2019-04-03T05:45:13.512Z,18.50
2019-04-03T05:47:44.111Z,18.50
2019-04-03T05:50:14.911Z,18.50
2019-04-03T05:52:45.868Z,18.50
2019-04-03T05:55:17.039Z,18.50
2019-04-03T05:57:47.969Z,18.50
2019-04-03T06:00:19.328Z,18.50
2019-04-03T06:02:52.578Z,18.60
2019-04-03T06:05:25.082Z,18.60
2019-04-03T06:07:56.045Z,18.60
2019-04-03T06:10:28.322Z,18.60
2019-04-03T06:13:00.344Z,18.60
2019-04-03T06:15:31.273Z,18.70
2019-04-03T06:18:02.038Z,18.70
2019-04-03T06:20:33.397Z,18.70
2019-04-03T06:23:04.443Z,18.70
2019-04-03T06:25:37.132Z,18.70
2019-04-03T06:28:08.125Z,18.80
2019-04-03T06:30:38.943Z,18.80
2019-04-03T06:33:09.940Z,18.80
2019-04-03T06:35:40.738Z,18.80
2019-04-03T06:38:11.688Z,18.80
2019-04-03T06:40:43.959Z,18.90
2019-04-03T06:43:16.498Z,18.90
2019-04-03T06:45:47.693Z,19.00
2019-04-03T06:48:18.569Z,19.00
2019-04-03T06:50:49.734Z,19.00
2019-04-03T06:53:20.847Z,19.10
2019-04-03T06:55:51.745Z,19.20
2019-04-03T06:58:22.715Z,19.20
2019-04-03T07:00:54.708Z,19.30
2019-04-03T07:03:25.987Z,19.30
2019-04-03T07:05:56.712Z,19.40
2019-04-03T07:08:34.442Z,19.40
2019-04-03T07:11:00.468Z,19.40
2019-04-03T07:13:31.773Z,19.50
2019-04-03T07:16:02.411Z,19.50
2019-04-03T07:18:33.128Z,19.50
2019-04-03T07:21:03.900Z,19.60
2019-04-03T07:23:34.853Z,19.60
2019-04-03T07:26:05.695Z,19.60
2019-04-03T07:28:36.427Z,19.70
2019-04-03T07:31:07.418Z,19.70
2019-04-03T07:33:38.352Z,19.80
2019-04-03T07:36:11.557Z,19.80
2019-04-03T07:38:42.112Z,19.80
2019-04-03T07:41:13.067Z,19.80
2019-04-03T07:43:43.753Z,19.90
2019-04-03T07:46:14.793Z,19.90
2019-04-03T07:48:46.974Z,19.90
2019-04-03T07:51:18.282Z,20.00
2019-04-03T07:53:51.205Z,20.00
2019-04-03T07:56:21.855Z,20.10
2019-04-03T07:58:54.052Z,20.10
2019-04-03T08:01:24.756Z,20.20
2019-04-03T08:03:56.057Z,20.20
2019-04-03T08:06:26.777Z,20.20
2019-04-03T08:09:07.667Z,20.30
2019-04-03T08:11:30.834Z,20.30
2019-04-03T08:14:02.805Z,20.40
2019-04-03T08:16:33.539Z,20.40
2019-04-03T08:19:08.024Z,20.40
2019-04-03T08:21:38.132Z,20.50
2019-04-03T08:24:08.922Z,20.50
2019-04-03T08:26:40.298Z,20.60
2019-04-03T08:29:11.174Z,20.70
2019-04-03T08:31:43.915Z,20.70
2019-04-03T08:34:17.741Z,20.80
2019-04-03T08:36:47.490Z,20.80
2019-04-03T08:39:18.484Z,20.90
2019-04-03T08:41:49.691Z,20.90
2019-04-03T08:44:20.861Z,21.00
2019-04-03T08:46:52.284Z,21.10
2019-04-03T08:49:25.784Z,21.10
2019-04-03T08:51:55.300Z,21.20
2019-04-03T08:54:26.314Z,21.30
2019-04-03T08:56:57.383Z,21.30
2019-04-03T08:59:28.745Z,21.30
2019-04-03T09:01:59.821Z,21.40
2019-04-03T09:04:30.985Z,21.40
2019-04-03T09:07:02.024Z,21.60
2019-04-03T09:09:34.965Z,21.60
2019-04-03T09:12:05.616Z,21.70
2019-04-03T09:14:37.336Z,21.80
2019-04-03T09:17:08.472Z,21.80
2019-04-03T09:19:41.753Z,22.00
2019-04-03T09:22:11.874Z,22.00
2019-04-03T09:24:43.092Z,22.10
2019-04-03T09:27:13.969Z,22.30
2019-04-03T09:29:45.814Z,22.40
2019-04-03T09:32:16.948Z,22.40
2019-04-03T09:34:48.796Z,22.50
2019-04-03T09:37:19.656Z,22.60
2019-04-03T09:39:50.653Z,22.70
2019-04-03T09:42:21.811Z,22.80
2019-04-03T09:44:55.762Z,22.90
2019-04-03T09:47:26.136Z,22.90
2019-04-03T09:49:57.050Z,23.00
2019-04-03T09:52:38.264Z,23.10
2019-04-03T09:55:02.011Z,23.20
2019-04-03T09:57:33.113Z,23.30
2019-04-03T10:00:05.357Z,23.30
2019-04-03T10:02:36.495Z,23.40
2019-04-03T10:05:08.032Z,23.50
2019-04-03T10:07:39.198Z,23.60
2019-04-03T10:10:10.909Z,23.60
2019-04-03T10:12:44.715Z,23.70
2019-04-03T10:15:18.080Z,23.90
2019-04-03T10:17:48.798Z,23.90
2019-04-03T10:20:21.520Z,24.00
2019-04-03T10:22:53.977Z,24.20
2019-04-03T10:25:24.931Z,24.30
2019-04-03T10:27:55.845Z,24.40
2019-04-03T10:30:26.642Z,24.50
2019-04-03T10:33:00.160Z,24.60
2019-04-03T10:35:31.778Z,24.70
2019-04-03T10:38:04.112Z,24.80
2019-04-03T10:40:35.412Z,24.90
2019-04-03T10:43:06.732Z,25.00
2019-04-03T10:45:38.067Z,25.00
2019-04-03T10:48:10.017Z,25.10
2019-04-03T10:50:41.363Z,25.20
2019-04-03T10:53:12.316Z,25.20
2019-04-03T10:55:43.220Z,25.30
2019-04-03T10:58:14.578Z,25.40
2019-04-03T11:00:46.878Z,25.50
2019-04-03T11:03:17.776Z,25.50
2019-04-03T11:05:48.586Z,25.70
2019-04-03T11:08:19.473Z,25.80
2019-04-03T11:10:50.737Z,25.90
2019-04-03T11:13:24.730Z,26.00
2019-04-03T11:15:55.786Z,26.20
2019-04-03T11:18:26.522Z,26.30
2019-04-03T11:20:57.844Z,26.50
2019-04-03T11:23:37.831Z,26.70
2019-04-03T11:26:01.575Z,26.80
2019-04-03T11:28:32.727Z,26.90
2019-04-03T11:31:03.594Z,27.10
2019-04-03T11:33:34.532Z,27.30
2019-04-03T11:36:05.444Z,27.40
2019-04-03T11:38:36.655Z,27.40
2019-04-03T11:41:14.530Z,27.60
2019-04-03T11:43:40.226Z,27.60
2019-04-03T11:46:11.039Z,27.70
2019-04-03T11:48:43.850Z,27.80
2019-04-03T11:51:14.618Z,27.90
2019-04-03T11:53:45.969Z,28.00
2019-04-03T11:56:16.968Z,28.10
2019-04-03T11:58:47.827Z,28.10
2019-04-03T12:01:20.221Z,28.20
2019-04-03T12:03:51.643Z,28.30
2019-04-03T12:06:23.041Z,28.30
2019-04-03T12:08:53.691Z,28.30
2019-04-03T12:11:24.873Z,28.40
2019-04-03T12:13:56.213Z,28.40
2019-04-03T12:16:27.036Z,28.40
2019-04-03T12:18:57.978Z,28.40
2019-04-03T12:21:29.082Z,28.30
2019-04-03T12:24:00.562Z,28.30
2019-04-03T12:26:31.894Z,28.30
2019-04-03T12:29:02.706Z,28.20
2019-04-03T12:31:33.499Z,28.20
2019-04-03T12:34:06.603Z,28.20
2019-04-03T12:36:37.249Z,28.10
2019-04-03T12:39:15.781Z,28.10
2019-04-03T12:41:46.575Z,28.00
2019-04-03T12:44:18.780Z,28.00
2019-04-03T12:46:50.053Z,28.00
2019-04-03T12:49:22.907Z,27.90
2019-04-03T12:51:53.813Z,27.90
2019-04-03T12:54:24.522Z,27.90
2019-04-03T12:56:55.848Z,27.80
2019-04-03T12:59:27.059Z,27.80
2019-04-03T13:01:58.335Z,27.80
2019-04-03T13:04:31.047Z,27.70
2019-04-03T13:07:04.450Z,27.70
2019-04-03T13:09:37.047Z,27.50
2019-04-03T13:12:07.497Z,27.50
2019-04-03T13:14:38.558Z,27.50
2019-04-03T13:17:09.466Z,27.40
2019-04-03T13:19:40.319Z,27.30
2019-04-03T13:22:11.962Z,27.30
2019-04-03T13:24:43.171Z,27.30
2019-04-03T13:27:13.964Z,27.20
2019-04-03T13:29:44.844Z,27.20
2019-04-03T13:32:17.624Z,27.10
2019-04-03T13:34:48.808Z,27.10
2019-04-03T13:37:22.178Z,27.10
2019-04-03T13:39:52.299Z,27.00
2019-04-03T13:42:23.203Z,27.00
2019-04-03T13:44:54.071Z,27.00
2019-04-03T13:47:25.052Z,26.90
2019-04-03T13:49:56.246Z,26.80
2019-04-03T13:52:39.251Z,26.90
2019-04-03T13:55:00.065Z,26.80
2019-04-03T13:57:30.918Z,26.80
2019-04-03T14:00:15.917Z,26.80
2019-04-03T14:02:35.324Z,26.70
2019-04-03T14:05:08.964Z,26.70
2019-04-03T14:07:41.578Z,26.60
2019-04-03T14:10:12.396Z,26.60
2019-04-03T14:12:45.034Z,26.50
2019-04-03T14:15:19.506Z,26.50
2019-04-03T14:17:56.583Z,26.50
2019-04-03T14:20:23.815Z,26.40
2019-04-03T14:22:54.270Z,26.40
2019-04-03T14:25:31.362Z,26.30
2019-04-03T14:28:01.771Z,26.30
2019-04-03T14:30:31.222Z,26.20
2019-04-03T14:33:01.935Z,26.10
2019-04-03T14:35:47.967Z,26.10
2019-04-03T14:38:05.531Z,26.10
2019-04-03T14:40:36.624Z,26.00
2019-04-03T14:43:07.749Z,25.90
2019-04-03T14:45:39.745Z,25.90
2019-04-03T14:48:12.765Z,25.80
2019-04-03T14:50:43.716Z,25.70
2019-04-03T14:53:14.351Z,25.70
2019-04-03T14:55:49.337Z,25.60
2019-04-03T14:58:17.751Z,25.60
2019-04-03T15:00:49.534Z,25.50
2019-04-03T15:03:20.655Z,25.40
2019-04-03T15:05:51.315Z,25.40
2019-04-03T15:08:23.551Z,25.30
2019-04-03T15:10:54.590Z,25.30
2019-04-03T15:13:26.641Z,25.20
2019-04-03T15:15:59.909Z,25.20
2019-04-03T15:18:30.262Z,25.10
2019-04-03T15:21:01.009Z,25.10
2019-04-03T15:23:32.086Z,25.10
2019-04-03T15:26:03.314Z,25.20
2019-04-03T15:28:34.280Z,25.30
2019-04-03T15:31:05.379Z,25.30
2019-04-03T15:33:36.475Z,25.50
2019-04-03T15:36:07.906Z,25.60
2019-04-03T15:38:38.641Z,25.70
2019-04-03T15:41:09.549Z,25.80
2019-04-03T15:43:40.530Z,26.00
2019-04-03T15:46:11.808Z,26.10
2019-04-03T15:48:42.621Z,26.30
2019-04-03T15:51:13.758Z,26.30
2019-04-03T15:53:44.812Z,26.50
2019-04-03T15:56:15.583Z,26.60
2019-04-03T15:58:46.559Z,26.70
2019-04-03T16:01:17.385Z,26.80
2019-04-03T16:03:49.649Z,27.00
2019-04-03T16:06:21.181Z,27.00
2019-04-03T16:08:53.545Z,27.20
2019-04-03T16:11:24.513Z,27.20
2019-04-03T16:13:55.184Z,27.30
2019-04-03T16:16:28.445Z,27.30
2019-04-03T16:18:58.770Z,27.40
2019-04-03T16:21:30.878Z,27.50
2019-04-03T16:24:01.764Z,27.50
2019-04-03T16:26:32.579Z,27.60
2019-04-03T16:29:06.313Z,27.60
2019-04-03T16:31:35.886Z,27.70
2019-04-03T16:34:09.380Z,27.70
2019-04-03T16:36:39.567Z,27.70
2019-04-03T16:39:10.465Z,27.80
2019-04-03T16:41:44.136Z,27.90
2019-04-03T16:44:14.345Z,28.00
2019-04-03T16:46:46.303Z,27.90
2019-04-03T16:49:17.270Z,28.00
2019-04-03T16:51:49.560Z,28.10
2019-04-03T16:54:20.345Z,28.30
2019-04-03T16:56:51.840Z,28.30
2019-04-03T16:59:23.124Z,28.40
2019-04-03T17:01:54.037Z,28.40
2019-04-03T17:04:27.884Z,28.40
2019-04-03T17:06:57.709Z,28.40
2019-04-03T17:09:28.637Z,28.40
2019-04-03T17:11:59.335Z,28.40
2019-04-03T17:14:29.950Z,28.30
2019-04-03T17:17:01.935Z,28.20
2019-04-03T17:19:33.226Z,28.10
2019-04-03T17:22:06.648Z,28.10
2019-04-03T17:24:44.141Z,27.90
2019-04-03T17:27:09.306Z,27.80
2019-04-03T17:29:40.432Z,27.70
2019-04-03T17:32:11.669Z,27.50
2019-04-03T17:34:43.852Z,27.40
2019-04-03T17:37:15.198Z,27.30
2019-04-03T17:39:46.079Z,27.10
2019-04-03T17:42:16.977Z,27.00
2019-04-03T17:44:47.725Z,26.90
2019-04-03T17:47:19.411Z,26.70
2019-04-03T17:49:50.792Z,26.60
2019-04-03T17:52:22.197Z,26.50
2019-04-03T17:54:53.216Z,26.40
2019-04-03T17:57:23.855Z,26.30
2019-04-03T17:59:54.432Z,26.10
2019-04-03T18:02:25.218Z,26.00
2019-04-03T18:04:56.958Z,25.90
2019-04-03T18:07:28.457Z,25.80
2019-04-03T18:10:00.397Z,25.70
2019-04-03T18:12:31.297Z,25.60
2019-04-03T18:15:02.152Z,25.50
2019-04-03T18:17:32.884Z,25.40
2019-04-03T18:20:04.316Z,25.30
2019-04-03T18:22:35.181Z,25.20
2019-04-03T18:25:08.353Z,25.20
2019-04-03T18:27:39.369Z,25.00
2019-04-03T18:30:12.470Z,25.00
2019-04-03T18:32:45.534Z,24.90
2019-04-03T18:35:16.134Z,24.80
2019-04-03T18:37:47.131Z,24.70
2019-04-03T18:40:17.869Z,24.60
2019-04-03T18:42:50.195Z,24.60
2019-04-03T18:45:25.470Z,24.50
2019-04-03T18:47:53.789Z,24.40
2019-04-03T18:50:24.877Z,24.40
2019-04-03T18:52:55.766Z,24.40
2019-04-03T18:55:26.859Z,24.30
2019-04-03T18:57:57.985Z,24.30
2019-04-03T19:00:30.705Z,24.20
2019-04-03T19:03:02.093Z,24.20
2019-04-03T19:05:33.347Z,24.10
2019-04-03T19:08:13.054Z,24.10
2019-04-03T19:10:39.674Z,24.00
2019-04-03T19:13:13.623Z,24.00
2019-04-03T19:15:43.510Z,23.90
2019-04-03T19:18:19.749Z,23.90
2019-04-03T19:20:47.402Z,23.80
2019-04-03T19:23:18.509Z,23.80
2019-04-03T19:25:49.337Z,23.80
2019-04-03T19:28:20.385Z,23.70
2019-04-03T19:30:51.412Z,23.60
2019-04-03T19:33:22.457Z,23.60
2019-04-03T19:35:53.526Z,23.50
2019-04-03T19:38:24.248Z,23.50
2019-04-03T19:40:55.164Z,23.40
2019-04-03T19:43:26.082Z,23.40
2019-04-03T19:45:57.199Z,23.30
2019-04-03T19:48:28.302Z,23.20
2019-04-03T19:51:02.719Z,23.20
2019-04-03T19:53:31.899Z,23.10
2019-04-03T19:56:04.016Z,23.10
2019-04-03T19:58:34.844Z,23.10
2019-04-03T20:01:08.154Z,23.00
2019-04-03T20:03:38.015Z,23.00
2019-04-03T20:06:08.874Z,23.00
2019-04-03T20:08:39.689Z,22.90
2019-04-03T20:11:10.522Z,22.90
2019-04-03T20:13:41.468Z,22.90
2019-04-03T20:16:13.523Z,22.80
2019-04-03T20:18:44.532Z,22.80
2019-04-03T20:21:15.613Z,22.70
2019-04-03T20:23:48.551Z,22.70
2019-04-03T20:26:19.244Z,22.70
2019-04-03T20:28:49.909Z,22.70
2019-04-03T20:31:20.917Z,22.60
2019-04-03T20:33:51.934Z,22.60
2019-04-03T20:36:22.897Z,22.60
2019-04-03T20:38:53.878Z,22.50
2019-04-03T20:41:24.777Z,22.50
2019-04-03T20:43:55.590Z,22.50
2019-04-03T20:46:26.446Z,22.40
2019-04-03T20:48:58.767Z,22.40
2019-04-03T20:51:30.015Z,22.40
2019-04-03T20:54:01.019Z,22.40
2019-04-03T20:56:34.095Z,22.30
2019-04-03T20:59:04.337Z,22.30
2019-04-03T21:01:35.434Z,22.20
2019-04-03T21:04:06.704Z,22.20
2019-04-03T21:06:38.941Z,22.20
2019-04-03T21:09:09.813Z,22.10
2019-04-03T21:11:40.875Z,22.10
2019-04-03T21:14:11.806Z,22.00
2019-04-03T21:16:42.652Z,22.00
2019-04-03T21:19:13.898Z,21.90
2019-04-03T21:21:44.809Z,21.90
2019-04-03T21:24:15.539Z,21.90
2019-04-03T21:26:46.299Z,21.80
2019-04-03T21:29:17.447Z,21.80
2019-04-03T21:31:48.468Z,21.70
2019-04-03T21:34:18.874Z,21.70
2019-04-03T21:36:50.026Z,21.60
2019-04-03T21:39:21.112Z,21.60
2019-04-03T21:41:51.846Z,21.50
2019-04-03T21:44:22.958Z,21.50
2019-04-03T21:46:54.562Z,21.50
2019-04-03T21:49:25.154Z,21.40
2019-04-03T21:51:56.560Z,21.40
2019-04-03T21:54:27.397Z,21.30
2019-04-03T21:56:58.249Z,21.30
2019-04-03T21:59:28.972Z,21.20
2019-04-03T22:01:59.829Z,21.20
2019-04-03T22:04:30.808Z,21.20
2019-04-03T22:07:01.442Z,21.10
2019-04-03T22:09:32.170Z,21.10
2019-04-03T22:12:05.629Z,21.10
2019-04-03T22:14:35.705Z,21.00
2019-04-03T22:17:06.571Z,21.00
2019-04-03T22:19:37.362Z,20.90
2019-04-03T22:22:08.578Z,20.90
2019-04-03T22:24:40.365Z,20.90
2019-04-03T22:27:12.037Z,20.90
2019-04-03T22:29:42.874Z,20.80
2019-04-03T22:32:13.644Z,20.80
2019-04-03T22:34:44.428Z,20.70
2019-04-03T22:37:15.518Z,20.80
2019-04-03T22:39:46.312Z,20.70
2019-04-03T22:42:17.248Z,20.70
2019-04-03T22:44:48.467Z,20.70
2019-04-03T22:47:19.295Z,20.70
2019-04-03T22:49:50.245Z,20.60
2019-04-03T22:52:21.034Z,20.60
2019-04-03T22:54:51.857Z,20.60
2019-04-03T22:57:22.955Z,20.50
2019-04-03T22:59:54.634Z,20.50
2019-04-03T23:02:26.001Z,20.50
2019-04-03T23:04:58.367Z,20.50
2019-04-03T23:07:29.313Z,20.50
2019-04-03T23:10:00.366Z,20.50
2019-04-03T23:12:33.171Z,20.50
2019-04-03T23:15:03.781Z,20.40
2019-04-03T23:17:34.794Z,20.40
2019-04-03T23:20:06.498Z,20.40
2019-04-03T23:22:37.386Z,20.40
2019-04-03T23:25:08.157Z,20.40
2019-04-03T23:27:39.052Z,20.40
2019-04-03T23:30:10.814Z,20.40
2019-04-03T23:32:45.725Z,20.30
2019-04-03T23:35:16.894Z,20.30
2019-04-03T23:37:48.091Z,20.30
2019-04-03T23:40:19.410Z,20.40
2019-04-03T23:42:50.433Z,20.40
2019-04-03T23:45:22.091Z,20.30
2019-04-03T23:47:53.201Z,20.30
2019-04-03T23:50:24.325Z,20.30
2019-04-03T23:52:55.245Z,20.30
2019-04-03T23:55:26.045Z,20.30
2019-04-03T23:57:56.897Z,20.30
