createdAt,value
2018-05-04T00:00:03.756Z,8.50
2018-05-04T00:01:03.748Z,9.70
2018-05-04T00:02:03.738Z,8.80
2018-05-04T00:03:03.733Z,9.20
2018-05-04T00:04:03.732Z,9.30
2018-05-04T00:05:03.725Z,9.30
2018-05-04T00:06:03.713Z,9.70
2018-05-04T00:07:03.708Z,9.40
2018-05-04T00:08:03.702Z,9.40
2018-05-04T00:09:03.695Z,10.40
2018-05-04T00:10:03.693Z,9.40
2018-05-04T00:11:03.687Z,9.70
2018-05-04T00:12:03.681Z,10.10
2018-05-04T00:13:03.677Z,9.70
2018-05-04T00:14:03.664Z,8.70
2018-05-04T00:15:03.659Z,8.40
2018-05-04T00:16:03.652Z,9.00
2018-05-04T00:17:03.646Z,8.60
2018-05-04T00:18:03.644Z,8.80
2018-05-04T00:19:03.638Z,9.10
2018-05-04T00:20:03.627Z,8.90
2018-05-04T00:21:03.621Z,9.60
2018-05-04T00:22:03.624Z,8.10
2018-05-04T00:23:03.613Z,8.70
2018-05-04T00:24:03.606Z,8.40
2018-05-04T00:25:03.600Z,9.30
2018-05-04T00:26:03.589Z,9.90
2018-05-04T00:27:03.583Z,8.30
2018-05-04T00:28:03.578Z,8.70
2018-05-04T00:29:03.570Z,9.20
2018-05-04T00:30:03.568Z,9.40
2018-05-04T00:31:03.562Z,9.50
2018-05-04T00:32:03.557Z,9.50
2018-05-04T00:33:03.549Z,10.00
2018-05-04T00:34:03.541Z,8.60
2018-05-04T00:35:03.533Z,9.50
2018-05-04T00:36:03.601Z,9.50
2018-05-04T00:37:03.524Z,9.40
2018-05-04T00:38:03.514Z,9.50
2018-05-04T00:39:03.509Z,9.00
2018-05-04T00:40:03.501Z,9.70
2018-05-04T00:41:03.498Z,9.30
2018-05-04T00:42:03.492Z,9.20
2018-05-04T00:43:03.488Z,8.60
2018-05-04T00:44:03.480Z,8.80
2018-05-04T00:45:03.474Z,9.80
2018-05-04T00:46:03.463Z,8.60
2018-05-04T00:47:03.457Z,9.70
2018-05-04T00:48:03.451Z,9.30
2018-05-04T00:49:03.444Z,9.10
2018-05-04T00:50:03.443Z,8.70
2018-05-04T00:51:03.435Z,8.80
2018-05-04T00:52:03.425Z,9.50
2018-05-04T00:53:03.418Z,9.90
2018-05-04T00:54:03.416Z,9.50
2018-05-04T00:55:03.409Z,8.90
2018-05-04T00:56:03.405Z,9.10
2018-05-04T00:57:03.398Z,9.00
2018-05-04T00:58:03.387Z,9.40
2018-05-04T00:59:03.383Z,8.50
2018-05-04T01:00:03.374Z,9.80
2018-05-04T01:01:03.367Z,9.80
2018-05-04T01:02:03.365Z,9.80
2018-05-04T01:03:03.360Z,10.40
2018-05-04T01:04:03.359Z,8.80
2018-05-04T01:05:03.347Z,9.50
2018-05-04T01:06:03.335Z,10.40
2018-05-04T01:07:03.328Z,9.90
2018-05-04T01:08:03.326Z,8.70
2018-05-04T01:09:03.327Z,9.20
2018-05-04T01:10:03.309Z,9.00
2018-05-04T01:11:03.303Z,9.00
2018-05-04T01:12:03.296Z,9.70
2018-05-04T01:13:03.290Z,8.90
2018-05-04T01:14:03.289Z,9.10
2018-05-04T01:15:03.283Z,9.60
2018-05-04T01:16:03.276Z,9.70
2018-05-04T01:17:03.269Z,8.60
2018-05-04T01:18:03.257Z,9.30
2018-05-04T01:19:03.251Z,8.70
2018-05-04T01:20:03.245Z,8.80
2018-05-04T01:21:03.238Z,10.00
2018-05-04T01:22:03.235Z,9.60
2018-05-04T01:23:03.228Z,9.40
2018-05-04T01:24:03.219Z,9.10
2018-05-04T01:25:03.211Z,8.80
2018-05-04T01:26:03.209Z,10.50
2018-05-04T01:27:03.202Z,9.30
2018-05-04T01:28:03.198Z,9.60
2018-05-04T01:29:03.191Z,8.90
2018-05-04T01:30:03.178Z,11.10
2018-05-04T01:31:03.174Z,9.70
2018-05-04T01:32:03.169Z,10.30
2018-05-04T01:33:03.160Z,9.10
2018-05-04T01:34:03.157Z,10.60
2018-05-04T01:35:03.153Z,9.60
2018-05-04T01:36:03.143Z,10.70
2018-05-04T01:37:03.137Z,9.30
2018-05-04T01:38:03.125Z,10.60
2018-05-04T01:39:03.118Z,10.60
2018-05-04T01:40:03.120Z,10.10
2018-05-04T01:41:03.109Z,10.40
2018-05-04T01:42:03.098Z,10.50
2018-05-04T01:43:03.092Z,10.30
2018-05-04T01:44:03.086Z,10.50
2018-05-04T01:45:03.078Z,10.20
2018-05-04T01:46:03.077Z,9.70
2018-05-04T01:47:03.070Z,8.80
2018-05-04T01:48:03.058Z,10.60
2018-05-04T01:49:03.052Z,9.60
2018-05-04T01:50:03.049Z,10.50
2018-05-04T01:51:03.045Z,9.20
2018-05-04T01:52:03.036Z,9.40
2018-05-04T01:53:03.028Z,10.00
2018-05-04T01:54:03.017Z,9.80
2018-05-04T01:55:03.011Z,10.10
2018-05-04T01:56:03.008Z,9.80
2018-05-04T01:57:03.002Z,9.60
2018-05-04T01:58:02.989Z,9.80
2018-05-04T01:59:02.983Z,10.20
2018-05-04T02:00:02.986Z,10.30
2018-05-04T02:01:02.971Z,9.40
2018-05-04T02:02:02.967Z,9.50
2018-05-04T02:03:02.963Z,10.30
2018-05-04T02:04:02.955Z,10.60
2018-05-04T02:05:02.948Z,9.70
2018-05-04T02:06:02.935Z,11.20
2018-05-04T02:07:02.929Z,10.10
2018-05-04T02:08:02.922Z,9.70
2018-05-04T02:09:02.914Z,10.40
2018-05-04T02:10:02.912Z,10.70
2018-05-04T02:11:02.905Z,10.70
2018-05-04T02:12:02.894Z,10.10
2018-05-04T02:13:02.888Z,11.10
2018-05-04T02:14:02.884Z,10.90
2018-05-04T02:15:02.877Z,10.80
2018-05-04T02:16:02.873Z,10.40
2018-05-04T02:17:02.927Z,11.70
2018-05-04T02:18:02.854Z,11.60
2018-05-04T02:19:02.846Z,11.00
2018-05-04T02:20:02.839Z,10.00
2018-05-04T02:21:02.831Z,10.60
2018-05-04T02:22:02.830Z,11.30
2018-05-04T02:23:02.826Z,10.20
2018-05-04T02:24:02.815Z,9.80
2018-05-04T02:25:02.808Z,10.50
2018-05-04T02:26:02.797Z,11.30
2018-05-04T02:27:02.789Z,10.60
2018-05-04T02:28:02.788Z,10.30
2018-05-04T02:29:02.783Z,10.80
2018-05-04T02:30:02.768Z,10.30
2018-05-04T02:31:02.764Z,10.40
2018-05-04T02:32:02.755Z,11.00
2018-05-04T02:33:02.749Z,10.10
2018-05-04T02:34:02.746Z,9.80
2018-05-04T02:35:02.739Z,10.80
2018-05-04T02:36:02.733Z,11.10
2018-05-04T02:37:02.726Z,10.10
2018-05-04T02:38:02.712Z,11.10
2018-05-04T02:39:02.707Z,11.30
2018-05-04T02:40:02.712Z,11.80
2018-05-04T02:41:02.693Z,10.70
2018-05-04T02:42:02.688Z,11.80
2018-05-04T02:43:02.682Z,11.40
2018-05-04T02:44:02.670Z,11.80
2018-05-04T02:45:02.663Z,13.20
2018-05-04T02:46:02.661Z,12.70
2018-05-04T02:47:02.654Z,12.40
2018-05-04T02:48:02.648Z,12.60
2018-05-04T02:49:02.643Z,11.90
2018-05-04T02:50:02.627Z,12.40
2018-05-04T02:51:02.621Z,14.10
2018-05-04T02:52:02.615Z,13.80
2018-05-04T02:53:02.610Z,14.00
2018-05-04T02:54:02.603Z,12.90
2018-05-04T02:55:02.598Z,13.20
2018-05-04T02:56:02.592Z,12.50
2018-05-04T02:57:02.583Z,12.50
2018-05-04T02:58:02.571Z,13.30
2018-05-04T02:59:02.565Z,13.00
2018-05-04T03:00:02.566Z,12.90
2018-05-04T03:01:02.556Z,13.60
2018-05-04T03:02:02.543Z,14.30
2018-05-04T03:03:02.536Z,14.40
2018-05-04T03:04:02.530Z,14.10
2018-05-04T03:05:02.522Z,13.60
2018-05-04T03:06:02.521Z,13.20
2018-05-04T03:07:02.512Z,13.30
2018-05-04T03:08:02.505Z,12.00
2018-05-04T03:09:02.498Z,14.50
2018-05-04T03:10:02.487Z,14.90
2018-05-04T03:11:02.481Z,15.40
2018-05-04T03:12:02.474Z,15.00
2018-05-04T03:13:02.467Z,14.60
2018-05-04T03:14:02.465Z,14.20
2018-05-04T03:15:02.471Z,14.00
2018-05-04T03:16:02.446Z,14.40
2018-05-04T03:17:02.438Z,13.80
2018-05-04T03:18:02.436Z,13.60
2018-05-04T03:19:02.428Z,14.80
2018-05-04T03:20:02.422Z,13.80
2018-05-04T03:21:02.414Z,15.60
2018-05-04T03:22:02.431Z,14.80
2018-05-04T03:23:02.396Z,14.90
2018-05-04T03:24:02.389Z,14.40
2018-05-04T03:25:02.383Z,14.90
2018-05-04T03:26:02.379Z,14.60
2018-05-04T03:27:02.372Z,14.80
2018-05-04T03:28:02.367Z,14.90
2018-05-04T03:29:02.359Z,14.90
2018-05-04T03:30:02.347Z,15.80
2018-05-04T03:31:02.344Z,14.30
2018-05-04T03:32:02.340Z,14.40
2018-05-04T03:33:02.330Z,15.10
2018-05-04T03:34:02.319Z,14.70
2018-05-04T03:35:02.312Z,14.10
2018-05-04T03:36:02.305Z,13.90
2018-05-04T03:37:02.301Z,14.40
2018-05-04T03:38:02.295Z,16.00
2018-05-04T03:39:02.289Z,15.50
2018-05-04T03:40:02.281Z,15.50
2018-05-04T03:41:02.273Z,15.30
2018-05-04T03:42:02.262Z,15.20
2018-05-04T03:43:02.256Z,15.60
2018-05-04T03:44:02.250Z,15.80
2018-05-04T03:45:02.244Z,17.10
2018-05-04T03:46:02.240Z,15.90
2018-05-04T03:47:02.233Z,16.20
2018-05-04T03:48:02.224Z,15.50
2018-05-04T03:49:02.214Z,15.30
2018-05-04T03:50:02.212Z,14.90
2018-05-04T03:51:02.205Z,15.20
2018-05-04T03:52:02.264Z,13.10
2018-05-04T03:53:02.190Z,15.10
2018-05-04T03:54:02.178Z,15.30
2018-05-04T03:55:02.171Z,14.40
2018-05-04T03:56:02.166Z,15.20
2018-05-04T03:57:02.157Z,13.80
2018-05-04T03:58:02.154Z,13.90
2018-05-04T03:59:02.152Z,15.00
2018-05-04T04:00:02.141Z,14.00
2018-05-04T04:01:02.133Z,15.00
2018-05-04T04:02:02.121Z,13.70
2018-05-04T04:03:02.114Z,15.50
2018-05-04T04:04:02.113Z,13.70
2018-05-04T04:05:02.104Z,14.40
2018-05-04T04:06:02.093Z,14.90
2018-05-04T04:07:02.094Z,14.00
2018-05-04T04:08:02.079Z,15.40
2018-05-04T04:09:02.072Z,13.70
2018-05-04T04:10:02.068Z,13.60
2018-05-04T04:11:02.062Z,15.10
2018-05-04T04:12:02.067Z,14.20
2018-05-04T04:13:02.047Z,14.70
2018-05-04T04:14:02.037Z,13.70
2018-05-04T04:15:02.028Z,14.40
2018-05-04T04:16:02.022Z,13.70
2018-05-04T04:17:02.013Z,13.00
2018-05-04T04:18:02.065Z,14.60
2018-05-04T04:19:02.005Z,13.80
2018-05-04T04:20:01.990Z,13.80
2018-05-04T04:21:01.983Z,14.10
2018-05-04T04:22:01.984Z,14.60
2018-05-04T04:23:01.974Z,13.70
2018-05-04T04:24:01.971Z,14.70
2018-05-04T04:25:01.960Z,14.50
2018-05-04T04:26:01.947Z,13.50
2018-05-04T04:27:01.940Z,13.90
2018-05-04T04:28:01.934Z,14.10
2018-05-04T04:29:01.926Z,13.50
2018-05-04T04:30:01.927Z,14.20
2018-05-04T04:31:01.987Z,15.70
2018-05-04T04:32:01.911Z,15.60
2018-05-04T04:33:01.900Z,15.70
2018-05-04T04:34:01.890Z,14.70
2018-05-04T04:35:01.881Z,15.80
2018-05-04T04:36:01.879Z,15.70
2018-05-04T04:37:01.870Z,15.50
2018-05-04T04:38:01.859Z,15.20
2018-05-04T04:39:01.853Z,16.10
2018-05-04T04:40:01.846Z,15.40
2018-05-04T04:41:01.841Z,16.10
2018-05-04T04:42:01.853Z,15.50
2018-05-04T04:43:01.830Z,16.40
2018-05-04T04:44:01.824Z,14.20
2018-05-04T04:45:01.817Z,15.90
2018-05-04T04:46:01.806Z,15.10
2018-05-04T04:47:01.804Z,14.50
2018-05-04T04:48:01.795Z,15.90
2018-05-04T04:49:01.786Z,15.80
2018-05-04T04:50:01.786Z,15.50
2018-05-04T04:51:01.781Z,15.80
2018-05-04T04:52:01.770Z,17.40
2018-05-04T04:53:01.768Z,15.90
2018-05-04T04:54:01.765Z,16.60
2018-05-04T04:55:01.758Z,15.30
2018-05-04T04:56:01.755Z,16.10
2018-05-04T04:57:01.753Z,15.30
2018-05-04T04:58:01.740Z,16.20
2018-05-04T04:59:01.736Z,14.20
2018-05-04T05:00:01.729Z,16.00
2018-05-04T05:01:01.727Z,15.50
2018-05-04T05:02:01.733Z,15.10
2018-05-04T05:03:01.723Z,16.80
2018-05-04T05:04:01.720Z,15.00
2018-05-04T05:05:01.717Z,17.60
2018-05-04T05:06:01.710Z,16.40
2018-05-04T05:07:01.707Z,15.70
2018-05-04T05:08:01.709Z,18.60
2018-05-04T05:09:01.702Z,20.30
2018-05-04T05:10:01.696Z,24.50
2018-05-04T05:11:01.696Z,20.70
2018-05-04T05:12:01.696Z,22.10
2018-05-04T05:13:01.687Z,19.50
2018-05-04T05:14:01.690Z,17.80
2018-05-04T05:15:01.687Z,24.40
2018-05-04T05:16:01.689Z,23.90
2018-05-04T05:17:01.685Z,29.70
2018-05-04T05:18:01.678Z,28.30
2018-05-04T05:19:01.682Z,27.60
2018-05-04T05:20:01.677Z,29.50
2018-05-04T05:21:01.673Z,27.90
2018-05-04T05:22:01.681Z,27.70
2018-05-04T05:23:01.680Z,24.60
2018-05-04T05:24:01.672Z,34.80
2018-05-04T05:25:01.677Z,41.40
2018-05-04T05:26:01.680Z,40.20
2018-05-04T05:27:01.675Z,29.50
2018-05-04T05:28:01.675Z,25.20
2018-05-04T05:29:01.674Z,39.20
2018-05-04T05:30:01.672Z,66.70
2018-05-04T05:31:01.670Z,31.80
2018-05-04T05:32:01.674Z,19.80
2018-05-04T05:33:01.672Z,18.30
2018-05-04T05:34:01.677Z,17.50
2018-05-04T05:35:01.678Z,16.60
2018-05-04T05:36:01.682Z,16.90
2018-05-04T05:37:01.682Z,16.40
2018-05-04T05:38:01.721Z,17.00
2018-05-04T05:39:01.679Z,16.60
2018-05-04T05:40:01.687Z,16.60
2018-05-04T05:41:01.694Z,16.80
2018-05-04T05:42:01.687Z,16.20
2018-05-04T05:43:01.688Z,16.00
2018-05-04T05:44:01.689Z,15.70
2018-05-04T05:45:01.696Z,15.80
2018-05-04T05:46:01.697Z,15.40
2018-05-04T05:47:01.701Z,15.90
2018-05-04T05:48:01.703Z,16.10
2018-05-04T05:49:01.705Z,15.90
2018-05-04T05:50:01.705Z,15.10
2018-05-04T05:51:01.707Z,15.40
2018-05-04T05:52:01.711Z,15.40
2018-05-04T05:53:01.712Z,14.50
2018-05-04T05:54:01.721Z,15.40
2018-05-04T05:55:01.725Z,15.90
2018-05-04T05:56:01.723Z,14.40
2018-05-04T05:57:01.726Z,13.70
2018-05-04T05:58:01.786Z,14.40
2018-05-04T05:59:01.738Z,20.30
2018-05-04T06:00:01.741Z,31.30
2018-05-04T06:01:01.744Z,76.40
2018-05-04T06:02:01.743Z,116.20
2018-05-04T06:03:01.749Z,384.80
2018-05-04T06:04:01.854Z,674.10
2018-05-04T06:05:01.760Z,846.60
2018-05-04T06:06:01.765Z,885.20
2018-05-04T06:07:01.768Z,856.10
2018-05-04T06:08:01.774Z,698.30
2018-05-04T06:09:01.780Z,587.70
2018-05-04T06:10:01.785Z,483.10
2018-05-04T06:11:01.787Z,182.80
2018-05-04T06:12:01.793Z,78.10
2018-05-04T06:13:01.799Z,41.20
2018-05-04T06:14:01.798Z,19.40
2018-05-04T06:15:01.907Z,13.80
2018-05-04T06:16:01.808Z,13.90
2018-05-04T06:17:01.816Z,13.40
2018-05-04T06:18:01.822Z,12.10
2018-05-04T06:19:01.840Z,10.90
2018-05-04T06:20:01.835Z,11.70
2018-05-04T06:21:01.838Z,10.80
2018-05-04T06:22:01.842Z,10.50
2018-05-04T06:23:01.846Z,11.10
2018-05-04T06:24:01.852Z,11.10
2018-05-04T06:25:01.920Z,10.70
2018-05-04T06:26:01.868Z,11.30
2018-05-04T06:27:01.875Z,10.40
2018-05-04T06:28:01.877Z,10.00
2018-05-04T06:29:01.882Z,10.50
2018-05-04T06:30:01.894Z,10.70
2018-05-04T06:31:01.900Z,9.50
2018-05-04T06:32:01.905Z,9.60
2018-05-04T06:33:01.911Z,9.20
2018-05-04T06:34:01.914Z,8.80
2018-05-04T06:35:01.921Z,9.00
2018-05-04T06:36:01.928Z,9.00
2018-05-04T06:37:01.937Z,9.10
2018-05-04T06:38:01.946Z,9.30
2018-05-04T06:39:01.953Z,9.30
2018-05-04T06:40:01.963Z,9.90
2018-05-04T06:41:01.969Z,9.00
2018-05-04T06:42:01.972Z,9.80
2018-05-04T06:43:01.979Z,10.40
2018-05-04T06:44:02.002Z,9.50
2018-05-04T06:45:01.999Z,9.20
2018-05-04T06:46:02.001Z,8.40
2018-05-04T06:47:02.011Z,8.80
2018-05-04T06:48:02.018Z,8.30
2018-05-04T06:49:02.079Z,8.40
2018-05-04T06:50:02.042Z,8.40
2018-05-04T06:51:02.047Z,8.40
2018-05-04T06:52:02.067Z,8.80
2018-05-04T06:53:02.064Z,8.40
2018-05-04T06:54:02.072Z,8.50
2018-05-04T06:55:02.080Z,8.40
2018-05-04T06:56:02.085Z,7.80
2018-05-04T06:57:02.092Z,7.10
2018-05-04T06:58:02.107Z,7.90
2018-05-04T06:59:02.118Z,7.90
2018-05-04T07:00:02.121Z,8.10
2018-05-04T07:01:02.128Z,7.90
2018-05-04T07:02:02.143Z,7.40
2018-05-04T07:03:02.152Z,7.30
2018-05-04T07:04:02.163Z,7.00
2018-05-04T07:05:02.171Z,7.40
2018-05-04T07:06:02.174Z,7.70
2018-05-04T07:07:02.185Z,7.40
2018-05-04T07:08:02.199Z,6.70
2018-05-04T07:09:02.227Z,7.60
2018-05-04T07:10:02.218Z,7.50
2018-05-04T07:11:02.231Z,7.10
2018-05-04T07:12:02.239Z,7.00
2018-05-04T07:13:02.246Z,6.60
2018-05-04T07:14:02.252Z,6.20
2018-05-04T07:15:02.312Z,6.20
2018-05-04T07:16:02.277Z,6.90
2018-05-04T07:17:02.286Z,6.20
2018-05-04T07:18:02.292Z,6.30
2018-05-04T07:19:02.303Z,5.80
2018-05-04T07:20:02.315Z,6.50
2018-05-04T07:21:02.325Z,6.30
2018-05-04T07:22:02.403Z,6.40
2018-05-04T07:23:02.351Z,5.60
2018-05-04T07:24:02.362Z,6.00
2018-05-04T07:25:02.372Z,6.00
2018-05-04T07:26:02.378Z,6.20
2018-05-04T07:27:02.390Z,6.40
2018-05-04T07:28:02.403Z,6.40
2018-05-04T07:29:02.410Z,6.00
2018-05-04T07:30:02.428Z,6.20
2018-05-04T07:31:02.437Z,6.00
2018-05-04T07:32:02.444Z,6.30
2018-05-04T07:33:02.457Z,5.90
2018-05-04T07:34:02.476Z,5.80
2018-05-04T07:35:02.483Z,6.30
2018-05-04T07:36:02.559Z,5.80
2018-05-04T07:37:02.506Z,6.00
2018-05-04T07:38:02.516Z,5.70
2018-05-04T07:39:02.527Z,5.10
2018-05-04T07:40:02.540Z,5.10
2018-05-04T07:41:02.548Z,5.50
2018-05-04T07:42:02.564Z,4.70
2018-05-04T07:43:02.609Z,4.50
2018-05-04T07:44:02.588Z,4.50
2018-05-04T07:45:02.600Z,4.50
2018-05-04T07:46:02.611Z,4.30
2018-05-04T07:47:02.630Z,4.10
2018-05-04T07:48:02.637Z,4.40
2018-05-04T07:49:02.651Z,4.30
2018-05-04T07:50:02.659Z,4.60
2018-05-04T07:51:02.672Z,4.40
2018-05-04T07:52:02.684Z,4.00
2018-05-04T07:53:02.697Z,4.30
2018-05-04T07:54:02.716Z,4.80
2018-05-04T07:55:02.728Z,4.40
2018-05-04T07:56:02.742Z,4.70
2018-05-04T07:57:02.756Z,4.00
2018-05-04T07:58:02.770Z,3.80
2018-05-04T07:59:02.777Z,4.20
2018-05-04T08:00:02.791Z,3.70
2018-05-04T08:01:02.806Z,3.90
2018-05-04T08:02:02.822Z,4.30
2018-05-04T08:03:02.836Z,4.50
2018-05-04T08:04:02.846Z,4.70
2018-05-04T08:05:02.860Z,3.60
2018-05-04T08:06:02.880Z,3.80
2018-05-04T08:07:02.893Z,3.80
2018-05-04T08:08:02.908Z,3.50
2018-05-04T08:09:02.923Z,3.80
2018-05-04T08:10:02.933Z,3.60
2018-05-04T08:11:02.947Z,3.80
2018-05-04T08:12:02.966Z,3.70
2018-05-04T08:13:02.976Z,4.10
2018-05-04T08:14:02.995Z,3.50
2018-05-04T08:15:03.014Z,3.80
2018-05-04T08:16:03.027Z,3.60
2018-05-04T08:17:03.039Z,3.40
2018-05-04T08:18:03.051Z,3.90
2018-05-04T08:19:03.068Z,3.50
2018-05-04T08:20:03.168Z,3.80
2018-05-04T08:21:03.099Z,3.50
2018-05-04T08:22:03.111Z,3.60
2018-05-04T08:23:03.126Z,3.40
2018-05-04T08:24:03.141Z,3.60
2018-05-04T08:25:03.160Z,3.50
2018-05-04T08:26:03.177Z,3.90
2018-05-04T08:27:03.193Z,3.50
2018-05-04T08:28:03.211Z,3.50
2018-05-04T08:29:03.224Z,3.40
2018-05-04T08:30:03.234Z,3.50
2018-05-04T08:31:03.251Z,3.10
2018-05-04T08:32:03.267Z,3.30
2018-05-04T08:33:03.281Z,3.20
2018-05-04T08:34:03.303Z,3.80
2018-05-04T08:35:03.335Z,3.10
2018-05-04T08:36:03.331Z,3.30
2018-05-04T08:37:03.345Z,3.40
2018-05-04T08:38:03.367Z,3.10
2018-05-04T08:39:03.385Z,3.50
2018-05-04T08:40:03.398Z,3.40
2018-05-04T08:41:03.413Z,3.30
2018-05-04T08:42:03.426Z,3.60
2018-05-04T08:43:03.520Z,3.20
2018-05-04T08:44:03.457Z,3.20
2018-05-04T08:45:03.474Z,3.20
2018-05-04T08:46:03.495Z,3.30
2018-05-04T08:47:03.517Z,3.40
2018-05-04T08:48:03.529Z,3.50
2018-05-04T08:49:03.545Z,3.50
2018-05-04T08:50:03.557Z,3.60
2018-05-04T08:51:03.628Z,3.50
2018-05-04T08:52:03.594Z,3.70
2018-05-04T08:53:03.609Z,3.50
2018-05-04T08:54:03.622Z,3.60
2018-05-04T08:55:03.638Z,3.80
2018-05-04T08:56:03.654Z,3.40
2018-05-04T08:57:03.679Z,3.80
2018-05-04T08:58:03.691Z,4.20
2018-05-04T08:59:03.708Z,3.60
2018-05-04T09:00:03.724Z,3.50
2018-05-04T09:01:03.740Z,3.40
2018-05-04T09:02:03.754Z,3.60
2018-05-04T09:03:03.769Z,3.40
2018-05-04T09:04:03.787Z,3.40
2018-05-04T09:05:03.819Z,3.40
2018-05-04T09:06:03.826Z,3.60
2018-05-04T09:07:03.841Z,3.40
2018-05-04T09:08:03.854Z,3.60
2018-05-04T09:09:03.872Z,3.50
2018-05-04T09:10:03.892Z,3.70
2018-05-04T09:11:03.909Z,3.80
2018-05-04T09:12:03.928Z,3.80
2018-05-04T09:13:03.941Z,3.50
2018-05-04T09:14:03.959Z,3.60
2018-05-04T09:15:03.971Z,3.50
2018-05-04T09:16:03.988Z,3.60
2018-05-04T09:17:04.010Z,3.40
2018-05-04T09:18:04.027Z,3.60
2018-05-04T09:19:04.046Z,3.40
2018-05-04T09:20:04.063Z,3.80
2018-05-04T09:21:04.078Z,3.80
2018-05-04T09:22:04.093Z,3.60
2018-05-04T09:23:04.109Z,3.30
2018-05-04T09:24:04.130Z,3.70
2018-05-04T09:25:04.150Z,3.90
2018-05-04T09:26:04.159Z,3.70
2018-05-04T09:27:04.177Z,3.40
2018-05-04T09:28:04.195Z,4.10
2018-05-04T09:29:04.209Z,3.60
2018-05-04T09:30:04.232Z,3.50
2018-05-04T09:31:04.340Z,3.60
2018-05-04T09:32:04.268Z,3.60
2018-05-04T09:33:04.283Z,3.60
2018-05-04T09:34:04.304Z,3.60
2018-05-04T09:35:04.313Z,3.30
2018-05-04T09:36:04.333Z,3.30
2018-05-04T09:37:04.496Z,3.60
2018-05-04T09:38:04.370Z,3.80
2018-05-04T09:39:04.386Z,3.90
2018-05-04T09:40:04.400Z,4.00
2018-05-04T09:41:04.416Z,4.00
2018-05-04T09:42:04.438Z,4.10
2018-05-04T09:43:04.456Z,4.10
2018-05-04T09:44:04.473Z,4.00
2018-05-04T09:45:04.491Z,3.90
2018-05-04T09:46:04.505Z,3.70
2018-05-04T09:47:04.520Z,3.70
2018-05-04T09:48:04.538Z,3.60
2018-05-04T09:49:04.595Z,4.10
2018-05-04T09:50:04.584Z,3.90
2018-05-04T09:51:04.596Z,3.60
2018-05-04T09:52:04.615Z,3.50
2018-05-04T09:53:04.628Z,3.40
2018-05-04T09:54:04.641Z,3.40
2018-05-04T09:55:04.659Z,3.50
2018-05-04T09:56:04.760Z,3.80
2018-05-04T09:57:04.697Z,3.70
2018-05-04T09:58:04.710Z,4.00
2018-05-04T09:59:04.728Z,3.80
2018-05-04T10:00:04.744Z,4.00
2018-05-04T10:01:04.767Z,4.10
2018-05-04T10:02:04.784Z,4.40
2018-05-04T10:03:04.812Z,4.20
2018-05-04T10:04:04.890Z,4.30
2018-05-04T10:05:04.841Z,4.30
2018-05-04T10:06:04.847Z,4.40
2018-05-04T10:07:04.862Z,4.90
2018-05-04T10:08:04.879Z,4.50
2018-05-04T10:09:04.956Z,5.10
2018-05-04T10:10:04.915Z,5.00
2018-05-04T10:11:04.932Z,5.30
2018-05-04T10:12:04.957Z,5.10
2018-05-04T10:13:04.960Z,4.90
2018-05-04T10:14:04.978Z,5.00
2018-05-04T10:15:04.994Z,4.60
2018-05-04T10:16:05.017Z,5.00
2018-05-04T10:17:05.026Z,5.00
2018-05-04T10:18:05.037Z,5.20
2018-05-04T10:19:05.052Z,5.00
2018-05-04T10:20:05.072Z,5.00
2018-05-04T10:21:05.088Z,4.70
2018-05-04T10:22:05.099Z,4.70
2018-05-04T10:23:05.116Z,4.70
2018-05-04T10:24:05.132Z,4.60
2018-05-04T10:25:05.149Z,4.40
2018-05-04T10:26:05.169Z,5.50
2018-05-04T10:27:05.186Z,4.90
2018-05-04T10:28:05.195Z,4.70
2018-05-04T10:29:05.211Z,4.70
2018-05-04T10:30:05.232Z,4.80
2018-05-04T10:31:05.247Z,4.70
2018-05-04T10:32:05.265Z,5.60
2018-05-04T10:33:05.282Z,5.50
2018-05-04T10:34:05.289Z,5.80
2018-05-04T10:35:05.306Z,5.70
2018-05-04T10:36:05.319Z,5.80
2018-05-04T10:37:05.336Z,6.10
2018-05-04T10:38:05.382Z,5.70
2018-05-04T10:39:05.374Z,6.40
2018-05-04T10:40:05.387Z,5.70
2018-05-04T10:41:05.404Z,5.60
2018-05-04T10:42:05.413Z,5.30
2018-05-04T10:43:05.428Z,5.20
2018-05-04T10:44:05.450Z,5.50
2018-05-04T10:45:05.561Z,5.40
2018-05-04T10:46:05.476Z,5.90
2018-05-04T10:47:05.491Z,5.80
2018-05-04T10:48:05.507Z,5.70
2018-05-04T10:49:05.523Z,5.60
2018-05-04T10:50:05.553Z,6.00
2018-05-04T10:51:05.557Z,5.10
2018-05-04T10:52:05.573Z,4.80
2018-05-04T10:53:05.588Z,4.80
2018-05-04T10:54:05.599Z,5.30
2018-05-04T10:55:05.614Z,5.70
2018-05-04T10:56:05.631Z,6.30
2018-05-04T10:57:05.714Z,6.30
2018-05-04T10:58:05.664Z,5.80
2018-05-04T10:59:05.681Z,6.50
2018-05-04T11:00:05.691Z,6.60
2018-05-04T11:01:05.705Z,6.20
2018-05-04T11:02:05.724Z,6.50
2018-05-04T11:03:05.740Z,5.60
2018-05-04T11:04:05.757Z,6.10
2018-05-04T11:05:05.769Z,6.40
2018-05-04T11:06:05.783Z,6.00
2018-05-04T11:07:05.794Z,6.10
2018-05-04T11:08:05.809Z,5.70
2018-05-04T11:09:05.824Z,6.00
2018-05-04T11:10:05.843Z,5.90
2018-05-04T11:11:05.859Z,5.70
2018-05-04T11:12:05.876Z,5.10
2018-05-04T11:13:05.888Z,5.10
2018-05-04T11:14:05.897Z,5.70
2018-05-04T11:15:05.912Z,5.60
2018-05-04T11:16:05.933Z,5.70
2018-05-04T11:17:05.946Z,6.30
2018-05-04T11:18:05.956Z,7.10
2018-05-04T11:19:06.046Z,7.60
2018-05-04T11:20:05.985Z,8.10
2018-05-04T11:21:06.001Z,8.10
2018-05-04T11:22:06.018Z,8.50
2018-05-04T11:23:06.031Z,8.90
2018-05-04T11:24:06.052Z,9.40
2018-05-04T11:25:06.058Z,9.50
2018-05-04T11:26:06.069Z,9.40
2018-05-04T11:27:06.078Z,9.40
2018-05-04T11:28:06.090Z,10.70
2018-05-04T11:29:06.101Z,9.90
2018-05-04T11:30:06.121Z,10.90
2018-05-04T11:31:06.127Z,17.00
2018-05-04T11:32:06.133Z,93.70
2018-05-04T11:33:06.142Z,242.10
2018-05-04T11:34:06.156Z,413.00
2018-05-04T11:35:06.166Z,376.20
2018-05-04T11:36:06.179Z,357.00
2018-05-04T11:37:06.184Z,526.70
2018-05-04T11:38:06.189Z,616.40
2018-05-04T11:39:06.195Z,645.50
2018-05-04T11:40:06.207Z,676.10
2018-05-04T11:41:06.212Z,689.10
2018-05-04T11:42:06.223Z,735.80
2018-05-04T11:43:06.231Z,691.30
2018-05-04T11:44:06.236Z,755.40
2018-05-04T11:45:06.320Z,768.60
2018-05-04T11:46:06.242Z,730.70
2018-05-04T11:47:06.249Z,588.90
2018-05-04T11:48:06.259Z,627.90
2018-05-04T11:49:06.265Z,680.60
2018-05-04T11:50:06.266Z,459.40
2018-05-04T11:51:06.272Z,593.10
2018-05-04T11:52:06.277Z,381.10
2018-05-04T11:53:06.281Z,284.80
2018-05-04T11:54:06.292Z,463.70
2018-05-04T11:55:06.365Z,204.30
2018-05-04T11:56:06.303Z,116.50
2018-05-04T11:57:06.308Z,144.80
2018-05-04T11:58:06.305Z,137.10
2018-05-04T11:59:06.320Z,405.30
2018-05-04T12:00:06.315Z,273.20
2018-05-04T12:01:06.318Z,433.70
2018-05-04T12:02:06.327Z,229.60
2018-05-04T12:03:06.335Z,198.90
2018-05-04T12:04:06.341Z,54.20
2018-05-04T12:05:06.335Z,90.70
2018-05-04T12:06:06.343Z,70.80
2018-05-04T12:07:06.348Z,43.20
2018-05-04T12:08:06.354Z,22.70
2018-05-04T12:09:06.355Z,33.50
2018-05-04T12:10:06.355Z,49.90
2018-05-04T12:11:06.359Z,39.60
2018-05-04T12:12:06.364Z,25.20
2018-05-04T12:13:06.365Z,23.90
2018-05-04T12:14:06.378Z,15.90
2018-05-04T12:15:06.378Z,19.10
2018-05-04T12:16:06.381Z,18.20
2018-05-04T12:17:06.383Z,41.40
2018-05-04T12:18:06.383Z,38.70
2018-05-04T12:19:06.386Z,23.60
2018-05-04T12:20:06.394Z,24.70
2018-05-04T12:21:06.397Z,20.80
2018-05-04T12:22:06.397Z,16.10
2018-05-04T12:23:06.399Z,16.50
2018-05-04T12:24:06.403Z,14.20
2018-05-04T12:25:06.405Z,16.60
2018-05-04T12:26:06.414Z,15.40
2018-05-04T12:27:06.417Z,13.00
2018-05-04T12:28:06.419Z,12.80
2018-05-04T12:29:06.422Z,20.90
2018-05-04T12:30:06.420Z,21.40
2018-05-04T12:31:06.423Z,17.20
2018-05-04T12:32:06.488Z,14.70
2018-05-04T12:33:06.429Z,14.00
2018-05-04T12:34:06.436Z,14.40
2018-05-04T12:35:06.439Z,15.90
2018-05-04T12:36:06.438Z,20.40
2018-05-04T12:37:06.485Z,20.20
2018-05-04T12:38:06.449Z,35.00
2018-05-04T12:39:06.449Z,23.20
2018-05-04T12:40:06.452Z,24.80
2018-05-04T12:41:06.453Z,35.90
2018-05-04T12:42:06.452Z,23.30
2018-05-04T12:43:06.458Z,32.70
2018-05-04T12:44:06.461Z,34.30
2018-05-04T12:45:06.459Z,36.00
2018-05-04T12:46:06.466Z,62.70
2018-05-04T12:47:06.531Z,33.90
2018-05-04T12:48:06.473Z,37.20
2018-05-04T12:49:06.475Z,26.90
2018-05-04T12:50:06.473Z,27.90
2018-05-04T12:51:06.480Z,19.70
2018-05-04T12:52:06.481Z,15.00
2018-05-04T12:53:06.483Z,14.50
2018-05-04T12:54:06.483Z,15.60
2018-05-04T12:55:06.483Z,13.50
2018-05-04T12:56:06.486Z,14.30
2018-05-04T12:57:06.488Z,12.70
2018-05-04T12:58:06.497Z,13.60
2018-05-04T12:59:06.499Z,13.10
2018-05-04T13:00:06.504Z,13.40
2018-05-04T13:01:06.504Z,13.10
2018-05-04T13:02:06.502Z,15.80
2018-05-04T13:03:06.506Z,13.90
2018-05-04T13:04:06.505Z,14.20