createdAt,value
2017-11-18T00:01:57.703Z,4.20
2017-11-18T00:04:24.021Z,4.20
2017-11-18T00:06:50.997Z,4.30
2017-11-18T00:09:18.152Z,4.30
2017-11-18T00:11:45.211Z,4.30
2017-11-18T00:14:11.541Z,4.30
2017-11-18T00:16:38.797Z,4.30
2017-11-18T00:19:05.116Z,4.30
2017-11-18T00:21:31.500Z,4.30
2017-11-18T00:23:58.833Z,4.30
2017-11-18T00:26:25.877Z,4.30
2017-11-18T00:28:52.188Z,4.20
2017-11-18T00:31:18.558Z,4.30
2017-11-18T00:33:45.616Z,4.20
2017-11-18T00:36:11.938Z,4.30
2017-11-18T00:38:39.096Z,4.20
2017-11-18T00:41:07.589Z,4.20
2017-11-18T00:43:34.252Z,4.10
2017-11-18T00:46:00.577Z,4.10
2017-11-18T00:48:28.614Z,4.10
2017-11-18T00:50:54.924Z,4.10
2017-11-18T00:53:21.290Z,4.10
2017-11-18T00:55:48.469Z,4.10
2017-11-18T00:58:16.132Z,4.10
2017-11-18T01:00:42.471Z,4.10
2017-11-18T01:03:11.064Z,3.90
2017-11-18T01:05:37.388Z,3.90
2017-11-18T01:08:04.463Z,3.90
2017-11-18T01:10:33.099Z,3.90
2017-11-18T01:12:59.428Z,3.90
2017-11-18T01:15:26.829Z,3.90
2017-11-18T01:17:53.159Z,3.90
2017-11-18T01:20:19.468Z,3.90
2017-11-18T01:22:46.559Z,4.00
2017-11-18T01:25:12.877Z,4.00
2017-11-18T01:27:39.189Z,4.00
2017-11-18T01:30:05.816Z,4.00
2017-11-18T01:32:32.890Z,3.90
2017-11-18T01:34:59.883Z,3.80
2017-11-18T01:37:26.933Z,3.90
2017-11-18T01:39:53.269Z,3.90
2017-11-18T01:42:20.528Z,3.90
2017-11-18T01:44:46.883Z,3.90
2017-11-18T01:47:13.238Z,4.00
2017-11-18T01:49:41.079Z,4.00
2017-11-18T01:52:08.157Z,3.90
2017-11-18T01:54:35.889Z,3.90
2017-11-18T01:57:02.264Z,4.00
2017-11-18T01:59:30.307Z,4.00
2017-11-18T02:01:57.572Z,4.00
2017-11-18T02:04:23.916Z,4.10
2017-11-18T02:06:51.983Z,4.10
2017-11-18T02:09:19.944Z,4.10
2017-11-18T02:11:46.259Z,4.10
2017-11-18T02:14:12.572Z,4.10
2017-11-18T02:16:39.678Z,3.90
2017-11-18T02:19:06.814Z,3.90
2017-11-18T02:21:33.880Z,3.90
2017-11-18T02:24:00.234Z,3.90
2017-11-18T02:26:27.302Z,3.90
2017-11-18T02:28:54.518Z,3.90
2017-11-18T02:31:21.687Z,3.80
2017-11-18T02:33:48.113Z,3.80
2017-11-18T02:36:14.461Z,3.70
2017-11-18T02:38:41.926Z,3.70
2017-11-18T02:41:09.211Z,3.80
2017-11-18T02:43:35.591Z,3.80
2017-11-18T02:46:01.997Z,3.90
2017-11-18T02:48:29.398Z,3.90
2017-11-18T02:50:55.813Z,3.80
2017-11-18T02:53:23.454Z,3.80
2017-11-18T02:55:50.591Z,3.80
2017-11-18T02:58:18.403Z,3.80
2017-11-18T03:00:44.765Z,3.80
2017-11-18T03:03:11.110Z,3.80
2017-11-18T03:05:38.269Z,3.90
2017-11-18T03:08:05.327Z,3.90
2017-11-18T03:10:32.484Z,3.90
2017-11-18T03:12:58.861Z,3.90
2017-11-18T03:15:26.797Z,3.90
2017-11-18T03:17:53.845Z,3.90
2017-11-18T03:20:20.184Z,3.90
2017-11-18T03:22:46.532Z,3.80
2017-11-18T03:25:13.163Z,3.70
2017-11-18T03:27:39.520Z,3.70
2017-11-18T03:30:06.654Z,3.60
2017-11-18T03:32:33.726Z,3.50
2017-11-18T03:35:00.172Z,3.50
2017-11-18T03:37:28.429Z,3.50
2017-11-18T03:39:54.857Z,3.50
2017-11-18T03:42:22.329Z,3.50
2017-11-18T03:44:48.685Z,3.50
2017-11-18T03:47:15.805Z,3.50
2017-11-18T03:49:42.461Z,3.50
2017-11-18T03:52:09.516Z,3.60
2017-11-18T03:54:35.856Z,3.60
2017-11-18T03:57:04.540Z,3.70
2017-11-18T03:59:31.590Z,3.60
2017-11-18T04:01:58.948Z,3.70
2017-11-18T04:04:25.291Z,3.70
2017-11-18T04:06:52.543Z,3.70
2017-11-18T04:09:19.786Z,3.70
2017-11-18T04:11:46.162Z,3.80
2017-11-18T04:14:12.516Z,3.80
2017-11-18T04:16:40.447Z,3.80
2017-11-18T04:19:06.804Z,3.80
2017-11-18T04:21:34.350Z,3.80
2017-11-18T04:24:00.685Z,3.90
2017-11-18T04:26:27.099Z,3.90
2017-11-18T04:35:40.031Z,3.90
2017-11-18T04:38:07.188Z,3.80
2017-11-18T04:40:34.236Z,3.70
2017-11-18T04:43:01.300Z,3.60
2017-11-18T04:45:27.645Z,3.60
2017-11-18T04:47:53.989Z,3.60
2017-11-18T04:50:20.391Z,3.60
2017-11-18T04:52:46.740Z,3.60
2017-11-18T04:55:13.996Z,3.60
2017-11-18T04:57:41.260Z,3.60
2017-11-18T05:00:08.819Z,3.60
2017-11-18T05:02:35.182Z,3.60
2017-11-18T05:05:01.515Z,3.70
2017-11-18T05:07:28.651Z,3.70
2017-11-18T05:09:55.804Z,3.60
2017-11-18T05:12:22.142Z,3.70
2017-11-18T05:14:49.499Z,3.70
2017-11-18T05:17:15.836Z,3.60
2017-11-18T05:19:42.164Z,3.60
2017-11-18T05:22:08.584Z,3.60
2017-11-18T05:24:34.973Z,3.60
2017-11-18T05:27:01.427Z,3.50
2017-11-18T05:29:28.545Z,3.50
2017-11-18T05:31:55.796Z,3.50
2017-11-18T05:34:22.158Z,3.40
2017-11-18T05:36:48.502Z,3.50
2017-11-18T05:39:16.340Z,3.50
2017-11-18T05:41:43.612Z,3.50
2017-11-18T05:44:09.929Z,3.50
2017-11-18T05:46:36.276Z,3.50
2017-11-18T05:49:03.438Z,3.50
2017-11-18T05:51:30.341Z,3.50
2017-11-18T05:53:56.693Z,3.50
2017-11-18T05:56:24.069Z,3.60
2017-11-18T05:58:51.125Z,3.60
2017-11-18T06:01:17.488Z,3.60
2017-11-18T06:03:45.332Z,3.60
2017-11-18T06:06:12.492Z,3.60
2017-11-18T06:08:38.829Z,3.60
2017-11-18T06:11:05.980Z,3.70
2017-11-18T06:13:33.140Z,3.70
2017-11-18T06:16:00.390Z,3.70
2017-11-18T06:18:26.712Z,3.60
2017-11-18T06:20:54.293Z,3.60
2017-11-18T06:23:21.432Z,3.60
2017-11-18T06:25:47.765Z,3.60
2017-11-18T06:28:14.149Z,3.60
2017-11-18T06:30:41.206Z,3.50
2017-11-18T06:33:08.368Z,3.60
2017-11-18T06:35:35.678Z,3.60
2017-11-18T06:38:02.749Z,3.60
2017-11-18T06:40:29.078Z,3.60
2017-11-18T06:42:56.229Z,3.70
2017-11-18T06:45:23.396Z,3.70
2017-11-18T06:47:49.725Z,3.70
2017-11-18T06:50:16.785Z,3.70
2017-11-18T06:52:43.668Z,3.80
2017-11-18T06:55:11.707Z,3.80
2017-11-18T06:57:38.861Z,3.80
2017-11-18T07:00:05.189Z,3.90
2017-11-18T07:02:32.665Z,4.00
2017-11-18T07:05:00.224Z,4.10
2017-11-18T07:07:27.377Z,4.10
2017-11-18T07:09:54.453Z,4.20
2017-11-18T07:12:21.486Z,4.20
2017-11-18T07:14:48.644Z,4.30
2017-11-18T07:17:17.430Z,4.20
2017-11-18T07:19:43.753Z,4.20
2017-11-18T07:22:11.782Z,4.20
2017-11-18T07:24:38.845Z,4.20
2017-11-18T07:27:05.160Z,4.20
2017-11-18T07:29:32.260Z,4.20
2017-11-18T07:31:58.573Z,4.20
2017-11-18T07:34:26.088Z,4.10
2017-11-18T07:36:52.815Z,4.10
2017-11-18T07:39:19.877Z,4.20
2017-11-18T07:41:47.037Z,4.30
2017-11-18T07:44:13.377Z,4.40
2017-11-18T07:46:40.637Z,4.40
2017-11-18T07:49:08.453Z,4.60
2017-11-18T07:51:35.557Z,4.60
2017-11-18T07:54:01.877Z,4.70
2017-11-18T07:56:29.151Z,4.70
2017-11-18T07:58:56.023Z,4.80
2017-11-18T08:01:24.069Z,4.70
2017-11-18T08:03:51.022Z,4.70
2017-11-18T08:06:18.061Z,4.80
2017-11-18T08:08:45.030Z,4.80
2017-11-18T08:11:12.144Z,4.90
2017-11-18T08:13:38.495Z,5.00
2017-11-18T08:16:04.823Z,5.00
2017-11-18T08:18:31.434Z,5.00
2017-11-18T08:20:59.367Z,5.10
2017-11-18T08:23:25.693Z,5.10
2017-11-18T08:25:52.045Z,5.20
2017-11-18T08:28:19.099Z,5.30
2017-11-18T08:30:46.359Z,5.30
2017-11-18T08:33:14.227Z,5.30
2017-11-18T08:35:41.299Z,5.40
2017-11-18T08:38:08.310Z,5.40
2017-11-18T08:40:36.108Z,5.50
2017-11-18T08:43:03.968Z,5.40
2017-11-18T08:45:31.023Z,5.40
2017-11-18T08:47:57.371Z,5.50
2017-11-18T08:50:24.513Z,5.50
2017-11-18T08:52:50.843Z,5.60
2017-11-18T08:55:18.620Z,5.60
2017-11-18T08:57:45.773Z,5.50
2017-11-18T09:00:12.168Z,5.40
2017-11-18T09:02:39.169Z,5.50
2017-11-18T09:05:06.773Z,5.50
2017-11-18T09:07:33.147Z,5.50
2017-11-18T09:10:00.173Z,5.60
2017-11-18T09:12:27.276Z,5.70
2017-11-18T09:14:55.351Z,5.90
2017-11-18T09:17:22.708Z,5.90
2017-11-18T09:19:49.773Z,6.00
2017-11-18T09:22:16.733Z,6.00
2017-11-18T09:24:43.053Z,6.10
2017-11-18T09:27:10.606Z,6.20
2017-11-18T09:29:38.689Z,6.40
2017-11-18T09:32:05.851Z,6.50
2017-11-18T09:34:33.653Z,6.40
2017-11-18T09:36:59.999Z,6.40
2017-11-18T09:39:27.897Z,6.40
2017-11-18T09:41:54.982Z,6.40
2017-11-18T09:44:22.633Z,6.40
2017-11-18T09:46:50.925Z,6.50
2017-11-18T09:49:17.973Z,6.50
2017-11-18T09:51:44.302Z,6.60
2017-11-18T09:54:11.465Z,6.70
2017-11-18T09:56:38.382Z,6.80
2017-11-18T09:59:05.213Z,6.90
2017-11-18T10:01:32.425Z,6.90
2017-11-18T10:04:01.317Z,7.10
2017-11-18T10:06:27.690Z,7.10
2017-11-18T10:08:55.526Z,7.20
2017-11-18T10:11:22.652Z,7.20
2017-11-18T10:13:48.988Z,7.30
2017-11-18T10:16:15.918Z,7.20
2017-11-18T10:18:42.609Z,7.10
2017-11-18T10:21:09.866Z,7.10
2017-11-18T10:23:36.200Z,7.00
2017-11-18T10:26:02.519Z,7.00
2017-11-18T10:28:29.182Z,7.20
2017-11-18T10:30:56.437Z,7.30
2017-11-18T10:33:23.602Z,7.30
2017-11-18T10:35:50.691Z,7.50
2017-11-18T10:38:18.414Z,7.50
2017-11-18T10:40:45.469Z,7.50
2017-11-18T10:43:12.524Z,7.60
2017-11-18T10:45:40.295Z,7.60
2017-11-18T10:48:07.445Z,7.60
2017-11-18T10:50:34.508Z,7.60
2017-11-18T10:53:01.557Z,7.60
2017-11-18T10:55:29.425Z,7.30
2017-11-18T10:57:55.783Z,7.30
2017-11-18T11:00:23.941Z,7.40
2017-11-18T11:02:50.291Z,7.40
2017-11-18T11:05:17.636Z,7.50
2017-11-18T11:07:44.006Z,7.50
2017-11-18T11:12:43.909Z,7.60
2017-11-18T11:15:10.285Z,7.60
2017-11-18T11:17:37.400Z,7.50
2017-11-18T11:20:04.559Z,7.50
2017-11-18T11:22:30.895Z,7.40
2017-11-18T11:24:57.236Z,7.40
2017-11-18T11:27:24.399Z,7.30
2017-11-18T11:29:50.764Z,7.20
2017-11-18T11:32:17.847Z,7.20
2017-11-18T11:34:44.236Z,7.20
2017-11-18T11:37:12.288Z,7.20
2017-11-18T11:39:38.696Z,7.20
2017-11-18T11:42:05.776Z,7.20
2017-11-18T11:44:33.039Z,7.30
2017-11-18T11:47:00.189Z,7.30
2017-11-18T11:49:27.324Z,7.20
2017-11-18T11:51:53.693Z,7.30
2017-11-18T11:54:20.072Z,7.20
2017-11-18T11:56:46.662Z,7.30
2017-11-18T11:59:13.029Z,7.20
2017-11-18T12:01:40.978Z,7.20
2017-11-18T12:04:08.005Z,7.20
2017-11-18T12:06:34.357Z,7.20
2017-11-18T12:09:02.021Z,7.30
2017-11-18T12:11:29.182Z,7.40
2017-11-18T12:13:55.512Z,7.50
2017-11-18T12:16:21.882Z,7.70
2017-11-18T12:18:49.833Z,7.70
2017-11-18T12:21:16.195Z,7.70
2017-11-18T12:23:43.264Z,7.90
2017-11-18T12:26:10.376Z,7.90
2017-11-18T12:28:37.482Z,8.00
2017-11-18T12:31:03.904Z,8.00
2017-11-18T12:33:30.987Z,7.90
2017-11-18T12:35:58.096Z,7.90
2017-11-18T12:38:26.120Z,7.90
2017-11-18T12:40:53.303Z,7.90
2017-11-18T12:43:21.176Z,8.00
2017-11-18T12:45:47.528Z,8.00
2017-11-18T12:48:14.772Z,8.00
2017-11-18T12:50:41.927Z,8.00
2017-11-18T12:53:09.084Z,8.00
2017-11-18T12:55:35.458Z,8.00
2017-11-18T12:58:02.539Z,7.90
2017-11-18T13:00:29.220Z,7.90
2017-11-18T13:02:55.573Z,8.00
2017-11-18T13:05:22.957Z,8.00
2017-11-18T13:07:50.167Z,7.90
2017-11-18T13:10:17.215Z,7.90
2017-11-18T13:12:43.543Z,7.70
2017-11-18T13:15:11.235Z,7.70
2017-11-18T13:17:37.579Z,7.70
2017-11-18T13:20:03.902Z,7.70
2017-11-18T13:22:30.239Z,7.70
2017-11-18T13:24:58.107Z,7.60
2017-11-18T13:27:25.268Z,7.60
2017-11-18T13:29:51.638Z,7.60
2017-11-18T13:32:19.669Z,7.60
2017-11-18T13:34:46.022Z,7.60
2017-11-18T13:37:13.262Z,7.60
2017-11-18T13:39:40.314Z,7.60
2017-11-18T13:42:07.387Z,7.60
2017-11-18T13:44:35.318Z,7.60
2017-11-18T13:47:02.397Z,7.60
2017-11-18T13:49:30.165Z,7.60
2017-11-18T13:51:56.488Z,7.60
2017-11-18T13:54:22.810Z,7.60
2017-11-18T13:56:50.094Z,7.50
2017-11-18T13:59:16.428Z,7.50
2017-11-18T14:01:42.781Z,7.40
2017-11-18T14:04:09.142Z,7.40
2017-11-18T14:06:36.237Z,7.30
2017-11-18T14:09:02.819Z,7.30
2017-11-18T14:11:30.058Z,7.30
2017-11-18T14:13:58.542Z,7.30
2017-11-18T14:16:24.881Z,7.30
2017-11-18T14:18:51.966Z,7.20
2017-11-18T14:21:19.068Z,7.10
2017-11-18T14:23:46.143Z,7.10
2017-11-18T14:26:13.198Z,7.10
2017-11-18T14:28:40.350Z,7.10
2017-11-18T14:31:07.506Z,7.10
2017-11-18T14:33:34.611Z,7.10
2017-11-18T14:36:02.444Z,7.10
2017-11-18T14:38:29.789Z,7.10
2017-11-18T14:40:56.919Z,7.00
2017-11-18T14:43:24.001Z,7.10
2017-11-18T14:45:51.874Z,6.90
2017-11-18T14:48:18.239Z,6.90
2017-11-18T14:50:45.970Z,6.80
2017-11-18T14:53:13.259Z,6.80
2017-11-18T14:55:40.393Z,6.70
2017-11-18T14:58:07.643Z,6.70
2017-11-18T15:00:34.035Z,6.70
2017-11-18T15:03:01.430Z,6.70
2017-11-18T15:05:28.494Z,6.70
2017-11-18T15:07:55.751Z,6.70
2017-11-18T15:10:22.906Z,6.80
2017-11-18T15:12:49.294Z,6.70
2017-11-18T15:15:16.498Z,6.60
2017-11-18T15:18:04.687Z,6.60
2017-11-18T15:20:37.242Z,6.50
2017-11-18T15:23:20.357Z,6.40
2017-11-18T15:25:53.870Z,6.40
2017-11-18T15:28:37.059Z,6.40
2017-11-18T15:31:10.547Z,6.40
2017-11-18T15:33:39.868Z,6.40
2017-11-18T15:36:07.931Z,6.40
2017-11-18T15:38:41.235Z,6.30
2017-11-18T15:41:08.406Z,6.40
2017-11-18T15:43:35.645Z,6.30
2017-11-18T15:46:04.389Z,6.30
2017-11-18T15:48:37.932Z,6.30
2017-11-18T15:51:07.366Z,6.30
2017-11-18T15:53:40.843Z,6.30
2017-11-18T15:59:16.478Z,6.30
2017-11-18T16:02:01.598Z,6.30
2017-11-18T16:04:31.581Z,6.30
2017-11-18T16:07:00.896Z,6.30
2017-11-18T16:09:28.139Z,6.30
2017-11-18T16:11:54.527Z,6.30
2017-11-18T16:14:21.622Z,6.20
2017-11-18T16:16:48.807Z,6.30
2017-11-18T16:19:17.064Z,6.20
2017-11-18T16:21:44.325Z,6.20
2017-11-18T16:24:12.599Z,6.20
2017-11-18T16:26:39.756Z,6.20
2017-11-18T16:29:07.014Z,6.10
2017-11-18T16:31:34.167Z,6.10
2017-11-18T16:34:00.524Z,6.20
2017-11-18T16:36:26.886Z,6.20
2017-11-18T16:38:54.822Z,6.20
2017-11-18T16:41:21.974Z,6.10
2017-11-18T16:43:48.355Z,6.10
2017-11-18T16:46:14.756Z,6.10
2017-11-18T16:48:41.143Z,6.10
2017-11-18T16:51:08.335Z,6.10
2017-11-18T16:53:35.702Z,6.10
2017-11-18T16:56:02.054Z,6.10
2017-11-18T16:58:28.412Z,6.20
2017-11-18T17:00:55.788Z,6.00
2017-11-18T17:03:22.171Z,6.10
2017-11-18T17:05:48.636Z,6.10
2017-11-18T17:08:15.348Z,6.00
2017-11-18T17:10:42.716Z,6.00
2017-11-18T17:13:09.096Z,6.00
2017-11-18T17:15:37.126Z,6.00
2017-11-18T17:18:03.488Z,6.00
2017-11-18T17:20:30.720Z,6.00
2017-11-18T17:22:57.876Z,6.00
2017-11-18T17:25:24.238Z,6.00
2017-11-18T17:27:51.572Z,6.00
2017-11-18T17:30:17.966Z,5.90
2017-11-18T17:32:45.164Z,6.00
2017-11-18T17:35:11.527Z,6.00
2017-11-18T17:37:38.861Z,5.90
2017-11-18T17:40:06.131Z,5.90
2017-11-18T17:42:33.888Z,5.80
2017-11-18T17:45:00.262Z,5.80
2017-11-18T17:47:27.387Z,5.80
2017-11-18T17:49:54.757Z,5.90
2017-11-18T17:52:21.131Z,5.80
2017-11-18T17:54:47.558Z,5.80
2017-11-18T17:57:15.492Z,5.80
2017-11-18T17:59:41.883Z,5.80
2017-11-18T18:02:09.303Z,5.90
2017-11-18T18:04:37.987Z,5.80
2017-11-18T18:07:05.102Z,5.90
2017-11-18T18:09:32.284Z,5.80
2017-11-18T18:11:59.439Z,5.80
2017-11-18T18:14:26.706Z,5.70
2017-11-18T18:16:54.066Z,5.70
2017-11-18T18:19:21.323Z,5.60
2017-11-18T18:21:48.349Z,5.60
2017-11-18T18:24:14.712Z,5.50
2017-11-18T18:26:41.864Z,5.50
2017-11-18T18:29:08.259Z,5.40
2017-11-18T18:31:34.607Z,5.20
2017-11-18T18:34:01.286Z,5.40
2017-11-18T18:36:28.542Z,5.20
2017-11-18T18:38:55.598Z,5.20
2017-11-18T18:41:23.524Z,5.20
2017-11-18T18:43:49.876Z,5.10
2017-11-18T18:46:16.239Z,5.10
2017-11-18T18:48:42.883Z,5.10
2017-11-18T18:51:10.644Z,5.10
2017-11-18T18:53:36.994Z,5.10
2017-11-18T18:56:03.358Z,5.00
2017-11-18T18:58:30.472Z,5.00
2017-11-18T19:00:56.836Z,5.00
2017-11-18T19:03:24.276Z,5.00
2017-11-18T19:05:51.189Z,5.00
2017-11-18T19:08:18.179Z,4.90
2017-11-18T19:10:45.443Z,4.80
2017-11-18T19:15:53.950Z,4.80
2017-11-18T19:18:21.638Z,4.70
2017-11-18T19:20:49.213Z,4.80
2017-11-18T19:23:16.249Z,4.80
2017-11-18T19:25:43.512Z,4.80
2017-11-18T19:28:09.871Z,4.80
2017-11-18T19:30:36.899Z,4.80
2017-11-18T19:33:03.269Z,4.80
2017-11-18T19:35:30.341Z,4.70
2017-11-18T19:37:57.437Z,4.70
2017-11-18T19:40:23.788Z,4.60
2017-11-18T19:42:51.037Z,4.50
2017-11-18T19:45:17.400Z,4.50
2017-11-18T19:47:43.741Z,4.40
2017-11-18T19:50:11.998Z,4.40
2017-11-18T19:52:39.253Z,4.40
2017-11-18T19:55:06.509Z,4.30
2017-11-18T19:57:33.664Z,4.20
2017-11-18T20:00:00.965Z,4.10
2017-11-18T20:02:28.081Z,4.20
2017-11-18T20:04:55.244Z,4.10
2017-11-18T20:07:22.554Z,4.10
2017-11-18T20:09:49.903Z,4.10
2017-11-18T20:12:16.288Z,4.10
2017-11-18T20:14:43.332Z,4.10
2017-11-18T20:17:09.710Z,4.00
2017-11-18T20:19:36.912Z,4.00
2017-11-18T20:22:04.087Z,4.00
2017-11-18T20:24:31.036Z,4.00
2017-11-18T20:26:57.421Z,4.00
2017-11-18T20:29:23.837Z,4.00
2017-11-18T20:31:51.292Z,3.80
2017-11-18T20:34:18.435Z,3.70
2017-11-18T20:36:44.913Z,3.80
2017-11-18T20:39:12.432Z,3.70
2017-11-18T20:41:39.559Z,3.60
2017-11-18T20:44:05.887Z,3.60
2017-11-18T20:46:32.989Z,3.60
2017-11-18T20:49:00.208Z,3.50
2017-11-18T20:51:26.709Z,3.50
2017-11-18T20:53:54.685Z,3.60
2017-11-18T20:56:22.518Z,3.60
2017-11-18T20:58:50.781Z,3.50
2017-11-18T21:01:17.156Z,3.50
2017-11-18T21:03:43.516Z,3.50
2017-11-18T21:06:10.928Z,3.50
2017-11-18T21:08:37.290Z,3.50
2017-11-18T21:11:04.335Z,3.50
2017-11-18T21:13:31.392Z,3.50
2017-11-18T21:15:59.392Z,3.40
2017-11-18T21:18:26.438Z,3.40
2017-11-18T21:20:53.603Z,3.40
2017-11-18T21:23:20.757Z,3.30
2017-11-18T21:25:47.916Z,3.30
2017-11-18T21:28:14.359Z,3.30
2017-11-18T21:30:40.805Z,3.30
2017-11-18T21:33:07.491Z,3.30
2017-11-18T21:35:33.973Z,3.30
2017-11-18T21:38:02.275Z,3.40
2017-11-18T21:40:28.693Z,3.30
2017-11-18T21:42:55.814Z,3.30
2017-11-18T21:45:22.772Z,3.30
2017-11-18T21:47:49.115Z,3.30
2017-11-18T21:50:15.512Z,3.30
2017-11-18T21:52:42.656Z,3.30
2017-11-18T21:55:10.021Z,3.30
2017-11-18T21:57:37.276Z,3.20
2017-11-18T22:00:04.555Z,3.30
2017-11-18T22:02:31.620Z,3.30
2017-11-18T22:04:57.934Z,3.20
2017-11-18T22:07:24.259Z,3.20
2017-11-18T22:09:51.666Z,3.10
2017-11-18T22:12:18.739Z,3.10
2017-11-18T22:14:46.463Z,3.00
2017-11-18T22:17:13.629Z,3.00
2017-11-18T22:19:39.980Z,3.00
2017-11-18T22:22:07.308Z,3.00
2017-11-18T22:24:34.374Z,3.00
2017-11-18T22:27:03.267Z,2.90
2017-11-18T22:29:29.629Z,2.90
2017-11-18T22:31:56.693Z,3.00
2017-11-18T22:34:24.119Z,2.90
2017-11-18T22:36:51.373Z,2.90
2017-11-18T22:39:18.630Z,2.90
2017-11-18T22:41:44.958Z,2.90
2017-11-18T22:44:11.277Z,2.90
2017-11-18T22:46:37.952Z,2.90
2017-11-18T22:49:05.101Z,2.90
2017-11-18T22:51:31.412Z,2.80
2017-11-18T22:53:59.320Z,2.90
2017-11-18T22:56:25.686Z,2.90
2017-11-18T22:58:53.621Z,2.80
2017-11-18T23:01:19.974Z,2.80
2017-11-18T23:03:47.110Z,2.80
2017-11-18T23:06:13.467Z,2.70
2017-11-18T23:08:39.774Z,2.70
2017-11-18T23:11:07.038Z,2.70
2017-11-18T23:13:34.398Z,2.80
2017-11-18T23:16:00.756Z,2.80
2017-11-18T23:18:27.093Z,2.70
2017-11-18T23:20:54.191Z,2.70
2017-11-18T23:23:20.518Z,2.70
2017-11-18T23:25:47.727Z,2.70
2017-11-18T23:28:14.771Z,2.70
2017-11-18T23:30:42.238Z,2.60
2017-11-18T23:33:10.047Z,2.60
2017-11-18T23:35:37.123Z,2.70
2017-11-18T23:38:04.317Z,2.60
2017-11-18T23:40:30.666Z,2.70
2017-11-18T23:42:57.856Z,2.70
2017-11-18T23:45:24.214Z,2.70
2017-11-18T23:47:50.572Z,2.70
2017-11-18T23:50:17.732Z,2.80
2017-11-18T23:52:44.061Z,2.80
2017-11-18T23:55:10.387Z,2.70
2017-11-18T23:57:37.773Z,2.70
