createdAt,value
2019-04-21T00:02:29.651Z,489.37
2019-04-21T00:12:51.806Z,618.07
2019-04-21T00:17:52.739Z,390.43
2019-04-21T00:23:13.144Z,421.53
2019-04-21T00:28:24.127Z,484.10
2019-04-21T00:33:28.858Z,376.73
2019-04-21T00:39:09.962Z,493.10
2019-04-21T00:43:59.420Z,748.97
2019-04-21T00:49:06.177Z,1231.43
2019-04-21T00:54:35.833Z,901.60
2019-04-21T00:59:34.917Z,827.93
2019-04-21T01:04:42.926Z,1165.33
2019-04-21T01:09:45.889Z,693.63
2019-04-21T01:15:04.192Z,947.67
2019-04-21T01:20:01.425Z,1080.50
2019-04-21T01:25:04.561Z,796.20
2019-04-21T01:30:24.940Z,654.83
2019-04-21T01:35:26.983Z,481.83
2019-04-21T01:40:42.830Z,412.02
2019-04-21T01:45:51.944Z,295.53
2019-04-21T01:50:55.305Z,218.07
2019-04-21T02:01:42.329Z,101.75
2019-04-21T02:12:06.074Z,55.83
2019-04-21T02:17:05.548Z,57.30
2019-04-21T02:22:04.908Z,52.83
2019-04-21T02:37:55.530Z,877.90
2019-04-21T02:48:06.671Z,445.57
2019-04-21T02:53:12.289Z,656.57
2019-04-21T03:03:54.878Z,349.65
2019-04-21T03:14:05.389Z,110.67
2019-04-21T03:24:29.522Z,54.37
2019-04-21T03:29:19.807Z,46.63
2019-04-21T03:34:47.995Z,44.00
2019-04-21T03:44:37.353Z,38.47
2019-04-21T03:49:56.350Z,40.07
2019-04-21T03:55:23.606Z,36.50
2019-04-21T04:00:06.593Z,33.70
2019-04-21T04:05:26.457Z,33.13
2019-04-21T04:10:24.477Z,35.57
2019-04-21T04:41:28.967Z,31.00
2019-04-21T04:51:56.409Z,33.40
2019-04-21T04:56:40.425Z,33.13
2019-04-21T05:01:57.633Z,33.30
2019-04-21T05:07:07.122Z,32.33
2019-04-21T05:11:55.364Z,31.97
2019-04-21T05:22:17.291Z,31.02
2019-04-21T05:27:12.652Z,31.10
2019-04-21T05:32:38.276Z,31.23
2019-04-21T05:42:48.593Z,28.30
2019-04-21T05:48:04.312Z,27.20
2019-04-21T06:08:30.859Z,27.93
2019-04-21T06:13:43.927Z,27.93
2019-04-21T06:18:48.833Z,27.32
2019-04-21T06:23:49.652Z,28.40
2019-04-21T06:29:01.016Z,27.90
2019-04-21T06:34:49.622Z,29.98
2019-04-21T06:39:34.846Z,30.43
2019-04-21T06:44:46.851Z,28.37
2019-04-21T06:49:44.280Z,27.83
2019-04-21T06:55:02.641Z,29.27
2019-04-21T07:00:03.523Z,27.80
2019-04-21T07:05:13.262Z,28.10
2019-04-21T07:10:22.029Z,24.80
2019-04-21T07:15:30.402Z,24.70
2019-04-21T07:20:36.729Z,25.17
2019-04-21T07:25:47.589Z,21.87
2019-04-21T07:30:53.466Z,25.83
2019-04-21T07:35:59.427Z,24.63
2019-04-21T07:40:59.648Z,23.55
2019-04-21T07:46:02.703Z,23.75
2019-04-21T07:51:25.477Z,22.77
2019-04-21T07:56:16.176Z,22.13
2019-04-21T08:01:42.323Z,23.55
2019-04-21T08:06:49.551Z,20.70
2019-04-21T08:11:48.697Z,21.63
2019-04-21T08:17:04.908Z,21.70
2019-04-21T08:22:12.595Z,22.03
2019-04-21T08:32:26.622Z,20.70
2019-04-21T08:42:43.267Z,20.63
2019-04-21T08:53:09.443Z,21.27
2019-04-21T08:58:17.487Z,21.70
2019-04-21T09:03:16.997Z,20.87
2019-04-21T09:08:28.122Z,19.30
2019-04-21T09:13:34.497Z,18.87
2019-04-21T09:18:32.462Z,18.43
2019-04-21T09:23:44.631Z,17.00
2019-04-21T09:28:47.990Z,18.47
2019-04-21T09:33:48.395Z,17.07
2019-04-21T09:38:57.736Z,17.43
2019-04-21T09:43:57.934Z,18.17
2019-04-21T09:49:09.497Z,17.23
2019-04-21T09:54:20.766Z,17.30
2019-04-21T09:59:28.157Z,16.73
2019-04-21T10:09:35.549Z,18.33
2019-04-21T10:14:42.933Z,17.63
2019-04-21T10:24:56.297Z,16.23
2019-04-21T10:30:03.598Z,16.37
2019-04-21T10:35:10.937Z,16.20
2019-04-21T10:45:25.127Z,14.87
2019-04-21T10:50:32.498Z,15.70
2019-04-21T10:55:54.404Z,15.47
2019-04-21T11:01:04.613Z,16.27
2019-04-21T11:06:12.691Z,15.40
2019-04-21T11:11:19.638Z,15.80
2019-04-21T11:16:26.931Z,15.63
2019-04-21T11:21:34.517Z,15.83
2019-04-21T11:31:49.326Z,15.10
2019-04-21T11:36:56.331Z,13.87
2019-04-21T11:42:04.000Z,13.77
2019-04-21T11:52:18.796Z,14.35
2019-04-21T11:57:28.782Z,14.57
2019-04-21T12:02:33.237Z,13.80
2019-04-21T12:12:45.469Z,14.30
2019-04-21T12:17:52.188Z,14.93
2019-04-21T12:28:05.765Z,13.30
2019-04-21T12:48:46.228Z,13.30
2019-04-21T12:53:54.018Z,14.13
2019-04-21T12:59:00.025Z,14.20
2019-04-21T13:04:08.076Z,13.77
2019-04-21T13:14:23.972Z,13.23
2019-04-21T13:24:37.999Z,12.63
2019-04-21T13:29:44.264Z,13.35
2019-04-21T13:34:51.095Z,13.43
2019-04-21T13:40:31.255Z,12.30
2019-04-21T13:50:23.678Z,12.13
2019-04-21T14:00:36.029Z,12.67
2019-04-21T14:10:49.373Z,12.83
2019-04-21T14:15:55.946Z,12.35
2019-04-21T14:21:03.115Z,12.10
2019-04-21T14:26:09.081Z,12.47
2019-04-21T14:31:16.522Z,11.57
2019-04-21T14:41:30.316Z,12.23
2019-04-21T14:46:39.434Z,12.50
2019-04-21T14:51:49.733Z,12.20
2019-04-21T14:56:57.560Z,11.47
2019-04-21T15:02:04.156Z,11.33
2019-04-21T15:07:12.910Z,17.63
2019-04-21T15:17:31.696Z,21.50
2019-04-21T15:22:38.675Z,15.33
2019-04-21T15:27:45.145Z,13.70
2019-04-21T15:32:54.756Z,14.27
2019-04-21T15:43:08.529Z,13.57
2019-04-21T15:48:18.275Z,15.13
2019-04-21T15:53:27.732Z,15.97
2019-04-21T15:58:41.022Z,13.47
2019-04-21T16:03:49.010Z,17.23
2019-04-21T16:14:03.767Z,15.90
2019-04-21T16:19:12.158Z,26.80
2019-04-21T16:24:18.688Z,16.20
2019-04-21T16:29:29.237Z,27.87
2019-04-21T16:34:45.575Z,22.20
2019-04-21T16:39:47.433Z,28.25
2019-04-21T16:44:54.810Z,17.27
2019-04-21T16:50:01.620Z,24.80
2019-04-21T16:55:10.672Z,21.97
2019-04-21T17:00:29.015Z,18.00
2019-04-21T17:05:27.887Z,83.40
2019-04-21T17:10:35.014Z,29.70
2019-04-21T17:15:53.111Z,94.80
2019-04-21T17:20:55.388Z,80.27
2019-04-21T17:25:59.208Z,36.80
2019-04-21T17:31:06.540Z,27.97
2019-04-21T17:36:14.687Z,21.70
2019-04-21T17:41:29.056Z,25.52
2019-04-21T17:46:38.853Z,28.70
2019-04-21T17:51:55.180Z,28.43
2019-04-21T17:57:23.178Z,28.43
2019-04-21T18:02:35.153Z,25.13
2019-04-21T18:07:36.342Z,52.60
2019-04-21T18:12:39.769Z,62.40
2019-04-21T18:17:34.205Z,121.70
2019-04-21T18:22:46.927Z,136.00
2019-04-21T18:32:58.353Z,55.93
2019-04-21T18:38:13.288Z,42.48
2019-04-21T18:44:04.448Z,160.25
2019-04-21T18:48:41.204Z,298.30
2019-04-21T18:53:58.024Z,221.55
2019-04-21T19:04:00.457Z,160.23
2019-04-21T19:09:26.692Z,147.20
2019-04-21T19:14:35.738Z,142.07
2019-04-21T19:19:56.314Z,132.82
2019-04-21T19:24:55.505Z,121.30
2019-04-21T19:30:26.887Z,111.80
2019-04-21T19:34:54.913Z,118.20
2019-04-21T19:45:22.480Z,66.97
2019-04-21T19:50:35.493Z,129.40
2019-04-21T20:00:30.764Z,331.00
2019-04-21T20:05:45.363Z,286.47
2019-04-21T20:11:04.050Z,159.03
2019-04-21T20:16:12.972Z,150.57
2019-04-21T20:21:01.898Z,60.77
2019-04-21T20:26:11.494Z,71.33
2019-04-21T20:31:29.248Z,58.68
2019-04-21T20:36:47.764Z,48.43
2019-04-21T20:41:44.253Z,47.90
2019-04-21T20:57:11.217Z,43.40
2019-04-21T21:02:17.204Z,38.30
2019-04-21T21:07:40.276Z,209.20
2019-04-21T21:12:43.175Z,193.43
2019-04-21T21:22:53.279Z,284.27
2019-04-21T21:27:53.162Z,477.70
2019-04-21T21:33:11.520Z,523.37
2019-04-21T21:53:28.465Z,408.57
2019-04-21T21:58:38.166Z,485.30
2019-04-21T22:03:46.291Z,564.37
2019-04-21T22:08:54.401Z,528.07
2019-04-21T22:14:08.027Z,469.70
2019-04-21T22:24:38.814Z,509.83
2019-04-21T22:29:36.331Z,533.90
2019-04-21T22:34:47.759Z,377.17
2019-04-21T22:40:04.709Z,648.67
2019-04-21T22:45:00.810Z,486.60
2019-04-21T22:50:10.560Z,497.83
2019-04-21T22:55:23.569Z,368.60
2019-04-21T23:00:31.300Z,414.77
2019-04-21T23:05:40.769Z,389.37
2019-04-21T23:10:55.866Z,348.90
2019-04-21T23:15:57.712Z,283.15
2019-04-21T23:21:15.024Z,238.83
2019-04-21T23:26:26.719Z,126.30
2019-04-21T23:31:37.234Z,55.23
2019-04-21T23:36:29.638Z,183.10
2019-04-21T23:41:41.356Z,112.03
2019-04-21T23:51:58.037Z,91.45
2019-04-21T23:56:57.974Z,194.10
