createdAt,value
2023-05-15T00:00:06.646Z,5.30
2023-05-15T00:02:34.812Z,5.30
2023-05-15T00:05:02.231Z,5.28
2023-05-15T00:07:29.640Z,5.43
2023-05-15T00:09:56.918Z,5.13
2023-05-15T00:12:24.154Z,5.45
2023-05-15T00:14:51.456Z,5.53
2023-05-15T00:17:18.778Z,5.72
2023-05-15T00:19:46.436Z,5.85
2023-05-15T00:22:13.753Z,5.63
2023-05-15T00:24:41.034Z,5.20
2023-05-15T00:27:08.414Z,5.57
2023-05-15T00:29:35.734Z,5.55
2023-05-15T00:32:03.058Z,6.28
2023-05-15T00:34:30.324Z,5.90
2023-05-15T00:36:57.645Z,5.85
2023-05-15T00:39:24.930Z,6.20
2023-05-15T00:41:53.506Z,5.95
2023-05-15T00:44:21.926Z,5.80
2023-05-15T00:46:51.899Z,6.25
2023-05-15T00:49:21.856Z,6.85
2023-05-15T00:51:50.137Z,6.00
2023-05-15T00:54:17.463Z,5.72
2023-05-15T00:56:46.594Z,6.15
2023-05-15T00:59:14.202Z,6.13
2023-05-15T01:01:41.540Z,6.10
2023-05-15T01:04:08.800Z,6.68
2023-05-15T01:06:36.362Z,6.30
2023-05-15T01:09:06.666Z,5.85
2023-05-15T01:11:38.217Z,6.60
2023-05-15T01:14:07.429Z,6.25
2023-05-15T01:16:35.954Z,6.57
2023-05-15T01:19:04.401Z,6.63
2023-05-15T01:21:34.975Z,6.53
2023-05-15T01:24:16.363Z,6.50
2023-05-15T01:26:49.388Z,6.93
2023-05-15T01:29:28.715Z,6.53
2023-05-15T01:32:02.546Z,6.78
2023-05-15T01:34:44.300Z,7.43
2023-05-15T01:37:14.545Z,7.03
2023-05-15T01:39:45.529Z,6.93
2023-05-15T01:42:16.925Z,6.88
2023-05-15T01:44:52.122Z,7.40
2023-05-15T01:47:24.867Z,6.75
2023-05-15T01:49:55.953Z,6.45
2023-05-15T01:52:40.697Z,7.15
2023-05-15T01:55:09.726Z,7.22
2023-05-15T01:57:38.402Z,6.78
2023-05-15T02:00:06.991Z,7.05
2023-05-15T02:02:34.913Z,7.20
2023-05-15T02:05:02.795Z,6.18
2023-05-15T02:07:31.478Z,6.97
2023-05-15T02:10:00.645Z,6.82
2023-05-15T02:12:28.690Z,6.93
2023-05-15T02:14:57.839Z,6.80
2023-05-15T02:17:25.533Z,6.60
2023-05-15T02:19:52.848Z,7.03
2023-05-15T02:22:20.157Z,6.78
2023-05-15T02:24:47.524Z,6.82
2023-05-15T02:27:27.744Z,6.93
2023-05-15T02:30:00.040Z,6.80
2023-05-15T02:32:38.611Z,6.72
2023-05-15T02:35:14.550Z,6.70
2023-05-15T02:37:46.430Z,6.88
2023-05-15T02:40:16.220Z,7.03
2023-05-15T02:42:46.590Z,6.72
2023-05-15T02:45:14.201Z,6.47
2023-05-15T02:47:42.493Z,7.03
2023-05-15T02:50:10.702Z,6.25
2023-05-15T02:52:38.195Z,6.90
2023-05-15T02:55:06.401Z,6.57
2023-05-15T02:57:34.064Z,6.78
2023-05-15T03:00:01.765Z,7.43
2023-05-15T03:02:29.121Z,6.88
2023-05-15T03:04:56.468Z,6.72
2023-05-15T03:07:23.679Z,6.97
2023-05-15T03:09:50.949Z,6.97
2023-05-15T03:12:18.285Z,6.88
2023-05-15T03:14:45.634Z,7.45
2023-05-15T03:17:12.980Z,7.85
2023-05-15T03:19:41.065Z,7.22
2023-05-15T03:22:08.348Z,7.55
2023-05-15T03:24:35.752Z,6.82
2023-05-15T03:27:03.176Z,6.82
2023-05-15T03:29:30.621Z,7.30
2023-05-15T03:31:57.961Z,7.25
2023-05-15T03:34:25.240Z,7.32
2023-05-15T03:36:52.576Z,7.50
2023-05-15T03:39:19.855Z,7.40
2023-05-15T03:41:47.543Z,6.97
2023-05-15T03:44:14.849Z,6.70
2023-05-15T03:46:42.305Z,7.00
2023-05-15T03:49:09.647Z,7.00
2023-05-15T03:51:37.029Z,7.57
2023-05-15T03:54:05.718Z,7.25
2023-05-15T03:56:33.469Z,7.25
2023-05-15T03:59:00.756Z,6.38
2023-05-15T04:01:28.071Z,7.18
2023-05-15T04:03:55.496Z,7.68
2023-05-15T04:06:22.943Z,6.78
2023-05-15T04:08:50.633Z,6.97
2023-05-15T04:11:18.293Z,6.82
2023-05-15T04:13:45.588Z,7.43
2023-05-15T04:16:12.898Z,7.50
2023-05-15T04:18:40.414Z,6.53
2023-05-15T04:21:07.691Z,7.28
2023-05-15T04:23:35.049Z,6.82
2023-05-15T04:26:02.586Z,6.57
2023-05-15T04:28:30.521Z,6.32
2023-05-15T04:30:59.200Z,6.88
2023-05-15T04:33:26.552Z,7.30
2023-05-15T04:35:53.905Z,6.80
2023-05-15T04:38:21.534Z,7.22
2023-05-15T04:40:49.441Z,7.43
2023-05-15T04:43:16.864Z,7.45
2023-05-15T04:45:44.209Z,7.00
2023-05-15T04:48:11.530Z,7.28
2023-05-15T04:50:38.822Z,7.30
2023-05-15T04:53:06.547Z,7.28
2023-05-15T04:55:33.920Z,7.38
2023-05-15T04:58:01.287Z,7.95
2023-05-15T05:00:29.517Z,7.60
2023-05-15T05:02:56.957Z,7.47
2023-05-15T05:05:24.637Z,7.78
2023-05-15T05:07:52.140Z,7.93
2023-05-15T05:10:19.472Z,8.20
2023-05-15T05:12:46.815Z,7.72
2023-05-15T05:15:14.290Z,8.27
2023-05-15T05:17:41.636Z,8.07
2023-05-15T05:20:12.432Z,8.35
2023-05-15T05:22:40.893Z,8.18
2023-05-15T05:25:08.532Z,8.07
2023-05-15T05:27:35.758Z,8.25
2023-05-15T05:30:03.396Z,8.90
2023-05-15T05:32:30.734Z,8.70
2023-05-15T05:34:58.019Z,8.63
2023-05-15T05:37:25.954Z,8.80
2023-05-15T05:39:53.305Z,8.45
2023-05-15T05:42:20.565Z,9.35
2023-05-15T05:44:47.837Z,9.27
2023-05-15T05:47:15.436Z,9.02
2023-05-15T05:49:42.832Z,8.27
2023-05-15T05:52:10.214Z,9.80
2023-05-15T05:54:37.586Z,9.02
2023-05-15T05:57:05.118Z,9.20
2023-05-15T05:59:32.421Z,9.45
2023-05-15T06:01:59.704Z,9.32
2023-05-15T06:04:27.453Z,8.73
2023-05-15T06:06:54.854Z,9.75
2023-05-15T06:09:22.154Z,9.27
2023-05-15T06:11:49.449Z,9.35
2023-05-15T06:14:16.744Z,9.60
2023-05-15T06:16:44.067Z,9.48
2023-05-15T06:19:11.466Z,11.00
2023-05-15T06:21:38.787Z,10.50
2023-05-15T06:24:06.366Z,10.45
2023-05-15T06:26:33.635Z,10.65
2023-05-15T06:29:00.969Z,11.27
2023-05-15T06:31:28.348Z,10.18
2023-05-15T06:33:55.686Z,10.45
2023-05-15T06:36:23.097Z,10.43
2023-05-15T06:38:50.483Z,10.80
2023-05-15T06:41:17.763Z,10.77
2023-05-15T06:43:45.043Z,10.98
2023-05-15T06:46:12.448Z,11.32
2023-05-15T06:48:39.732Z,13.15
2023-05-15T06:51:07.102Z,12.27
2023-05-15T06:53:34.407Z,12.75
2023-05-15T06:56:01.685Z,12.13
2023-05-15T06:58:28.943Z,12.07
2023-05-15T07:00:56.681Z,12.18
2023-05-15T07:03:24.973Z,11.77
2023-05-15T07:05:53.221Z,11.95
2023-05-15T07:08:20.706Z,12.80
2023-05-15T07:10:48.516Z,12.27
2023-05-15T07:13:19.900Z,12.63
2023-05-15T07:15:47.316Z,12.30
2023-05-15T07:18:14.745Z,13.98
2023-05-15T07:20:42.140Z,12.63
2023-05-15T07:23:09.473Z,13.18
2023-05-15T07:25:36.970Z,13.88
2023-05-15T07:28:04.385Z,12.20
2023-05-15T07:30:31.738Z,13.07
2023-05-15T07:32:59.118Z,15.23
2023-05-15T07:35:27.039Z,13.40
2023-05-15T07:37:54.684Z,13.75
2023-05-15T07:40:22.067Z,14.55
2023-05-15T07:42:49.402Z,14.05
2023-05-15T07:45:16.851Z,13.77
2023-05-15T07:47:47.214Z,14.88
2023-05-15T07:50:14.791Z,13.30
2023-05-15T07:52:43.132Z,14.65
2023-05-15T07:55:11.010Z,14.30
2023-05-15T07:57:39.763Z,14.57
2023-05-15T08:00:13.525Z,14.80
2023-05-15T08:02:41.679Z,14.75
2023-05-15T08:05:09.199Z,17.02
2023-05-15T08:07:36.583Z,16.48
2023-05-15T08:10:06.279Z,16.17
2023-05-15T08:12:34.105Z,16.05
2023-05-15T08:15:01.614Z,15.45
2023-05-15T08:17:28.976Z,16.63
2023-05-15T08:19:56.446Z,15.95
2023-05-15T08:22:23.757Z,15.65
2023-05-15T08:24:50.988Z,16.30
2023-05-15T08:27:18.251Z,16.90
2023-05-15T08:29:45.981Z,17.55
2023-05-15T08:32:13.399Z,16.58
2023-05-15T08:34:40.620Z,18.83
2023-05-15T08:37:07.908Z,17.52
2023-05-15T08:39:35.317Z,17.80
2023-05-15T08:42:14.688Z,18.67
2023-05-15T08:44:42.320Z,15.98
2023-05-15T08:47:10.011Z,17.92
2023-05-15T08:50:03.887Z,17.27
2023-05-15T08:52:32.452Z,17.00
2023-05-15T08:55:01.134Z,17.23
2023-05-15T08:57:29.034Z,18.20
2023-05-15T08:59:56.883Z,17.35
2023-05-15T09:02:26.199Z,18.33
2023-05-15T09:04:53.571Z,17.27
2023-05-15T09:07:21.331Z,16.70
2023-05-15T09:09:48.826Z,17.27
2023-05-15T09:12:17.082Z,20.23
2023-05-15T09:14:44.723Z,22.75
2023-05-15T09:17:13.044Z,25.27
2023-05-15T09:19:41.586Z,22.15
2023-05-15T09:22:23.079Z,25.00
2023-05-15T09:24:53.136Z,19.20
2023-05-15T09:27:21.115Z,17.33
2023-05-15T09:29:51.541Z,15.82
2023-05-15T09:32:19.689Z,15.70
2023-05-15T09:34:47.062Z,16.75
2023-05-15T09:37:32.856Z,14.50
2023-05-15T09:40:11.197Z,15.70
2023-05-15T09:42:38.936Z,14.02
2023-05-15T09:45:06.939Z,14.48
2023-05-15T09:47:34.828Z,14.10
2023-05-15T09:50:02.340Z,14.98
2023-05-15T09:52:30.229Z,15.15
2023-05-15T09:54:58.146Z,16.13
2023-05-15T09:57:25.540Z,16.17
2023-05-15T09:59:52.869Z,14.13
2023-05-15T10:02:35.328Z,13.02
2023-05-15T10:05:02.900Z,13.38
2023-05-15T10:07:31.467Z,13.30
2023-05-15T10:09:59.842Z,13.15
2023-05-15T10:12:28.282Z,12.15
2023-05-15T10:15:00.830Z,11.68
2023-05-15T10:17:34.543Z,11.50
2023-05-15T10:20:07.042Z,9.20
2023-05-15T10:22:38.533Z,10.48
2023-05-15T10:25:41.199Z,10.43
2023-05-15T10:28:12.570Z,10.07
2023-05-15T10:30:40.308Z,8.93
2023-05-15T10:33:08.506Z,7.43
2023-05-15T10:35:38.082Z,7.38
2023-05-15T10:38:06.951Z,8.18
2023-05-15T10:40:38.130Z,9.20
2023-05-15T10:43:06.505Z,7.45
2023-05-15T10:45:35.359Z,6.45
2023-05-15T10:48:05.560Z,6.20
2023-05-15T10:50:33.235Z,6.35
2023-05-15T10:53:01.222Z,7.95
2023-05-15T10:55:30.638Z,6.72
2023-05-15T10:57:58.097Z,8.18
2023-05-15T11:00:31.289Z,6.80
2023-05-15T11:02:59.325Z,9.65
2023-05-15T11:05:27.134Z,7.03
2023-05-15T11:08:25.948Z,7.85
2023-05-15T11:10:54.482Z,6.47
2023-05-15T11:13:21.871Z,6.03
2023-05-15T11:15:49.890Z,7.28
2023-05-15T11:18:17.591Z,6.32
2023-05-15T11:20:51.999Z,7.25
2023-05-15T11:23:23.059Z,7.63
2023-05-15T11:25:55.853Z,7.80
2023-05-15T11:28:25.290Z,6.55
2023-05-15T11:30:59.156Z,5.05
2023-05-15T11:33:33.164Z,6.85
2023-05-15T11:36:01.662Z,6.20
2023-05-15T11:38:36.652Z,6.72
2023-05-15T11:41:16.176Z,8.25
2023-05-15T11:43:43.706Z,6.97
2023-05-15T11:46:13.728Z,7.65
2023-05-15T11:48:49.415Z,10.27
2023-05-15T11:51:24.861Z,18.55
2023-05-15T11:53:54.238Z,8.15
2023-05-15T11:56:24.355Z,7.28
2023-05-15T11:58:55.344Z,13.40
2023-05-15T12:01:22.741Z,11.38
2023-05-15T12:03:51.652Z,12.00
2023-05-15T12:06:19.462Z,9.05
2023-05-15T12:08:54.482Z,11.90
2023-05-15T12:11:25.598Z,9.07
2023-05-15T12:13:54.821Z,5.18
2023-05-15T12:16:28.462Z,7.10
2023-05-15T12:18:58.095Z,6.43
2023-05-15T12:21:27.907Z,6.90
2023-05-15T12:26:29.134Z,6.05
2023-05-15T12:28:57.077Z,5.18
2023-05-15T12:31:24.637Z,7.25
2023-05-15T12:33:52.136Z,4.57
2023-05-15T12:36:21.946Z,6.20
2023-05-15T12:38:49.675Z,5.85
2023-05-15T12:41:17.062Z,6.35
2023-05-15T12:43:44.364Z,6.97
2023-05-15T12:46:15.335Z,4.85
2023-05-15T12:48:42.762Z,7.25
2023-05-15T12:51:10.392Z,6.15
2023-05-15T12:53:39.808Z,6.18
2023-05-15T12:56:09.040Z,9.32
2023-05-15T12:58:38.699Z,8.40
2023-05-15T13:01:06.221Z,7.70
2023-05-15T13:03:34.418Z,6.32
2023-05-15T13:06:03.624Z,8.60
2023-05-15T13:08:31.493Z,8.20
2023-05-15T13:11:00.212Z,8.80
2023-05-15T13:13:46.748Z,6.75
2023-05-15T13:16:29.465Z,7.03
2023-05-15T13:18:58.996Z,5.47
2023-05-15T13:21:26.356Z,5.22
2023-05-15T13:23:53.659Z,5.07
2023-05-15T13:26:21.021Z,6.85
2023-05-15T13:28:48.289Z,5.85
2023-05-15T13:31:15.690Z,5.43
2023-05-15T13:33:43.134Z,5.35
2023-05-15T13:36:10.562Z,5.15
2023-05-15T13:38:37.873Z,4.88
2023-05-15T13:41:05.618Z,3.95
2023-05-15T13:43:32.963Z,3.58
2023-05-15T13:46:00.306Z,5.03
2023-05-15T13:48:27.613Z,4.40
2023-05-15T13:50:54.921Z,7.07
2023-05-15T13:53:22.239Z,4.15
2023-05-15T13:55:49.559Z,6.20
2023-05-15T13:58:16.937Z,6.20
2023-05-15T14:00:45.316Z,5.85
2023-05-15T14:03:14.914Z,5.63
2023-05-15T14:05:42.530Z,4.47
2023-05-15T14:08:09.913Z,3.65
2023-05-15T14:10:37.732Z,4.18
2023-05-15T14:13:05.228Z,5.07
2023-05-15T14:15:32.570Z,4.55
2023-05-15T14:17:59.940Z,2.97
2023-05-15T14:20:27.451Z,3.47
2023-05-15T14:22:54.965Z,5.07
2023-05-15T14:25:22.348Z,4.03
2023-05-15T14:27:49.717Z,4.82
2023-05-15T14:30:16.996Z,4.25
2023-05-15T14:32:44.334Z,3.67
2023-05-15T14:35:11.625Z,1.98
2023-05-15T14:37:39.037Z,3.22
2023-05-15T14:40:08.105Z,3.95
2023-05-15T14:42:35.517Z,5.57
2023-05-15T14:45:02.941Z,4.35
2023-05-15T14:47:30.510Z,4.38
2023-05-15T14:49:57.789Z,3.63
2023-05-15T14:52:25.111Z,5.05
2023-05-15T14:55:04.756Z,4.13
2023-05-15T14:57:36.693Z,5.28
2023-05-15T15:00:06.247Z,4.18
2023-05-15T15:02:34.055Z,3.22
2023-05-15T15:05:01.620Z,3.97
2023-05-15T15:07:32.799Z,4.30
2023-05-15T15:10:00.171Z,4.22
2023-05-15T15:12:27.635Z,2.75
2023-05-15T15:14:54.997Z,2.78
2023-05-15T15:17:22.738Z,3.90
2023-05-15T15:19:50.007Z,5.00
2023-05-15T15:22:17.275Z,2.42
2023-05-15T15:24:44.592Z,2.80
2023-05-15T15:27:11.897Z,4.57
2023-05-15T15:29:39.191Z,3.97
2023-05-15T15:32:06.960Z,3.17
2023-05-15T15:34:34.395Z,4.97
2023-05-15T15:37:01.642Z,4.47
2023-05-15T15:39:28.899Z,4.28
2023-05-15T15:41:56.439Z,4.20
2023-05-15T15:44:24.371Z,3.88
2023-05-15T15:46:51.610Z,4.57
2023-05-15T15:49:18.942Z,4.05
2023-05-15T15:51:46.279Z,3.75
2023-05-15T15:54:13.602Z,2.50
2023-05-15T15:56:42.841Z,5.05
2023-05-15T15:59:10.245Z,6.43
2023-05-15T16:01:37.718Z,4.78
2023-05-15T16:04:05.229Z,3.38
2023-05-15T16:06:33.813Z,4.10
2023-05-15T16:09:01.508Z,6.10
2023-05-15T16:11:29.654Z,2.75
2023-05-15T16:13:56.977Z,5.05
2023-05-15T16:16:24.335Z,4.53
2023-05-15T16:18:51.998Z,4.40
2023-05-15T16:21:19.585Z,5.53
2023-05-15T16:23:46.877Z,5.50
2023-05-15T16:26:14.204Z,7.65
2023-05-15T16:28:41.487Z,8.20
2023-05-15T16:31:09.529Z,6.28
2023-05-15T16:33:36.916Z,5.85
2023-05-15T16:36:05.277Z,7.82
2023-05-15T16:38:32.741Z,6.05
2023-05-15T16:41:00.008Z,7.05
2023-05-15T16:43:27.351Z,7.95
2023-05-15T16:45:55.193Z,4.28
2023-05-15T16:48:22.971Z,5.20
2023-05-15T16:50:50.524Z,7.40
2023-05-15T16:53:18.801Z,4.97
2023-05-15T16:55:49.303Z,6.28
2023-05-15T16:58:17.196Z,5.05
2023-05-15T17:00:44.446Z,4.47
2023-05-15T17:03:12.826Z,5.15
2023-05-15T17:05:40.634Z,4.85
2023-05-15T17:08:07.919Z,5.00
2023-05-15T17:10:35.198Z,4.45
2023-05-15T17:13:02.486Z,8.27
2023-05-15T17:15:29.982Z,4.75
2023-05-15T17:17:57.319Z,7.85
2023-05-15T17:20:24.941Z,6.45
2023-05-15T17:22:52.351Z,7.78
2023-05-15T17:25:19.669Z,5.60
2023-05-15T17:27:47.004Z,6.20
2023-05-15T17:30:14.473Z,7.93
2023-05-15T17:32:41.915Z,5.80
2023-05-15T17:35:10.249Z,10.15
2023-05-15T17:37:38.042Z,7.80
2023-05-15T17:40:05.818Z,8.25
2023-05-15T17:42:33.348Z,8.27
2023-05-15T17:45:00.752Z,6.55
2023-05-15T17:47:27.996Z,5.03
2023-05-15T17:49:55.580Z,5.38
2023-05-15T17:52:22.953Z,6.20
2023-05-15T17:54:50.237Z,5.35
2023-05-15T17:57:17.701Z,5.45
2023-05-15T17:59:44.998Z,3.97
2023-05-15T18:02:12.294Z,8.77
2023-05-15T18:04:39.784Z,6.55
2023-05-15T18:07:07.018Z,6.10
2023-05-15T18:09:34.356Z,5.03
2023-05-15T18:12:01.785Z,4.90
2023-05-15T18:14:29.137Z,5.00
2023-05-15T18:16:57.444Z,6.55
2023-05-15T18:19:24.802Z,8.20
2023-05-15T18:21:52.720Z,6.95
2023-05-15T18:24:20.073Z,7.85
2023-05-15T18:26:47.447Z,7.13
2023-05-15T18:29:14.771Z,5.85
2023-05-15T18:31:42.061Z,7.35
2023-05-15T18:34:09.365Z,4.75
2023-05-15T18:36:36.687Z,5.55
2023-05-15T18:39:04.034Z,4.13
2023-05-15T18:41:31.362Z,6.90
2023-05-15T18:43:58.699Z,6.10
2023-05-15T18:46:28.424Z,7.25
2023-05-15T18:48:55.910Z,5.78
2023-05-15T18:51:24.172Z,4.25
2023-05-15T18:53:51.869Z,5.72
2023-05-15T18:56:19.203Z,6.70
2023-05-15T18:58:47.480Z,6.10
2023-05-15T19:01:14.821Z,7.15
2023-05-15T19:03:42.277Z,4.38
2023-05-15T19:06:09.609Z,5.95
2023-05-15T19:08:36.846Z,7.35
2023-05-15T19:11:04.140Z,7.00
2023-05-15T19:13:32.914Z,5.28
2023-05-15T19:16:00.195Z,5.82
2023-05-15T19:18:27.521Z,5.43
2023-05-15T19:20:56.680Z,4.90
2023-05-15T19:23:24.579Z,8.93
2023-05-15T19:25:52.092Z,8.77
2023-05-15T19:28:19.714Z,6.28
2023-05-15T19:30:47.053Z,5.63
2023-05-15T19:33:17.954Z,4.90
2023-05-15T19:35:45.324Z,5.65
2023-05-15T19:38:12.963Z,7.30
2023-05-15T19:40:45.105Z,9.40
2023-05-15T19:43:14.146Z,8.15
2023-05-15T19:45:42.354Z,6.47
2023-05-15T19:48:10.167Z,5.50
2023-05-15T19:50:39.555Z,5.30
2023-05-15T19:53:06.966Z,6.97
2023-05-15T19:55:34.339Z,6.50
2023-05-15T19:58:01.637Z,6.47
2023-05-15T20:00:28.986Z,5.45
2023-05-15T20:02:56.596Z,5.43
2023-05-15T20:05:24.057Z,4.75
2023-05-15T20:07:52.979Z,6.22
2023-05-15T20:10:20.550Z,5.28
2023-05-15T20:12:47.943Z,6.40
2023-05-15T20:15:16.027Z,4.57
2023-05-15T20:17:44.017Z,8.95
2023-05-15T20:20:12.139Z,4.93
2023-05-15T20:22:41.494Z,7.53
2023-05-15T20:25:09.439Z,7.97
2023-05-15T20:27:36.877Z,6.28
2023-05-15T20:30:05.734Z,4.47
2023-05-15T20:32:33.292Z,5.30
2023-05-15T20:35:01.565Z,6.18
2023-05-15T20:37:29.041Z,5.53
2023-05-15T20:39:57.445Z,4.13
2023-05-15T20:42:27.201Z,3.83
2023-05-15T20:44:54.476Z,5.40
2023-05-15T20:47:21.800Z,7.25
2023-05-15T20:49:49.399Z,5.97
2023-05-15T20:52:16.674Z,4.70
2023-05-15T20:54:43.990Z,6.18
2023-05-15T20:57:11.305Z,5.57
2023-05-15T20:59:38.581Z,5.53
2023-05-15T21:02:06.009Z,5.43
2023-05-15T21:04:33.570Z,5.18
2023-05-15T21:07:00.911Z,6.88
2023-05-15T21:09:28.187Z,4.85
2023-05-15T21:11:55.474Z,7.10
2023-05-15T21:14:22.799Z,5.20
2023-05-15T21:16:50.181Z,4.38
2023-05-15T21:19:17.633Z,6.55
2023-05-15T21:21:44.989Z,5.80
2023-05-15T21:24:12.262Z,5.15
2023-05-15T21:26:39.524Z,6.13
2023-05-15T21:29:07.057Z,5.47
2023-05-15T21:31:34.405Z,4.35
2023-05-15T21:34:01.688Z,4.03
2023-05-15T21:36:28.966Z,6.32
2023-05-15T21:38:56.254Z,5.15
2023-05-15T21:41:23.500Z,4.28
2023-05-15T21:43:50.780Z,6.82
2023-05-15T21:46:18.073Z,6.18
2023-05-15T21:48:46.552Z,6.30
2023-05-15T21:51:13.921Z,4.07
2023-05-15T21:53:41.213Z,5.03
2023-05-15T21:56:08.869Z,4.88
2023-05-15T21:58:36.154Z,6.10
2023-05-15T22:01:03.438Z,5.75
2023-05-15T22:03:31.093Z,4.28
2023-05-15T22:05:58.579Z,4.80
2023-05-15T22:08:25.840Z,5.65
2023-05-15T22:10:53.938Z,6.00
2023-05-15T22:13:21.311Z,5.05
2023-05-15T22:15:48.590Z,5.82
2023-05-15T22:18:15.897Z,4.82
2023-05-15T22:20:45.061Z,5.28
2023-05-15T22:23:12.394Z,6.15
2023-05-15T22:25:39.954Z,4.53
2023-05-15T22:28:07.313Z,4.45
2023-05-15T22:30:34.636Z,5.45
2023-05-15T22:33:01.998Z,4.28
2023-05-15T22:35:29.536Z,5.15
2023-05-15T22:37:57.122Z,4.35
2023-05-15T22:40:26.326Z,4.28
2023-05-15T22:42:53.859Z,6.05
2023-05-15T22:45:21.149Z,6.78
2023-05-15T22:47:49.205Z,5.70
2023-05-15T22:50:16.630Z,5.40
2023-05-15T22:52:43.953Z,4.57
2023-05-15T22:55:12.886Z,5.05
2023-05-15T22:57:40.382Z,4.82
2023-05-15T23:00:08.156Z,5.85
2023-05-15T23:02:38.762Z,5.53
2023-05-15T23:05:06.627Z,5.70
2023-05-15T23:07:33.986Z,5.03
2023-05-15T23:10:01.316Z,6.07
2023-05-15T23:12:28.953Z,4.45
2023-05-15T23:14:56.220Z,4.20
2023-05-15T23:17:25.732Z,5.10
2023-05-15T23:19:53.724Z,5.88
2023-05-15T23:22:21.198Z,6.32
2023-05-15T23:24:48.768Z,5.13
2023-05-15T23:27:16.067Z,5.57
2023-05-15T23:29:43.377Z,4.88
2023-05-15T23:32:10.657Z,4.32
2023-05-15T23:34:38.063Z,5.30
2023-05-15T23:37:05.646Z,6.60
2023-05-15T23:39:32.928Z,6.25
2023-05-15T23:42:00.274Z,4.55
2023-05-15T23:44:27.541Z,4.40
2023-05-15T23:46:54.794Z,5.90
2023-05-15T23:49:22.147Z,3.88
2023-05-15T23:51:49.365Z,5.80
2023-05-15T23:54:16.661Z,6.15
2023-05-15T23:56:43.961Z,4.93
2023-05-15T23:59:11.251Z,6.60
